createdAt,value
2018-12-29T00:03:11.338Z,100.00
2018-12-29T00:08:17.842Z,100.00
2018-12-29T00:13:23.714Z,100.00
2018-12-29T00:18:31.044Z,100.00
2018-12-29T00:23:38.217Z,100.00
2018-12-29T00:28:43.577Z,100.00
2018-12-29T00:33:49.001Z,100.00
2018-12-29T00:39:00.037Z,100.00
2018-12-29T00:44:04.989Z,100.00
2018-12-29T00:49:10.459Z,100.00
2018-12-29T00:54:15.994Z,100.00
2018-12-29T00:59:21.074Z,100.00
2018-12-29T01:04:27.563Z,100.00
2018-12-29T01:09:34.081Z,100.00
2018-12-29T01:14:40.309Z,100.00
2018-12-29T01:19:45.677Z,100.00
2018-12-29T01:24:52.317Z,100.00
2018-12-29T01:30:08.185Z,100.00
2018-12-29T01:35:14.121Z,100.00
2018-12-29T01:40:21.013Z,100.00
2018-12-29T01:45:26.417Z,100.00
2018-12-29T01:50:31.521Z,100.00
2018-12-29T01:55:36.715Z,100.00
2018-12-29T02:00:42.108Z,100.00
2018-12-29T02:05:56.390Z,100.00
2018-12-29T02:11:02.478Z,100.00
2018-12-29T02:16:08.353Z,100.00
2018-12-29T02:21:16.052Z,100.00
2018-12-29T02:26:25.696Z,100.00
2018-12-29T02:31:39.847Z,100.00
2018-12-29T02:36:47.763Z,100.00
2018-12-29T02:41:52.656Z,100.00
2018-12-29T02:46:59.269Z,100.00
2018-12-29T02:52:04.549Z,100.00
2018-12-29T02:57:14.026Z,100.00
2018-12-29T03:02:19.125Z,100.00
2018-12-29T03:07:26.591Z,100.00
2018-12-29T03:12:32.697Z,100.00
2018-12-29T03:17:38.509Z,100.00
2018-12-29T03:22:43.597Z,100.00
2018-12-29T03:27:49.513Z,100.00
2018-12-29T03:32:55.457Z,100.00
2018-12-29T03:38:00.905Z,100.00
2018-12-29T03:43:05.997Z,100.00
2018-12-29T03:48:11.459Z,100.00
2018-12-29T03:53:16.942Z,100.00
2018-12-29T03:58:23.123Z,100.00
2018-12-29T04:03:28.271Z,100.00
2018-12-29T04:08:33.395Z,100.00
2018-12-29T04:13:39.196Z,100.00
2018-12-29T04:18:46.316Z,100.00
2018-12-29T04:23:51.372Z,100.00
2018-12-29T04:28:56.428Z,100.00
2018-12-29T04:34:01.914Z,100.00
2018-12-29T04:39:08.231Z,100.00
2018-12-29T04:44:15.286Z,100.00
2018-12-29T04:49:20.957Z,100.00
2018-12-29T04:54:26.090Z,100.00
2018-12-29T04:59:31.168Z,100.00
2018-12-29T05:04:36.344Z,100.00
2018-12-29T05:09:41.812Z,100.00
2018-12-29T05:14:46.979Z,100.00
2018-12-29T05:19:54.390Z,100.00
2018-12-29T05:25:01.730Z,100.00
2018-12-29T05:30:07.046Z,100.00
2018-12-29T05:35:12.932Z,100.00
2018-12-29T05:40:18.043Z,100.00
2018-12-29T05:45:23.468Z,100.00
2018-12-29T05:50:28.608Z,100.00
2018-12-29T05:55:33.800Z,100.00
2018-12-29T06:00:39.016Z,100.00
2018-12-29T06:05:44.050Z,100.00
2018-12-29T06:10:49.134Z,100.00
2018-12-29T06:15:54.380Z,100.00
2018-12-29T06:21:00.171Z,100.00
2018-12-29T06:26:05.327Z,100.00
2018-12-29T06:31:13.044Z,100.00
2018-12-29T06:36:21.954Z,100.00
2018-12-29T06:41:27.050Z,100.00
2018-12-29T06:46:35.407Z,100.00
2018-12-29T06:51:40.708Z,100.00
2018-12-29T06:56:45.815Z,100.00
2018-12-29T07:01:52.091Z,100.00
2018-12-29T07:06:56.924Z,100.00
2018-12-29T07:12:03.634Z,100.00
2018-12-29T07:17:10.256Z,100.00
2018-12-29T07:22:15.726Z,100.00
2018-12-29T07:27:22.004Z,100.00
2018-12-29T07:32:28.486Z,100.00
2018-12-29T07:37:34.819Z,100.00
2018-12-29T07:42:44.402Z,100.00
2018-12-29T07:48:01.419Z,100.00
2018-12-29T07:53:06.822Z,100.00
2018-12-29T07:58:11.923Z,100.00
2018-12-29T08:03:18.189Z,100.00
2018-12-29T08:08:23.603Z,100.00
2018-12-29T08:13:30.219Z,100.00
2018-12-29T08:18:35.610Z,100.00
2018-12-29T08:23:40.712Z,100.00
2018-12-29T08:28:46.369Z,100.00
2018-12-29T08:33:51.493Z,100.00
2018-12-29T08:38:56.570Z,100.00
2018-12-29T08:44:01.649Z,100.00
2018-12-29T08:49:06.655Z,100.00
2018-12-29T08:54:12.587Z,100.00
2018-12-29T08:59:17.996Z,100.00
2018-12-29T09:04:24.938Z,100.00
2018-12-29T09:09:31.837Z,100.00
2018-12-29T09:14:36.923Z,100.00
2018-12-29T09:19:41.994Z,100.00
2018-12-29T09:24:47.135Z,100.00
2018-12-29T09:29:52.694Z,100.00
2018-12-29T09:34:58.142Z,100.00
2018-12-29T09:40:03.389Z,100.00
2018-12-29T09:45:08.565Z,100.00
2018-12-29T09:50:14.040Z,100.00
2018-12-29T09:55:19.259Z,100.00
2018-12-29T10:00:26.205Z,100.00
2018-12-29T10:05:32.901Z,100.00
2018-12-29T10:10:38.232Z,100.00
2018-12-29T10:15:43.380Z,100.00
2018-12-29T10:21:02.745Z,100.00
2018-12-29T10:26:07.859Z,100.00
2018-12-29T10:31:26.453Z,100.00
2018-12-29T10:36:34.627Z,100.00
2018-12-29T10:41:40.353Z,100.00
2018-12-29T10:46:45.939Z,100.00
2018-12-29T10:51:54.091Z,99.48
2018-12-29T10:57:00.093Z,99.67
2018-12-29T11:02:06.276Z,100.00
2018-12-29T11:07:11.964Z,100.00
2018-12-29T11:12:17.136Z,100.00
2018-12-29T11:17:22.513Z,100.00
2018-12-29T11:22:29.900Z,100.00
2018-12-29T11:27:35.042Z,100.00
2018-12-29T11:32:40.647Z,100.00
2018-12-29T11:37:47.232Z,100.00
2018-12-29T11:42:53.343Z,100.00
2018-12-29T11:48:05.477Z,100.00
2018-12-29T11:53:11.291Z,100.00
2018-12-29T11:58:26.713Z,100.00
2018-12-29T12:03:31.999Z,100.00
2018-12-29T12:08:37.180Z,100.00
2018-12-29T12:13:42.352Z,100.00
2018-12-29T12:18:47.919Z,99.57
2018-12-29T12:23:53.689Z,98.80
2018-12-29T12:29:07.946Z,99.26
2018-12-29T12:34:13.449Z,99.36
2018-12-29T12:39:19.580Z,99.98
2018-12-29T12:44:25.837Z,99.21
2018-12-29T12:49:31.274Z,97.42
2018-12-29T12:54:38.088Z,98.03
2018-12-29T12:59:52.759Z,98.63
2018-12-29T13:05:00.256Z,99.12
2018-12-29T13:10:06.210Z,99.05
2018-12-29T13:15:13.267Z,99.66
2018-12-29T13:20:18.560Z,99.66
2018-12-29T13:25:23.702Z,100.00
2018-12-29T13:30:28.969Z,100.00
2018-12-29T13:35:34.457Z,100.00
2018-12-29T13:40:40.697Z,100.00
2018-12-29T13:45:46.644Z,100.00
2018-12-29T13:50:52.456Z,100.00
2018-12-29T13:55:57.567Z,100.00
2018-12-29T14:01:02.689Z,100.00
2018-12-29T14:06:09.139Z,99.27
2018-12-29T14:11:15.429Z,99.48
2018-12-29T14:16:21.127Z,100.00
2018-12-29T14:21:26.934Z,99.08
2018-12-29T14:26:33.158Z,98.58
2018-12-29T14:31:42.937Z,99.09
2018-12-29T14:36:48.502Z,99.60
2018-12-29T14:41:55.150Z,99.36
2018-12-29T14:47:00.686Z,99.28
2018-12-29T14:52:06.161Z,99.82
2018-12-29T14:57:14.374Z,99.47
2018-12-29T15:02:23.616Z,99.02
2018-12-29T15:07:29.803Z,98.75
2018-12-29T15:12:42.797Z,99.45
2018-12-29T15:17:50.816Z,99.21
2018-12-29T15:22:56.338Z,99.29
2018-12-29T15:28:02.664Z,99.37
2018-12-29T15:33:09.493Z,99.67
2018-12-29T15:38:15.440Z,99.77
2018-12-29T15:43:21.938Z,100.00
2018-12-29T15:48:28.064Z,100.00
2018-12-29T15:53:33.229Z,100.00
2018-12-29T15:58:39.075Z,100.00
2018-12-29T16:03:44.799Z,100.00
2018-12-29T16:08:51.347Z,100.00
2018-12-29T16:13:57.125Z,100.00
2018-12-29T16:19:02.899Z,100.00
2018-12-29T16:24:08.721Z,100.00
2018-12-29T16:29:13.872Z,100.00
2018-12-29T16:34:19.074Z,100.00
2018-12-29T16:39:24.487Z,100.00
2018-12-29T16:44:31.075Z,99.94
2018-12-29T16:49:38.684Z,100.00
2018-12-29T16:54:46.227Z,97.46
2018-12-29T16:59:51.918Z,96.60
2018-12-29T17:04:57.970Z,96.08
2018-12-29T17:10:03.903Z,95.99
2018-12-29T17:15:09.177Z,95.20
2018-12-29T17:20:17.319Z,95.17
2018-12-29T17:25:26.438Z,95.37
2018-12-29T17:30:32.754Z,95.44
2018-12-29T17:35:42.894Z,94.85
2018-12-29T17:40:57.641Z,94.64
2018-12-29T17:46:03.448Z,93.90
2018-12-29T17:51:09.512Z,93.24
2018-12-29T17:56:14.789Z,93.08
2018-12-29T18:01:20.296Z,93.20
2018-12-29T18:06:26.702Z,92.83
2018-12-29T18:11:32.342Z,91.33
2018-12-29T18:16:39.184Z,91.21
2018-12-29T18:21:50.956Z,91.87
2018-12-29T18:26:59.200Z,91.61
2018-12-29T18:32:06.024Z,92.09
2018-12-29T18:37:12.565Z,91.85
2018-12-29T18:42:18.750Z,92.30
2018-12-29T18:47:27.193Z,92.70
2018-12-29T18:52:34.973Z,92.64
2018-12-29T18:57:42.647Z,91.76
2018-12-29T19:02:49.433Z,93.13
2018-12-29T19:08:01.232Z,97.98
2018-12-29T19:13:10.946Z,99.80
2018-12-29T19:18:16.195Z,100.00
2018-12-29T19:23:23.466Z,100.00
2018-12-29T19:28:29.119Z,100.00
2018-12-29T19:33:36.348Z,100.00
2018-12-29T19:38:45.858Z,100.00
2018-12-29T19:43:51.861Z,100.00
2018-12-29T19:49:21.867Z,100.00
2018-12-29T19:54:27.450Z,100.00
2018-12-29T19:59:40.215Z,100.00
2018-12-29T20:04:48.022Z,100.00
2018-12-29T20:10:11.412Z,100.00
2018-12-29T20:15:16.822Z,100.00
2018-12-29T20:20:23.436Z,100.00
2018-12-29T20:25:30.946Z,100.00
2018-12-29T20:30:41.610Z,100.00
2018-12-29T20:35:49.431Z,100.00
2018-12-29T20:40:58.701Z,100.00
2018-12-29T20:46:07.303Z,100.00
2018-12-29T20:51:25.537Z,100.00
2018-12-29T20:56:30.973Z,100.00
2018-12-29T21:02:03.163Z,100.00
2018-12-29T21:07:33.376Z,100.00
2018-12-29T21:12:39.914Z,100.00
2018-12-29T21:17:45.729Z,100.00
2018-12-29T21:22:53.130Z,100.00
2018-12-29T21:27:59.274Z,100.00
2018-12-29T21:33:04.664Z,100.00
2018-12-29T21:38:22.921Z,100.00
2018-12-29T21:43:29.576Z,100.00
2018-12-29T21:48:45.904Z,100.00
2018-12-29T21:53:53.594Z,100.00
2018-12-29T21:59:06.072Z,100.00
2018-12-29T22:04:14.180Z,100.00
2018-12-29T22:09:39.194Z,100.00
2018-12-29T22:14:50.661Z,100.00
2018-12-29T22:19:59.430Z,100.00
2018-12-29T22:25:05.751Z,100.00
2018-12-29T22:30:12.061Z,100.00
2018-12-29T22:35:20.422Z,100.00
2018-12-29T22:40:38.694Z,100.00
2018-12-29T22:45:49.800Z,100.00
2018-12-29T22:50:56.211Z,100.00
2018-12-29T22:56:03.136Z,100.00
2018-12-29T23:01:10.497Z,100.00
2018-12-29T23:06:16.615Z,100.00
2018-12-29T23:11:29.264Z,100.00
2018-12-29T23:16:36.258Z,100.00
2018-12-29T23:22:07.138Z,100.00
2018-12-29T23:27:14.514Z,100.00
2018-12-29T23:32:21.656Z,100.00
2018-12-29T23:37:31.789Z,100.00
2018-12-29T23:42:47.874Z,100.00
2018-12-29T23:47:55.791Z,100.00
2018-12-29T23:53:04.716Z,100.00
2018-12-29T23:58:10.939Z,100.00
