createdAt,value
2018-01-18T00:00:04.824Z,16.23
2018-01-18T00:02:33.100Z,12.23
2018-01-18T00:05:01.385Z,5.13
2018-01-18T00:07:28.920Z,8.33
2018-01-18T00:09:56.435Z,9.73
2018-01-18T00:12:23.955Z,11.70
2018-01-18T00:14:52.321Z,10.60
2018-01-18T00:17:20.608Z,11.40
2018-01-18T00:19:48.907Z,10.80
2018-01-18T00:22:16.414Z,10.10
2018-01-18T00:24:43.930Z,7.93
2018-01-18T00:27:11.445Z,4.93
2018-01-18T00:29:38.978Z,8.77
2018-01-18T00:32:06.500Z,13.00
2018-01-18T00:34:34.037Z,12.13
2018-01-18T00:37:02.324Z,12.87
2018-01-18T00:39:29.865Z,10.43
2018-01-18T00:41:58.269Z,10.43
2018-01-18T00:44:25.830Z,13.37
2018-01-18T00:46:53.382Z,9.50
2018-01-18T00:49:20.940Z,16.17
2018-01-18T00:51:48.460Z,11.77
2018-01-18T00:54:16.013Z,12.63
2018-01-18T00:56:43.529Z,16.07
2018-01-18T00:59:11.089Z,10.40
2018-01-18T01:01:38.612Z,9.57
2018-01-18T01:04:06.293Z,10.07
2018-01-18T01:06:34.574Z,12.00
2018-01-18T01:09:02.080Z,8.40
2018-01-18T01:11:29.582Z,12.13
2018-01-18T01:13:57.878Z,9.03
2018-01-18T01:16:25.393Z,7.43
2018-01-18T01:18:52.921Z,9.53
2018-01-18T01:21:20.450Z,7.57
2018-01-18T01:23:47.973Z,6.43
2018-01-18T01:26:15.514Z,9.10
2018-01-18T01:28:43.019Z,7.33
2018-01-18T01:31:10.541Z,9.40
2018-01-18T01:33:38.042Z,10.60
2018-01-18T01:36:05.581Z,10.50
2018-01-18T01:38:33.862Z,12.50
2018-01-18T01:41:02.154Z,8.40
2018-01-18T01:43:29.663Z,6.30
2018-01-18T01:45:57.175Z,7.60
2018-01-18T01:48:36.528Z,10.87
2018-01-18T01:51:04.109Z,10.10
2018-01-18T01:53:31.631Z,12.07
2018-01-18T01:55:59.181Z,8.00
2018-01-18T01:58:27.456Z,5.13
2018-01-18T02:00:55.733Z,13.43
2018-01-18T02:03:24.010Z,8.70
2018-01-18T02:05:51.519Z,13.10
2018-01-18T02:08:19.029Z,8.97
2018-01-18T02:10:47.305Z,13.83
2018-01-18T02:13:14.903Z,8.00
2018-01-18T02:15:42.453Z,11.90
2018-01-18T02:18:09.986Z,12.77
2018-01-18T02:20:38.302Z,13.33
2018-01-18T02:23:05.812Z,9.43
2018-01-18T02:25:34.096Z,7.27
2018-01-18T02:28:02.413Z,11.37
2018-01-18T02:30:29.932Z,9.67
2018-01-18T02:32:57.445Z,5.17
2018-01-18T02:35:25.020Z,7.53
2018-01-18T02:37:52.557Z,4.47
2018-01-18T02:40:20.826Z,8.97
2018-01-18T02:42:48.369Z,6.63
2018-01-18T02:45:15.874Z,8.07
2018-01-18T02:47:43.390Z,7.63
2018-01-18T02:50:10.910Z,7.90
2018-01-18T02:52:39.210Z,12.73
2018-01-18T02:55:06.772Z,6.40
2018-01-18T02:57:34.288Z,7.37
2018-01-18T03:00:01.806Z,7.43
2018-01-18T03:02:29.336Z,5.47
2018-01-18T03:04:57.625Z,4.33
2018-01-18T03:07:25.169Z,5.97
2018-01-18T03:09:53.467Z,8.27
2018-01-18T03:12:20.997Z,7.70
2018-01-18T03:14:49.307Z,9.00
2018-01-18T03:17:16.835Z,5.97
2018-01-18T03:19:45.113Z,6.67
2018-01-18T03:22:12.645Z,5.77
2018-01-18T03:24:40.164Z,6.30
2018-01-18T03:27:07.715Z,5.13
2018-01-18T03:29:35.249Z,8.33
2018-01-18T03:32:02.786Z,4.57
2018-01-18T03:34:30.316Z,4.17
2018-01-18T03:36:57.842Z,10.87
2018-01-18T03:39:25.371Z,3.70
2018-01-18T03:41:53.649Z,7.93
2018-01-18T03:44:21.922Z,3.30
2018-01-18T03:46:50.197Z,3.73
2018-01-18T03:49:17.708Z,2.30
2018-01-18T03:51:45.230Z,4.00
2018-01-18T03:54:13.545Z,5.83
2018-01-18T03:56:41.050Z,3.03
2018-01-18T03:59:08.588Z,6.30
2018-01-18T04:01:36.073Z,1.70
2018-01-18T04:04:03.573Z,4.80
2018-01-18T04:06:31.109Z,4.70
2018-01-18T04:08:59.376Z,2.27
2018-01-18T04:11:27.671Z,2.20
2018-01-18T04:13:55.181Z,4.33
2018-01-18T04:16:22.689Z,2.47
2018-01-18T04:18:50.210Z,3.40
2018-01-18T04:21:18.496Z,2.10
2018-01-18T04:23:46.013Z,2.33
2018-01-18T04:26:13.570Z,1.77
2018-01-18T04:28:41.091Z,1.57
2018-01-18T04:31:09.344Z,3.80
2018-01-18T04:33:36.865Z,2.23
2018-01-18T04:36:04.388Z,2.13
2018-01-18T04:38:31.923Z,1.23
2018-01-18T04:40:59.450Z,2.17
2018-01-18T04:43:26.977Z,2.10
2018-01-18T04:45:54.487Z,2.10
2018-01-18T04:48:21.984Z,1.20
2018-01-18T04:50:49.503Z,1.80
2018-01-18T04:53:17.038Z,1.87
2018-01-18T04:55:44.557Z,2.13
2018-01-18T04:58:12.092Z,2.57
2018-01-18T05:00:39.613Z,1.50
2018-01-18T05:03:07.126Z,2.17
2018-01-18T05:05:35.395Z,1.40
2018-01-18T05:08:03.710Z,1.50
2018-01-18T05:10:31.229Z,1.90
2018-01-18T05:12:59.528Z,1.10
2018-01-18T05:15:27.056Z,1.30
2018-01-18T05:17:55.354Z,5.60
2018-01-18T05:20:23.635Z,1.40
2018-01-18T05:22:51.890Z,1.27
2018-01-18T05:25:20.204Z,1.60
2018-01-18T05:27:47.742Z,1.30
2018-01-18T05:30:16.025Z,1.80
2018-01-18T05:32:43.542Z,1.40
2018-01-18T05:35:11.065Z,1.57
2018-01-18T05:37:38.642Z,1.10
2018-01-18T05:40:06.161Z,1.30
2018-01-18T05:42:33.638Z,1.87
2018-01-18T05:45:01.726Z,1.30
2018-01-18T05:47:29.281Z,1.83
2018-01-18T05:49:56.786Z,1.57
2018-01-18T05:52:24.313Z,1.40
2018-01-18T05:54:51.889Z,1.30
2018-01-18T05:57:19.411Z,1.20
2018-01-18T05:59:46.984Z,1.37
2018-01-18T06:02:14.565Z,1.53
2018-01-18T06:04:42.172Z,1.50
2018-01-18T06:07:10.589Z,1.43
2018-01-18T06:09:38.125Z,2.07
2018-01-18T06:12:05.649Z,2.70
2018-01-18T06:14:33.197Z,1.13
2018-01-18T06:17:00.727Z,3.37
2018-01-18T06:19:28.381Z,1.80
2018-01-18T06:21:55.914Z,1.60
2018-01-18T06:24:23.470Z,1.10
2018-01-18T06:26:51.029Z,1.20
2018-01-18T06:29:18.532Z,1.80
2018-01-18T06:31:46.092Z,1.10
2018-01-18T06:34:13.579Z,1.20
2018-01-18T06:36:41.125Z,1.40
2018-01-18T06:39:08.866Z,4.10
2018-01-18T06:41:36.365Z,2.33
2018-01-18T06:44:04.844Z,1.20
2018-01-18T06:46:33.156Z,1.20
2018-01-18T06:49:00.692Z,1.10
2018-01-18T06:51:28.237Z,1.20
2018-01-18T06:53:56.592Z,1.30
2018-01-18T06:56:24.145Z,1.30
2018-01-18T06:58:51.676Z,1.10
2018-01-18T07:01:19.214Z,1.57
2018-01-18T07:03:46.774Z,1.20
2018-01-18T07:06:14.328Z,1.20
2018-01-18T07:08:41.860Z,1.33
2018-01-18T07:11:09.400Z,1.20
2018-01-18T07:13:36.953Z,1.30
2018-01-18T07:16:04.516Z,1.10
2018-01-18T07:18:32.198Z,1.43
2018-01-18T07:20:59.734Z,1.50
2018-01-18T07:23:27.310Z,1.20
2018-01-18T07:25:54.887Z,1.73
2018-01-18T07:28:23.201Z,1.30
2018-01-18T07:30:50.742Z,1.20
2018-01-18T07:33:18.298Z,1.20
2018-01-18T07:35:46.592Z,1.10
2018-01-18T07:38:14.119Z,1.20
2018-01-18T07:40:41.657Z,2.30
2018-01-18T07:43:09.218Z,1.20
2018-01-18T07:45:36.754Z,1.10
2018-01-18T07:48:04.308Z,1.30
2018-01-18T07:50:31.831Z,1.30
2018-01-18T07:52:59.400Z,1.30
2018-01-18T07:55:26.950Z,1.63
2018-01-18T07:57:55.292Z,1.47
2018-01-18T08:00:22.819Z,1.70
2018-01-18T08:02:55.988Z,1.10
2018-01-18T08:05:23.534Z,1.30
2018-01-18T08:07:51.095Z,1.80
2018-01-18T08:10:21.068Z,1.30
2018-01-18T08:12:48.646Z,1.30
2018-01-18T08:15:16.165Z,1.50
2018-01-18T08:17:43.721Z,1.20
2018-01-18T08:20:11.274Z,1.20
2018-01-18T08:22:38.841Z,1.30
2018-01-18T08:25:06.355Z,1.60
2018-01-18T08:27:33.932Z,1.40
2018-01-18T08:30:02.265Z,1.50
2018-01-18T08:32:29.807Z,1.70
2018-01-18T08:34:57.326Z,1.30
2018-01-18T08:37:25.663Z,1.57
2018-01-18T08:39:53.196Z,1.20
2018-01-18T08:42:20.745Z,1.60
2018-01-18T08:44:48.269Z,1.10
2018-01-18T08:47:15.829Z,1.10
2018-01-18T08:49:44.120Z,4.33
2018-01-18T08:52:12.430Z,1.40
2018-01-18T08:54:39.971Z,1.40
2018-01-18T08:57:07.503Z,1.87
2018-01-18T08:59:35.790Z,1.20
2018-01-18T09:02:04.090Z,1.20
2018-01-18T09:04:31.609Z,1.37
2018-01-18T09:06:59.954Z,1.20
2018-01-18T09:09:27.693Z,1.20
2018-01-18T09:11:55.238Z,1.33
2018-01-18T09:14:22.789Z,1.10
2018-01-18T09:16:51.069Z,2.70
2018-01-18T09:19:18.645Z,1.30
2018-01-18T09:21:46.188Z,1.40
2018-01-18T09:24:13.776Z,1.63
2018-01-18T09:26:41.305Z,1.30
2018-01-18T09:29:09.620Z,1.20
2018-01-18T09:31:37.185Z,1.30
2018-01-18T09:34:04.777Z,1.43
2018-01-18T09:36:32.309Z,1.67
2018-01-18T09:38:59.867Z,1.50
2018-01-18T09:41:27.438Z,1.20
2018-01-18T09:43:54.992Z,1.20
2018-01-18T09:46:22.507Z,1.30
2018-01-18T09:48:50.038Z,4.60
2018-01-18T09:51:18.365Z,3.00
2018-01-18T09:53:45.897Z,3.73
2018-01-18T09:56:14.174Z,1.30
2018-01-18T09:58:41.740Z,1.10
2018-01-18T10:01:09.310Z,1.30
2018-01-18T10:03:36.856Z,1.30
2018-01-18T10:06:04.394Z,1.30
2018-01-18T10:08:31.912Z,1.13
2018-01-18T10:10:59.473Z,2.03
2018-01-18T10:13:27.052Z,1.90
2018-01-18T10:15:54.593Z,1.27
2018-01-18T10:18:22.101Z,1.20
2018-01-18T10:20:49.743Z,1.43
2018-01-18T10:23:17.237Z,1.60
2018-01-18T10:25:44.796Z,1.20
2018-01-18T10:28:12.330Z,1.20
2018-01-18T10:30:40.626Z,1.20
2018-01-18T10:33:08.927Z,2.40
2018-01-18T10:35:36.464Z,1.30
2018-01-18T10:38:03.985Z,1.57
2018-01-18T10:40:31.528Z,1.30
2018-01-18T10:42:59.088Z,1.20
2018-01-18T10:45:26.620Z,1.40
2018-01-18T10:47:54.140Z,1.10
2018-01-18T10:50:22.512Z,1.30
2018-01-18T10:52:50.825Z,1.50
2018-01-18T10:55:18.394Z,1.27
2018-01-18T10:57:45.952Z,1.20
2018-01-18T11:00:13.483Z,1.30
2018-01-18T11:02:41.020Z,1.17
2018-01-18T11:05:09.356Z,1.57
2018-01-18T11:07:36.861Z,1.53
2018-01-18T11:10:04.422Z,1.97
2018-01-18T11:12:31.954Z,1.50
2018-01-18T11:14:59.512Z,1.30
2018-01-18T11:17:27.049Z,1.63
2018-01-18T11:19:54.583Z,1.83
2018-01-18T11:22:22.878Z,1.60
2018-01-18T11:24:50.408Z,1.67
2018-01-18T11:27:18.726Z,1.80
2018-01-18T11:29:46.220Z,1.43
2018-01-18T11:32:14.017Z,1.47
2018-01-18T11:34:42.306Z,1.60
2018-01-18T11:37:09.857Z,1.80
2018-01-18T11:39:38.185Z,1.47
2018-01-18T11:42:05.725Z,1.20
2018-01-18T11:44:33.250Z,1.60
2018-01-18T11:47:00.781Z,1.33
2018-01-18T11:49:28.328Z,1.37
2018-01-18T11:51:55.871Z,2.17
2018-01-18T11:54:23.391Z,1.50
2018-01-18T11:56:50.958Z,1.20
2018-01-18T11:59:19.192Z,1.30
2018-01-18T12:01:46.741Z,1.63
2018-01-18T12:04:14.253Z,1.20
2018-01-18T12:06:41.778Z,1.27
2018-01-18T12:09:09.302Z,2.20
2018-01-18T12:11:36.825Z,1.20
2018-01-18T12:14:04.337Z,1.20
2018-01-18T12:16:31.803Z,1.53
2018-01-18T12:18:59.256Z,1.20
2018-01-18T12:21:26.708Z,3.00
2018-01-18T12:23:54.163Z,1.30
2018-01-18T12:26:21.623Z,1.20
2018-01-18T12:28:49.072Z,2.23
2018-01-18T12:31:16.533Z,1.37
2018-01-18T12:33:44.001Z,1.80
2018-01-18T12:36:11.517Z,1.30
2018-01-18T12:38:38.971Z,1.30
2018-01-18T12:41:06.433Z,1.30
2018-01-18T12:43:33.909Z,6.00
2018-01-18T12:46:01.652Z,1.20
2018-01-18T12:48:29.128Z,1.23
2018-01-18T12:50:56.779Z,1.47
2018-01-18T12:53:24.329Z,1.30
2018-01-18T12:55:51.848Z,1.40
2018-01-18T12:58:19.342Z,1.30
2018-01-18T13:00:46.853Z,3.00
2018-01-18T13:03:14.352Z,1.30
2018-01-18T13:05:41.843Z,1.23
2018-01-18T13:08:09.323Z,1.30
2018-01-18T13:10:36.937Z,1.40
2018-01-18T13:13:04.445Z,1.30
2018-01-18T13:15:32.066Z,2.13
2018-01-18T13:17:59.678Z,1.20
2018-01-18T13:20:27.977Z,1.40
2018-01-18T13:22:55.523Z,2.43
2018-01-18T13:25:23.055Z,1.33
2018-01-18T13:27:50.606Z,1.40
2018-01-18T13:30:19.751Z,1.30
2018-01-18T13:32:47.277Z,1.30
2018-01-18T13:35:14.789Z,1.30
2018-01-18T13:37:42.321Z,1.50
2018-01-18T13:40:10.609Z,2.03
2018-01-18T13:42:38.150Z,1.87
2018-01-18T13:45:06.438Z,1.93
2018-01-18T13:47:34.722Z,1.90
2018-01-18T13:50:02.225Z,1.50
2018-01-18T13:52:29.774Z,1.40
2018-01-18T13:54:57.323Z,1.63
2018-01-18T13:57:24.881Z,1.97
2018-01-18T13:59:52.423Z,2.43
2018-01-18T14:02:19.922Z,1.20
2018-01-18T14:04:47.428Z,1.30
2018-01-18T14:07:15.703Z,2.40
2018-01-18T14:09:43.996Z,1.30
2018-01-18T14:12:11.512Z,1.17
2018-01-18T14:14:39.037Z,2.50
2018-01-18T14:17:06.524Z,1.40
2018-01-18T14:19:34.040Z,1.40
2018-01-18T14:22:01.525Z,1.37
2018-01-18T14:24:29.030Z,2.00
2018-01-18T14:26:57.323Z,1.20
2018-01-18T14:29:24.906Z,1.20
2018-01-18T14:31:52.450Z,1.60
2018-01-18T14:34:19.966Z,1.20
2018-01-18T14:36:48.272Z,1.17
2018-01-18T14:39:15.840Z,1.30
2018-01-18T14:41:43.394Z,1.90
2018-01-18T14:44:10.932Z,1.30
2018-01-18T14:46:38.582Z,1.20
2018-01-18T14:49:06.108Z,1.30
2018-01-18T14:51:33.642Z,1.30
2018-01-18T14:54:01.186Z,1.30
2018-01-18T14:56:28.766Z,1.17
2018-01-18T14:58:56.306Z,1.73
2018-01-18T15:01:23.838Z,1.20
2018-01-18T15:03:51.378Z,1.20
2018-01-18T15:06:18.904Z,3.00
2018-01-18T15:08:46.419Z,1.30
2018-01-18T15:11:14.730Z,1.73
2018-01-18T15:13:42.288Z,1.20
2018-01-18T15:16:09.892Z,1.30
2018-01-18T15:18:37.418Z,1.33
2018-01-18T15:21:05.090Z,1.60
2018-01-18T15:23:32.592Z,1.20
2018-01-18T15:26:01.049Z,1.50
2018-01-18T15:28:28.615Z,1.17
2018-01-18T15:30:56.166Z,1.30
2018-01-18T15:33:25.509Z,1.73
2018-01-18T15:35:53.956Z,1.47
2018-01-18T15:38:21.488Z,1.20
2018-01-18T15:40:49.868Z,1.30
2018-01-18T15:43:17.413Z,1.57
2018-01-18T15:45:46.313Z,1.20
2018-01-18T15:48:13.857Z,1.73
2018-01-18T15:50:42.717Z,2.47
2018-01-18T15:53:11.016Z,1.20
2018-01-18T15:55:38.592Z,1.30
2018-01-18T15:58:06.138Z,1.40
2018-01-18T16:00:33.665Z,1.30
2018-01-18T16:03:01.219Z,1.67
2018-01-18T16:05:28.842Z,1.13
2018-01-18T16:07:57.303Z,1.20
2018-01-18T16:10:24.860Z,1.73
2018-01-18T16:12:52.407Z,1.57
2018-01-18T16:15:19.949Z,1.30
2018-01-18T16:17:47.496Z,1.97
2018-01-18T16:20:15.044Z,1.30
2018-01-18T16:22:42.573Z,1.20
2018-01-18T16:25:10.102Z,1.20
2018-01-18T16:27:37.645Z,1.30
2018-01-18T16:30:05.948Z,1.40
2018-01-18T16:32:33.498Z,1.50
2018-01-18T16:35:01.030Z,1.73
2018-01-18T16:37:28.518Z,1.20
2018-01-18T16:39:56.928Z,1.20
2018-01-18T16:42:24.490Z,1.20
2018-01-18T16:44:52.046Z,1.70
2018-01-18T16:47:19.589Z,1.40
2018-01-18T16:49:47.130Z,1.53
2018-01-18T16:52:14.665Z,2.50
2018-01-18T16:54:42.182Z,2.17
2018-01-18T16:57:10.890Z,2.10
2018-01-18T16:59:38.422Z,2.03
2018-01-18T17:02:06.796Z,33.50
2018-01-18T17:04:34.351Z,2.10
2018-01-18T17:07:02.448Z,6.43
2018-01-18T17:09:29.961Z,7.20
2018-01-18T17:11:58.267Z,4.60
2018-01-18T17:14:26.233Z,3.73
2018-01-18T17:16:53.786Z,3.80
2018-01-18T17:22:15.809Z,4.50
2018-01-18T17:24:44.184Z,4.20
2018-01-18T17:27:12.492Z,4.40
2018-01-18T17:29:40.076Z,5.13
2018-01-18T17:32:07.574Z,4.20
2018-01-18T17:34:35.079Z,1.70
2018-01-18T17:37:02.595Z,1.70
2018-01-18T17:39:30.880Z,2.10
2018-01-18T17:41:59.182Z,11.20
2018-01-18T17:44:26.708Z,8.70
2018-01-18T17:47:05.946Z,5.47
2018-01-18T17:49:34.248Z,3.87
2018-01-18T17:52:01.813Z,2.20
2018-01-18T17:54:29.354Z,3.30
2018-01-18T17:56:57.864Z,2.90
2018-01-18T17:59:32.194Z,3.07
2018-01-18T18:02:00.584Z,2.23
2018-01-18T18:04:28.170Z,4.90
2018-01-18T18:07:06.421Z,3.23
2018-01-18T18:09:35.241Z,5.60
2018-01-18T18:12:02.801Z,2.07
2018-01-18T18:14:30.396Z,3.90
2018-01-18T18:16:58.685Z,3.80
2018-01-18T18:19:27.072Z,2.17
2018-01-18T18:21:54.628Z,2.77
2018-01-18T18:24:22.937Z,1.87
2018-01-18T18:26:50.462Z,3.83
2018-01-18T18:29:18.793Z,4.40
2018-01-18T18:31:46.309Z,2.63
2018-01-18T18:34:14.689Z,3.67
2018-01-18T18:36:42.230Z,3.00
2018-01-18T18:39:09.789Z,3.20
2018-01-18T18:41:38.080Z,3.37
2018-01-18T18:44:05.654Z,3.73
2018-01-18T18:46:33.168Z,8.20
2018-01-18T18:49:00.760Z,26.10
2018-01-18T18:51:29.082Z,13.40
2018-01-18T18:53:56.664Z,5.60
2018-01-18T18:56:24.186Z,4.53
2018-01-18T18:58:51.726Z,4.10
2018-01-18T19:01:19.266Z,2.03
2018-01-18T19:03:47.562Z,5.00
2018-01-18T19:06:15.130Z,4.77
2018-01-18T19:08:42.658Z,2.87
2018-01-18T19:11:11.092Z,2.30
2018-01-18T19:13:38.677Z,2.03
2018-01-18T19:16:06.237Z,4.20
2018-01-18T19:18:33.792Z,2.50
2018-01-18T19:21:01.414Z,2.00
2018-01-18T19:23:28.936Z,2.80
2018-01-18T19:25:57.306Z,1.93
2018-01-18T19:28:25.612Z,2.40
2018-01-18T19:30:54.223Z,2.30
2018-01-18T19:33:21.777Z,3.10
2018-01-18T19:35:49.374Z,3.40
2018-01-18T19:38:16.913Z,1.90
2018-01-18T19:40:44.460Z,1.30
2018-01-18T19:43:11.993Z,1.70
2018-01-18T19:45:52.319Z,4.47
2018-01-18T19:48:19.925Z,1.70
2018-01-18T19:50:47.509Z,1.90
2018-01-18T19:53:15.093Z,2.60
2018-01-18T19:55:42.633Z,2.10
2018-01-18T19:58:10.118Z,2.33
2018-01-18T20:00:37.660Z,3.33
2018-01-18T20:03:05.335Z,1.80
2018-01-18T20:05:32.888Z,2.20
2018-01-18T20:08:00.423Z,1.53
2018-01-18T20:13:15.549Z,1.70
2018-01-18T20:15:43.070Z,2.07
2018-01-18T20:18:10.690Z,2.00
2018-01-18T20:20:39.055Z,1.60
2018-01-18T20:23:07.804Z,1.90
2018-01-18T20:25:35.455Z,3.70
2018-01-18T20:28:04.084Z,2.17
2018-01-18T20:30:32.444Z,2.20
2018-01-18T20:33:00.218Z,2.27
2018-01-18T20:35:37.761Z,2.43
2018-01-18T20:41:03.754Z,3.00
2018-01-18T20:43:40.361Z,2.60
2018-01-18T20:46:07.993Z,2.97
2018-01-18T20:48:35.607Z,2.13
2018-01-18T20:51:03.176Z,2.63
2018-01-18T20:53:30.719Z,2.10
2018-01-18T20:55:58.287Z,2.57
2018-01-18T20:58:25.887Z,1.73
2018-01-18T21:00:53.501Z,1.50
2018-01-18T21:03:21.029Z,1.83
2018-01-18T21:05:51.580Z,1.20
2018-01-18T21:08:19.145Z,2.00
2018-01-18T21:10:46.701Z,2.20
2018-01-18T21:13:14.278Z,1.60
2018-01-18T21:15:43.054Z,1.57
2018-01-18T21:18:10.602Z,1.30
2018-01-18T21:20:38.241Z,1.40
2018-01-18T21:23:05.811Z,1.30
2018-01-18T21:25:33.457Z,1.33
2018-01-18T21:28:01.022Z,1.37
2018-01-18T21:30:29.380Z,1.97
2018-01-18T21:33:11.497Z,2.07
2018-01-18T21:35:49.166Z,1.43
2018-01-18T21:38:17.583Z,2.13
2018-01-18T21:40:45.951Z,3.00
2018-01-18T21:43:13.484Z,2.60
2018-01-18T21:45:48.381Z,2.73
2018-01-18T21:48:15.914Z,2.97
2018-01-18T21:50:44.231Z,2.27
2018-01-18T21:53:11.791Z,2.93
2018-01-18T21:58:42.687Z,2.00
2018-01-18T22:01:10.225Z,2.03
2018-01-18T22:03:37.766Z,3.00
2018-01-18T22:06:05.352Z,1.37
2018-01-18T22:08:32.900Z,1.30
2018-01-18T22:11:00.443Z,1.60
2018-01-18T22:13:28.001Z,1.80
2018-01-18T22:15:55.532Z,1.90
2018-01-18T22:18:23.848Z,1.77
2018-01-18T22:20:51.366Z,1.37
2018-01-18T22:23:19.653Z,1.73
2018-01-18T22:25:47.956Z,1.30
2018-01-18T22:28:15.493Z,2.20
2018-01-18T22:30:43.029Z,2.67
2018-01-18T22:33:11.393Z,1.60
2018-01-18T22:35:38.929Z,2.03
2018-01-18T22:38:06.472Z,1.40
2018-01-18T22:40:34.045Z,1.33
2018-01-18T22:43:01.605Z,1.13
2018-01-18T22:45:29.147Z,1.33
2018-01-18T22:47:56.681Z,1.23
2018-01-18T22:50:24.243Z,1.97
2018-01-18T22:52:51.777Z,1.20
2018-01-18T22:55:20.068Z,1.40
2018-01-18T22:57:48.398Z,3.93
2018-01-18T23:00:19.768Z,1.50
2018-01-18T23:02:47.304Z,1.63
2018-01-18T23:05:14.844Z,1.40
2018-01-18T23:07:42.413Z,1.50
2018-01-18T23:10:09.953Z,2.07
2018-01-18T23:12:37.479Z,1.57
2018-01-18T23:15:05.020Z,2.70
2018-01-18T23:17:32.568Z,1.60
2018-01-18T23:20:00.104Z,1.60
2018-01-18T23:22:27.643Z,3.27
2018-01-18T23:24:55.185Z,1.33
2018-01-18T23:27:23.511Z,1.60
2018-01-18T23:29:51.037Z,2.30
2018-01-18T23:32:18.624Z,2.17
2018-01-18T23:34:46.197Z,2.63
2018-01-18T23:37:13.718Z,1.93
2018-01-18T23:39:41.261Z,1.70
2018-01-18T23:42:09.551Z,1.40
2018-01-18T23:44:37.876Z,1.57
2018-01-18T23:47:05.454Z,1.30
2018-01-18T23:49:33.001Z,1.50
2018-01-18T23:52:00.534Z,1.63
2018-01-18T23:54:28.064Z,1.80
2018-01-18T23:56:55.618Z,2.60
2018-01-18T23:59:23.948Z,1.67
