createdAt,value
2022-09-23T00:01:34.564Z,91.88
2022-09-23T00:02:34.499Z,91.50
2022-09-23T00:04:38.342Z,91.97
2022-09-23T00:05:38.296Z,91.78
2022-09-23T00:07:42.186Z,92.16
2022-09-23T00:08:42.157Z,92.07
2022-09-23T00:10:46.057Z,92.07
2022-09-23T00:11:46.011Z,91.88
2022-09-23T00:13:49.909Z,91.97
2022-09-23T00:14:49.866Z,92.07
2022-09-23T00:16:43.001Z,91.88
2022-09-23T00:17:42.853Z,91.78
2022-09-23T00:19:46.760Z,91.88
2022-09-23T00:20:46.708Z,92.26
2022-09-23T00:22:50.607Z,92.64
2022-09-23T00:23:50.571Z,92.74
2022-09-23T00:25:54.483Z,92.64
2022-09-23T00:26:54.429Z,92.74
2022-09-23T00:28:47.264Z,92.16
2022-09-23T00:29:47.217Z,92.16
2022-09-23T00:31:51.112Z,92.26
2022-09-23T00:32:51.073Z,92.55
2022-09-23T00:34:54.982Z,92.16
2022-09-23T00:35:54.933Z,92.36
2022-09-23T00:37:58.840Z,92.36
2022-09-23T00:38:58.843Z,92.45
2022-09-23T00:41:02.699Z,92.36
2022-09-23T00:42:02.655Z,92.45
2022-09-23T00:44:06.558Z,92.45
2022-09-23T00:45:06.512Z,92.12
2022-09-23T00:47:10.407Z,92.93
2022-09-23T00:48:10.365Z,93.17
2022-09-23T00:50:14.277Z,93.02
2022-09-23T00:51:14.222Z,92.88
2022-09-23T00:53:18.208Z,93.02
2022-09-23T00:54:18.157Z,92.93
2022-09-23T00:56:22.057Z,92.97
2022-09-23T00:57:22.018Z,93.07
2022-09-23T00:59:25.928Z,92.69
2022-09-23T01:00:25.880Z,92.69
2022-09-23T01:02:29.908Z,93.07
2022-09-23T01:03:29.751Z,93.17
2022-09-23T01:05:33.646Z,93.26
2022-09-23T01:06:33.611Z,93.26
2022-09-23T01:08:26.451Z,93.36
2022-09-23T01:09:26.416Z,93.36
2022-09-23T01:11:30.294Z,93.26
2022-09-23T01:12:30.259Z,93.84
2022-09-23T01:14:34.160Z,93.74
2022-09-23T01:15:34.112Z,93.74
2022-09-23T01:17:38.009Z,93.74
2022-09-23T01:18:37.972Z,94.03
2022-09-23T01:20:41.881Z,93.74
2022-09-23T01:21:41.824Z,93.26
2022-09-23T01:23:45.741Z,93.55
2022-09-23T01:24:45.695Z,93.65
2022-09-23T01:26:49.609Z,93.65
2022-09-23T01:27:49.549Z,93.74
2022-09-23T01:29:53.442Z,93.74
2022-09-23T01:30:53.480Z,94.03
2022-09-23T01:32:57.315Z,93.84
2022-09-23T01:33:57.263Z,93.46
2022-09-23T01:36:13.911Z,94.31
2022-09-23T01:37:13.869Z,94.22
2022-09-23T01:39:17.777Z,94.03
2022-09-23T01:40:17.763Z,93.93
2022-09-23T01:42:21.636Z,94.70
2022-09-23T01:43:21.583Z,94.22
2022-09-23T01:45:25.478Z,94.79
2022-09-23T01:46:25.440Z,94.98
2022-09-23T01:48:18.383Z,95.17
2022-09-23T01:49:18.230Z,95.17
2022-09-23T01:51:22.142Z,95.08
2022-09-23T01:52:22.088Z,94.89
2022-09-23T01:54:25.994Z,94.89
2022-09-23T01:55:25.953Z,95.17
2022-09-23T01:57:29.859Z,95.27
2022-09-23T01:58:29.814Z,95.36
2022-09-23T02:00:33.705Z,95.46
2022-09-23T02:01:33.709Z,95.84
2022-09-23T02:03:37.576Z,95.89
2022-09-23T02:04:37.527Z,96.42
2022-09-23T02:06:41.443Z,96.13
2022-09-23T02:07:50.028Z,95.98
2022-09-23T02:09:45.305Z,96.46
2022-09-23T02:10:45.252Z,96.51
2022-09-23T02:12:49.150Z,96.37
2022-09-23T02:13:49.113Z,96.17
2022-09-23T02:15:53.021Z,97.13
2022-09-23T02:16:53.062Z,97.22
2022-09-23T02:18:45.805Z,97.22
2022-09-23T02:19:45.756Z,97.13
2022-09-23T02:21:49.662Z,96.84
2022-09-23T02:22:49.610Z,96.66
2022-09-23T02:24:53.520Z,97.22
2022-09-23T02:25:53.466Z,97.42
2022-09-23T02:27:57.365Z,97.42
2022-09-23T02:28:57.324Z,97.42
2022-09-23T02:31:01.238Z,97.22
2022-09-23T02:32:01.221Z,97.42
2022-09-23T02:34:05.089Z,97.13
2022-09-23T02:35:05.041Z,97.13
2022-09-23T02:37:08.946Z,97.03
2022-09-23T02:38:08.902Z,97.13
2022-09-23T02:40:12.823Z,96.84
2022-09-23T02:41:12.755Z,96.75
2022-09-23T02:43:16.662Z,97.03
2022-09-23T02:44:16.614Z,96.84
2022-09-23T02:46:20.557Z,97.42
2022-09-23T02:47:20.465Z,97.13
2022-09-23T02:49:24.370Z,97.13
2022-09-23T02:50:24.321Z,97.32
2022-09-23T02:52:50.951Z,97.61
2022-09-23T02:53:50.901Z,97.61
2022-09-23T02:55:54.813Z,97.32
2022-09-23T02:56:54.767Z,97.42
2022-09-23T02:58:47.591Z,97.61
2022-09-23T02:59:47.553Z,97.61
2022-09-23T03:01:51.480Z,97.51
2022-09-23T03:02:51.403Z,97.13
2022-09-23T03:04:55.310Z,97.99
2022-09-23T03:05:55.259Z,98.08
2022-09-23T03:07:59.157Z,97.80
2022-09-23T03:08:59.154Z,97.71
2022-09-23T03:11:03.020Z,97.71
2022-09-23T03:12:02.974Z,97.71
2022-09-23T03:14:06.880Z,97.71
2022-09-23T03:15:06.831Z,97.99
2022-09-23T03:17:10.731Z,97.61
2022-09-23T03:18:10.679Z,98.47
2022-09-23T03:20:14.586Z,98.37
2022-09-23T03:21:14.551Z,98.08
2022-09-23T03:23:18.441Z,98.13
2022-09-23T03:24:18.387Z,98.13
2022-09-23T03:26:22.299Z,97.94
2022-09-23T03:27:22.248Z,98.13
2022-09-23T03:29:26.150Z,98.51
2022-09-23T03:30:26.102Z,98.42
2022-09-23T03:32:30.001Z,98.32
2022-09-23T03:33:37.102Z,98.70
2022-09-23T03:35:33.867Z,98.32
2022-09-23T03:36:33.819Z,98.32
2022-09-23T03:38:26.654Z,98.13
2022-09-23T03:39:26.602Z,98.32
2022-09-23T03:40:26.633Z,98.22
2022-09-23T03:41:26.534Z,98.32
2022-09-23T03:42:26.619Z,98.80
2022-09-23T03:43:26.463Z,98.70
2022-09-23T03:44:26.429Z,98.70
2022-09-23T03:45:26.484Z,98.80
2022-09-23T03:46:26.357Z,98.13
2022-09-23T03:47:26.319Z,98.22
2022-09-23T03:48:26.284Z,98.13
2022-09-23T03:49:26.244Z,98.99
2022-09-23T03:50:26.214Z,98.80
2022-09-23T03:51:26.176Z,98.70
2022-09-23T03:52:26.140Z,98.80
2022-09-23T03:53:26.105Z,98.80
2022-09-23T03:54:26.074Z,98.99
2022-09-23T03:55:26.047Z,98.80
2022-09-23T03:56:26.009Z,98.70
2022-09-23T03:57:25.967Z,98.80
2022-09-23T03:58:25.944Z,98.90
2022-09-23T03:59:25.897Z,98.61
2022-09-23T04:00:25.863Z,98.61
2022-09-23T04:01:25.881Z,98.70
2022-09-23T04:02:25.869Z,98.70
2022-09-23T04:03:25.755Z,99.27
2022-09-23T04:04:25.718Z,99.27
2022-09-23T04:05:25.691Z,99.08
2022-09-23T04:06:25.648Z,99.18
2022-09-23T04:07:25.614Z,99.27
2022-09-23T04:08:25.578Z,98.80
2022-09-23T04:09:25.544Z,98.70
2022-09-23T04:10:25.511Z,98.70
2022-09-23T04:11:25.485Z,98.99
2022-09-23T04:12:25.446Z,99.18
2022-09-23T04:13:25.405Z,99.27
2022-09-23T04:14:25.429Z,99.37
2022-09-23T04:15:25.344Z,99.18
2022-09-23T04:16:25.409Z,99.08
2022-09-23T04:17:25.261Z,99.18
2022-09-23T04:18:25.232Z,99.08
2022-09-23T04:19:25.192Z,99.27
2022-09-23T04:20:25.158Z,99.37
2022-09-23T04:21:25.120Z,99.18
2022-09-23T04:22:25.103Z,98.90
2022-09-23T04:23:25.049Z,98.90
2022-09-23T04:24:25.013Z,98.99
2022-09-23T04:25:24.986Z,99.18
2022-09-23T04:26:24.946Z,99.27
2022-09-23T04:27:24.911Z,99.08
2022-09-23T04:28:24.872Z,99.08
2022-09-23T04:29:24.837Z,99.08
2022-09-23T04:30:24.804Z,98.99
2022-09-23T04:31:24.847Z,98.99
2022-09-23T04:32:24.730Z,98.99
2022-09-23T04:33:24.696Z,98.80
2022-09-23T04:34:24.661Z,99.18
2022-09-23T04:35:24.625Z,99.18
2022-09-23T04:36:24.591Z,99.08
2022-09-23T04:37:24.555Z,99.08
2022-09-23T04:38:24.518Z,98.99
2022-09-23T04:39:24.488Z,99.27
2022-09-23T04:40:24.471Z,99.18
2022-09-23T04:41:24.415Z,98.99
2022-09-23T04:42:24.382Z,99.08
2022-09-23T04:43:24.344Z,99.08
2022-09-23T04:44:24.314Z,99.37
2022-09-23T04:45:24.270Z,98.99
2022-09-23T04:46:24.272Z,99.27
2022-09-23T04:47:24.203Z,99.08
2022-09-23T04:48:24.166Z,99.27
2022-09-23T04:49:24.132Z,99.18
2022-09-23T04:50:24.097Z,99.66
2022-09-23T04:51:24.062Z,99.75
2022-09-23T04:52:24.023Z,99.27
2022-09-23T04:53:23.990Z,99.75
2022-09-23T04:54:23.953Z,98.99
2022-09-23T04:55:23.920Z,99.46
2022-09-23T04:56:23.886Z,99.18
2022-09-23T04:57:23.849Z,99.08
2022-09-23T04:58:23.815Z,99.66
2022-09-23T04:59:23.777Z,99.95
2022-09-23T05:00:23.741Z,99.95
2022-09-23T05:01:23.833Z,99.85
2022-09-23T05:02:23.730Z,99.46
2022-09-23T05:03:23.638Z,99.37
2022-09-23T05:04:23.602Z,99.75
2022-09-23T05:05:23.565Z,99.66
2022-09-23T05:06:23.536Z,99.75
2022-09-23T05:07:23.494Z,99.75
2022-09-23T05:08:23.466Z,99.75
2022-09-23T05:09:23.423Z,99.56
2022-09-23T05:10:23.388Z,99.66
2022-09-23T05:11:23.351Z,99.66
2022-09-23T05:12:23.318Z,99.56
2022-09-23T05:13:23.281Z,99.66
2022-09-23T05:14:23.245Z,99.66
2022-09-23T05:15:23.210Z,99.46
2022-09-23T05:16:23.310Z,99.51
2022-09-23T05:17:23.141Z,99.41
2022-09-23T05:18:23.142Z,99.41
2022-09-23T05:19:23.070Z,99.56
2022-09-23T05:20:23.040Z,99.95
2022-09-23T05:21:23.015Z,99.89
2022-09-23T05:22:22.966Z,99.56
2022-09-23T05:23:22.930Z,99.89
2022-09-23T05:24:22.894Z,99.99
2022-09-23T05:25:22.880Z,99.99
2022-09-23T05:26:22.822Z,99.32
2022-09-23T05:27:22.787Z,99.32
2022-09-23T05:28:22.754Z,99.99
2022-09-23T05:29:22.717Z,99.41
2022-09-23T05:30:22.681Z,99.32
2022-09-23T05:31:22.686Z,99.51
2022-09-23T05:32:22.607Z,99.51
2022-09-23T05:33:22.570Z,99.99
2022-09-23T05:34:22.540Z,99.95
2022-09-23T05:35:22.502Z,99.85
2022-09-23T05:36:22.470Z,99.41
2022-09-23T05:37:24.227Z,99.99
2022-09-23T05:38:22.396Z,99.80
2022-09-23T05:39:22.356Z,99.46
2022-09-23T05:40:22.362Z,99.89
2022-09-23T05:41:22.287Z,99.99
2022-09-23T05:42:22.255Z,99.99
2022-09-23T05:43:22.225Z,99.80
2022-09-23T05:44:22.182Z,99.89
2022-09-23T05:45:22.149Z,99.89
2022-09-23T05:46:22.143Z,99.99
2022-09-23T05:47:22.074Z,99.80
2022-09-23T05:48:22.041Z,99.89
2022-09-23T05:49:29.660Z,99.70
2022-09-23T05:50:21.975Z,99.22
2022-09-23T05:51:21.934Z,99.46
2022-09-23T05:52:21.899Z,99.22
2022-09-23T05:53:21.866Z,99.41
2022-09-23T05:54:21.924Z,99.41
2022-09-23T05:55:21.925Z,99.99
2022-09-23T05:56:22.434Z,99.99
2022-09-23T05:57:21.722Z,99.89
2022-09-23T05:58:21.687Z,99.80
2022-09-23T05:59:21.648Z,99.80
2022-09-23T06:00:21.615Z,99.99
2022-09-23T06:01:21.630Z,99.60
2022-09-23T06:02:21.646Z,99.80
2022-09-23T06:03:21.559Z,99.60
2022-09-23T06:04:21.474Z,99.89
2022-09-23T06:05:21.435Z,99.60
2022-09-23T06:06:21.406Z,99.99
2022-09-23T06:07:21.365Z,99.60
2022-09-23T06:08:21.328Z,99.41
2022-09-23T06:09:21.294Z,99.80
2022-09-23T06:10:21.263Z,99.85
2022-09-23T06:11:21.234Z,99.85
2022-09-23T06:12:21.188Z,99.66
2022-09-23T06:13:21.154Z,99.99
2022-09-23T06:14:21.119Z,99.85
2022-09-23T06:15:21.084Z,99.95
2022-09-23T06:16:21.107Z,99.66
2022-09-23T06:17:21.009Z,99.85
2022-09-23T06:18:20.977Z,99.85
2022-09-23T06:19:20.940Z,99.75
2022-09-23T06:20:20.902Z,99.85
2022-09-23T06:21:20.868Z,99.85
2022-09-23T06:22:20.942Z,99.56
2022-09-23T06:23:23.924Z,99.95
2022-09-23T06:24:23.778Z,99.66
2022-09-23T06:25:20.729Z,99.99
2022-09-23T06:26:20.692Z,99.95
2022-09-23T06:27:20.659Z,99.75
2022-09-23T06:28:20.626Z,99.37
2022-09-23T06:29:20.587Z,99.85
2022-09-23T06:30:20.550Z,99.66
2022-09-23T06:31:20.562Z,99.75
2022-09-23T06:32:20.483Z,99.75
2022-09-23T06:33:33.813Z,99.95
2022-09-23T06:34:20.860Z,99.85
2022-09-23T06:35:27.166Z,99.99
2022-09-23T06:36:38.979Z,99.37
2022-09-23T06:37:20.959Z,99.46
2022-09-23T06:38:22.622Z,99.46
2022-09-23T06:39:20.234Z,99.75
2022-09-23T06:40:20.227Z,99.71
2022-09-23T06:41:20.161Z,99.23
2022-09-23T06:42:20.128Z,99.04
2022-09-23T06:43:20.094Z,99.04
2022-09-23T06:44:20.053Z,99.13
2022-09-23T06:45:20.029Z,99.32
2022-09-23T06:46:20.013Z,99.32
2022-09-23T06:47:19.950Z,99.23
2022-09-23T06:48:19.914Z,98.66
2022-09-23T06:49:22.234Z,98.85
2022-09-23T06:50:19.844Z,98.66
2022-09-23T06:51:19.810Z,98.27
2022-09-23T06:52:19.774Z,98.27
2022-09-23T06:53:19.737Z,98.27
2022-09-23T06:54:19.709Z,97.99
2022-09-23T06:55:20.209Z,98.32
2022-09-23T06:56:19.638Z,98.23
2022-09-23T06:57:19.597Z,98.03
2022-09-23T06:58:19.564Z,98.23
2022-09-23T06:59:19.529Z,98.13
2022-09-23T07:00:19.494Z,98.13
2022-09-23T07:01:19.517Z,98.32
2022-09-23T07:02:19.540Z,98.32
2022-09-23T07:03:19.391Z,98.42
2022-09-23T07:04:19.356Z,97.75
2022-09-23T07:05:19.323Z,97.47
2022-09-23T07:06:19.286Z,97.66
2022-09-23T07:07:19.279Z,97.47
2022-09-23T07:08:19.218Z,97.80
2022-09-23T07:09:19.178Z,98.08
2022-09-23T07:10:19.148Z,97.71
2022-09-23T07:11:19.111Z,97.61
2022-09-23T07:12:19.076Z,96.94
2022-09-23T07:13:19.041Z,97.42
2022-09-23T07:14:19.008Z,97.80
2022-09-23T07:15:18.975Z,97.32
2022-09-23T07:16:18.976Z,96.84
2022-09-23T07:17:18.904Z,97.23
2022-09-23T07:18:19.160Z,96.94
2022-09-23T07:19:18.839Z,97.23
2022-09-23T07:20:18.802Z,97.13
2022-09-23T07:21:18.767Z,97.28
2022-09-23T07:22:18.733Z,97.47
2022-09-23T07:23:18.698Z,96.32
2022-09-23T07:24:18.665Z,96.61
2022-09-23T07:25:18.627Z,96.22
2022-09-23T07:26:18.603Z,96.13
2022-09-23T07:27:18.559Z,96.99
2022-09-23T07:28:18.526Z,96.42
2022-09-23T07:29:18.491Z,95.94
2022-09-23T07:30:24.519Z,96.03
2022-09-23T07:31:35.067Z,95.36
2022-09-23T07:32:18.409Z,95.75
2022-09-23T07:33:30.779Z,95.79
2022-09-23T07:34:18.320Z,95.22
2022-09-23T07:35:18.286Z,94.93
2022-09-23T07:36:18.267Z,94.84
2022-09-23T07:37:18.234Z,94.93
2022-09-23T07:38:18.186Z,94.93
2022-09-23T07:39:18.152Z,94.93
2022-09-23T07:40:21.524Z,94.46
2022-09-23T07:41:18.086Z,94.74
2022-09-23T07:42:18.066Z,93.88
2022-09-23T07:43:18.017Z,94.55
2022-09-23T07:44:17.986Z,93.79
2022-09-23T07:45:17.946Z,93.98
2022-09-23T07:46:17.980Z,93.60
2022-09-23T07:47:17.879Z,93.55
2022-09-23T07:48:17.844Z,93.21
2022-09-23T07:49:17.811Z,92.97
2022-09-23T07:50:17.778Z,93.26
2022-09-23T07:51:17.756Z,93.74
2022-09-23T07:52:17.709Z,94.12
2022-09-23T07:53:20.222Z,93.84
2022-09-23T07:54:17.642Z,93.55
2022-09-23T07:55:20.852Z,93.26
2022-09-23T07:56:22.403Z,92.88
2022-09-23T07:57:17.542Z,93.26
2022-09-23T07:58:17.511Z,93.45
2022-09-23T07:59:20.214Z,93.45
2022-09-23T08:00:17.441Z,93.45
2022-09-23T08:01:17.499Z,93.45
2022-09-23T08:02:17.396Z,93.55
2022-09-23T08:03:17.383Z,93.64
2022-09-23T08:04:17.306Z,93.69
2022-09-23T08:05:17.274Z,93.88
2022-09-23T08:06:17.250Z,93.50
2022-09-23T08:07:18.050Z,93.30
2022-09-23T08:08:19.180Z,93.30
2022-09-23T08:09:17.142Z,92.83
2022-09-23T08:10:18.069Z,92.54
2022-09-23T08:11:19.199Z,92.54
2022-09-23T08:12:17.050Z,93.02
2022-09-23T08:13:17.027Z,92.63
2022-09-23T08:14:22.219Z,92.25
2022-09-23T08:15:16.942Z,92.25
2022-09-23T08:16:16.967Z,92.25
2022-09-23T08:17:16.872Z,92.11
2022-09-23T08:18:16.840Z,92.30
2022-09-23T08:19:16.817Z,92.30
2022-09-23T08:20:16.778Z,92.30
2022-09-23T08:21:16.743Z,91.82
2022-09-23T08:22:16.709Z,92.30
2022-09-23T08:23:16.691Z,92.58
2022-09-23T08:24:16.648Z,92.21
2022-09-23T08:25:19.079Z,92.01
2022-09-23T08:26:21.828Z,92.01
2022-09-23T08:27:16.561Z,92.01
2022-09-23T08:28:16.513Z,92.11
2022-09-23T08:29:16.480Z,91.82
2022-09-23T08:30:16.506Z,91.44
2022-09-23T08:31:16.500Z,91.67
2022-09-23T08:32:16.383Z,91.67
2022-09-23T08:33:21.017Z,91.39
2022-09-23T08:34:16.317Z,91.49
2022-09-23T08:35:16.280Z,90.81
2022-09-23T08:36:16.259Z,90.62
2022-09-23T08:37:16.213Z,91.10
2022-09-23T08:38:16.182Z,90.14
2022-09-23T08:39:16.164Z,89.76
2022-09-23T08:40:16.157Z,89.86
2022-09-23T08:41:16.084Z,89.57
2022-09-23T08:42:16.052Z,89.09
2022-09-23T08:43:16.018Z,89.86
2022-09-23T08:44:15.988Z,89.47
2022-09-23T08:45:15.962Z,89.86
2022-09-23T08:46:15.993Z,90.14
2022-09-23T08:47:15.886Z,90.23
2022-09-23T08:48:15.857Z,90.14
2022-09-23T08:49:15.826Z,89.86
2022-09-23T08:50:15.794Z,90.28
2022-09-23T08:51:15.762Z,89.71
2022-09-23T08:52:15.726Z,89.23
2022-09-23T08:53:15.696Z,90.38
2022-09-23T08:54:15.664Z,90.28
2022-09-23T08:55:15.627Z,90.19
2022-09-23T08:56:15.597Z,90.19
2022-09-23T08:57:15.565Z,90.38
2022-09-23T08:58:24.980Z,90.00
2022-09-23T08:59:15.513Z,90.47
2022-09-23T09:00:15.478Z,90.47
2022-09-23T09:01:15.532Z,90.38
2022-09-23T09:02:15.451Z,89.85
2022-09-23T09:03:15.381Z,89.27
2022-09-23T09:04:15.338Z,89.65
2022-09-23T09:05:15.303Z,89.56
2022-09-23T09:06:15.277Z,89.37
2022-09-23T09:08:15.211Z,88.98
2022-09-23T09:09:15.228Z,88.02
2022-09-23T09:10:15.147Z,88.51
2022-09-23T09:11:15.114Z,88.22
2022-09-23T09:12:15.088Z,88.60
2022-09-23T09:13:15.064Z,88.41
2022-09-23T09:14:15.019Z,88.51
2022-09-23T09:15:14.992Z,88.41
2022-09-23T09:16:14.988Z,88.45
2022-09-23T09:17:14.922Z,88.26
2022-09-23T09:18:14.894Z,88.26
2022-09-23T09:19:14.858Z,87.59
2022-09-23T09:20:14.828Z,87.98
2022-09-23T09:21:14.820Z,87.68
2022-09-23T09:22:14.766Z,87.40
2022-09-23T09:23:14.771Z,87.59
2022-09-23T09:24:14.698Z,87.68
2022-09-23T09:25:14.680Z,87.54
2022-09-23T09:26:14.636Z,87.73
2022-09-23T09:27:14.604Z,87.15
2022-09-23T09:28:14.572Z,87.15
2022-09-23T09:29:34.129Z,87.25
2022-09-23T09:30:14.541Z,87.82
2022-09-23T09:31:14.531Z,87.73
2022-09-23T09:32:14.447Z,87.68
2022-09-23T09:33:22.097Z,87.29
2022-09-23T09:35:18.326Z,85.95
2022-09-23T09:36:18.335Z,85.75
2022-09-23T09:38:18.283Z,85.85
2022-09-23T09:39:11.084Z,85.47
2022-09-23T09:41:14.999Z,85.61
2022-09-23T09:42:14.951Z,85.51
2022-09-23T09:44:18.856Z,85.32
2022-09-23T09:45:19.669Z,85.32
2022-09-23T09:47:22.742Z,85.32
2022-09-23T09:48:22.684Z,84.84
2022-09-23T09:50:26.600Z,84.45
2022-09-23T09:51:26.558Z,83.30
2022-09-23T09:53:30.422Z,82.76
2022-09-23T09:54:30.365Z,82.76
2022-09-23T09:56:34.318Z,83.83
2022-09-23T09:57:36.087Z,83.63
2022-09-23T09:59:38.732Z,82.61
2022-09-23T10:00:38.501Z,82.90
2022-09-23T10:02:42.280Z,83.19
2022-09-23T10:03:42.236Z,83.09
2022-09-23T10:05:46.149Z,82.94
2022-09-23T10:06:46.101Z,83.14
2022-09-23T10:08:38.956Z,81.70
2022-09-23T10:09:38.911Z,80.54
2022-09-23T10:11:42.819Z,81.40
2022-09-23T10:12:42.776Z,81.40
2022-09-23T10:14:46.692Z,81.98
2022-09-23T10:15:46.646Z,81.40
2022-09-23T10:17:50.550Z,81.21
2022-09-23T10:18:50.512Z,80.96
2022-09-23T10:20:54.532Z,79.23
2022-09-23T10:21:54.433Z,79.81
2022-09-23T10:23:58.342Z,79.52
2022-09-23T10:24:58.306Z,79.81
2022-09-23T10:27:02.225Z,79.03
2022-09-23T10:28:06.069Z,78.94
2022-09-23T10:30:06.087Z,80.48
2022-09-23T10:31:06.128Z,80.52
2022-09-23T10:33:09.980Z,79.23
2022-09-23T10:34:09.931Z,77.83
2022-09-23T10:36:13.861Z,77.44
2022-09-23T10:37:13.809Z,77.06
2022-09-23T10:39:06.790Z,76.28
2022-09-23T10:40:06.695Z,76.48
2022-09-23T10:41:06.655Z,77.34
2022-09-23T10:42:06.554Z,76.57
2022-09-23T10:43:06.531Z,74.49
2022-09-23T10:44:06.597Z,74.88
2022-09-23T10:45:06.468Z,75.93
2022-09-23T10:46:06.468Z,76.32
2022-09-23T10:47:06.413Z,76.61
2022-09-23T10:48:06.382Z,76.13
2022-09-23T10:49:06.353Z,76.61
2022-09-23T10:50:06.326Z,76.51
2022-09-23T10:51:06.296Z,76.13
2022-09-23T10:52:06.280Z,75.88
2022-09-23T10:53:06.241Z,75.88
2022-09-23T10:54:06.353Z,75.49
2022-09-23T10:55:06.184Z,75.49
2022-09-23T10:56:06.154Z,75.59
2022-09-23T10:57:06.125Z,73.85
2022-09-23T10:58:06.096Z,73.37
2022-09-23T10:59:06.070Z,73.57
2022-09-23T11:00:06.036Z,73.95
2022-09-23T11:01:06.131Z,73.75
2022-09-23T11:02:05.983Z,74.14
2022-09-23T11:03:05.950Z,73.66
2022-09-23T11:04:06.339Z,72.89
2022-09-23T11:05:05.945Z,72.79
2022-09-23T11:06:05.870Z,72.31
2022-09-23T11:07:05.842Z,72.50
2022-09-23T11:08:05.813Z,72.89
2022-09-23T11:09:05.965Z,72.69
2022-09-23T11:10:11.381Z,72.31
2022-09-23T11:11:05.722Z,72.41
2022-09-23T11:12:05.698Z,72.92
2022-09-23T11:13:05.669Z,73.60
2022-09-23T11:14:05.812Z,74.27
2022-09-23T11:15:05.613Z,73.79
2022-09-23T11:16:05.580Z,73.69
2022-09-23T11:17:05.594Z,72.15
2022-09-23T11:18:05.530Z,71.67
2022-09-23T11:19:05.495Z,72.06
2022-09-23T11:20:05.469Z,71.67
2022-09-23T11:21:05.446Z,71.77
2022-09-23T11:22:05.414Z,70.51
2022-09-23T11:23:05.385Z,70.61
2022-09-23T11:24:05.371Z,70.70
2022-09-23T11:25:05.335Z,69.55
2022-09-23T11:26:05.301Z,69.64
2022-09-23T11:27:05.272Z,71.86
2022-09-23T11:28:05.245Z,71.19
2022-09-23T11:29:05.212Z,70.70
2022-09-23T11:30:05.187Z,70.70
2022-09-23T11:31:05.200Z,70.64
2022-09-23T11:32:05.127Z,69.78
2022-09-23T11:33:05.108Z,69.68
2022-09-23T11:34:05.069Z,69.58
2022-09-23T11:35:05.045Z,69.68
2022-09-23T11:36:05.017Z,69.04
2022-09-23T11:37:04.989Z,69.04
2022-09-23T11:38:04.961Z,68.36
2022-09-23T11:39:04.940Z,67.94
2022-09-23T11:40:04.992Z,67.71
2022-09-23T11:41:04.944Z,68.59
2022-09-23T11:42:04.845Z,68.68
2022-09-23T11:43:04.821Z,68.93
2022-09-23T11:44:04.793Z,69.51
2022-09-23T11:45:04.764Z,70.28
2022-09-23T11:46:04.890Z,70.13
2022-09-23T11:47:04.708Z,68.68
2022-09-23T11:48:04.678Z,69.45
2022-09-23T11:49:04.652Z,68.62
2022-09-23T11:50:04.625Z,68.23
2022-09-23T11:51:04.594Z,68.43
2022-09-23T11:52:04.573Z,69.20
2022-09-23T11:53:04.536Z,69.71
2022-09-23T11:54:04.511Z,68.62
2022-09-23T11:55:13.180Z,67.17
2022-09-23T11:56:04.455Z,68.04
2022-09-23T11:57:04.427Z,68.52
2022-09-23T11:58:05.559Z,68.43
2022-09-23T11:59:04.530Z,68.17
2022-09-23T12:00:04.342Z,67.97
2022-09-23T12:01:04.314Z,69.04
2022-09-23T12:02:16.241Z,68.94
2022-09-23T12:03:06.243Z,67.97
2022-09-23T12:04:15.341Z,68.26
2022-09-23T12:05:04.401Z,68.07
2022-09-23T12:06:04.176Z,65.82
2022-09-23T12:07:04.145Z,65.82
2022-09-23T12:08:04.116Z,66.40
2022-09-23T12:09:04.086Z,67.17
2022-09-23T12:10:04.062Z,67.85
2022-09-23T12:11:04.031Z,67.88
2022-09-23T12:12:04.009Z,66.43
2022-09-23T12:13:03.975Z,65.82
2022-09-23T12:14:03.951Z,66.97
2022-09-23T12:15:03.920Z,67.88
2022-09-23T12:16:03.891Z,67.11
2022-09-23T12:17:03.891Z,66.82
2022-09-23T12:18:03.834Z,67.40
2022-09-23T12:19:03.809Z,67.24
2022-09-23T12:20:03.779Z,67.11
2022-09-23T12:21:03.753Z,66.91
2022-09-23T12:22:03.724Z,67.49
2022-09-23T12:23:03.694Z,67.30
2022-09-23T12:24:03.662Z,67.62
2022-09-23T12:25:03.643Z,67.82
2022-09-23T12:26:03.612Z,67.33
2022-09-23T12:27:03.585Z,65.75
2022-09-23T12:28:03.556Z,65.27
2022-09-23T12:29:03.526Z,65.37
2022-09-23T12:30:03.503Z,65.85
2022-09-23T12:31:03.544Z,65.66
2022-09-23T12:32:03.443Z,65.47
2022-09-23T12:33:03.425Z,66.24
2022-09-23T12:34:03.426Z,66.91
2022-09-23T12:35:03.365Z,67.30
2022-09-23T12:36:03.333Z,67.49
2022-09-23T12:37:03.302Z,65.37
2022-09-23T12:38:03.274Z,65.08
2022-09-23T12:39:03.246Z,65.34
2022-09-23T12:40:03.219Z,65.85
2022-09-23T12:41:03.190Z,66.63
2022-09-23T12:42:03.161Z,66.43
2022-09-23T12:43:03.134Z,65.56
2022-09-23T12:44:03.107Z,66.20
2022-09-23T12:45:03.083Z,67.55
2022-09-23T12:46:03.216Z,67.33
2022-09-23T12:47:03.025Z,67.43
2022-09-23T12:48:02.994Z,68.19
2022-09-23T12:49:02.970Z,68.01
2022-09-23T12:50:02.942Z,67.43
2022-09-23T12:51:02.917Z,66.66
2022-09-23T12:52:02.896Z,67.27
2022-09-23T12:53:02.857Z,67.27
2022-09-23T12:54:02.851Z,69.10
2022-09-23T12:55:02.797Z,67.85
2022-09-23T12:56:02.779Z,67.07
2022-09-23T12:57:02.771Z,66.59
2022-09-23T12:58:02.709Z,67.07
2022-09-23T12:59:02.683Z,66.72
2022-09-23T13:00:02.660Z,66.14
2022-09-23T13:01:02.796Z,66.82
2022-09-23T13:02:02.781Z,64.95
2022-09-23T13:03:02.572Z,65.69
2022-09-23T13:04:02.567Z,66.88
2022-09-23T13:05:02.513Z,68.13
2022-09-23T13:06:02.483Z,68.43
2022-09-23T13:07:02.454Z,67.65
2022-09-23T13:08:02.435Z,67.55
2022-09-23T13:09:02.401Z,67.55
2022-09-23T13:10:02.373Z,67.43
2022-09-23T13:11:02.343Z,68.10
2022-09-23T13:12:02.315Z,67.81
2022-09-23T13:13:02.304Z,68.01
2022-09-23T13:14:02.540Z,67.43
2022-09-23T13:15:02.232Z,68.07
2022-09-23T13:16:02.260Z,68.68
2022-09-23T13:17:02.171Z,69.64
2022-09-23T13:18:02.162Z,69.07
2022-09-23T13:19:02.120Z,69.23
2022-09-23T13:20:02.092Z,68.16
2022-09-23T13:21:02.059Z,68.16
2022-09-23T13:22:02.030Z,68.45
2022-09-23T13:23:02.003Z,68.65
2022-09-23T13:24:02.034Z,68.55
2022-09-23T13:25:01.972Z,69.23
2022-09-23T13:26:01.921Z,69.96
2022-09-23T13:27:01.891Z,70.54
2022-09-23T13:28:01.857Z,71.12
2022-09-23T13:29:01.833Z,70.54
2022-09-23T13:30:01.803Z,69.48
2022-09-23T13:31:01.770Z,68.61
2022-09-23T13:32:01.827Z,68.90
2022-09-23T13:33:01.720Z,68.29
2022-09-23T13:34:01.686Z,69.64
2022-09-23T13:35:01.667Z,69.35
2022-09-23T13:36:01.629Z,70.02
2022-09-23T13:37:01.600Z,69.54
2022-09-23T13:38:01.570Z,69.83
2022-09-23T13:39:01.541Z,68.96
2022-09-23T13:40:01.516Z,69.35
2022-09-23T13:41:01.481Z,68.96
2022-09-23T13:42:01.456Z,68.38
2022-09-23T13:43:01.424Z,68.87
2022-09-23T13:44:01.396Z,69.31
2022-09-23T13:45:01.373Z,68.96
2022-09-23T13:46:01.435Z,69.25
2022-09-23T13:47:01.308Z,69.41
2022-09-23T13:48:01.283Z,69.89
2022-09-23T13:49:01.253Z,69.60
2022-09-23T13:50:01.221Z,70.18
2022-09-23T13:51:01.194Z,70.28
2022-09-23T13:52:01.203Z,69.89
2022-09-23T13:53:01.136Z,70.21
2022-09-23T13:54:01.196Z,70.56
2022-09-23T13:55:01.072Z,70.37
2022-09-23T13:56:01.042Z,70.41
2022-09-23T13:57:01.015Z,70.47
2022-09-23T13:58:00.990Z,70.31
2022-09-23T13:59:00.957Z,70.50
2022-09-23T14:00:00.929Z,69.89
2022-09-23T14:01:00.941Z,69.41
2022-09-23T14:02:00.902Z,69.22
2022-09-23T14:03:00.840Z,69.31
2022-09-23T14:04:00.916Z,69.41
2022-09-23T14:05:00.781Z,69.95
2022-09-23T14:06:00.750Z,69.41
2022-09-23T14:07:00.725Z,69.51
2022-09-23T14:08:00.692Z,69.31
2022-09-23T14:09:00.664Z,69.31
2022-09-23T14:10:00.635Z,69.22
2022-09-23T14:11:00.608Z,69.18
2022-09-23T14:12:00.584Z,69.38
2022-09-23T14:13:00.549Z,69.85
2022-09-23T14:14:00.606Z,69.95
2022-09-23T14:15:00.487Z,70.28
2022-09-23T14:16:00.493Z,70.76
2022-09-23T14:17:00.427Z,70.95
2022-09-23T14:18:00.399Z,71.14
2022-09-23T14:19:00.372Z,70.95
2022-09-23T14:20:00.345Z,69.89
2022-09-23T14:21:00.314Z,70.18
2022-09-23T14:22:00.281Z,70.09
2022-09-23T14:23:00.254Z,71.04
2022-09-23T14:24:00.258Z,71.43
2022-09-23T14:25:00.198Z,70.76
2022-09-23T14:26:00.161Z,70.76
2022-09-23T14:27:00.138Z,70.28
2022-09-23T14:28:00.639Z,70.37
2022-09-23T14:29:00.160Z,70.24
2022-09-23T14:30:00.057Z,70.92
2022-09-23T14:31:00.018Z,71.01
2022-09-23T14:32:00.010Z,70.56