createdAt,value
2022-10-18T15:46:36.780Z,54.25
2022-10-18T15:47:06.582Z,59.51
2022-10-18T15:47:37.102Z,59.05
2022-10-18T15:48:06.580Z,60.87
2022-10-18T15:48:36.478Z,58.75
2022-10-18T15:49:06.420Z,55.87
2022-10-18T15:49:36.466Z,49.98
2022-10-18T15:50:07.579Z,48.76
2022-10-18T15:50:37.140Z,51.20
2022-10-18T15:51:06.978Z,56.75
2022-10-18T15:51:36.439Z,52.62
2022-10-18T15:52:07.100Z,56.52
2022-10-18T15:52:38.500Z,56.48
2022-10-18T15:53:07.078Z,55.89
2022-10-18T15:53:36.461Z,55.38
2022-10-18T15:54:07.501Z,48.72
2022-10-18T15:54:36.574Z,56.52
2022-10-18T15:55:06.690Z,49.44
2022-10-18T15:55:36.632Z,59.28
2022-10-18T15:56:06.624Z,59.79
2022-10-18T15:56:36.540Z,56.33
2022-10-18T15:57:06.619Z,56.67
2022-10-18T16:02:24.739Z,59.95
2022-10-18T16:02:54.398Z,63.84
2022-10-18T16:03:24.375Z,58.34
2022-10-18T16:15:38.706Z,55.09
2022-10-18T16:16:08.793Z,53.43
2022-10-18T16:17:59.592Z,52.26
2022-10-18T16:18:31.070Z,51.52
2022-10-18T16:19:00.542Z,48.97
2022-10-18T16:19:30.481Z,48.96
2022-10-18T16:20:00.541Z,54.18
2022-10-18T16:20:30.542Z,46.62
2022-10-18T16:21:00.525Z,44.84
2022-10-18T16:21:31.086Z,44.68
2022-10-18T16:22:06.066Z,51.89
2022-10-18T16:22:33.392Z,58.96
2022-10-18T16:23:00.521Z,53.83
2022-10-18T16:23:31.110Z,51.66
2022-10-18T16:24:00.471Z,53.40
2022-10-18T16:24:31.473Z,53.50
2022-10-18T16:25:02.573Z,51.89
2022-10-18T16:25:31.091Z,53.29
2022-10-18T16:26:01.063Z,54.20
2022-10-18T16:26:36.512Z,54.11
2022-10-18T16:27:02.452Z,58.94
2022-10-18T16:27:31.072Z,55.12
2022-10-18T16:28:01.472Z,53.96
2022-10-18T16:28:30.586Z,58.64
2022-10-18T16:29:00.588Z,58.14
2022-10-18T16:29:31.131Z,56.08
2022-10-18T16:30:00.495Z,53.85
2022-10-18T16:30:30.533Z,51.81
2022-10-18T16:31:03.132Z,49.80
2022-10-18T16:31:31.072Z,53.33
2022-10-18T16:32:00.494Z,52.71
2022-10-18T16:32:31.524Z,56.30
2022-10-18T16:33:00.532Z,53.06
2022-10-18T16:33:30.512Z,58.03
2022-10-18T16:34:01.473Z,58.70
2022-10-18T16:34:30.490Z,54.33
2022-10-18T16:35:00.512Z,56.50
2022-10-18T16:35:32.071Z,53.21
2022-10-18T16:36:00.453Z,55.72
2022-10-18T16:36:31.051Z,58.05
2022-10-18T16:37:00.431Z,57.28
2022-10-18T16:37:30.572Z,53.69
2022-10-18T16:38:00.460Z,55.23
2022-10-18T16:38:34.126Z,59.93
2022-10-18T16:39:00.431Z,55.75
2022-10-18T16:39:30.453Z,50.36
2022-10-18T16:40:01.052Z,52.30
2022-10-18T16:40:30.423Z,49.27
2022-10-18T16:41:00.431Z,55.03
2022-10-18T16:41:30.493Z,48.03
2022-10-18T16:42:00.433Z,49.12
2022-10-18T16:42:30.829Z,49.38
2022-10-18T16:43:00.470Z,51.82
2022-10-18T16:43:30.412Z,53.81
2022-10-18T16:44:00.410Z,57.23
2022-10-18T16:44:30.392Z,51.83
2022-10-18T16:45:00.429Z,50.91
2022-10-18T16:45:30.413Z,48.86
2022-10-18T16:46:00.371Z,53.06
2022-10-18T16:46:30.512Z,54.62
2022-10-18T16:47:00.413Z,54.47
2022-10-18T16:47:31.052Z,53.06
2022-10-18T16:48:00.394Z,57.37
2022-10-18T16:48:30.371Z,54.30
2022-10-18T16:49:00.332Z,58.08
2022-10-18T16:49:30.330Z,53.35
2022-10-18T16:50:05.606Z,59.71
2022-10-18T16:50:34.639Z,55.42
2022-10-18T16:51:00.332Z,52.88
2022-10-18T16:51:30.290Z,59.01
2022-10-18T16:52:00.313Z,51.34
2022-10-18T17:03:29.761Z,58.36
2022-10-18T17:04:00.812Z,61.30
2022-10-18T17:04:30.611Z,58.46
2022-10-18T17:05:00.591Z,54.90
2022-10-18T17:05:30.600Z,54.86
2022-10-18T17:06:00.723Z,53.84
2022-10-18T17:57:42.803Z,48.02
2022-10-18T17:58:15.158Z,50.43
2022-10-18T17:58:43.827Z,60.39
2022-10-18T17:59:13.799Z,55.54
2022-10-18T17:59:43.775Z,58.35
2022-10-18T20:50:14.929Z,32.74
2022-10-18T20:50:45.938Z,36.00
2022-10-18T20:51:33.953Z,34.61
2022-10-18T20:52:04.993Z,41.18
2022-10-18T20:52:35.061Z,42.89
2022-10-18T20:55:34.465Z,44.47
2022-10-18T20:56:05.447Z,43.28
2022-10-18T20:56:35.529Z,44.25
2022-10-18T20:57:05.613Z,46.61
2022-10-18T20:57:36.622Z,45.10
2022-10-18T20:58:06.297Z,43.94
2022-10-18T20:58:35.752Z,41.46
2022-10-18T20:59:05.738Z,39.30
2022-10-18T20:59:35.838Z,47.83
2022-10-18T21:00:06.380Z,32.53
2022-10-18T21:00:35.867Z,32.35
2022-10-18T21:01:05.907Z,33.42
2022-10-18T21:01:36.883Z,34.49
2022-10-18T21:02:05.977Z,39.49
2022-10-18T21:02:36.101Z,35.48
2022-10-18T21:03:06.068Z,34.30
2022-10-18T21:03:41.734Z,31.99
2022-10-18T21:04:12.845Z,34.98
2022-10-18T21:04:42.822Z,31.99
2022-10-18T21:05:12.992Z,37.27
2022-10-18T21:05:42.985Z,32.30
2022-10-18T21:06:13.090Z,48.20
2022-10-18T21:06:43.079Z,47.99
2022-10-18T21:07:13.066Z,37.58
2022-10-18T21:07:43.122Z,63.07
2022-10-18T21:08:13.203Z,51.42
2022-10-18T21:08:43.277Z,45.19
2022-10-18T21:09:13.378Z,34.01
2022-10-18T21:09:49.123Z,34.20
2022-10-18T21:10:20.248Z,33.35
2022-10-18T21:10:50.205Z,34.56
2022-10-18T21:11:20.404Z,34.82
2022-10-18T21:11:50.315Z,35.30
2022-10-18T21:12:20.358Z,45.67
2022-10-18T21:12:50.328Z,44.23
2022-10-18T21:13:20.433Z,41.40
2022-10-18T21:13:50.401Z,41.71
2022-10-18T21:14:20.498Z,45.46
2022-10-18T21:14:56.224Z,45.21
2022-10-18T21:15:27.350Z,43.60
2022-10-18T21:15:57.405Z,38.43
2022-10-18T21:16:27.489Z,46.32
2022-10-18T21:16:57.492Z,38.24
2022-10-18T21:17:27.596Z,56.84
2022-10-18T21:17:57.605Z,54.62
2022-10-18T21:18:27.707Z,51.71
2022-10-18T21:18:57.693Z,53.92
2022-10-18T21:19:27.778Z,53.65
2022-10-18T21:19:57.879Z,55.68
2022-10-18T21:20:27.995Z,59.83
2022-10-18T21:20:57.991Z,60.32
2022-10-18T21:21:28.093Z,48.38
2022-10-18T21:21:58.198Z,39.72
2022-10-18T21:22:28.347Z,42.29
2022-10-18T21:22:58.395Z,41.76
2022-10-18T21:23:28.479Z,42.17
2022-10-18T21:24:01.271Z,44.09
2022-10-18T21:24:28.592Z,41.61
2022-10-18T21:24:58.661Z,36.76
2022-10-18T21:25:28.792Z,40.46
2022-10-18T21:25:58.770Z,36.32
2022-10-18T21:26:28.957Z,33.03
2022-10-18T21:26:58.932Z,32.93
2022-10-18T21:27:28.937Z,34.36
2022-10-18T21:27:58.976Z,34.52
2022-10-18T21:28:29.672Z,35.22
2022-10-18T21:28:59.119Z,37.98
2022-10-18T21:29:29.108Z,33.15
2022-10-18T21:29:59.275Z,33.09
2022-10-18T21:30:29.302Z,33.16
2022-10-18T21:30:59.291Z,33.17
2022-10-18T21:31:29.402Z,33.18
2022-10-18T21:31:59.471Z,33.35
2022-10-18T21:32:29.592Z,33.18
2022-10-18T21:33:00.144Z,33.13
2022-10-18T21:33:29.645Z,33.22
2022-10-18T21:33:59.632Z,33.18
2022-10-18T21:34:29.718Z,33.27
2022-10-18T21:34:59.832Z,33.19
2022-10-18T21:35:29.851Z,33.12
2022-10-18T21:35:59.848Z,33.18
2022-10-18T21:36:35.582Z,33.20
2022-10-18T21:37:06.591Z,33.11
2022-10-18T21:37:36.658Z,33.19
2022-10-18T21:38:06.731Z,33.17
2022-10-18T21:38:36.821Z,33.28
2022-10-18T21:39:06.963Z,33.23
2022-10-18T21:39:36.831Z,33.22
2022-10-18T21:40:06.901Z,33.16
2022-10-18T21:40:37.000Z,33.11
2022-10-18T21:41:06.989Z,33.05
2022-10-18T21:41:37.056Z,32.78
2022-10-18T21:42:07.112Z,33.12
2022-10-18T21:42:37.191Z,33.09
2022-10-18T21:43:07.286Z,32.88
2022-10-18T21:43:37.240Z,33.02
2022-10-18T21:44:09.942Z,33.01
2022-10-18T21:44:37.368Z,32.75
2022-10-18T21:45:07.454Z,33.01
2022-10-18T21:45:37.485Z,33.00
2022-10-18T21:46:07.526Z,33.15
2022-10-18T21:46:37.518Z,33.12
2022-10-18T21:47:07.595Z,33.04
2022-10-18T21:47:37.557Z,32.98
2022-10-18T21:48:07.637Z,33.17
2022-10-18T21:48:37.695Z,33.52
2022-10-18T21:49:07.773Z,33.33
2022-10-18T21:49:37.849Z,33.05
2022-10-18T21:50:07.837Z,33.17
2022-10-18T21:50:38.064Z,32.77
2022-10-18T21:51:07.841Z,33.31
2022-10-18T21:51:37.827Z,32.66
2022-10-18T21:52:08.560Z,33.10
2022-10-18T21:52:37.900Z,33.01
2022-10-18T21:53:07.974Z,32.97
2022-10-18T21:53:37.942Z,33.11
2022-10-18T21:54:08.014Z,32.85
2022-10-18T21:54:38.094Z,32.95
2022-10-18T21:55:08.077Z,33.20
2022-10-18T21:55:38.145Z,32.94
2022-10-18T21:56:08.273Z,32.71
2022-10-18T21:56:38.207Z,32.90
2022-10-18T21:57:08.291Z,32.84
2022-10-18T21:57:38.399Z,32.83
2022-10-18T21:58:08.439Z,32.83
2022-10-18T21:58:38.450Z,33.04
2022-10-18T21:59:08.466Z,32.87
2022-10-18T21:59:38.580Z,32.67
2022-10-18T22:00:08.567Z,32.99
2022-10-18T22:00:38.610Z,35.47
2022-10-18T22:01:08.686Z,39.85
2022-10-18T22:01:38.616Z,33.04
2022-10-18T22:02:08.581Z,33.44
2022-10-18T22:02:38.654Z,34.47
2022-10-18T22:03:08.651Z,41.95
2022-10-18T22:03:38.761Z,37.02
2022-10-18T22:04:08.819Z,38.97
2022-10-18T22:04:38.865Z,40.21
2022-10-18T22:05:11.344Z,31.96
2022-10-18T22:05:39.552Z,32.42
2022-10-18T22:06:09.006Z,31.51
2022-10-18T22:06:39.060Z,31.71
2022-10-18T22:07:09.136Z,31.64
2022-10-18T22:07:44.809Z,36.89
2022-10-18T22:08:15.840Z,31.32
2022-10-18T22:08:45.822Z,31.19
2022-10-18T22:09:15.814Z,33.30
2022-10-18T22:09:45.810Z,31.44
2022-10-18T22:10:15.798Z,31.61
2022-10-18T22:10:45.785Z,41.48
2022-10-18T22:11:15.886Z,33.19
2022-10-18T22:11:45.844Z,46.45
2022-10-18T22:12:16.014Z,56.49
2022-10-18T22:12:45.947Z,49.31
2022-10-18T22:13:16.303Z,49.51
2022-10-18T22:13:46.044Z,49.36
2022-10-18T22:14:16.080Z,50.82
2022-10-18T22:14:46.082Z,52.44
2022-10-18T22:15:16.121Z,49.92
2022-10-18T22:15:46.157Z,49.39
2022-10-18T22:16:16.149Z,50.96
2022-10-18T22:16:46.127Z,53.32
2022-10-18T22:17:16.102Z,53.82
2022-10-18T22:17:46.765Z,53.37
2022-10-18T22:18:16.222Z,51.21
2022-10-18T22:18:46.224Z,48.83
2022-10-18T22:19:16.333Z,52.25
2022-10-18T22:19:46.302Z,52.06
2022-10-18T22:20:22.047Z,53.32
2022-10-18T22:20:53.008Z,53.21
2022-10-18T22:21:23.046Z,53.42
2022-10-18T22:21:53.491Z,53.10
2022-10-18T22:22:23.928Z,54.95
2022-10-18T22:22:53.026Z,52.35
2022-10-18T22:23:34.462Z,50.82
2022-10-18T22:23:53.163Z,54.70
2022-10-18T22:24:23.271Z,54.34
2022-10-18T22:24:53.266Z,55.74
2022-10-18T22:25:23.248Z,53.01
2022-10-18T22:25:53.250Z,56.10
2022-10-18T22:26:23.256Z,52.95
2022-10-18T22:26:53.238Z,53.89
2022-10-18T22:27:23.599Z,51.89
2022-10-18T22:27:53.237Z,52.25
2022-10-18T22:28:23.351Z,53.86
2022-10-18T22:28:53.386Z,45.68
2022-10-18T22:29:23.393Z,52.17
2022-10-18T22:29:53.416Z,55.25
2022-10-18T22:30:23.395Z,52.90
2022-10-18T22:30:53.374Z,63.30
2022-10-18T22:31:23.465Z,59.69
2022-10-18T22:31:53.617Z,59.55
2022-10-18T22:32:23.839Z,55.94
2022-10-18T22:32:53.688Z,59.54
2022-10-18T22:33:24.089Z,56.16
2022-10-18T22:33:53.899Z,60.04
2022-10-18T22:34:23.943Z,59.48
2022-10-18T22:34:59.735Z,59.15
2022-10-18T22:35:30.730Z,57.26
2022-10-18T22:36:00.764Z,60.21
2022-10-18T22:36:30.806Z,55.79
2022-10-18T22:37:00.854Z,56.53
2022-10-18T22:37:31.129Z,53.90
2022-10-18T22:38:01.016Z,61.03
2022-10-18T22:38:31.062Z,59.45
2022-10-18T22:39:01.161Z,54.50
2022-10-18T22:39:31.163Z,50.31
2022-10-18T22:40:01.210Z,56.84
2022-10-18T22:40:31.225Z,61.28
2022-10-18T22:41:01.274Z,60.06
2022-10-18T22:41:31.254Z,57.37
2022-10-18T22:42:01.375Z,57.73
2022-10-18T22:42:31.453Z,56.84
2022-10-18T22:43:01.387Z,57.17
2022-10-18T22:43:31.505Z,56.99
2022-10-18T22:44:03.574Z,55.84
2022-10-18T22:44:31.720Z,57.73
2022-10-18T22:45:01.792Z,58.28
2022-10-18T22:45:31.789Z,57.81
2022-10-18T22:46:01.873Z,57.19
2022-10-18T22:46:31.988Z,57.27
2022-10-18T22:47:02.151Z,57.11
2022-10-18T22:47:32.575Z,57.55
2022-10-18T22:48:02.175Z,58.06
2022-10-18T22:48:32.189Z,58.79
2022-10-18T22:49:02.289Z,57.09
2022-10-18T22:49:32.271Z,57.80
2022-10-18T22:50:02.415Z,55.37
2022-10-18T22:50:32.441Z,58.22
2022-10-18T22:51:08.118Z,58.02
2022-10-18T22:51:39.264Z,56.04
2022-10-18T22:52:09.579Z,57.11
2022-10-18T22:52:39.195Z,57.07
2022-10-18T22:53:09.188Z,58.20
2022-10-18T22:53:39.173Z,57.00
2022-10-18T22:54:09.193Z,56.79
2022-10-18T22:54:39.168Z,56.38
2022-10-18T22:55:09.141Z,55.72
2022-10-18T22:55:39.228Z,56.34
2022-10-18T22:56:09.303Z,57.48
2022-10-18T22:56:39.380Z,54.67
2022-10-18T22:57:09.476Z,42.80
2022-10-18T22:57:39.524Z,41.27
2022-10-18T22:58:09.497Z,32.68
2022-10-18T22:58:39.485Z,31.82
2022-10-18T22:59:10.149Z,48.94
2022-10-18T22:59:39.512Z,59.47
2022-10-18T23:00:10.093Z,53.76
2022-10-18T23:00:39.527Z,53.25
2022-10-18T23:01:09.491Z,51.69
2022-10-18T23:01:39.703Z,52.47
2022-10-18T23:02:09.591Z,47.10
2022-10-18T23:02:39.625Z,48.55
2022-10-18T23:03:09.510Z,39.12
2022-10-18T23:03:39.598Z,36.38
2022-10-18T23:04:09.684Z,31.01
2022-10-18T23:04:39.727Z,30.99
2022-10-18T23:05:09.828Z,30.97
2022-10-18T23:05:39.827Z,31.77
2022-10-18T23:06:09.818Z,31.03
2022-10-18T23:06:39.797Z,31.63
2022-10-18T23:07:09.785Z,31.19
2022-10-18T23:07:39.771Z,32.15
2022-10-18T23:08:09.754Z,32.01
2022-10-18T23:08:39.843Z,31.18
2022-10-18T23:09:09.865Z,32.00
2022-10-18T23:10:09.858Z,30.95
2022-10-18T23:10:39.851Z,31.01
2022-10-18T23:11:09.851Z,30.97
2022-10-18T23:11:39.811Z,30.99
2022-10-18T23:12:09.932Z,30.94
2022-10-18T23:12:39.948Z,30.99
2022-10-18T23:13:09.931Z,30.99
2022-10-18T23:13:39.923Z,31.03
2022-10-18T23:14:09.933Z,30.95
2022-10-18T23:14:39.916Z,30.93
2022-10-18T23:15:09.903Z,30.93
2022-10-18T23:15:39.885Z,30.95
2022-10-18T23:16:09.975Z,30.97
2022-10-18T23:16:39.961Z,30.96
2022-10-18T23:17:09.940Z,31.02
2022-10-18T23:17:40.047Z,30.97
2022-10-18T23:18:10.043Z,30.93
2022-10-18T23:19:10.082Z,30.95
2022-10-18T23:19:40.067Z,30.95
2022-10-18T23:20:10.041Z,30.98
2022-10-18T23:20:40.271Z,30.94
2022-10-18T23:21:10.162Z,30.87
2022-10-18T23:21:40.159Z,30.91
2022-10-18T23:22:10.145Z,30.93
2022-10-18T23:22:40.177Z,30.97
2022-10-18T23:23:10.152Z,30.90
2022-10-18T23:23:40.244Z,30.94
2022-10-18T23:24:10.334Z,32.73
2022-10-18T23:24:40.310Z,32.30
2022-10-18T23:25:10.391Z,32.61
2022-10-18T23:25:40.515Z,32.78
2022-10-18T23:26:10.568Z,32.94
2022-10-18T23:26:40.568Z,33.17
2022-10-18T23:27:10.595Z,33.54
2022-10-18T23:27:40.739Z,33.38
2022-10-18T23:28:10.641Z,33.34
2022-10-18T23:28:40.872Z,33.39
2022-10-18T23:29:10.783Z,33.31
2022-10-18T23:29:40.723Z,33.25
2022-10-18T23:30:10.704Z,33.22
2022-10-18T23:30:41.870Z,33.15
2022-10-18T23:31:10.673Z,33.05
2022-10-18T23:31:40.760Z,33.22
2022-10-18T23:32:10.824Z,33.30
2022-10-18T23:32:40.925Z,33.37
2022-10-18T23:33:10.917Z,33.53
2022-10-18T23:33:41.048Z,33.47
2022-10-18T23:34:11.641Z,33.51
2022-10-18T23:34:41.072Z,33.62
2022-10-18T23:35:11.169Z,33.59
2022-10-18T23:35:41.152Z,33.65
2022-10-18T23:36:11.166Z,33.62
2022-10-18T23:36:41.233Z,33.61
2022-10-18T23:37:12.099Z,33.56
2022-10-18T23:37:41.257Z,33.56
2022-10-18T23:38:11.318Z,33.54
2022-10-18T23:38:41.318Z,34.04
2022-10-18T23:39:11.313Z,33.60
2022-10-18T23:39:41.350Z,33.64
2022-10-18T23:40:11.344Z,33.59
2022-10-18T23:40:41.325Z,33.64
2022-10-18T23:41:11.443Z,33.61
2022-10-18T23:41:41.424Z,33.58
2022-10-18T23:42:11.405Z,33.70
2022-10-18T23:42:41.430Z,33.70
2022-10-18T23:43:11.457Z,33.61
2022-10-18T23:43:41.466Z,33.55
2022-10-18T23:44:11.528Z,33.57
2022-10-18T23:44:42.126Z,33.66
2022-10-18T23:45:11.546Z,33.67
2022-10-18T23:45:41.645Z,33.67
2022-10-18T23:46:11.564Z,33.70
2022-10-18T23:46:41.796Z,33.60
2022-10-18T23:47:11.556Z,33.61
2022-10-18T23:47:41.638Z,33.56
2022-10-18T23:48:11.618Z,33.58
2022-10-18T23:48:41.703Z,33.64
2022-10-18T23:49:11.676Z,33.41
2022-10-18T23:49:41.777Z,33.40
2022-10-18T23:50:11.743Z,33.37
2022-10-18T23:50:41.830Z,33.46
2022-10-18T23:51:11.819Z,33.34
2022-10-18T23:51:41.797Z,33.19
2022-10-18T23:52:11.882Z,33.53
2022-10-18T23:52:41.955Z,33.16
2022-10-18T23:53:12.042Z,33.58
2022-10-18T23:53:42.057Z,33.33
2022-10-18T23:54:12.049Z,33.27
2022-10-18T23:54:42.022Z,33.96
2022-10-18T23:55:12.095Z,33.22
2022-10-18T23:55:42.186Z,33.33
2022-10-18T23:56:12.189Z,33.39
2022-10-18T23:56:42.168Z,33.13
2022-10-18T23:57:12.256Z,33.70
2022-10-18T23:57:42.232Z,33.38
2022-10-18T23:58:12.333Z,33.11
2022-10-18T23:58:42.307Z,33.26
2022-10-18T23:59:12.319Z,33.20
2022-10-18T23:59:42.375Z,33.38
