createdAt,value
2019-04-01T00:01:38.232Z,2.20
2019-04-01T00:04:08.230Z,1.80
2019-04-01T00:06:37.914Z,2.57
2019-04-01T00:09:08.681Z,1.83
2019-04-01T00:11:38.545Z,2.23
2019-04-01T00:14:08.306Z,1.87
2019-04-01T00:16:38.092Z,2.13
2019-04-01T00:19:08.051Z,2.37
2019-04-01T00:21:37.751Z,2.20
2019-04-01T00:24:07.484Z,1.53
2019-04-01T00:26:37.196Z,2.60
2019-04-01T00:29:06.980Z,2.20
2019-04-01T00:31:36.616Z,1.60
2019-04-01T00:34:06.605Z,2.20
2019-04-01T00:36:36.358Z,2.10
2019-04-01T00:39:07.325Z,1.90
2019-04-01T00:41:38.617Z,2.97
2019-04-01T00:44:12.595Z,2.40
2019-04-01T00:46:42.357Z,2.17
2019-04-01T00:49:12.002Z,2.57
2019-04-01T00:51:41.951Z,1.93
2019-04-01T00:54:11.629Z,2.30
2019-04-01T00:56:41.503Z,2.10
2019-04-01T00:59:11.265Z,2.10
2019-04-01T01:01:42.223Z,2.10
2019-04-01T01:04:11.879Z,2.57
2019-04-01T01:06:41.627Z,2.50
2019-04-01T01:09:11.348Z,2.07
2019-04-01T01:11:41.128Z,1.70
2019-04-01T01:14:10.903Z,2.40
2019-04-01T01:16:40.562Z,2.37
2019-04-01T01:19:10.404Z,2.57
2019-04-01T01:21:40.056Z,2.03
2019-04-01T01:24:09.935Z,2.57
2019-04-01T01:26:39.576Z,1.93
2019-04-01T01:29:09.356Z,2.00
2019-04-01T01:31:39.113Z,2.80
2019-04-01T01:34:09.001Z,1.93
2019-04-01T01:36:38.640Z,1.80
2019-04-01T01:39:08.458Z,2.30
2019-04-01T01:41:38.138Z,2.33
2019-04-01T01:44:08.024Z,1.97
2019-04-01T01:46:37.818Z,2.87
2019-04-01T01:49:07.677Z,2.70
2019-04-01T01:51:37.899Z,1.67
2019-04-01T01:54:07.635Z,2.17
2019-04-01T01:56:37.372Z,2.50
2019-04-01T01:59:07.225Z,2.23
2019-04-01T02:01:36.902Z,2.40
2019-04-01T02:04:06.747Z,2.77
2019-04-01T02:06:36.553Z,2.27
2019-04-01T02:09:07.882Z,3.03
2019-04-01T02:11:37.658Z,2.37
2019-04-01T02:14:07.597Z,2.20
2019-04-01T02:16:37.246Z,2.37
2019-04-01T02:19:07.089Z,1.80
2019-04-01T02:21:36.763Z,2.27
2019-04-01T02:24:06.563Z,2.03
2019-04-01T02:26:36.223Z,2.40
2019-04-01T02:29:06.057Z,2.03
2019-04-01T02:31:35.875Z,2.90
2019-04-01T02:34:05.921Z,2.10
2019-04-01T02:36:35.562Z,3.60
2019-04-01T02:39:08.889Z,2.13
2019-04-01T02:41:39.538Z,2.00
2019-04-01T02:44:09.323Z,2.40
2019-04-01T02:46:39.170Z,2.30
2019-04-01T02:49:09.166Z,2.10
2019-04-01T02:51:39.169Z,2.60
2019-04-01T02:54:08.812Z,2.93
2019-04-01T02:56:38.643Z,2.97
2019-04-01T02:59:08.420Z,2.30
2019-04-01T03:01:38.248Z,1.90
2019-04-01T03:04:08.040Z,2.53
2019-04-01T03:06:37.894Z,2.80
2019-04-01T03:09:08.301Z,2.97
2019-04-01T03:11:38.067Z,2.50
2019-04-01T03:14:07.754Z,2.60
2019-04-01T03:16:37.716Z,2.20
2019-04-01T03:19:07.454Z,2.77
2019-04-01T03:21:37.347Z,2.17
2019-04-01T03:24:07.180Z,2.50
2019-04-01T03:26:36.912Z,2.03
2019-04-01T03:29:07.176Z,2.60
2019-04-01T03:31:36.903Z,2.20
2019-04-01T03:34:06.854Z,2.03
2019-04-01T03:36:36.510Z,2.20
2019-04-01T03:39:07.582Z,2.98
2019-04-01T03:41:37.317Z,1.90
2019-04-01T03:44:07.101Z,2.47
2019-04-01T03:46:36.975Z,2.47
2019-04-01T03:49:07.057Z,2.23
2019-04-01T03:51:36.937Z,2.30
2019-04-01T03:54:06.567Z,2.67
2019-04-01T03:56:36.534Z,2.57
2019-04-01T03:59:06.357Z,2.23
2019-04-01T04:01:36.432Z,2.30
2019-04-01T04:04:06.138Z,2.47
2019-04-01T04:06:36.040Z,2.27
2019-04-01T04:09:07.030Z,2.00
2019-04-01T04:11:36.936Z,2.37
2019-04-01T04:14:06.746Z,2.20
2019-04-01T04:16:36.478Z,1.80
2019-04-01T04:19:06.326Z,2.57
2019-04-01T04:21:36.413Z,3.22
2019-04-01T04:24:06.086Z,2.47
2019-04-01T04:26:36.028Z,2.50
2019-04-01T04:29:05.808Z,2.22
2019-04-01T04:31:35.721Z,2.30
2019-04-01T04:34:05.436Z,2.60
2019-04-01T04:36:35.360Z,2.50
2019-04-01T04:39:06.659Z,2.60
2019-04-01T04:41:36.409Z,2.55
2019-04-01T04:44:06.129Z,2.50
2019-04-01T04:46:35.961Z,2.33
2019-04-01T04:49:05.838Z,2.60
2019-04-01T04:51:35.647Z,2.90
2019-04-01T04:54:05.509Z,2.52
2019-04-01T04:56:35.427Z,2.27
2019-04-01T04:59:05.142Z,2.50
2019-04-01T05:01:35.083Z,2.45
2019-04-01T05:04:04.906Z,2.83
2019-04-01T05:06:34.942Z,2.50
2019-04-01T05:09:06.195Z,2.53
2019-04-01T05:11:37.108Z,2.30
2019-04-01T05:14:06.859Z,2.63
2019-04-01T05:16:36.863Z,2.50
2019-04-01T05:19:06.867Z,2.77
2019-04-01T05:21:37.750Z,2.25
2019-04-01T05:24:07.816Z,2.30
2019-04-01T05:26:38.475Z,2.77
2019-04-01T05:29:10.128Z,2.22
2019-04-01T05:31:43.820Z,2.27
2019-04-01T05:34:17.624Z,2.10
2019-04-01T05:36:48.328Z,2.37
2019-04-01T05:39:18.280Z,2.80
2019-04-01T05:41:48.200Z,3.57
2019-04-01T05:44:18.373Z,3.50
2019-04-01T05:46:48.404Z,2.40
2019-04-01T05:49:18.194Z,2.40
2019-04-01T05:51:48.209Z,2.80
2019-04-01T05:54:18.216Z,3.27
2019-04-01T05:56:48.301Z,2.55
2019-04-01T05:59:18.318Z,3.33
2019-04-01T06:01:49.766Z,2.63
2019-04-01T06:04:19.562Z,2.87
2019-04-01T06:06:49.273Z,2.60
2019-04-01T06:09:19.438Z,2.57
2019-04-01T06:11:49.248Z,3.17
2019-04-01T06:14:19.211Z,2.80
2019-04-01T06:16:48.936Z,2.93
2019-04-01T06:19:18.754Z,2.77
2019-04-01T06:21:49.115Z,3.20
2019-04-01T06:24:19.006Z,2.90
2019-04-01T06:26:48.958Z,2.63
2019-04-01T06:29:19.385Z,2.80
2019-04-01T06:31:49.894Z,2.40
2019-04-01T06:34:20.143Z,3.00
2019-04-01T06:36:50.133Z,2.40
2019-04-01T06:39:19.897Z,2.97
2019-04-01T06:41:50.041Z,3.07
2019-04-01T06:44:21.009Z,2.90
2019-04-01T06:46:51.180Z,2.83
2019-04-01T06:49:21.044Z,2.70
2019-04-01T06:51:50.948Z,2.77
2019-04-01T06:54:20.698Z,3.20
2019-04-01T06:56:50.574Z,4.53
2019-04-01T06:59:20.771Z,5.00
2019-04-01T07:01:50.550Z,3.63
2019-04-01T07:04:20.259Z,3.50
2019-04-01T07:06:50.154Z,3.10
2019-04-01T07:09:20.705Z,3.30
2019-04-01T07:11:50.524Z,3.57
2019-04-01T07:14:20.339Z,3.60
2019-04-01T07:16:50.133Z,3.53
2019-04-01T07:19:20.254Z,3.23
2019-04-01T07:21:49.989Z,3.20
2019-04-01T07:24:20.175Z,3.77
2019-04-01T07:26:49.981Z,3.73
2019-04-01T07:29:19.992Z,3.37
2019-04-01T07:31:49.705Z,3.07
2019-04-01T07:34:19.605Z,3.63
2019-04-01T07:36:49.345Z,3.10
2019-04-01T07:39:19.407Z,3.17
2019-04-01T07:41:49.236Z,3.10
2019-04-01T07:44:19.049Z,3.80
2019-04-01T07:46:48.911Z,3.07
2019-04-01T07:49:18.788Z,3.07
2019-04-01T07:51:48.651Z,3.73
2019-04-01T07:54:19.412Z,3.30
2019-04-01T07:56:49.626Z,3.40
2019-04-01T07:59:19.544Z,3.63
2019-04-01T08:01:52.710Z,3.50
2019-04-01T08:04:20.797Z,3.33
2019-04-01T08:06:50.683Z,3.07
2019-04-01T08:09:20.732Z,3.13
2019-04-01T08:11:50.642Z,3.53
2019-04-01T08:14:20.690Z,4.40
2019-04-01T08:16:50.533Z,3.40
2019-04-01T08:19:20.330Z,3.67
2019-04-01T08:21:52.342Z,3.50
2019-04-01T08:24:21.710Z,3.57
2019-04-01T08:26:51.991Z,3.63
2019-04-01T08:29:30.157Z,3.23
2019-04-01T08:31:53.509Z,3.30
2019-04-01T08:34:23.263Z,3.03
2019-04-01T08:36:53.145Z,3.50
2019-04-01T08:39:22.982Z,3.93
2019-04-01T08:41:53.317Z,3.40
2019-04-01T08:44:23.069Z,3.37
2019-04-01T08:46:52.883Z,3.53
2019-04-01T08:49:22.622Z,3.37
2019-04-01T08:51:53.352Z,3.57
2019-04-01T08:54:23.335Z,3.40
2019-04-01T08:56:52.986Z,3.23
2019-04-01T08:59:22.873Z,4.20
2019-04-01T09:01:52.827Z,3.40
2019-04-01T09:04:26.073Z,3.77
2019-04-01T09:06:55.750Z,3.20
2019-04-01T09:09:26.299Z,5.00
2019-04-01T09:11:56.815Z,3.63
2019-04-01T09:14:26.622Z,4.00
2019-04-01T09:16:58.574Z,3.10
2019-04-01T09:19:28.311Z,3.50
2019-04-01T09:21:58.037Z,3.60
2019-04-01T09:24:27.889Z,3.70
2019-04-01T09:26:57.753Z,3.80
2019-04-01T09:29:27.674Z,3.60
2019-04-01T09:31:57.564Z,3.97
2019-04-01T09:34:27.372Z,3.73
2019-04-01T09:36:57.217Z,4.17
2019-04-01T09:39:26.975Z,3.40
2019-04-01T09:41:56.843Z,4.07
2019-04-01T09:44:36.633Z,3.33
2019-04-01T09:46:58.194Z,3.77
2019-04-01T09:49:27.871Z,4.10
2019-04-01T09:51:57.613Z,4.50
2019-04-01T09:54:27.384Z,4.07
2019-04-01T09:56:57.167Z,4.10
2019-04-01T09:59:26.862Z,4.20
2019-04-01T10:01:56.824Z,4.43
2019-04-01T10:04:26.545Z,4.20
2019-04-01T10:06:56.288Z,5.43
2019-04-01T10:09:26.139Z,4.20
2019-04-01T10:11:55.981Z,4.93
2019-04-01T10:14:25.813Z,5.33
2019-04-01T10:16:55.488Z,4.90
2019-04-01T10:19:25.289Z,5.23
2019-04-01T10:21:55.025Z,4.90
2019-04-01T10:24:24.897Z,4.67
2019-04-01T10:26:54.802Z,4.77
2019-04-01T10:29:24.646Z,5.30
2019-04-01T10:31:54.325Z,5.70
2019-04-01T10:34:24.159Z,5.53
2019-04-01T10:36:53.913Z,5.37
2019-04-01T10:39:23.612Z,5.93
2019-04-01T10:41:53.368Z,5.30
2019-04-01T10:44:26.094Z,5.67
2019-04-01T10:46:56.234Z,6.30
2019-04-01T10:49:25.934Z,5.97
2019-04-01T10:51:55.725Z,6.10
2019-04-01T10:54:25.631Z,5.37
2019-04-01T10:56:55.539Z,5.53
2019-04-01T10:59:25.308Z,5.90
2019-04-01T11:01:55.275Z,6.10
2019-04-01T11:04:25.088Z,6.53
2019-04-01T11:06:55.131Z,6.07
2019-04-01T11:09:37.719Z,6.17
2019-04-01T11:11:56.585Z,5.67
2019-04-01T11:14:26.431Z,6.50
2019-04-01T11:16:56.358Z,6.03
2019-04-01T11:19:26.140Z,6.77
2019-04-01T11:21:55.955Z,6.70
2019-04-01T11:24:25.708Z,6.83
2019-04-01T11:26:55.400Z,7.13
2019-04-01T11:29:25.728Z,6.43
2019-04-01T11:31:55.848Z,6.97
2019-04-01T11:34:25.958Z,6.73
2019-04-01T11:36:55.989Z,7.47
2019-04-01T11:39:25.809Z,7.47
2019-04-01T11:41:55.688Z,7.00
2019-04-01T11:44:25.534Z,7.07
2019-04-01T11:46:55.858Z,6.50
2019-04-01T11:49:25.593Z,6.30
2019-04-01T11:51:55.556Z,6.93
2019-04-01T11:54:25.280Z,6.93
2019-04-01T11:56:55.008Z,7.80
2019-04-01T11:59:24.876Z,6.57
2019-04-01T12:01:54.739Z,6.87
2019-04-01T12:04:24.784Z,6.93
2019-04-01T12:06:54.801Z,6.73
2019-04-01T12:09:24.664Z,7.03
2019-04-01T12:11:54.439Z,6.63
2019-04-01T12:14:24.740Z,7.17
2019-04-01T12:16:55.007Z,7.27
2019-04-01T12:19:25.011Z,6.83
2019-04-01T12:21:54.723Z,6.87
2019-04-01T12:24:24.503Z,6.70
2019-04-01T12:26:54.179Z,6.57
2019-04-01T12:29:23.935Z,6.80
2019-04-01T12:31:53.700Z,7.33
2019-04-01T12:34:23.636Z,6.33
2019-04-01T12:36:53.433Z,7.07
2019-04-01T12:39:23.151Z,7.47
2019-04-01T12:41:52.916Z,6.87
2019-04-01T12:44:24.315Z,7.03
2019-04-01T12:46:54.311Z,6.77
2019-04-01T12:49:24.213Z,7.23
2019-04-01T12:51:54.247Z,6.87
2019-04-01T12:54:24.031Z,6.77
2019-04-01T12:56:53.742Z,7.63
2019-04-01T12:59:23.610Z,6.93
2019-04-01T13:01:54.184Z,7.40
2019-04-01T13:04:23.859Z,7.47
2019-04-01T13:06:53.818Z,7.33
2019-04-01T13:09:23.607Z,7.40
2019-04-01T13:11:53.443Z,6.70
2019-04-01T13:14:23.183Z,7.03
2019-04-01T13:16:53.003Z,6.80
2019-04-01T13:19:22.817Z,6.93
2019-04-01T13:21:52.591Z,6.63
2019-04-01T13:24:22.344Z,6.50
2019-04-01T13:26:52.430Z,6.60
2019-04-01T13:29:22.278Z,7.23
2019-04-01T13:31:53.036Z,6.43
2019-04-01T13:34:22.950Z,6.87
2019-04-01T13:36:52.608Z,7.20
2019-04-01T13:39:22.306Z,6.90
2019-04-01T13:41:52.040Z,7.30
2019-04-01T13:44:35.697Z,7.40
2019-04-01T13:46:55.787Z,6.60
2019-04-01T13:49:24.607Z,6.67
2019-04-01T13:51:54.282Z,6.83
2019-04-01T13:54:24.016Z,7.13
2019-04-01T13:56:53.767Z,6.67
2019-04-01T13:59:23.455Z,7.10
2019-04-01T14:01:53.402Z,6.17
2019-04-01T14:04:24.084Z,6.80
2019-04-01T14:06:53.808Z,7.13
2019-04-01T14:09:23.571Z,7.13
2019-04-01T14:11:53.647Z,6.77
2019-04-01T14:14:23.470Z,6.87
2019-04-01T14:16:54.379Z,7.27
2019-04-01T14:19:24.206Z,7.03
2019-04-01T14:21:54.039Z,6.13
2019-04-01T14:24:23.779Z,6.53
2019-04-01T14:26:56.610Z,6.07
2019-04-01T14:29:25.522Z,6.73
2019-04-01T14:31:55.397Z,6.70
2019-04-01T14:34:25.096Z,6.80
2019-04-01T14:36:56.334Z,6.30
2019-04-01T14:39:26.182Z,6.83
2019-04-01T14:41:55.979Z,6.93
2019-04-01T14:44:25.642Z,7.10
2019-04-01T14:46:55.369Z,6.83
2019-04-01T14:49:25.019Z,6.60
2019-04-01T14:51:54.880Z,6.70
2019-04-01T14:54:24.727Z,6.70
2019-04-01T14:56:54.830Z,6.20
2019-04-01T14:59:24.934Z,7.03
2019-04-01T15:01:54.733Z,6.67
2019-04-01T15:04:24.475Z,7.23
2019-04-01T15:06:54.191Z,5.67
2019-04-01T15:09:24.086Z,6.60
2019-04-01T15:11:53.961Z,6.07
2019-04-01T15:14:23.599Z,6.33
2019-04-01T15:16:53.347Z,6.40
2019-04-01T15:19:23.064Z,6.57
2019-04-01T15:21:52.922Z,6.03
2019-04-01T15:24:22.603Z,5.80
2019-04-01T15:26:52.321Z,6.17
2019-04-01T15:29:22.028Z,6.50
2019-04-01T15:31:51.777Z,6.27
2019-04-01T15:34:22.884Z,6.13
2019-04-01T15:36:52.609Z,6.70
2019-04-01T15:39:22.426Z,5.80
2019-04-01T15:41:52.136Z,5.90
2019-04-01T15:44:23.128Z,5.70
2019-04-01T15:46:52.781Z,5.33
2019-04-01T15:49:22.542Z,6.50
2019-04-01T15:51:52.212Z,6.30
2019-04-01T15:54:23.351Z,6.10
2019-04-01T15:56:52.996Z,6.07
2019-04-01T15:59:22.982Z,6.30
2019-04-01T16:01:52.770Z,6.43
2019-04-01T16:04:22.758Z,6.37
2019-04-01T16:06:52.531Z,5.63
2019-04-01T16:09:23.264Z,5.73
2019-04-01T16:11:54.236Z,6.13
2019-04-01T16:14:23.978Z,5.60
2019-04-01T16:16:53.733Z,6.27
2019-04-01T16:19:23.497Z,5.77
2019-04-01T16:21:53.420Z,6.40
2019-04-01T16:24:24.766Z,6.30
2019-04-01T16:26:54.496Z,6.13
2019-04-01T16:29:24.220Z,5.67
2019-04-01T16:31:55.531Z,5.77
2019-04-01T16:34:25.785Z,5.87
2019-04-01T16:36:55.588Z,6.07
2019-04-01T16:39:25.491Z,5.40
2019-04-01T16:41:55.306Z,5.20
2019-04-01T16:44:28.133Z,5.53
2019-04-01T16:46:57.951Z,5.60
2019-04-01T16:49:28.071Z,5.47
2019-04-01T16:51:57.828Z,5.13
2019-04-01T16:54:27.559Z,5.47
2019-04-01T16:56:57.397Z,5.23
2019-04-01T16:59:28.136Z,6.00
2019-04-01T17:01:58.117Z,5.63
2019-04-01T17:04:28.059Z,5.87
2019-04-01T17:06:58.096Z,5.70
2019-04-01T17:09:27.945Z,5.80
2019-04-01T17:11:59.065Z,6.13
2019-04-01T17:14:28.939Z,5.33
2019-04-01T17:16:58.734Z,6.10
2019-04-01T17:19:28.515Z,5.80
2019-04-01T17:21:58.374Z,5.87
2019-04-01T17:24:28.428Z,5.87
2019-04-01T17:27:14.796Z,5.33
2019-04-01T17:29:47.249Z,6.07
2019-04-01T17:32:17.018Z,6.80
2019-04-01T17:34:47.027Z,5.93
2019-04-01T17:37:16.929Z,5.87
2019-04-01T17:39:46.772Z,5.27
2019-04-01T17:42:17.204Z,5.77
2019-04-01T17:44:47.311Z,5.37
2019-04-01T17:47:17.273Z,6.43
2019-04-01T17:49:46.972Z,5.50
2019-04-01T17:52:16.708Z,5.20
2019-04-01T17:54:47.948Z,4.90
2019-04-01T17:57:17.929Z,5.67
2019-04-01T17:59:47.620Z,5.80
2019-04-01T18:02:30.588Z,5.47
2019-04-01T18:05:00.401Z,6.27
2019-04-01T18:07:30.175Z,5.63
2019-04-01T18:10:00.106Z,6.27
2019-04-01T18:12:29.978Z,5.60
2019-04-01T18:14:59.750Z,5.37
2019-04-01T18:17:29.408Z,4.90
2019-04-01T18:19:59.087Z,5.13
2019-04-01T18:22:29.094Z,5.53
2019-04-01T18:24:59.477Z,5.97
2019-04-01T18:27:29.319Z,6.20
2019-04-01T18:29:59.310Z,5.20
2019-04-01T18:32:29.109Z,5.90
2019-04-01T18:34:58.953Z,5.30
2019-04-01T18:37:28.694Z,4.90
2019-04-01T18:39:58.402Z,6.30
2019-04-01T18:42:28.087Z,5.53
2019-04-01T18:44:57.819Z,5.33
2019-04-01T18:47:27.556Z,5.70
2019-04-01T18:49:57.259Z,5.53
2019-04-01T18:52:26.931Z,5.00
2019-04-01T18:54:56.786Z,4.80
2019-04-01T18:57:27.371Z,5.03
2019-04-01T18:59:57.361Z,5.33
2019-04-01T19:02:28.166Z,5.13
2019-04-01T19:04:57.948Z,5.60
2019-04-01T19:07:27.719Z,5.33
2019-04-01T19:10:06.118Z,5.10
2019-04-01T19:12:29.171Z,5.40
2019-04-01T19:15:02.101Z,5.13
2019-04-01T19:17:30.600Z,5.53
2019-04-01T19:20:00.263Z,5.43
2019-04-01T19:22:29.947Z,5.53
2019-04-01T19:24:59.816Z,6.87
2019-04-01T19:27:29.539Z,5.40
2019-04-01T19:29:59.289Z,5.17
2019-04-01T19:32:29.012Z,5.00
2019-04-01T19:34:58.689Z,5.20
2019-04-01T19:37:28.408Z,5.17
2019-04-01T19:39:58.053Z,4.93
2019-04-01T19:42:27.752Z,4.93
2019-04-01T19:44:57.452Z,5.73
2019-04-01T19:47:27.158Z,5.23
2019-04-01T19:49:56.810Z,4.90
2019-04-01T19:52:26.729Z,5.33
2019-04-01T19:54:56.458Z,5.93
2019-04-01T19:57:27.956Z,5.03
2019-04-01T19:59:57.692Z,5.00
2019-04-01T20:02:27.457Z,7.40
2019-04-01T20:04:57.524Z,5.07
2019-04-01T20:07:27.273Z,5.23
2019-04-01T20:09:57.068Z,5.20
2019-04-01T20:12:26.862Z,5.30
2019-04-01T20:14:58.873Z,6.27
2019-04-01T20:17:28.061Z,8.07
2019-04-01T20:19:57.888Z,5.83
2019-04-01T20:22:27.608Z,5.57
2019-04-01T20:24:57.365Z,5.47
2019-04-01T20:27:27.133Z,4.70
2019-04-01T20:29:56.830Z,5.17
2019-04-01T20:32:26.528Z,5.83
2019-04-01T20:34:57.426Z,6.07
2019-04-01T20:37:29.113Z,5.17
2019-04-01T20:39:59.014Z,6.17
2019-04-01T20:42:28.745Z,6.00
2019-04-01T20:44:58.610Z,5.50
2019-04-01T20:47:28.320Z,5.63
2019-04-01T20:49:58.411Z,5.73
2019-04-01T20:52:28.887Z,5.50
2019-04-01T20:54:58.677Z,5.67
2019-04-01T20:57:28.425Z,5.77
2019-04-01T20:59:58.198Z,9.80
2019-04-01T21:02:27.926Z,7.10
2019-04-01T21:04:57.883Z,5.50
2019-04-01T21:07:27.587Z,5.83
2019-04-01T21:09:57.260Z,5.87
2019-04-01T21:12:27.030Z,5.90
2019-04-01T21:14:56.811Z,6.87
2019-04-01T21:17:26.584Z,5.83
2019-04-01T21:19:56.375Z,5.90
2019-04-01T21:22:26.078Z,6.13
2019-04-01T21:24:55.825Z,5.27
2019-04-01T21:27:25.506Z,6.23
2019-04-01T21:29:55.285Z,7.27
2019-04-01T21:32:25.228Z,8.60
2019-04-01T21:34:54.980Z,13.63
2019-04-01T21:37:24.728Z,7.83
2019-04-01T21:39:54.555Z,6.80
2019-04-01T21:42:24.265Z,6.83
2019-04-01T21:44:53.966Z,5.70
2019-04-01T21:47:23.723Z,6.23
2019-04-01T21:49:53.487Z,6.73
2019-04-01T21:52:23.214Z,6.00
2019-04-01T21:54:52.881Z,6.10
2019-04-01T21:57:22.760Z,6.30
2019-04-01T21:59:52.858Z,5.90
2019-04-01T22:02:22.789Z,6.63
2019-04-01T22:04:52.540Z,7.00
2019-04-01T22:07:22.340Z,6.93
2019-04-01T22:09:52.170Z,6.73
2019-04-01T22:12:21.927Z,6.93
2019-04-01T22:14:51.820Z,7.07
2019-04-01T22:17:21.537Z,6.67
2019-04-01T22:19:51.201Z,6.40
2019-04-01T22:22:20.997Z,6.93
2019-04-01T22:24:50.690Z,6.90
2019-04-01T22:27:20.437Z,6.77
2019-04-01T22:29:50.221Z,6.93
2019-04-01T22:32:19.936Z,7.13
2019-04-01T22:34:49.735Z,7.10
2019-04-01T22:37:26.986Z,6.87
2019-04-01T22:39:50.968Z,7.30
2019-04-01T22:42:20.668Z,7.27
2019-04-01T22:44:52.027Z,7.17
2019-04-01T22:47:24.268Z,7.23
2019-04-01T22:49:53.240Z,7.93
2019-04-01T22:52:23.109Z,7.07
2019-04-01T22:54:52.927Z,8.00
2019-04-01T22:57:23.251Z,7.73
2019-04-01T22:59:54.002Z,7.57
2019-04-01T23:02:23.831Z,7.90
2019-04-01T23:04:53.540Z,7.30
2019-04-01T23:07:23.216Z,8.00
2019-04-01T23:09:52.917Z,7.60
2019-04-01T23:12:22.818Z,8.37
2019-04-01T23:14:52.717Z,8.47
2019-04-01T23:17:22.398Z,8.20
2019-04-01T23:19:52.099Z,8.23
2019-04-01T23:22:21.937Z,8.30
2019-04-01T23:24:51.600Z,8.50
2019-04-01T23:27:21.354Z,7.63
2019-04-01T23:29:51.622Z,7.67
2019-04-01T23:32:21.924Z,8.37
2019-04-01T23:34:51.554Z,7.87
2019-04-01T23:37:21.428Z,7.03
2019-04-01T23:39:51.093Z,8.67
2019-04-01T23:42:21.014Z,7.87
2019-04-01T23:44:52.103Z,7.70
2019-04-01T23:47:22.420Z,7.67
2019-04-01T23:49:52.132Z,7.77
2019-04-01T23:52:21.978Z,7.97
2019-04-01T23:54:51.654Z,7.27
2019-04-01T23:57:21.410Z,7.93
2019-04-01T23:59:51.071Z,7.97
