createdAt,value
2019-02-21T00:00:26.008Z,1011.81
2019-02-21T00:01:25.005Z,1011.82
2019-02-21T00:03:24.980Z,1011.82
2019-02-21T00:04:24.967Z,1011.84
2019-02-21T00:05:25.949Z,1011.85
2019-02-21T00:06:25.947Z,1011.90
2019-02-21T00:07:25.932Z,1011.86
2019-02-21T00:08:24.925Z,1011.91
2019-02-21T00:09:25.917Z,1011.86
2019-02-21T00:10:25.895Z,1011.92
2019-02-21T00:11:24.893Z,1011.85
2019-02-21T00:12:25.872Z,1011.91
2019-02-21T00:13:25.873Z,1011.89
2019-02-21T00:14:25.853Z,1011.90
2019-02-21T00:15:24.879Z,1011.88
2019-02-21T00:16:25.831Z,1011.88
2019-02-21T00:17:24.819Z,1011.96
2019-02-21T00:18:25.814Z,1011.94
2019-02-21T00:19:25.799Z,1011.94
2019-02-21T00:20:25.819Z,1011.95
2019-02-21T00:21:25.775Z,1011.94
2019-02-21T00:22:25.764Z,1011.90
2019-02-21T00:23:25.774Z,1011.94
2019-02-21T00:24:25.744Z,1011.98
2019-02-21T00:25:25.739Z,1011.93
2019-02-21T00:26:24.759Z,1012.02
2019-02-21T00:27:25.709Z,1011.97
2019-02-21T00:28:24.703Z,1011.93
2019-02-21T00:29:25.691Z,1011.91
2019-02-21T00:30:34.847Z,1011.95
2019-02-21T00:31:25.713Z,1011.94
2019-02-21T00:32:25.655Z,1011.95
2019-02-21T00:33:24.649Z,1011.95
2019-02-21T00:34:25.637Z,1011.96
2019-02-21T00:35:25.627Z,1011.95
2019-02-21T00:36:24.615Z,1011.97
2019-02-21T00:37:25.633Z,1011.95
2019-02-21T00:38:25.591Z,1012.01
2019-02-21T00:39:25.593Z,1012.02
2019-02-21T00:40:25.579Z,1012.01
2019-02-21T00:41:25.555Z,1011.99
2019-02-21T00:42:24.549Z,1012.01
2019-02-21T00:43:25.534Z,1012.04
2019-02-21T00:44:25.525Z,1012.06
2019-02-21T00:45:25.539Z,1012.04
2019-02-21T00:46:25.507Z,1012.04
2019-02-21T00:47:25.489Z,1012.06
2019-02-21T00:48:25.477Z,1012.03
2019-02-21T00:49:24.480Z,1012.05
2019-02-21T00:50:26.157Z,1012.01
2019-02-21T00:51:24.449Z,1012.02
2019-02-21T00:52:25.438Z,1012.07
2019-02-21T00:53:25.427Z,1012.08
2019-02-21T00:54:25.437Z,1012.06
2019-02-21T00:55:27.816Z,1012.09
2019-02-21T00:56:25.394Z,1012.07
2019-02-21T00:57:24.385Z,1012.11
2019-02-21T00:58:24.375Z,1012.03
2019-02-21T00:59:25.366Z,1012.05
2019-02-21T01:00:24.385Z,1012.06
2019-02-21T01:01:25.371Z,1012.08
2019-02-21T01:02:24.330Z,1012.06
2019-02-21T01:03:25.313Z,1012.07
2019-02-21T01:04:24.303Z,1012.04
2019-02-21T01:05:25.301Z,1012.06
2019-02-21T01:06:25.287Z,1012.08
2019-02-21T01:07:24.280Z,1012.06
2019-02-21T01:08:25.262Z,1012.03
2019-02-21T01:09:25.250Z,1012.06
2019-02-21T01:10:24.243Z,1012.02
2019-02-21T01:11:25.250Z,1012.02
2019-02-21T01:12:25.217Z,1012.01
2019-02-21T01:13:25.206Z,1012.04
2019-02-21T01:15:24.186Z,1011.99
2019-02-21T01:16:24.203Z,1012.04
2019-02-21T01:17:24.165Z,1011.99
2019-02-21T01:18:25.163Z,1011.97
2019-02-21T01:19:25.171Z,1012.02
2019-02-21T01:20:25.133Z,1011.98
2019-02-21T01:21:24.150Z,1011.99
2019-02-21T01:22:25.109Z,1011.95
2019-02-21T01:23:25.097Z,1011.96
2019-02-21T01:24:25.093Z,1011.96
2019-02-21T01:25:25.077Z,1011.97
2019-02-21T01:26:25.065Z,1011.97
2019-02-21T01:27:25.075Z,1011.98
2019-02-21T01:28:24.040Z,1011.95
2019-02-21T01:29:25.036Z,1011.94
2019-02-21T01:30:24.019Z,1011.99
2019-02-21T01:31:25.042Z,1011.98
2019-02-21T01:32:24.000Z,1011.95
2019-02-21T01:33:24.987Z,1011.98
2019-02-21T01:34:24.989Z,1012.02
2019-02-21T01:35:24.964Z,1011.96
2019-02-21T01:36:23.986Z,1011.93
2019-02-21T01:37:23.943Z,1011.93
2019-02-21T01:38:24.935Z,1011.92
2019-02-21T01:39:23.924Z,1011.91
2019-02-21T01:40:24.910Z,1011.92
2019-02-21T01:41:23.901Z,1011.93
2019-02-21T01:42:23.924Z,1011.95
2019-02-21T01:43:23.876Z,1011.91
2019-02-21T01:44:24.860Z,1011.91
2019-02-21T01:45:26.640Z,1011.94
2019-02-21T01:46:24.855Z,1011.92
2019-02-21T01:47:23.833Z,1011.93
2019-02-21T01:48:23.864Z,1011.96
2019-02-21T01:49:23.808Z,1011.93
2019-02-21T01:50:24.805Z,1011.90
2019-02-21T01:51:23.799Z,1011.93
2019-02-21T01:52:24.788Z,1011.93
2019-02-21T01:53:24.796Z,1011.91
2019-02-21T01:54:24.750Z,1011.97
2019-02-21T01:55:24.747Z,1011.93
2019-02-21T01:56:24.743Z,1011.94
2019-02-21T01:57:23.732Z,1011.96
2019-02-21T01:58:23.724Z,1011.99
2019-02-21T01:59:24.728Z,1011.95
2019-02-21T02:00:24.690Z,1011.98
2019-02-21T02:01:24.679Z,1011.91
2019-02-21T02:02:24.671Z,1011.91
2019-02-21T02:03:24.659Z,1011.91
2019-02-21T02:04:24.687Z,1011.89
2019-02-21T02:05:24.636Z,1011.82
2019-02-21T02:06:24.623Z,1011.80
2019-02-21T02:07:24.612Z,1011.81
2019-02-21T02:08:24.602Z,1011.76
2019-02-21T02:09:23.626Z,1011.80
2019-02-21T02:10:24.589Z,1011.82
2019-02-21T02:11:23.572Z,1011.78
2019-02-21T02:12:24.558Z,1011.81
2019-02-21T02:13:25.112Z,1011.80
2019-02-21T02:14:23.550Z,1011.72
2019-02-21T02:15:24.573Z,1011.74
2019-02-21T02:16:24.518Z,1011.72
2019-02-21T02:17:24.509Z,1011.73
2019-02-21T02:18:24.516Z,1011.78
2019-02-21T02:19:24.501Z,1011.79
2019-02-21T02:20:23.478Z,1011.77
2019-02-21T02:21:24.492Z,1011.77
2019-02-21T02:22:24.453Z,1011.76
2019-02-21T02:23:23.442Z,1011.80
2019-02-21T02:24:23.450Z,1011.71
2019-02-21T02:25:24.418Z,1011.74
2019-02-21T02:26:23.410Z,1011.72
2019-02-21T02:27:23.399Z,1011.74
2019-02-21T02:28:24.386Z,1011.69
2019-02-21T02:29:24.397Z,1011.68
2019-02-21T02:30:24.371Z,1011.69
2019-02-21T02:31:24.367Z,1011.68
2019-02-21T02:32:24.341Z,1011.66
2019-02-21T02:33:24.332Z,1011.64
2019-02-21T02:34:25.130Z,1011.67
2019-02-21T02:35:23.315Z,1011.63
2019-02-21T02:36:23.304Z,1011.66
2019-02-21T02:37:23.288Z,1011.63
2019-02-21T02:38:24.287Z,1011.66
2019-02-21T02:39:23.276Z,1011.66
2019-02-21T02:41:23.287Z,1011.69
2019-02-21T02:42:24.233Z,1011.65
2019-02-21T02:43:23.220Z,1011.67
2019-02-21T02:44:24.210Z,1011.74
2019-02-21T02:45:23.196Z,1011.65
2019-02-21T02:46:24.225Z,1011.65
2019-02-21T02:47:24.192Z,1011.58
2019-02-21T02:48:23.167Z,1011.58
2019-02-21T02:49:24.161Z,1011.64
2019-02-21T02:50:24.144Z,1011.62
2019-02-21T02:51:24.132Z,1011.59
2019-02-21T02:52:24.145Z,1011.56
2019-02-21T02:53:23.122Z,1011.57
2019-02-21T02:54:24.173Z,1011.60
2019-02-21T02:55:24.096Z,1011.56
2019-02-21T02:56:24.074Z,1011.57
2019-02-21T02:57:24.064Z,1011.58
2019-02-21T02:58:24.066Z,1011.60
2019-02-21T02:59:23.085Z,1011.60
2019-02-21T03:00:24.622Z,1011.62
2019-02-21T03:01:34.404Z,1011.63
2019-02-21T03:02:24.010Z,1011.59
2019-02-21T03:03:23.033Z,1011.65
2019-02-21T03:04:23.999Z,1011.64
2019-02-21T03:05:22.986Z,1011.60
2019-02-21T03:06:23.972Z,1011.60
2019-02-21T03:07:23.962Z,1011.61
2019-02-21T03:08:22.959Z,1011.64
2019-02-21T03:09:23.958Z,1011.56
2019-02-21T03:10:23.926Z,1011.57
2019-02-21T03:11:22.917Z,1011.60
2019-02-21T03:12:23.898Z,1011.59
2019-02-21T03:13:23.893Z,1011.56
2019-02-21T03:14:23.900Z,1011.57
2019-02-21T03:15:22.875Z,1011.58
2019-02-21T03:16:23.865Z,1011.58
2019-02-21T03:17:23.864Z,1011.57
2019-02-21T03:18:23.842Z,1011.57
2019-02-21T03:19:23.825Z,1011.63
2019-02-21T03:20:23.844Z,1011.57
2019-02-21T03:21:23.800Z,1011.60
2019-02-21T03:22:22.790Z,1011.55
2019-02-21T03:23:22.780Z,1011.60
2019-02-21T03:24:23.810Z,1011.60
2019-02-21T03:25:23.757Z,1011.63
2019-02-21T03:26:23.786Z,1011.63
2019-02-21T03:27:23.729Z,1011.65
2019-02-21T03:28:23.747Z,1011.62
2019-02-21T03:29:23.726Z,1011.61
2019-02-21T03:30:23.715Z,1011.62
2019-02-21T03:31:23.694Z,1011.62
2019-02-21T03:32:23.679Z,1011.56
2019-02-21T03:33:22.693Z,1011.56
2019-02-21T03:34:22.663Z,1011.57
2019-02-21T03:35:22.653Z,1011.56
2019-02-21T03:36:23.641Z,1011.53
2019-02-21T03:37:22.638Z,1011.57
2019-02-21T03:38:22.663Z,1011.49
2019-02-21T03:39:23.667Z,1011.50
2019-02-21T03:40:23.603Z,1011.53
2019-02-21T03:41:22.583Z,1011.54
2019-02-21T03:42:23.596Z,1011.48
2019-02-21T03:43:22.566Z,1011.49
2019-02-21T03:44:22.558Z,1011.48
2019-02-21T03:45:23.536Z,1011.54
2019-02-21T03:46:22.536Z,1011.53
2019-02-21T03:47:23.543Z,1011.52
2019-02-21T03:48:23.502Z,1011.50
2019-02-21T03:49:26.108Z,1011.52
2019-02-21T03:50:23.486Z,1011.52
2019-02-21T03:51:23.473Z,1011.50
2019-02-21T03:52:22.463Z,1011.52
2019-02-21T03:53:23.449Z,1011.53
2019-02-21T03:54:23.435Z,1011.50
2019-02-21T03:55:23.456Z,1011.59
2019-02-21T03:56:23.414Z,1011.58
2019-02-21T03:57:23.413Z,1011.61
2019-02-21T03:58:23.451Z,1011.66
2019-02-21T03:59:23.392Z,1011.67
2019-02-21T04:00:23.369Z,1011.71
2019-02-21T04:01:23.367Z,1011.74
2019-02-21T04:02:22.379Z,1011.71
2019-02-21T04:03:23.334Z,1011.77
2019-02-21T04:04:23.336Z,1011.79
2019-02-21T04:05:22.318Z,1011.80
2019-02-21T04:06:23.299Z,1011.80
2019-02-21T04:07:23.324Z,1011.79
2019-02-21T04:08:23.280Z,1011.78
2019-02-21T04:09:23.297Z,1011.76
2019-02-21T04:10:26.094Z,1011.84
2019-02-21T04:11:23.251Z,1011.85
2019-02-21T04:12:23.235Z,1011.90
2019-02-21T04:13:22.232Z,1011.85
2019-02-21T04:14:23.219Z,1011.88
2019-02-21T04:15:23.254Z,1011.83
2019-02-21T04:16:22.195Z,1011.80
2019-02-21T04:17:23.187Z,1011.84
2019-02-21T04:18:23.175Z,1011.88
2019-02-21T04:19:23.192Z,1011.85
2019-02-21T04:20:22.170Z,1011.84
2019-02-21T04:21:23.134Z,1011.81
2019-02-21T04:22:23.142Z,1011.80
2019-02-21T04:23:22.129Z,1011.78
2019-02-21T04:24:23.110Z,1011.83
2019-02-21T04:25:23.130Z,1011.80
2019-02-21T04:26:22.087Z,1011.83
2019-02-21T04:27:23.072Z,1011.81
2019-02-21T04:28:23.138Z,1011.82
2019-02-21T04:29:23.052Z,1011.86
2019-02-21T04:30:23.047Z,1011.85
2019-02-21T04:31:23.031Z,1011.78
2019-02-21T04:32:23.026Z,1011.81
2019-02-21T04:33:23.012Z,1011.79
2019-02-21T04:34:23.117Z,1011.75
2019-02-21T04:35:22.998Z,1011.76
2019-02-21T04:36:23.423Z,1011.73
2019-02-21T04:37:21.967Z,1011.71
2019-02-21T04:38:22.958Z,1011.70
2019-02-21T04:39:22.944Z,1011.70
2019-02-21T04:40:22.942Z,1011.72
2019-02-21T04:41:22.930Z,1011.73
2019-02-21T04:42:21.909Z,1011.75
2019-02-21T04:43:24.592Z,1011.67
2019-02-21T04:44:21.891Z,1011.73
2019-02-21T04:45:22.879Z,1011.73
2019-02-21T04:46:22.895Z,1011.71
2019-02-21T04:47:22.854Z,1011.67
2019-02-21T04:48:22.851Z,1011.74
2019-02-21T04:50:21.817Z,1011.79
2019-02-21T04:51:22.829Z,1011.76
2019-02-21T04:52:22.860Z,1011.77
2019-02-21T04:53:22.789Z,1011.80
2019-02-21T04:54:22.791Z,1011.80
2019-02-21T04:55:22.769Z,1011.76
2019-02-21T04:56:22.757Z,1011.77
2019-02-21T04:57:22.739Z,1011.76
2019-02-21T04:58:22.765Z,1011.78
2019-02-21T04:59:21.726Z,1011.77
2019-02-21T05:00:22.712Z,1011.78
2019-02-21T05:01:22.716Z,1011.78
2019-02-21T05:02:29.248Z,1011.77
2019-02-21T05:03:22.685Z,1011.80
2019-02-21T05:04:21.711Z,1011.80
2019-02-21T05:05:22.653Z,1011.80
2019-02-21T05:06:22.650Z,1011.79
2019-02-21T05:07:22.585Z,1011.75
2019-02-21T05:08:21.623Z,1011.74
2019-02-21T05:09:22.645Z,1011.75
2019-02-21T05:10:22.603Z,1011.75
2019-02-21T05:12:21.579Z,1011.79
2019-02-21T05:13:21.573Z,1011.72
2019-02-21T05:14:21.583Z,1011.76
2019-02-21T05:15:22.551Z,1011.75
2019-02-21T05:16:22.537Z,1011.71
2019-02-21T05:17:21.527Z,1011.72
2019-02-21T05:18:22.525Z,1011.69
2019-02-21T05:19:21.503Z,1011.73
2019-02-21T05:20:22.493Z,1011.76
2019-02-21T05:21:23.078Z,1011.77
2019-02-21T05:22:22.471Z,1011.74
2019-02-21T05:23:22.463Z,1011.78
2019-02-21T05:24:21.483Z,1011.79
2019-02-21T05:25:22.460Z,1011.79
2019-02-21T05:26:21.425Z,1011.77
2019-02-21T05:27:22.415Z,1011.74
2019-02-21T05:28:21.436Z,1011.76
2019-02-21T05:29:21.397Z,1011.72
2019-02-21T05:30:21.379Z,1011.75
2019-02-21T05:31:22.375Z,1011.75
2019-02-21T05:32:22.362Z,1011.72
2019-02-21T05:33:21.357Z,1011.78
2019-02-21T05:34:22.365Z,1011.79
2019-02-21T05:35:22.329Z,1011.79
2019-02-21T05:36:21.365Z,1011.79
2019-02-21T05:37:21.306Z,1011.80
2019-02-21T05:38:22.295Z,1011.77
2019-02-21T05:39:24.071Z,1011.78
2019-02-21T05:40:25.079Z,1011.73
2019-02-21T05:41:22.259Z,1011.79
2019-02-21T05:42:22.251Z,1011.78
2019-02-21T05:43:21.246Z,1011.82
2019-02-21T05:44:22.249Z,1011.81
2019-02-21T05:45:22.230Z,1011.79
2019-02-21T05:46:21.249Z,1011.78
2019-02-21T05:47:22.190Z,1011.76
2019-02-21T05:48:25.068Z,1011.78
2019-02-21T05:49:22.072Z,1011.81
2019-02-21T05:50:22.174Z,1011.77
2019-02-21T05:51:22.158Z,1011.77
2019-02-21T05:52:21.143Z,1011.76
2019-02-21T05:53:22.131Z,1011.72
2019-02-21T05:54:22.119Z,1011.74
2019-02-21T05:55:22.129Z,1011.79
2019-02-21T05:56:22.095Z,1011.74
2019-02-21T05:57:21.087Z,1011.75
2019-02-21T05:58:22.076Z,1011.79
2019-02-21T05:59:22.081Z,1011.75
2019-02-21T06:00:22.616Z,1011.77
2019-02-21T06:01:24.569Z,1011.74
2019-02-21T06:02:22.042Z,1011.76
2019-02-21T06:03:22.019Z,1011.77
2019-02-21T06:04:21.006Z,1011.74
2019-02-21T06:05:24.571Z,1011.76
2019-02-21T06:06:21.006Z,1011.81
2019-02-21T06:07:21.975Z,1011.82
2019-02-21T06:08:22.001Z,1011.79
2019-02-21T06:09:20.953Z,1011.75
2019-02-21T06:10:20.942Z,1011.87
2019-02-21T06:11:21.929Z,1011.81
2019-02-21T06:12:33.201Z,1011.78
2019-02-21T06:13:21.914Z,1011.82
2019-02-21T06:14:22.021Z,1011.85
2019-02-21T06:15:20.891Z,1011.85
2019-02-21T06:16:21.884Z,1011.82
2019-02-21T06:17:21.858Z,1011.85
2019-02-21T06:18:21.887Z,1011.88
2019-02-21T06:19:21.843Z,1011.93
2019-02-21T06:20:20.858Z,1011.93
2019-02-21T06:21:21.821Z,1011.91
2019-02-21T06:22:24.561Z,1011.93
2019-02-21T06:23:24.970Z,1011.99
2019-02-21T06:24:23.557Z,1012.02
2019-02-21T06:25:21.782Z,1011.98
2019-02-21T06:26:21.766Z,1012.03
2019-02-21T06:29:22.580Z,1011.98
2019-02-21T06:30:21.729Z,1012.02
2019-02-21T06:31:20.708Z,1011.99
2019-02-21T06:32:21.726Z,1012.00
2019-02-21T06:33:21.690Z,1012.02
2019-02-21T06:34:21.674Z,1012.04
2019-02-21T06:35:21.665Z,1012.02
2019-02-21T06:36:21.679Z,1012.07
2019-02-21T06:37:21.644Z,1012.07
2019-02-21T06:38:21.631Z,1012.04
2019-02-21T06:39:20.655Z,1012.11
2019-02-21T06:40:21.614Z,1012.11
2019-02-21T06:41:21.603Z,1012.08
2019-02-21T06:42:21.585Z,1012.08
2019-02-21T06:43:21.583Z,1012.07
2019-02-21T06:44:20.604Z,1011.99
2019-02-21T06:45:21.560Z,1011.98
2019-02-21T06:46:21.544Z,1011.95
2019-02-21T06:47:21.547Z,1011.98
2019-02-21T06:48:21.523Z,1011.97
2019-02-21T06:49:20.541Z,1011.98
2019-02-21T06:50:26.964Z,1011.95
2019-02-21T06:51:21.510Z,1011.95
2019-02-21T06:52:21.474Z,1011.92
2019-02-21T06:53:20.469Z,1011.90
2019-02-21T06:54:22.488Z,1011.94
2019-02-21T06:55:21.448Z,1011.91
2019-02-21T06:56:21.434Z,1011.90
2019-02-21T06:57:21.423Z,1011.90
2019-02-21T06:58:21.410Z,1011.85
2019-02-21T06:59:23.650Z,1011.90
2019-02-21T07:00:21.392Z,1011.90
2019-02-21T07:01:28.152Z,1011.84
2019-02-21T07:02:21.365Z,1011.91
2019-02-21T07:03:21.375Z,1011.90
2019-02-21T07:04:21.349Z,1011.90
2019-02-21T07:05:21.364Z,1011.85
2019-02-21T07:06:31.065Z,1011.79
2019-02-21T07:07:21.324Z,1011.76
2019-02-21T07:08:21.309Z,1011.77
2019-02-21T07:09:21.295Z,1011.74
2019-02-21T07:10:21.282Z,1011.74
2019-02-21T07:11:20.322Z,1011.76
2019-02-21T07:12:21.263Z,1011.71
2019-02-21T07:13:26.777Z,1011.69
2019-02-21T07:14:21.233Z,1011.69
2019-02-21T07:15:21.229Z,1011.67
2019-02-21T07:16:21.239Z,1011.69
2019-02-21T07:17:21.209Z,1011.71
2019-02-21T07:18:20.193Z,1011.69
2019-02-21T07:19:20.248Z,1011.66
2019-02-21T07:20:20.171Z,1011.70
2019-02-21T07:21:21.159Z,1011.73
2019-02-21T07:22:22.347Z,1011.67
2019-02-21T07:23:21.144Z,1011.73
2019-02-21T07:24:21.157Z,1011.77
2019-02-21T07:25:21.116Z,1011.81
2019-02-21T07:26:20.106Z,1011.77
2019-02-21T07:27:21.096Z,1011.76
2019-02-21T07:28:21.083Z,1011.75
2019-02-21T07:29:21.104Z,1011.76
2019-02-21T07:30:23.082Z,1011.80
2019-02-21T07:31:28.810Z,1011.77
2019-02-21T07:32:21.087Z,1011.73
2019-02-21T07:33:28.465Z,1011.71
2019-02-21T07:34:21.065Z,1011.68
2019-02-21T07:35:21.008Z,1011.70
2019-02-21T07:36:21.001Z,1011.74
2019-02-21T07:37:21.059Z,1011.68
2019-02-21T07:38:20.977Z,1011.67
2019-02-21T07:39:21.584Z,1011.69
2019-02-21T07:40:20.956Z,1011.68
2019-02-21T07:41:19.968Z,1011.64
2019-02-21T07:42:20.968Z,1011.62
2019-02-21T07:43:20.933Z,1011.60
2019-02-21T07:44:19.912Z,1011.59
2019-02-21T07:45:20.921Z,1011.60
2019-02-21T07:46:23.647Z,1011.64
2019-02-21T07:47:20.877Z,1011.64
2019-02-21T07:48:20.865Z,1011.60
2019-02-21T07:49:20.079Z,1011.58
2019-02-21T07:50:23.536Z,1011.56
2019-02-21T07:51:20.835Z,1011.63
2019-02-21T07:52:20.831Z,1011.61
2019-02-21T07:53:20.807Z,1011.63
2019-02-21T07:54:19.799Z,1011.62
2019-02-21T07:55:20.812Z,1011.64
2019-02-21T07:56:20.781Z,1011.69
2019-02-21T07:57:20.771Z,1011.68
2019-02-21T07:58:19.750Z,1011.72
2019-02-21T07:59:20.779Z,1011.69
2019-02-21T08:00:20.763Z,1011.76
2019-02-21T08:01:20.731Z,1011.83
2019-02-21T08:02:21.106Z,1011.83
2019-02-21T08:03:29.895Z,1011.81
2019-02-21T08:04:20.712Z,1011.83
2019-02-21T08:05:20.690Z,1011.82
2019-02-21T08:06:20.669Z,1011.82
2019-02-21T08:07:20.653Z,1011.86
2019-02-21T08:08:23.531Z,1011.82
2019-02-21T08:09:21.077Z,1011.89
2019-02-21T08:10:30.526Z,1011.93
2019-02-21T08:11:20.613Z,1011.91
2019-02-21T08:12:19.609Z,1011.89
2019-02-21T08:13:20.595Z,1011.92
2019-02-21T08:14:20.611Z,1011.93
2019-02-21T08:15:20.600Z,1011.91
2019-02-21T08:16:20.557Z,1011.89
2019-02-21T08:17:20.544Z,1011.95
2019-02-21T08:18:20.539Z,1011.92
2019-02-21T08:19:20.561Z,1011.96
2019-02-21T08:20:19.547Z,1011.95
2019-02-21T08:21:20.497Z,1011.95
2019-02-21T08:22:20.483Z,1011.98
2019-02-21T08:23:20.490Z,1011.99
2019-02-21T08:24:20.496Z,1011.98
2019-02-21T08:25:20.452Z,1012.00
2019-02-21T08:26:20.449Z,1011.99
2019-02-21T08:27:19.434Z,1011.97
2019-02-21T08:28:20.424Z,1011.98
2019-02-21T08:29:20.863Z,1011.98
2019-02-21T08:30:20.434Z,1011.97
2019-02-21T08:31:20.400Z,1011.99
2019-02-21T08:32:20.635Z,1011.97
2019-02-21T08:33:20.363Z,1011.98
2019-02-21T08:34:20.358Z,1011.94
2019-02-21T08:35:20.375Z,1011.94
2019-02-21T08:36:20.333Z,1011.98
2019-02-21T08:37:20.353Z,1011.95
2019-02-21T08:38:20.311Z,1012.02
2019-02-21T08:39:20.300Z,1011.98
2019-02-21T08:40:25.015Z,1011.99
2019-02-21T08:41:19.277Z,1011.98
2019-02-21T08:42:20.313Z,1012.04
2019-02-21T08:43:20.252Z,1012.05
2019-02-21T08:44:20.247Z,1012.07
2019-02-21T08:45:20.236Z,1012.00
2019-02-21T08:46:20.224Z,1012.08
2019-02-21T08:47:20.207Z,1012.01
2019-02-21T08:48:20.275Z,1012.05
2019-02-21T08:49:19.201Z,1012.03
2019-02-21T08:50:22.338Z,1011.98
2019-02-21T08:51:19.172Z,1012.02
2019-02-21T08:52:20.191Z,1012.04
2019-02-21T08:53:19.146Z,1012.02
2019-02-21T08:54:19.134Z,1012.04
2019-02-21T08:55:19.127Z,1011.99
2019-02-21T08:56:20.141Z,1012.03
2019-02-21T08:57:21.451Z,1012.08
2019-02-21T08:58:19.099Z,1012.01
2019-02-21T08:59:20.074Z,1012.06
2019-02-21T09:00:19.063Z,1012.06
2019-02-21T09:01:20.052Z,1012.05
2019-02-21T09:02:19.079Z,1012.08
2019-02-21T09:03:19.036Z,1012.08
2019-02-21T09:04:27.431Z,1012.04
2019-02-21T09:05:20.006Z,1012.08
2019-02-21T09:06:19.998Z,1012.03
2019-02-21T09:07:20.019Z,1012.03
2019-02-21T09:08:19.998Z,1012.06
2019-02-21T09:09:19.374Z,1011.98
2019-02-21T09:10:19.950Z,1012.07
2019-02-21T09:11:19.954Z,1012.09
2019-02-21T09:12:19.940Z,1012.10
2019-02-21T09:13:19.947Z,1012.10
2019-02-21T09:14:19.906Z,1012.10
2019-02-21T09:15:19.974Z,1012.13
2019-02-21T09:16:19.887Z,1012.06
2019-02-21T09:17:19.875Z,1012.08
2019-02-21T09:18:19.859Z,1012.07
2019-02-21T09:19:19.854Z,1012.06
2019-02-21T09:20:18.849Z,1012.07
2019-02-21T09:21:18.863Z,1012.19
2019-02-21T09:22:18.815Z,1012.12
2019-02-21T09:23:18.804Z,1012.09
2019-02-21T09:24:37.520Z,1012.12
2019-02-21T09:25:19.809Z,1012.12
2019-02-21T09:26:21.331Z,1012.11
2019-02-21T09:27:19.773Z,1012.13
2019-02-21T09:28:22.518Z,1012.15
2019-02-21T09:29:18.744Z,1012.14
2019-02-21T09:30:19.750Z,1012.16
2019-02-21T09:31:19.727Z,1012.16
2019-02-21T09:32:19.721Z,1012.18
2019-02-21T09:33:21.330Z,1012.13
2019-02-21T09:34:21.464Z,1012.16
2019-02-21T09:35:18.715Z,1012.13
2019-02-21T09:36:19.661Z,1012.12
2019-02-21T09:37:19.653Z,1012.13
2019-02-21T09:38:19.635Z,1012.17
2019-02-21T09:39:19.716Z,1012.12
2019-02-21T09:40:19.652Z,1012.10
2019-02-21T09:41:19.616Z,1012.11
2019-02-21T09:42:19.586Z,1012.05
2019-02-21T09:43:19.585Z,1012.01
2019-02-21T09:44:19.585Z,1012.05
2019-02-21T09:45:18.596Z,1012.09
2019-02-21T09:46:19.552Z,1012.02
2019-02-21T09:47:19.535Z,1012.02
2019-02-21T09:48:19.522Z,1012.01
2019-02-21T09:49:19.526Z,1012.04
2019-02-21T09:50:19.533Z,1012.05
2019-02-21T09:51:18.502Z,1012.02
2019-02-21T09:52:19.489Z,1012.07
2019-02-21T09:53:19.484Z,1012.01
2019-02-21T09:54:19.177Z,1012.07
2019-02-21T09:55:19.497Z,1012.09
2019-02-21T09:56:29.512Z,1012.05
2019-02-21T09:57:19.435Z,1012.06
2019-02-21T09:58:19.416Z,1012.09
2019-02-21T09:59:19.404Z,1012.06
2019-02-21T10:00:19.430Z,1012.03
2019-02-21T10:01:19.385Z,1012.07
2019-02-21T10:02:19.371Z,1012.12
2019-02-21T10:03:19.362Z,1012.10
2019-02-21T10:04:19.349Z,1012.05
2019-02-21T10:05:19.370Z,1012.10
2019-02-21T10:06:18.324Z,1012.06
2019-02-21T10:07:19.316Z,1012.07
2019-02-21T10:08:21.749Z,1012.06
2019-02-21T10:09:18.301Z,1012.09
2019-02-21T10:10:19.279Z,1012.13
2019-02-21T10:11:18.344Z,1012.17
2019-02-21T10:12:19.264Z,1012.15
2019-02-21T10:13:19.250Z,1012.16
2019-02-21T10:14:21.996Z,1012.13
2019-02-21T10:15:19.229Z,1012.17
2019-02-21T10:16:19.245Z,1012.17
2019-02-21T10:17:18.199Z,1012.14
2019-02-21T10:18:19.194Z,1012.16
2019-02-21T10:19:18.173Z,1012.27
2019-02-21T10:20:20.993Z,1012.20
2019-02-21T10:21:18.167Z,1012.17
2019-02-21T10:22:19.995Z,1012.18
2019-02-21T10:23:19.137Z,1012.23
2019-02-21T10:24:19.133Z,1012.20
2019-02-21T10:25:19.108Z,1012.31
2019-02-21T10:26:19.112Z,1012.24
2019-02-21T10:27:19.107Z,1012.27
2019-02-21T10:28:19.188Z,1012.25
2019-02-21T10:29:19.069Z,1012.26
2019-02-21T10:30:19.116Z,1012.23
2019-02-21T10:31:18.055Z,1012.27
2019-02-21T10:32:19.039Z,1012.24
2019-02-21T10:33:19.028Z,1012.30
2019-02-21T10:34:21.687Z,1012.28
2019-02-21T10:35:19.006Z,1012.29
2019-02-21T10:36:19.042Z,1012.31
2019-02-21T10:37:18.984Z,1012.34
2019-02-21T10:38:18.966Z,1012.33
2019-02-21T10:39:18.964Z,1012.34
2019-02-21T10:40:17.998Z,1012.31
2019-02-21T10:41:18.951Z,1012.34
2019-02-21T10:42:19.054Z,1012.32
2019-02-21T10:43:17.927Z,1012.30
2019-02-21T10:44:18.906Z,1012.31
2019-02-21T10:45:17.899Z,1012.32
2019-02-21T10:46:18.883Z,1012.31
2019-02-21T10:47:18.870Z,1012.25
2019-02-21T10:48:18.903Z,1012.24
2019-02-21T10:49:17.852Z,1012.22
2019-02-21T10:50:18.851Z,1012.27
2019-02-21T10:51:18.832Z,1012.27
2019-02-21T10:52:18.828Z,1012.24
2019-02-21T10:53:18.808Z,1012.26
2019-02-21T10:54:18.835Z,1012.19
2019-02-21T10:55:18.786Z,1012.26
2019-02-21T10:56:32.275Z,1012.25
2019-02-21T10:57:18.766Z,1012.30
2019-02-21T10:58:18.753Z,1012.20
2019-02-21T10:59:18.748Z,1012.30
2019-02-21T11:00:18.725Z,1012.28
2019-02-21T11:01:18.748Z,1012.26
2019-02-21T11:02:18.748Z,1012.31
2019-02-21T11:03:18.699Z,1012.29
2019-02-21T11:04:18.685Z,1012.24
2019-02-21T11:05:18.686Z,1012.25
2019-02-21T11:06:18.693Z,1012.17
2019-02-21T11:07:18.650Z,1012.20
2019-02-21T11:08:18.653Z,1012.19
2019-02-21T11:09:18.627Z,1012.16
2019-02-21T11:10:19.138Z,1012.11
2019-02-21T11:11:18.632Z,1012.08
2019-02-21T11:12:18.592Z,1012.07
2019-02-21T11:13:18.597Z,1012.05
2019-02-21T11:14:17.569Z,1012.04
2019-02-21T11:15:18.560Z,1012.05
2019-02-21T11:16:18.592Z,1012.04
2019-02-21T11:17:17.542Z,1012.02
2019-02-21T11:18:18.752Z,1012.00
2019-02-21T11:19:17.518Z,1011.93
2019-02-21T11:20:18.499Z,1011.92
2019-02-21T11:21:18.501Z,1011.90
2019-02-21T11:22:18.523Z,1011.86
2019-02-21T11:23:18.471Z,1011.79
2019-02-21T11:24:18.458Z,1011.82
2019-02-21T11:25:17.445Z,1011.79
2019-02-21T11:26:17.464Z,1011.79
2019-02-21T11:27:18.425Z,1011.83
2019-02-21T11:28:17.422Z,1011.78
2019-02-21T11:29:18.404Z,1011.76
2019-02-21T11:30:18.390Z,1011.74
2019-02-21T11:31:17.415Z,1011.72
2019-02-21T11:32:18.374Z,1011.70
2019-02-21T11:33:17.380Z,1011.71
2019-02-21T11:34:18.357Z,1011.69
2019-02-21T11:35:18.340Z,1011.62
2019-02-21T11:36:18.389Z,1011.58
2019-02-21T11:37:18.305Z,1011.59
2019-02-21T11:38:18.306Z,1011.58
2019-02-21T11:39:18.294Z,1011.54
2019-02-21T11:40:18.976Z,1011.50
2019-02-21T11:41:18.272Z,1011.50
2019-02-21T11:42:18.288Z,1011.47
2019-02-21T11:43:18.246Z,1011.49
2019-02-21T11:44:18.233Z,1011.41
2019-02-21T11:45:17.236Z,1011.40
2019-02-21T11:46:18.283Z,1011.39
2019-02-21T11:47:18.200Z,1011.42
2019-02-21T11:48:18.193Z,1011.42
2019-02-21T11:49:18.181Z,1011.41
2019-02-21T11:50:17.187Z,1011.43
2019-02-21T11:51:17.186Z,1011.48
2019-02-21T11:52:18.161Z,1011.48
2019-02-21T11:53:18.135Z,1011.48
2019-02-21T11:54:26.502Z,1011.46
2019-02-21T11:55:18.114Z,1011.49
2019-02-21T11:56:18.142Z,1011.48
2019-02-21T11:57:17.095Z,1011.49
2019-02-21T11:58:18.081Z,1011.49
2019-02-21T11:59:18.067Z,1011.47
2019-02-21T12:00:17.071Z,1011.51
2019-02-21T12:01:18.045Z,1011.48
2019-02-21T12:02:18.215Z,1011.50
2019-02-21T12:03:18.027Z,1011.51
2019-02-21T12:04:17.020Z,1011.54
2019-02-21T12:05:17.967Z,1011.51
2019-02-21T12:06:18.025Z,1011.51
2019-02-21T12:07:16.989Z,1011.56
2019-02-21T12:08:17.977Z,1011.49
2019-02-21T12:09:17.942Z,1011.49
2019-02-21T12:10:16.964Z,1011.42
2019-02-21T12:11:17.027Z,1011.42
2019-02-21T12:12:16.925Z,1011.44