createdAt,value
2018-04-13T00:00:13.446Z,18.20
2018-04-13T00:02:41.738Z,18.20
2018-04-13T00:05:10.035Z,18.10
2018-04-13T00:07:38.771Z,18.10
2018-04-13T00:10:07.179Z,18.10
2018-04-13T00:12:35.473Z,18.10
2018-04-13T00:15:04.163Z,18.00
2018-04-13T00:17:32.860Z,18.00
2018-04-13T00:20:01.577Z,18.00
2018-04-13T00:22:29.933Z,18.00
2018-04-13T00:24:58.221Z,18.00
2018-04-13T00:27:26.541Z,18.10
2018-04-13T00:29:54.869Z,18.00
2018-04-13T00:32:23.241Z,18.00
2018-04-13T00:34:51.538Z,18.00
2018-04-13T00:37:19.856Z,18.00
2018-04-13T00:39:48.158Z,18.10
2018-04-13T00:42:16.501Z,18.00
2018-04-13T00:44:44.825Z,18.00
2018-04-13T00:47:13.173Z,18.00
2018-04-13T00:49:41.582Z,17.90
2018-04-13T00:52:09.982Z,17.90
2018-04-13T00:54:38.277Z,17.80
2018-04-13T00:57:06.596Z,17.70
2018-04-13T00:59:35.327Z,17.80
2018-04-13T01:02:03.625Z,17.80
2018-04-13T01:04:31.922Z,17.80
2018-04-13T01:07:00.254Z,17.80
2018-04-13T01:09:28.547Z,17.70
2018-04-13T01:11:56.861Z,17.80
2018-04-13T01:14:25.218Z,17.80
2018-04-13T01:16:53.539Z,17.80
2018-04-13T01:19:21.840Z,17.80
2018-04-13T01:21:50.169Z,17.70
2018-04-13T01:24:18.447Z,17.80
2018-04-13T01:26:47.131Z,17.70
2018-04-13T01:29:15.825Z,17.70
2018-04-13T01:31:44.503Z,17.70
2018-04-13T01:34:13.211Z,17.80
2018-04-13T01:36:41.504Z,17.80
2018-04-13T01:39:09.805Z,17.80
2018-04-13T01:41:38.125Z,17.80
2018-04-13T01:44:06.814Z,17.70
2018-04-13T01:46:35.498Z,17.70
2018-04-13T01:49:04.219Z,17.70
2018-04-13T01:51:32.525Z,17.70
2018-04-13T01:54:00.855Z,17.70
2018-04-13T01:56:29.154Z,17.80
2018-04-13T01:58:57.443Z,17.70
2018-04-13T02:01:25.749Z,17.60
2018-04-13T02:03:54.046Z,17.60
2018-04-13T02:06:22.775Z,17.70
2018-04-13T02:08:51.112Z,17.70
2018-04-13T02:11:19.435Z,17.70
2018-04-13T02:13:47.747Z,17.80
2018-04-13T02:16:16.049Z,17.80
2018-04-13T02:18:44.357Z,17.70
2018-04-13T02:21:12.684Z,17.80
2018-04-13T02:23:41.066Z,17.70
2018-04-13T02:26:09.370Z,17.70
2018-04-13T02:28:37.679Z,17.70
2018-04-13T02:31:06.090Z,17.70
2018-04-13T02:33:34.378Z,17.60
2018-04-13T02:36:03.066Z,17.60
2018-04-13T02:38:31.802Z,17.60
2018-04-13T02:41:00.120Z,17.60
2018-04-13T02:43:28.427Z,17.60
2018-04-13T02:45:56.750Z,17.60
2018-04-13T02:48:25.056Z,17.50
2018-04-13T02:50:53.767Z,17.40
2018-04-13T02:53:22.106Z,17.50
2018-04-13T02:55:50.405Z,17.50
2018-04-13T02:58:19.137Z,17.50
2018-04-13T03:00:47.437Z,17.50
2018-04-13T03:03:16.219Z,17.70
2018-04-13T03:05:45.058Z,17.60
2018-04-13T03:08:14.650Z,17.70
2018-04-13T03:10:43.335Z,17.50
2018-04-13T03:13:12.940Z,17.40
2018-04-13T03:15:41.669Z,17.40
2018-04-13T03:18:09.955Z,17.40
2018-04-13T03:20:38.331Z,17.40
2018-04-13T03:23:06.959Z,17.40
2018-04-13T03:25:35.431Z,17.30
2018-04-13T03:28:04.146Z,17.40
2018-04-13T03:30:32.830Z,17.40
2018-04-13T03:33:01.529Z,17.30
2018-04-13T03:35:29.877Z,17.30
2018-04-13T03:37:58.568Z,17.30
2018-04-13T03:40:27.252Z,17.30
2018-04-13T03:42:55.934Z,17.40
2018-04-13T03:45:24.621Z,17.40
2018-04-13T03:47:53.332Z,17.30
2018-04-13T03:50:21.650Z,17.30
2018-04-13T03:52:49.940Z,17.30
2018-04-13T03:55:18.262Z,17.30
2018-04-13T03:57:46.561Z,17.30
2018-04-13T04:00:14.959Z,17.30
2018-04-13T04:02:43.278Z,17.30
2018-04-13T04:05:11.980Z,17.30
2018-04-13T04:07:40.275Z,17.30
2018-04-13T04:10:08.669Z,17.40
2018-04-13T04:12:36.991Z,17.40
2018-04-13T04:15:05.694Z,17.40
2018-04-13T04:17:34.021Z,17.40
2018-04-13T04:20:14.276Z,17.40
2018-04-13T04:22:55.415Z,17.40
2018-04-13T04:25:35.679Z,17.40
2018-04-13T04:28:04.088Z,17.50
2018-04-13T04:30:32.690Z,17.60
2018-04-13T04:33:01.226Z,17.60
2018-04-13T04:35:29.564Z,17.60
2018-04-13T04:37:58.282Z,17.70
2018-04-13T04:40:26.571Z,17.70
2018-04-13T04:42:54.918Z,17.70
2018-04-13T04:45:23.601Z,17.60
2018-04-13T04:47:52.728Z,17.60
2018-04-13T04:50:21.078Z,17.60
2018-04-13T04:52:49.765Z,17.50
2018-04-13T04:55:18.055Z,17.50
2018-04-13T04:57:46.378Z,17.50
2018-04-13T05:00:14.678Z,17.50
2018-04-13T05:02:43.661Z,17.60
2018-04-13T05:05:12.392Z,17.60
2018-04-13T05:07:40.957Z,17.60
2018-04-13T05:10:09.267Z,17.60
2018-04-13T05:12:37.789Z,17.70
2018-04-13T05:15:06.092Z,17.70
2018-04-13T05:17:34.434Z,17.70
2018-04-13T05:20:02.732Z,17.60
2018-04-13T05:22:31.091Z,17.70
2018-04-13T05:24:59.390Z,17.70
2018-04-13T05:27:27.767Z,17.60
2018-04-13T05:29:57.141Z,17.60
2018-04-13T05:32:25.466Z,17.60
2018-04-13T05:34:53.750Z,17.60
2018-04-13T05:37:22.062Z,17.50
2018-04-13T05:39:50.447Z,17.60
2018-04-13T05:42:18.758Z,17.60
2018-04-13T05:44:47.051Z,17.60
2018-04-13T05:47:15.402Z,17.70
2018-04-13T05:49:44.238Z,17.70
2018-04-13T05:52:12.562Z,17.70
2018-04-13T05:54:40.885Z,17.60
2018-04-13T05:57:09.217Z,17.70
2018-04-13T05:59:37.545Z,17.70
2018-04-13T06:02:05.880Z,17.80
2018-04-13T06:04:34.594Z,17.90
2018-04-13T06:07:02.914Z,17.90
2018-04-13T06:09:31.224Z,17.80
2018-04-13T06:11:59.983Z,17.80
2018-04-13T06:14:28.766Z,17.80
2018-04-13T06:16:57.059Z,17.90
2018-04-13T06:19:25.424Z,17.90
2018-04-13T06:21:53.723Z,17.90
2018-04-13T06:24:22.606Z,17.90
2018-04-13T06:26:50.912Z,17.90
2018-04-13T06:29:19.622Z,17.80
2018-04-13T06:31:47.934Z,17.80
2018-04-13T06:34:16.279Z,17.80
2018-04-13T06:36:44.830Z,17.70
2018-04-13T06:39:13.125Z,17.70
2018-04-13T06:41:41.462Z,17.60
2018-04-13T06:44:09.765Z,17.60
2018-04-13T06:46:38.476Z,17.40
2018-04-13T06:49:06.890Z,17.40
2018-04-13T06:51:35.489Z,17.30
2018-04-13T06:54:03.786Z,17.30
2018-04-13T06:56:32.471Z,17.20
2018-04-13T06:59:01.157Z,17.10
2018-04-13T07:01:29.484Z,17.10
2018-04-13T07:03:57.790Z,17.10
2018-04-13T07:06:26.081Z,17.10
2018-04-13T07:08:54.797Z,17.00
2018-04-13T07:11:23.111Z,17.10
2018-04-13T07:13:51.490Z,17.00
2018-04-13T07:16:20.236Z,17.20
2018-04-13T07:18:48.772Z,17.10
2018-04-13T07:21:17.705Z,17.20
2018-04-13T07:23:46.043Z,17.30
2018-04-13T07:26:14.405Z,17.30
2018-04-13T07:28:42.701Z,17.30
2018-04-13T07:31:10.993Z,17.40
2018-04-13T07:33:39.990Z,17.40
2018-04-13T07:36:08.091Z,17.50
2018-04-13T07:38:36.508Z,17.50
2018-04-13T07:41:04.810Z,17.50
2018-04-13T07:43:33.757Z,17.40
2018-04-13T07:46:01.536Z,17.40
2018-04-13T07:48:29.883Z,17.30
2018-04-13T07:50:58.167Z,17.20
2018-04-13T07:53:27.490Z,17.20
2018-04-13T07:55:56.689Z,17.20
2018-04-13T07:58:25.592Z,17.10
2018-04-13T08:00:54.029Z,16.80
2018-04-13T08:03:22.131Z,16.80
2018-04-13T08:05:50.429Z,16.80
2018-04-13T08:08:18.746Z,16.70
2018-04-13T08:10:47.043Z,16.70
2018-04-13T08:13:15.670Z,16.80
2018-04-13T08:15:43.976Z,16.80
2018-04-13T08:18:12.266Z,16.80
2018-04-13T08:20:40.906Z,16.80
2018-04-13T08:23:09.230Z,16.90
2018-04-13T08:25:37.593Z,16.80
2018-04-13T08:28:05.941Z,16.90
2018-04-13T08:30:34.316Z,17.00
2018-04-13T08:33:02.599Z,17.00
2018-04-13T08:35:30.930Z,17.10
2018-04-13T08:37:59.344Z,17.10
2018-04-13T08:40:27.627Z,17.20
2018-04-13T08:42:55.955Z,17.20
2018-04-13T08:45:24.383Z,17.20
2018-04-13T08:47:52.677Z,17.20
2018-04-13T08:50:21.375Z,17.60
2018-04-13T08:52:49.678Z,17.60
2018-04-13T08:55:17.969Z,17.80
2018-04-13T08:57:46.697Z,17.90
2018-04-13T09:00:14.924Z,18.10
2018-04-13T09:02:43.421Z,18.30
2018-04-13T09:05:11.750Z,18.30
2018-04-13T09:07:40.055Z,18.40
2018-04-13T09:10:08.333Z,18.40
2018-04-13T09:12:36.729Z,18.20
2018-04-13T09:15:05.018Z,18.00
2018-04-13T09:17:33.314Z,18.10
2018-04-13T09:20:02.049Z,18.40
2018-04-13T09:22:30.665Z,18.40
2018-04-13T09:24:58.982Z,18.50
2018-04-13T09:27:27.572Z,18.90
2018-04-13T09:29:55.865Z,19.40
2018-04-13T09:32:24.185Z,19.60
2018-04-13T09:34:52.499Z,19.60
2018-04-13T09:37:21.549Z,19.50
2018-04-13T09:39:50.339Z,19.60
2018-04-13T09:42:19.082Z,19.40
2018-04-13T09:44:47.447Z,19.40
2018-04-13T09:47:15.788Z,19.20
2018-04-13T09:49:44.086Z,19.20
2018-04-13T09:52:12.806Z,19.20
2018-04-13T09:54:41.170Z,19.20
2018-04-13T09:57:09.490Z,19.20
2018-04-13T09:59:37.769Z,19.30
2018-04-13T10:02:06.099Z,19.30
2018-04-13T10:04:39.953Z,19.20
2018-04-13T10:07:08.271Z,19.10
2018-04-13T10:09:36.957Z,18.70
2018-04-13T10:12:05.509Z,18.70
2018-04-13T10:14:33.868Z,18.70
2018-04-13T10:17:02.192Z,18.60
2018-04-13T10:19:30.493Z,18.50
2018-04-13T10:21:58.830Z,18.50
2018-04-13T10:24:27.128Z,18.40
2018-04-13T10:26:55.502Z,18.20
2018-04-13T10:29:23.833Z,18.20
2018-04-13T10:31:52.126Z,18.20
2018-04-13T10:34:20.436Z,18.40
2018-04-13T10:36:49.086Z,18.40
2018-04-13T10:39:17.421Z,18.40
2018-04-13T10:41:45.729Z,18.50
2018-04-13T10:44:14.068Z,18.40
2018-04-13T10:46:42.352Z,18.30
2018-04-13T10:49:10.690Z,18.30
2018-04-13T10:51:39.067Z,18.30
2018-04-13T10:54:08.036Z,18.40
2018-04-13T10:56:36.932Z,18.40
2018-04-13T10:59:05.978Z,18.40
2018-04-13T11:01:34.301Z,18.30
2018-04-13T11:04:02.886Z,18.20
2018-04-13T11:06:31.604Z,18.20
2018-04-13T11:09:00.074Z,18.20
2018-04-13T11:11:28.430Z,18.20
2018-04-13T11:13:56.896Z,18.20
2018-04-13T11:16:25.181Z,18.20
2018-04-13T11:18:54.057Z,18.20
2018-04-13T11:21:22.343Z,18.30
2018-04-13T11:23:51.124Z,18.60
2018-04-13T11:26:19.483Z,18.60
2018-04-13T11:28:47.798Z,18.70
2018-04-13T11:31:16.125Z,18.80
2018-04-13T11:33:44.453Z,18.90
2018-04-13T11:36:12.749Z,19.20
2018-04-13T11:38:41.056Z,19.40
2018-04-13T11:41:09.362Z,19.60
2018-04-13T11:43:37.656Z,19.70
2018-04-13T11:46:05.975Z,19.90
2018-04-13T11:48:34.274Z,20.00
2018-04-13T11:51:02.574Z,20.00
2018-04-13T11:53:30.928Z,20.20
2018-04-13T11:55:59.267Z,20.30
2018-04-13T11:58:27.606Z,20.40
2018-04-13T12:00:56.175Z,20.50
2018-04-13T12:03:24.566Z,20.50
2018-04-13T12:05:52.852Z,20.60
2018-04-13T12:08:21.187Z,20.60
2018-04-13T12:10:49.469Z,20.60
2018-04-13T12:13:17.780Z,20.70
2018-04-13T12:15:46.138Z,21.00
2018-04-13T12:18:14.530Z,21.30
2018-04-13T12:20:42.907Z,21.30
2018-04-13T12:23:11.201Z,21.20
2018-04-13T12:25:39.525Z,20.90
2018-04-13T12:28:08.232Z,20.80
2018-04-13T12:30:36.539Z,20.80
2018-04-13T12:33:04.895Z,20.80
2018-04-13T12:35:33.285Z,20.70
2018-04-13T12:38:01.622Z,21.10
2018-04-13T12:40:29.916Z,21.20
2018-04-13T12:42:58.260Z,21.20
2018-04-13T12:45:26.586Z,21.00
2018-04-13T12:47:54.918Z,20.70
2018-04-13T12:50:23.606Z,20.30
2018-04-13T12:52:51.915Z,20.30
2018-04-13T12:55:20.348Z,20.40
2018-04-13T12:57:48.749Z,20.60
2018-04-13T13:00:17.083Z,20.70
2018-04-13T13:02:45.550Z,20.80
2018-04-13T13:05:13.968Z,20.90
2018-04-13T13:07:42.722Z,21.10
2018-04-13T13:10:12.971Z,21.20
2018-04-13T13:12:41.499Z,21.30
2018-04-13T13:15:10.093Z,21.50
2018-04-13T13:17:38.408Z,21.80
2018-04-13T13:20:06.757Z,21.50
2018-04-13T13:22:35.103Z,21.30
2018-04-13T13:25:03.544Z,21.20
2018-04-13T13:27:32.674Z,21.40
2018-04-13T13:30:01.303Z,21.40
2018-04-13T13:32:30.037Z,21.40
2018-04-13T13:35:01.104Z,21.30
2018-04-13T13:37:29.641Z,21.40
2018-04-13T13:39:59.795Z,21.20
2018-04-13T13:42:28.107Z,21.20
2018-04-13T13:44:56.486Z,21.30
2018-04-13T13:47:24.800Z,21.40
2018-04-13T13:49:53.513Z,21.50
2018-04-13T13:52:22.250Z,21.50
2018-04-13T13:54:51.061Z,21.60
2018-04-13T13:57:19.461Z,21.70
2018-04-13T13:59:47.762Z,21.60
2018-04-13T14:02:16.050Z,21.50
2018-04-13T14:04:44.402Z,21.30
2018-04-13T14:07:12.700Z,21.20
2018-04-13T14:09:41.001Z,21.30
2018-04-13T14:12:09.349Z,21.30
2018-04-13T14:14:37.639Z,21.50
2018-04-13T14:17:05.920Z,21.50
2018-04-13T14:19:35.113Z,21.60
2018-04-13T14:22:03.439Z,21.60
2018-04-13T14:24:31.753Z,21.60
2018-04-13T14:27:00.080Z,21.70
2018-04-13T14:29:28.981Z,21.80
2018-04-13T14:31:57.679Z,21.80
2018-04-13T14:34:26.035Z,21.80
2018-04-13T14:36:55.014Z,21.80
2018-04-13T14:39:24.071Z,21.90
2018-04-13T14:41:52.418Z,21.90
2018-04-13T14:44:20.711Z,21.90
2018-04-13T14:46:48.990Z,21.90
2018-04-13T14:49:17.317Z,21.90
2018-04-13T14:51:47.898Z,22.00
2018-04-13T14:54:16.206Z,22.00
2018-04-13T14:56:44.567Z,22.00
2018-04-13T14:59:12.862Z,21.80
2018-04-13T15:01:41.579Z,22.00
2018-04-13T15:04:09.902Z,22.00
2018-04-13T15:06:38.293Z,22.10
2018-04-13T15:09:06.783Z,22.10
2018-04-13T15:11:35.514Z,22.40
2018-04-13T15:14:03.838Z,22.40
2018-04-13T15:16:32.142Z,22.40
2018-04-13T15:19:00.467Z,22.30
2018-04-13T15:21:28.765Z,22.20
2018-04-13T15:23:57.061Z,22.00
2018-04-13T15:26:25.683Z,21.80
2018-04-13T15:28:53.985Z,21.70
2018-04-13T15:31:22.307Z,21.70
2018-04-13T15:33:50.606Z,21.60
2018-04-13T15:36:19.328Z,21.50
2018-04-13T15:38:47.728Z,21.50
2018-04-13T15:41:16.038Z,21.40
2018-04-13T15:43:44.605Z,21.40
2018-04-13T15:46:13.189Z,21.40
2018-04-13T15:48:42.648Z,21.30
2018-04-13T15:51:11.184Z,21.30
2018-04-13T15:53:39.525Z,21.20
2018-04-13T15:56:07.820Z,21.10
2018-04-13T15:58:36.150Z,21.00
2018-04-13T16:01:04.473Z,20.90
2018-04-13T16:03:32.758Z,20.90
2018-04-13T16:06:01.082Z,21.10
2018-04-13T16:08:29.400Z,21.20
2018-04-13T16:10:58.141Z,21.30
2018-04-13T16:13:26.567Z,21.40
2018-04-13T16:15:54.931Z,21.50
2018-04-13T16:18:23.848Z,21.50
2018-04-13T16:20:52.222Z,21.30
2018-04-13T16:23:20.926Z,21.20
2018-04-13T16:25:50.123Z,21.00
2018-04-13T16:28:18.794Z,20.90
2018-04-13T16:30:47.093Z,20.90
2018-04-13T16:33:15.812Z,20.70
2018-04-13T16:35:44.221Z,20.70
2018-04-13T16:38:12.499Z,20.70
2018-04-13T16:40:40.803Z,20.40
2018-04-13T16:43:09.106Z,20.40
2018-04-13T16:45:37.853Z,20.50
2018-04-13T16:48:06.134Z,20.60
2018-04-13T16:50:34.499Z,20.50
2018-04-13T16:53:02.791Z,20.50
2018-04-13T16:55:31.512Z,20.50
2018-04-13T16:57:59.888Z,20.50
2018-04-13T17:00:28.174Z,20.50
2018-04-13T17:02:56.812Z,20.40
2018-04-13T17:05:25.169Z,20.20
2018-04-13T17:07:53.488Z,20.10
2018-04-13T17:10:21.944Z,20.10
2018-04-13T17:12:51.266Z,20.10
2018-04-13T17:15:20.014Z,20.20
2018-04-13T17:17:48.352Z,20.20
2018-04-13T17:20:17.095Z,20.10
2018-04-13T17:22:45.386Z,20.00
2018-04-13T17:25:14.677Z,20.00
2018-04-13T17:27:43.169Z,19.80
2018-04-13T17:30:11.855Z,19.70
2018-04-13T17:32:40.214Z,19.70
2018-04-13T17:35:08.545Z,19.30
2018-04-13T17:37:36.889Z,19.20
2018-04-13T17:40:05.714Z,18.90
2018-04-13T17:42:34.063Z,18.90
2018-04-13T17:45:02.817Z,18.90
2018-04-13T17:47:31.597Z,19.00
2018-04-13T17:49:59.955Z,19.00
2018-04-13T17:52:28.251Z,19.20
2018-04-13T17:54:57.074Z,19.20
2018-04-13T17:57:25.864Z,19.60
2018-04-13T17:59:54.737Z,19.60
2018-04-13T18:02:23.018Z,20.20
2018-04-13T18:04:52.199Z,20.80
2018-04-13T18:07:20.578Z,21.30
2018-04-13T18:09:49.045Z,21.80
2018-04-13T18:12:17.925Z,22.60
2018-04-13T18:14:46.247Z,22.60
2018-04-13T18:17:14.606Z,22.90
2018-04-13T18:19:42.910Z,23.20
2018-04-13T18:22:11.589Z,23.60
2018-04-13T18:24:39.903Z,23.60
2018-04-13T18:27:08.228Z,23.80
2018-04-13T18:29:36.575Z,24.00
2018-04-13T18:32:04.961Z,24.10
2018-04-13T18:34:33.273Z,24.20
2018-04-13T18:37:01.560Z,24.30
2018-04-13T18:39:30.251Z,24.40
2018-04-13T18:41:59.213Z,24.50
2018-04-13T18:44:27.496Z,24.50
2018-04-13T18:46:55.921Z,24.60
2018-04-13T18:49:24.712Z,24.60
2018-04-13T18:51:53.068Z,24.60
2018-04-13T18:54:21.515Z,24.60
2018-04-13T18:56:49.813Z,24.60
2018-04-13T18:59:18.568Z,24.50
2018-04-13T19:01:47.192Z,24.50
2018-04-13T19:04:15.973Z,24.40
2018-04-13T19:06:44.270Z,24.40
2018-04-13T19:09:12.747Z,24.40
2018-04-13T19:11:41.415Z,24.30
2018-04-13T19:14:09.686Z,24.30
2018-04-13T19:16:38.159Z,24.30
2018-04-13T19:19:06.545Z,24.20
2018-04-13T19:21:35.432Z,24.20
2018-04-13T19:24:04.517Z,24.20
2018-04-13T19:26:33.056Z,24.20
2018-04-13T19:29:03.100Z,24.20
2018-04-13T19:31:31.452Z,24.20
2018-04-13T19:33:59.738Z,24.20
2018-04-13T19:36:28.095Z,24.20
2018-04-13T19:38:56.497Z,24.20
2018-04-13T19:41:25.573Z,24.20
2018-04-13T19:43:53.934Z,24.20
2018-04-13T19:46:22.310Z,24.20
2018-04-13T19:48:50.813Z,24.20
2018-04-13T19:51:19.176Z,24.20
2018-04-13T19:53:47.550Z,24.20
2018-04-13T19:56:16.112Z,24.20
2018-04-13T19:58:44.786Z,24.20
2018-04-13T20:01:13.071Z,24.20
2018-04-13T20:03:41.576Z,24.20
2018-04-13T20:06:09.972Z,24.20
2018-04-13T20:08:41.449Z,24.20
2018-04-13T20:11:09.730Z,24.20
2018-04-13T20:13:38.266Z,24.20
2018-04-13T20:16:06.558Z,24.20
2018-04-13T20:18:34.853Z,24.20
2018-04-13T20:21:03.211Z,24.20
2018-04-13T20:23:31.518Z,24.20
2018-04-13T20:25:59.981Z,24.10
2018-04-13T20:28:28.381Z,24.10
2018-04-13T20:30:56.713Z,24.10
2018-04-13T20:33:25.025Z,24.10
2018-04-13T20:35:53.333Z,24.10
2018-04-13T20:38:22.027Z,24.10
2018-04-13T20:40:50.297Z,24.10
2018-04-13T20:43:18.592Z,24.10
2018-04-13T20:45:47.486Z,24.10
2018-04-13T20:48:15.793Z,24.10
2018-04-13T20:50:44.230Z,24.00
2018-04-13T20:53:12.621Z,24.00
2018-04-13T20:55:41.386Z,24.00
2018-04-13T20:58:09.701Z,24.00
2018-04-13T21:00:37.982Z,24.00
2018-04-13T21:03:06.719Z,23.90
2018-04-13T21:05:35.168Z,24.00
2018-04-13T21:08:03.767Z,24.00
2018-04-13T21:10:32.196Z,24.10
2018-04-13T21:13:00.933Z,24.20
2018-04-13T21:15:29.205Z,24.20
2018-04-13T21:17:57.482Z,24.30
2018-04-13T21:20:25.794Z,24.30
2018-04-13T21:22:54.726Z,24.40
2018-04-13T21:25:23.042Z,24.40
2018-04-13T21:27:51.356Z,24.50
2018-04-13T21:30:19.698Z,24.50
2018-04-13T21:32:49.397Z,24.50
2018-04-13T21:35:17.982Z,24.60
2018-04-13T21:37:46.283Z,24.60
2018-04-13T21:40:14.585Z,24.60
2018-04-13T21:42:42.911Z,24.60
2018-04-13T21:45:11.216Z,24.60
2018-04-13T21:47:39.790Z,24.60
2018-04-13T21:50:08.128Z,24.60
2018-04-13T21:52:36.417Z,24.70
2018-04-13T21:55:04.715Z,24.60
2018-04-13T21:57:33.026Z,24.70
2018-04-13T22:00:01.457Z,24.60
2018-04-13T22:02:30.964Z,24.70
2018-04-13T22:04:59.467Z,24.60
2018-04-13T22:07:27.759Z,24.60
2018-04-13T22:09:56.061Z,24.60
2018-04-13T22:12:36.577Z,24.60
2018-04-13T22:15:04.878Z,24.60
2018-04-13T22:17:33.214Z,24.60
2018-04-13T22:20:01.591Z,24.60
2018-04-13T22:22:29.865Z,24.60
2018-04-13T22:24:58.173Z,24.60
2018-04-13T22:27:26.464Z,24.50
2018-04-13T22:29:54.772Z,24.50
2018-04-13T22:32:23.350Z,24.50
2018-04-13T22:34:51.878Z,24.50
2018-04-13T22:37:20.158Z,24.50
2018-04-13T22:39:48.516Z,24.50
2018-04-13T22:42:16.807Z,24.40
2018-04-13T22:44:45.135Z,24.40
2018-04-13T22:47:13.430Z,24.40
2018-04-13T22:49:41.927Z,24.40
2018-04-13T22:52:10.350Z,24.40
2018-04-13T22:54:39.020Z,24.40
2018-04-13T22:57:07.447Z,24.40
2018-04-13T22:59:35.821Z,24.30
2018-04-13T23:02:04.093Z,24.30
2018-04-13T23:04:32.413Z,24.30
2018-04-13T23:07:00.733Z,24.30
2018-04-13T23:09:29.016Z,24.30
2018-04-13T23:11:57.296Z,24.30
2018-04-13T23:14:25.933Z,24.20
2018-04-13T23:16:54.214Z,24.20
2018-04-13T23:19:22.796Z,24.20
2018-04-13T23:21:51.126Z,24.20
2018-04-13T23:24:19.399Z,24.20
2018-04-13T23:26:47.674Z,24.20
2018-04-13T23:29:15.997Z,24.20
2018-04-13T23:31:44.278Z,24.20
2018-04-13T23:34:12.559Z,24.20
2018-04-13T23:36:40.865Z,24.20
2018-04-13T23:39:09.144Z,24.20
2018-04-13T23:41:37.413Z,24.20
2018-04-13T23:44:06.369Z,24.20
2018-04-13T23:46:34.646Z,24.20
2018-04-13T23:49:02.941Z,24.20
2018-04-13T23:51:31.246Z,24.10
2018-04-13T23:53:59.522Z,24.20
2018-04-13T23:56:27.802Z,24.20
2018-04-13T23:58:56.092Z,24.10
