createdAt,value
2017-10-20T00:01:51.790Z,82.80
2017-10-20T00:04:19.876Z,82.10
2017-10-20T00:06:47.965Z,82.00
2017-10-20T00:09:16.078Z,81.80
2017-10-20T00:11:44.164Z,81.90
2017-10-20T00:14:12.255Z,82.50
2017-10-20T00:16:40.356Z,82.20
2017-10-20T00:19:09.384Z,81.70
2017-10-20T00:21:37.509Z,81.30
2017-10-20T00:24:06.087Z,81.30
2017-10-20T00:26:34.680Z,81.00
2017-10-20T00:29:02.768Z,81.00
2017-10-20T00:31:30.859Z,80.40
2017-10-20T00:33:59.163Z,81.00
2017-10-20T00:36:28.128Z,80.60
2017-10-20T00:38:56.237Z,80.50
2017-10-20T00:41:25.095Z,80.60
2017-10-20T00:43:53.211Z,80.60
2017-10-20T00:46:21.303Z,81.30
2017-10-20T00:48:49.580Z,81.30
2017-10-20T00:51:17.673Z,81.60
2017-10-20T00:53:45.756Z,81.30
2017-10-20T00:56:13.912Z,81.10
2017-10-20T00:58:42.010Z,81.10
2017-10-20T01:01:10.091Z,82.10
2017-10-20T01:03:38.966Z,81.10
2017-10-20T01:06:07.042Z,81.00
2017-10-20T01:08:35.140Z,80.80
2017-10-20T01:11:03.987Z,80.00
2017-10-20T01:13:32.104Z,80.00
2017-10-20T01:16:00.972Z,80.10
2017-10-20T01:18:29.079Z,80.10
2017-10-20T01:20:57.183Z,80.80
2017-10-20T01:23:25.268Z,81.40
2017-10-20T01:25:53.437Z,81.50
2017-10-20T01:28:21.515Z,80.80
2017-10-20T01:30:50.287Z,81.40
2017-10-20T01:33:18.587Z,81.00
2017-10-20T01:35:46.686Z,80.20
2017-10-20T01:38:15.779Z,80.10
2017-10-20T01:40:44.620Z,79.00
2017-10-20T01:43:13.000Z,79.00
2017-10-20T01:45:41.080Z,78.70
2017-10-20T01:48:09.449Z,78.10
2017-10-20T01:50:37.530Z,78.60
2017-10-20T01:53:05.639Z,78.80
2017-10-20T01:55:33.719Z,79.70
2017-10-20T01:58:02.567Z,82.70
2017-10-20T02:00:30.684Z,82.60
2017-10-20T02:02:59.546Z,81.30
2017-10-20T02:05:27.644Z,81.20
2017-10-20T02:07:55.748Z,82.40
2017-10-20T02:10:23.851Z,82.70
2017-10-20T02:12:51.956Z,82.50
2017-10-20T02:15:20.055Z,83.80
2017-10-20T02:17:48.141Z,82.60
2017-10-20T02:20:16.233Z,85.70
2017-10-20T02:22:44.342Z,87.20
2017-10-20T02:25:13.283Z,85.60
2017-10-20T02:27:41.392Z,88.00
2017-10-20T02:30:09.487Z,88.40
2017-10-20T02:32:38.387Z,90.00
2017-10-20T02:35:07.322Z,89.40
2017-10-20T02:37:35.377Z,89.40
2017-10-20T02:40:03.488Z,90.30
2017-10-20T02:42:31.572Z,89.80
2017-10-20T02:44:59.656Z,89.40
2017-10-20T02:47:28.536Z,89.60
2017-10-20T02:49:57.771Z,89.60
2017-10-20T02:52:25.881Z,90.20
2017-10-20T02:54:53.963Z,90.30
2017-10-20T02:57:22.102Z,90.60
2017-10-20T02:59:50.532Z,90.00
2017-10-20T03:02:18.624Z,89.50
2017-10-20T03:04:48.633Z,90.20
2017-10-20T03:07:16.719Z,88.90
2017-10-20T03:09:45.563Z,88.30
2017-10-20T03:12:13.660Z,88.30
2017-10-20T03:14:42.528Z,85.80
2017-10-20T03:17:10.623Z,85.70
2017-10-20T03:19:38.716Z,85.70
2017-10-20T03:22:06.824Z,85.00
2017-10-20T03:24:34.904Z,84.60
2017-10-20T03:27:02.977Z,83.50
2017-10-20T03:29:31.076Z,83.40
2017-10-20T03:31:59.639Z,83.10
2017-10-20T03:34:27.792Z,82.70
2017-10-20T03:36:55.912Z,83.00
2017-10-20T03:39:24.029Z,82.20
2017-10-20T03:41:52.107Z,80.00
2017-10-20T03:44:20.195Z,79.70
2017-10-20T03:46:48.290Z,80.60
2017-10-20T03:49:16.370Z,80.60
2017-10-20T03:51:44.486Z,78.70
2017-10-20T03:54:12.565Z,77.80
2017-10-20T03:56:40.655Z,77.40
2017-10-20T03:59:08.760Z,77.10
2017-10-20T04:01:36.855Z,76.70
2017-10-20T04:04:04.956Z,75.80
2017-10-20T04:06:33.064Z,76.20
2017-10-20T04:09:01.149Z,76.10
2017-10-20T04:11:29.268Z,75.60
2017-10-20T04:13:57.357Z,74.90
2017-10-20T04:16:25.526Z,75.60
2017-10-20T04:18:53.599Z,75.60
2017-10-20T04:21:21.692Z,76.00
2017-10-20T04:23:49.808Z,76.40
2017-10-20T04:26:17.923Z,75.70
2017-10-20T04:28:46.024Z,76.50
2017-10-20T04:31:14.131Z,78.80
2017-10-20T04:33:44.357Z,80.70
2017-10-20T04:36:12.451Z,83.50
2017-10-20T04:38:40.548Z,81.90
2017-10-20T04:41:08.869Z,83.10
2017-10-20T04:43:37.032Z,85.50
2017-10-20T04:46:05.313Z,87.60
2017-10-20T04:48:34.313Z,90.00
2017-10-20T04:51:02.485Z,91.20
2017-10-20T04:53:30.661Z,91.70
2017-10-20T04:55:58.835Z,92.30
2017-10-20T04:58:27.924Z,92.30
2017-10-20T05:00:56.170Z,92.30
2017-10-20T05:03:24.372Z,93.00
2017-10-20T05:05:52.551Z,93.70
2017-10-20T05:08:25.384Z,93.90
2017-10-20T05:10:53.506Z,93.90
2017-10-20T05:13:21.680Z,94.60
2017-10-20T05:15:50.780Z,94.40
2017-10-20T05:18:18.956Z,94.70
2017-10-20T05:20:47.170Z,94.90
2017-10-20T05:23:15.342Z,95.00
2017-10-20T05:25:43.471Z,95.00
2017-10-20T05:28:11.604Z,95.20
2017-10-20T05:30:39.716Z,95.20
2017-10-20T05:33:08.789Z,95.50
2017-10-20T05:35:36.883Z,95.40
2017-10-20T05:38:05.753Z,95.80
2017-10-20T05:40:33.867Z,96.10
2017-10-20T05:43:01.951Z,95.90
2017-10-20T05:45:30.128Z,96.20
2017-10-20T05:47:58.298Z,96.40
2017-10-20T05:50:28.065Z,96.30
2017-10-20T05:52:56.140Z,96.30
2017-10-20T05:55:24.239Z,96.30
2017-10-20T05:57:52.348Z,96.60
2017-10-20T06:00:20.450Z,96.70
2017-10-20T06:02:48.564Z,96.50
2017-10-20T06:05:16.662Z,96.70
2017-10-20T06:07:44.737Z,96.70
2017-10-20T06:10:12.846Z,96.70
2017-10-20T06:12:41.955Z,96.70
2017-10-20T06:15:10.067Z,96.90
2017-10-20T06:17:41.140Z,96.90
2017-10-20T06:20:09.219Z,97.00
2017-10-20T06:22:38.359Z,97.00
2017-10-20T06:25:06.472Z,97.10
2017-10-20T06:27:35.509Z,97.20
2017-10-20T06:30:05.356Z,97.20
2017-10-20T06:32:33.467Z,97.20
2017-10-20T06:35:01.560Z,97.20
2017-10-20T06:37:29.676Z,97.40
2017-10-20T06:39:57.772Z,97.30
2017-10-20T06:42:25.889Z,97.50
2017-10-20T06:44:53.977Z,97.60
2017-10-20T06:47:22.099Z,97.50
2017-10-20T06:49:50.216Z,97.50
2017-10-20T06:52:18.319Z,97.40
2017-10-20T06:54:46.428Z,97.40
2017-10-20T06:57:15.314Z,97.40
2017-10-20T06:59:43.421Z,97.40
2017-10-20T07:02:11.505Z,97.10
2017-10-20T07:04:39.623Z,97.30
2017-10-20T07:07:07.732Z,97.20
2017-10-20T07:09:35.896Z,97.10
2017-10-20T07:12:04.775Z,97.10
2017-10-20T07:14:32.901Z,97.10
2017-10-20T07:17:01.001Z,97.00
2017-10-20T07:19:32.552Z,96.80
2017-10-20T07:22:00.651Z,97.00
2017-10-20T07:24:28.744Z,96.60
2017-10-20T07:26:56.839Z,96.90
2017-10-20T07:29:25.111Z,96.80
2017-10-20T07:31:53.203Z,96.30
2017-10-20T07:34:21.296Z,96.40
2017-10-20T07:36:49.384Z,96.60
2017-10-20T07:39:17.527Z,96.40
2017-10-20T07:41:45.821Z,95.90
2017-10-20T07:44:14.128Z,96.00
2017-10-20T07:46:42.253Z,96.20
2017-10-20T07:49:10.356Z,96.30
2017-10-20T07:51:38.509Z,96.10
2017-10-20T07:54:06.777Z,96.00
2017-10-20T07:56:34.868Z,95.90
2017-10-20T07:59:03.066Z,96.20
2017-10-20T08:01:31.192Z,96.00
2017-10-20T08:03:59.303Z,96.00
2017-10-20T08:06:27.425Z,96.10
2017-10-20T08:08:56.472Z,95.90
2017-10-20T08:11:25.341Z,95.50
2017-10-20T08:13:53.445Z,95.50
2017-10-20T08:16:21.584Z,95.70
2017-10-20T08:18:49.694Z,95.30
2017-10-20T08:21:18.790Z,95.60
2017-10-20T08:23:46.980Z,95.40
2017-10-20T08:26:15.097Z,95.40
2017-10-20T08:28:43.279Z,95.40
2017-10-20T08:31:11.366Z,95.70
2017-10-20T08:33:39.471Z,96.10
2017-10-20T08:36:07.785Z,96.60
2017-10-20T08:38:36.012Z,97.10
2017-10-20T08:41:04.900Z,96.80
2017-10-20T08:43:33.094Z,96.80
2017-10-20T08:46:02.140Z,96.00
2017-10-20T08:48:30.219Z,96.80
2017-10-20T08:50:58.331Z,97.20
2017-10-20T08:53:26.510Z,97.50
2017-10-20T08:55:54.633Z,97.90
2017-10-20T08:58:22.848Z,97.30
2017-10-20T09:00:50.953Z,96.90
2017-10-20T09:03:19.066Z,96.50
2017-10-20T09:05:47.337Z,96.60
2017-10-20T09:08:15.673Z,96.30
2017-10-20T09:10:43.794Z,96.00
2017-10-20T09:13:11.877Z,96.00
2017-10-20T09:15:40.757Z,96.00
2017-10-20T09:18:09.616Z,95.80
2017-10-20T09:20:38.093Z,95.80
2017-10-20T09:23:06.394Z,96.20
2017-10-20T09:25:36.568Z,95.80
2017-10-20T09:28:04.646Z,96.00
2017-10-20T09:30:32.731Z,96.00
2017-10-20T09:33:00.844Z,96.30
2017-10-20T09:35:29.016Z,96.10
2017-10-20T09:37:57.093Z,95.80
2017-10-20T09:40:26.284Z,95.50
2017-10-20T09:42:54.394Z,96.00
2017-10-20T09:45:22.510Z,96.30
2017-10-20T09:47:50.599Z,96.50
2017-10-20T09:50:18.702Z,96.30
2017-10-20T09:52:46.792Z,96.00
2017-10-20T09:55:14.896Z,96.10
2017-10-20T09:57:42.975Z,96.40
2017-10-20T10:00:11.134Z,95.80
2017-10-20T10:02:39.463Z,95.10
2017-10-20T10:05:07.542Z,94.40
2017-10-20T10:07:35.635Z,94.70
2017-10-20T10:10:03.732Z,93.70
2017-10-20T10:12:31.830Z,93.00
2017-10-20T10:15:01.109Z,91.80
2017-10-20T10:17:29.280Z,91.00
2017-10-20T10:19:57.416Z,91.50
2017-10-20T10:22:25.516Z,90.40
2017-10-20T10:24:53.628Z,90.50
2017-10-20T10:27:22.692Z,84.10
2017-10-20T10:29:50.791Z,84.00
2017-10-20T10:32:19.935Z,84.10
2017-10-20T10:34:48.150Z,84.00
2017-10-20T10:37:16.483Z,82.10
2017-10-20T10:39:45.492Z,79.20
2017-10-20T10:42:13.595Z,77.50
2017-10-20T10:44:41.673Z,79.70
2017-10-20T10:47:09.975Z,77.90
2017-10-20T10:49:39.683Z,79.80
2017-10-20T10:52:08.560Z,80.00
2017-10-20T10:54:37.602Z,79.00
2017-10-20T10:57:05.795Z,78.80
2017-10-20T10:59:37.413Z,80.70
2017-10-20T11:02:05.587Z,79.10
2017-10-20T11:04:33.672Z,80.50
2017-10-20T11:07:19.619Z,78.90
2017-10-20T11:10:05.410Z,77.70
2017-10-20T11:12:42.192Z,79.40
2017-10-20T11:15:10.273Z,80.70
2017-10-20T11:17:39.136Z,80.20
2017-10-20T11:20:07.225Z,80.20
2017-10-20T11:22:35.341Z,82.30
2017-10-20T11:25:03.517Z,80.10
2017-10-20T11:27:31.613Z,80.00
2017-10-20T11:30:00.032Z,80.00
2017-10-20T11:32:28.143Z,82.00
2017-10-20T11:34:56.268Z,79.10
2017-10-20T11:37:25.137Z,75.60
2017-10-20T11:39:53.343Z,76.40
2017-10-20T11:42:22.220Z,74.70
2017-10-20T11:44:50.436Z,74.70
2017-10-20T11:47:18.532Z,76.00
2017-10-20T11:49:46.733Z,74.10
2017-10-20T11:52:14.860Z,72.40
2017-10-20T11:54:42.948Z,74.70
2017-10-20T11:57:11.049Z,73.80
2017-10-20T11:59:39.240Z,71.80
2017-10-20T12:02:07.343Z,70.30
2017-10-20T12:04:35.602Z,72.60
2017-10-20T12:07:04.647Z,70.70
2017-10-20T12:09:32.807Z,70.70
2017-10-20T12:12:00.907Z,71.70
2017-10-20T12:14:28.996Z,70.60
2017-10-20T12:16:57.156Z,70.70
2017-10-20T12:19:26.207Z,70.90
2017-10-20T12:21:54.322Z,70.20
2017-10-20T12:24:22.552Z,68.70
2017-10-20T12:26:50.791Z,69.50
2017-10-20T12:29:19.728Z,69.40
2017-10-20T12:31:47.823Z,69.40
2017-10-20T12:34:17.703Z,68.80
2017-10-20T12:36:45.913Z,67.50
2017-10-20T12:39:14.016Z,69.80
2017-10-20T12:41:42.998Z,67.80
2017-10-20T12:44:12.258Z,68.30
2017-10-20T12:46:40.473Z,68.10
2017-10-20T12:49:08.592Z,68.20
2017-10-20T12:51:36.759Z,70.30
2017-10-20T12:54:04.860Z,70.40
2017-10-20T12:56:32.972Z,70.80
2017-10-20T12:59:01.112Z,70.60
2017-10-20T13:01:29.323Z,69.20
2017-10-20T13:03:58.256Z,69.40
2017-10-20T13:06:26.356Z,69.40
2017-10-20T13:08:54.499Z,69.30
2017-10-20T13:11:22.634Z,71.80
2017-10-20T13:13:51.475Z,70.70
2017-10-20T13:16:19.626Z,70.60
2017-10-20T13:18:47.808Z,68.30
2017-10-20T13:21:15.881Z,69.10
2017-10-20T13:23:44.060Z,69.30
2017-10-20T13:26:12.148Z,68.70
2017-10-20T13:28:40.244Z,69.00
2017-10-20T13:31:08.532Z,69.40
2017-10-20T13:33:36.888Z,69.50
2017-10-20T13:36:05.306Z,69.70
2017-10-20T13:38:33.392Z,70.70
2017-10-20T13:41:01.540Z,69.30
2017-10-20T13:43:30.397Z,69.00
2017-10-20T13:45:58.576Z,68.90
2017-10-20T13:48:26.686Z,68.90
2017-10-20T13:50:55.556Z,67.30
2017-10-20T13:53:23.676Z,67.20
2017-10-20T13:55:51.787Z,68.60
2017-10-20T13:58:19.998Z,68.90
2017-10-20T14:00:48.127Z,69.10
2017-10-20T14:03:16.247Z,67.80
2017-10-20T14:05:45.112Z,69.50
2017-10-20T14:08:13.212Z,68.60
2017-10-20T14:10:45.387Z,68.10
2017-10-20T14:13:13.464Z,68.10
2017-10-20T14:15:41.580Z,68.60
2017-10-20T14:18:09.686Z,69.50
2017-10-20T14:20:37.865Z,69.10
2017-10-20T14:23:05.998Z,70.40
2017-10-20T14:25:34.092Z,72.00
2017-10-20T14:28:02.237Z,72.70
2017-10-20T14:30:30.308Z,72.10
2017-10-20T14:32:58.406Z,71.80
2017-10-20T14:35:26.508Z,70.80
2017-10-20T14:37:54.592Z,71.40
2017-10-20T14:40:23.674Z,69.70
2017-10-20T14:42:51.771Z,69.70
2017-10-20T14:45:19.903Z,70.90
2017-10-20T14:47:47.992Z,71.90
2017-10-20T14:50:16.839Z,72.30
2017-10-20T14:52:44.968Z,72.30
2017-10-20T14:55:13.604Z,72.90
2017-10-20T14:57:42.671Z,74.50
2017-10-20T15:00:10.854Z,74.40
2017-10-20T15:02:39.970Z,73.80
2017-10-20T15:05:08.902Z,74.50
2017-10-20T15:07:37.813Z,75.20
2017-10-20T15:10:06.180Z,75.10
2017-10-20T15:12:35.394Z,74.90
2017-10-20T15:15:04.547Z,75.20
2017-10-20T15:17:32.694Z,73.20
2017-10-20T15:20:00.826Z,73.10
2017-10-20T15:22:28.947Z,74.10
2017-10-20T15:24:57.072Z,75.20
2017-10-20T15:27:25.164Z,74.70
2017-10-20T15:29:53.335Z,74.80
2017-10-20T15:32:22.475Z,74.20
2017-10-20T15:34:50.589Z,74.90
2017-10-20T15:37:18.721Z,74.90
2017-10-20T15:39:46.886Z,76.20
2017-10-20T15:42:15.026Z,75.80
2017-10-20T15:44:43.383Z,76.30
2017-10-20T15:47:11.505Z,76.60
2017-10-20T15:49:39.682Z,76.70
2017-10-20T15:52:07.813Z,76.70
2017-10-20T15:54:35.924Z,76.60
2017-10-20T15:57:04.029Z,76.30
2017-10-20T15:59:32.913Z,75.70
2017-10-20T16:02:01.487Z,75.60
2017-10-20T16:04:29.561Z,75.10
2017-10-20T16:06:57.662Z,75.40
2017-10-20T16:09:26.579Z,75.60
2017-10-20T16:11:54.658Z,75.60
2017-10-20T16:14:22.735Z,74.70
2017-10-20T16:16:50.847Z,75.40
2017-10-20T16:19:18.941Z,75.70
2017-10-20T16:21:47.808Z,75.30
2017-10-20T16:24:15.899Z,75.30
2017-10-20T16:26:43.998Z,75.50
2017-10-20T16:29:12.142Z,75.40
2017-10-20T16:31:42.099Z,74.20
2017-10-20T16:34:10.207Z,74.10
2017-10-20T16:36:38.294Z,73.30
2017-10-20T16:39:06.531Z,73.50
2017-10-20T16:41:34.658Z,73.80
2017-10-20T16:44:02.747Z,72.60
2017-10-20T16:46:30.891Z,73.30
2017-10-20T16:48:59.737Z,74.10
2017-10-20T16:51:27.849Z,74.10
2017-10-20T16:53:55.956Z,73.70
2017-10-20T16:56:24.039Z,74.50
2017-10-20T16:58:52.148Z,74.70
2017-10-20T17:01:20.617Z,74.80
2017-10-20T17:03:48.716Z,74.20
2017-10-20T17:06:17.381Z,74.00
2017-10-20T17:08:46.320Z,74.10
2017-10-20T17:11:14.437Z,73.50
2017-10-20T17:13:42.691Z,73.30
2017-10-20T17:16:10.774Z,72.70
2017-10-20T17:18:39.244Z,72.90
2017-10-20T17:21:07.353Z,72.30
2017-10-20T17:23:35.591Z,73.20
2017-10-20T17:26:03.668Z,73.30
2017-10-20T17:28:31.773Z,72.80
2017-10-20T17:31:00.829Z,72.80
2017-10-20T17:33:28.973Z,73.30
2017-10-20T17:35:58.768Z,72.70
2017-10-20T17:38:27.129Z,72.70
2017-10-20T17:40:55.237Z,72.50
2017-10-20T17:43:24.100Z,73.20
2017-10-20T17:45:52.200Z,73.00
2017-10-20T17:48:20.301Z,73.70
2017-10-20T17:50:48.395Z,73.00
2017-10-20T17:53:16.501Z,72.90
2017-10-20T17:55:44.615Z,73.20
2017-10-20T17:58:12.728Z,72.30
2017-10-20T18:00:40.869Z,72.50
2017-10-20T18:03:08.992Z,72.60
2017-10-20T18:05:37.131Z,72.00
2017-10-20T18:08:05.261Z,71.70
2017-10-20T18:10:35.025Z,72.50
2017-10-20T18:13:03.127Z,73.40
2017-10-20T18:15:31.235Z,72.70
2017-10-20T18:18:00.108Z,71.60
2017-10-20T18:20:28.222Z,71.60
2017-10-20T18:22:56.392Z,72.50
2017-10-20T18:25:24.497Z,72.00
2017-10-20T18:27:52.966Z,71.90
2017-10-20T18:30:21.104Z,72.80
2017-10-20T18:32:49.209Z,72.90
2017-10-20T18:35:17.318Z,73.60
2017-10-20T18:37:45.425Z,74.10
2017-10-20T18:40:13.562Z,73.80
2017-10-20T18:42:42.420Z,74.50
2017-10-20T18:45:10.599Z,74.40
2017-10-20T18:47:38.714Z,74.60
2017-10-20T18:50:07.584Z,74.00
2017-10-20T18:52:35.695Z,74.00
2017-10-20T18:55:04.063Z,74.10
2017-10-20T18:57:32.158Z,71.60
2017-10-20T19:00:00.251Z,72.20
2017-10-20T19:02:28.392Z,72.10
2017-10-20T19:04:57.264Z,71.40
2017-10-20T19:07:25.355Z,71.40
2017-10-20T19:09:53.467Z,70.50
2017-10-20T19:12:21.556Z,71.50
2017-10-20T19:14:50.432Z,71.40
2017-10-20T19:17:18.535Z,71.30
2017-10-20T19:19:47.382Z,70.70
2017-10-20T19:22:15.475Z,70.60
2017-10-20T19:24:43.584Z,70.40
2017-10-20T19:27:11.666Z,70.90
2017-10-20T19:29:39.777Z,71.10
2017-10-20T19:32:07.869Z,72.10
2017-10-20T19:34:35.968Z,70.20
2017-10-20T19:37:04.816Z,70.70
2017-10-20T19:39:32.915Z,70.70
2017-10-20T19:42:01.778Z,70.30
2017-10-20T19:44:30.057Z,70.20
2017-10-20T19:46:58.156Z,71.40
2017-10-20T19:49:26.270Z,70.30
2017-10-20T19:51:54.375Z,70.30
2017-10-20T19:54:22.478Z,70.90
2017-10-20T19:56:51.389Z,70.70
2017-10-20T19:59:19.480Z,70.70
2017-10-20T20:01:47.568Z,70.80
2017-10-20T20:04:15.663Z,70.80
2017-10-20T20:06:43.748Z,71.30
2017-10-20T20:09:11.864Z,69.90
2017-10-20T20:11:39.958Z,70.40
2017-10-20T20:14:08.065Z,70.40
2017-10-20T20:16:36.177Z,71.20
2017-10-20T20:19:04.281Z,71.90
2017-10-20T20:21:32.381Z,72.70
2017-10-20T20:24:00.468Z,72.70
2017-10-20T20:26:28.577Z,72.00
2017-10-20T20:28:56.677Z,72.80
2017-10-20T20:31:42.348Z,76.60
2017-10-20T20:34:20.362Z,74.60
2017-10-20T20:36:48.520Z,74.80
2017-10-20T20:39:16.608Z,76.10
2017-10-20T20:41:44.718Z,75.70
2017-10-20T20:44:12.811Z,75.80
2017-10-20T20:46:40.921Z,76.20
2017-10-20T20:49:09.025Z,76.10
2017-10-20T20:51:37.135Z,78.90
2017-10-20T20:54:05.232Z,77.60
2017-10-20T20:56:33.486Z,77.60
2017-10-20T20:59:01.584Z,78.20
2017-10-20T21:01:30.049Z,78.60
2017-10-20T21:03:58.939Z,78.70
2017-10-20T21:06:27.036Z,78.70
2017-10-20T21:08:55.132Z,79.50
2017-10-20T21:11:23.983Z,79.50
2017-10-20T21:13:52.851Z,79.40
2017-10-20T21:16:21.009Z,80.40
2017-10-20T21:18:49.523Z,81.10
2017-10-20T21:21:17.774Z,81.40
2017-10-20T21:23:45.874Z,80.60
2017-10-20T21:26:13.961Z,80.60
2017-10-20T21:28:43.106Z,81.10
2017-10-20T21:31:11.232Z,80.90
2017-10-20T21:33:39.322Z,81.10
2017-10-20T21:36:07.403Z,81.00
2017-10-20T21:38:37.202Z,81.50
2017-10-20T21:41:05.520Z,81.50
2017-10-20T21:43:33.640Z,83.70
2017-10-20T21:46:01.726Z,81.80
2017-10-20T21:48:29.835Z,82.60
2017-10-20T21:50:58.185Z,82.90
2017-10-20T21:53:26.285Z,84.10
2017-10-20T21:55:54.372Z,82.20
2017-10-20T21:58:22.649Z,84.30
2017-10-20T22:00:50.777Z,82.70
2017-10-20T22:03:18.907Z,82.70
2017-10-20T22:05:47.940Z,83.40
2017-10-20T22:08:16.108Z,83.60
2017-10-20T22:10:44.226Z,82.90
2017-10-20T22:13:12.332Z,83.90
2017-10-20T22:15:40.411Z,83.40
2017-10-20T22:18:08.515Z,84.10
2017-10-20T22:20:36.612Z,84.50
2017-10-20T22:23:04.711Z,84.10
2017-10-20T22:25:32.813Z,84.50
2017-10-20T22:28:00.884Z,84.40
2017-10-20T22:30:29.014Z,83.80
2017-10-20T22:32:57.145Z,84.50
2017-10-20T22:35:25.480Z,84.20
2017-10-20T22:37:53.578Z,83.80
2017-10-20T22:40:21.657Z,83.60
2017-10-20T22:42:50.560Z,84.30
2017-10-20T22:45:19.404Z,84.20
2017-10-20T22:47:47.506Z,83.70
2017-10-20T22:50:15.635Z,83.80
2017-10-20T22:52:44.815Z,84.20
2017-10-20T22:55:12.939Z,84.30
2017-10-20T22:57:41.475Z,85.00
2017-10-20T23:00:09.568Z,84.10
2017-10-20T23:02:37.684Z,83.60
2017-10-20T23:05:06.831Z,84.20
2017-10-20T23:07:34.936Z,83.50
2017-10-20T23:10:03.052Z,84.10
2017-10-20T23:12:31.139Z,83.90
2017-10-20T23:14:59.631Z,85.20
2017-10-20T23:17:27.715Z,83.00
2017-10-20T23:19:55.809Z,83.40
2017-10-20T23:22:23.912Z,84.20
2017-10-20T23:24:52.018Z,84.10
2017-10-20T23:27:20.108Z,84.20
2017-10-20T23:29:48.408Z,83.10
2017-10-20T23:32:16.503Z,82.90
2017-10-20T23:34:45.421Z,83.40
2017-10-20T23:37:13.504Z,83.40
2017-10-20T23:39:41.592Z,83.90
2017-10-20T23:42:09.717Z,83.70
2017-10-20T23:44:38.604Z,82.80
2017-10-20T23:47:07.449Z,83.60
2017-10-20T23:49:35.557Z,83.40
2017-10-20T23:52:03.636Z,83.20
2017-10-20T23:54:32.564Z,84.10
2017-10-20T23:57:00.684Z,84.00
2017-10-20T23:59:28.767Z,83.50
