createdAt,value
2018-11-01T00:00:17.315Z,17.99
2018-11-01T00:01:25.991Z,17.98
2018-11-01T00:02:29.399Z,17.97
2018-11-01T00:03:33.489Z,17.98
2018-11-01T00:04:36.940Z,17.97
2018-11-01T00:05:40.317Z,17.97
2018-11-01T00:06:43.721Z,17.97
2018-11-01T00:07:47.161Z,17.96
2018-11-01T00:08:50.574Z,17.96
2018-11-01T00:09:53.951Z,17.96
2018-11-01T00:10:57.345Z,17.95
2018-11-01T00:12:00.741Z,17.95
2018-11-01T00:13:04.162Z,17.95
2018-11-01T00:14:08.034Z,17.95
2018-11-01T00:15:13.097Z,17.94
2018-11-01T00:16:16.641Z,17.95
2018-11-01T00:17:20.081Z,17.94
2018-11-01T00:18:23.496Z,17.93
2018-11-01T00:19:26.881Z,17.93
2018-11-01T00:20:30.330Z,17.92
2018-11-01T00:21:33.758Z,17.92
2018-11-01T00:22:37.138Z,17.92
2018-11-01T00:23:40.910Z,17.92
2018-11-01T00:24:44.292Z,17.91
2018-11-01T00:25:47.698Z,17.92
2018-11-01T00:26:51.149Z,17.92
2018-11-01T00:27:54.528Z,17.91
2018-11-01T00:28:57.929Z,17.90
2018-11-01T00:30:01.360Z,17.91
2018-11-01T00:31:04.886Z,17.91
2018-11-01T00:32:08.308Z,17.90
2018-11-01T00:33:11.856Z,17.90
2018-11-01T00:34:15.256Z,17.88
2018-11-01T00:35:18.661Z,17.88
2018-11-01T00:36:22.156Z,17.88
2018-11-01T00:37:25.572Z,17.88
2018-11-01T00:38:28.944Z,17.87
2018-11-01T00:39:32.449Z,17.86
2018-11-01T00:40:35.869Z,17.88
2018-11-01T00:41:39.576Z,17.87
2018-11-01T00:42:43.758Z,17.86
2018-11-01T00:43:47.322Z,17.85
2018-11-01T00:44:50.708Z,17.85
2018-11-01T00:45:54.104Z,17.85
2018-11-01T00:46:57.514Z,17.85
2018-11-01T00:48:00.961Z,17.85
2018-11-01T00:49:04.386Z,17.85
2018-11-01T00:50:10.432Z,17.84
2018-11-01T00:51:13.843Z,17.85
2018-11-01T00:52:17.329Z,17.85
2018-11-01T00:53:20.733Z,17.84
2018-11-01T00:54:24.139Z,17.83
2018-11-01T00:55:27.553Z,17.83
2018-11-01T00:56:30.977Z,17.83
2018-11-01T00:57:34.397Z,17.82
2018-11-01T00:58:37.804Z,17.82
2018-11-01T00:59:41.206Z,17.83
2018-11-01T01:00:44.712Z,17.81
2018-11-01T01:01:48.130Z,17.81
2018-11-01T01:02:51.547Z,17.81
2018-11-01T01:03:54.952Z,17.82
2018-11-01T01:04:58.499Z,17.80
2018-11-01T01:06:01.932Z,17.78
2018-11-01T01:07:05.678Z,17.80
2018-11-01T01:08:09.130Z,17.79
2018-11-01T01:09:13.984Z,17.79
2018-11-01T01:10:18.392Z,17.79
2018-11-01T01:11:21.804Z,17.79
2018-11-01T01:12:25.182Z,17.79
2018-11-01T01:13:28.567Z,17.79
2018-11-01T01:14:32.015Z,17.78
2018-11-01T01:15:35.578Z,17.78
2018-11-01T01:16:39.024Z,17.77
2018-11-01T01:17:42.408Z,17.77
2018-11-01T01:18:45.883Z,17.77
2018-11-01T01:19:49.272Z,17.77
2018-11-01T01:20:52.662Z,17.76
2018-11-01T01:21:56.022Z,17.76
2018-11-01T01:22:59.467Z,17.76
2018-11-01T01:24:03.051Z,17.76
2018-11-01T01:25:08.877Z,17.76
2018-11-01T01:26:12.308Z,17.74
2018-11-01T01:27:15.837Z,17.74
2018-11-01T01:28:19.240Z,17.75
2018-11-01T01:29:22.640Z,17.74
2018-11-01T01:30:26.018Z,17.73
2018-11-01T01:31:29.663Z,17.73
2018-11-01T01:32:33.187Z,17.73
2018-11-01T01:33:36.621Z,17.73
2018-11-01T01:34:40.084Z,17.72
2018-11-01T01:35:43.480Z,17.72
2018-11-01T01:36:46.948Z,17.72
2018-11-01T01:37:50.381Z,17.72
2018-11-01T01:38:53.742Z,17.73
2018-11-01T01:39:57.160Z,17.71
2018-11-01T01:41:00.647Z,17.71
2018-11-01T01:42:04.137Z,17.71
2018-11-01T01:43:07.552Z,17.71
2018-11-01T01:44:11.019Z,17.70
2018-11-01T01:45:14.805Z,17.71
2018-11-01T01:46:18.231Z,17.70
2018-11-01T01:47:21.686Z,17.70
2018-11-01T01:48:25.068Z,17.69
2018-11-01T01:49:28.720Z,17.69
2018-11-01T01:50:32.135Z,17.69
2018-11-01T01:51:35.605Z,17.68
2018-11-01T01:52:39.008Z,17.69
2018-11-01T01:53:42.385Z,17.69
2018-11-01T01:54:45.786Z,17.68
2018-11-01T01:55:49.251Z,17.68
2018-11-01T01:56:52.657Z,17.67
2018-11-01T01:57:56.040Z,17.67
2018-11-01T01:58:59.427Z,17.67
2018-11-01T02:00:02.893Z,17.66
2018-11-01T02:01:06.725Z,17.67
2018-11-01T02:02:10.102Z,17.66
2018-11-01T02:03:13.484Z,17.66
2018-11-01T02:04:16.861Z,17.66
2018-11-01T02:05:20.268Z,17.65
2018-11-01T02:06:23.684Z,17.66
2018-11-01T02:07:27.067Z,17.65
2018-11-01T02:08:30.568Z,17.65
2018-11-01T02:09:33.978Z,17.64
2018-11-01T02:10:37.348Z,17.64
2018-11-01T02:11:41.670Z,17.63
2018-11-01T02:12:45.099Z,17.64
2018-11-01T02:13:48.512Z,17.64
2018-11-01T02:14:51.934Z,17.64
2018-11-01T02:15:55.298Z,17.63
2018-11-01T02:16:58.724Z,17.62
2018-11-01T02:18:02.171Z,17.62
2018-11-01T02:19:06.224Z,17.62
2018-11-01T02:20:12.624Z,17.61
2018-11-01T02:21:16.031Z,17.62
2018-11-01T02:22:19.451Z,17.61
2018-11-01T02:23:22.900Z,17.61
2018-11-01T02:24:26.367Z,17.61
2018-11-01T02:25:29.857Z,17.60
2018-11-01T02:26:33.456Z,17.60
2018-11-01T02:27:42.337Z,17.61
2018-11-01T02:28:45.732Z,17.60
2018-11-01T02:29:49.109Z,17.60
2018-11-01T02:30:52.534Z,17.59
2018-11-01T02:31:56.158Z,17.59
2018-11-01T02:32:59.599Z,17.58
2018-11-01T02:34:03.125Z,17.59
2018-11-01T02:35:07.675Z,17.58
2018-11-01T02:36:11.067Z,17.58
2018-11-01T02:37:15.400Z,17.58
2018-11-01T02:38:18.847Z,17.58
2018-11-01T02:39:22.247Z,17.57
2018-11-01T02:40:25.648Z,17.57
2018-11-01T02:41:29.024Z,17.56
2018-11-01T02:42:32.462Z,17.57
2018-11-01T02:43:35.859Z,17.56
2018-11-01T02:44:39.309Z,17.56
2018-11-01T02:45:42.801Z,17.57
2018-11-01T02:46:46.173Z,17.64
2018-11-01T02:47:49.604Z,17.66
2018-11-01T02:48:52.979Z,17.70
2018-11-01T02:49:56.370Z,17.74
2018-11-01T02:50:59.823Z,17.81
2018-11-01T02:52:03.268Z,17.88
2018-11-01T02:53:06.685Z,17.97
2018-11-01T02:54:10.074Z,18.10
2018-11-01T02:55:13.509Z,18.24
2018-11-01T02:56:17.032Z,18.44
2018-11-01T02:57:20.555Z,18.62
2018-11-01T02:58:24.040Z,18.83
2018-11-01T02:59:27.515Z,18.97
2018-11-01T03:00:31.633Z,19.08
2018-11-01T03:01:35.386Z,19.31
2018-11-01T03:02:39.219Z,19.39
2018-11-01T03:03:43.500Z,19.50
2018-11-01T03:04:46.978Z,19.59
2018-11-01T03:05:50.396Z,19.64
2018-11-01T03:06:53.916Z,19.68
2018-11-01T03:07:57.287Z,19.74
2018-11-01T03:09:00.711Z,19.85
2018-11-01T03:10:04.705Z,19.85
2018-11-01T03:11:08.109Z,19.85
2018-11-01T03:12:11.540Z,19.91
2018-11-01T03:13:14.955Z,20.00
2018-11-01T03:14:18.344Z,20.11
2018-11-01T03:15:21.770Z,20.27
2018-11-01T03:16:25.194Z,20.31
2018-11-01T03:17:28.600Z,20.33
2018-11-01T03:18:31.987Z,20.44
2018-11-01T03:19:36.063Z,20.50
2018-11-01T03:20:39.456Z,20.47
2018-11-01T03:21:42.878Z,20.51
2018-11-01T03:22:46.251Z,20.53
2018-11-01T03:23:49.621Z,20.49
2018-11-01T03:24:53.021Z,20.53
2018-11-01T03:25:56.435Z,20.57
2018-11-01T03:26:59.814Z,20.53
2018-11-01T03:28:03.300Z,20.56
2018-11-01T03:29:06.884Z,20.60
2018-11-01T03:30:10.687Z,20.66
2018-11-01T03:31:14.116Z,20.76
2018-11-01T03:32:17.539Z,20.82
2018-11-01T03:33:20.946Z,20.86
2018-11-01T03:34:24.332Z,20.96
2018-11-01T03:35:27.754Z,20.96
2018-11-01T03:36:31.138Z,21.01
2018-11-01T03:37:34.794Z,21.03
2018-11-01T03:38:38.227Z,21.01
2018-11-01T03:39:41.671Z,21.00
2018-11-01T03:40:45.054Z,20.97
2018-11-01T03:41:48.458Z,20.98
2018-11-01T03:42:51.883Z,20.95
2018-11-01T03:43:55.471Z,20.92
2018-11-01T03:44:58.934Z,20.95
2018-11-01T03:46:02.611Z,20.97
2018-11-01T03:47:06.033Z,21.01
2018-11-01T03:48:09.407Z,21.08
2018-11-01T03:49:12.866Z,21.15
2018-11-01T03:50:16.295Z,21.24
2018-11-01T03:51:19.743Z,21.28
2018-11-01T03:52:23.171Z,21.31
2018-11-01T03:53:26.616Z,21.31
2018-11-01T03:54:30.022Z,21.36
2018-11-01T03:55:33.461Z,21.33
2018-11-01T03:56:36.869Z,21.33
2018-11-01T03:57:40.981Z,21.31
2018-11-01T03:58:44.383Z,21.28
2018-11-01T03:59:47.800Z,21.26
2018-11-01T04:00:51.217Z,21.26
2018-11-01T04:01:54.629Z,21.24
2018-11-01T04:02:58.029Z,21.32
2018-11-01T04:04:01.501Z,21.35
2018-11-01T04:05:04.961Z,21.37
2018-11-01T04:06:08.373Z,21.48
2018-11-01T04:07:11.754Z,21.53
2018-11-01T04:08:15.184Z,21.52
2018-11-01T04:09:18.624Z,21.53
2018-11-01T04:10:22.136Z,21.57
2018-11-01T04:11:25.565Z,21.54
2018-11-01T04:12:29.023Z,21.61
2018-11-01T04:13:32.485Z,21.57
2018-11-01T04:14:35.890Z,21.53
2018-11-01T04:15:39.303Z,21.50
2018-11-01T04:16:42.732Z,21.49
2018-11-01T04:17:46.136Z,21.43
2018-11-01T04:18:49.548Z,21.42
2018-11-01T04:19:53.004Z,21.35
2018-11-01T04:20:56.472Z,21.35
2018-11-01T04:22:06.887Z,21.42
2018-11-01T04:23:10.377Z,21.48
2018-11-01T04:24:13.716Z,21.57
2018-11-01T04:25:17.129Z,21.62
2018-11-01T04:26:20.592Z,21.71
2018-11-01T04:27:24.083Z,21.74
2018-11-01T04:28:27.495Z,21.72
2018-11-01T04:29:30.874Z,21.75
2018-11-01T04:30:34.485Z,21.79
2018-11-01T04:31:37.907Z,21.76
2018-11-01T04:32:41.353Z,21.80
2018-11-01T04:33:44.959Z,21.70
2018-11-01T04:34:48.186Z,21.71
2018-11-01T04:35:51.690Z,21.67
2018-11-01T04:36:55.127Z,21.65
2018-11-01T04:37:58.527Z,21.70
2018-11-01T04:39:01.961Z,21.72
2018-11-01T04:40:06.279Z,21.84
2018-11-01T04:41:09.732Z,21.87
2018-11-01T04:42:13.172Z,21.90
2018-11-01T04:43:16.603Z,21.93
2018-11-01T04:44:20.085Z,22.02
2018-11-01T04:45:23.484Z,22.02
2018-11-01T04:46:26.925Z,22.00
2018-11-01T04:47:30.379Z,22.00
2018-11-01T04:48:33.878Z,21.95
2018-11-01T04:49:37.417Z,21.93
2018-11-01T04:50:40.844Z,21.93
2018-11-01T04:51:44.252Z,21.87
2018-11-01T04:52:47.686Z,21.86
2018-11-01T04:53:51.203Z,21.83
2018-11-01T04:54:54.956Z,21.76
2018-11-01T04:55:58.362Z,21.68
2018-11-01T04:57:01.797Z,21.68
2018-11-01T04:58:05.494Z,21.62
2018-11-01T04:59:09.035Z,21.54
2018-11-01T05:00:13.895Z,21.53
2018-11-01T05:01:21.240Z,21.48
2018-11-01T05:02:24.661Z,21.43
2018-11-01T05:03:28.196Z,21.40
2018-11-01T05:04:31.652Z,21.34
2018-11-01T05:05:35.319Z,21.32
2018-11-01T05:06:38.706Z,21.27
2018-11-01T05:07:42.111Z,21.27
2018-11-01T05:08:45.597Z,21.26
2018-11-01T05:09:49.066Z,21.25
2018-11-01T05:10:52.460Z,21.23
2018-11-01T05:11:55.842Z,21.18
2018-11-01T05:12:59.284Z,21.19
2018-11-01T05:14:03.230Z,21.16
2018-11-01T05:15:07.358Z,21.14
2018-11-01T05:16:10.705Z,21.12
2018-11-01T05:17:14.082Z,21.08
2018-11-01T05:18:17.471Z,21.10
2018-11-01T05:19:20.923Z,21.11
2018-11-01T05:20:24.369Z,21.13
2018-11-01T05:21:27.790Z,21.20
2018-11-01T05:22:31.168Z,21.26
2018-11-01T05:23:34.668Z,21.35
2018-11-01T05:24:38.191Z,21.46
2018-11-01T05:25:41.568Z,21.47
2018-11-01T05:26:44.968Z,21.50
2018-11-01T05:27:48.369Z,21.55
2018-11-01T05:28:51.758Z,21.56
2018-11-01T05:29:55.198Z,21.52
2018-11-01T05:30:58.617Z,21.49
2018-11-01T05:32:02.061Z,21.46
2018-11-01T05:33:05.780Z,21.49
2018-11-01T05:34:09.142Z,21.49
2018-11-01T05:35:12.584Z,21.46
2018-11-01T05:36:15.957Z,21.42
2018-11-01T05:37:19.343Z,21.42
2018-11-01T05:38:22.745Z,21.43
2018-11-01T05:39:26.152Z,21.50
2018-11-01T05:40:29.555Z,21.52
2018-11-01T05:41:32.990Z,21.65
2018-11-01T05:42:36.491Z,21.78
2018-11-01T05:43:39.858Z,21.82
2018-11-01T05:44:43.266Z,21.88
2018-11-01T05:45:46.665Z,21.92
2018-11-01T05:46:50.083Z,21.94
2018-11-01T05:47:53.490Z,21.99
2018-11-01T05:48:56.893Z,22.01
2018-11-01T05:50:00.311Z,22.06
2018-11-01T05:51:03.715Z,22.01
2018-11-01T05:52:07.550Z,22.02
2018-11-01T05:53:10.964Z,22.01
2018-11-01T05:54:14.855Z,21.98
2018-11-01T05:55:18.278Z,21.96
2018-11-01T05:56:21.711Z,21.91
2018-11-01T05:57:25.274Z,21.91
2018-11-01T05:58:28.685Z,21.87
2018-11-01T05:59:32.080Z,21.84
2018-11-01T06:00:35.726Z,21.79
2018-11-01T06:01:43.319Z,21.75
2018-11-01T06:02:49.295Z,21.69
2018-11-01T06:03:52.696Z,21.67
2018-11-01T06:04:56.128Z,21.63
2018-11-01T06:05:59.529Z,21.59
2018-11-01T06:07:02.996Z,21.53
2018-11-01T06:08:08.714Z,21.49
2018-11-01T06:09:16.269Z,21.43
2018-11-01T06:10:19.680Z,21.45
2018-11-01T06:11:23.087Z,21.43
2018-11-01T06:12:26.566Z,21.45
2018-11-01T06:13:29.931Z,21.49
2018-11-01T06:14:33.389Z,21.57
2018-11-01T06:15:36.878Z,21.62
2018-11-01T06:16:40.285Z,21.76
2018-11-01T06:17:43.680Z,21.85
2018-11-01T06:18:47.069Z,21.92
2018-11-01T06:19:50.537Z,21.98
2018-11-01T06:20:53.946Z,22.03
2018-11-01T06:21:57.384Z,22.03
2018-11-01T06:23:00.970Z,22.02
2018-11-01T06:24:04.695Z,21.93
2018-11-01T06:25:08.764Z,21.90
2018-11-01T06:26:12.179Z,21.84
2018-11-01T06:27:15.623Z,21.78
2018-11-01T06:28:19.000Z,21.68
2018-11-01T06:29:22.393Z,21.60
2018-11-01T06:30:25.814Z,21.51
2018-11-01T06:31:29.233Z,21.43
2018-11-01T06:32:32.637Z,21.35
2018-11-01T06:33:36.058Z,21.29
2018-11-01T06:34:43.227Z,21.24
2018-11-01T06:35:48.259Z,21.18
2018-11-01T06:36:51.739Z,21.14
2018-11-01T06:37:55.176Z,21.08
2018-11-01T06:38:58.583Z,21.04
2018-11-01T06:40:02.055Z,21.00
2018-11-01T06:41:05.476Z,20.94
2018-11-01T06:42:08.972Z,20.91
2018-11-01T06:43:12.414Z,20.88
2018-11-01T06:44:15.827Z,20.82
2018-11-01T06:45:19.416Z,20.78
2018-11-01T06:46:22.824Z,20.75
2018-11-01T06:47:26.224Z,20.71
2018-11-01T06:48:29.653Z,20.67
2018-11-01T06:49:33.169Z,20.64
2018-11-01T06:50:36.729Z,20.60
2018-11-01T06:51:40.107Z,20.57
2018-11-01T06:52:43.501Z,20.52
2018-11-01T06:53:46.917Z,20.49
2018-11-01T06:54:50.378Z,20.46
2018-11-01T06:55:53.771Z,20.43
2018-11-01T06:56:57.144Z,20.36
2018-11-01T06:58:00.692Z,20.36
2018-11-01T06:59:05.286Z,20.33
2018-11-01T07:00:12.268Z,20.31
2018-11-01T07:01:15.663Z,20.28
2018-11-01T07:02:19.060Z,20.28
2018-11-01T07:03:22.448Z,20.24
2018-11-01T07:04:26.050Z,20.24
2018-11-01T07:05:29.465Z,20.22
2018-11-01T07:06:33.361Z,20.20
2018-11-01T07:07:37.207Z,20.20
2018-11-01T07:08:40.585Z,20.12
2018-11-01T07:09:43.972Z,20.12
2018-11-01T07:10:47.365Z,20.11
2018-11-01T07:11:51.157Z,20.07
2018-11-01T07:12:54.553Z,20.04
2018-11-01T07:13:57.952Z,20.01
2018-11-01T07:15:01.374Z,19.98
2018-11-01T07:16:05.327Z,19.96
2018-11-01T07:17:08.853Z,19.92
2018-11-01T07:18:12.283Z,19.90
2018-11-01T07:19:15.723Z,19.87
2018-11-01T07:20:19.151Z,19.85
2018-11-01T07:21:22.682Z,19.82
2018-11-01T07:22:26.092Z,19.81
2018-11-01T07:23:29.526Z,19.79
2018-11-01T07:24:32.960Z,19.76
2018-11-01T07:25:36.648Z,19.74
2018-11-01T07:26:39.905Z,19.73
2018-11-01T07:27:43.371Z,19.71
2018-11-01T07:28:46.860Z,19.70
2018-11-01T07:29:50.644Z,19.69
2018-11-01T07:30:54.112Z,19.68
2018-11-01T07:31:57.514Z,19.65
2018-11-01T07:33:00.993Z,19.64
2018-11-01T07:34:04.450Z,19.63
2018-11-01T07:35:08.447Z,19.61
2018-11-01T07:36:11.872Z,19.61
2018-11-01T07:37:15.552Z,19.59
2018-11-01T07:38:18.985Z,19.58
2018-11-01T07:39:22.496Z,19.57
2018-11-01T07:40:26.062Z,19.57
2018-11-01T07:41:29.628Z,19.55
2018-11-01T07:42:34.210Z,19.53
2018-11-01T07:43:37.864Z,19.52
2018-11-01T07:44:41.442Z,19.49
2018-11-01T07:45:44.848Z,19.46
2018-11-01T07:46:48.392Z,19.39
2018-11-01T07:47:51.952Z,19.32
2018-11-01T07:48:55.369Z,19.28
2018-11-01T07:49:58.779Z,19.25
2018-11-01T07:51:02.196Z,19.24
2018-11-01T07:52:05.698Z,19.23
2018-11-01T07:53:09.163Z,19.21
2018-11-01T07:54:12.938Z,19.21
2018-11-01T07:55:16.605Z,19.20
2018-11-01T07:56:20.011Z,19.19
2018-11-01T07:57:23.493Z,19.18
2018-11-01T07:58:27.017Z,19.18
2018-11-01T07:59:30.324Z,19.18
2018-11-01T08:00:34.255Z,19.19
2018-11-01T08:01:37.950Z,19.19
2018-11-01T08:02:42.020Z,19.19
2018-11-01T08:03:45.750Z,19.17
2018-11-01T08:04:49.142Z,19.18
2018-11-01T08:05:54.849Z,19.16
2018-11-01T08:06:58.852Z,19.14
2018-11-01T08:08:02.493Z,19.11
2018-11-01T08:09:08.628Z,19.10
2018-11-01T08:10:14.999Z,19.11
2018-11-01T08:11:18.453Z,19.09
2018-11-01T08:12:21.902Z,19.09
2018-11-01T08:13:25.361Z,19.10
2018-11-01T08:14:29.041Z,19.09
2018-11-01T08:15:32.616Z,19.09
2018-11-01T08:16:36.240Z,19.08
2018-11-01T08:17:39.732Z,19.08
2018-11-01T08:18:43.274Z,19.08
2018-11-01T08:19:46.907Z,19.06
2018-11-01T08:20:50.546Z,19.04
2018-11-01T08:21:53.868Z,19.01
2018-11-01T08:22:57.280Z,18.99
2018-11-01T08:24:02.184Z,18.95
2018-11-01T08:25:05.861Z,18.93
2018-11-01T08:26:09.272Z,18.90
2018-11-01T08:27:12.693Z,18.86
2018-11-01T08:28:16.168Z,18.85
2018-11-01T08:29:20.541Z,18.80
2018-11-01T08:30:24.974Z,18.74
2018-11-01T08:31:29.588Z,18.72
2018-11-01T08:32:33.973Z,18.70
2018-11-01T08:33:38.600Z,18.69
2018-11-01T08:34:43.017Z,18.67
2018-11-01T08:35:47.474Z,18.67
2018-11-01T08:36:51.907Z,18.69
2018-11-01T08:37:56.384Z,18.70
2018-11-01T08:38:59.754Z,18.73
2018-11-01T08:40:03.512Z,18.75
2018-11-01T08:41:06.948Z,18.84
2018-11-01T08:42:10.400Z,18.85
2018-11-01T08:43:13.811Z,18.87
2018-11-01T08:44:17.219Z,18.92
2018-11-01T08:45:20.625Z,18.97
2018-11-01T08:46:24.133Z,18.98
2018-11-01T08:47:27.588Z,19.02
2018-11-01T08:48:30.974Z,19.06
2018-11-01T08:49:34.555Z,19.11
2018-11-01T08:50:37.926Z,19.14
2018-11-01T08:51:41.319Z,19.14
2018-11-01T08:52:44.994Z,19.17
2018-11-01T08:53:48.389Z,19.17
2018-11-01T08:54:51.749Z,19.17
2018-11-01T08:55:55.251Z,19.15
2018-11-01T08:56:58.637Z,19.13
2018-11-01T08:58:02.085Z,19.15
2018-11-01T08:59:05.995Z,19.15
2018-11-01T09:00:10.971Z,19.15
2018-11-01T09:01:14.469Z,19.16
2018-11-01T09:02:17.914Z,19.16
2018-11-01T09:03:21.730Z,19.16
2018-11-01T09:04:25.136Z,19.16
2018-11-01T09:05:28.541Z,19.16
2018-11-01T09:06:31.987Z,19.16
2018-11-01T09:07:35.989Z,19.15
2018-11-01T09:08:39.353Z,19.17
2018-11-01T09:09:43.261Z,19.16
2018-11-01T09:10:46.743Z,19.17
2018-11-01T09:11:50.406Z,19.16
2018-11-01T09:12:53.902Z,19.16
2018-11-01T09:13:57.296Z,19.14
2018-11-01T09:15:00.817Z,19.16
2018-11-01T09:16:04.511Z,19.16
2018-11-01T09:17:08.815Z,19.15
2018-11-01T09:18:12.254Z,19.15
2018-11-01T09:19:15.741Z,19.15
2018-11-01T09:20:19.144Z,19.15
2018-11-01T09:21:22.581Z,19.15
2018-11-01T09:22:25.990Z,19.15
2018-11-01T09:23:29.422Z,19.15
2018-11-01T09:24:33.507Z,19.15
2018-11-01T09:25:37.511Z,19.15
2018-11-01T09:26:41.326Z,19.16
2018-11-01T09:27:44.889Z,19.15
2018-11-01T09:28:48.406Z,19.14
2018-11-01T09:29:51.968Z,19.15
2018-11-01T09:30:55.530Z,19.14
2018-11-01T09:31:59.146Z,19.14
2018-11-01T09:33:02.734Z,19.13
2018-11-01T09:34:06.338Z,19.13
2018-11-01T09:35:13.035Z,19.13
2018-11-01T09:36:16.428Z,19.11
2018-11-01T09:37:19.848Z,19.11
2018-11-01T09:38:23.283Z,19.10
2018-11-01T09:39:26.717Z,19.11
2018-11-01T09:40:30.161Z,19.10
2018-11-01T09:41:33.634Z,19.09
2018-11-01T09:42:37.088Z,19.09
2018-11-01T09:43:41.446Z,19.09
2018-11-01T09:44:44.869Z,19.08
2018-11-01T09:45:48.556Z,19.07
2018-11-01T09:46:52.265Z,19.06
2018-11-01T09:47:55.519Z,19.08
2018-11-01T09:48:58.909Z,19.08
2018-11-01T09:50:02.440Z,19.05
2018-11-01T09:51:07.769Z,19.05
2018-11-01T09:52:11.533Z,19.05
2018-11-01T09:53:14.920Z,19.05
2018-11-01T09:54:18.371Z,19.04
2018-11-01T09:55:21.870Z,19.04
2018-11-01T09:56:25.488Z,19.04
2018-11-01T09:57:28.903Z,19.05
2018-11-01T09:58:32.297Z,19.04
2018-11-01T09:59:35.957Z,19.03
2018-11-01T10:00:39.374Z,19.03
2018-11-01T10:01:42.753Z,19.02
2018-11-01T10:02:46.142Z,19.02
2018-11-01T10:03:49.550Z,19.01
2018-11-01T10:04:52.976Z,19.02
2018-11-01T10:05:56.381Z,19.02
2018-11-01T10:06:59.829Z,19.02
2018-11-01T10:08:03.368Z,19.02
2018-11-01T10:09:08.252Z,19.02
2018-11-01T10:10:12.627Z,19.02
2018-11-01T10:11:16.004Z,19.02
2018-11-01T10:12:19.732Z,19.02
2018-11-01T10:13:23.123Z,19.02
2018-11-01T10:14:26.540Z,19.02
2018-11-01T10:15:30.232Z,19.02
2018-11-01T10:16:34.452Z,19.03
2018-11-01T10:17:38.507Z,19.03
2018-11-01T10:18:41.534Z,19.03
2018-11-01T10:19:44.944Z,19.03
2018-11-01T10:20:48.467Z,19.03
2018-11-01T10:21:51.925Z,19.03
2018-11-01T10:22:55.648Z,19.03
2018-11-01T10:23:58.992Z,19.03
2018-11-01T10:25:02.370Z,19.02
2018-11-01T10:26:06.118Z,19.02
2018-11-01T10:27:19.511Z,19.02
2018-11-01T10:28:13.139Z,19.03
2018-11-01T10:29:16.594Z,19.02
2018-11-01T10:30:21.240Z,19.01
2018-11-01T10:31:24.770Z,19.01
2018-11-01T10:32:28.536Z,19.01
2018-11-01T10:33:31.973Z,19.00
2018-11-01T10:34:35.369Z,19.00
2018-11-01T10:35:38.769Z,19.01
2018-11-01T10:36:42.138Z,19.00
2018-11-01T10:37:45.544Z,18.99
2018-11-01T10:38:49.000Z,19.00
2018-11-01T10:39:52.464Z,19.00
2018-11-01T10:40:55.962Z,18.99
2018-11-01T10:41:59.380Z,19.00
2018-11-01T10:43:02.883Z,18.99
2018-11-01T10:44:06.457Z,18.99
2018-11-01T10:45:10.493Z,18.98
2018-11-01T10:46:14.046Z,18.98
2018-11-01T10:47:17.437Z,18.97
2018-11-01T10:48:20.850Z,18.97
2018-11-01T10:49:24.241Z,18.98
2018-11-01T10:50:27.622Z,18.97
2018-11-01T10:51:31.034Z,18.98
2018-11-01T10:52:35.057Z,18.97
2018-11-01T10:53:38.641Z,18.96
2018-11-01T10:54:42.071Z,18.96
2018-11-01T10:55:45.471Z,18.95
2018-11-01T10:56:51.326Z,18.95
2018-11-01T10:57:54.838Z,18.95
2018-11-01T10:58:58.603Z,18.95
2018-11-01T11:00:02.217Z,18.96
2018-11-01T11:01:11.322Z,18.96
2018-11-01T11:02:16.365Z,18.96
2018-11-01T11:03:19.802Z,18.95
2018-11-01T11:04:23.200Z,18.96
2018-11-01T11:05:26.682Z,18.95
2018-11-01T11:06:30.158Z,18.94
2018-11-01T11:07:33.555Z,18.94
2018-11-01T11:08:37.159Z,18.94
2018-11-01T11:09:40.525Z,18.93
2018-11-01T11:10:43.991Z,18.94
2018-11-01T11:11:47.416Z,18.93
2018-11-01T11:12:50.843Z,18.92
2018-11-01T11:13:54.446Z,18.92
2018-11-01T11:14:57.881Z,18.91
2018-11-01T11:16:01.323Z,18.90
2018-11-01T11:17:04.902Z,18.90
2018-11-01T11:18:08.508Z,18.91
2018-11-01T11:19:11.878Z,18.91
2018-11-01T11:20:15.429Z,18.90
2018-11-01T11:21:18.833Z,18.89
2018-11-01T11:22:22.252Z,18.89
2018-11-01T11:23:25.678Z,18.88
2018-11-01T11:24:29.108Z,18.89
2018-11-01T11:25:32.521Z,18.91
2018-11-01T11:26:35.961Z,18.91
2018-11-01T11:27:39.596Z,18.93
2018-11-01T11:28:43.041Z,18.93
2018-11-01T11:29:46.446Z,18.94
2018-11-01T11:30:49.995Z,18.92
2018-11-01T11:31:53.426Z,18.95
2018-11-01T11:32:56.952Z,18.97
2018-11-01T11:34:00.349Z,18.97
2018-11-01T11:35:03.860Z,19.00
2018-11-01T11:36:08.388Z,18.99
2018-11-01T11:37:12.076Z,19.00
2018-11-01T11:38:16.217Z,18.99
2018-11-01T11:39:20.644Z,18.98
2018-11-01T11:40:24.161Z,18.97
2018-11-01T11:41:28.043Z,18.96
2018-11-01T11:42:31.531Z,18.94
2018-11-01T11:43:35.024Z,18.93
2018-11-01T11:44:38.472Z,18.92
2018-11-01T11:45:42.259Z,18.90
2018-11-01T11:46:45.644Z,18.88
2018-11-01T11:47:49.099Z,18.86
2018-11-01T11:48:52.641Z,18.85
2018-11-01T11:49:56.044Z,18.84
2018-11-01T11:50:59.905Z,18.82
2018-11-01T11:52:03.330Z,18.81
2018-11-01T11:53:06.760Z,18.81
2018-11-01T11:54:10.158Z,18.78
2018-11-01T11:55:13.860Z,18.77
2018-11-01T11:56:17.377Z,18.75
2018-11-01T11:57:20.772Z,18.75
2018-11-01T11:58:24.207Z,18.73
2018-11-01T11:59:27.620Z,18.74
2018-11-01T12:00:31.009Z,18.72
2018-11-01T12:01:34.474Z,18.72
2018-11-01T12:02:37.900Z,18.70
2018-11-01T12:03:41.379Z,18.69
2018-11-01T12:04:44.969Z,18.69
2018-11-01T12:05:48.419Z,18.69
2018-11-01T12:06:51.941Z,18.68
2018-11-01T12:07:55.382Z,18.68
2018-11-01T12:08:58.880Z,18.67
2018-11-01T12:10:02.502Z,18.67
2018-11-01T12:11:06.203Z,18.67
2018-11-01T12:12:09.623Z,18.67
2018-11-01T12:13:13.110Z,18.66
2018-11-01T12:14:16.591Z,18.66
2018-11-01T12:15:20.052Z,18.66
2018-11-01T12:16:23.449Z,18.65
2018-11-01T12:17:26.880Z,18.66
2018-11-01T12:18:30.337Z,18.65
2018-11-01T12:19:33.812Z,18.64
2018-11-01T12:20:37.224Z,18.66
2018-11-01T12:21:40.619Z,18.67
2018-11-01T12:22:44.060Z,18.67
2018-11-01T12:23:47.465Z,18.68
2018-11-01T12:24:50.865Z,18.68
2018-11-01T12:25:54.281Z,18.69
2018-11-01T12:26:57.806Z,18.70
2018-11-01T12:28:01.322Z,18.71
2018-11-01T12:29:05.067Z,18.71
2018-11-01T12:30:10.872Z,18.71
2018-11-01T12:31:14.733Z,18.71
2018-11-01T12:32:18.188Z,18.71
2018-11-01T12:33:21.629Z,18.70
2018-11-01T12:34:25.377Z,18.71
2018-11-01T12:35:29.819Z,18.71
2018-11-01T12:36:33.302Z,18.71
2018-11-01T12:37:36.799Z,18.70
2018-11-01T12:38:40.265Z,18.71
2018-11-01T12:39:43.683Z,18.71
2018-11-01T12:40:47.137Z,18.70
2018-11-01T12:41:50.854Z,18.70
2018-11-01T12:42:54.402Z,18.70
2018-11-01T12:43:57.936Z,18.71
2018-11-01T12:45:01.467Z,18.71
2018-11-01T12:46:05.125Z,18.71
2018-11-01T12:47:08.552Z,18.71
2018-11-01T12:48:12.190Z,18.71
2018-11-01T12:49:15.786Z,18.71
2018-11-01T12:50:19.566Z,18.70
2018-11-01T12:51:23.048Z,18.69
2018-11-01T12:52:26.608Z,18.70
2018-11-01T12:53:30.150Z,18.68
2018-11-01T12:54:33.777Z,18.70
2018-11-01T12:55:37.362Z,18.71
2018-11-01T12:56:40.815Z,18.71
2018-11-01T12:57:44.360Z,18.69
2018-11-01T12:58:47.794Z,18.71
2018-11-01T12:59:51.308Z,18.71
2018-11-01T13:00:54.765Z,18.72
2018-11-01T13:01:58.204Z,18.73
2018-11-01T13:03:01.766Z,18.76
2018-11-01T13:04:05.631Z,18.77
2018-11-01T13:05:09.379Z,18.79
2018-11-01T13:06:12.739Z,18.83
2018-11-01T13:07:16.215Z,18.80
2018-11-01T13:08:19.650Z,18.80
2018-11-01T13:09:23.025Z,18.80
2018-11-01T13:10:26.492Z,18.78
2018-11-01T13:11:30.041Z,18.77
2018-11-01T13:12:33.594Z,18.82
2018-11-01T13:13:37.140Z,18.81
2018-11-01T13:14:40.581Z,18.76
2018-11-01T13:15:44.243Z,18.75
2018-11-01T13:16:47.884Z,18.75
2018-11-01T13:17:51.369Z,18.73
2018-11-01T13:18:54.895Z,18.72
2018-11-01T13:19:58.375Z,18.71
2018-11-01T13:21:01.788Z,18.71
2018-11-01T13:22:05.583Z,18.70
2018-11-01T13:23:08.987Z,18.69
2018-11-01T13:24:12.419Z,18.71
2018-11-01T13:25:16.019Z,18.69
2018-11-01T13:26:19.427Z,18.67
2018-11-01T13:27:23.089Z,18.62
2018-11-01T13:28:26.515Z,18.58
2018-11-01T13:29:30.001Z,18.51
2018-11-01T13:30:33.442Z,18.44
2018-11-01T13:31:36.869Z,18.41
2018-11-01T13:32:40.306Z,18.38
2018-11-01T13:33:43.819Z,18.37
2018-11-01T13:34:47.373Z,18.33
2018-11-01T13:35:50.975Z,18.31
2018-11-01T13:36:54.408Z,18.28
2018-11-01T13:37:57.867Z,18.26
2018-11-01T13:39:01.743Z,18.25