createdAt,value
2018-05-31T00:00:31.689Z,46.50
2018-05-31T00:01:31.682Z,44.40
2018-05-31T00:02:31.673Z,46.10
2018-05-31T00:03:31.657Z,45.10
2018-05-31T00:04:31.653Z,47.10
2018-05-31T00:05:31.645Z,45.10
2018-05-31T00:06:31.635Z,48.40
2018-05-31T00:07:31.620Z,48.40
2018-05-31T00:08:31.616Z,47.30
2018-05-31T00:09:31.606Z,47.70
2018-05-31T00:10:31.596Z,48.00
2018-05-31T00:11:31.590Z,47.20
2018-05-31T00:12:31.585Z,47.30
2018-05-31T00:13:31.564Z,47.20
2018-05-31T00:14:31.562Z,47.30
2018-05-31T00:15:31.552Z,45.60
2018-05-31T00:16:31.540Z,46.00
2018-05-31T00:17:31.530Z,47.00
2018-05-31T00:18:31.524Z,45.60
2018-05-31T00:19:31.516Z,46.20
2018-05-31T00:20:31.509Z,46.00
2018-05-31T00:21:31.501Z,46.00
2018-05-31T00:22:31.495Z,46.00
2018-05-31T00:23:31.481Z,46.40
2018-05-31T00:24:31.473Z,46.30
2018-05-31T00:25:31.465Z,47.50
2018-05-31T00:26:31.451Z,48.90
2018-05-31T00:27:31.444Z,48.60
2018-05-31T00:28:31.435Z,48.80
2018-05-31T00:29:31.428Z,50.00
2018-05-31T00:30:31.418Z,49.20
2018-05-31T00:31:31.409Z,51.90
2018-05-31T00:32:31.442Z,50.40
2018-05-31T00:33:31.384Z,53.40
2018-05-31T00:34:31.386Z,50.50
2018-05-31T00:35:31.367Z,50.00
2018-05-31T00:36:31.362Z,49.40
2018-05-31T00:37:31.353Z,49.90
2018-05-31T00:38:31.346Z,50.50
2018-05-31T00:39:31.329Z,49.20
2018-05-31T00:40:31.324Z,48.40
2018-05-31T00:41:31.320Z,50.10
2018-05-31T00:42:31.307Z,49.50
2018-05-31T00:43:31.301Z,51.40
2018-05-31T00:44:31.303Z,52.50
2018-05-31T00:45:31.282Z,51.80
2018-05-31T00:46:31.272Z,49.00
2018-05-31T00:47:31.272Z,49.90
2018-05-31T00:48:31.251Z,49.60
2018-05-31T00:49:31.237Z,52.30
2018-05-31T00:50:31.238Z,49.00
2018-05-31T00:51:31.231Z,50.00
2018-05-31T00:52:31.225Z,49.70
2018-05-31T00:53:31.209Z,49.90
2018-05-31T00:54:31.199Z,49.10
2018-05-31T00:55:31.186Z,50.70
2018-05-31T00:56:31.238Z,51.80
2018-05-31T00:57:31.166Z,52.30
2018-05-31T00:58:31.161Z,52.50
2018-05-31T00:59:31.153Z,50.80
2018-05-31T01:00:31.289Z,54.40
2018-05-31T01:01:31.130Z,51.60
2018-05-31T01:02:31.177Z,51.80
2018-05-31T01:03:31.113Z,52.70
2018-05-31T01:04:31.107Z,54.60
2018-05-31T01:05:31.095Z,53.70
2018-05-31T01:06:31.094Z,52.20
2018-05-31T01:07:31.076Z,56.00
2018-05-31T01:08:31.073Z,56.00
2018-05-31T01:09:31.057Z,56.00
2018-05-31T01:10:31.072Z,56.80
2018-05-31T01:11:31.037Z,57.10
2018-05-31T01:12:31.031Z,57.40
2018-05-31T01:13:31.022Z,55.80
2018-05-31T01:14:31.002Z,55.70
2018-05-31T01:15:31.002Z,58.00
2018-05-31T01:16:30.986Z,56.60
2018-05-31T01:17:30.983Z,55.50
2018-05-31T01:18:30.974Z,56.90
2018-05-31T01:19:30.957Z,59.50
2018-05-31T01:20:30.950Z,56.80
2018-05-31T01:21:30.946Z,55.80
2018-05-31T01:22:30.935Z,55.50
2018-05-31T01:23:30.932Z,57.40
2018-05-31T01:24:30.912Z,55.20
2018-05-31T01:25:30.903Z,55.00
2018-05-31T01:26:30.902Z,54.90
2018-05-31T01:27:30.886Z,55.20
2018-05-31T01:28:30.879Z,54.20
2018-05-31T01:29:30.870Z,56.40
2018-05-31T01:30:30.860Z,56.10
2018-05-31T01:31:30.848Z,57.20
2018-05-31T01:32:30.839Z,58.50
2018-05-31T01:33:30.832Z,59.50
2018-05-31T01:34:30.822Z,58.30
2018-05-31T01:35:30.813Z,58.70
2018-05-31T01:36:30.800Z,58.40
2018-05-31T01:37:30.793Z,54.30
2018-05-31T01:38:30.788Z,55.70
2018-05-31T01:39:30.771Z,55.30
2018-05-31T01:40:30.764Z,56.70
2018-05-31T01:41:30.765Z,56.70
2018-05-31T01:42:30.749Z,58.00
2018-05-31T01:43:30.741Z,61.10
2018-05-31T01:44:30.725Z,58.80
2018-05-31T01:45:30.721Z,57.90
2018-05-31T01:46:30.712Z,57.70
2018-05-31T01:47:30.697Z,57.30
2018-05-31T01:48:30.687Z,59.60
2018-05-31T01:49:30.684Z,61.70
2018-05-31T01:50:30.672Z,57.80
2018-05-31T01:51:30.667Z,61.10
2018-05-31T01:52:30.645Z,59.70
2018-05-31T01:53:30.643Z,58.60
2018-05-31T01:54:30.633Z,60.10
2018-05-31T01:55:30.615Z,58.80
2018-05-31T01:56:30.612Z,60.00
2018-05-31T01:57:30.605Z,59.80
2018-05-31T01:58:30.598Z,61.70
2018-05-31T01:59:30.578Z,61.20
2018-05-31T02:00:30.574Z,60.60
2018-05-31T02:01:30.565Z,56.70
2018-05-31T02:02:30.555Z,58.70
2018-05-31T02:03:30.552Z,60.10
2018-05-31T02:04:30.537Z,60.40
2018-05-31T02:05:30.530Z,59.50
2018-05-31T02:06:30.524Z,59.70
2018-05-31T02:07:30.515Z,58.60
2018-05-31T02:08:30.501Z,58.30
2018-05-31T02:09:30.487Z,58.60
2018-05-31T02:10:30.482Z,58.80
2018-05-31T02:11:30.473Z,60.80
2018-05-31T02:12:30.459Z,61.80
2018-05-31T02:13:30.446Z,61.10
2018-05-31T02:14:30.445Z,61.70
2018-05-31T02:15:30.430Z,58.50
2018-05-31T02:16:30.421Z,59.00
2018-05-31T02:17:30.408Z,59.40
2018-05-31T02:18:30.399Z,59.20
2018-05-31T02:19:30.391Z,61.70
2018-05-31T02:20:30.383Z,58.90
2018-05-31T02:21:30.373Z,60.90
2018-05-31T02:22:30.364Z,60.60
2018-05-31T02:23:30.355Z,59.90
2018-05-31T02:24:30.344Z,61.90
2018-05-31T02:25:30.336Z,62.90
2018-05-31T02:26:30.326Z,63.80
2018-05-31T02:27:30.316Z,61.90
2018-05-31T02:28:30.299Z,63.00
2018-05-31T02:29:30.293Z,62.90
2018-05-31T02:30:30.277Z,64.10
2018-05-31T02:31:30.276Z,63.80
2018-05-31T02:32:30.264Z,62.40
2018-05-31T02:33:30.255Z,63.30
2018-05-31T02:34:30.247Z,64.50
2018-05-31T02:35:30.232Z,64.90
2018-05-31T02:36:30.222Z,65.50
2018-05-31T02:37:30.219Z,64.00
2018-05-31T02:38:30.212Z,63.20
2018-05-31T02:39:30.193Z,65.40
2018-05-31T02:40:30.280Z,65.20
2018-05-31T02:41:30.181Z,63.90
2018-05-31T02:42:30.216Z,63.00
2018-05-31T02:43:30.157Z,65.00
2018-05-31T02:44:30.144Z,64.80
2018-05-31T02:45:30.141Z,64.30
2018-05-31T02:46:30.173Z,63.80
2018-05-31T02:47:30.124Z,65.70
2018-05-31T02:48:30.106Z,61.40
2018-05-31T02:49:30.099Z,62.10
2018-05-31T02:50:30.094Z,61.30
2018-05-31T02:51:30.082Z,61.30
2018-05-31T02:52:30.061Z,60.70
2018-05-31T02:53:30.059Z,62.70
2018-05-31T02:54:30.049Z,62.00
2018-05-31T02:55:30.043Z,60.90
2018-05-31T02:56:30.032Z,61.40
2018-05-31T02:57:30.020Z,61.80
2018-05-31T02:58:30.008Z,60.50
2018-05-31T02:59:29.997Z,61.40
2018-05-31T03:00:29.987Z,60.10
2018-05-31T03:01:29.980Z,61.50
2018-05-31T03:02:29.970Z,60.50
2018-05-31T03:03:29.957Z,59.70
2018-05-31T03:04:29.941Z,64.10
2018-05-31T03:05:29.941Z,59.80
2018-05-31T03:06:29.948Z,59.30
2018-05-31T03:07:29.923Z,58.80
2018-05-31T03:08:29.904Z,59.80
2018-05-31T03:09:29.897Z,60.50
2018-05-31T03:10:29.888Z,56.50
2018-05-31T03:11:29.878Z,58.90
2018-05-31T03:12:29.871Z,60.30
2018-05-31T03:13:29.862Z,59.20
2018-05-31T03:14:29.852Z,59.20
2018-05-31T03:15:29.843Z,57.60
2018-05-31T03:16:29.830Z,58.30
2018-05-31T03:17:29.816Z,58.90
2018-05-31T03:18:29.810Z,61.70
2018-05-31T03:19:29.801Z,61.70
2018-05-31T03:20:29.792Z,60.40
2018-05-31T03:21:29.781Z,57.30
2018-05-31T03:22:29.765Z,56.80
2018-05-31T03:23:29.763Z,57.80
2018-05-31T03:24:29.750Z,56.50
2018-05-31T03:25:29.747Z,59.30
2018-05-31T03:26:29.727Z,57.80
2018-05-31T03:27:29.722Z,58.00
2018-05-31T03:28:29.712Z,58.60
2018-05-31T03:29:29.709Z,58.90
2018-05-31T03:30:29.696Z,56.90
2018-05-31T03:31:29.684Z,57.00
2018-05-31T03:32:29.667Z,57.50
2018-05-31T03:33:29.659Z,58.70
2018-05-31T03:34:29.654Z,57.60
2018-05-31T03:35:29.637Z,56.00
2018-05-31T03:36:29.632Z,56.10
2018-05-31T03:37:29.623Z,56.80
2018-05-31T03:38:29.613Z,59.30
2018-05-31T03:39:29.603Z,57.70
2018-05-31T03:40:29.600Z,58.80
2018-05-31T03:41:29.578Z,59.00
2018-05-31T03:42:29.567Z,55.50
2018-05-31T03:43:29.565Z,56.90
2018-05-31T03:44:29.554Z,57.50
2018-05-31T03:45:29.539Z,57.50
2018-05-31T03:46:29.530Z,57.70
2018-05-31T03:47:29.594Z,56.40
2018-05-31T03:48:29.511Z,57.00
2018-05-31T03:49:29.502Z,56.90
2018-05-31T03:50:29.491Z,58.20
2018-05-31T03:51:29.482Z,57.60
2018-05-31T03:52:29.472Z,58.90
2018-05-31T03:53:29.456Z,57.50
2018-05-31T03:54:29.455Z,59.00
2018-05-31T03:55:29.444Z,58.70
2018-05-31T03:56:29.433Z,57.80
2018-05-31T03:57:29.426Z,57.20
2018-05-31T03:58:29.408Z,59.80
2018-05-31T03:59:29.399Z,57.80
2018-05-31T04:00:29.392Z,57.70
2018-05-31T04:01:29.417Z,58.40
2018-05-31T04:02:29.370Z,56.40
2018-05-31T04:03:29.364Z,56.60
2018-05-31T04:04:29.352Z,56.80
2018-05-31T04:05:29.350Z,57.50
2018-05-31T04:06:29.332Z,59.10
2018-05-31T04:07:29.332Z,58.70
2018-05-31T04:08:29.316Z,57.60
2018-05-31T04:09:29.302Z,58.90
2018-05-31T04:10:29.287Z,57.60
2018-05-31T04:11:29.286Z,56.00
2018-05-31T04:12:29.275Z,57.80
2018-05-31T04:13:29.266Z,56.20
2018-05-31T04:14:29.260Z,56.70
2018-05-31T04:15:29.251Z,56.40
2018-05-31T04:16:29.233Z,55.60
2018-05-31T04:17:29.227Z,58.40
2018-05-31T04:18:29.215Z,59.10
2018-05-31T04:19:29.209Z,59.70
2018-05-31T04:20:29.207Z,57.60
2018-05-31T04:21:29.191Z,57.20
2018-05-31T04:22:29.180Z,55.40
2018-05-31T04:23:29.163Z,57.10
2018-05-31T04:24:29.157Z,55.90
2018-05-31T04:25:29.148Z,56.30
2018-05-31T04:26:29.141Z,57.10
2018-05-31T04:27:29.135Z,57.40
2018-05-31T04:28:29.116Z,57.50
2018-05-31T04:29:29.108Z,55.70
2018-05-31T04:30:29.126Z,56.40
2018-05-31T04:31:29.085Z,57.20
2018-05-31T04:32:29.076Z,55.40
2018-05-31T04:33:29.063Z,57.30
2018-05-31T04:34:29.109Z,55.90
2018-05-31T04:35:29.050Z,57.40
2018-05-31T04:36:29.042Z,54.80
2018-05-31T04:37:29.022Z,55.70
2018-05-31T04:38:29.019Z,54.80
2018-05-31T04:39:29.015Z,54.70
2018-05-31T04:40:28.998Z,54.60
2018-05-31T04:41:28.994Z,56.40
2018-05-31T04:42:29.022Z,54.70
2018-05-31T04:43:28.971Z,55.20
2018-05-31T04:44:28.964Z,54.20
2018-05-31T04:45:28.951Z,55.90
2018-05-31T04:46:28.945Z,55.70
2018-05-31T04:47:28.934Z,53.10
2018-05-31T04:48:28.919Z,53.50
2018-05-31T04:49:28.912Z,53.30
2018-05-31T04:50:28.903Z,53.40
2018-05-31T04:51:28.889Z,53.40
2018-05-31T04:52:28.882Z,55.00
2018-05-31T04:53:28.940Z,53.20
2018-05-31T04:54:28.868Z,51.90
2018-05-31T04:55:28.858Z,52.80
2018-05-31T04:56:28.842Z,55.00
2018-05-31T04:57:28.836Z,53.10
2018-05-31T04:58:28.823Z,56.60
2018-05-31T04:59:28.823Z,54.60
2018-05-31T05:00:28.807Z,52.80
2018-05-31T05:01:28.801Z,52.90
2018-05-31T05:02:28.790Z,52.70
2018-05-31T05:03:28.781Z,53.50
2018-05-31T05:04:28.768Z,54.70
2018-05-31T05:05:28.765Z,54.70
2018-05-31T05:06:28.753Z,53.50
2018-05-31T05:07:28.744Z,53.10
2018-05-31T05:08:28.733Z,53.50
2018-05-31T05:09:28.728Z,54.00
2018-05-31T05:10:28.719Z,51.50
2018-05-31T05:11:28.712Z,52.80
2018-05-31T05:12:28.695Z,51.20
2018-05-31T05:13:28.705Z,52.40
2018-05-31T05:14:28.684Z,51.70
2018-05-31T05:15:28.753Z,51.00
2018-05-31T05:16:28.668Z,51.60
2018-05-31T05:17:28.751Z,51.00
2018-05-31T05:18:28.640Z,52.50
2018-05-31T05:19:28.685Z,50.40
2018-05-31T05:20:28.622Z,49.00
2018-05-31T05:21:28.616Z,50.10
2018-05-31T05:22:28.613Z,50.50
2018-05-31T05:23:28.591Z,51.10
2018-05-31T05:24:28.594Z,49.60
2018-05-31T05:25:28.584Z,47.90
2018-05-31T05:26:28.630Z,49.60
2018-05-31T05:27:28.563Z,47.30
2018-05-31T05:28:28.550Z,46.90
2018-05-31T05:29:28.538Z,48.60
2018-05-31T05:30:28.538Z,47.40
2018-05-31T05:31:28.526Z,45.30
2018-05-31T05:32:28.528Z,45.90
2018-05-31T05:33:28.517Z,43.70
2018-05-31T05:34:28.500Z,44.10
2018-05-31T05:35:28.496Z,43.40
2018-05-31T05:36:28.478Z,46.70
2018-05-31T05:37:28.478Z,45.00
2018-05-31T05:38:28.471Z,44.50
2018-05-31T05:39:28.459Z,45.20
2018-05-31T05:40:28.449Z,44.90
2018-05-31T05:41:28.439Z,43.30
2018-05-31T05:42:28.436Z,44.60
2018-05-31T05:43:28.473Z,42.40
2018-05-31T05:44:28.412Z,42.00
2018-05-31T05:45:28.407Z,40.60
2018-05-31T05:46:28.395Z,41.60
2018-05-31T05:47:28.389Z,40.30
2018-05-31T05:48:28.376Z,40.80
2018-05-31T05:49:28.370Z,39.10
2018-05-31T05:50:28.368Z,40.40
2018-05-31T05:51:28.351Z,39.90
2018-05-31T05:52:28.349Z,38.30
2018-05-31T05:53:28.342Z,37.40
2018-05-31T05:54:28.332Z,37.50
2018-05-31T05:55:28.323Z,39.50
2018-05-31T05:56:28.375Z,39.20
2018-05-31T05:57:28.309Z,39.90
2018-05-31T05:58:28.297Z,40.40
2018-05-31T05:59:28.295Z,40.30
2018-05-31T06:00:28.278Z,40.70
2018-05-31T06:01:28.279Z,38.60
2018-05-31T06:02:28.267Z,41.90
2018-05-31T06:03:28.259Z,39.50
2018-05-31T06:04:28.252Z,40.60
2018-05-31T06:05:28.243Z,40.60
2018-05-31T06:06:28.234Z,40.70
2018-05-31T06:07:28.225Z,40.50
2018-05-31T06:08:28.218Z,41.10
2018-05-31T06:09:28.208Z,41.30
2018-05-31T06:10:28.199Z,40.70
2018-05-31T06:11:28.199Z,40.10
2018-05-31T06:12:28.189Z,40.10
2018-05-31T06:13:28.182Z,39.70
2018-05-31T06:14:28.172Z,40.00
2018-05-31T06:15:28.204Z,41.50
2018-05-31T06:16:28.149Z,40.40
2018-05-31T06:17:28.150Z,39.10
2018-05-31T06:18:28.143Z,39.90
2018-05-31T06:19:28.128Z,39.70
2018-05-31T06:20:28.118Z,42.20
2018-05-31T06:21:28.115Z,39.90
2018-05-31T06:22:28.109Z,38.20
2018-05-31T06:23:28.102Z,36.90
2018-05-31T06:24:28.095Z,36.00
2018-05-31T06:25:28.080Z,35.20
2018-05-31T06:26:28.137Z,37.00
2018-05-31T06:27:28.068Z,36.70
2018-05-31T06:28:28.057Z,37.20
2018-05-31T06:29:28.047Z,37.90
2018-05-31T06:30:28.041Z,36.80
2018-05-31T06:31:28.041Z,35.30
2018-05-31T06:32:28.031Z,36.10
2018-05-31T06:33:28.031Z,33.20
2018-05-31T06:34:28.006Z,32.20
2018-05-31T06:35:28.015Z,30.90
2018-05-31T06:36:28.000Z,33.50
2018-05-31T06:37:28.080Z,33.20
2018-05-31T06:38:27.983Z,34.20
2018-05-31T06:39:27.981Z,36.10
2018-05-31T06:40:27.986Z,32.50
2018-05-31T06:41:27.962Z,33.50
2018-05-31T06:42:27.952Z,31.10
2018-05-31T06:43:27.955Z,31.10
2018-05-31T06:44:27.939Z,31.80
2018-05-31T06:45:27.932Z,31.80
2018-05-31T06:46:27.920Z,29.30
2018-05-31T06:47:27.919Z,30.20
2018-05-31T06:48:27.910Z,31.00
2018-05-31T06:49:27.897Z,31.40
2018-05-31T06:50:27.895Z,30.10
2018-05-31T06:51:27.893Z,31.70
2018-05-31T06:52:27.877Z,31.40
2018-05-31T06:53:27.874Z,31.50
2018-05-31T06:54:27.872Z,32.00
2018-05-31T06:55:27.856Z,32.50
2018-05-31T06:56:27.843Z,33.30
2018-05-31T06:57:27.845Z,31.60
2018-05-31T06:58:27.840Z,33.20
2018-05-31T06:59:27.828Z,31.50
2018-05-31T07:00:27.821Z,31.30
2018-05-31T07:01:27.821Z,29.50
2018-05-31T07:02:27.808Z,28.80
2018-05-31T07:03:27.802Z,26.90
2018-05-31T07:04:27.795Z,27.20
2018-05-31T07:05:27.789Z,29.80
2018-05-31T07:06:27.775Z,31.00
2018-05-31T07:07:27.782Z,39.90
2018-05-31T07:08:27.761Z,30.30
2018-05-31T07:09:27.762Z,30.50
2018-05-31T07:10:27.759Z,32.50
2018-05-31T07:11:27.747Z,31.10
2018-05-31T07:12:27.740Z,30.20
2018-05-31T07:13:27.727Z,33.10
2018-05-31T07:14:27.728Z,34.00
2018-05-31T07:15:27.718Z,33.90
2018-05-31T07:16:27.714Z,33.10
2018-05-31T07:17:27.701Z,31.60
2018-05-31T07:18:27.706Z,29.90
2018-05-31T07:19:27.692Z,33.10
2018-05-31T07:20:27.693Z,34.50
2018-05-31T07:21:27.679Z,34.50
2018-05-31T07:22:27.776Z,31.20
2018-05-31T07:23:27.670Z,33.30
2018-05-31T07:24:27.660Z,32.70
2018-05-31T07:25:27.662Z,33.60
2018-05-31T07:26:27.648Z,32.70
2018-05-31T07:27:27.635Z,32.80
2018-05-31T07:28:27.631Z,33.10
2018-05-31T07:29:27.631Z,33.90
2018-05-31T07:30:27.628Z,33.70
2018-05-31T07:31:27.612Z,31.90
2018-05-31T07:32:27.618Z,30.40
2018-05-31T07:33:27.602Z,29.80
2018-05-31T07:34:27.590Z,29.50
2018-05-31T07:35:27.600Z,29.80
2018-05-31T07:36:27.570Z,31.50
2018-05-31T07:37:27.569Z,30.40
2018-05-31T07:38:27.563Z,27.90
2018-05-31T07:39:27.559Z,26.90
2018-05-31T07:40:27.553Z,28.80
2018-05-31T07:41:27.549Z,28.80
2018-05-31T07:42:27.538Z,28.30
2018-05-31T07:43:27.534Z,26.80
2018-05-31T07:44:27.524Z,30.50
2018-05-31T07:45:27.521Z,28.60
2018-05-31T07:46:27.531Z,28.20
2018-05-31T07:47:27.512Z,27.60
2018-05-31T07:48:27.501Z,28.50
2018-05-31T07:49:27.502Z,27.20
2018-05-31T07:50:27.489Z,26.10
2018-05-31T07:51:27.488Z,26.30
2018-05-31T07:52:27.477Z,26.50
2018-05-31T07:53:27.489Z,28.70
2018-05-31T07:54:27.470Z,28.70
2018-05-31T07:55:27.469Z,27.40
2018-05-31T07:56:27.466Z,27.60
2018-05-31T07:57:27.448Z,25.50
2018-05-31T07:58:27.444Z,27.60
2018-05-31T07:59:27.534Z,28.50
2018-05-31T08:00:27.429Z,29.50
2018-05-31T08:01:27.428Z,27.70
2018-05-31T08:02:27.426Z,27.30
2018-05-31T08:03:27.415Z,25.10
2018-05-31T08:04:27.404Z,24.70
2018-05-31T08:05:27.405Z,25.90
2018-05-31T08:06:27.394Z,25.60
2018-05-31T08:07:27.495Z,23.90
2018-05-31T08:08:27.394Z,27.80
2018-05-31T08:09:27.386Z,26.10
2018-05-31T08:10:27.371Z,25.50
2018-05-31T08:11:27.367Z,24.40
2018-05-31T08:12:27.370Z,25.90
2018-05-31T08:13:27.358Z,24.30
2018-05-31T08:14:27.360Z,25.00
2018-05-31T08:15:27.345Z,25.00
2018-05-31T08:16:27.339Z,24.20
2018-05-31T08:17:27.336Z,23.70
2018-05-31T08:18:27.336Z,23.20
2018-05-31T08:19:27.329Z,24.80
2018-05-31T08:20:27.320Z,23.30
2018-05-31T08:21:27.310Z,23.00
2018-05-31T08:22:27.310Z,26.30
2018-05-31T08:23:27.307Z,26.70
2018-05-31T08:24:27.313Z,25.60
2018-05-31T08:25:27.297Z,24.40
2018-05-31T08:26:27.292Z,22.90
2018-05-31T08:27:27.279Z,25.80
2018-05-31T08:28:27.281Z,24.60
2018-05-31T08:29:27.268Z,24.20
2018-05-31T08:30:27.269Z,22.90
2018-05-31T08:31:27.353Z,24.00
2018-05-31T08:32:27.275Z,24.40
2018-05-31T08:33:27.259Z,26.00
2018-05-31T08:34:27.253Z,24.40
2018-05-31T08:35:27.249Z,23.50
2018-05-31T08:36:27.244Z,22.90
2018-05-31T08:37:27.251Z,23.30
2018-05-31T08:38:27.247Z,23.50
2018-05-31T08:39:27.241Z,21.40
2018-05-31T08:40:27.229Z,21.50
2018-05-31T08:41:27.233Z,20.10
2018-05-31T08:42:27.222Z,20.80
2018-05-31T08:43:27.227Z,19.20
2018-05-31T08:44:27.218Z,19.60
2018-05-31T08:45:27.221Z,20.20
2018-05-31T08:46:27.230Z,21.00
2018-05-31T08:47:27.214Z,23.60
2018-05-31T08:48:27.205Z,23.10
2018-05-31T08:49:27.205Z,22.10
2018-05-31T08:50:27.205Z,21.30
2018-05-31T08:51:27.204Z,20.50
2018-05-31T08:52:27.221Z,20.90
2018-05-31T08:53:27.208Z,19.20
2018-05-31T08:54:27.196Z,21.00
2018-05-31T08:55:27.205Z,21.60
2018-05-31T08:56:27.195Z,20.40
2018-05-31T08:57:27.316Z,18.60
2018-05-31T08:58:27.204Z,18.70
2018-05-31T08:59:27.198Z,20.60
2018-05-31T09:00:27.192Z,21.20
2018-05-31T09:01:27.195Z,19.20
2018-05-31T09:02:27.196Z,17.90
2018-05-31T09:03:27.192Z,18.80
2018-05-31T09:04:27.192Z,16.30
2018-05-31T09:05:27.195Z,17.80
2018-05-31T09:06:27.194Z,19.20
2018-05-31T09:07:27.197Z,20.50
2018-05-31T09:08:27.193Z,19.00
2018-05-31T09:09:27.213Z,18.30
2018-05-31T09:10:27.193Z,18.00
2018-05-31T09:11:27.201Z,16.90
2018-05-31T09:12:27.195Z,17.10
2018-05-31T09:13:27.198Z,18.10
2018-05-31T09:14:27.202Z,17.80
2018-05-31T09:15:27.202Z,18.00
2018-05-31T09:16:27.202Z,18.00
2018-05-31T09:17:27.199Z,18.90
2018-05-31T09:18:27.202Z,18.50
2018-05-31T09:19:27.201Z,17.50
2018-05-31T09:20:27.202Z,16.30
2018-05-31T09:21:27.201Z,17.10
2018-05-31T09:22:27.201Z,17.90
2018-05-31T09:23:27.211Z,16.90
2018-05-31T09:24:27.202Z,15.80
2018-05-31T09:25:27.213Z,17.70
2018-05-31T09:26:27.211Z,16.80
2018-05-31T09:27:27.211Z,18.10
2018-05-31T09:28:27.258Z,17.80
2018-05-31T09:29:27.211Z,17.40
2018-05-31T09:30:27.218Z,16.60
2018-05-31T09:31:27.218Z,18.30
2018-05-31T09:32:27.219Z,17.70
2018-05-31T09:33:27.225Z,17.10
2018-05-31T09:34:27.229Z,17.50
2018-05-31T09:35:27.240Z,16.90
2018-05-31T09:36:27.225Z,14.90
2018-05-31T09:37:27.231Z,15.20
2018-05-31T09:38:27.227Z,15.80
2018-05-31T09:39:27.240Z,15.00
2018-05-31T09:40:27.227Z,15.60
2018-05-31T09:41:27.237Z,15.90
2018-05-31T09:42:27.236Z,16.00
2018-05-31T09:43:27.238Z,15.50
2018-05-31T09:44:27.229Z,15.50
2018-05-31T09:45:27.240Z,15.90
2018-05-31T09:46:27.240Z,17.80
2018-05-31T09:47:27.238Z,21.80
2018-05-31T09:48:27.236Z,14.90
2018-05-31T09:49:27.240Z,16.10
2018-05-31T09:50:27.241Z,21.10
2018-05-31T09:51:27.241Z,15.60
2018-05-31T09:52:27.250Z,14.10
2018-05-31T09:53:27.238Z,14.00
2018-05-31T09:54:27.240Z,15.60
2018-05-31T09:55:27.243Z,16.60
2018-05-31T09:56:27.239Z,14.80
2018-05-31T09:57:27.237Z,14.30
2018-05-31T09:58:27.242Z,14.50
2018-05-31T09:59:27.243Z,14.80
2018-05-31T10:00:27.241Z,14.60
2018-05-31T10:01:27.236Z,18.80
2018-05-31T10:02:27.237Z,20.70
2018-05-31T10:03:27.237Z,17.80
2018-05-31T10:04:27.234Z,14.00
2018-05-31T10:05:27.240Z,13.90
2018-05-31T10:06:27.270Z,12.80
2018-05-31T10:07:27.243Z,13.30
2018-05-31T10:08:27.230Z,12.40
2018-05-31T10:09:27.231Z,14.10
2018-05-31T10:10:27.227Z,15.20
2018-05-31T10:11:27.227Z,14.10
2018-05-31T10:12:27.233Z,14.90
2018-05-31T10:13:27.228Z,14.40
2018-05-31T10:14:27.232Z,13.70
2018-05-31T10:15:27.227Z,17.70
2018-05-31T10:16:27.221Z,14.60
2018-05-31T10:17:27.224Z,18.30
2018-05-31T10:18:27.220Z,16.50
2018-05-31T10:19:27.227Z,14.60
2018-05-31T10:20:27.224Z,13.80
2018-05-31T10:21:27.218Z,14.10
2018-05-31T10:22:27.228Z,15.00
2018-05-31T10:23:27.223Z,14.90
2018-05-31T10:24:27.226Z,13.40
2018-05-31T10:25:27.213Z,15.20
2018-05-31T10:26:27.221Z,14.00
2018-05-31T10:27:27.220Z,13.70
2018-05-31T10:28:27.223Z,14.80
2018-05-31T10:29:27.218Z,15.80
2018-05-31T10:30:27.220Z,15.50
2018-05-31T10:31:27.212Z,18.10
2018-05-31T10:32:27.210Z,22.50
2018-05-31T10:33:27.211Z,28.30
2018-05-31T10:34:27.212Z,24.70
2018-05-31T10:35:27.213Z,19.80
2018-05-31T10:36:27.212Z,18.40
2018-05-31T10:37:27.209Z,15.90
2018-05-31T10:38:27.206Z,15.10
2018-05-31T10:39:27.267Z,15.00
2018-05-31T10:40:27.202Z,15.00
2018-05-31T10:41:27.211Z,14.70
2018-05-31T10:42:27.207Z,14.20
2018-05-31T10:43:27.202Z,13.80
2018-05-31T10:44:27.202Z,15.50
2018-05-31T10:45:27.265Z,14.80
2018-05-31T10:46:27.223Z,13.30
2018-05-31T10:47:27.298Z,13.20
2018-05-31T10:48:27.209Z,14.70
2018-05-31T10:49:27.247Z,13.80
2018-05-31T10:50:27.190Z,13.50
2018-05-31T10:51:27.189Z,13.50
2018-05-31T10:52:27.192Z,13.80
2018-05-31T10:53:27.186Z,12.70
2018-05-31T10:54:27.204Z,13.10
2018-05-31T10:55:27.187Z,16.40
2018-05-31T10:56:27.177Z,16.90
2018-05-31T10:57:27.177Z,15.80
2018-05-31T10:58:27.173Z,15.10
2018-05-31T10:59:27.182Z,15.30
2018-05-31T11:00:27.177Z,14.50
2018-05-31T11:01:27.173Z,15.90
2018-05-31T11:02:27.168Z,15.90
2018-05-31T11:03:27.168Z,17.60
2018-05-31T11:04:27.159Z,15.80
2018-05-31T11:05:27.163Z,16.90
2018-05-31T11:06:27.156Z,15.50
2018-05-31T11:07:27.157Z,16.30
2018-05-31T11:08:27.146Z,15.90
2018-05-31T11:09:27.154Z,15.70
2018-05-31T11:10:27.227Z,15.30
2018-05-31T11:11:27.139Z,14.70
2018-05-31T11:12:27.180Z,14.50
2018-05-31T11:13:27.140Z,17.40
2018-05-31T11:14:27.136Z,16.10
2018-05-31T11:15:27.140Z,15.30
2018-05-31T11:16:27.230Z,16.10
2018-05-31T11:17:27.123Z,14.90
2018-05-31T11:18:27.172Z,15.10
2018-05-31T11:19:27.117Z,17.10
2018-05-31T11:20:27.169Z,14.40
2018-05-31T11:21:27.116Z,14.80
2018-05-31T11:22:27.110Z,15.30
2018-05-31T11:23:27.111Z,13.90
2018-05-31T11:24:27.108Z,14.70
2018-05-31T11:25:27.113Z,15.50
2018-05-31T11:26:27.106Z,14.90
2018-05-31T11:27:27.102Z,14.60
2018-05-31T11:28:27.098Z,14.90
2018-05-31T11:29:27.099Z,13.20
2018-05-31T11:30:27.099Z,14.30
2018-05-31T11:31:27.094Z,14.90
2018-05-31T11:32:27.089Z,14.60
2018-05-31T11:33:27.090Z,16.00
2018-05-31T11:34:27.090Z,15.00
2018-05-31T11:35:27.079Z,14.50
2018-05-31T11:36:27.081Z,14.70
2018-05-31T11:37:27.083Z,15.50
2018-05-31T11:38:27.077Z,15.60
2018-05-31T11:39:27.080Z,14.90
2018-05-31T11:40:27.069Z,15.50
2018-05-31T11:41:27.065Z,16.30
2018-05-31T11:42:27.065Z,17.00
2018-05-31T11:43:27.212Z,18.30
2018-05-31T11:44:27.064Z,17.00
2018-05-31T11:45:27.091Z,16.40
2018-05-31T11:46:27.049Z,16.10
2018-05-31T11:47:27.149Z,19.50
2018-05-31T11:48:27.040Z,20.90
2018-05-31T11:49:27.089Z,20.20
2018-05-31T11:50:27.030Z,21.50
2018-05-31T11:51:27.034Z,21.00
2018-05-31T11:52:27.032Z,20.40
2018-05-31T11:53:27.024Z,18.70
2018-05-31T11:54:27.014Z,18.20
2018-05-31T11:55:27.062Z,17.80
2018-05-31T11:56:27.062Z,16.30
2018-05-31T11:57:27.009Z,16.80
2018-05-31T11:58:27.010Z,17.20
2018-05-31T11:59:27.000Z,15.50
2018-05-31T12:00:27.032Z,14.80
2018-05-31T12:01:26.998Z,15.60
2018-05-31T12:02:26.994Z,16.10
2018-05-31T12:03:26.990Z,15.00
2018-05-31T12:04:26.981Z,15.20
2018-05-31T12:05:26.980Z,14.70
2018-05-31T12:06:27.037Z,16.00
2018-05-31T12:07:26.977Z,14.70
2018-05-31T12:08:27.052Z,14.60
2018-05-31T12:09:26.974Z,15.10
2018-05-31T12:10:27.069Z,15.40
2018-05-31T12:11:26.960Z,14.70
2018-05-31T12:12:26.959Z,15.20
2018-05-31T12:13:26.953Z,15.20
2018-05-31T12:14:26.999Z,14.10
2018-05-31T12:15:26.945Z,13.70
2018-05-31T12:16:26.941Z,14.50
2018-05-31T12:17:27.073Z,13.50
2018-05-31T12:18:26.930Z,14.30
2018-05-31T12:19:26.935Z,14.80
2018-05-31T12:20:26.929Z,14.70
2018-05-31T12:21:26.924Z,14.00
2018-05-31T12:22:26.917Z,13.80
2018-05-31T12:23:26.909Z,14.70
2018-05-31T12:24:26.908Z,13.60
2018-05-31T12:25:26.918Z,14.60
2018-05-31T12:26:26.916Z,14.50
2018-05-31T12:27:26.896Z,15.40
2018-05-31T12:28:26.903Z,14.10
2018-05-31T12:29:26.889Z,14.10
2018-05-31T12:30:26.886Z,13.90
2018-05-31T12:31:26.880Z,13.30
2018-05-31T12:32:26.880Z,13.20
2018-05-31T12:33:26.877Z,14.30
2018-05-31T12:34:26.870Z,14.90
2018-05-31T12:35:26.871Z,14.00
2018-05-31T12:36:26.868Z,13.70
2018-05-31T12:37:26.858Z,14.20
2018-05-31T12:38:26.857Z,14.20
2018-05-31T12:39:26.855Z,13.80
2018-05-31T12:40:26.849Z,12.40
2018-05-31T12:41:26.845Z,12.70
2018-05-31T12:42:26.838Z,12.30
2018-05-31T12:43:26.837Z,12.80
2018-05-31T12:44:26.833Z,13.00
2018-05-31T12:45:26.830Z,12.80
2018-05-31T12:46:26.826Z,13.60
2018-05-31T12:47:26.823Z,12.50
2018-05-31T12:48:26.818Z,13.90
2018-05-31T12:49:26.823Z,39.90
2018-05-31T12:50:26.813Z,16.90
2018-05-31T12:51:26.809Z,13.60
2018-05-31T12:52:26.797Z,13.60