createdAt,value
2018-12-08T00:02:27.653Z,59.10
2018-12-08T00:04:57.058Z,59.80
2018-12-08T00:07:29.508Z,60.10
2018-12-08T00:09:57.903Z,59.90
2018-12-08T00:12:27.308Z,59.80
2018-12-08T00:14:56.850Z,59.60
2018-12-08T00:17:25.279Z,59.30
2018-12-08T00:19:53.996Z,59.20
2018-12-08T00:22:23.357Z,59.20
2018-12-08T00:24:54.413Z,59.10
2018-12-08T00:27:24.822Z,58.30
2018-12-08T00:29:53.273Z,58.40
2018-12-08T00:32:23.196Z,58.50
2018-12-08T00:34:54.950Z,58.30
2018-12-08T00:37:37.671Z,58.40
2018-12-08T00:40:07.365Z,58.80
2018-12-08T00:42:41.285Z,58.90
2018-12-08T00:45:14.844Z,59.00
2018-12-08T00:47:47.234Z,59.10
2018-12-08T00:50:20.433Z,58.60
2018-12-08T00:52:48.981Z,59.40
2018-12-08T00:55:17.321Z,59.20
2018-12-08T00:57:45.686Z,59.10
2018-12-08T01:00:15.380Z,59.30
2018-12-08T01:02:48.894Z,59.50
2018-12-08T01:05:17.319Z,59.50
2018-12-08T01:07:51.762Z,59.70
2018-12-08T01:10:32.448Z,59.80
2018-12-08T01:13:01.032Z,59.90
2018-12-08T01:15:46.896Z,60.00
2018-12-08T01:18:16.297Z,60.40
2018-12-08T01:20:59.978Z,60.60
2018-12-08T01:23:28.527Z,60.70
2018-12-08T01:25:56.938Z,60.90
2018-12-08T01:28:25.451Z,60.90
2018-12-08T01:30:53.967Z,60.70
2018-12-08T01:33:22.362Z,60.30
2018-12-08T01:35:50.847Z,60.60
2018-12-08T01:38:19.262Z,60.70
2018-12-08T01:40:47.755Z,61.00
2018-12-08T01:43:16.231Z,61.10
2018-12-08T01:45:44.851Z,60.90
2018-12-08T01:48:18.261Z,61.20
2018-12-08T01:50:47.018Z,61.40
2018-12-08T01:53:16.678Z,61.60
2018-12-08T01:55:45.145Z,61.50
2018-12-08T01:58:13.600Z,61.60
2018-12-08T02:00:42.073Z,61.60
2018-12-08T02:03:10.602Z,61.80
2018-12-08T02:05:39.097Z,62.00
2018-12-08T02:08:07.549Z,62.70
2018-12-08T02:10:46.004Z,62.40
2018-12-08T02:13:16.019Z,62.40
2018-12-08T02:15:46.397Z,62.60
2018-12-08T02:18:18.780Z,62.50
2018-12-08T02:20:52.275Z,62.50
2018-12-08T02:23:22.674Z,62.50
2018-12-08T02:26:01.684Z,62.50
2018-12-08T02:28:31.152Z,62.50
2018-12-08T02:31:14.118Z,62.20
2018-12-08T02:33:43.547Z,62.40
2018-12-08T02:36:14.995Z,62.40
2018-12-08T02:38:45.397Z,62.40
2018-12-08T02:41:13.788Z,62.70
2018-12-08T02:43:42.178Z,62.70
2018-12-08T02:46:12.477Z,62.90
2018-12-08T02:48:55.369Z,63.10
2018-12-08T02:51:26.910Z,63.20
2018-12-08T02:53:55.343Z,63.20
2018-12-08T02:56:24.712Z,63.20
2018-12-08T02:58:59.704Z,63.00
2018-12-08T03:01:34.674Z,63.80
2018-12-08T03:04:04.281Z,62.90
2018-12-08T03:06:32.893Z,63.10
2018-12-08T03:09:03.315Z,63.30
2018-12-08T03:11:31.961Z,63.40
2018-12-08T03:14:00.337Z,63.50
2018-12-08T03:16:29.098Z,63.50
2018-12-08T03:18:57.499Z,63.70
2018-12-08T03:21:27.150Z,63.80
2018-12-08T03:23:57.003Z,63.70
2018-12-08T03:26:30.255Z,63.50
2018-12-08T03:28:58.844Z,63.20
2018-12-08T03:31:27.409Z,62.60
2018-12-08T03:33:55.842Z,62.60
2018-12-08T03:36:25.322Z,62.70
2018-12-08T03:38:54.063Z,62.50
2018-12-08T03:41:22.466Z,62.70
2018-12-08T03:43:52.058Z,62.20
2018-12-08T03:46:21.972Z,62.30
2018-12-08T03:48:50.453Z,62.20
2018-12-08T03:51:19.518Z,62.10
2018-12-08T03:53:48.047Z,61.80
2018-12-08T03:56:17.385Z,62.20
2018-12-08T03:58:45.930Z,62.30
2018-12-08T04:01:18.654Z,62.10
2018-12-08T04:03:56.896Z,62.10
2018-12-08T04:06:25.380Z,61.80
2018-12-08T04:08:59.655Z,61.60
2018-12-08T04:11:36.334Z,61.90
2018-12-08T04:17:07.399Z,61.90
2018-12-08T04:19:37.009Z,62.60
2018-12-08T04:22:05.744Z,63.30
2018-12-08T04:24:34.141Z,63.30
2018-12-08T04:27:04.542Z,63.40
2018-12-08T04:29:33.889Z,63.30
2018-12-08T04:32:02.510Z,63.40
2018-12-08T04:34:32.587Z,63.40
2018-12-08T04:37:03.112Z,63.80
2018-12-08T04:39:32.496Z,63.60
2018-12-08T04:42:04.928Z,63.70
2018-12-08T04:44:34.426Z,63.50
2018-12-08T04:47:05.084Z,63.40
2018-12-08T04:49:35.437Z,63.10
2018-12-08T04:52:05.803Z,63.40
2018-12-08T04:54:36.172Z,63.60
2018-12-08T04:57:04.524Z,63.80
2018-12-08T04:59:34.441Z,63.80
2018-12-08T05:02:08.078Z,63.80
2018-12-08T05:04:41.722Z,63.80
2018-12-08T05:07:11.086Z,63.90
2018-12-08T05:09:39.534Z,64.00
2018-12-08T05:12:11.978Z,63.60
2018-12-08T05:14:44.189Z,64.00
2018-12-08T05:17:14.534Z,64.00
2018-12-08T05:19:46.822Z,64.10
2018-12-08T05:22:15.414Z,64.00
2018-12-08T05:24:52.365Z,64.20
2018-12-08T05:27:20.858Z,64.40
2018-12-08T05:29:49.255Z,64.70
2018-12-08T05:32:17.657Z,64.80
2018-12-08T05:34:47.021Z,64.50
2018-12-08T05:37:15.437Z,64.60
2018-12-08T05:39:44.770Z,64.60
2018-12-08T05:42:18.078Z,64.30
2018-12-08T05:44:50.362Z,64.40
2018-12-08T05:47:21.829Z,64.60
2018-12-08T05:49:50.200Z,64.80
2018-12-08T05:52:23.086Z,64.80
2018-12-08T05:54:51.658Z,65.00
2018-12-08T05:57:19.973Z,64.90
2018-12-08T05:59:48.309Z,65.20
2018-12-08T06:02:16.713Z,65.60
2018-12-08T06:04:45.090Z,65.30
2018-12-08T06:07:13.598Z,65.50
2018-12-08T06:09:41.936Z,66.30
2018-12-08T06:12:10.353Z,66.10
2018-12-08T06:14:40.092Z,66.10
2018-12-08T06:17:10.124Z,66.40
2018-12-08T06:19:38.562Z,66.20
2018-12-08T06:22:06.914Z,66.10
2018-12-08T06:24:35.409Z,65.90
2018-12-08T06:27:29.593Z,66.00
2018-12-08T06:29:58.565Z,66.20
2018-12-08T06:32:26.910Z,66.00
2018-12-08T06:34:55.766Z,66.30
2018-12-08T06:37:25.704Z,66.40
2018-12-08T06:39:54.000Z,66.10
2018-12-08T06:42:22.549Z,65.50
2018-12-08T06:44:50.885Z,65.70
2018-12-08T06:47:19.260Z,65.70
2018-12-08T06:49:47.667Z,65.30
2018-12-08T06:52:16.054Z,65.10
2018-12-08T06:54:44.366Z,65.00
2018-12-08T06:57:12.815Z,64.90
2018-12-08T06:59:41.810Z,64.60
2018-12-08T07:02:10.264Z,64.40
2018-12-08T07:04:38.646Z,64.40
2018-12-08T07:07:07.021Z,64.40
2018-12-08T07:09:35.906Z,64.20
2018-12-08T07:12:04.282Z,64.50
2018-12-08T07:14:32.662Z,64.10
2018-12-08T07:17:01.161Z,64.20
2018-12-08T07:19:29.541Z,63.90
2018-12-08T07:21:59.322Z,64.20
2018-12-08T07:24:28.902Z,64.40
2018-12-08T07:26:57.338Z,64.10
2018-12-08T07:29:25.701Z,64.10
2018-12-08T07:31:54.076Z,64.30
2018-12-08T07:34:22.461Z,64.30
2018-12-08T07:36:52.498Z,64.30
2018-12-08T07:39:21.884Z,64.20
2018-12-08T07:41:50.242Z,64.10
2018-12-08T07:44:18.965Z,64.10
2018-12-08T07:46:47.301Z,64.20
2018-12-08T07:49:15.681Z,64.50
2018-12-08T07:51:44.071Z,64.10
2018-12-08T07:54:13.422Z,64.10
2018-12-08T07:56:41.884Z,64.20
2018-12-08T07:59:11.278Z,64.20
2018-12-08T08:01:40.717Z,64.10
2018-12-08T08:04:09.864Z,64.00
2018-12-08T08:06:39.623Z,64.00
2018-12-08T08:09:08.961Z,63.30
2018-12-08T08:11:37.358Z,62.90
2018-12-08T08:14:08.190Z,62.70
2018-12-08T08:16:40.483Z,62.40
2018-12-08T08:19:09.881Z,62.40
2018-12-08T08:21:40.269Z,62.20
2018-12-08T08:24:08.683Z,61.80
2018-12-08T08:26:37.054Z,61.80
2018-12-08T08:29:05.580Z,62.00
2018-12-08T08:31:35.979Z,62.00
2018-12-08T08:34:04.385Z,61.80
2018-12-08T08:36:47.802Z,61.20
2018-12-08T08:39:17.264Z,61.60
2018-12-08T08:41:45.765Z,61.30
2018-12-08T08:44:15.181Z,60.70
2018-12-08T08:46:48.630Z,60.70
2018-12-08T08:49:17.133Z,60.50
2018-12-08T08:51:45.558Z,60.80
2018-12-08T08:54:13.966Z,60.50
2018-12-08T08:56:42.329Z,60.80
2018-12-08T08:59:10.703Z,60.70
2018-12-08T09:01:39.188Z,59.50
2018-12-08T09:04:09.146Z,59.80
2018-12-08T09:06:37.554Z,58.70
2018-12-08T09:09:09.552Z,57.80
2018-12-08T09:11:38.275Z,58.00
2018-12-08T09:14:13.167Z,58.20
2018-12-08T09:16:37.381Z,58.00
2018-12-08T09:19:05.867Z,58.30
2018-12-08T09:21:35.428Z,58.40
2018-12-08T09:24:05.051Z,59.60
2018-12-08T09:26:33.519Z,59.30
2018-12-08T09:29:01.962Z,57.30
2018-12-08T09:31:30.400Z,57.20
2018-12-08T09:33:58.850Z,57.30
2018-12-08T09:36:27.939Z,58.00
2018-12-08T09:38:56.383Z,56.80
2018-12-08T09:41:24.897Z,56.90
2018-12-08T09:43:53.915Z,57.20
2018-12-08T09:46:22.383Z,57.30
2018-12-08T09:48:50.784Z,56.90
2018-12-08T09:51:19.175Z,57.20
2018-12-08T09:53:48.841Z,57.60
2018-12-08T09:56:17.265Z,57.20
2018-12-08T09:58:45.636Z,57.30
2018-12-08T10:01:14.007Z,57.40
2018-12-08T10:03:42.939Z,57.20
2018-12-08T10:06:11.409Z,57.60
2018-12-08T10:08:39.902Z,57.90
2018-12-08T10:11:08.380Z,58.10
2018-12-08T10:13:36.842Z,57.50
2018-12-08T10:16:05.585Z,57.80
2018-12-08T10:18:34.168Z,57.80
2018-12-08T10:21:02.736Z,57.60
2018-12-08T10:23:31.143Z,57.90
2018-12-08T10:26:00.516Z,58.20
2018-12-08T10:28:29.910Z,58.40
2018-12-08T10:30:58.333Z,58.50
2018-12-08T10:33:32.614Z,58.10
2018-12-08T10:36:07.666Z,57.80
2018-12-08T10:38:37.077Z,58.10
2018-12-08T10:41:05.563Z,57.80
2018-12-08T10:43:35.943Z,58.30
2018-12-08T10:46:05.294Z,58.20
2018-12-08T10:48:36.147Z,58.30
2018-12-08T10:51:10.452Z,58.30
2018-12-08T10:53:39.875Z,58.20
2018-12-08T10:56:12.222Z,58.30
2018-12-08T10:58:40.505Z,58.60
2018-12-08T11:01:16.810Z,59.20
2018-12-08T11:03:51.052Z,59.70
2018-12-08T11:06:22.787Z,59.70
2018-12-08T11:08:51.274Z,60.20
2018-12-08T11:11:20.580Z,59.70
2018-12-08T11:13:49.549Z,60.00
2018-12-08T11:16:18.042Z,60.60
2018-12-08T11:18:46.647Z,60.50
2018-12-08T11:21:15.447Z,61.20
2018-12-08T11:23:45.271Z,61.30
2018-12-08T11:26:14.232Z,61.40
2018-12-08T11:28:42.737Z,61.70
2018-12-08T11:31:11.106Z,62.20
2018-12-08T11:33:39.509Z,62.40
2018-12-08T11:36:07.911Z,62.50
2018-12-08T11:38:36.251Z,63.40
2018-12-08T11:41:04.769Z,63.50
2018-12-08T11:43:33.117Z,63.70
2018-12-08T11:46:02.590Z,64.20
2018-12-08T11:48:31.129Z,63.90
2018-12-08T11:51:06.507Z,64.20
2018-12-08T11:53:34.933Z,64.20
2018-12-08T11:56:03.494Z,64.90
2018-12-08T11:58:31.909Z,64.60
2018-12-08T12:01:00.298Z,64.70
2018-12-08T12:03:28.663Z,64.60
2018-12-08T12:05:56.995Z,64.50
2018-12-08T12:08:25.432Z,64.80
2018-12-08T12:10:53.827Z,64.90
2018-12-08T12:13:22.153Z,64.50
2018-12-08T12:15:50.604Z,64.60
2018-12-08T12:18:19.038Z,64.60
2018-12-08T12:20:47.403Z,64.50
2018-12-08T12:23:15.894Z,64.60
2018-12-08T12:25:44.413Z,64.80
2018-12-08T12:28:12.792Z,64.70
2018-12-08T12:30:41.395Z,64.60
2018-12-08T12:33:09.850Z,64.70
2018-12-08T12:35:38.433Z,65.00
2018-12-08T12:38:06.786Z,64.90
2018-12-08T12:40:35.262Z,64.60
2018-12-08T12:43:03.843Z,65.50
2018-12-08T12:45:32.923Z,65.00
2018-12-08T12:48:01.380Z,64.70
2018-12-08T12:50:29.810Z,64.90
2018-12-08T12:52:58.193Z,64.40
2018-12-08T12:55:26.763Z,64.60
2018-12-08T12:57:55.241Z,64.50
2018-12-08T13:00:23.626Z,65.00
2018-12-08T13:02:52.045Z,65.00
2018-12-08T13:05:20.492Z,65.30
2018-12-08T13:07:48.875Z,65.20
2018-12-08T13:10:17.235Z,65.50
2018-12-08T13:12:45.803Z,65.10
2018-12-08T13:15:14.343Z,65.50
2018-12-08T13:17:42.805Z,65.50
2018-12-08T13:20:11.170Z,65.30
2018-12-08T13:22:39.969Z,65.20
2018-12-08T13:25:22.394Z,65.10
2018-12-08T13:27:50.751Z,65.40
2018-12-08T13:30:19.122Z,65.40
2018-12-08T13:32:47.545Z,65.40
2018-12-08T13:36:19.288Z,64.80
2018-12-08T13:38:47.734Z,64.90
2018-12-08T13:41:16.143Z,65.00
2018-12-08T13:43:54.235Z,65.00
2018-12-08T13:46:22.650Z,65.70
2018-12-08T13:48:52.058Z,65.20
2018-12-08T13:51:20.369Z,65.20
2018-12-08T13:53:48.822Z,65.20
2018-12-08T13:56:17.263Z,64.50
2018-12-08T13:58:45.721Z,65.10
2018-12-08T14:01:14.127Z,65.00
2018-12-08T14:03:42.506Z,65.50
2018-12-08T14:06:10.873Z,65.60
2018-12-08T14:08:39.277Z,65.60
2018-12-08T14:11:07.690Z,65.50
2018-12-08T14:13:36.197Z,65.50
2018-12-08T14:16:04.663Z,65.30
2018-12-08T14:18:33.090Z,65.50
2018-12-08T14:21:01.591Z,65.90
2018-12-08T14:23:30.963Z,66.00
2018-12-08T14:25:59.432Z,66.30
2018-12-08T14:28:28.010Z,66.20
2018-12-08T14:30:56.398Z,66.60
2018-12-08T14:33:24.799Z,66.70
2018-12-08T14:35:53.172Z,66.50
2018-12-08T14:38:21.560Z,66.80
2018-12-08T14:40:49.930Z,66.80
2018-12-08T14:43:18.310Z,66.70
2018-12-08T14:45:46.697Z,66.60
2018-12-08T14:48:15.138Z,66.90
2018-12-08T14:50:43.566Z,66.90
2018-12-08T14:53:11.920Z,67.00
2018-12-08T14:55:40.309Z,67.00
2018-12-08T14:58:08.843Z,67.00
2018-12-08T15:00:37.300Z,67.10
2018-12-08T15:03:06.135Z,67.50
2018-12-08T15:05:34.691Z,67.60
2018-12-08T15:08:03.110Z,68.00
2018-12-08T15:10:31.477Z,68.00
2018-12-08T15:12:59.883Z,67.90
2018-12-08T15:15:28.231Z,68.30
2018-12-08T15:17:56.654Z,68.10
2018-12-08T15:20:24.998Z,67.90
2018-12-08T15:22:53.624Z,67.70
2018-12-08T15:25:21.991Z,67.60
2018-12-08T15:27:50.575Z,67.50
2018-12-08T15:30:19.045Z,68.00
2018-12-08T15:32:47.442Z,67.90
2018-12-08T15:35:15.898Z,69.00
2018-12-08T15:37:44.454Z,68.40
2018-12-08T15:40:16.842Z,68.30
2018-12-08T15:42:45.246Z,68.50
2018-12-08T15:45:13.609Z,68.70
2018-12-08T15:47:41.982Z,69.00
2018-12-08T15:50:14.610Z,69.00
2018-12-08T15:52:42.988Z,69.00
2018-12-08T15:55:11.483Z,69.00
2018-12-08T15:57:40.051Z,69.20
2018-12-08T16:00:11.007Z,69.10
2018-12-08T16:02:39.651Z,69.40
2018-12-08T16:05:08.668Z,69.80
2018-12-08T16:07:37.195Z,69.50
2018-12-08T16:10:06.229Z,69.70
2018-12-08T16:12:34.598Z,69.70
2018-12-08T16:15:03.226Z,69.70
2018-12-08T16:17:31.667Z,69.80
2018-12-08T16:20:00.056Z,69.80
2018-12-08T16:22:28.412Z,69.90
2018-12-08T16:24:56.827Z,70.00
2018-12-08T16:27:25.166Z,70.10
2018-12-08T16:29:53.589Z,70.20
2018-12-08T16:32:21.928Z,70.40
2018-12-08T16:34:50.713Z,71.30
2018-12-08T16:37:19.177Z,71.20
2018-12-08T16:39:47.710Z,70.60
2018-12-08T16:42:16.195Z,70.90
2018-12-08T16:44:44.621Z,70.70
2018-12-08T16:47:13.015Z,70.40
2018-12-08T16:49:42.937Z,70.30
2018-12-08T16:52:11.662Z,70.60
2018-12-08T16:54:40.014Z,70.60
2018-12-08T16:57:08.606Z,70.20
2018-12-08T16:59:38.183Z,70.50
2018-12-08T17:02:07.030Z,70.70
2018-12-08T17:04:37.045Z,70.50
2018-12-08T17:07:06.956Z,70.50
2018-12-08T17:09:35.351Z,70.30
2018-12-08T17:12:05.926Z,70.30
2018-12-08T17:14:35.539Z,70.60
2018-12-08T17:17:04.037Z,70.60
2018-12-08T17:19:32.494Z,70.80
2018-12-08T17:22:01.078Z,70.70
2018-12-08T17:24:30.834Z,71.30
2018-12-08T17:26:59.381Z,70.80
2018-12-08T17:29:27.770Z,70.60
2018-12-08T17:31:56.219Z,70.10
2018-12-08T17:34:24.742Z,70.40
2018-12-08T17:36:54.027Z,70.10
2018-12-08T17:39:22.907Z,70.30
2018-12-08T17:41:52.781Z,70.50
2018-12-08T17:44:23.303Z,70.00
2018-12-08T17:46:52.906Z,70.10
2018-12-08T17:49:21.263Z,70.40
2018-12-08T17:51:49.605Z,70.10
2018-12-08T17:54:18.023Z,70.00
2018-12-08T17:56:46.370Z,69.90
2018-12-08T17:59:14.749Z,69.80
2018-12-08T18:01:43.075Z,69.90
2018-12-08T18:04:11.434Z,69.80
2018-12-08T18:06:39.957Z,69.90
2018-12-08T18:09:08.419Z,69.40
2018-12-08T18:11:36.862Z,69.50
2018-12-08T18:14:05.425Z,70.50
2018-12-08T18:16:33.834Z,69.60
2018-12-08T18:19:02.255Z,69.40
2018-12-08T18:21:30.840Z,69.40
2018-12-08T18:23:59.260Z,69.80
2018-12-08T18:26:27.657Z,69.50
2018-12-08T18:28:56.026Z,69.80
2018-12-08T18:31:24.430Z,69.80
2018-12-08T18:33:52.876Z,70.00
2018-12-08T18:36:21.271Z,70.00
2018-12-08T18:38:49.769Z,70.10
2018-12-08T18:41:18.141Z,70.00
2018-12-08T18:43:46.504Z,69.90
2018-12-08T18:46:14.995Z,70.00
2018-12-08T18:48:43.371Z,70.10
2018-12-08T18:51:14.581Z,70.20
2018-12-08T18:53:43.536Z,70.30
2018-12-08T18:56:14.366Z,70.40
2018-12-08T18:58:43.138Z,70.10
2018-12-08T19:01:11.894Z,70.30
2018-12-08T19:03:40.315Z,70.30
2018-12-08T19:06:08.709Z,70.50
2018-12-08T19:08:37.217Z,70.50
2018-12-08T19:11:06.194Z,70.60
2018-12-08T19:13:34.485Z,70.00
2018-12-08T19:16:03.112Z,70.30
2018-12-08T19:18:31.831Z,70.40
2018-12-08T19:21:01.511Z,70.30
2018-12-08T19:23:30.195Z,70.30
2018-12-08T19:25:59.169Z,70.40
2018-12-08T19:28:27.867Z,70.20
2018-12-08T19:30:56.477Z,70.50
2018-12-08T19:33:25.330Z,70.20
2018-12-08T19:35:53.714Z,70.40
2018-12-08T19:38:22.258Z,70.40
2018-12-08T19:40:51.779Z,70.30
2018-12-08T19:43:24.483Z,70.00
2018-12-08T19:45:54.401Z,70.00
2018-12-08T19:48:22.797Z,70.00
2018-12-08T19:50:55.012Z,70.10
2018-12-08T19:53:23.763Z,70.10
2018-12-08T19:55:52.321Z,70.10
2018-12-08T19:58:20.684Z,69.90
2018-12-08T20:00:49.985Z,69.70
2018-12-08T20:03:19.903Z,69.80
2018-12-08T20:05:48.524Z,69.90
2018-12-08T20:08:16.844Z,70.00
2018-12-08T20:10:46.488Z,69.80
2018-12-08T20:13:14.951Z,69.80
2018-12-08T20:15:44.213Z,69.50
2018-12-08T20:18:14.075Z,69.40
2018-12-08T20:20:42.456Z,69.50
2018-12-08T20:23:13.789Z,69.60
2018-12-08T20:25:42.176Z,69.50
2018-12-08T20:28:11.225Z,69.50
2018-12-08T20:30:39.925Z,69.50
2018-12-08T20:33:08.488Z,69.40
2018-12-08T20:35:36.909Z,69.20
2018-12-08T20:38:06.014Z,69.10
2018-12-08T20:40:34.411Z,69.20
2018-12-08T20:43:03.479Z,69.40
2018-12-08T20:45:31.860Z,69.80
2018-12-08T20:48:00.263Z,69.80
2018-12-08T20:50:28.852Z,69.80
2018-12-08T20:52:57.255Z,69.90
2018-12-08T20:55:27.972Z,70.10
2018-12-08T20:57:56.947Z,69.50
2018-12-08T21:00:28.924Z,69.80
2018-12-08T21:03:00.552Z,69.90
2018-12-08T21:05:29.927Z,70.00
2018-12-08T21:07:58.416Z,69.80
2018-12-08T21:10:30.654Z,69.80
2018-12-08T21:13:00.001Z,69.90
2018-12-08T21:15:29.776Z,69.90
2018-12-08T21:17:59.659Z,69.60
2018-12-08T21:20:28.761Z,70.10
2018-12-08T21:22:58.527Z,70.20
2018-12-08T21:25:27.026Z,70.10
2018-12-08T21:27:56.201Z,70.10
2018-12-08T21:30:25.818Z,70.10
2018-12-08T21:32:56.488Z,70.10
2018-12-08T21:35:24.885Z,69.90
2018-12-08T21:37:53.193Z,70.00
2018-12-08T21:40:27.381Z,69.70
2018-12-08T21:42:55.954Z,69.90
2018-12-08T21:45:25.650Z,69.80
2018-12-08T21:47:54.562Z,69.60
2018-12-08T21:50:23.132Z,69.80
2018-12-08T21:52:51.475Z,70.10
2018-12-08T21:55:19.941Z,70.70
2018-12-08T21:57:48.356Z,70.10
2018-12-08T22:00:16.761Z,70.60
2018-12-08T22:02:46.486Z,69.80
2018-12-08T22:05:15.950Z,69.90
2018-12-08T22:07:45.349Z,69.80
2018-12-08T22:10:14.536Z,69.60
2018-12-08T22:12:43.681Z,69.60
2018-12-08T22:15:17.177Z,69.50
2018-12-08T22:17:46.111Z,69.80
2018-12-08T22:20:15.858Z,69.70
2018-12-08T22:22:45.104Z,69.40
2018-12-08T22:25:13.681Z,69.20
2018-12-08T22:27:44.395Z,69.80
2018-12-08T22:30:12.893Z,69.30
2018-12-08T22:32:41.192Z,69.30
2018-12-08T22:35:10.624Z,69.80
2018-12-08T22:37:39.011Z,69.10
2018-12-08T22:40:08.122Z,69.20
2018-12-08T22:42:37.150Z,69.30
2018-12-08T22:45:06.215Z,69.50
2018-12-08T22:47:34.710Z,69.70
2018-12-08T22:50:04.199Z,69.60
2018-12-08T22:52:33.112Z,69.50
2018-12-08T22:55:02.201Z,69.90
2018-12-08T22:57:32.704Z,69.90
2018-12-08T23:00:02.012Z,70.00
2018-12-08T23:02:30.386Z,69.90
2018-12-08T23:04:58.767Z,69.70
2018-12-08T23:07:27.158Z,69.80
2018-12-08T23:09:56.529Z,69.60
2018-12-08T23:12:24.914Z,69.80
2018-12-08T23:14:53.507Z,70.10
2018-12-08T23:17:22.395Z,70.00
2018-12-08T23:19:51.435Z,70.20
2018-12-08T23:22:20.781Z,70.20
2018-12-08T23:24:49.127Z,70.30
2018-12-08T23:27:21.621Z,70.10
2018-12-08T23:29:50.372Z,70.10
2018-12-08T23:32:19.573Z,70.10
2018-12-08T23:34:47.871Z,70.40
2018-12-08T23:37:17.752Z,69.80
2018-12-08T23:39:47.747Z,70.40
2018-12-08T23:42:16.106Z,70.20
2018-12-08T23:44:44.463Z,70.20
2018-12-08T23:47:12.883Z,70.30
2018-12-08T23:49:41.241Z,70.30
2018-12-08T23:52:09.642Z,70.10
2018-12-08T23:54:37.997Z,70.30
2018-12-08T23:57:06.393Z,70.40
2018-12-08T23:59:34.738Z,71.20
