createdAt,value
2018-11-01T00:01:24.485Z,95160.00
2018-11-01T00:03:55.449Z,95161.00
2018-11-01T00:06:27.008Z,95168.00
2018-11-01T00:08:57.968Z,95166.00
2018-11-01T00:11:29.048Z,95170.00
2018-11-01T00:13:59.964Z,95176.00
2018-11-01T00:16:30.951Z,95175.00
2018-11-01T00:19:01.908Z,95163.00
2018-11-01T00:21:32.934Z,95164.00
2018-11-01T00:24:03.828Z,95169.00
2018-11-01T00:26:34.900Z,95170.00
2018-11-01T00:29:06.148Z,95167.00
2018-11-01T00:31:37.142Z,95171.00
2018-11-01T00:34:08.088Z,95175.00
2018-11-01T00:36:39.147Z,95180.00
2018-11-01T00:39:12.846Z,95174.00
2018-11-01T00:41:43.839Z,95168.00
2018-11-01T00:44:14.759Z,95166.00
2018-11-01T00:46:45.827Z,95161.00
2018-11-01T00:49:17.051Z,95161.00
2018-11-01T00:51:48.099Z,95159.00
2018-11-01T00:54:19.029Z,95166.00
2018-11-01T00:56:50.027Z,95170.00
2018-11-01T00:59:20.988Z,95163.00
2018-11-01T01:01:51.971Z,95158.00
2018-11-01T01:04:22.905Z,95162.00
2018-11-01T01:06:53.888Z,95166.00
2018-11-01T01:09:24.769Z,95164.00
2018-11-01T01:11:55.772Z,95170.00
2018-11-01T01:14:26.748Z,95187.00
2018-11-01T01:16:57.819Z,95195.00
2018-11-01T01:19:28.912Z,95196.00
2018-11-01T01:21:59.920Z,95185.00
2018-11-01T01:24:30.863Z,95170.00
2018-11-01T01:27:01.869Z,95168.00
2018-11-01T01:29:32.841Z,95177.00
2018-11-01T01:32:03.868Z,95195.00
2018-11-01T01:34:34.842Z,95201.00
2018-11-01T01:37:05.920Z,95186.00
2018-11-01T01:39:36.881Z,95174.00
2018-11-01T01:42:07.939Z,95174.00
2018-11-01T01:44:38.888Z,95174.00
2018-11-01T01:47:10.671Z,95174.00
2018-11-01T01:49:41.588Z,95182.00
2018-11-01T01:52:12.487Z,95185.00
2018-11-01T01:54:43.451Z,95184.00
2018-11-01T01:57:14.568Z,95193.00
2018-11-01T01:59:45.807Z,95207.00
2018-11-01T02:02:16.788Z,95191.00
2018-11-01T02:04:47.671Z,95186.00
2018-11-01T02:07:19.339Z,95189.00
2018-11-01T02:09:50.268Z,95182.00
2018-11-01T02:12:21.328Z,95175.00
2018-11-01T02:14:52.260Z,95177.00
2018-11-01T02:17:23.246Z,95168.00
2018-11-01T02:19:54.148Z,95182.00
2018-11-01T02:22:25.063Z,95197.00
2018-11-01T02:24:55.936Z,95184.00
2018-11-01T02:27:30.729Z,95173.00
2018-11-01T02:30:01.749Z,95164.00
2018-11-01T02:32:32.729Z,95152.00
2018-11-01T02:35:03.996Z,95159.00
2018-11-01T02:37:34.988Z,95165.00
2018-11-01T02:40:06.367Z,95151.00
2018-11-01T02:42:37.345Z,95128.00
2018-11-01T02:45:09.509Z,95123.00
2018-11-01T02:47:40.888Z,95130.00
2018-11-01T02:50:12.902Z,95131.00
2018-11-01T02:52:44.128Z,95126.00
2018-11-01T02:55:15.086Z,95114.00
2018-11-01T02:57:46.040Z,95109.00
2018-11-01T03:00:17.580Z,95104.00
2018-11-01T03:02:48.567Z,95118.00
2018-11-01T03:05:19.991Z,95117.00
2018-11-01T03:07:50.790Z,95133.00
2018-11-01T03:10:22.054Z,95143.00
2018-11-01T03:12:52.801Z,95151.00
2018-11-01T03:15:23.610Z,95149.00
2018-11-01T03:17:54.390Z,95159.00
2018-11-01T03:20:25.242Z,95155.00
2018-11-01T03:22:56.013Z,95132.00
2018-11-01T03:25:26.821Z,95139.00
2018-11-01T03:27:57.608Z,95151.00
2018-11-01T03:30:28.449Z,95147.00
2018-11-01T03:32:59.261Z,95136.00
2018-11-01T03:35:30.604Z,95127.00
2018-11-01T03:38:01.416Z,95122.00
2018-11-01T03:40:32.375Z,95108.00
2018-11-01T03:43:03.152Z,95098.00
2018-11-01T03:45:34.027Z,95088.00
2018-11-01T03:48:04.919Z,95079.00
2018-11-01T03:50:35.692Z,95082.00
2018-11-01T03:53:06.755Z,95078.00
2018-11-01T03:55:37.603Z,95069.00
2018-11-01T03:58:08.628Z,95042.00
2018-11-01T04:00:39.437Z,95016.00
2018-11-01T04:03:10.252Z,95031.00
2018-11-01T04:05:41.283Z,95033.00
2018-11-01T04:08:12.072Z,95022.00
2018-11-01T04:10:43.266Z,95024.00
2018-11-01T04:13:14.079Z,95032.00
2018-11-01T04:15:44.980Z,95032.00
2018-11-01T04:18:15.840Z,95018.00
2018-11-01T04:20:46.692Z,95014.00
2018-11-01T04:23:17.516Z,95005.00
2018-11-01T04:25:48.290Z,95005.00
2018-11-01T04:28:19.120Z,94979.00
2018-11-01T04:30:50.065Z,94961.00
2018-11-01T04:33:20.956Z,94959.00
2018-11-01T04:35:51.804Z,94952.00
2018-11-01T04:38:23.172Z,94945.00
2018-11-01T04:40:53.925Z,94935.00
2018-11-01T04:43:24.579Z,94929.00
2018-11-01T04:45:55.356Z,94934.00
2018-11-01T04:48:26.024Z,94936.00
2018-11-01T04:50:56.804Z,94935.00
2018-11-01T04:53:27.540Z,94922.00
2018-11-01T04:55:58.283Z,94908.00
2018-11-01T04:58:29.004Z,94923.00
2018-11-01T05:00:59.791Z,94921.00
2018-11-01T05:03:30.498Z,94921.00
2018-11-01T05:06:01.357Z,94922.00
2018-11-01T05:08:32.126Z,94902.00
2018-11-01T05:11:02.983Z,94901.00
2018-11-01T05:13:33.667Z,94892.00
2018-11-01T05:16:04.439Z,94893.00
2018-11-01T05:18:35.366Z,94887.00
2018-11-01T05:21:06.273Z,94873.00
2018-11-01T05:23:37.103Z,94868.00
2018-11-01T05:26:08.256Z,94863.00
2018-11-01T05:28:39.095Z,94872.00
2018-11-01T05:31:10.155Z,94865.00
2018-11-01T05:33:40.979Z,94856.00
2018-11-01T05:36:11.810Z,94874.00
2018-11-01T05:38:43.324Z,94858.00
2018-11-01T05:41:14.310Z,94861.00
2018-11-01T05:43:45.140Z,94855.00
2018-11-01T05:46:16.116Z,94851.00
2018-11-01T05:48:47.616Z,94865.00
2018-11-01T05:51:18.636Z,94870.00
2018-11-01T05:53:49.443Z,94864.00
2018-11-01T05:56:20.320Z,94859.00
2018-11-01T05:58:51.165Z,94851.00
2018-11-01T06:01:27.137Z,94852.00
2018-11-01T06:03:57.944Z,94856.00
2018-11-01T06:06:28.803Z,94839.00
2018-11-01T06:09:00.223Z,94838.00
2018-11-01T06:11:31.018Z,94839.00
2018-11-01T06:14:01.854Z,94829.00
2018-11-01T06:16:32.797Z,94817.00
2018-11-01T06:19:03.745Z,94811.00
2018-11-01T06:21:34.657Z,94806.00
2018-11-01T06:24:06.330Z,94802.00
2018-11-01T06:26:37.283Z,94810.00
2018-11-01T06:29:08.336Z,94822.00
2018-11-01T06:31:39.429Z,94822.00
2018-11-01T06:34:14.604Z,94837.00
2018-11-01T06:36:45.438Z,94838.00
2018-11-01T06:39:20.569Z,94843.00
2018-11-01T06:41:53.167Z,94836.00
2018-11-01T06:44:24.109Z,94838.00
2018-11-01T06:46:54.975Z,94837.00
2018-11-01T06:49:25.846Z,94846.00
2018-11-01T06:51:56.723Z,94855.00
2018-11-01T06:54:27.606Z,94864.00
2018-11-01T06:56:58.693Z,94879.00
2018-11-01T06:59:29.643Z,94889.00
2018-11-01T07:02:00.436Z,94897.00
2018-11-01T07:04:31.372Z,94900.00
2018-11-01T07:07:02.379Z,94911.00
2018-11-01T07:09:34.169Z,94912.00
2018-11-01T07:12:05.306Z,94905.00
2018-11-01T07:14:36.188Z,94910.00
2018-11-01T07:17:07.430Z,94890.00
2018-11-01T07:19:39.435Z,94886.00
2018-11-01T07:22:11.109Z,94891.00
2018-11-01T07:24:41.905Z,94892.00
2018-11-01T07:27:13.452Z,94885.00
2018-11-01T07:29:44.236Z,94891.00
2018-11-01T07:32:15.056Z,94896.00
2018-11-01T07:34:45.949Z,94882.00
2018-11-01T07:37:16.963Z,94878.00
2018-11-01T07:39:47.732Z,94875.00
2018-11-01T07:42:18.750Z,94857.00
2018-11-01T07:44:49.528Z,94847.00
2018-11-01T07:47:20.340Z,94830.00
2018-11-01T07:49:51.134Z,94840.00
2018-11-01T07:52:21.916Z,94846.00
2018-11-01T07:54:52.863Z,94851.00
2018-11-01T07:57:23.825Z,94852.00
2018-11-01T07:59:54.628Z,94857.00
2018-11-01T08:02:25.944Z,94857.00
2018-11-01T08:04:56.905Z,94852.00
2018-11-01T08:07:27.766Z,94848.00
2018-11-01T08:09:58.695Z,94843.00
2018-11-01T08:12:29.525Z,94837.00
2018-11-01T08:15:00.311Z,94825.00
2018-11-01T08:17:31.103Z,94833.00
2018-11-01T08:20:02.177Z,94841.00
2018-11-01T08:22:32.922Z,94835.00
2018-11-01T08:25:03.786Z,94843.00
2018-11-01T08:27:34.827Z,94843.00
2018-11-01T08:30:07.036Z,94854.00
2018-11-01T08:32:37.997Z,94846.00
2018-11-01T08:35:09.889Z,94822.00
2018-11-01T08:37:41.860Z,94841.00
2018-11-01T08:40:13.437Z,94865.00
2018-11-01T08:42:44.572Z,94853.00
2018-11-01T08:45:16.333Z,94872.00
2018-11-01T08:47:47.278Z,94874.00
2018-11-01T08:50:18.227Z,94891.00
2018-11-01T08:52:49.444Z,94906.00
2018-11-01T08:55:20.270Z,94919.00
2018-11-01T08:57:51.184Z,94931.00
2018-11-01T09:00:22.046Z,94942.00
2018-11-01T09:02:53.062Z,94979.00
2018-11-01T09:05:24.005Z,94977.00
2018-11-01T09:07:55.010Z,94977.00
2018-11-01T09:10:26.055Z,94965.00
2018-11-01T09:12:57.156Z,94970.00
2018-11-01T09:15:28.442Z,94966.00
2018-11-01T09:17:59.326Z,94960.00
2018-11-01T09:20:30.121Z,94965.00
2018-11-01T09:23:01.390Z,94960.00
2018-11-01T09:25:32.256Z,94988.00
2018-11-01T09:28:03.029Z,94973.00
2018-11-01T09:30:33.877Z,94982.00
2018-11-01T09:33:04.834Z,94978.00
2018-11-01T09:35:35.639Z,94963.00
2018-11-01T09:38:06.635Z,94953.00
2018-11-01T09:40:37.487Z,94950.00
2018-11-01T09:43:08.391Z,94959.00
2018-11-01T09:45:39.292Z,94978.00
2018-11-01T09:48:10.336Z,94993.00
2018-11-01T09:50:41.229Z,95002.00
2018-11-01T09:53:12.171Z,95005.00
2018-11-01T09:55:43.282Z,95002.00
2018-11-01T09:58:14.064Z,94987.00
2018-11-01T10:00:44.944Z,94987.00
2018-11-01T10:03:15.892Z,95007.00
2018-11-01T10:05:46.934Z,95019.00
2018-11-01T10:08:17.891Z,95012.00
2018-11-01T10:10:49.151Z,95007.00
2018-11-01T10:13:20.152Z,95001.00
2018-11-01T10:15:51.465Z,95006.00
2018-11-01T10:18:23.886Z,94988.00
2018-11-01T10:20:55.088Z,94993.00
2018-11-01T10:23:26.157Z,95026.00
2018-11-01T10:25:57.594Z,95028.00
2018-11-01T10:28:28.490Z,95030.00
2018-11-01T10:30:59.642Z,95024.00
2018-11-01T10:33:31.258Z,95014.00
2018-11-01T10:36:02.200Z,95026.00
2018-11-01T10:38:33.370Z,95028.00
2018-11-01T10:41:04.493Z,95032.00
2018-11-01T10:43:35.276Z,95033.00
2018-11-01T10:46:06.332Z,95027.00
2018-11-01T10:48:37.085Z,95032.00
2018-11-01T10:51:08.228Z,95041.00
2018-11-01T10:53:39.105Z,95028.00
2018-11-01T10:56:09.880Z,95010.00
2018-11-01T10:58:40.913Z,95013.00
2018-11-01T11:01:16.766Z,95005.00
2018-11-01T11:03:47.652Z,95016.00
2018-11-01T11:06:18.574Z,95015.00
2018-11-01T11:08:49.585Z,95013.00
2018-11-01T11:11:20.737Z,95004.00
2018-11-01T11:13:51.681Z,95004.00
2018-11-01T11:16:22.491Z,95005.00
2018-11-01T11:18:53.346Z,94993.00
2018-11-01T11:21:24.341Z,94979.00
2018-11-01T11:23:55.256Z,94962.00
2018-11-01T11:26:26.129Z,94962.00
2018-11-01T11:28:57.094Z,94967.00
2018-11-01T11:31:28.051Z,94988.00
2018-11-01T11:33:58.910Z,94989.00
2018-11-01T11:36:29.832Z,94968.00
2018-11-01T11:39:00.875Z,94963.00
2018-11-01T11:41:31.809Z,94971.00
2018-11-01T11:44:02.669Z,94961.00
2018-11-01T11:46:33.610Z,94961.00
2018-11-01T11:49:05.079Z,94971.00
2018-11-01T11:51:36.454Z,94955.00
2018-11-01T11:54:08.288Z,94947.00
2018-11-01T11:56:39.180Z,94949.00
2018-11-01T11:59:10.129Z,94952.00
2018-11-01T12:01:40.970Z,94942.00
2018-11-01T12:04:11.842Z,94948.00
2018-11-01T12:06:42.668Z,94935.00
2018-11-01T12:09:13.601Z,94917.00
2018-11-01T12:11:44.648Z,94924.00
2018-11-01T12:14:15.982Z,94910.00
2018-11-01T12:16:46.829Z,94914.00
2018-11-01T12:19:17.868Z,94902.00
2018-11-01T12:21:49.030Z,94905.00
2018-11-01T12:24:20.249Z,94906.00
2018-11-01T12:26:51.148Z,94896.00
2018-11-01T12:29:22.185Z,94891.00
2018-11-01T12:31:53.010Z,94899.00
2018-11-01T12:34:24.353Z,94895.00
2018-11-01T12:36:55.215Z,94892.00
2018-11-01T12:39:26.278Z,94912.00
2018-11-01T12:41:57.102Z,94907.00
2018-11-01T12:44:28.021Z,94899.00
2018-11-01T12:46:58.857Z,94899.00
2018-11-01T12:49:30.211Z,94891.00
2018-11-01T12:52:01.252Z,94888.00
2018-11-01T12:54:32.196Z,94885.00
2018-11-01T12:57:03.024Z,94872.00
2018-11-01T12:59:33.949Z,94879.00
2018-11-01T13:02:04.990Z,94877.00
2018-11-01T13:04:35.936Z,94873.00
2018-11-01T13:07:07.289Z,94878.00
2018-11-01T13:09:38.180Z,94873.00
2018-11-01T13:12:09.035Z,94857.00
2018-11-01T13:14:39.866Z,94857.00
2018-11-01T13:17:10.896Z,94856.00
2018-11-01T13:19:41.879Z,94851.00
2018-11-01T13:22:12.968Z,94843.00
2018-11-01T13:24:44.001Z,94837.00
2018-11-01T13:27:15.004Z,94841.00
2018-11-01T13:29:46.036Z,94846.00
2018-11-01T13:32:17.061Z,94837.00
2018-11-01T13:34:48.001Z,94836.00
2018-11-01T13:37:18.968Z,94825.00
2018-11-01T13:39:49.983Z,94826.00
2018-11-01T13:42:20.854Z,94821.00
2018-11-01T13:44:51.811Z,94816.00
2018-11-01T13:47:22.835Z,94813.00
2018-11-01T13:49:53.689Z,94812.00
2018-11-01T13:52:24.650Z,94804.00
2018-11-01T13:54:55.629Z,94807.00
2018-11-01T13:57:26.493Z,94800.00
2018-11-01T13:59:57.508Z,94802.00
2018-11-01T14:02:28.529Z,94793.00
2018-11-01T14:04:59.489Z,94801.00
2018-11-01T14:07:31.229Z,94794.00
2018-11-01T14:10:02.252Z,94797.00
2018-11-01T14:12:33.198Z,94804.00
2018-11-01T14:15:04.654Z,94792.00
2018-11-01T14:17:35.229Z,94792.00
2018-11-01T14:20:07.644Z,94793.00
2018-11-01T14:22:38.456Z,94803.00
2018-11-01T14:25:11.024Z,94793.00
2018-11-01T14:27:42.154Z,94780.00
2018-11-01T14:30:15.161Z,94762.00
2018-11-01T14:32:46.136Z,94766.00
2018-11-01T14:35:16.988Z,94774.00
2018-11-01T14:37:48.037Z,94773.00
2018-11-01T14:40:18.907Z,94777.00
2018-11-01T14:42:50.279Z,94776.00
2018-11-01T14:45:21.212Z,94768.00
2018-11-01T14:47:52.668Z,94778.00
2018-11-01T14:50:23.580Z,94762.00
2018-11-01T14:52:54.824Z,94776.00
2018-11-01T14:55:26.340Z,94770.00
2018-11-01T14:57:57.875Z,94773.00
2018-11-01T15:00:27.520Z,94781.00
2018-11-01T15:02:58.354Z,94791.00
2018-11-01T15:05:29.349Z,94786.00
2018-11-01T15:08:00.160Z,94786.00
2018-11-01T15:10:31.031Z,94789.00
2018-11-01T15:13:01.849Z,94802.00
2018-11-01T15:15:32.743Z,94799.00
2018-11-01T15:18:03.646Z,94801.00
2018-11-01T15:20:34.590Z,94803.00
2018-11-01T15:23:06.040Z,94794.00
2018-11-01T15:25:37.104Z,94806.00
2018-11-01T15:28:08.059Z,94813.00
2018-11-01T15:30:39.193Z,94798.00
2018-11-01T15:33:10.105Z,94801.00
2018-11-01T15:35:41.001Z,94800.00
2018-11-01T15:38:12.377Z,94800.00
2018-11-01T15:40:43.349Z,94800.00
2018-11-01T15:43:14.697Z,94806.00
2018-11-01T15:45:45.551Z,94809.00
2018-11-01T15:48:16.438Z,94806.00
2018-11-01T15:50:47.576Z,94812.00
2018-11-01T15:53:19.129Z,94816.00
2018-11-01T15:55:50.048Z,94825.00
2018-11-01T15:58:21.441Z,94831.00
2018-11-01T16:00:52.386Z,94835.00
2018-11-01T16:03:23.401Z,94838.00
2018-11-01T16:05:54.329Z,94834.00
2018-11-01T16:08:25.308Z,94831.00
2018-11-01T16:10:56.317Z,94833.00
2018-11-01T16:13:27.287Z,94835.00
2018-11-01T16:15:58.228Z,94847.00
2018-11-01T16:18:30.072Z,94849.00
2018-11-01T16:21:01.336Z,94853.00
2018-11-01T16:23:32.284Z,94850.00
2018-11-01T16:26:03.837Z,94866.00
2018-11-01T16:28:42.823Z,94865.00
2018-11-01T16:31:14.336Z,94873.00
2018-11-01T16:33:45.207Z,94877.00
2018-11-01T16:36:16.218Z,94878.00
2018-11-01T16:38:47.053Z,94874.00
2018-11-01T16:41:18.171Z,94887.00
2018-11-01T16:43:49.408Z,94889.00
2018-11-01T16:46:20.688Z,94888.00
2018-11-01T16:48:51.663Z,94889.00
2018-11-01T16:51:22.639Z,94892.00
2018-11-01T16:53:54.111Z,94897.00
2018-11-01T16:56:25.802Z,94897.00
2018-11-01T16:58:56.979Z,94904.00
2018-11-01T17:01:27.962Z,94903.00
2018-11-01T17:03:59.068Z,94914.00
2018-11-01T17:06:30.099Z,94919.00
2018-11-01T17:09:01.939Z,94933.00
2018-11-01T17:11:33.500Z,94931.00
2018-11-01T17:14:04.360Z,94930.00
2018-11-01T17:16:35.643Z,94936.00
2018-11-01T17:19:07.447Z,94933.00
2018-11-01T17:21:38.868Z,94945.00
2018-11-01T17:24:10.444Z,94958.00
2018-11-01T17:26:41.493Z,94957.00
2018-11-01T17:29:12.482Z,94963.00
2018-11-01T17:31:43.294Z,94973.00
2018-11-01T17:34:14.413Z,94963.00
2018-11-01T17:36:45.531Z,94967.00
2018-11-01T17:39:16.982Z,94966.00
2018-11-01T17:41:48.056Z,94972.00
2018-11-01T17:44:18.974Z,94977.00
2018-11-01T17:46:52.136Z,94980.00
2018-11-01T17:49:22.929Z,94977.00
2018-11-01T17:51:55.752Z,94972.00
2018-11-01T17:54:26.732Z,94982.00
2018-11-01T17:56:58.012Z,94992.00
2018-11-01T17:59:33.119Z,94998.00
2018-11-01T18:02:04.154Z,95009.00
2018-11-01T18:04:39.389Z,95011.00
2018-11-01T18:07:15.936Z,95018.00
2018-11-01T18:09:47.298Z,95018.00
2018-11-01T18:12:18.529Z,95008.00
2018-11-01T18:14:50.101Z,95007.00
2018-11-01T18:17:22.484Z,95024.00
2018-11-01T18:19:53.649Z,95025.00
2018-11-01T18:22:24.561Z,95033.00
2018-11-01T18:24:56.655Z,95027.00
2018-11-01T18:27:27.640Z,95038.00
2018-11-01T18:30:00.781Z,95049.00
2018-11-01T18:32:32.013Z,95028.00
2018-11-01T18:35:02.939Z,95030.00
2018-11-01T18:37:35.453Z,95037.00
2018-11-01T18:40:08.259Z,95034.00
2018-11-01T18:42:39.719Z,95053.00
2018-11-01T18:45:13.384Z,95042.00
2018-11-01T18:47:45.372Z,95039.00
2018-11-01T18:50:17.558Z,95047.00
2018-11-01T18:52:49.067Z,95045.00
2018-11-01T18:55:20.509Z,95052.00
2018-11-01T18:57:53.804Z,95068.00
2018-11-01T19:00:25.583Z,95059.00
2018-11-01T19:02:58.215Z,95057.00
2018-11-01T19:05:29.649Z,95064.00
2018-11-01T19:08:02.136Z,95063.00
2018-11-01T19:10:33.621Z,95059.00
2018-11-01T19:13:05.171Z,95076.00
2018-11-01T19:15:36.985Z,95078.00
2018-11-01T19:18:08.477Z,95080.00
2018-11-01T19:20:39.664Z,95082.00
2018-11-01T19:23:10.755Z,95082.00
2018-11-01T19:25:42.345Z,95089.00
2018-11-01T19:28:13.525Z,95090.00
2018-11-01T19:30:44.714Z,95081.00
2018-11-01T19:33:16.409Z,95085.00
2018-11-01T19:35:47.691Z,95080.00
2018-11-01T19:38:20.179Z,95092.00
2018-11-01T19:40:51.207Z,95095.00
2018-11-01T19:43:22.505Z,95106.00
2018-11-01T19:45:53.747Z,95101.00
2018-11-01T19:48:24.915Z,95102.00
2018-11-01T19:50:55.695Z,95096.00
2018-11-01T19:53:26.939Z,95094.00
2018-11-01T19:55:58.111Z,95093.00
2018-11-01T19:58:29.011Z,95089.00
2018-11-01T20:01:00.887Z,95100.00
2018-11-01T20:03:32.684Z,95101.00
2018-11-01T20:06:04.407Z,95113.00
2018-11-01T20:08:35.625Z,95111.00
2018-11-01T20:11:07.368Z,95120.00
2018-11-01T20:13:38.767Z,95103.00
2018-11-01T20:16:09.971Z,95112.00
2018-11-01T20:18:41.464Z,95115.00
2018-11-01T20:21:12.623Z,95119.00
2018-11-01T20:23:43.763Z,95114.00
2018-11-01T20:26:15.051Z,95113.00
2018-11-01T20:28:46.328Z,95119.00
2018-11-01T20:31:17.484Z,95119.00
2018-11-01T20:33:48.628Z,95123.00
2018-11-01T20:36:19.689Z,95128.00
2018-11-01T20:38:51.121Z,95133.00
2018-11-01T20:41:24.481Z,95133.00
2018-11-01T20:43:55.441Z,95136.00
2018-11-01T20:46:26.923Z,95146.00
2018-11-01T20:48:58.288Z,95142.00
2018-11-01T20:51:29.406Z,95149.00
2018-11-01T20:54:00.371Z,95150.00
2018-11-01T20:56:31.713Z,95153.00
2018-11-01T20:59:02.729Z,95154.00
2018-11-01T21:01:33.655Z,95156.00
2018-11-01T21:04:04.837Z,95167.00
2018-11-01T21:06:36.063Z,95161.00
2018-11-01T21:09:10.956Z,95169.00
2018-11-01T21:11:42.092Z,95166.00
2018-11-01T21:14:13.048Z,95169.00
2018-11-01T21:16:43.931Z,95181.00
2018-11-01T21:19:14.898Z,95180.00
2018-11-01T21:21:46.919Z,95184.00
2018-11-01T21:24:18.072Z,95190.00
2018-11-01T21:26:49.001Z,95189.00
2018-11-01T21:29:19.896Z,95178.00
2018-11-01T21:31:50.803Z,95177.00
2018-11-01T21:34:22.072Z,95183.00
2018-11-01T21:36:52.928Z,95183.00
2018-11-01T21:39:23.789Z,95193.00
2018-11-01T21:41:54.906Z,95205.00
2018-11-01T21:44:25.924Z,95205.00
2018-11-01T21:46:56.816Z,95203.00
2018-11-01T21:49:27.668Z,95201.00
2018-11-01T21:51:59.139Z,95214.00
2018-11-01T21:54:30.107Z,95223.00
2018-11-01T21:57:01.517Z,95220.00
2018-11-01T21:59:32.422Z,95230.00
2018-11-01T22:02:03.253Z,95233.00
2018-11-01T22:04:34.095Z,95227.00
2018-11-01T22:07:04.927Z,95235.00
2018-11-01T22:09:36.183Z,95241.00
2018-11-01T22:12:07.347Z,95238.00
2018-11-01T22:14:38.355Z,95249.00
2018-11-01T22:17:10.025Z,95267.00
2018-11-01T22:19:40.938Z,95285.00
2018-11-01T22:22:11.748Z,95298.00
2018-11-01T22:24:42.688Z,95302.00
2018-11-01T22:27:13.672Z,95303.00
2018-11-01T22:29:44.567Z,95309.00
2018-11-01T22:32:15.582Z,95307.00
2018-11-01T22:34:46.615Z,95306.00
2018-11-01T22:37:17.590Z,95306.00
2018-11-01T22:39:48.705Z,95315.00
2018-11-01T22:42:19.752Z,95323.00
2018-11-01T22:44:50.968Z,95325.00
2018-11-01T22:47:21.795Z,95340.00
2018-11-01T22:49:52.763Z,95348.00
2018-11-01T22:52:23.709Z,95355.00
2018-11-01T22:54:54.710Z,95355.00
2018-11-01T22:57:25.623Z,95347.00
2018-11-01T22:59:56.621Z,95335.00
2018-11-01T23:02:27.830Z,95334.00
2018-11-01T23:04:58.842Z,95338.00
2018-11-01T23:07:29.771Z,95349.00
2018-11-01T23:10:00.708Z,95349.00
2018-11-01T23:12:31.698Z,95357.00
2018-11-01T23:15:02.663Z,95362.00
2018-11-01T23:17:33.608Z,95378.00
2018-11-01T23:20:04.692Z,95397.00
2018-11-01T23:22:35.642Z,95398.00
2018-11-01T23:25:06.871Z,95402.00
2018-11-01T23:27:37.672Z,95406.00
2018-11-01T23:30:08.945Z,95416.00
2018-11-01T23:32:39.923Z,95417.00
2018-11-01T23:35:10.859Z,95412.00
2018-11-01T23:37:46.749Z,95415.00
2018-11-01T23:40:22.721Z,95422.00
2018-11-01T23:42:58.578Z,95418.00
2018-11-01T23:45:34.551Z,95419.00
2018-11-01T23:48:04.552Z,95423.00
2018-11-01T23:50:40.722Z,95415.00
2018-11-01T23:53:28.535Z,95429.00
2018-11-01T23:55:59.540Z,95428.00
2018-11-01T23:58:30.347Z,95433.00
