createdAt,value
2019-03-27T00:00:32.699Z,7.00
2019-03-27T00:02:58.912Z,7.00
2019-03-27T00:05:25.173Z,7.00
2019-03-27T00:07:51.392Z,7.00
2019-03-27T00:10:17.630Z,7.00
2019-03-27T00:12:43.860Z,7.00
2019-03-27T00:15:13.142Z,7.00
2019-03-27T00:17:39.126Z,7.00
2019-03-27T00:20:07.234Z,7.00
2019-03-27T00:22:33.798Z,7.00
2019-03-27T00:25:00.373Z,7.00
2019-03-27T00:27:26.550Z,7.00
2019-03-27T00:29:52.902Z,7.00
2019-03-27T00:32:19.318Z,7.00
2019-03-27T00:34:45.868Z,7.00
2019-03-27T00:37:12.095Z,7.00
2019-03-27T00:39:38.322Z,7.00
2019-03-27T00:42:04.679Z,6.90
2019-03-27T00:44:30.887Z,6.90
2019-03-27T00:46:57.109Z,6.90
2019-03-27T00:49:23.362Z,6.90
2019-03-27T00:51:49.878Z,6.90
2019-03-27T00:54:16.091Z,6.90
2019-03-27T00:56:42.336Z,6.90
2019-03-27T00:59:08.538Z,6.90
2019-03-27T01:01:34.754Z,7.00
2019-03-27T01:04:01.013Z,6.90
2019-03-27T01:06:27.230Z,6.90
2019-03-27T01:08:53.476Z,7.00
2019-03-27T01:11:19.690Z,7.00
2019-03-27T01:13:45.986Z,7.00
2019-03-27T01:16:12.151Z,7.00
2019-03-27T01:18:38.409Z,7.00
2019-03-27T01:21:04.618Z,7.00
2019-03-27T01:23:30.843Z,7.00
2019-03-27T01:25:57.074Z,6.90
2019-03-27T01:28:23.296Z,7.00
2019-03-27T01:30:49.639Z,7.00
2019-03-27T01:33:15.846Z,7.00
2019-03-27T01:35:42.416Z,7.00
2019-03-27T01:38:08.636Z,7.00
2019-03-27T01:40:34.878Z,7.00
2019-03-27T01:43:01.111Z,7.00
2019-03-27T01:45:27.634Z,7.00
2019-03-27T01:47:53.922Z,7.00
2019-03-27T01:50:20.183Z,7.00
2019-03-27T01:52:46.427Z,7.00
2019-03-27T01:55:12.649Z,7.00
2019-03-27T01:57:38.885Z,7.00
2019-03-27T02:00:06.203Z,7.00
2019-03-27T02:02:32.419Z,7.00
2019-03-27T02:04:58.654Z,7.00
2019-03-27T02:07:24.882Z,7.00
2019-03-27T02:09:51.122Z,7.00
2019-03-27T02:12:17.339Z,7.00
2019-03-27T02:14:43.561Z,7.00
2019-03-27T02:17:09.908Z,7.00
2019-03-27T02:19:36.473Z,7.00
2019-03-27T02:22:02.830Z,7.00
2019-03-27T02:24:29.063Z,7.00
2019-03-27T02:26:55.563Z,7.00
2019-03-27T02:29:21.794Z,7.00
2019-03-27T02:31:48.016Z,7.00
2019-03-27T02:34:14.272Z,7.00
2019-03-27T02:36:40.492Z,7.00
2019-03-27T02:39:06.704Z,7.00
2019-03-27T02:41:32.962Z,7.00
2019-03-27T02:43:59.171Z,7.00
2019-03-27T02:46:25.760Z,7.00
2019-03-27T02:48:52.058Z,7.00
2019-03-27T02:51:18.568Z,7.00
2019-03-27T02:53:44.811Z,7.00
2019-03-27T02:56:11.024Z,7.10
2019-03-27T02:58:37.276Z,7.10
2019-03-27T03:01:04.090Z,7.10
2019-03-27T03:03:30.470Z,7.10
2019-03-27T03:05:56.692Z,7.10
2019-03-27T03:08:22.914Z,7.00
2019-03-27T03:10:49.159Z,7.00
2019-03-27T03:13:15.363Z,7.00
2019-03-27T03:15:41.605Z,7.00
2019-03-27T03:18:07.822Z,7.10
2019-03-27T03:20:34.054Z,7.00
2019-03-27T03:23:00.590Z,7.00
2019-03-27T03:25:26.847Z,7.00
2019-03-27T03:27:53.079Z,7.00
2019-03-27T03:30:19.407Z,7.10
2019-03-27T03:32:45.879Z,7.00
2019-03-27T03:35:12.377Z,7.00
2019-03-27T03:37:38.624Z,7.00
2019-03-27T03:40:05.025Z,7.00
2019-03-27T03:42:32.036Z,7.00
2019-03-27T03:44:58.283Z,7.00
2019-03-27T03:47:24.509Z,7.00
2019-03-27T03:49:50.753Z,7.10
2019-03-27T03:52:17.379Z,7.10
2019-03-27T03:54:43.619Z,7.10
2019-03-27T03:57:10.932Z,7.10
2019-03-27T03:59:38.662Z,7.10
2019-03-27T04:02:04.884Z,7.10
2019-03-27T04:04:32.135Z,7.10
2019-03-27T04:06:58.351Z,7.10
2019-03-27T04:09:24.591Z,7.10
2019-03-27T04:11:51.184Z,7.00
2019-03-27T04:14:17.444Z,7.00
2019-03-27T04:16:43.642Z,7.00
2019-03-27T04:19:09.892Z,7.00
2019-03-27T04:21:36.117Z,7.00
2019-03-27T04:24:02.746Z,7.00
2019-03-27T04:26:33.264Z,7.00
2019-03-27T04:28:57.204Z,7.00
2019-03-27T04:31:23.417Z,7.00
2019-03-27T04:33:50.023Z,7.00
2019-03-27T04:36:16.237Z,7.00
2019-03-27T04:38:42.480Z,7.00
2019-03-27T04:41:08.703Z,7.00
2019-03-27T04:43:34.947Z,7.00
2019-03-27T04:46:01.166Z,7.00
2019-03-27T04:48:30.124Z,7.00
2019-03-27T04:50:56.377Z,7.00
2019-03-27T04:53:22.597Z,7.00
2019-03-27T04:55:48.876Z,7.00
2019-03-27T04:58:15.083Z,7.00
2019-03-27T05:00:41.332Z,7.00
2019-03-27T05:03:08.911Z,7.00
2019-03-27T05:05:35.529Z,6.90
2019-03-27T05:08:01.734Z,7.00
2019-03-27T05:10:27.988Z,7.00
2019-03-27T05:12:54.227Z,7.00
2019-03-27T05:15:20.475Z,7.00
2019-03-27T05:17:46.769Z,7.00
2019-03-27T05:20:13.032Z,7.00
2019-03-27T05:22:59.402Z,7.00
2019-03-27T05:25:25.675Z,7.00
2019-03-27T05:27:51.902Z,7.00
2019-03-27T05:30:26.503Z,7.00
2019-03-27T05:32:53.006Z,7.00
2019-03-27T05:35:19.261Z,7.00
2019-03-27T05:37:45.785Z,7.10
2019-03-27T05:40:12.125Z,7.00
2019-03-27T05:42:38.361Z,6.90
2019-03-27T05:45:04.956Z,7.00
2019-03-27T05:47:31.519Z,7.00
2019-03-27T05:49:57.898Z,7.00
2019-03-27T05:52:25.078Z,7.00
2019-03-27T05:54:51.748Z,7.10
2019-03-27T05:57:18.006Z,7.00
2019-03-27T05:59:44.246Z,7.00
2019-03-27T06:02:10.509Z,7.10
2019-03-27T06:04:37.105Z,7.00
2019-03-27T06:07:03.327Z,7.00
2019-03-27T06:09:29.575Z,7.10
2019-03-27T06:11:55.830Z,7.10
2019-03-27T06:14:22.048Z,7.10
2019-03-27T06:16:48.515Z,7.10
2019-03-27T06:19:14.758Z,7.10
2019-03-27T06:21:41.387Z,7.10
2019-03-27T06:24:07.619Z,7.10
2019-03-27T06:26:33.897Z,7.10
2019-03-27T06:29:00.471Z,7.10
2019-03-27T06:31:26.771Z,7.20
2019-03-27T06:33:53.201Z,7.20
2019-03-27T06:36:22.868Z,7.20
2019-03-27T06:38:49.654Z,7.20
2019-03-27T06:41:15.907Z,7.20
2019-03-27T06:43:42.131Z,7.20
2019-03-27T06:46:08.366Z,7.20
2019-03-27T06:48:34.630Z,7.20
2019-03-27T06:51:02.407Z,7.30
2019-03-27T06:53:28.583Z,7.40
2019-03-27T06:55:54.845Z,7.40
2019-03-27T06:58:21.515Z,7.40
2019-03-27T07:00:47.794Z,7.50
2019-03-27T07:03:14.059Z,7.60
2019-03-27T07:05:40.650Z,7.60
2019-03-27T07:08:07.047Z,7.70
2019-03-27T07:10:33.425Z,7.70
2019-03-27T07:12:59.654Z,7.80
2019-03-27T07:15:26.497Z,7.80
2019-03-27T07:17:52.747Z,7.90
2019-03-27T07:20:20.068Z,8.00
2019-03-27T07:22:46.330Z,8.10
2019-03-27T07:25:12.805Z,8.10
2019-03-27T07:27:39.489Z,8.10
2019-03-27T07:30:06.707Z,8.20
2019-03-27T07:32:33.451Z,8.20
2019-03-27T07:34:59.909Z,8.20
2019-03-27T07:37:26.463Z,8.30
2019-03-27T07:39:52.698Z,8.30
2019-03-27T07:42:19.327Z,8.30
2019-03-27T07:44:45.567Z,8.30
2019-03-27T07:47:11.815Z,8.40
2019-03-27T07:49:38.549Z,8.30
2019-03-27T07:52:04.817Z,8.30
2019-03-27T07:54:31.082Z,8.40
2019-03-27T07:56:57.315Z,8.50
2019-03-27T07:59:23.855Z,8.50
2019-03-27T08:01:50.085Z,8.50
2019-03-27T08:04:16.336Z,8.50
2019-03-27T08:06:42.843Z,8.40
2019-03-27T08:09:09.186Z,8.40
2019-03-27T08:11:35.907Z,8.50
2019-03-27T08:14:02.375Z,8.50
2019-03-27T08:16:28.654Z,8.50
2019-03-27T08:19:07.018Z,8.40
2019-03-27T08:21:23.076Z,8.40
2019-03-27T08:23:49.301Z,8.40
2019-03-27T08:26:15.520Z,8.40
2019-03-27T08:28:41.741Z,8.40
2019-03-27T08:31:08.006Z,8.40
2019-03-27T08:33:34.231Z,8.40
2019-03-27T08:36:00.491Z,8.30
2019-03-27T08:38:26.820Z,8.30
2019-03-27T08:40:53.060Z,8.40
2019-03-27T08:43:21.860Z,8.40
2019-03-27T08:45:47.727Z,8.40
2019-03-27T08:48:13.935Z,8.50
2019-03-27T08:50:40.186Z,8.50
2019-03-27T08:53:06.420Z,8.60
2019-03-27T08:55:33.053Z,8.60
2019-03-27T08:57:59.279Z,8.60
2019-03-27T09:00:45.256Z,8.70
2019-03-27T09:03:11.479Z,8.70
2019-03-27T09:05:37.710Z,8.80
2019-03-27T09:08:03.989Z,8.90
2019-03-27T09:10:30.199Z,9.10
2019-03-27T09:12:56.450Z,9.10
2019-03-27T09:15:23.034Z,9.00
2019-03-27T09:17:49.276Z,9.10
2019-03-27T09:20:16.107Z,9.20
2019-03-27T09:22:42.370Z,9.10
2019-03-27T09:25:09.098Z,9.10
2019-03-27T09:27:35.339Z,9.20
2019-03-27T09:30:02.683Z,9.30
2019-03-27T09:32:28.918Z,9.20
2019-03-27T09:34:55.299Z,9.30
2019-03-27T09:37:21.520Z,9.30
2019-03-27T09:39:47.751Z,9.30
2019-03-27T09:42:13.988Z,9.30
2019-03-27T09:44:40.283Z,9.30
2019-03-27T09:47:06.652Z,9.30
2019-03-27T09:49:32.971Z,9.40
2019-03-27T09:51:59.199Z,9.40
2019-03-27T09:54:25.483Z,9.30
2019-03-27T09:56:51.697Z,9.40
2019-03-27T09:59:17.928Z,9.30
2019-03-27T10:01:44.159Z,9.40
2019-03-27T10:04:10.799Z,9.40
2019-03-27T10:06:37.035Z,9.50
2019-03-27T10:09:05.303Z,9.50
2019-03-27T10:11:31.830Z,9.50
2019-03-27T10:13:58.060Z,9.50
2019-03-27T10:16:24.296Z,9.60
2019-03-27T10:18:50.536Z,9.50
2019-03-27T10:21:17.181Z,9.60
2019-03-27T10:23:43.540Z,9.60
2019-03-27T10:26:09.777Z,9.70
2019-03-27T10:28:36.023Z,9.60
2019-03-27T10:31:02.698Z,9.60
2019-03-27T10:33:28.910Z,9.60
2019-03-27T10:35:55.449Z,9.60
2019-03-27T10:38:21.668Z,9.60
2019-03-27T10:40:48.253Z,9.60
2019-03-27T10:43:14.551Z,9.70
2019-03-27T10:45:40.805Z,9.70
2019-03-27T10:48:07.335Z,9.70
2019-03-27T10:50:33.575Z,9.70
2019-03-27T10:52:59.825Z,9.70
2019-03-27T10:55:26.092Z,9.60
2019-03-27T10:57:52.660Z,9.60
2019-03-27T11:00:19.359Z,9.60
2019-03-27T11:02:45.599Z,9.60
2019-03-27T11:05:13.943Z,9.60
2019-03-27T11:07:40.174Z,9.60
2019-03-27T11:10:07.696Z,9.70
2019-03-27T11:12:34.044Z,9.80
2019-03-27T11:15:00.629Z,9.80
2019-03-27T11:17:26.867Z,9.90
2019-03-27T11:19:53.079Z,9.90
2019-03-27T11:22:19.344Z,9.80
2019-03-27T11:24:45.547Z,9.80
2019-03-27T11:27:11.795Z,9.80
2019-03-27T11:29:38.003Z,9.70
2019-03-27T11:32:04.251Z,9.70
2019-03-27T11:34:30.459Z,9.70
2019-03-27T11:36:56.704Z,9.70
2019-03-27T11:39:24.766Z,9.70
2019-03-27T11:41:50.981Z,9.80
2019-03-27T11:44:17.204Z,9.70
2019-03-27T11:46:43.419Z,9.60
2019-03-27T11:49:09.978Z,9.60
2019-03-27T11:51:36.316Z,9.50
2019-03-27T11:54:02.773Z,9.50
2019-03-27T11:56:29.300Z,9.40
2019-03-27T11:58:55.527Z,9.30
2019-03-27T12:01:21.739Z,9.40
2019-03-27T12:03:47.986Z,9.30
2019-03-27T12:06:14.207Z,9.40
2019-03-27T12:08:40.451Z,9.40
2019-03-27T12:11:06.662Z,9.40
2019-03-27T12:13:32.915Z,9.40
2019-03-27T12:15:59.419Z,9.40
2019-03-27T12:18:25.962Z,9.50
2019-03-27T12:20:59.019Z,9.50
2019-03-27T12:23:20.212Z,9.50
2019-03-27T12:25:46.466Z,9.40
2019-03-27T12:28:12.735Z,9.40
2019-03-27T12:30:39.055Z,9.50
2019-03-27T12:33:05.579Z,9.50
2019-03-27T12:35:31.814Z,9.40
2019-03-27T12:37:58.028Z,9.40
2019-03-27T12:40:24.363Z,9.40
2019-03-27T12:42:50.598Z,9.40
2019-03-27T12:45:17.172Z,9.40
2019-03-27T12:47:43.364Z,9.40
2019-03-27T12:50:11.823Z,9.40
2019-03-27T12:52:38.067Z,9.40
2019-03-27T12:55:04.679Z,9.30
2019-03-27T12:57:31.249Z,9.40
2019-03-27T12:59:57.480Z,9.40
2019-03-27T13:02:23.723Z,9.40
2019-03-27T13:04:50.241Z,9.30
2019-03-27T13:07:16.491Z,9.30
2019-03-27T13:09:42.717Z,9.40
2019-03-27T13:12:09.230Z,9.40
2019-03-27T13:14:35.773Z,9.40
2019-03-27T13:17:02.028Z,9.40
2019-03-27T13:19:28.230Z,9.30
2019-03-27T13:21:54.484Z,9.30
2019-03-27T13:24:21.003Z,9.40
2019-03-27T13:26:47.236Z,9.30
2019-03-27T13:29:13.450Z,9.30
2019-03-27T13:31:39.678Z,9.30
2019-03-27T13:34:05.906Z,9.30
2019-03-27T13:36:32.755Z,9.30
2019-03-27T13:38:58.970Z,9.40
2019-03-27T13:41:25.216Z,9.40
2019-03-27T13:43:51.754Z,9.40
2019-03-27T13:46:17.968Z,9.30
2019-03-27T13:48:44.204Z,9.40
2019-03-27T13:51:10.445Z,9.30
2019-03-27T13:53:36.964Z,9.30
2019-03-27T13:56:03.190Z,9.30
2019-03-27T13:58:29.735Z,9.30
2019-03-27T14:00:55.943Z,9.30
2019-03-27T14:03:22.154Z,9.30
2019-03-27T14:05:48.718Z,9.30
2019-03-27T14:08:15.361Z,9.30
2019-03-27T14:10:41.582Z,9.30
2019-03-27T14:13:07.927Z,9.30
2019-03-27T14:15:34.463Z,9.30
2019-03-27T14:18:00.690Z,9.30
2019-03-27T14:20:26.909Z,9.30
2019-03-27T14:22:53.139Z,9.30
2019-03-27T14:25:22.082Z,9.30
2019-03-27T14:27:48.060Z,9.30
2019-03-27T14:30:26.958Z,9.30
2019-03-27T14:32:53.194Z,9.30
2019-03-27T14:35:19.522Z,9.30
2019-03-27T14:37:45.759Z,9.30
2019-03-27T14:40:12.492Z,9.30
2019-03-27T14:42:38.728Z,9.30
2019-03-27T14:45:07.270Z,9.20
2019-03-27T14:47:33.759Z,9.20
2019-03-27T14:49:59.982Z,9.30
2019-03-27T14:52:26.334Z,9.30
2019-03-27T14:54:52.867Z,9.30
2019-03-27T14:57:19.594Z,9.30
2019-03-27T14:59:46.230Z,9.30
2019-03-27T15:02:12.482Z,9.20
2019-03-27T15:04:39.022Z,9.20
2019-03-27T15:07:05.560Z,9.20
2019-03-27T15:09:32.075Z,9.20
2019-03-27T15:11:58.308Z,9.20
2019-03-27T15:14:24.723Z,9.20
2019-03-27T15:16:50.939Z,9.20
2019-03-27T15:19:17.176Z,9.20
2019-03-27T15:21:43.471Z,9.20
2019-03-27T15:24:09.659Z,9.20
2019-03-27T15:26:35.905Z,9.20
2019-03-27T15:29:02.729Z,9.20
2019-03-27T15:31:28.960Z,9.20
2019-03-27T15:33:55.199Z,9.20
2019-03-27T15:36:21.430Z,9.20
2019-03-27T15:38:47.695Z,9.30
2019-03-27T15:41:14.010Z,9.30
2019-03-27T15:43:40.343Z,9.30
2019-03-27T15:46:06.548Z,9.30
2019-03-27T15:48:32.902Z,9.30
2019-03-27T15:50:59.201Z,9.30
2019-03-27T15:53:25.466Z,9.30
2019-03-27T15:55:51.691Z,9.30
2019-03-27T15:58:17.942Z,9.30
2019-03-27T16:00:44.345Z,9.30
2019-03-27T16:03:11.021Z,9.20
2019-03-27T16:05:37.335Z,9.30
2019-03-27T16:08:03.666Z,9.30
2019-03-27T16:10:29.874Z,9.30
2019-03-27T16:12:56.344Z,9.30
2019-03-27T16:15:22.910Z,9.20
2019-03-27T16:17:49.183Z,9.20
2019-03-27T16:20:15.504Z,9.20
2019-03-27T16:22:50.435Z,9.20
2019-03-27T16:25:10.364Z,9.20
2019-03-27T16:27:37.022Z,9.20
2019-03-27T16:30:05.147Z,9.20
2019-03-27T16:32:31.387Z,9.20
2019-03-27T16:34:57.599Z,9.20
2019-03-27T16:37:23.843Z,9.20
2019-03-27T16:39:50.064Z,9.20
2019-03-27T16:42:16.306Z,9.20
2019-03-27T16:44:42.528Z,9.10
2019-03-27T16:47:08.959Z,9.10
2019-03-27T16:49:35.302Z,9.10
2019-03-27T16:52:01.517Z,9.10
2019-03-27T16:54:27.769Z,9.20
2019-03-27T16:56:53.992Z,9.20
2019-03-27T16:59:20.219Z,9.20
2019-03-27T17:01:46.440Z,9.10
2019-03-27T17:04:13.018Z,9.20
2019-03-27T17:06:39.226Z,9.20
2019-03-27T17:09:06.695Z,9.20
2019-03-27T17:11:32.915Z,9.20
2019-03-27T17:13:59.674Z,9.10
2019-03-27T17:16:25.897Z,9.20
2019-03-27T17:18:52.231Z,9.20
2019-03-27T17:21:18.445Z,9.20
2019-03-27T17:23:44.686Z,9.20
2019-03-27T17:26:10.906Z,9.10
2019-03-27T17:28:37.145Z,9.10
2019-03-27T17:31:03.467Z,9.10
2019-03-27T17:33:29.701Z,9.10
2019-03-27T17:35:55.918Z,9.10
2019-03-27T17:38:22.262Z,9.10
2019-03-27T17:40:48.480Z,9.10
2019-03-27T17:43:14.834Z,9.10
2019-03-27T17:45:41.054Z,9.10
2019-03-27T17:48:07.296Z,9.10
2019-03-27T17:50:33.534Z,9.10
2019-03-27T17:52:59.847Z,9.10
2019-03-27T17:55:26.112Z,9.10
2019-03-27T17:57:52.399Z,9.10
2019-03-27T18:00:24.319Z,9.10
2019-03-27T18:02:50.538Z,9.10
2019-03-27T18:05:16.780Z,9.10
2019-03-27T18:07:42.995Z,9.20
2019-03-27T18:10:09.632Z,9.10
2019-03-27T18:12:36.126Z,9.10
2019-03-27T18:15:05.595Z,9.10
2019-03-27T18:17:32.165Z,9.10
2019-03-27T18:19:58.424Z,9.10
2019-03-27T18:22:24.929Z,9.10
2019-03-27T18:24:51.476Z,9.10
2019-03-27T18:27:17.803Z,9.10
2019-03-27T18:29:44.335Z,9.10
2019-03-27T18:32:10.564Z,9.10
2019-03-27T18:34:36.779Z,9.10
2019-03-27T18:37:03.049Z,9.10
2019-03-27T18:39:29.268Z,9.10
2019-03-27T18:41:55.510Z,9.10
2019-03-27T18:44:21.864Z,9.00
2019-03-27T18:46:48.095Z,9.00
2019-03-27T18:49:14.330Z,9.00
2019-03-27T18:51:40.685Z,9.00
2019-03-27T18:54:06.927Z,9.00
2019-03-27T18:56:33.266Z,9.00
2019-03-27T18:58:59.491Z,9.00
2019-03-27T19:01:25.718Z,9.00
2019-03-27T19:03:51.950Z,9.00
2019-03-27T19:06:18.198Z,9.00
2019-03-27T19:08:44.448Z,8.90
2019-03-27T19:11:10.703Z,9.00
2019-03-27T19:13:36.927Z,9.00
2019-03-27T19:16:03.354Z,9.00
2019-03-27T19:18:29.930Z,8.90
2019-03-27T19:20:56.152Z,8.90
2019-03-27T19:23:23.382Z,8.90
2019-03-27T19:25:49.609Z,8.90
2019-03-27T19:28:16.183Z,8.90
2019-03-27T19:30:42.500Z,8.90
2019-03-27T19:33:08.734Z,8.90
2019-03-27T19:35:35.078Z,8.90
2019-03-27T19:38:01.611Z,8.90
2019-03-27T19:40:27.830Z,8.90
2019-03-27T19:42:54.079Z,8.90
2019-03-27T19:45:20.278Z,8.90
2019-03-27T19:47:46.538Z,8.90
2019-03-27T19:50:13.167Z,8.90
2019-03-27T19:52:39.413Z,8.80
2019-03-27T19:55:06.338Z,8.80
2019-03-27T19:57:33.080Z,8.90
2019-03-27T19:59:59.327Z,8.80
2019-03-27T20:02:25.560Z,8.90
2019-03-27T20:04:51.794Z,8.80
2019-03-27T20:07:18.011Z,8.80
2019-03-27T20:09:44.250Z,8.80
2019-03-27T20:12:10.501Z,8.80
2019-03-27T20:14:36.738Z,8.80
2019-03-27T20:17:03.042Z,8.80
2019-03-27T20:19:29.274Z,8.80
2019-03-27T20:21:55.793Z,8.80
2019-03-27T20:24:22.318Z,8.80
2019-03-27T20:26:48.555Z,8.80
2019-03-27T20:29:14.834Z,8.80
2019-03-27T20:31:41.410Z,8.80
2019-03-27T20:34:07.837Z,8.80
2019-03-27T20:36:34.415Z,8.80
2019-03-27T20:39:00.671Z,8.80
2019-03-27T20:41:26.897Z,8.80
2019-03-27T20:43:53.113Z,8.70
2019-03-27T20:46:26.340Z,8.70
2019-03-27T20:48:47.828Z,8.70
2019-03-27T20:51:14.069Z,8.70
2019-03-27T20:53:40.651Z,8.70
2019-03-27T20:56:06.903Z,8.70
2019-03-27T20:58:33.176Z,8.70
2019-03-27T21:00:59.446Z,8.70
2019-03-27T21:03:25.762Z,8.70
2019-03-27T21:05:52.105Z,8.70
2019-03-27T21:08:18.358Z,8.70
2019-03-27T21:10:44.594Z,8.70
2019-03-27T21:13:11.195Z,8.70
2019-03-27T21:15:38.805Z,8.70
2019-03-27T21:18:05.355Z,8.60
2019-03-27T21:20:31.943Z,8.60
2019-03-27T21:22:58.221Z,8.70
2019-03-27T21:25:24.550Z,8.70
2019-03-27T21:27:50.759Z,8.60
2019-03-27T21:30:17.450Z,8.60
2019-03-27T21:32:43.688Z,8.60
2019-03-27T21:35:10.240Z,8.60
2019-03-27T21:37:36.462Z,8.60
2019-03-27T21:40:05.500Z,8.60
2019-03-27T21:42:32.080Z,8.60
2019-03-27T21:44:58.333Z,8.60
2019-03-27T21:47:24.550Z,8.60
2019-03-27T21:49:50.798Z,8.60
2019-03-27T21:52:17.136Z,8.60
2019-03-27T21:54:43.382Z,8.60
2019-03-27T21:57:09.600Z,8.60
2019-03-27T21:59:35.839Z,8.60
2019-03-27T22:02:02.418Z,8.50
2019-03-27T22:04:28.671Z,8.50
2019-03-27T22:06:54.878Z,8.50
2019-03-27T22:09:21.427Z,8.50
2019-03-27T22:11:47.649Z,8.50
2019-03-27T22:14:13.883Z,8.50
2019-03-27T22:16:40.107Z,8.50
2019-03-27T22:19:06.367Z,8.50
2019-03-27T22:21:32.571Z,8.50
2019-03-27T22:23:58.802Z,8.50
2019-03-27T22:26:25.321Z,8.50
2019-03-27T22:28:51.856Z,8.60
2019-03-27T22:31:18.430Z,8.60
2019-03-27T22:33:44.938Z,8.50
2019-03-27T22:36:11.191Z,8.60
2019-03-27T22:38:37.699Z,8.50
2019-03-27T22:41:04.236Z,8.60
2019-03-27T22:43:30.462Z,8.60
2019-03-27T22:45:56.680Z,8.60
2019-03-27T22:48:23.399Z,8.50
2019-03-27T22:50:49.555Z,8.50
2019-03-27T22:53:15.808Z,8.60
2019-03-27T22:55:49.682Z,8.50
2019-03-27T22:58:12.903Z,8.50
2019-03-27T23:00:48.244Z,8.50
2019-03-27T23:03:18.586Z,8.50
2019-03-27T23:05:42.806Z,8.50
2019-03-27T23:08:09.234Z,8.50
2019-03-27T23:10:35.664Z,8.50
2019-03-27T23:13:01.877Z,8.50
2019-03-27T23:15:28.123Z,8.50
2019-03-27T23:17:54.339Z,8.50
2019-03-27T23:20:20.580Z,8.50
2019-03-27T23:22:47.114Z,8.50
2019-03-27T23:25:13.551Z,8.50
2019-03-27T23:27:39.782Z,8.50
2019-03-27T23:30:07.345Z,8.50
2019-03-27T23:32:33.588Z,8.50
2019-03-27T23:34:59.807Z,8.50
2019-03-27T23:37:26.043Z,8.50
2019-03-27T23:39:52.277Z,8.50
2019-03-27T23:42:18.502Z,8.50
2019-03-27T23:44:44.711Z,8.40
2019-03-27T23:47:11.024Z,8.50
2019-03-27T23:49:37.324Z,8.50
2019-03-27T23:52:03.486Z,8.50
2019-03-27T23:54:30.042Z,8.50
2019-03-27T23:56:56.260Z,8.50
2019-03-27T23:59:22.487Z,8.50
