createdAt,value
2022-11-27T06:02:16.454Z,102430.81
2022-11-27T06:07:41.877Z,102422.72
2022-11-27T06:13:02.650Z,102415.47
2022-11-27T06:18:24.052Z,102404.81
2022-11-27T06:23:48.201Z,102403.75
2022-11-27T06:29:09.749Z,102400.31
2022-11-27T06:34:34.336Z,102407.03
2022-11-27T06:39:55.348Z,102399.22
2022-11-27T06:45:16.488Z,102402.19
2022-11-27T06:50:37.322Z,102402.59
2022-11-27T06:55:58.278Z,102404.63
2022-11-27T07:01:21.437Z,102417.63
2022-11-27T07:06:42.948Z,102412.66
2022-11-27T07:12:05.612Z,102413.91
2022-11-27T07:17:26.623Z,102417.44
2022-11-27T07:22:47.516Z,102415.38
2022-11-27T07:28:08.196Z,102407.16
2022-11-27T07:33:29.076Z,102390.84
2022-11-27T07:38:50.240Z,102388.47
2022-11-27T07:44:11.125Z,102390.53
2022-11-27T07:49:32.073Z,102400.59
2022-11-27T07:54:53.040Z,102385.66
2022-11-27T08:00:14.393Z,102380.16
2022-11-27T08:05:36.138Z,102382.63
2022-11-27T08:10:56.998Z,102375.72
2022-11-27T08:16:18.420Z,102372.09
2022-11-27T08:21:39.192Z,102373.28
2022-11-27T08:27:00.224Z,102376.03
2022-11-27T08:32:21.072Z,102368.88
2022-11-27T08:37:41.950Z,102371.91
2022-11-27T08:43:02.533Z,102371.41
2022-11-27T08:48:24.050Z,102369.28
2022-11-27T08:53:45.850Z,102372.25
2022-11-27T08:59:06.986Z,102380.50
2022-11-27T09:04:28.658Z,102392.84
2022-11-27T09:09:49.702Z,102385.38
2022-11-27T09:15:12.045Z,102390.34
2022-11-27T09:20:35.788Z,102393.31
2022-11-27T09:26:01.595Z,102390.47
2022-11-27T09:31:23.242Z,102389.84
2022-11-27T09:36:44.264Z,102388.84
2022-11-27T09:42:08.674Z,102374.97
2022-11-27T09:47:43.984Z,102367.47
2022-11-27T09:53:32.932Z,102365.28
2022-11-27T09:58:59.114Z,102353.41
2022-11-27T10:04:21.055Z,102340.09
2022-11-27T10:09:41.764Z,102343.66
2022-11-27T10:15:50.146Z,102342.59
2022-11-27T10:21:46.254Z,102339.50
2022-11-27T10:27:38.728Z,102329.81
2022-11-27T10:33:00.872Z,102334.63
2022-11-27T10:38:28.211Z,102326.94
2022-11-27T10:43:54.245Z,102320.16
2022-11-27T10:49:15.095Z,102307.59
2022-11-27T10:54:38.727Z,102306.41
2022-11-27T11:00:19.831Z,102305.41
2022-11-27T11:06:04.605Z,102296.91
2022-11-27T11:11:26.589Z,102293.47
2022-11-27T11:16:48.671Z,102287.19
2022-11-27T11:22:14.931Z,102283.88
2022-11-27T11:27:36.147Z,102272.06
2022-11-27T11:33:02.322Z,102276.69
2022-11-27T11:38:33.035Z,102281.69
2022-11-27T11:44:02.232Z,102287.47
2022-11-27T11:49:26.128Z,102276.97
2022-11-27T11:55:12.204Z,102277.50
2022-11-27T12:01:11.443Z,102273.75
2022-11-27T12:07:00.391Z,102266.53
2022-11-27T12:12:21.470Z,102266.81
2022-11-27T12:17:48.354Z,102259.63
2022-11-27T12:23:30.735Z,102255.09
2022-11-27T12:29:39.467Z,102243.94
2022-11-27T12:35:21.743Z,102220.03
2022-11-27T12:40:42.894Z,102207.06
2022-11-27T12:46:22.720Z,102210.47
2022-11-27T12:51:53.467Z,102200.63
2022-11-27T12:57:21.188Z,102189.84
2022-11-27T13:02:54.107Z,102181.34
2022-11-27T13:08:30.593Z,102189.91
2022-11-27T13:14:18.715Z,102182.97
2022-11-27T13:19:47.605Z,102177.53
2022-11-27T13:25:14.282Z,102169.91
2022-11-27T13:30:37.540Z,102172.19
2022-11-27T13:35:58.737Z,102166.56
2022-11-27T13:41:26.270Z,102142.16
2022-11-27T13:46:53.902Z,102140.22
2022-11-27T13:52:20.635Z,102136.97
2022-11-27T13:57:52.860Z,102158.56
2022-11-27T14:03:26.813Z,102144.53
2022-11-27T14:08:59.482Z,102133.69
2022-11-27T14:14:25.078Z,102129.25
2022-11-27T14:19:47.474Z,102121.34
2022-11-27T14:25:28.457Z,102114.19
2022-11-27T14:30:56.845Z,102112.25
2022-11-27T14:36:36.597Z,102111.38
2022-11-27T14:42:02.629Z,102112.41
2022-11-27T14:47:23.889Z,102118.50
2022-11-27T14:52:49.666Z,102123.28
2022-11-27T14:58:19.509Z,102125.16
2022-11-27T15:03:41.271Z,102133.94
2022-11-27T15:09:30.249Z,102135.38
2022-11-27T15:15:18.516Z,102125.44
2022-11-27T15:20:45.020Z,102121.66
2022-11-27T15:26:15.017Z,102114.56
2022-11-27T15:31:50.470Z,102111.63
2022-11-27T15:37:25.144Z,102090.22
2022-11-27T15:42:46.114Z,102099.09
2022-11-27T15:48:16.221Z,102095.94
2022-11-27T15:53:37.032Z,102085.69
2022-11-27T15:58:57.799Z,102079.06
2022-11-27T16:04:18.782Z,102074.84
2022-11-27T16:09:40.107Z,102062.81
2022-11-27T16:15:00.884Z,102059.88
2022-11-27T16:20:21.658Z,102059.47
2022-11-27T16:25:42.470Z,102065.97
2022-11-27T16:31:07.849Z,102056.59
2022-11-27T16:36:29.213Z,102046.22
2022-11-27T16:41:50.072Z,102043.63
2022-11-27T16:47:12.674Z,102032.63
2022-11-27T16:52:34.358Z,102025.44
2022-11-27T16:57:55.261Z,102025.84
2022-11-27T17:03:16.670Z,102018.31
2022-11-27T17:08:38.467Z,102016.94
2022-11-27T17:14:01.696Z,102011.19
2022-11-27T17:19:24.032Z,102017.97
2022-11-27T17:24:45.092Z,102014.19
2022-11-27T17:30:08.106Z,102011.66
2022-11-27T17:35:30.920Z,102008.47
2022-11-27T17:40:52.415Z,102004.19
2022-11-27T17:46:19.532Z,101994.28
2022-11-27T17:51:41.259Z,101972.47
2022-11-27T17:57:03.585Z,101972.28
2022-11-27T18:02:24.376Z,101966.56
2022-11-27T18:07:46.185Z,101959.34
2022-11-27T18:13:06.949Z,101953.63
2022-11-27T18:18:28.098Z,101947.09
2022-11-27T18:24:21.371Z,101944.63
2022-11-27T18:29:31.200Z,101926.09
2022-11-27T18:34:54.386Z,101924.56
2022-11-27T18:40:15.435Z,101918.44
2022-11-27T18:45:36.364Z,101906.00
2022-11-27T18:51:09.484Z,101907.91
2022-11-27T18:56:31.932Z,101908.53
2022-11-27T19:01:53.353Z,101916.47
2022-11-27T19:07:14.304Z,101924.66
2022-11-27T19:12:36.195Z,101926.28
2022-11-27T19:17:56.918Z,101928.34
2022-11-27T19:23:18.075Z,101919.34
2022-11-27T19:28:39.206Z,101925.31
2022-11-27T19:34:02.507Z,101921.13
2022-11-27T19:39:23.463Z,101919.34
2022-11-27T19:44:44.360Z,101913.78
2022-11-27T19:50:06.840Z,101914.19
2022-11-27T19:55:27.885Z,101902.25
2022-11-27T20:00:49.185Z,101899.72
2022-11-27T20:06:16.955Z,101908.06
2022-11-27T20:11:38.114Z,101908.97
2022-11-27T20:16:58.929Z,101901.19
2022-11-27T20:22:19.691Z,101903.53
2022-11-27T20:27:40.607Z,101900.84
2022-11-27T20:33:07.305Z,101882.97
2022-11-27T20:38:29.011Z,101885.91
2022-11-27T20:43:53.944Z,101891.88
2022-11-27T20:49:16.293Z,101893.81
2022-11-27T20:54:38.009Z,101887.78
2022-11-27T20:59:59.849Z,101874.84
2022-11-27T21:05:20.759Z,101859.78
2022-11-27T21:10:41.614Z,101853.09
2022-11-27T21:16:02.683Z,101844.94
2022-11-27T21:21:23.469Z,101833.84
2022-11-27T21:26:45.068Z,101827.59
2022-11-27T21:32:08.150Z,101827.59
2022-11-27T21:37:29.527Z,101830.69
2022-11-27T21:42:52.025Z,101827.44
2022-11-27T21:48:14.478Z,101813.19
2022-11-27T21:53:35.658Z,101803.63
2022-11-27T21:58:57.064Z,101807.34
2022-11-27T22:04:18.012Z,101807.75
2022-11-27T22:09:38.811Z,101801.13
2022-11-27T22:14:59.781Z,101801.69
2022-11-27T22:20:20.732Z,101814.38
2022-11-27T22:25:41.529Z,101811.06
2022-11-27T22:31:22.359Z,101803.31
2022-11-27T22:36:43.194Z,101800.56
2022-11-27T22:42:04.642Z,101807.19
