createdAt,value
2018-09-18T00:02:14.817Z,97.90
2018-09-18T00:04:43.102Z,98.00
2018-09-18T00:07:13.214Z,98.10
2018-09-18T00:09:41.480Z,98.30
2018-09-18T00:12:09.840Z,98.60
2018-09-18T00:14:38.051Z,98.80
2018-09-18T00:17:06.218Z,99.10
2018-09-18T00:19:34.411Z,99.40
2018-09-18T00:22:02.643Z,99.90
2018-09-18T00:24:30.853Z,99.90
2018-09-18T00:26:59.105Z,99.90
2018-09-18T00:29:27.342Z,99.90
2018-09-18T00:31:55.578Z,99.90
2018-09-18T00:34:23.807Z,99.90
2018-09-18T00:36:52.081Z,99.90
2018-09-18T00:39:20.301Z,99.90
2018-09-18T00:41:48.580Z,99.90
2018-09-18T00:44:16.842Z,99.90
2018-09-18T00:46:45.038Z,99.90
2018-09-18T00:49:13.327Z,99.90
2018-09-18T00:51:41.587Z,99.90
2018-09-18T00:54:09.769Z,99.90
2018-09-18T00:56:38.021Z,99.90
2018-09-18T00:59:06.223Z,99.90
2018-09-18T01:01:34.407Z,99.90
2018-09-18T01:04:02.627Z,99.90
2018-09-18T01:06:30.838Z,99.90
2018-09-18T01:08:59.073Z,99.90
2018-09-18T01:11:27.276Z,99.90
2018-09-18T01:13:55.648Z,99.90
2018-09-18T01:16:23.845Z,99.90
2018-09-18T01:18:52.013Z,99.90
2018-09-18T01:21:20.257Z,99.90
2018-09-18T01:23:48.365Z,99.90
2018-09-18T01:26:16.511Z,99.90
2018-09-18T01:28:44.662Z,99.90
2018-09-18T01:31:12.868Z,99.90
2018-09-18T01:33:41.026Z,99.90
2018-09-18T01:36:09.180Z,99.90
2018-09-18T01:38:37.367Z,99.90
2018-09-18T01:41:05.770Z,99.90
2018-09-18T01:43:34.004Z,99.90
2018-09-18T01:46:02.145Z,99.90
2018-09-18T01:48:30.342Z,99.90
2018-09-18T01:50:58.514Z,99.90
2018-09-18T01:53:26.719Z,99.90
2018-09-18T01:55:54.887Z,99.90
2018-09-18T01:58:23.035Z,99.90
2018-09-18T02:00:51.189Z,99.90
2018-09-18T02:03:19.369Z,99.90
2018-09-18T02:05:47.542Z,99.90
2018-09-18T02:08:15.718Z,99.90
2018-09-18T02:10:43.886Z,99.90
2018-09-18T02:13:12.017Z,99.90
2018-09-18T02:15:42.178Z,99.90
2018-09-18T02:18:10.328Z,99.90
2018-09-18T02:20:38.521Z,99.90
2018-09-18T02:23:06.666Z,99.90
2018-09-18T02:25:34.802Z,99.90
2018-09-18T02:28:02.954Z,99.90
2018-09-18T02:30:31.106Z,99.90
2018-09-18T02:32:59.277Z,99.90
2018-09-18T02:35:27.481Z,99.90
2018-09-18T02:37:55.632Z,99.90
2018-09-18T02:40:23.814Z,99.90
2018-09-18T02:42:51.979Z,99.90
2018-09-18T02:45:20.138Z,99.90
2018-09-18T02:47:48.298Z,99.90
2018-09-18T02:50:16.454Z,99.90
2018-09-18T02:52:44.606Z,99.90
2018-09-18T02:55:12.784Z,99.90
2018-09-18T02:57:41.142Z,99.90
2018-09-18T03:00:09.314Z,99.90
2018-09-18T03:02:37.467Z,99.90
2018-09-18T03:05:05.642Z,99.90
2018-09-18T03:07:34.043Z,99.90
2018-09-18T03:10:02.189Z,99.90
2018-09-18T03:12:30.364Z,99.90
2018-09-18T03:14:58.496Z,99.90
2018-09-18T03:17:26.679Z,99.90
2018-09-18T03:19:54.851Z,99.90
2018-09-18T03:22:23.082Z,99.90
2018-09-18T03:24:51.242Z,99.90
2018-09-18T03:27:19.423Z,99.90
2018-09-18T03:29:47.522Z,99.90
2018-09-18T03:32:15.670Z,99.90
2018-09-18T03:34:43.879Z,99.90
2018-09-18T03:37:12.046Z,99.90
2018-09-18T03:39:40.186Z,99.90
2018-09-18T03:42:08.329Z,99.90
2018-09-18T03:44:36.488Z,99.90
2018-09-18T03:47:04.634Z,99.90
2018-09-18T03:49:32.790Z,99.90
2018-09-18T03:52:01.027Z,99.90
2018-09-18T03:54:29.198Z,99.90
2018-09-18T03:56:57.523Z,99.90
2018-09-18T03:59:25.765Z,99.90
2018-09-18T04:01:53.905Z,99.90
2018-09-18T04:04:22.090Z,99.90
2018-09-18T04:06:50.291Z,99.90
2018-09-18T04:09:18.468Z,99.90
2018-09-18T04:11:46.646Z,99.90
2018-09-18T04:14:14.822Z,99.90
2018-09-18T04:16:42.978Z,99.90
2018-09-18T04:19:11.175Z,99.90
2018-09-18T04:21:42.316Z,99.90
2018-09-18T04:24:10.505Z,99.90
2018-09-18T04:26:39.995Z,99.90
2018-09-18T04:29:08.732Z,99.90
2018-09-18T04:31:37.796Z,99.90
2018-09-18T04:34:05.993Z,99.90
2018-09-18T04:36:34.175Z,99.90
2018-09-18T04:39:02.770Z,99.90
2018-09-18T04:41:30.942Z,99.90
2018-09-18T04:43:59.130Z,99.90
2018-09-18T04:46:27.289Z,99.90
2018-09-18T04:48:55.491Z,99.90
2018-09-18T04:51:23.659Z,99.90
2018-09-18T04:53:51.877Z,99.90
2018-09-18T04:56:20.099Z,99.90
2018-09-18T04:58:48.274Z,99.90
2018-09-18T05:01:16.426Z,99.90
2018-09-18T05:03:44.618Z,99.90
2018-09-18T05:06:12.774Z,99.90
2018-09-18T05:08:40.955Z,99.90
2018-09-18T05:11:09.116Z,99.90
2018-09-18T05:13:37.313Z,99.90
2018-09-18T05:16:05.687Z,99.90
2018-09-18T05:18:33.865Z,99.90
2018-09-18T05:21:02.039Z,99.90
2018-09-18T05:23:30.185Z,99.90
2018-09-18T05:25:58.323Z,99.90
2018-09-18T05:28:26.513Z,99.90
2018-09-18T05:30:57.707Z,99.90
2018-09-18T05:33:25.909Z,99.90
2018-09-18T05:35:54.113Z,99.90
2018-09-18T05:38:22.266Z,99.90
2018-09-18T05:40:50.425Z,99.90
2018-09-18T05:43:18.581Z,99.90
2018-09-18T05:45:46.770Z,99.90
2018-09-18T05:48:15.008Z,99.90
2018-09-18T05:50:43.542Z,99.90
2018-09-18T05:53:12.331Z,99.90
2018-09-18T05:55:40.494Z,99.90
2018-09-18T05:58:08.667Z,99.90
2018-09-18T06:00:36.859Z,99.90
2018-09-18T06:03:05.130Z,99.90
2018-09-18T06:05:33.283Z,99.90
2018-09-18T06:08:01.430Z,99.90
2018-09-18T06:10:29.619Z,99.90
2018-09-18T06:12:57.839Z,99.90
2018-09-18T06:15:26.056Z,99.90
2018-09-18T06:17:54.267Z,99.90
2018-09-18T06:20:22.466Z,99.90
2018-09-18T06:22:57.467Z,99.90
2018-09-18T06:25:25.822Z,99.90
2018-09-18T06:27:54.151Z,99.90
2018-09-18T06:30:22.449Z,99.80
2018-09-18T06:32:50.693Z,99.90
2018-09-18T06:35:18.984Z,99.60
2018-09-18T06:37:47.255Z,99.40
2018-09-18T06:40:15.564Z,99.10
2018-09-18T06:42:43.807Z,98.70
2018-09-18T06:45:12.103Z,98.30
2018-09-18T06:47:40.418Z,97.80
2018-09-18T06:50:08.666Z,97.60
2018-09-18T06:52:36.943Z,97.50
2018-09-18T06:55:05.274Z,97.60
2018-09-18T06:57:33.512Z,97.80
2018-09-18T07:00:01.855Z,97.60
2018-09-18T07:02:30.067Z,97.30
2018-09-18T07:04:58.273Z,97.20
2018-09-18T07:07:26.466Z,96.60
2018-09-18T07:09:54.645Z,96.00
2018-09-18T07:12:22.919Z,96.40
2018-09-18T07:14:51.126Z,96.20
2018-09-18T07:17:19.342Z,95.90
2018-09-18T07:19:47.558Z,95.60
2018-09-18T07:22:15.758Z,95.20
2018-09-18T07:24:44.108Z,95.10
2018-09-18T07:27:12.386Z,94.90
2018-09-18T07:29:40.627Z,95.10
2018-09-18T07:32:08.878Z,95.20
2018-09-18T07:34:37.126Z,95.00
2018-09-18T07:37:05.318Z,94.60
2018-09-18T07:39:33.568Z,94.00
2018-09-18T07:42:01.883Z,93.70
2018-09-18T07:44:30.074Z,93.50
2018-09-18T07:46:58.381Z,94.00
2018-09-18T07:49:26.614Z,94.10
2018-09-18T07:51:54.830Z,94.10
2018-09-18T07:54:23.042Z,94.00
2018-09-18T07:56:51.266Z,93.90
2018-09-18T07:59:19.482Z,93.60
2018-09-18T08:01:47.733Z,93.80
2018-09-18T08:04:16.052Z,93.10
2018-09-18T08:06:44.358Z,92.70
2018-09-18T08:09:12.581Z,92.80
2018-09-18T08:11:41.404Z,92.90
2018-09-18T08:14:09.683Z,92.20
2018-09-18T08:16:37.927Z,92.40
2018-09-18T08:19:06.357Z,92.20
2018-09-18T08:21:34.866Z,91.80
2018-09-18T08:24:03.186Z,92.10
2018-09-18T08:26:31.513Z,91.60
2018-09-18T08:29:00.019Z,92.10
2018-09-18T08:31:28.310Z,91.90
2018-09-18T08:33:56.948Z,91.90
2018-09-18T08:36:25.106Z,91.30
2018-09-18T08:38:53.293Z,91.20
2018-09-18T08:41:21.563Z,91.10
2018-09-18T08:43:49.972Z,90.90
2018-09-18T08:46:18.187Z,90.10
2018-09-18T08:48:52.057Z,90.20
2018-09-18T08:51:21.848Z,89.40
2018-09-18T08:53:50.165Z,89.80
2018-09-18T08:56:18.449Z,90.70
2018-09-18T08:58:46.947Z,90.10
2018-09-18T09:01:15.453Z,90.30
2018-09-18T09:03:43.730Z,89.80
2018-09-18T09:06:11.963Z,90.10
2018-09-18T09:08:40.230Z,87.40
2018-09-18T09:11:08.334Z,87.60
2018-09-18T09:13:36.560Z,86.70
2018-09-18T09:16:04.771Z,86.60
2018-09-18T09:18:33.319Z,87.40
2018-09-18T09:21:01.563Z,85.30
2018-09-18T09:23:30.386Z,84.50
2018-09-18T09:25:58.611Z,83.80
2018-09-18T09:28:26.804Z,84.70
2018-09-18T09:30:54.971Z,83.20
2018-09-18T09:33:23.126Z,83.40
2018-09-18T09:35:51.305Z,83.40
2018-09-18T09:38:19.530Z,80.10
2018-09-18T09:40:47.772Z,79.00
2018-09-18T09:43:16.500Z,79.20
2018-09-18T09:45:44.793Z,78.50
2018-09-18T09:48:12.960Z,77.00
2018-09-18T09:50:41.126Z,77.80
2018-09-18T09:53:09.348Z,77.00
2018-09-18T09:55:37.523Z,77.30
2018-09-18T09:58:05.691Z,76.30
2018-09-18T10:00:39.251Z,74.30
2018-09-18T10:03:07.405Z,74.20
2018-09-18T10:05:36.584Z,74.40
2018-09-18T10:08:04.824Z,74.60
2018-09-18T10:10:33.072Z,72.00
2018-09-18T10:13:01.191Z,71.30
2018-09-18T10:15:29.326Z,71.30
2018-09-18T10:17:57.569Z,71.00
2018-09-18T10:20:25.670Z,70.60
2018-09-18T10:22:53.898Z,70.50
2018-09-18T10:25:22.062Z,69.50
2018-09-18T10:27:51.059Z,69.80
2018-09-18T10:30:19.248Z,69.30
2018-09-18T10:32:47.547Z,69.30
2018-09-18T10:35:15.664Z,68.30
2018-09-18T10:37:43.798Z,67.30
2018-09-18T10:40:11.934Z,67.90
2018-09-18T10:42:40.062Z,67.50
2018-09-18T10:45:08.581Z,67.50
2018-09-18T10:47:36.842Z,68.00
2018-09-18T10:50:05.231Z,68.90
2018-09-18T10:52:33.414Z,68.80
2018-09-18T10:55:01.554Z,68.90
2018-09-18T10:57:29.778Z,70.00
2018-09-18T10:59:57.987Z,69.50
2018-09-18T11:02:26.119Z,66.90
2018-09-18T11:04:54.275Z,67.00
2018-09-18T11:07:22.444Z,66.30
2018-09-18T11:09:50.656Z,66.60
2018-09-18T11:12:18.785Z,66.80
2018-09-18T11:14:46.974Z,65.10
2018-09-18T11:17:15.159Z,64.30
2018-09-18T11:19:43.302Z,63.30
2018-09-18T11:22:11.621Z,64.40
2018-09-18T11:24:39.809Z,65.10
2018-09-18T11:27:07.935Z,63.20
2018-09-18T11:29:36.324Z,63.20
2018-09-18T11:32:04.514Z,62.00
2018-09-18T11:34:32.707Z,61.00
2018-09-18T11:37:00.853Z,61.40
2018-09-18T11:39:29.009Z,60.80
2018-09-18T11:41:57.161Z,59.60
2018-09-18T11:44:25.464Z,60.10
2018-09-18T11:46:53.662Z,58.30
2018-09-18T11:49:21.874Z,59.60
2018-09-18T11:51:50.052Z,58.20
2018-09-18T11:54:18.219Z,58.70
2018-09-18T11:56:46.465Z,57.70
2018-09-18T11:59:14.533Z,58.20
2018-09-18T12:01:42.706Z,59.60
2018-09-18T12:04:10.894Z,59.10
2018-09-18T12:06:39.038Z,57.50
2018-09-18T12:09:08.426Z,56.50
2018-09-18T12:11:36.531Z,56.80
2018-09-18T12:14:04.834Z,56.70
2018-09-18T12:16:33.013Z,57.30
2018-09-18T12:19:01.339Z,57.20
2018-09-18T12:21:29.534Z,56.90
2018-09-18T12:23:57.694Z,56.90
2018-09-18T12:26:25.820Z,56.50
2018-09-18T12:28:53.979Z,58.00
2018-09-18T12:31:22.226Z,57.40
2018-09-18T12:33:50.456Z,57.90
2018-09-18T12:36:18.645Z,58.70
2018-09-18T12:38:46.947Z,58.10
2018-09-18T12:41:15.162Z,58.80
2018-09-18T12:43:43.285Z,57.50
2018-09-18T12:46:11.458Z,57.00
2018-09-18T12:48:39.738Z,56.00
2018-09-18T12:51:07.903Z,56.50
2018-09-18T12:53:36.143Z,56.30
2018-09-18T12:56:04.321Z,54.70
2018-09-18T12:58:32.543Z,55.30
2018-09-18T13:01:00.614Z,55.00
2018-09-18T13:03:28.825Z,55.20
2018-09-18T13:05:57.035Z,53.90
2018-09-18T13:08:25.625Z,54.50
2018-09-18T13:10:53.807Z,54.90
2018-09-18T13:13:21.974Z,55.30
2018-09-18T13:15:50.234Z,55.10
2018-09-18T13:18:18.418Z,54.80
2018-09-18T13:20:46.590Z,55.10
2018-09-18T13:23:14.774Z,55.70
2018-09-18T13:25:42.929Z,56.20
2018-09-18T13:28:11.175Z,56.70
2018-09-18T13:30:39.347Z,57.70
2018-09-18T13:33:07.535Z,57.90
2018-09-18T13:35:35.678Z,58.90
2018-09-18T13:38:03.830Z,58.70
2018-09-18T13:40:32.018Z,57.90
2018-09-18T13:43:00.176Z,57.70
2018-09-18T13:45:28.349Z,58.80
2018-09-18T13:47:56.621Z,59.50
2018-09-18T13:50:24.918Z,58.00
2018-09-18T13:52:52.992Z,57.90
2018-09-18T13:55:21.159Z,56.90
2018-09-18T13:57:49.364Z,57.50
2018-09-18T14:00:17.539Z,57.00
2018-09-18T14:02:45.750Z,55.80
2018-09-18T14:05:13.965Z,54.40
2018-09-18T14:07:42.215Z,54.30
2018-09-18T14:10:12.661Z,53.60
2018-09-18T14:12:40.812Z,53.80
2018-09-18T14:15:09.042Z,54.50
2018-09-18T14:17:37.167Z,55.20
2018-09-18T14:20:05.957Z,56.10
2018-09-18T14:22:34.322Z,57.20
2018-09-18T14:25:02.495Z,57.20
2018-09-18T14:27:30.687Z,58.10
2018-09-18T14:29:58.835Z,58.40
2018-09-18T14:32:27.329Z,59.20
2018-09-18T14:34:55.842Z,60.20
2018-09-18T14:37:23.963Z,59.60
2018-09-18T14:39:52.108Z,61.00
2018-09-18T14:42:20.235Z,60.20
2018-09-18T14:44:48.374Z,59.20
2018-09-18T14:47:16.539Z,59.40
2018-09-18T14:49:44.690Z,58.90
2018-09-18T14:52:12.836Z,59.40
2018-09-18T14:54:40.967Z,59.60
2018-09-18T14:57:09.248Z,59.80
2018-09-18T14:59:37.401Z,59.60
2018-09-18T15:02:05.943Z,60.20
2018-09-18T15:04:34.093Z,59.70
2018-09-18T15:07:02.330Z,60.10
2018-09-18T15:09:32.890Z,58.70
2018-09-18T15:12:01.010Z,59.80
2018-09-18T15:14:29.244Z,60.00
2018-09-18T15:16:57.383Z,60.40
2018-09-18T15:19:25.549Z,59.30
2018-09-18T15:21:53.744Z,59.50
2018-09-18T15:24:21.870Z,58.90
2018-09-18T15:26:50.024Z,58.90
2018-09-18T15:29:18.165Z,58.30
2018-09-18T15:31:46.362Z,57.80
2018-09-18T15:34:14.595Z,57.40
2018-09-18T15:36:42.770Z,56.80
2018-09-18T15:39:10.939Z,56.40
2018-09-18T15:41:39.130Z,56.00
2018-09-18T15:44:07.297Z,56.60
2018-09-18T15:46:35.698Z,57.20
2018-09-18T15:49:03.858Z,57.70
2018-09-18T15:51:32.218Z,57.70
2018-09-18T15:54:00.427Z,57.60
2018-09-18T15:56:28.570Z,57.40
2018-09-18T15:58:56.743Z,57.20
2018-09-18T16:01:24.945Z,56.80
2018-09-18T16:03:53.068Z,57.40
2018-09-18T16:06:21.185Z,58.10
2018-09-18T16:08:49.339Z,57.80
2018-09-18T16:11:17.478Z,58.20
2018-09-18T16:13:45.704Z,58.70
2018-09-18T16:16:13.809Z,59.10
2018-09-18T16:18:41.947Z,59.90
2018-09-18T16:21:10.107Z,61.20
2018-09-18T16:23:38.247Z,61.90
2018-09-18T16:26:06.454Z,63.30
2018-09-18T16:28:34.626Z,64.10
2018-09-18T16:31:02.813Z,64.80
2018-09-18T16:33:30.970Z,65.50
2018-09-18T16:35:59.142Z,65.40
2018-09-18T16:38:27.302Z,64.40
2018-09-18T16:40:55.528Z,64.20
2018-09-18T16:43:23.669Z,63.80
2018-09-18T16:45:51.983Z,64.60
2018-09-18T16:48:20.145Z,63.70
2018-09-18T16:50:48.237Z,64.10
2018-09-18T16:53:16.386Z,64.90
2018-09-18T16:55:44.546Z,65.20
2018-09-18T16:58:12.719Z,64.90
2018-09-18T17:00:40.955Z,65.30
2018-09-18T17:03:09.132Z,65.50
2018-09-18T17:05:37.288Z,65.80
2018-09-18T17:08:05.449Z,65.80
2018-09-18T17:10:33.891Z,66.10
2018-09-18T17:13:01.970Z,66.70
2018-09-18T17:15:30.119Z,66.10
2018-09-18T17:17:58.351Z,65.80
2018-09-18T17:20:26.507Z,65.60
2018-09-18T17:22:54.792Z,65.80
2018-09-18T17:25:23.027Z,64.50
2018-09-18T17:27:51.319Z,64.20
2018-09-18T17:30:19.660Z,62.50
2018-09-18T17:32:47.952Z,61.60
2018-09-18T17:35:16.444Z,60.60
2018-09-18T17:37:50.111Z,60.60
2018-09-18T17:40:24.672Z,61.90
2018-09-18T17:42:53.545Z,64.30
2018-09-18T17:45:23.360Z,65.60
2018-09-18T17:47:53.600Z,67.40
2018-09-18T17:50:23.214Z,68.40
2018-09-18T17:52:51.970Z,66.70
2018-09-18T17:55:21.075Z,71.90
2018-09-18T17:57:50.083Z,78.50
2018-09-18T18:00:18.822Z,83.80
2018-09-18T18:02:47.821Z,88.30
2018-09-18T18:05:16.605Z,90.40
2018-09-18T18:07:45.445Z,89.40
2018-09-18T18:10:14.355Z,89.80
2018-09-18T18:12:42.883Z,91.40
2018-09-18T18:15:11.935Z,93.50
2018-09-18T18:17:41.011Z,93.40
2018-09-18T18:20:09.826Z,94.30
2018-09-18T18:22:38.753Z,95.10
2018-09-18T18:25:07.993Z,95.90
2018-09-18T18:27:37.181Z,97.20
2018-09-18T18:30:06.570Z,95.20
2018-09-18T18:32:37.330Z,95.80
2018-09-18T18:38:04.070Z,97.60
2018-09-18T18:40:33.119Z,98.20
2018-09-18T18:43:02.123Z,99.20
2018-09-18T18:45:30.819Z,99.90
2018-09-18T18:48:00.214Z,99.90
2018-09-18T18:50:29.318Z,99.90
2018-09-18T18:52:58.050Z,99.90
2018-09-18T18:55:27.210Z,99.90
2018-09-18T18:57:57.035Z,99.90
2018-09-18T19:00:26.269Z,99.90
2018-09-18T19:02:55.384Z,99.90
2018-09-18T19:05:24.431Z,99.90
2018-09-18T19:07:53.497Z,99.90
2018-09-18T19:10:22.789Z,99.90
2018-09-18T19:12:52.821Z,99.90
2018-09-18T19:15:22.076Z,99.90
2018-09-18T19:17:51.283Z,99.90
2018-09-18T19:20:20.122Z,99.90
2018-09-18T19:22:49.191Z,99.90
2018-09-18T19:25:18.225Z,99.90
2018-09-18T19:27:47.438Z,99.90
2018-09-18T19:30:16.324Z,99.90
2018-09-18T19:32:45.516Z,99.90
2018-09-18T19:35:14.454Z,99.90
2018-09-18T19:37:43.459Z,99.90
2018-09-18T19:40:12.365Z,99.90
2018-09-18T19:42:41.863Z,99.90
2018-09-18T19:45:10.976Z,99.90
2018-09-18T19:47:39.710Z,99.90
2018-09-18T19:50:15.846Z,99.90
2018-09-18T19:52:45.390Z,99.90
2018-09-18T19:55:14.616Z,99.90
2018-09-18T19:57:45.325Z,99.90
2018-09-18T20:00:14.425Z,99.90
2018-09-18T20:02:43.821Z,99.90
2018-09-18T20:05:13.197Z,99.90
2018-09-18T20:07:42.037Z,99.90
2018-09-18T20:10:13.861Z,99.90
2018-09-18T20:25:52.487Z,99.90
2018-09-18T20:28:20.742Z,99.90
2018-09-18T20:30:49.043Z,99.90
2018-09-18T20:33:17.343Z,99.90
2018-09-18T20:35:46.125Z,99.90
2018-09-18T20:38:14.190Z,99.90
2018-09-18T20:40:42.456Z,99.90
2018-09-18T20:43:10.700Z,99.90
2018-09-18T20:45:38.935Z,99.90
2018-09-18T20:48:07.136Z,99.90
2018-09-18T20:50:35.433Z,99.90
2018-09-18T20:53:03.558Z,99.90
2018-09-18T20:55:31.741Z,99.90
2018-09-18T20:58:00.727Z,99.90
2018-09-18T21:03:28.308Z,99.90
2018-09-18T21:05:56.550Z,99.90
2018-09-18T21:08:28.350Z,99.90
2018-09-18T21:10:56.497Z,99.90
2018-09-18T21:13:24.763Z,99.90
2018-09-18T21:15:54.203Z,99.90
2018-09-18T21:18:22.382Z,99.90
2018-09-18T21:20:50.690Z,99.90
2018-09-18T21:23:19.211Z,99.90
2018-09-18T21:26:05.348Z,99.90
2018-09-18T21:28:33.663Z,99.90
2018-09-18T21:31:02.301Z,99.90
2018-09-18T21:33:30.897Z,99.90
2018-09-18T21:35:59.487Z,99.90
2018-09-18T21:38:27.722Z,99.90
2018-09-18T21:40:56.151Z,99.90
2018-09-18T21:43:24.622Z,99.90
2018-09-18T21:45:52.898Z,99.90
2018-09-18T21:48:21.138Z,99.90
2018-09-18T21:50:49.307Z,99.90
2018-09-18T21:53:17.539Z,99.90
2018-09-18T21:55:46.144Z,99.90
2018-09-18T21:58:14.584Z,99.90
2018-09-18T22:00:43.130Z,99.90
2018-09-18T22:03:11.782Z,99.90
2018-09-18T22:05:39.959Z,99.90
2018-09-18T22:08:08.175Z,99.90
2018-09-18T22:10:36.553Z,99.90
2018-09-18T22:13:04.739Z,99.90
2018-09-18T22:15:33.422Z,99.90
2018-09-18T22:18:01.595Z,99.90
2018-09-18T22:20:29.838Z,99.90
2018-09-18T22:22:58.115Z,99.90
2018-09-18T22:25:26.394Z,99.90
2018-09-18T22:27:54.654Z,99.90
2018-09-18T22:30:22.895Z,99.90
2018-09-18T22:32:51.144Z,99.90
2018-09-18T22:35:19.400Z,99.90
2018-09-18T22:37:47.571Z,99.90
2018-09-18T22:40:15.879Z,99.90
2018-09-18T22:42:44.210Z,99.90
2018-09-18T22:45:12.484Z,99.90
2018-09-18T22:47:40.724Z,99.90
2018-09-18T22:50:08.948Z,99.90
2018-09-18T22:52:37.186Z,99.90
2018-09-18T22:55:05.407Z,99.90
2018-09-18T22:57:33.622Z,99.90
2018-09-18T23:00:04.831Z,99.90
2018-09-18T23:02:33.054Z,99.90
2018-09-18T23:05:01.360Z,99.90
2018-09-18T23:07:29.578Z,99.90
2018-09-18T23:09:57.812Z,99.90
2018-09-18T23:12:26.187Z,99.90
2018-09-18T23:14:54.385Z,99.90
2018-09-18T23:17:22.823Z,99.90
2018-09-18T23:19:51.071Z,99.90
2018-09-18T23:22:19.281Z,99.90
2018-09-18T23:24:47.518Z,99.90
2018-09-18T23:27:15.895Z,99.90
2018-09-18T23:29:44.110Z,99.90
2018-09-18T23:32:12.480Z,99.90
2018-09-18T23:34:40.699Z,99.90
2018-09-18T23:37:09.082Z,99.90
2018-09-18T23:39:37.248Z,99.90
2018-09-18T23:42:05.449Z,99.90
2018-09-18T23:44:33.599Z,99.90
2018-09-18T23:47:01.842Z,99.90
2018-09-18T23:49:30.155Z,99.90
2018-09-18T23:51:58.323Z,99.90
2018-09-18T23:54:26.835Z,99.90
2018-09-18T23:56:54.978Z,99.90
2018-09-18T23:59:23.256Z,99.90
