createdAt,value
2023-03-17T00:03:56.490Z,81.76
2023-03-17T00:08:59.348Z,82.05
2023-03-17T00:14:02.164Z,82.44
2023-03-17T00:19:05.165Z,82.58
2023-03-17T00:24:12.966Z,82.97
2023-03-17T00:29:17.370Z,82.58
2023-03-17T00:34:20.423Z,83.04
2023-03-17T00:39:24.559Z,83.22
2023-03-17T00:44:30.569Z,83.40
2023-03-17T00:49:33.341Z,83.66
2023-03-17T00:54:36.198Z,83.80
2023-03-17T00:59:41.970Z,83.53
2023-03-17T01:04:52.874Z,83.63
2023-03-17T01:10:02.453Z,83.71
2023-03-17T01:15:06.318Z,83.68
2023-03-17T01:20:21.973Z,83.54
2023-03-17T01:25:25.204Z,83.47
2023-03-17T01:30:32.640Z,83.34
2023-03-17T01:35:37.143Z,83.00
2023-03-17T01:40:47.226Z,82.87
2023-03-17T01:46:26.273Z,81.99
2023-03-17T01:51:47.407Z,81.68
2023-03-17T01:56:52.644Z,81.35
2023-03-17T02:02:02.684Z,81.57
2023-03-17T02:07:05.790Z,81.27
2023-03-17T02:12:09.617Z,80.83
2023-03-17T02:17:12.448Z,81.12
2023-03-17T02:22:15.928Z,80.07
2023-03-17T02:27:24.874Z,80.00
2023-03-17T02:32:29.362Z,79.74
2023-03-17T02:37:33.868Z,79.82
2023-03-17T02:42:36.993Z,79.20
2023-03-17T02:47:40.154Z,79.27
2023-03-17T02:52:43.067Z,78.46
2023-03-17T02:57:45.937Z,77.73
2023-03-17T03:02:48.823Z,77.71
2023-03-17T03:07:52.632Z,77.32
2023-03-17T03:12:55.384Z,77.03
2023-03-17T03:17:58.236Z,76.80
2023-03-17T03:23:00.979Z,76.18
2023-03-17T03:28:05.138Z,75.77
2023-03-17T03:33:08.290Z,75.22
2023-03-17T03:38:12.614Z,75.27
2023-03-17T03:43:22.859Z,74.40
2023-03-17T03:48:26.658Z,74.62
2023-03-17T03:53:30.172Z,74.55
2023-03-17T03:58:32.859Z,74.41
2023-03-17T04:03:39.593Z,73.52
2023-03-17T04:08:42.431Z,73.49
2023-03-17T04:13:45.099Z,73.43
2023-03-17T04:18:48.012Z,73.15
2023-03-17T04:23:51.047Z,73.10
2023-03-17T04:28:53.758Z,72.84
2023-03-17T04:33:59.045Z,72.52
2023-03-17T04:39:02.327Z,72.13
2023-03-17T04:44:05.361Z,71.17
2023-03-17T04:49:08.804Z,70.50
2023-03-17T04:54:11.590Z,70.05
2023-03-17T04:59:14.580Z,69.41
2023-03-17T05:04:30.851Z,68.91
2023-03-17T05:09:34.183Z,68.17
2023-03-17T05:14:37.635Z,67.82
2023-03-17T05:19:40.369Z,67.97
2023-03-17T05:24:43.342Z,66.34
2023-03-17T05:29:46.067Z,66.51
2023-03-17T05:34:49.123Z,66.46
2023-03-17T05:39:54.073Z,66.05
2023-03-17T05:44:56.860Z,66.07
2023-03-17T05:50:01.044Z,65.96
2023-03-17T05:55:04.238Z,65.13
2023-03-17T06:00:08.100Z,64.82
2023-03-17T06:05:10.827Z,64.29
2023-03-17T06:10:14.048Z,64.35
2023-03-17T06:15:17.508Z,63.86
2023-03-17T06:20:20.454Z,63.94
2023-03-17T06:25:23.244Z,63.19
2023-03-17T06:30:25.961Z,62.56
2023-03-17T06:35:29.884Z,62.58
2023-03-17T06:40:34.453Z,61.70
2023-03-17T06:45:37.830Z,60.88
2023-03-17T06:50:40.939Z,61.03
2023-03-17T06:55:43.896Z,60.27
2023-03-17T07:00:49.214Z,60.52
2023-03-17T07:05:52.716Z,59.30
2023-03-17T07:10:57.674Z,58.74
2023-03-17T07:16:00.761Z,56.95
2023-03-17T07:21:03.753Z,55.82
2023-03-17T07:26:06.791Z,56.20
2023-03-17T07:31:10.913Z,55.67
2023-03-17T07:36:13.874Z,55.32
2023-03-17T07:41:16.711Z,54.93
2023-03-17T07:46:19.772Z,54.42
2023-03-17T07:51:23.708Z,53.55
2023-03-17T07:56:26.452Z,53.22
2023-03-17T08:01:29.629Z,53.14
2023-03-17T08:06:32.843Z,51.58
2023-03-17T08:11:36.435Z,52.48
2023-03-17T08:16:39.557Z,51.25
2023-03-17T08:21:42.531Z,51.29
2023-03-17T08:26:49.399Z,50.45
2023-03-17T08:31:52.518Z,50.27
2023-03-17T08:36:55.232Z,50.48
2023-03-17T08:41:58.355Z,50.33
2023-03-17T08:47:01.380Z,50.04
2023-03-17T08:52:04.278Z,49.79
2023-03-17T08:57:07.058Z,49.37
2023-03-17T09:02:12.140Z,49.44
2023-03-17T09:07:15.596Z,48.35
2023-03-17T09:12:18.283Z,48.62
2023-03-17T09:17:21.037Z,48.30
2023-03-17T09:22:23.949Z,48.13
2023-03-17T09:27:26.903Z,48.28
2023-03-17T09:32:29.893Z,47.42
2023-03-17T09:37:34.773Z,47.21
2023-03-17T09:43:00.209Z,47.52
2023-03-17T09:48:11.309Z,46.93
2023-03-17T09:53:35.950Z,46.63
2023-03-17T09:58:40.243Z,46.69
2023-03-17T10:03:43.258Z,46.64
2023-03-17T10:08:54.651Z,46.07
2023-03-17T10:14:16.329Z,46.32
2023-03-17T10:19:36.501Z,46.31
2023-03-17T10:24:43.961Z,46.79
2023-03-17T10:29:48.489Z,46.76
2023-03-17T10:34:52.990Z,47.27
2023-03-17T10:39:57.606Z,47.33
2023-03-17T10:45:28.125Z,47.68
2023-03-17T10:50:36.267Z,47.32
2023-03-17T10:55:38.902Z,47.59
2023-03-17T11:00:57.953Z,47.84
2023-03-17T11:06:11.042Z,48.02
2023-03-17T11:11:31.816Z,47.77
2023-03-17T11:16:38.209Z,48.17
2023-03-17T11:22:25.259Z,48.29
2023-03-17T11:27:35.607Z,48.50
2023-03-17T11:32:48.168Z,48.53
2023-03-17T11:38:28.805Z,48.34
2023-03-17T11:43:50.150Z,49.04
2023-03-17T11:49:15.212Z,49.35
2023-03-17T11:54:17.701Z,49.74
2023-03-17T11:59:30.878Z,49.29
2023-03-17T12:04:38.285Z,49.85
2023-03-17T12:09:48.304Z,50.15
2023-03-17T12:14:52.713Z,50.66
2023-03-17T12:20:18.591Z,50.98
2023-03-17T12:25:25.966Z,51.01
2023-03-17T12:30:45.776Z,50.89
2023-03-17T12:35:48.618Z,51.71
2023-03-17T12:41:22.291Z,52.41
2023-03-17T12:46:53.946Z,52.54
2023-03-17T12:52:02.257Z,52.31
2023-03-17T12:57:05.367Z,52.80
2023-03-17T13:02:18.283Z,53.23
2023-03-17T13:07:27.315Z,53.33
2023-03-17T13:12:44.961Z,53.81
2023-03-17T13:17:48.227Z,53.90
2023-03-17T13:23:12.231Z,54.08
2023-03-17T13:28:15.535Z,54.25
2023-03-17T13:33:26.235Z,54.71
2023-03-17T13:38:38.092Z,54.70
2023-03-17T13:44:23.358Z,54.87
2023-03-17T13:49:29.938Z,54.62
2023-03-17T13:54:35.318Z,55.29
2023-03-17T13:59:40.998Z,55.27
2023-03-17T14:04:54.014Z,55.63
2023-03-17T14:10:00.090Z,55.66
2023-03-17T14:15:17.698Z,55.54
2023-03-17T14:20:23.920Z,55.29
2023-03-17T14:25:38.656Z,55.78
2023-03-17T14:30:53.623Z,56.44
2023-03-17T14:36:01.783Z,56.44
2023-03-17T14:41:22.985Z,55.91
2023-03-17T14:46:31.015Z,56.37
2023-03-17T14:51:36.845Z,56.40
2023-03-17T14:56:49.987Z,56.72
2023-03-17T15:02:04.424Z,56.66
2023-03-17T15:07:08.092Z,56.76
2023-03-17T15:12:18.934Z,56.88
2023-03-17T15:17:26.331Z,56.90
2023-03-17T15:22:37.111Z,57.79
2023-03-17T15:27:39.893Z,58.25
2023-03-17T15:32:42.696Z,58.57
2023-03-17T15:37:45.618Z,58.75
2023-03-17T15:42:48.614Z,58.23
2023-03-17T15:47:51.691Z,59.21
2023-03-17T15:52:56.269Z,58.87
2023-03-17T15:57:59.631Z,59.66
2023-03-17T16:03:09.307Z,59.70
2023-03-17T16:08:14.524Z,60.11
2023-03-17T16:13:17.265Z,59.98
2023-03-17T16:18:24.749Z,60.79
2023-03-17T16:23:31.512Z,60.53
2023-03-17T16:28:35.645Z,61.01
2023-03-17T16:33:43.817Z,61.45
2023-03-17T16:38:47.582Z,60.97
2023-03-17T16:43:58.466Z,61.30
2023-03-17T16:49:04.953Z,61.82
2023-03-17T16:54:08.459Z,61.17
2023-03-17T16:59:21.189Z,62.02
2023-03-17T17:04:26.993Z,62.17
2023-03-17T17:09:29.752Z,62.36
2023-03-17T17:14:32.827Z,62.96
2023-03-17T17:19:35.866Z,63.38
2023-03-17T17:24:38.595Z,62.99
2023-03-17T17:29:41.400Z,63.42
2023-03-17T17:34:44.207Z,63.42
2023-03-17T17:39:47.106Z,63.71
2023-03-17T17:44:50.180Z,63.68
2023-03-17T17:49:53.810Z,63.23
2023-03-17T17:55:03.285Z,63.73
2023-03-17T18:00:10.810Z,63.79
2023-03-17T18:05:14.091Z,63.27
2023-03-17T18:10:27.254Z,64.20
2023-03-17T18:15:30.193Z,64.26
2023-03-17T18:20:33.358Z,64.14
2023-03-17T18:25:37.862Z,64.05
2023-03-17T18:30:41.097Z,64.06
2023-03-17T18:35:48.268Z,64.46
2023-03-17T18:40:51.462Z,64.84
2023-03-17T18:45:54.254Z,64.81
2023-03-17T18:50:57.074Z,64.19
2023-03-17T18:55:59.785Z,64.43
2023-03-17T19:01:03.108Z,64.72
2023-03-17T19:06:24.552Z,64.46
2023-03-17T19:11:27.714Z,64.90
2023-03-17T19:16:31.192Z,64.85
2023-03-17T19:21:34.038Z,65.13
2023-03-17T19:26:37.837Z,64.93
2023-03-17T19:31:41.734Z,64.89
2023-03-17T19:36:46.901Z,65.60
2023-03-17T19:41:53.542Z,65.49
2023-03-17T19:46:56.237Z,65.16
2023-03-17T19:51:58.915Z,65.36
2023-03-17T19:57:01.790Z,65.68
2023-03-17T20:02:04.589Z,65.61
2023-03-17T20:07:07.790Z,65.97
2023-03-17T20:12:10.763Z,66.55
2023-03-17T20:17:14.906Z,66.05
2023-03-17T20:22:17.630Z,66.41
2023-03-17T20:27:20.577Z,66.32
2023-03-17T20:32:23.321Z,66.27
2023-03-17T20:37:26.289Z,66.79
2023-03-17T20:42:29.000Z,66.66
2023-03-17T20:47:31.821Z,67.06
2023-03-17T20:52:36.032Z,66.79
2023-03-17T20:57:38.750Z,66.79
2023-03-17T21:02:41.613Z,66.43
2023-03-17T21:07:44.927Z,66.95
2023-03-17T21:12:48.368Z,67.02
2023-03-17T21:17:51.062Z,66.91
2023-03-17T21:22:53.790Z,67.17
2023-03-17T21:27:56.863Z,66.86
2023-03-17T21:33:01.281Z,66.99
2023-03-17T21:38:04.232Z,66.72
2023-03-17T21:43:06.982Z,66.78
2023-03-17T21:48:09.780Z,67.02
2023-03-17T21:53:15.152Z,66.71
2023-03-17T21:58:18.247Z,67.07
2023-03-17T22:03:21.073Z,67.23
2023-03-17T22:08:23.856Z,66.92
2023-03-17T22:13:26.720Z,67.14
2023-03-17T22:18:29.448Z,67.26
2023-03-17T22:23:33.669Z,67.17
2023-03-17T22:28:36.504Z,67.53
2023-03-17T22:33:39.561Z,67.48
2023-03-17T22:38:42.664Z,67.85
2023-03-17T22:43:45.894Z,68.06
2023-03-17T22:48:48.904Z,68.17
2023-03-17T22:53:52.133Z,67.97
2023-03-17T22:58:55.502Z,68.28
2023-03-17T23:03:58.317Z,68.71
2023-03-17T23:09:01.400Z,68.50
2023-03-17T23:14:04.723Z,69.04
2023-03-17T23:19:07.490Z,69.00
2023-03-17T23:24:10.494Z,68.96
2023-03-17T23:29:13.493Z,69.30
2023-03-17T23:34:16.336Z,69.66
2023-03-17T23:39:19.305Z,69.60
2023-03-17T23:44:23.021Z,69.84
2023-03-17T23:49:25.838Z,70.08
2023-03-17T23:54:29.073Z,70.25
2023-03-17T23:59:31.770Z,70.51
