createdAt,value
2023-05-22T00:01:44.545Z,20.07
2023-05-22T00:04:13.485Z,20.98
2023-05-22T00:06:43.108Z,24.20
2023-05-22T00:09:10.034Z,23.23
2023-05-22T00:11:36.696Z,30.52
2023-05-22T00:14:03.431Z,21.58
2023-05-22T00:16:30.249Z,18.60
2023-05-22T00:18:57.726Z,21.55
2023-05-22T00:21:27.969Z,24.10
2023-05-22T00:23:54.583Z,20.52
2023-05-22T00:26:23.380Z,15.20
2023-05-22T00:28:50.133Z,21.48
2023-05-22T00:31:16.704Z,21.48
2023-05-22T00:33:43.267Z,21.98
2023-05-22T00:36:09.934Z,27.90
2023-05-22T00:38:37.950Z,21.07
2023-05-22T00:41:06.432Z,19.80
2023-05-22T00:43:34.355Z,21.35
2023-05-22T00:46:01.438Z,25.45
2023-05-22T00:48:28.110Z,22.17
2023-05-22T00:50:57.154Z,21.23
2023-05-22T00:53:25.053Z,26.38
2023-05-22T00:55:53.809Z,27.23
2023-05-22T00:58:21.911Z,20.83
2023-05-22T01:00:48.650Z,20.60
2023-05-22T01:03:15.919Z,19.00
2023-05-22T01:05:43.591Z,32.35
2023-05-22T01:08:10.360Z,25.40
2023-05-22T01:10:38.914Z,26.38
2023-05-22T01:13:10.826Z,23.70
2023-05-22T01:15:49.893Z,24.98
2023-05-22T01:18:19.936Z,29.15
2023-05-22T01:21:16.073Z,27.92
2023-05-22T01:24:26.236Z,23.70
2023-05-22T01:27:11.262Z,29.60
2023-05-22T01:29:52.715Z,23.00
2023-05-22T01:32:25.286Z,33.33
2023-05-22T01:34:56.950Z,28.08
2023-05-22T01:37:24.834Z,26.98
2023-05-22T01:39:52.489Z,32.00
2023-05-22T01:42:19.842Z,31.50
2023-05-22T01:44:48.747Z,29.08
2023-05-22T01:47:15.401Z,28.48
2023-05-22T01:49:42.847Z,27.25
2023-05-22T01:52:15.378Z,23.08
2023-05-22T01:55:03.816Z,25.17
2023-05-22T01:57:45.822Z,26.23
2023-05-22T02:00:15.208Z,26.67
2023-05-22T02:02:49.824Z,24.30
2023-05-22T02:05:19.250Z,28.73
2023-05-22T02:07:47.736Z,25.17
2023-05-22T02:10:15.801Z,26.20
2023-05-22T02:12:42.490Z,27.38
2023-05-22T02:15:09.818Z,23.48
2023-05-22T02:17:40.637Z,20.85
2023-05-22T02:20:14.539Z,19.23
2023-05-22T02:22:43.429Z,25.95
2023-05-22T02:25:14.377Z,22.75
2023-05-22T02:27:45.478Z,25.17
2023-05-22T02:30:13.111Z,24.70
2023-05-22T02:32:40.651Z,34.30
2023-05-22T02:35:08.448Z,26.02
2023-05-22T02:37:35.575Z,23.92
2023-05-22T02:40:02.424Z,24.13
2023-05-22T02:42:36.337Z,28.60
2023-05-22T02:45:03.321Z,21.17
2023-05-22T02:47:30.064Z,24.70
2023-05-22T02:49:58.034Z,25.98
2023-05-22T02:52:25.098Z,36.03
2023-05-22T02:54:51.643Z,32.30
2023-05-22T02:57:18.305Z,25.85
2023-05-22T02:59:45.002Z,30.45
2023-05-22T03:02:12.342Z,27.55
2023-05-22T03:04:38.998Z,35.30
2023-05-22T03:07:07.292Z,23.40
2023-05-22T03:09:34.007Z,26.43
2023-05-22T03:12:00.942Z,28.20
2023-05-22T03:14:29.132Z,33.25
2023-05-22T03:16:56.245Z,25.33
2023-05-22T03:19:23.364Z,32.08
2023-05-22T03:21:50.204Z,32.67
2023-05-22T03:24:17.073Z,54.53
2023-05-22T03:26:44.063Z,55.53
2023-05-22T03:29:10.917Z,48.53
2023-05-22T03:31:37.637Z,57.72
2023-05-22T03:34:05.766Z,26.38
2023-05-22T03:36:35.832Z,59.15
2023-05-22T03:39:03.816Z,58.72
2023-05-22T03:41:30.599Z,54.25
2023-05-22T03:43:58.387Z,34.22
2023-05-22T03:46:25.670Z,100.25
2023-05-22T03:48:52.552Z,110.13
2023-05-22T03:51:20.371Z,65.43
2023-05-22T03:53:47.168Z,69.70
2023-05-22T03:56:13.800Z,40.13
2023-05-22T03:58:40.550Z,30.43
2023-05-22T04:01:09.994Z,40.78
2023-05-22T04:03:37.916Z,33.42
2023-05-22T04:06:05.804Z,44.35
2023-05-22T04:08:32.730Z,40.67
2023-05-22T04:10:59.286Z,34.27
2023-05-22T04:13:27.283Z,33.03
2023-05-22T04:15:54.078Z,36.70
2023-05-22T04:18:20.697Z,38.85
2023-05-22T04:20:47.292Z,33.17
2023-05-22T04:23:14.140Z,25.70
2023-05-22T04:25:40.795Z,47.75
2023-05-22T04:28:09.351Z,42.17
2023-05-22T04:30:38.837Z,36.70
2023-05-22T04:33:05.886Z,22.33
2023-05-22T04:35:32.643Z,36.40
2023-05-22T04:38:02.593Z,20.17
2023-05-22T04:40:30.467Z,23.30
2023-05-22T04:42:59.940Z,19.92
2023-05-22T04:45:30.564Z,26.30
2023-05-22T04:47:57.208Z,18.13
2023-05-22T04:50:24.148Z,24.30
2023-05-22T04:52:51.012Z,26.83
2023-05-22T04:55:19.264Z,25.38
2023-05-22T04:57:47.394Z,28.67
2023-05-22T05:00:16.796Z,29.87
2023-05-22T05:02:43.519Z,26.58
2023-05-22T05:05:10.367Z,21.80
2023-05-22T05:07:38.521Z,28.65
2023-05-22T05:10:06.065Z,25.77
2023-05-22T05:12:32.760Z,26.57
2023-05-22T05:14:59.315Z,26.55
2023-05-22T05:17:25.973Z,27.80
2023-05-22T05:19:52.988Z,25.17
2023-05-22T05:22:19.583Z,30.17
2023-05-22T05:24:46.452Z,27.80
2023-05-22T05:27:13.422Z,33.50
2023-05-22T05:29:40.094Z,31.58
2023-05-22T05:32:07.210Z,30.23
2023-05-22T05:34:34.014Z,26.33
2023-05-22T05:37:01.570Z,33.70
2023-05-22T05:39:28.291Z,29.90
2023-05-22T05:41:54.879Z,31.73
2023-05-22T05:44:21.974Z,27.83
2023-05-22T05:46:48.745Z,28.25
2023-05-22T05:49:15.479Z,25.47
2023-05-22T05:51:42.182Z,27.27
2023-05-22T05:54:08.725Z,25.13
2023-05-22T05:56:35.859Z,24.33
2023-05-22T05:59:02.657Z,28.23
2023-05-22T06:01:31.481Z,25.10
2023-05-22T06:03:59.496Z,20.83
2023-05-22T06:06:26.839Z,21.38
2023-05-22T06:08:53.480Z,26.05
2023-05-22T06:11:20.053Z,17.10
2023-05-22T06:13:46.718Z,22.73
2023-05-22T06:16:13.849Z,17.63
2023-05-22T06:18:40.953Z,18.60
2023-05-22T06:21:07.841Z,23.02
2023-05-22T06:23:34.398Z,22.33
2023-05-22T06:26:01.121Z,20.20
2023-05-22T06:28:27.769Z,21.73
2023-05-22T06:30:54.430Z,16.95
2023-05-22T06:33:21.367Z,18.95
2023-05-22T06:35:48.250Z,24.98
2023-05-22T06:38:14.879Z,22.90
2023-05-22T06:40:41.804Z,26.02
2023-05-22T06:43:08.600Z,15.27
2023-05-22T06:45:37.457Z,17.38
2023-05-22T06:48:04.678Z,20.63
2023-05-22T06:50:31.375Z,21.67
2023-05-22T06:52:58.079Z,19.20
2023-05-22T06:55:24.680Z,20.73
2023-05-22T06:57:51.263Z,20.67
2023-05-22T07:00:20.914Z,17.23
2023-05-22T07:02:48.308Z,16.90
2023-05-22T07:05:15.202Z,14.80
2023-05-22T07:07:41.811Z,18.98
2023-05-22T07:10:09.131Z,16.92
2023-05-22T07:12:35.883Z,14.32
2023-05-22T07:15:03.077Z,21.25
2023-05-22T07:17:29.677Z,12.73
2023-05-22T07:19:56.258Z,12.80
2023-05-22T07:22:22.944Z,12.02
2023-05-22T07:24:49.739Z,13.20
2023-05-22T07:27:16.456Z,14.30
2023-05-22T07:29:43.097Z,18.03
2023-05-22T07:32:10.151Z,13.73
2023-05-22T07:34:37.340Z,13.77
2023-05-22T07:37:09.025Z,14.27
2023-05-22T07:39:35.772Z,14.23
2023-05-22T07:42:03.223Z,16.77
2023-05-22T07:44:29.861Z,15.45
2023-05-22T07:46:56.813Z,13.48
2023-05-22T07:49:24.306Z,13.32
2023-05-22T07:51:51.203Z,15.23
2023-05-22T07:54:18.582Z,14.40
2023-05-22T07:56:45.907Z,14.98
2023-05-22T07:59:12.642Z,17.65
2023-05-22T08:01:41.978Z,18.38
2023-05-22T08:04:08.965Z,14.02
2023-05-22T08:06:36.132Z,20.87
2023-05-22T08:09:04.653Z,13.77
2023-05-22T08:11:31.374Z,18.58
2023-05-22T08:13:58.392Z,18.70
2023-05-22T08:16:25.250Z,13.20
2023-05-22T08:18:54.304Z,16.17
2023-05-22T08:21:21.068Z,15.48
2023-05-22T08:23:47.676Z,13.52
2023-05-22T08:26:15.132Z,12.75
2023-05-22T08:28:44.964Z,13.70
2023-05-22T08:31:12.170Z,13.07
2023-05-22T08:33:40.041Z,14.00
2023-05-22T08:36:06.992Z,15.15
2023-05-22T08:38:34.306Z,13.70
2023-05-22T08:41:01.401Z,11.30
2023-05-22T08:43:28.751Z,12.03
2023-05-22T08:46:04.203Z,14.30
2023-05-22T08:48:33.538Z,9.27
2023-05-22T08:51:05.252Z,12.18
2023-05-22T08:53:37.575Z,10.85
2023-05-22T08:56:07.363Z,14.03
2023-05-22T08:58:36.195Z,12.23
2023-05-22T09:01:09.169Z,13.30
2023-05-22T09:03:37.366Z,11.13
2023-05-22T09:06:04.835Z,14.07
2023-05-22T09:08:31.705Z,13.80
2023-05-22T09:11:00.902Z,11.88
2023-05-22T09:13:29.493Z,11.40
2023-05-22T09:16:00.727Z,13.23
2023-05-22T09:18:28.882Z,17.50
2023-05-22T09:20:59.323Z,14.13
2023-05-22T09:23:28.205Z,15.13
2023-05-22T09:26:00.259Z,14.23
2023-05-22T09:28:27.542Z,16.23
2023-05-22T09:30:55.971Z,16.00
2023-05-22T09:33:24.157Z,13.70
2023-05-22T09:35:53.045Z,13.52
2023-05-22T09:38:21.847Z,14.50
2023-05-22T09:40:53.364Z,16.10
2023-05-22T09:43:22.297Z,20.27
2023-05-22T09:45:48.917Z,13.97
2023-05-22T09:48:17.542Z,17.63
2023-05-22T09:53:44.368Z,13.90
2023-05-22T09:56:19.141Z,13.50
2023-05-22T09:58:48.539Z,12.63
2023-05-22T10:01:17.055Z,13.75
2023-05-22T10:03:45.862Z,11.88
2023-05-22T10:06:16.731Z,14.40
2023-05-22T10:08:49.135Z,13.50
2023-05-22T10:11:17.323Z,14.10
2023-05-22T10:13:47.546Z,12.93
2023-05-22T10:16:16.941Z,14.38
2023-05-22T10:18:46.668Z,18.13
2023-05-22T10:21:13.723Z,14.32
2023-05-22T10:23:41.567Z,14.27
2023-05-22T10:26:10.777Z,19.42
2023-05-22T10:28:46.295Z,13.18
2023-05-22T10:31:26.448Z,10.90
2023-05-22T10:34:00.451Z,13.25
2023-05-22T10:36:43.686Z,19.00
2023-05-22T10:39:22.360Z,11.00
2023-05-22T10:41:49.345Z,10.70
2023-05-22T10:44:17.500Z,10.73
2023-05-22T10:46:51.414Z,10.98
2023-05-22T10:49:23.118Z,10.03
2023-05-22T10:51:55.807Z,11.20
2023-05-22T10:54:40.199Z,11.55
2023-05-22T10:57:14.059Z,10.65
2023-05-22T10:59:40.765Z,12.27
2023-05-22T11:02:21.229Z,10.63
2023-05-22T11:04:49.185Z,11.43
2023-05-22T11:07:16.691Z,11.48
2023-05-22T11:09:46.299Z,12.60
2023-05-22T11:12:14.482Z,11.82
2023-05-22T11:14:41.168Z,15.30
2023-05-22T11:17:08.078Z,10.77
2023-05-22T11:19:35.098Z,10.57
2023-05-22T11:22:03.622Z,11.43
2023-05-22T11:24:34.413Z,12.50
2023-05-22T11:27:08.150Z,10.37
2023-05-22T11:29:36.007Z,12.60
2023-05-22T11:32:03.179Z,11.38
2023-05-22T11:34:32.509Z,11.20
2023-05-22T11:39:58.544Z,10.40
2023-05-22T11:42:25.394Z,11.75
2023-05-22T11:44:52.254Z,9.50
2023-05-22T11:47:19.039Z,9.70
2023-05-22T11:49:46.438Z,8.85
2023-05-22T11:52:13.264Z,9.43
2023-05-22T11:54:39.852Z,8.40
2023-05-22T11:57:07.918Z,8.35
2023-05-22T11:59:34.781Z,7.13
2023-05-22T12:02:01.464Z,7.60
2023-05-22T12:04:28.135Z,8.17
2023-05-22T12:06:55.360Z,7.90
2023-05-22T12:09:22.221Z,7.97
2023-05-22T12:11:49.668Z,6.90
2023-05-22T12:14:16.461Z,8.30
2023-05-22T12:16:44.773Z,8.67
2023-05-22T12:19:13.432Z,8.75
2023-05-22T12:21:42.038Z,8.98
2023-05-22T12:24:08.706Z,9.60
2023-05-22T12:26:36.562Z,10.35
2023-05-22T12:29:06.153Z,8.57
2023-05-22T12:31:37.564Z,7.45
2023-05-22T12:34:06.583Z,8.32
2023-05-22T12:36:41.039Z,8.90
2023-05-22T12:39:14.319Z,7.60
2023-05-22T12:41:41.122Z,8.50
2023-05-22T12:44:08.143Z,12.82
2023-05-22T12:46:35.158Z,8.30
2023-05-22T12:49:01.961Z,9.63
2023-05-22T12:51:31.281Z,6.80
2023-05-22T12:54:00.439Z,8.80
2023-05-22T12:56:27.966Z,12.68
2023-05-22T12:58:54.675Z,8.43
2023-05-22T13:01:21.932Z,7.35
2023-05-22T13:03:48.769Z,7.35
2023-05-22T13:06:15.632Z,13.03
2023-05-22T13:08:42.453Z,14.35
2023-05-22T13:11:12.370Z,10.95
2023-05-22T13:13:40.350Z,13.73
2023-05-22T13:16:21.516Z,10.77
2023-05-22T13:18:48.588Z,11.27
2023-05-22T13:29:59.313Z,8.48
2023-05-22T13:32:26.355Z,9.23
2023-05-22T13:34:53.389Z,11.38
2023-05-22T13:37:20.357Z,9.90
2023-05-22T13:39:47.337Z,8.88
2023-05-22T13:42:13.996Z,7.88
2023-05-22T13:44:40.719Z,7.80
2023-05-22T13:47:07.737Z,8.20
2023-05-22T13:49:34.451Z,8.40
2023-05-22T13:54:56.152Z,7.70
2023-05-22T13:57:22.807Z,8.17
2023-05-22T13:59:50.860Z,7.13
2023-05-22T14:02:28.067Z,7.30
2023-05-22T14:04:54.859Z,6.25
2023-05-22T14:07:21.813Z,8.30
2023-05-22T14:09:48.415Z,6.30
2023-05-22T14:12:15.287Z,6.00
2023-05-22T14:14:42.052Z,7.97
2023-05-22T14:17:09.334Z,7.07
2023-05-22T14:19:36.142Z,7.13
2023-05-22T14:22:03.197Z,5.63
2023-05-22T14:24:29.984Z,7.22
2023-05-22T14:26:58.366Z,6.70
2023-05-22T14:29:25.985Z,6.93
2023-05-22T14:32:01.483Z,6.68
2023-05-22T14:34:28.206Z,5.90
2023-05-22T14:36:56.722Z,9.20
2023-05-22T14:39:24.979Z,6.55
2023-05-22T14:41:55.013Z,6.80
2023-05-22T14:44:22.901Z,5.70
2023-05-22T14:46:51.311Z,5.80
2023-05-22T14:49:21.320Z,5.40
2023-05-22T14:51:48.447Z,7.15
2023-05-22T14:54:19.187Z,5.90
2023-05-22T14:56:46.563Z,4.97
2023-05-22T14:59:14.288Z,5.43
2023-05-22T15:01:41.246Z,5.53
2023-05-22T15:04:09.063Z,5.97
2023-05-22T15:06:36.370Z,6.07
2023-05-22T15:09:03.504Z,5.57
2023-05-22T15:11:30.115Z,5.40
2023-05-22T15:13:56.937Z,5.55
2023-05-22T15:16:25.804Z,4.90
2023-05-22T15:18:52.832Z,5.22
2023-05-22T15:21:19.583Z,4.22
2023-05-22T15:23:46.399Z,5.60
2023-05-22T15:26:13.074Z,8.85
2023-05-22T15:28:39.816Z,3.97
2023-05-22T15:31:06.590Z,4.30
2023-05-22T15:33:34.451Z,3.50
2023-05-22T15:36:01.050Z,2.97
2023-05-22T15:38:28.386Z,3.65
2023-05-22T15:43:53.248Z,5.40
2023-05-22T15:46:20.046Z,3.00
2023-05-22T15:48:46.811Z,3.80
2023-05-22T15:51:13.504Z,2.58
2023-05-22T15:53:40.523Z,3.30
2023-05-22T15:56:07.544Z,3.15
2023-05-22T15:58:34.275Z,3.45
2023-05-22T16:01:02.011Z,3.43
2023-05-22T16:03:28.751Z,2.60
2023-05-22T16:05:55.554Z,2.97
2023-05-22T16:08:22.200Z,3.40
2023-05-22T16:10:49.184Z,2.33
2023-05-22T16:13:17.158Z,6.87
2023-05-22T16:15:44.357Z,3.53
2023-05-22T16:18:12.385Z,4.38
2023-05-22T16:20:39.382Z,3.40
2023-05-22T16:23:06.136Z,3.00
2023-05-22T16:25:32.895Z,2.83
2023-05-22T16:27:59.717Z,3.67
2023-05-22T16:30:27.827Z,4.57
2023-05-22T16:32:54.470Z,5.22
2023-05-22T16:35:22.296Z,4.85
2023-05-22T16:37:51.126Z,3.50
2023-05-22T16:40:18.678Z,4.18
2023-05-22T16:42:45.438Z,3.83
2023-05-22T16:45:12.238Z,3.33
2023-05-22T16:47:38.871Z,3.65
2023-05-22T16:50:06.310Z,3.93
2023-05-22T16:52:32.982Z,2.85
2023-05-22T16:54:59.490Z,4.13
2023-05-22T16:57:28.184Z,3.38
2023-05-22T16:59:57.237Z,2.40
2023-05-22T17:02:24.477Z,2.33
2023-05-22T17:04:51.144Z,2.40
2023-05-22T17:07:17.774Z,6.15
2023-05-22T17:09:44.411Z,3.58
2023-05-22T17:12:11.105Z,4.88
2023-05-22T17:14:37.831Z,4.37
2023-05-22T17:17:04.636Z,3.85
2023-05-22T17:19:32.337Z,3.42
2023-05-22T17:21:59.234Z,4.22
2023-05-22T17:24:27.863Z,4.63
2023-05-22T17:26:54.531Z,4.27
2023-05-22T17:29:21.237Z,4.07
2023-05-22T17:31:48.199Z,4.43
2023-05-22T17:34:14.911Z,5.78
2023-05-22T17:36:43.270Z,4.25
2023-05-22T17:39:11.555Z,3.97
2023-05-22T17:41:38.433Z,6.30
2023-05-22T17:44:05.076Z,3.80
2023-05-22T17:46:31.922Z,5.55
2023-05-22T17:48:58.762Z,4.80
2023-05-22T17:51:25.529Z,4.77
2023-05-22T17:53:56.354Z,4.20
2023-05-22T17:56:23.596Z,6.18
2023-05-22T17:58:50.929Z,4.25
2023-05-22T18:01:18.244Z,5.25
2023-05-22T18:03:46.089Z,6.17
2023-05-22T18:09:08.437Z,6.22
2023-05-22T18:11:35.117Z,6.32
2023-05-22T18:14:01.718Z,6.32
2023-05-22T18:16:28.903Z,8.70
2023-05-22T18:18:55.802Z,5.60
2023-05-22T18:21:22.610Z,9.50
2023-05-22T18:23:49.418Z,6.57
2023-05-22T18:26:15.993Z,7.22
2023-05-22T18:28:42.769Z,10.43
2023-05-22T18:31:14.405Z,7.53
2023-05-22T18:33:44.712Z,7.55
2023-05-22T18:36:12.226Z,5.30
2023-05-22T18:38:41.008Z,6.88
2023-05-22T18:41:07.666Z,6.80
2023-05-22T18:43:34.380Z,5.00
2023-05-22T18:46:01.083Z,3.95
2023-05-22T18:48:28.474Z,5.22
2023-05-22T18:50:57.529Z,5.13
2023-05-22T18:53:26.992Z,4.50
2023-05-22T18:55:54.094Z,4.05
2023-05-22T18:58:21.088Z,12.13
2023-05-22T19:03:42.380Z,6.78
2023-05-22T19:06:08.971Z,5.07
2023-05-22T19:08:35.660Z,8.13
2023-05-22T19:11:02.172Z,5.68
2023-05-22T19:13:29.456Z,7.22
2023-05-22T19:16:03.693Z,5.05
2023-05-22T19:18:30.325Z,7.97
2023-05-22T19:20:57.009Z,5.55
2023-05-22T19:23:23.911Z,5.00
2023-05-22T19:25:50.879Z,4.78
2023-05-22T19:28:17.645Z,6.10
2023-05-22T19:33:38.971Z,4.63
2023-05-22T19:36:06.914Z,7.03
2023-05-22T19:38:33.711Z,10.25
2023-05-22T19:41:00.505Z,6.82
2023-05-22T19:43:27.409Z,5.97
2023-05-22T19:45:54.219Z,5.47
2023-05-22T19:48:21.717Z,4.95
2023-05-22T19:50:48.369Z,6.07
2023-05-22T19:53:14.940Z,6.75
2023-05-22T19:58:35.872Z,6.10
2023-05-22T20:01:02.644Z,5.15
2023-05-22T20:03:29.207Z,7.70
2023-05-22T20:05:56.273Z,8.70
2023-05-22T20:08:23.491Z,7.20
2023-05-22T20:13:44.367Z,12.23
2023-05-22T20:16:12.808Z,11.05
2023-05-22T20:18:41.204Z,7.53
2023-05-22T20:21:08.326Z,7.75
2023-05-22T20:23:34.963Z,8.10
2023-05-22T20:26:01.607Z,7.15
2023-05-22T20:28:28.794Z,6.82
2023-05-22T20:30:55.406Z,7.78
2023-05-22T20:33:22.631Z,9.32
2023-05-22T20:35:52.827Z,7.75
2023-05-22T20:38:20.213Z,8.82
2023-05-22T20:40:47.724Z,8.13
2023-05-22T20:43:14.760Z,6.65
2023-05-22T20:45:45.752Z,7.03
2023-05-22T20:48:13.487Z,8.93
2023-05-22T20:50:42.449Z,8.10
2023-05-22T20:53:09.318Z,5.82
2023-05-22T20:55:39.058Z,5.05
2023-05-22T20:58:05.874Z,6.65
2023-05-22T21:00:35.165Z,4.30
2023-05-22T21:03:01.851Z,4.53
2023-05-22T21:05:28.613Z,4.22
2023-05-22T21:07:55.483Z,4.13
2023-05-22T21:10:22.122Z,3.75
2023-05-22T21:12:48.793Z,4.32
2023-05-22T21:15:15.744Z,7.22
2023-05-22T21:17:43.078Z,3.28
2023-05-22T21:20:10.391Z,3.25
2023-05-22T21:22:37.035Z,4.38
2023-05-22T21:25:04.149Z,4.50
2023-05-22T21:27:30.719Z,6.43
2023-05-22T21:29:57.431Z,4.22
2023-05-22T21:32:24.235Z,8.85
2023-05-22T21:34:50.912Z,3.25
2023-05-22T21:37:17.493Z,3.63
2023-05-22T21:39:44.329Z,4.53
2023-05-22T21:42:11.111Z,4.53
2023-05-22T21:44:37.934Z,4.53
2023-05-22T21:47:04.926Z,7.82
2023-05-22T21:49:31.627Z,3.33
2023-05-22T21:51:58.285Z,6.00
2023-05-22T21:54:24.972Z,4.63
2023-05-22T21:56:51.630Z,4.27
2023-05-22T21:59:18.443Z,5.63
2023-05-22T22:01:45.346Z,6.68
2023-05-22T22:04:12.240Z,4.43
2023-05-22T22:06:39.127Z,6.05
2023-05-22T22:09:05.791Z,3.50
2023-05-22T22:11:32.524Z,10.95
2023-05-22T22:13:59.029Z,3.85
2023-05-22T22:16:26.129Z,7.47
2023-05-22T22:18:52.886Z,4.07
2023-05-22T22:21:19.937Z,4.43
2023-05-22T22:23:46.778Z,5.80
2023-05-22T22:26:13.841Z,4.65
2023-05-22T22:28:40.667Z,5.63
2023-05-22T22:31:50.497Z,4.05
2023-05-22T22:34:17.192Z,4.78
2023-05-22T22:36:44.156Z,4.07
2023-05-22T22:39:11.407Z,4.32
2023-05-22T22:44:32.449Z,5.63
2023-05-22T22:46:59.292Z,6.10
2023-05-22T22:49:25.867Z,4.68
2023-05-22T22:54:46.591Z,5.60
2023-05-22T22:57:13.354Z,7.25
2023-05-22T22:59:40.175Z,11.27
2023-05-22T23:02:07.031Z,9.70
2023-05-22T23:04:34.111Z,8.32
2023-05-22T23:07:00.861Z,5.38
2023-05-22T23:09:27.521Z,5.80
2023-05-22T23:14:50.586Z,8.73
2023-05-22T23:17:17.379Z,6.18
2023-05-22T23:19:44.469Z,6.38
2023-05-22T23:25:06.193Z,8.83
2023-05-22T23:27:32.768Z,7.15
2023-05-22T23:29:59.865Z,9.60
2023-05-22T23:32:26.750Z,9.43
2023-05-22T23:34:53.758Z,9.23
2023-05-22T23:37:20.534Z,9.73
2023-05-22T23:39:47.049Z,11.65
2023-05-22T23:45:08.220Z,11.02
2023-05-22T23:47:35.032Z,14.98
2023-05-22T23:50:02.090Z,8.13
2023-05-22T23:52:28.783Z,13.20
2023-05-22T23:54:55.580Z,7.88
2023-05-22T23:57:22.273Z,12.38
2023-05-22T23:59:49.191Z,10.75
