createdAt,value
2023-09-23T00:01:33.287Z,1.07
2023-09-23T00:04:11.234Z,1.57
2023-09-23T00:06:47.189Z,1.07
2023-09-23T00:09:20.505Z,0.80
2023-09-23T00:11:56.992Z,1.50
2023-09-23T00:14:32.727Z,1.20
2023-09-23T00:17:05.363Z,1.30
2023-09-23T00:19:40.435Z,1.00
2023-09-23T00:22:14.095Z,0.97
2023-09-23T00:24:43.547Z,1.33
2023-09-23T00:27:16.403Z,0.83
2023-09-23T00:29:46.178Z,1.30
2023-09-23T00:32:21.167Z,1.30
2023-09-23T00:35:01.253Z,1.00
2023-09-23T00:37:31.902Z,1.20
2023-09-23T00:40:01.508Z,1.00
2023-09-23T00:42:31.724Z,1.30
2023-09-23T00:45:24.609Z,1.20
2023-09-23T00:47:59.476Z,1.47
2023-09-23T00:50:47.441Z,1.00
2023-09-23T00:53:16.713Z,1.50
2023-09-23T00:56:00.795Z,1.47
2023-09-23T00:58:31.100Z,1.57
2023-09-23T01:01:06.837Z,2.00
2023-09-23T01:03:49.704Z,1.50
2023-09-23T01:06:23.387Z,1.40
2023-09-23T01:08:59.810Z,1.50
2023-09-23T01:11:33.766Z,1.57
2023-09-23T01:14:08.643Z,1.40
2023-09-23T01:16:44.834Z,1.40
2023-09-23T01:19:26.586Z,1.60
2023-09-23T01:22:10.802Z,1.33
2023-09-23T01:24:44.973Z,1.63
2023-09-23T01:27:22.256Z,1.63
2023-09-23T01:29:55.809Z,1.50
2023-09-23T01:32:44.686Z,1.50
2023-09-23T01:35:17.429Z,1.80
2023-09-23T01:37:57.389Z,2.47
2023-09-23T01:40:30.566Z,1.60
2023-09-23T01:43:04.244Z,1.93
2023-09-23T01:45:34.926Z,2.20
2023-09-23T01:48:04.465Z,1.80
2023-09-23T01:50:33.702Z,1.90
2023-09-23T01:53:05.934Z,1.90
2023-09-23T01:55:39.025Z,1.90
2023-09-23T01:58:14.268Z,1.73
2023-09-23T02:00:47.349Z,1.57
2023-09-23T02:03:18.237Z,1.60
2023-09-23T02:06:00.173Z,1.47
2023-09-23T02:08:34.153Z,1.70
2023-09-23T02:11:09.806Z,1.77
2023-09-23T02:13:46.692Z,1.60
2023-09-23T02:16:22.796Z,1.73
2023-09-23T02:19:03.842Z,1.87
2023-09-23T02:21:40.632Z,1.70
2023-09-23T02:24:22.652Z,2.00
2023-09-23T02:26:53.825Z,1.80
2023-09-23T02:29:29.203Z,1.90
2023-09-23T02:32:06.866Z,1.70
2023-09-23T02:34:40.749Z,1.90
2023-09-23T02:37:12.642Z,1.50
2023-09-23T02:39:47.888Z,1.20
2023-09-23T02:42:23.904Z,1.47
2023-09-23T02:45:06.292Z,1.10
2023-09-23T02:47:47.857Z,1.33
2023-09-23T02:50:23.783Z,1.40
2023-09-23T02:52:52.632Z,1.10
2023-09-23T02:55:21.500Z,1.20
2023-09-23T02:57:59.629Z,1.37
2023-09-23T03:00:31.650Z,1.30
2023-09-23T03:03:13.702Z,1.80
2023-09-23T03:05:56.624Z,1.67
2023-09-23T03:08:27.101Z,1.77
2023-09-23T03:11:04.144Z,1.50
2023-09-23T03:13:51.904Z,1.40
2023-09-23T03:16:30.156Z,1.60
2023-09-23T03:19:12.242Z,1.40
2023-09-23T03:21:51.685Z,1.53
2023-09-23T03:24:22.607Z,1.50
2023-09-23T03:26:56.604Z,1.50
2023-09-23T03:29:42.973Z,2.10
2023-09-23T03:32:12.055Z,1.83
2023-09-23T03:34:43.285Z,1.87
2023-09-23T03:37:16.823Z,2.17
2023-09-23T03:39:45.214Z,1.83
2023-09-23T03:42:23.983Z,1.73
2023-09-23T03:45:00.796Z,1.70
2023-09-23T03:47:31.776Z,1.53
2023-09-23T03:50:04.520Z,1.77
2023-09-23T03:52:42.219Z,2.23
2023-09-23T03:55:15.328Z,2.03
2023-09-23T03:57:48.962Z,1.80
2023-09-23T04:00:30.312Z,1.90
2023-09-23T04:03:04.722Z,2.20
2023-09-23T04:05:45.018Z,2.10
2023-09-23T04:08:15.054Z,2.60
2023-09-23T04:10:55.101Z,3.00
2023-09-23T04:13:34.564Z,2.67
2023-09-23T04:16:07.633Z,3.00
2023-09-23T04:18:38.625Z,2.80
2023-09-23T04:21:07.817Z,2.60
2023-09-23T04:23:48.340Z,3.30
2023-09-23T04:26:18.282Z,3.00
2023-09-23T04:28:59.060Z,2.77
2023-09-23T04:31:30.130Z,2.83
2023-09-23T04:34:00.465Z,2.90
2023-09-23T04:36:33.158Z,2.40
2023-09-23T04:39:07.843Z,2.70
2023-09-23T04:41:48.268Z,2.90
2023-09-23T04:44:20.220Z,2.30
2023-09-23T04:47:14.122Z,2.67
2023-09-23T04:49:47.321Z,2.40
2023-09-23T04:52:18.240Z,2.27
2023-09-23T04:54:48.317Z,2.37
2023-09-23T04:57:16.912Z,2.80
2023-09-23T04:59:51.571Z,2.93
2023-09-23T05:02:23.825Z,2.40
2023-09-23T05:05:01.741Z,2.60
2023-09-23T05:07:49.416Z,2.80
2023-09-23T05:10:20.314Z,3.37
2023-09-23T05:13:01.011Z,4.07
2023-09-23T05:15:39.611Z,4.60
2023-09-23T05:18:17.726Z,4.47
2023-09-23T05:20:57.768Z,3.50
2023-09-23T05:23:29.887Z,4.23
2023-09-23T05:26:00.480Z,4.97
2023-09-23T05:28:38.513Z,3.97
2023-09-23T05:31:07.726Z,4.80
2023-09-23T05:33:47.115Z,4.40
2023-09-23T05:36:23.846Z,3.50
2023-09-23T05:38:53.914Z,4.10
2023-09-23T05:41:25.662Z,3.73
2023-09-23T05:43:55.646Z,3.53
2023-09-23T05:46:36.714Z,3.93
2023-09-23T05:49:23.105Z,3.60
2023-09-23T05:52:02.425Z,3.10
2023-09-23T05:54:31.031Z,3.50
2023-09-23T05:57:08.330Z,2.73
2023-09-23T05:59:36.697Z,3.10
2023-09-23T06:02:17.606Z,3.23
2023-09-23T06:05:02.481Z,2.47
2023-09-23T06:07:39.899Z,2.47
2023-09-23T06:10:12.922Z,2.80
2023-09-23T06:12:41.821Z,2.97
2023-09-23T06:15:22.581Z,2.40
2023-09-23T06:17:59.899Z,2.40
2023-09-23T06:20:37.009Z,2.33
2023-09-23T06:23:10.949Z,2.30
2023-09-23T06:25:50.374Z,1.83
2023-09-23T06:28:21.327Z,2.20
2023-09-23T06:30:57.186Z,1.90
2023-09-23T06:33:27.458Z,2.00
2023-09-23T06:36:04.470Z,2.00
2023-09-23T06:38:35.469Z,2.27
2023-09-23T06:41:10.177Z,1.90
2023-09-23T06:43:41.519Z,2.03
2023-09-23T06:46:10.510Z,2.10
2023-09-23T06:48:39.970Z,2.17
2023-09-23T06:51:17.323Z,1.83
2023-09-23T06:53:58.734Z,1.77
2023-09-23T06:56:29.883Z,2.27
2023-09-23T06:59:08.829Z,2.10
2023-09-23T07:01:47.369Z,1.60
2023-09-23T07:04:21.103Z,1.80
2023-09-23T07:06:57.458Z,1.80
2023-09-23T07:09:32.124Z,1.60
2023-09-23T07:12:04.088Z,1.50
2023-09-23T07:14:36.780Z,1.37
2023-09-23T07:17:07.547Z,1.60
2023-09-23T07:19:37.829Z,1.90
2023-09-23T07:22:08.500Z,2.07
2023-09-23T07:24:41.440Z,1.70
2023-09-23T07:27:19.457Z,1.73
2023-09-23T07:29:58.049Z,1.70
2023-09-23T07:32:28.531Z,2.40
2023-09-23T07:34:57.834Z,2.00
2023-09-23T07:37:43.949Z,1.90
2023-09-23T07:40:17.548Z,1.97
2023-09-23T07:42:48.679Z,1.83
2023-09-23T07:45:24.612Z,2.00
2023-09-23T07:47:59.565Z,1.80
2023-09-23T07:50:34.323Z,2.03
2023-09-23T07:53:04.762Z,1.73
2023-09-23T07:55:45.012Z,1.80
2023-09-23T07:58:17.199Z,2.37
2023-09-23T08:00:47.422Z,2.43
2023-09-23T08:03:22.338Z,2.60
2023-09-23T08:05:56.555Z,2.53
2023-09-23T08:08:32.635Z,2.30
2023-09-23T08:11:14.038Z,2.80
2023-09-23T08:13:46.161Z,3.10
2023-09-23T08:16:15.413Z,2.63
2023-09-23T08:18:48.291Z,2.97
2023-09-23T08:21:27.966Z,3.57
2023-09-23T08:24:01.856Z,3.57
2023-09-23T08:26:32.493Z,3.03
2023-09-23T08:29:07.982Z,3.43
2023-09-23T08:31:46.341Z,3.30
2023-09-23T08:34:17.458Z,3.93
2023-09-23T08:36:47.740Z,3.43
2023-09-23T08:39:26.777Z,4.07
2023-09-23T08:42:03.279Z,3.17
2023-09-23T08:44:38.014Z,3.70
2023-09-23T08:47:08.184Z,3.90
2023-09-23T08:49:40.214Z,3.57
2023-09-23T08:52:13.473Z,3.40
2023-09-23T08:54:46.523Z,4.47
2023-09-23T08:57:24.700Z,4.23
2023-09-23T08:59:57.062Z,4.47
2023-09-23T09:02:35.357Z,4.10
2023-09-23T09:05:07.381Z,4.17
2023-09-23T09:07:45.925Z,4.23
2023-09-23T09:10:23.327Z,4.37
2023-09-23T09:13:00.032Z,4.20
2023-09-23T09:15:32.796Z,4.70
2023-09-23T09:18:07.076Z,4.90
2023-09-23T09:20:41.784Z,3.93
2023-09-23T09:23:34.487Z,4.97
2023-09-23T09:26:11.446Z,3.97
2023-09-23T09:28:45.493Z,4.60
2023-09-23T09:31:16.465Z,3.87
2023-09-23T09:33:49.010Z,3.43
2023-09-23T09:36:32.739Z,3.83
2023-09-23T09:39:10.290Z,3.73
2023-09-23T09:41:52.788Z,3.90
2023-09-23T09:44:27.181Z,3.87
2023-09-23T09:47:05.877Z,3.53
2023-09-23T09:49:35.688Z,4.23
2023-09-23T09:52:16.902Z,4.13
2023-09-23T09:54:49.429Z,3.40
2023-09-23T09:57:28.622Z,3.77
2023-09-23T10:00:20.097Z,3.53
2023-09-23T10:02:53.474Z,3.13
2023-09-23T10:05:30.097Z,3.47
2023-09-23T10:08:04.467Z,3.00
2023-09-23T10:10:36.049Z,2.93
2023-09-23T10:13:23.734Z,2.83
2023-09-23T10:15:54.683Z,3.10
2023-09-23T10:18:28.699Z,2.83
2023-09-23T10:20:58.474Z,3.17
2023-09-23T10:23:30.704Z,2.80
2023-09-23T10:25:59.498Z,2.97
2023-09-23T10:28:42.225Z,3.23
2023-09-23T10:31:23.100Z,3.20
2023-09-23T10:34:04.430Z,3.63
2023-09-23T10:36:38.045Z,3.00
2023-09-23T10:39:18.424Z,3.30
2023-09-23T10:41:47.473Z,3.17
2023-09-23T10:44:25.310Z,3.53
2023-09-23T10:47:03.468Z,2.90
2023-09-23T10:49:32.142Z,3.20
2023-09-23T10:52:04.243Z,3.00
2023-09-23T10:54:36.874Z,2.80
2023-09-23T10:57:07.895Z,3.17
2023-09-23T10:59:45.870Z,2.70
2023-09-23T11:02:18.729Z,3.10
2023-09-23T11:04:51.215Z,3.20
2023-09-23T11:07:23.474Z,3.33
2023-09-23T11:09:58.052Z,3.00
2023-09-23T11:12:39.993Z,2.50
2023-09-23T11:15:27.411Z,2.67
2023-09-23T11:17:57.479Z,2.80
2023-09-23T11:20:34.482Z,3.10
2023-09-23T11:23:09.102Z,2.80
2023-09-23T11:25:50.336Z,3.23
2023-09-23T11:28:22.198Z,3.00
2023-09-23T11:31:03.192Z,3.87
2023-09-23T11:33:46.251Z,3.17
2023-09-23T11:36:29.431Z,2.80
2023-09-23T11:39:05.036Z,3.57
2023-09-23T11:41:36.352Z,2.97
2023-09-23T11:44:16.188Z,2.83
2023-09-23T11:46:50.046Z,3.47
2023-09-23T11:49:21.882Z,3.00
2023-09-23T11:51:57.347Z,2.43
2023-09-23T11:54:29.864Z,3.47
2023-09-23T11:56:59.618Z,2.97
2023-09-23T11:59:31.853Z,2.73
2023-09-23T12:02:05.137Z,3.93
2023-09-23T12:04:38.487Z,3.40
2023-09-23T12:07:10.343Z,3.23
2023-09-23T12:09:46.416Z,2.60
2023-09-23T12:12:20.900Z,3.23
2023-09-23T12:14:55.623Z,2.80
2023-09-23T12:17:30.225Z,3.07
2023-09-23T12:20:02.764Z,3.20
2023-09-23T12:22:36.535Z,2.40
2023-09-23T12:25:12.094Z,2.20
2023-09-23T12:27:50.233Z,2.67
2023-09-23T12:30:31.695Z,2.50
2023-09-23T12:33:11.676Z,2.70
2023-09-23T12:35:43.336Z,2.67
2023-09-23T12:38:18.168Z,2.40
2023-09-23T12:40:50.280Z,2.73
2023-09-23T12:43:20.935Z,2.30
2023-09-23T12:45:53.959Z,2.50
2023-09-23T12:48:27.248Z,2.70
2023-09-23T12:50:58.374Z,2.90
2023-09-23T12:53:34.896Z,2.30
2023-09-23T12:56:05.551Z,2.43
2023-09-23T12:58:37.342Z,2.60
2023-09-23T13:01:11.481Z,2.57
2023-09-23T13:03:46.690Z,2.43
2023-09-23T13:06:17.029Z,2.50
2023-09-23T13:08:55.893Z,2.40
2023-09-23T13:11:28.141Z,2.20
2023-09-23T13:14:00.833Z,2.10
2023-09-23T13:16:39.796Z,2.40
2023-09-23T13:19:27.093Z,2.27
2023-09-23T13:22:03.221Z,2.30
2023-09-23T13:24:55.262Z,3.07
2023-09-23T13:27:28.421Z,3.10
2023-09-23T13:30:16.256Z,2.17
2023-09-23T13:32:57.593Z,2.10
2023-09-23T13:35:41.824Z,1.67
2023-09-23T13:38:38.433Z,2.30
2023-09-23T13:41:15.029Z,2.00
2023-09-23T13:43:54.817Z,2.00
2023-09-23T13:46:30.398Z,2.00
2023-09-23T13:49:17.714Z,2.43
2023-09-23T13:52:03.187Z,2.07
2023-09-23T13:54:45.517Z,2.87
2023-09-23T13:57:19.791Z,2.77
2023-09-23T14:00:02.545Z,3.20
2023-09-23T14:02:43.786Z,2.63
2023-09-23T14:05:27.057Z,3.00
2023-09-23T14:08:08.534Z,2.87
2023-09-23T14:10:50.736Z,2.80
2023-09-23T14:13:36.573Z,2.77
2023-09-23T14:16:17.556Z,2.80
2023-09-23T14:18:55.132Z,2.63
2023-09-23T14:21:38.437Z,2.43
2023-09-23T14:24:13.491Z,2.47
2023-09-23T14:26:57.299Z,2.80
2023-09-23T14:29:31.579Z,2.40
2023-09-23T14:32:12.585Z,2.30
2023-09-23T14:34:46.241Z,2.57
2023-09-23T14:37:23.278Z,2.83
2023-09-23T14:40:02.906Z,2.87
2023-09-23T14:42:43.601Z,2.37
2023-09-23T14:45:30.089Z,2.70
2023-09-23T14:48:14.355Z,2.87
2023-09-23T14:50:46.858Z,2.37
2023-09-23T14:53:28.317Z,3.00
2023-09-23T14:56:04.897Z,2.40
2023-09-23T14:58:42.588Z,2.90
2023-09-23T15:01:33.227Z,2.90
2023-09-23T15:04:04.317Z,2.50
2023-09-23T15:06:45.899Z,2.70
2023-09-23T15:09:21.946Z,3.30
2023-09-23T15:12:11.094Z,2.53
2023-09-23T15:14:47.643Z,2.90
2023-09-23T15:17:21.866Z,2.60
2023-09-23T15:19:57.177Z,2.40
2023-09-23T15:22:31.909Z,2.37
2023-09-23T15:25:14.528Z,2.30
2023-09-23T15:28:01.110Z,2.00
2023-09-23T15:30:33.757Z,2.30
2023-09-23T15:33:35.993Z,2.10
2023-09-23T15:36:17.858Z,2.03
2023-09-23T15:39:00.067Z,2.27
2023-09-23T15:41:32.168Z,2.60
2023-09-23T15:44:16.304Z,2.50
2023-09-23T15:47:00.573Z,2.30
2023-09-23T15:49:42.371Z,2.50
2023-09-23T15:52:20.056Z,2.10
2023-09-23T15:55:01.435Z,2.33
2023-09-23T15:57:42.187Z,3.20
2023-09-23T16:00:29.454Z,2.03
2023-09-23T16:03:04.322Z,2.87
2023-09-23T16:05:41.351Z,1.70
2023-09-23T16:08:17.504Z,2.30
2023-09-23T16:10:51.767Z,2.70
2023-09-23T16:13:23.579Z,2.67
2023-09-23T16:16:18.362Z,2.00
2023-09-23T16:18:59.055Z,2.33
2023-09-23T16:21:33.405Z,2.40
2023-09-23T16:24:25.518Z,2.80
2023-09-23T16:27:05.012Z,2.83
2023-09-23T16:29:42.216Z,2.20
2023-09-23T16:32:33.867Z,2.30
2023-09-23T16:35:20.002Z,2.00
2023-09-23T16:38:00.838Z,2.63
2023-09-23T16:40:34.468Z,2.67
2023-09-23T16:43:07.671Z,1.90
2023-09-23T16:45:51.326Z,1.83
2023-09-23T16:48:39.547Z,2.40
2023-09-23T16:51:20.465Z,2.23
2023-09-23T16:54:11.025Z,1.90
2023-09-23T16:56:50.467Z,2.00
2023-09-23T16:59:29.193Z,2.20
2023-09-23T17:02:02.547Z,1.57
2023-09-23T17:04:51.208Z,2.17
2023-09-23T17:07:27.014Z,2.40
2023-09-23T17:10:01.798Z,2.73
2023-09-23T17:12:32.618Z,2.70
2023-09-23T17:15:16.949Z,2.27
2023-09-23T17:17:54.083Z,3.27
2023-09-23T17:20:39.419Z,1.70
2023-09-23T17:23:14.446Z,1.50
2023-09-23T17:26:01.085Z,1.80
2023-09-23T17:28:44.195Z,1.90
2023-09-23T17:31:20.630Z,1.90
2023-09-23T17:33:54.712Z,2.53
2023-09-23T17:36:33.161Z,2.57
2023-09-23T17:39:13.381Z,2.40
2023-09-23T17:42:00.959Z,2.40
2023-09-23T17:44:48.030Z,1.87
2023-09-23T17:47:31.244Z,1.77
2023-09-23T17:50:13.000Z,1.60
2023-09-23T17:53:10.323Z,1.90
2023-09-23T17:55:55.583Z,2.27
2023-09-23T17:58:37.068Z,1.97
2023-09-23T18:01:34.344Z,1.80
2023-09-23T18:04:34.399Z,1.73
2023-09-23T18:07:23.402Z,1.83
2023-09-23T18:10:02.258Z,1.80
2023-09-23T18:12:39.964Z,1.70
2023-09-23T18:15:32.822Z,2.47
2023-09-23T18:18:18.994Z,2.60
2023-09-23T18:21:02.896Z,2.10
2023-09-23T18:23:49.634Z,1.87
2023-09-23T18:33:00.140Z,1.63
2023-09-23T18:35:43.032Z,1.60
2023-09-23T18:38:17.355Z,1.37
2023-09-23T18:41:08.532Z,1.50
2023-09-23T18:43:55.456Z,1.20
2023-09-23T18:47:07.037Z,1.80
2023-09-23T18:49:48.601Z,2.07
2023-09-23T18:52:29.904Z,2.20
2023-09-23T18:55:40.042Z,1.40
2023-09-23T18:58:22.577Z,1.43
2023-09-23T19:01:06.316Z,1.33
2023-09-23T19:03:47.216Z,1.30
2023-09-23T19:06:26.380Z,1.43
2023-09-23T19:12:17.631Z,1.20
2023-09-23T19:14:56.747Z,1.00
2023-09-23T19:17:35.228Z,1.30
2023-09-23T19:20:36.448Z,0.80
2023-09-23T19:26:44.820Z,0.70
2023-09-23T19:32:26.532Z,1.40
2023-09-23T19:35:20.659Z,1.07
2023-09-23T19:38:08.336Z,1.03
2023-09-23T19:40:56.868Z,1.20
2023-09-23T19:43:51.010Z,1.10
2023-09-23T19:46:41.494Z,0.80
2023-09-23T19:49:18.889Z,0.90
2023-09-23T19:52:05.396Z,0.80
2023-09-23T19:54:43.776Z,0.90
2023-09-23T19:57:27.111Z,1.00
2023-09-23T20:00:16.846Z,0.90
2023-09-23T20:02:52.234Z,1.17
2023-09-23T20:05:31.143Z,0.93
2023-09-23T20:08:22.909Z,1.07
2023-09-23T20:11:07.533Z,0.80
2023-09-23T20:13:48.703Z,0.70
2023-09-23T20:16:30.050Z,1.10
2023-09-23T20:19:10.905Z,1.00
2023-09-23T20:21:43.649Z,1.20
2023-09-23T20:24:20.002Z,1.00
2023-09-23T20:26:58.556Z,0.90
2023-09-23T20:29:39.331Z,0.73
2023-09-23T20:32:24.402Z,0.80
2023-09-23T20:35:01.542Z,1.10
2023-09-23T20:37:35.820Z,0.90
2023-09-23T20:40:14.292Z,1.10
2023-09-23T20:42:57.409Z,1.00
2023-09-23T20:45:38.284Z,1.00
2023-09-23T20:48:14.081Z,0.90
2023-09-23T20:50:55.300Z,1.10
2023-09-23T20:53:30.429Z,1.10
2023-09-23T20:56:13.302Z,0.93
2023-09-23T20:58:56.158Z,1.13
2023-09-23T21:01:33.842Z,0.93
2023-09-23T21:04:11.249Z,1.10
2023-09-23T21:06:43.479Z,0.93
2023-09-23T21:09:18.197Z,1.10
2023-09-23T21:12:02.046Z,1.20
2023-09-23T21:14:32.870Z,0.70
2023-09-23T21:17:11.147Z,1.00
2023-09-23T21:19:44.760Z,1.07
2023-09-23T21:22:21.458Z,1.00
2023-09-23T21:24:52.333Z,1.07
2023-09-23T21:27:23.787Z,0.80
2023-09-23T21:29:58.211Z,1.00
2023-09-23T21:32:31.277Z,1.47
2023-09-23T21:35:11.480Z,1.17
2023-09-23T21:37:40.519Z,1.30
2023-09-23T21:40:23.123Z,1.33
2023-09-23T21:43:00.879Z,1.50
2023-09-23T21:45:32.713Z,1.17
2023-09-23T21:48:08.573Z,1.23
2023-09-23T21:50:47.056Z,1.23
2023-09-23T21:53:19.406Z,1.37
2023-09-23T21:55:53.800Z,1.30
2023-09-23T21:58:35.338Z,1.30
2023-09-23T22:01:11.422Z,1.20
2023-09-23T22:03:47.830Z,0.93
2023-09-23T22:06:25.860Z,1.10
2023-09-23T22:08:59.617Z,1.30
2023-09-23T22:11:36.782Z,1.10
2023-09-23T22:14:10.658Z,1.10
2023-09-23T22:16:44.908Z,1.53
2023-09-23T22:19:27.062Z,1.00
2023-09-23T22:22:01.796Z,1.50
2023-09-23T22:24:35.614Z,1.20
2023-09-23T22:27:07.083Z,1.10
2023-09-23T22:29:40.402Z,0.87
2023-09-23T22:32:25.032Z,1.13
2023-09-23T22:34:56.791Z,1.30
2023-09-23T22:37:36.550Z,0.90
2023-09-23T22:40:21.704Z,1.03
2023-09-23T22:42:58.902Z,1.43
2023-09-23T22:45:39.575Z,1.60
2023-09-23T22:48:13.729Z,1.20
2023-09-23T22:50:46.688Z,1.20
2023-09-23T22:53:22.394Z,0.97
2023-09-23T22:55:56.834Z,1.70
2023-09-23T22:58:30.233Z,1.30
2023-09-23T23:01:01.813Z,1.30
2023-09-23T23:03:41.235Z,1.17
2023-09-23T23:06:10.705Z,1.20
2023-09-23T23:08:45.024Z,1.53
2023-09-23T23:11:35.667Z,1.33
2023-09-23T23:14:07.680Z,1.10
2023-09-23T23:16:46.280Z,1.23
2023-09-23T23:19:31.162Z,1.20
2023-09-23T23:22:12.596Z,1.30
2023-09-23T23:24:45.564Z,0.93
2023-09-23T23:27:15.772Z,1.00
2023-09-23T23:29:55.638Z,1.20
2023-09-23T23:32:27.904Z,0.90
2023-09-23T23:35:01.800Z,1.40
2023-09-23T23:37:44.792Z,1.50
2023-09-23T23:40:13.349Z,1.20
2023-09-23T23:42:43.899Z,1.40
2023-09-23T23:45:19.971Z,1.13
2023-09-23T23:48:05.774Z,1.20
2023-09-23T23:50:39.921Z,1.03
2023-09-23T23:53:11.184Z,1.20
2023-09-23T23:55:40.962Z,1.33
2023-09-23T23:58:18.651Z,1.37
