createdAt,value
2018-07-09T00:00:57.139Z,0
2018-07-09T00:01:57.224Z,0
2018-07-09T00:02:57.194Z,0
2018-07-09T00:03:57.139Z,0
2018-07-09T00:04:57.136Z,0
2018-07-09T00:05:57.198Z,0
2018-07-09T00:06:57.259Z,0
2018-07-09T00:07:57.164Z,0
2018-07-09T00:08:57.202Z,0
2018-07-09T00:09:57.134Z,0
2018-07-09T00:10:57.210Z,0
2018-07-09T00:11:57.260Z,0
2018-07-09T00:12:57.206Z,0
2018-07-09T00:13:57.206Z,0
2018-07-09T00:14:57.205Z,0
2018-07-09T00:15:57.208Z,0
2018-07-09T00:16:57.209Z,0
2018-07-09T00:17:57.210Z,0
2018-07-09T00:18:57.158Z,0
2018-07-09T00:19:57.204Z,0
2018-07-09T00:20:57.133Z,0
2018-07-09T00:21:57.117Z,0
2018-07-09T00:22:57.167Z,0
2018-07-09T00:23:57.109Z,0
2018-07-09T00:24:57.119Z,0
2018-07-09T00:25:57.210Z,0
2018-07-09T00:26:57.086Z,0
2018-07-09T00:27:57.208Z,0
2018-07-09T00:28:57.161Z,0
2018-07-09T00:29:57.235Z,0
2018-07-09T00:30:57.145Z,0
2018-07-09T00:31:57.153Z,0
2018-07-09T00:32:57.219Z,0
2018-07-09T00:33:57.157Z,0
2018-07-09T00:34:57.156Z,0
2018-07-09T00:35:57.153Z,0
2018-07-09T00:36:57.231Z,0
2018-07-09T00:37:57.153Z,0
2018-07-09T00:38:57.248Z,0
2018-07-09T00:39:57.158Z,0
2018-07-09T00:40:57.201Z,0
2018-07-09T00:41:57.205Z,0
2018-07-09T00:42:57.257Z,0
2018-07-09T00:43:57.190Z,0
2018-07-09T00:44:57.184Z,0
2018-07-09T00:45:57.258Z,0
2018-07-09T00:46:57.181Z,0
2018-07-09T00:47:57.227Z,0
2018-07-09T00:48:57.231Z,0
2018-07-09T00:49:57.232Z,0
2018-07-09T00:50:57.173Z,0
2018-07-09T00:51:57.228Z,0
2018-07-09T00:52:57.228Z,0
2018-07-09T00:53:57.168Z,0
2018-07-09T00:54:57.237Z,0
2018-07-09T00:55:57.164Z,0
2018-07-09T00:56:57.236Z,0
2018-07-09T00:57:57.167Z,0
2018-07-09T00:58:57.268Z,0
2018-07-09T00:59:57.236Z,0
2018-07-09T01:00:57.196Z,0
2018-07-09T01:01:57.239Z,0
2018-07-09T01:02:57.281Z,0
2018-07-09T01:03:57.246Z,0
2018-07-09T01:04:57.263Z,0
2018-07-09T01:05:57.281Z,0
2018-07-09T01:06:57.249Z,0
2018-07-09T01:07:57.243Z,0
2018-07-09T01:08:57.257Z,0
2018-07-09T01:09:57.145Z,0
2018-07-09T01:10:57.201Z,0
2018-07-09T01:11:57.246Z,0
2018-07-09T01:12:57.318Z,0
2018-07-09T01:13:57.223Z,0
2018-07-09T01:14:57.151Z,0
2018-07-09T01:15:57.284Z,0
2018-07-09T01:16:57.189Z,0
2018-07-09T01:17:57.219Z,0
2018-07-09T01:18:57.183Z,0
2018-07-09T01:19:57.251Z,0
2018-07-09T01:20:57.188Z,0
2018-07-09T01:21:57.252Z,0
2018-07-09T01:22:57.147Z,0
2018-07-09T01:23:57.185Z,0
2018-07-09T01:24:57.252Z,0
2018-07-09T01:25:57.190Z,0
2018-07-09T01:26:57.253Z,0
2018-07-09T01:27:57.219Z,0
2018-07-09T01:28:57.255Z,0
2018-07-09T01:29:57.534Z,0
2018-07-09T01:30:57.288Z,0
2018-07-09T01:31:57.224Z,0
2018-07-09T01:32:57.284Z,0
2018-07-09T01:33:57.229Z,0
2018-07-09T01:34:57.234Z,0
2018-07-09T01:35:57.290Z,0
2018-07-09T01:36:57.232Z,0
2018-07-09T01:37:57.313Z,0
2018-07-09T01:38:57.230Z,0
2018-07-09T01:39:57.183Z,0
2018-07-09T01:40:57.168Z,0
2018-07-09T01:41:57.287Z,0
2018-07-09T01:42:57.240Z,0
2018-07-09T01:43:57.304Z,0
2018-07-09T01:44:57.266Z,0
2018-07-09T01:45:57.266Z,0
2018-07-09T01:46:57.265Z,0
2018-07-09T01:47:57.209Z,0
2018-07-09T01:48:57.269Z,0
2018-07-09T01:49:57.273Z,0
2018-07-09T01:50:57.208Z,0
2018-07-09T01:51:57.205Z,0
2018-07-09T01:52:57.270Z,0
2018-07-09T01:53:57.271Z,0
2018-07-09T01:54:57.203Z,0
2018-07-09T01:55:57.273Z,0
2018-07-09T01:56:57.212Z,0
2018-07-09T01:57:57.210Z,0
2018-07-09T01:58:57.179Z,0
2018-07-09T01:59:57.276Z,0
2018-07-09T02:00:57.294Z,0
2018-07-09T02:01:57.317Z,0
2018-07-09T02:02:57.282Z,0
2018-07-09T02:03:57.186Z,0
2018-07-09T02:04:57.280Z,0
2018-07-09T02:05:57.232Z,0
2018-07-09T02:06:57.201Z,0
2018-07-09T02:07:57.248Z,0
2018-07-09T02:08:57.147Z,0
2018-07-09T02:09:57.219Z,0
2018-07-09T02:10:57.268Z,0
2018-07-09T02:11:57.239Z,0
2018-07-09T02:12:57.238Z,0
2018-07-09T02:13:57.260Z,0
2018-07-09T02:14:57.159Z,0
2018-07-09T02:15:57.157Z,0
2018-07-09T02:16:57.273Z,0
2018-07-09T02:17:57.227Z,0
2018-07-09T02:18:57.163Z,0
2018-07-09T02:19:57.161Z,0
2018-07-09T02:20:57.159Z,0
2018-07-09T02:21:57.164Z,0
2018-07-09T02:22:57.228Z,0
2018-07-09T02:23:57.166Z,0
2018-07-09T02:24:57.250Z,0
2018-07-09T02:25:57.201Z,0
2018-07-09T02:26:57.189Z,0
2018-07-09T02:27:57.232Z,0
2018-07-09T02:28:57.290Z,0
2018-07-09T02:29:57.296Z,0
2018-07-09T02:30:57.238Z,0
2018-07-09T02:31:57.209Z,0
2018-07-09T02:32:57.272Z,0
2018-07-09T02:33:57.300Z,0
2018-07-09T02:34:57.323Z,0
2018-07-09T02:35:57.339Z,0
2018-07-09T02:36:57.321Z,0
2018-07-09T02:37:57.309Z,0
2018-07-09T02:38:57.299Z,0
2018-07-09T02:39:57.275Z,0
2018-07-09T02:40:57.363Z,0
2018-07-09T02:41:57.307Z,0
2018-07-09T02:42:57.207Z,0
2018-07-09T02:43:57.329Z,0
2018-07-09T02:44:57.339Z,0
2018-07-09T02:45:57.355Z,0
2018-07-09T02:46:57.206Z,0
2018-07-09T02:47:57.308Z,0
2018-07-09T02:48:57.289Z,0
2018-07-09T02:49:57.212Z,0
2018-07-09T02:50:57.343Z,0
2018-07-09T02:51:57.215Z,0
2018-07-09T02:52:57.220Z,0
2018-07-09T02:53:57.345Z,0
2018-07-09T02:54:57.258Z,0
2018-07-09T02:55:57.349Z,0
2018-07-09T02:56:57.292Z,0
2018-07-09T02:57:57.275Z,0
2018-07-09T02:58:57.277Z,0
2018-07-09T02:59:57.240Z,0
2018-07-09T03:00:57.351Z,0
2018-07-09T03:01:57.277Z,0
2018-07-09T03:02:57.248Z,0
2018-07-09T03:03:57.269Z,0
2018-07-09T03:04:57.240Z,0
2018-07-09T03:05:57.275Z,0
2018-07-09T03:06:57.337Z,0
2018-07-09T03:07:57.235Z,0
2018-07-09T03:08:57.260Z,0
2018-07-09T03:09:57.324Z,0
2018-07-09T03:10:57.328Z,0
2018-07-09T03:11:57.364Z,0
2018-07-09T03:12:57.326Z,0
2018-07-09T03:13:57.248Z,0
2018-07-09T03:14:57.346Z,0
2018-07-09T03:15:57.327Z,0
2018-07-09T03:16:57.293Z,0
2018-07-09T03:17:57.240Z,0
2018-07-09T03:18:57.376Z,0
2018-07-09T03:19:57.358Z,0
2018-07-09T03:20:57.297Z,0
2018-07-09T03:21:57.379Z,0
2018-07-09T03:22:57.370Z,0
2018-07-09T03:23:57.239Z,0
2018-07-09T03:24:57.333Z,0
2018-07-09T03:25:57.381Z,0
2018-07-09T03:26:57.241Z,0
2018-07-09T03:27:57.301Z,0
2018-07-09T03:28:57.269Z,0
2018-07-09T03:29:57.337Z,0
2018-07-09T03:30:57.267Z,0
2018-07-09T03:31:57.272Z,0
2018-07-09T03:32:57.338Z,0
2018-07-09T03:33:57.336Z,0
2018-07-09T03:34:57.272Z,0
2018-07-09T03:35:57.273Z,0
2018-07-09T03:36:57.337Z,0
2018-07-09T03:37:57.342Z,0
2018-07-09T03:38:57.325Z,0
2018-07-09T03:39:57.244Z,0
2018-07-09T03:40:57.250Z,0
2018-07-09T03:41:57.245Z,0
2018-07-09T03:42:57.250Z,0
2018-07-09T03:43:57.249Z,0
2018-07-09T03:44:57.254Z,0
2018-07-09T03:45:57.299Z,0
2018-07-09T03:46:57.348Z,0
2018-07-09T03:47:57.250Z,0
2018-07-09T03:48:57.349Z,0
2018-07-09T03:49:57.347Z,0
2018-07-09T03:50:57.284Z,21
2018-07-09T03:51:57.352Z,15
2018-07-09T03:52:57.285Z,15
2018-07-09T03:53:57.349Z,15
2018-07-09T03:54:57.349Z,15
2018-07-09T03:55:57.325Z,15
2018-07-09T03:56:57.288Z,15
2018-07-09T03:57:57.422Z,15
2018-07-09T03:58:57.353Z,15
2018-07-09T03:59:57.356Z,14
2018-07-09T04:00:57.290Z,15
2018-07-09T04:01:57.299Z,15
2018-07-09T04:02:57.296Z,17
2018-07-09T04:03:57.296Z,17
2018-07-09T04:04:57.356Z,18
2018-07-09T04:05:57.389Z,20
2018-07-09T04:06:57.303Z,21
2018-07-09T04:07:57.364Z,22
2018-07-09T04:08:57.312Z,21
2018-07-09T04:09:57.329Z,18
2018-07-09T04:10:57.339Z,16
2018-07-09T04:11:57.363Z,14
2018-07-09T04:12:57.374Z,15
2018-07-09T04:13:57.338Z,17
2018-07-09T04:14:57.393Z,17
2018-07-09T04:15:57.302Z,17
2018-07-09T04:16:57.393Z,24
2018-07-09T04:17:57.328Z,36
2018-07-09T04:18:57.327Z,47
2018-07-09T04:19:57.333Z,53
2018-07-09T04:20:57.463Z,53
2018-07-09T04:21:57.405Z,49
2018-07-09T04:22:57.371Z,47
2018-07-09T04:23:57.402Z,49
2018-07-09T04:24:57.313Z,52
2018-07-09T04:25:57.277Z,54
2018-07-09T04:26:57.391Z,55
2018-07-09T04:27:57.410Z,56
2018-07-09T04:28:57.315Z,57
2018-07-09T04:29:57.377Z,57
2018-07-09T04:30:57.311Z,56
2018-07-09T04:31:57.387Z,59
2018-07-09T04:32:57.308Z,63
2018-07-09T04:33:57.308Z,67
2018-07-09T04:34:57.316Z,69
2018-07-09T04:35:57.314Z,75
2018-07-09T04:36:57.383Z,75
2018-07-09T04:37:57.483Z,81
2018-07-09T04:38:57.381Z,87
2018-07-09T04:39:57.337Z,91
2018-07-09T04:40:57.285Z,92
2018-07-09T04:41:57.384Z,99
2018-07-09T04:42:57.369Z,104
2018-07-09T04:43:57.399Z,113
2018-07-09T04:44:57.302Z,114
2018-07-09T04:45:57.354Z,117
2018-07-09T04:46:57.415Z,119
2018-07-09T04:47:57.347Z,119
2018-07-09T04:48:57.298Z,125
2018-07-09T04:49:57.392Z,123
2018-07-09T04:50:57.371Z,125
2018-07-09T04:51:57.350Z,123
2018-07-09T04:52:57.352Z,122
2018-07-09T04:53:57.423Z,125
2018-07-09T04:54:57.390Z,110
2018-07-09T04:55:57.430Z,111
2018-07-09T04:56:57.366Z,111
2018-07-09T04:57:57.370Z,106
2018-07-09T04:58:57.421Z,90
2018-07-09T04:59:57.295Z,82
2018-07-09T05:00:57.432Z,82
2018-07-09T05:01:57.302Z,89
2018-07-09T05:02:57.397Z,94
2018-07-09T05:03:57.318Z,99
2018-07-09T05:04:57.416Z,97
2018-07-09T05:05:57.336Z,100
2018-07-09T05:06:57.374Z,101
2018-07-09T05:07:57.439Z,104
2018-07-09T05:08:57.370Z,102
2018-07-09T05:09:57.405Z,95
2018-07-09T05:10:57.338Z,104
2018-07-09T05:11:57.451Z,120
2018-07-09T05:12:57.382Z,135
2018-07-09T05:13:57.295Z,127
2018-07-09T05:14:57.431Z,100
2018-07-09T05:15:57.406Z,85
2018-07-09T05:16:57.340Z,77
2018-07-09T05:17:57.463Z,75
2018-07-09T05:18:57.341Z,70
2018-07-09T05:19:57.394Z,78
2018-07-09T05:20:57.366Z,88
2018-07-09T05:21:57.439Z,102
2018-07-09T05:22:57.390Z,121
2018-07-09T05:23:57.389Z,119
2018-07-09T05:24:57.421Z,112
2018-07-09T05:25:57.369Z,98
2018-07-09T05:26:57.338Z,97
2018-07-09T05:27:57.446Z,107
2018-07-09T05:28:57.316Z,88
2018-07-09T05:29:57.377Z,64
2018-07-09T05:30:57.384Z,56
2018-07-09T05:31:57.389Z,49
2018-07-09T05:32:57.317Z,47
2018-07-09T05:33:57.324Z,50
2018-07-09T05:34:57.389Z,55
2018-07-09T05:35:57.458Z,66
2018-07-09T05:36:57.449Z,76
2018-07-09T05:37:57.386Z,104
2018-07-09T05:38:57.392Z,130
2018-07-09T05:39:57.486Z,163
2018-07-09T05:40:57.384Z,171
2018-07-09T05:41:57.422Z,173
2018-07-09T05:42:57.457Z,173
2018-07-09T05:43:57.328Z,175
2018-07-09T05:44:57.331Z,179
2018-07-09T05:45:57.424Z,172
2018-07-09T05:46:57.525Z,168
2018-07-09T05:47:57.348Z,158
2018-07-09T05:48:57.337Z,142
2018-07-09T05:49:57.454Z,141
2018-07-09T05:50:57.394Z,165
2018-07-09T05:51:57.471Z,188
2018-07-09T05:52:57.347Z,200
2018-07-09T05:53:57.432Z,195
2018-07-09T05:54:57.355Z,190
2018-07-09T05:55:57.400Z,189
2018-07-09T05:56:57.399Z,174
2018-07-09T05:57:57.416Z,158
2018-07-09T05:58:57.487Z,146
2018-07-09T05:59:57.358Z,132
2018-07-09T06:00:57.339Z,127
2018-07-09T06:01:57.414Z,130
2018-07-09T06:02:57.410Z,145
2018-07-09T06:03:57.462Z,175
2018-07-09T06:04:57.464Z,176
2018-07-09T06:05:57.473Z,170
2018-07-09T06:06:57.435Z,184
2018-07-09T06:07:57.417Z,183
2018-07-09T06:08:57.458Z,184
2018-07-09T06:09:57.441Z,189
2018-07-09T06:10:57.413Z,190
2018-07-09T06:11:57.403Z,192
2018-07-09T06:12:57.443Z,199
2018-07-09T06:13:57.445Z,204
2018-07-09T06:14:57.415Z,191
2018-07-09T06:15:57.399Z,159
2018-07-09T06:16:57.425Z,111
2018-07-09T06:17:57.405Z,82
2018-07-09T06:18:57.418Z,64
2018-07-09T06:19:57.430Z,63
2018-07-09T06:20:57.412Z,62
2018-07-09T06:21:57.373Z,63
2018-07-09T06:22:57.427Z,64
2018-07-09T06:23:57.490Z,64
2018-07-09T06:24:57.482Z,61
2018-07-09T06:25:57.472Z,138
2018-07-09T06:26:57.424Z,172
2018-07-09T06:27:57.472Z,184
2018-07-09T06:28:57.419Z,186
2018-07-09T06:29:57.377Z,187
2018-07-09T06:30:57.320Z,188
2018-07-09T06:31:57.346Z,191
2018-07-09T06:32:57.410Z,222
2018-07-09T06:33:57.433Z,233
2018-07-09T06:34:57.433Z,233
2018-07-09T06:35:57.419Z,232
2018-07-09T06:36:57.354Z,234
2018-07-09T06:37:57.351Z,229
2018-07-09T06:38:57.352Z,226
2018-07-09T06:39:57.443Z,263
2018-07-09T06:40:57.369Z,278
2018-07-09T06:41:57.484Z,312
2018-07-09T06:42:57.520Z,319
2018-07-09T06:43:57.471Z,321
2018-07-09T06:44:57.437Z,317
2018-07-09T06:45:57.506Z,326
2018-07-09T06:46:57.373Z,329
2018-07-09T06:47:57.371Z,335
2018-07-09T06:48:57.374Z,335
2018-07-09T06:49:57.444Z,377
2018-07-09T06:50:57.448Z,380
2018-07-09T06:51:57.373Z,380
2018-07-09T06:52:57.431Z,382
2018-07-09T06:53:57.471Z,386
2018-07-09T06:54:57.379Z,389
2018-07-09T06:55:57.452Z,392
2018-07-09T06:56:57.374Z,398
2018-07-09T06:57:57.513Z,431
2018-07-09T06:58:57.377Z,444
2018-07-09T06:59:57.393Z,489
2018-07-09T07:00:57.401Z,493
2018-07-09T07:01:57.466Z,496
2018-07-09T07:02:57.472Z,495
2018-07-09T07:03:57.472Z,502
2018-07-09T07:04:57.470Z,535
2018-07-09T07:05:57.429Z,548
2018-07-09T07:06:57.347Z,551
2018-07-09T07:07:57.387Z,552
2018-07-09T07:08:57.552Z,558
2018-07-09T07:09:57.419Z,561
2018-07-09T07:10:57.510Z,564
2018-07-09T07:11:57.512Z,570
2018-07-09T07:12:57.517Z,572
2018-07-09T07:13:57.505Z,621
2018-07-09T07:14:57.463Z,623
2018-07-09T07:15:57.458Z,626
2018-07-09T07:16:57.524Z,630
2018-07-09T07:17:57.527Z,637
2018-07-09T07:18:57.524Z,641
2018-07-09T07:19:57.453Z,644
2018-07-09T07:20:57.576Z,647
2018-07-09T07:21:57.518Z,653
2018-07-09T07:22:57.488Z,666
2018-07-09T07:23:57.492Z,680
2018-07-09T07:24:57.450Z,684
2018-07-09T07:25:57.450Z,691
2018-07-09T07:26:57.474Z,749
2018-07-09T07:27:57.471Z,592
2018-07-09T07:28:57.542Z,760
2018-07-09T07:29:57.463Z,752
2018-07-09T07:30:57.497Z,739
2018-07-09T07:31:57.434Z,747
2018-07-09T07:32:57.433Z,753
2018-07-09T07:33:57.432Z,742
2018-07-09T07:34:57.434Z,750
2018-07-09T07:35:57.501Z,765
2018-07-09T07:36:57.437Z,772
2018-07-09T07:37:57.503Z,784
2018-07-09T07:38:57.448Z,798
2018-07-09T07:39:57.464Z,817
2018-07-09T07:40:57.505Z,815
2018-07-09T07:41:57.481Z,806
2018-07-09T07:42:57.528Z,793
2018-07-09T07:43:57.464Z,812
2018-07-09T07:44:57.551Z,831
2018-07-09T07:45:57.405Z,846
2018-07-09T07:46:57.432Z,857
2018-07-09T07:47:57.481Z,893
2018-07-09T07:48:57.509Z,917
2018-07-09T07:49:57.443Z,900
2018-07-09T07:50:57.517Z,867
2018-07-09T07:51:57.448Z,847
2018-07-09T07:52:57.445Z,840
2018-07-09T07:53:57.446Z,843
2018-07-09T07:54:57.522Z,848
2018-07-09T07:55:57.579Z,830
2018-07-09T07:56:57.514Z,833
2018-07-09T07:57:57.512Z,833
2018-07-09T07:58:57.450Z,837
2018-07-09T07:59:57.418Z,827
2018-07-09T08:00:57.490Z,826
2018-07-09T08:01:57.477Z,840
2018-07-09T08:02:57.615Z,867
2018-07-09T08:03:57.518Z,899
2018-07-09T08:04:57.517Z,911
2018-07-09T08:05:57.420Z,909
2018-07-09T08:06:57.543Z,925
2018-07-09T08:07:57.519Z,932
2018-07-09T08:08:57.493Z,931
2018-07-09T08:09:57.445Z,919
2018-07-09T08:10:57.496Z,907
2018-07-09T08:12:59.667Z,907
2018-07-09T08:13:13.735Z,906
2018-07-09T08:13:57.521Z,912
2018-07-09T08:14:57.490Z,913
2018-07-09T08:15:57.528Z,906
2018-07-09T08:16:57.506Z,905
2018-07-09T08:17:57.506Z,910
2018-07-09T08:18:57.496Z,923
2018-07-09T08:19:57.482Z,941
2018-07-09T08:20:57.530Z,924
2018-07-09T08:21:57.517Z,932
2018-07-09T08:22:57.460Z,927
2018-07-09T08:23:57.436Z,936
2018-07-09T08:24:57.541Z,954
2018-07-09T08:25:57.536Z,183
2018-07-09T08:26:57.439Z,390
2018-07-09T08:27:57.538Z,956
2018-07-09T08:28:57.432Z,953
2018-07-09T08:29:57.470Z,943
2018-07-09T08:30:57.472Z,987
2018-07-09T08:31:57.538Z,987
2018-07-09T08:32:57.479Z,980
2018-07-09T08:33:57.470Z,990
2018-07-09T08:34:57.427Z,522
2018-07-09T08:35:57.540Z,358
2018-07-09T08:36:57.540Z,433
2018-07-09T08:37:57.513Z,220
2018-07-09T08:38:57.481Z,174
2018-07-09T08:39:57.538Z,979
2018-07-09T08:40:57.545Z,952
2018-07-09T08:41:57.500Z,944
2018-07-09T08:42:57.548Z,949
2018-07-09T08:43:57.478Z,944
2018-07-09T08:44:57.546Z,863
2018-07-09T08:45:57.566Z,943
2018-07-09T08:46:57.480Z,944
2018-07-09T08:47:57.547Z,936
2018-07-09T08:48:57.480Z,936
2018-07-09T08:49:57.607Z,941
2018-07-09T08:50:57.479Z,944
2018-07-09T08:51:57.503Z,946
2018-07-09T08:52:57.536Z,943
2018-07-09T08:53:57.430Z,944
2018-07-09T08:54:57.544Z,948
2018-07-09T08:55:57.484Z,947
2018-07-09T08:56:57.458Z,948
2018-07-09T08:57:57.439Z,953
2018-07-09T08:58:57.522Z,959
2018-07-09T08:59:57.571Z,950
2018-07-09T09:00:57.497Z,910
2018-07-09T09:01:57.557Z,947
2018-07-09T09:02:57.556Z,948
2018-07-09T09:03:57.492Z,963
2018-07-09T09:04:57.494Z,952
2018-07-09T09:05:57.558Z,957
2018-07-09T09:06:57.502Z,957
2018-07-09T09:07:57.497Z,953
2018-07-09T09:08:57.563Z,961
2018-07-09T09:09:57.499Z,959
2018-07-09T09:10:57.498Z,963
2018-07-09T09:11:57.569Z,957
2018-07-09T09:12:57.563Z,962
2018-07-09T09:13:57.562Z,966
2018-07-09T09:14:57.500Z,964
2018-07-09T09:15:57.455Z,969
2018-07-09T09:16:57.510Z,965
2018-07-09T09:17:57.580Z,967
2018-07-09T09:18:57.502Z,961
2018-07-09T09:19:57.569Z,980
2018-07-09T09:20:57.547Z,988
2018-07-09T09:21:57.524Z,972
2018-07-09T09:22:57.592Z,985
2018-07-09T09:23:57.506Z,986
2018-07-09T09:24:57.533Z,977
2018-07-09T09:25:57.535Z,985
2018-07-09T09:26:57.588Z,993
2018-07-09T09:27:57.574Z,998
2018-07-09T09:28:57.574Z,999
2018-07-09T09:29:57.480Z,1004
2018-07-09T09:30:57.575Z,1006
2018-07-09T09:31:57.597Z,1045
2018-07-09T09:32:57.482Z,1081
2018-07-09T09:33:57.576Z,1097
2018-07-09T09:34:57.543Z,1161
2018-07-09T09:35:57.480Z,246
2018-07-09T09:36:57.559Z,209
2018-07-09T09:37:57.490Z,316
2018-07-09T09:38:57.610Z,1091
2018-07-09T09:39:57.618Z,798
2018-07-09T09:40:57.559Z,397
2018-07-09T09:41:57.613Z,183
2018-07-09T09:42:57.504Z,282
2018-07-09T09:43:57.574Z,1129
2018-07-09T09:44:57.491Z,1101
2018-07-09T09:45:57.507Z,1103
2018-07-09T09:46:57.490Z,1104
2018-07-09T09:47:57.563Z,925
2018-07-09T09:48:57.551Z,895
2018-07-09T09:49:57.565Z,872
2018-07-09T09:50:57.486Z,992
2018-07-09T09:51:57.613Z,1060
2018-07-09T09:52:57.574Z,1127
2018-07-09T09:53:57.600Z,942
2018-07-09T09:54:57.630Z,1083
2018-07-09T09:55:57.633Z,1177
2018-07-09T09:56:57.625Z,1200
2018-07-09T09:57:57.616Z,1190
2018-07-09T09:58:57.571Z,1185
2018-07-09T09:59:57.619Z,334
2018-07-09T10:00:57.597Z,1161
2018-07-09T10:01:57.530Z,1152
2018-07-09T10:02:57.531Z,1160
2018-07-09T10:03:57.608Z,1173
2018-07-09T10:04:57.534Z,1184
2018-07-09T10:05:57.531Z,678
2018-07-09T10:06:57.622Z,401
2018-07-09T10:07:57.634Z,910
2018-07-09T10:08:57.535Z,1138
2018-07-09T10:09:57.604Z,1011
2018-07-09T10:10:57.510Z,1123
2018-07-09T10:11:57.503Z,1120
2018-07-09T10:12:57.527Z,1159
2018-07-09T10:13:57.535Z,1120
2018-07-09T10:14:57.795Z,1176
2018-07-09T10:15:57.574Z,1227
2018-07-09T10:16:57.675Z,1213
2018-07-09T10:17:57.513Z,694
2018-07-09T10:18:57.607Z,1178
2018-07-09T10:19:57.593Z,1157
2018-07-09T10:20:57.505Z,1141
2018-07-09T10:21:57.478Z,1215
2018-07-09T10:22:57.746Z,1259
2018-07-09T10:23:57.567Z,1243
2018-07-09T10:24:57.632Z,1307
2018-07-09T10:25:57.566Z,468
2018-07-09T10:26:57.510Z,455
2018-07-09T10:27:57.483Z,1366
2018-07-09T10:28:57.484Z,504
2018-07-09T10:29:57.506Z,625
2018-07-09T10:30:57.584Z,469
2018-07-09T10:31:57.578Z,621
2018-07-09T10:32:57.652Z,1352
2018-07-09T10:33:57.601Z,494
2018-07-09T10:34:57.644Z,995
2018-07-09T10:35:57.659Z,1339
2018-07-09T10:36:57.653Z,478
2018-07-09T10:37:57.623Z,441
2018-07-09T10:38:57.666Z,401
2018-07-09T10:39:57.596Z,364
2018-07-09T10:40:57.563Z,364
2018-07-09T10:41:57.625Z,377
2018-07-09T10:42:57.610Z,408
2018-07-09T10:43:57.565Z,431
2018-07-09T10:44:57.527Z,411
2018-07-09T10:45:57.648Z,393
2018-07-09T10:46:57.606Z,394
2018-07-09T10:47:57.660Z,391
2018-07-09T10:48:57.550Z,372
2018-07-09T10:49:57.569Z,356
2018-07-09T10:50:57.633Z,361
2018-07-09T10:51:57.567Z,383
2018-07-09T10:52:57.629Z,414
2018-07-09T10:53:57.631Z,442
2018-07-09T10:54:57.512Z,468
2018-07-09T10:55:57.567Z,505
2018-07-09T10:56:57.638Z,553
2018-07-09T10:57:57.632Z,618
2018-07-09T10:58:57.569Z,479
2018-07-09T10:59:57.569Z,477
2018-07-09T11:00:57.640Z,464
2018-07-09T11:01:57.562Z,417
2018-07-09T11:02:57.535Z,379
2018-07-09T11:03:57.608Z,350
2018-07-09T11:04:57.596Z,345
2018-07-09T11:05:57.548Z,370
2018-07-09T11:06:57.637Z,402
2018-07-09T11:07:57.596Z,423
2018-07-09T11:08:57.680Z,458
2018-07-09T11:09:57.616Z,533
2018-07-09T11:10:57.664Z,569
2018-07-09T11:11:57.662Z,665
2018-07-09T11:12:57.608Z,510
2018-07-09T11:13:57.602Z,481
2018-07-09T11:14:57.661Z,472
2018-07-09T11:15:57.619Z,461
2018-07-09T11:16:57.626Z,445
2018-07-09T11:17:57.600Z,423
2018-07-09T11:18:57.623Z,405
2018-07-09T11:19:57.649Z,382
2018-07-09T11:20:57.650Z,368
2018-07-09T11:21:57.685Z,358
2018-07-09T11:22:57.685Z,360
2018-07-09T11:23:57.551Z,392
2018-07-09T11:24:57.621Z,437
2018-07-09T11:25:57.655Z,450
2018-07-09T11:26:57.560Z,432
2018-07-09T11:27:57.579Z,426
2018-07-09T11:28:57.653Z,428
2018-07-09T11:29:57.586Z,421
2018-07-09T11:30:57.594Z,395
2018-07-09T11:31:57.644Z,416
2018-07-09T11:32:57.584Z,473
2018-07-09T11:33:57.622Z,478
2018-07-09T11:34:57.567Z,468
2018-07-09T11:35:57.749Z,466
2018-07-09T11:36:57.621Z,473
2018-07-09T11:37:57.559Z,492
2018-07-09T11:38:57.587Z,502
2018-07-09T11:39:57.668Z,506
2018-07-09T11:40:57.618Z,507
2018-07-09T11:41:57.550Z,492
2018-07-09T11:42:57.600Z,456
2018-07-09T11:43:57.627Z,444
2018-07-09T11:44:57.687Z,438
2018-07-09T11:45:57.667Z,450
2018-07-09T11:46:57.601Z,473
2018-07-09T11:47:57.612Z,494
2018-07-09T11:48:57.668Z,481
2018-07-09T11:49:57.604Z,444
2018-07-09T11:50:57.619Z,431
2018-07-09T11:51:57.711Z,466
2018-07-09T11:52:57.700Z,499
2018-07-09T11:53:57.579Z,516
2018-07-09T11:54:57.652Z,517
2018-07-09T11:55:57.599Z,505
2018-07-09T11:56:57.578Z,490
2018-07-09T11:57:57.715Z,478
2018-07-09T11:58:57.763Z,468
2018-07-09T11:59:57.639Z,474
2018-07-09T12:00:57.617Z,497
2018-07-09T12:01:57.613Z,530
2018-07-09T12:02:57.677Z,557
2018-07-09T12:03:57.620Z,589
2018-07-09T12:04:57.683Z,622
2018-07-09T12:05:57.619Z,647
2018-07-09T12:06:57.612Z,670
2018-07-09T12:07:57.687Z,675
2018-07-09T12:08:57.684Z,677
2018-07-09T12:09:57.616Z,616
2018-07-09T12:10:57.551Z,554
2018-07-09T12:11:57.676Z,489
2018-07-09T12:12:57.611Z,443
2018-07-09T12:13:57.575Z,406
2018-07-09T12:14:57.622Z,396
2018-07-09T12:15:57.752Z,379
2018-07-09T12:16:57.675Z,359
2018-07-09T12:17:57.625Z,332
2018-07-09T12:18:57.677Z,324
2018-07-09T12:19:57.682Z,338
2018-07-09T12:20:57.686Z,361
2018-07-09T12:21:57.592Z,377
2018-07-09T12:22:57.619Z,382
2018-07-09T12:23:57.684Z,382
2018-07-09T12:24:57.626Z,375
2018-07-09T12:25:57.642Z,353
2018-07-09T12:26:57.628Z,330
2018-07-09T12:27:57.600Z,303
2018-07-09T12:28:57.685Z,276
2018-07-09T12:29:57.627Z,259
2018-07-09T12:30:57.729Z,250
2018-07-09T12:31:57.734Z,239
2018-07-09T12:32:57.673Z,236
2018-07-09T12:33:57.602Z,241
2018-07-09T12:34:57.714Z,250
2018-07-09T12:35:57.731Z,253
2018-07-09T12:36:57.610Z,255
2018-07-09T12:37:57.622Z,257
2018-07-09T12:38:57.610Z,260
2018-07-09T12:39:57.655Z,280
2018-07-09T12:40:57.744Z,301
2018-07-09T12:41:57.664Z,318
2018-07-09T12:42:57.608Z,327
2018-07-09T12:43:57.733Z,330
2018-07-09T12:44:57.705Z,326
2018-07-09T12:45:57.739Z,319
2018-07-09T12:46:57.667Z,315
2018-07-09T12:47:57.629Z,309
2018-07-09T12:48:57.610Z,307
2018-07-09T12:49:57.733Z,306
2018-07-09T12:50:57.733Z,303
2018-07-09T12:51:57.677Z,292
2018-07-09T12:52:57.711Z,274
2018-07-09T12:53:57.631Z,254
2018-07-09T12:54:57.631Z,238
2018-07-09T12:55:57.674Z,226
2018-07-09T12:56:57.620Z,217
2018-07-09T12:57:57.693Z,215
2018-07-09T12:58:57.739Z,205
2018-07-09T12:59:57.668Z,186
2018-07-09T13:00:57.617Z,169
2018-07-09T13:01:57.589Z,167
2018-07-09T13:02:57.711Z,175
2018-07-09T13:03:57.594Z,187
2018-07-09T13:04:57.712Z,201
2018-07-09T13:05:57.703Z,218
2018-07-09T13:06:57.679Z,241
2018-07-09T13:07:57.670Z,276
2018-07-09T13:08:57.734Z,315
2018-07-09T13:09:57.624Z,352
2018-07-09T13:10:57.721Z,391
2018-07-09T13:11:57.725Z,417
2018-07-09T13:12:57.628Z,438
2018-07-09T13:13:57.681Z,457
2018-07-09T13:14:57.705Z,473
2018-07-09T13:15:57.723Z,493
2018-07-09T13:16:57.699Z,518
2018-07-09T13:17:57.688Z,542
2018-07-09T13:18:57.736Z,558
2018-07-09T13:19:57.782Z,570
2018-07-09T13:20:57.692Z,574
2018-07-09T13:21:57.718Z,581
2018-07-09T13:22:57.714Z,586
2018-07-09T13:23:57.636Z,597
2018-07-09T13:24:57.702Z,619
2018-07-09T13:25:57.712Z,618
2018-07-09T13:26:57.734Z,699
2018-07-09T13:27:57.644Z,624
2018-07-09T13:28:57.753Z,1293
2018-07-09T13:29:57.695Z,1303
2018-07-09T13:30:57.797Z,1221
2018-07-09T13:31:57.672Z,958
2018-07-09T13:32:57.761Z,475
2018-07-09T13:33:57.676Z,448
2018-07-09T13:34:57.738Z,389
2018-07-09T13:35:57.648Z,357
2018-07-09T13:36:57.678Z,349
2018-07-09T13:37:57.715Z,351
2018-07-09T13:38:57.742Z,362
2018-07-09T13:39:57.674Z,377
2018-07-09T13:40:57.730Z,395
2018-07-09T13:41:57.722Z,432
2018-07-09T13:42:57.772Z,480
2018-07-09T13:43:57.650Z,524
2018-07-09T13:44:57.775Z,559
2018-07-09T13:45:57.747Z,578
2018-07-09T13:46:57.745Z,615
2018-07-09T13:47:57.722Z,626
2018-07-09T13:48:57.724Z,630
2018-07-09T13:49:57.677Z,694
2018-07-09T13:50:57.686Z,1091
2018-07-09T13:51:57.689Z,636
2018-07-09T13:52:57.753Z,647
2018-07-09T13:53:57.754Z,576
2018-07-09T13:54:57.755Z,591
2018-07-09T13:55:57.689Z,528
2018-07-09T13:56:57.754Z,464
2018-07-09T13:57:57.757Z,447
2018-07-09T13:58:57.687Z,429
2018-07-09T13:59:57.750Z,397
2018-07-09T14:00:57.762Z,815
2018-07-09T14:01:57.696Z,302
2018-07-09T14:02:57.759Z,267
2018-07-09T14:03:57.759Z,235