createdAt,value
2017-11-07T00:00:13.713Z,0
2017-11-07T00:01:23.689Z,0
2017-11-07T00:02:33.986Z,0
2017-11-07T00:03:43.620Z,0
2017-11-07T00:04:53.594Z,0
2017-11-07T00:06:03.569Z,0
2017-11-07T00:07:13.861Z,0
2017-11-07T00:08:23.831Z,0
2017-11-07T00:09:34.370Z,0
2017-11-07T00:10:44.374Z,0
2017-11-07T00:11:54.660Z,0
2017-11-07T00:13:04.950Z,0
2017-11-07T00:14:14.918Z,0
2017-11-07T00:15:24.901Z,0
2017-11-07T00:16:35.192Z,0
2017-11-07T00:17:45.152Z,0
2017-11-07T00:18:55.448Z,0
2017-11-07T00:20:05.757Z,0
2017-11-07T00:21:16.047Z,0
2017-11-07T00:22:26.343Z,0
2017-11-07T00:23:36.638Z,0
2017-11-07T00:24:46.939Z,0
2017-11-07T00:25:56.909Z,0
2017-11-07T00:27:06.538Z,0
2017-11-07T00:28:16.832Z,0
2017-11-07T00:29:27.133Z,0
2017-11-07T00:30:37.138Z,0
2017-11-07T00:31:46.794Z,0
2017-11-07T00:32:57.084Z,0
2017-11-07T00:34:07.371Z,0
2017-11-07T00:35:17.673Z,0
2017-11-07T00:36:27.960Z,0
2017-11-07T00:37:38.257Z,0
2017-11-07T00:38:48.545Z,0
2017-11-07T00:39:58.842Z,0
2017-11-07T00:41:09.139Z,0
2017-11-07T00:42:19.111Z,0
2017-11-07T00:43:29.406Z,0
2017-11-07T00:44:39.705Z,0
2017-11-07T00:45:49.988Z,0
2017-11-07T00:47:00.270Z,0
2017-11-07T00:48:09.910Z,0
2017-11-07T00:49:19.874Z,0
2017-11-07T00:50:30.161Z,0
2017-11-07T00:51:40.122Z,0
2017-11-07T00:52:50.091Z,0
2017-11-07T00:54:00.369Z,0
2017-11-07T00:55:10.350Z,0
2017-11-07T00:56:20.638Z,0
2017-11-07T00:57:30.925Z,0
2017-11-07T00:58:40.887Z,0
2017-11-07T00:59:50.882Z,0
2017-11-07T01:01:01.173Z,0
2017-11-07T01:02:11.133Z,0
2017-11-07T01:03:21.100Z,0
2017-11-07T01:04:31.381Z,0
2017-11-07T01:05:41.684Z,0
2017-11-07T01:06:51.641Z,0
2017-11-07T01:08:01.984Z,0
2017-11-07T01:09:12.268Z,0
2017-11-07T01:10:22.559Z,0
2017-11-07T01:11:32.525Z,0
2017-11-07T01:12:42.831Z,0
2017-11-07T01:13:53.119Z,0
2017-11-07T01:15:03.091Z,0
2017-11-07T01:16:13.059Z,0
2017-11-07T01:17:23.014Z,0
2017-11-07T01:18:32.643Z,0
2017-11-07T01:19:42.600Z,0
2017-11-07T01:20:52.942Z,0
2017-11-07T01:22:02.899Z,0
2017-11-07T01:23:12.872Z,0
2017-11-07T01:24:22.852Z,0
2017-11-07T01:25:33.137Z,0
2017-11-07T01:26:43.421Z,0
2017-11-07T01:27:53.052Z,0
2017-11-07T01:29:03.350Z,0
2017-11-07T01:30:13.310Z,0
2017-11-07T01:31:23.264Z,0
2017-11-07T01:32:33.564Z,0
2017-11-07T01:33:43.858Z,0
2017-11-07T01:34:54.158Z,0
2017-11-07T01:36:04.465Z,0
2017-11-07T01:37:14.421Z,0
2017-11-07T01:38:24.720Z,0
2017-11-07T01:39:35.011Z,0
2017-11-07T01:40:44.982Z,0
2017-11-07T01:41:55.272Z,0
2017-11-07T01:43:05.606Z,0
2017-11-07T01:44:15.240Z,0
2017-11-07T01:45:25.543Z,0
2017-11-07T01:46:35.526Z,0
2017-11-07T01:47:45.822Z,0
2017-11-07T01:48:56.109Z,0
2017-11-07T01:50:06.071Z,0
2017-11-07T01:51:16.363Z,0
2017-11-07T01:52:26.659Z,0
2017-11-07T01:53:36.622Z,0
2017-11-07T01:54:46.602Z,0
2017-11-07T01:55:56.566Z,0
2017-11-07T01:57:06.879Z,0
2017-11-07T01:58:17.181Z,0
2017-11-07T01:59:27.482Z,0
2017-11-07T02:00:37.454Z,0
2017-11-07T02:01:47.743Z,0
2017-11-07T02:02:58.042Z,0
2017-11-07T02:04:08.337Z,0
2017-11-07T02:05:18.633Z,0
2017-11-07T02:06:28.924Z,0
2017-11-07T02:07:39.237Z,0
2017-11-07T02:08:49.529Z,0
2017-11-07T02:09:59.499Z,0
2017-11-07T02:11:09.813Z,0
2017-11-07T02:12:20.102Z,0
2017-11-07T02:13:30.396Z,0
2017-11-07T02:14:40.685Z,0
2017-11-07T02:15:50.969Z,0
2017-11-07T02:17:01.264Z,0
2017-11-07T02:18:11.552Z,0
2017-11-07T02:19:21.850Z,0
2017-11-07T02:20:31.811Z,0
2017-11-07T02:21:41.795Z,0
2017-11-07T02:22:52.084Z,0
2017-11-07T02:24:02.051Z,0
2017-11-07T02:25:12.363Z,0
2017-11-07T02:26:22.317Z,0
2017-11-07T02:27:32.608Z,0
2017-11-07T02:28:42.261Z,0
2017-11-07T02:29:52.570Z,0
2017-11-07T02:31:02.881Z,0
2017-11-07T02:32:12.859Z,0
2017-11-07T02:33:22.818Z,0
2017-11-07T02:34:33.114Z,0
2017-11-07T02:35:43.411Z,0
2017-11-07T02:36:53.723Z,0
2017-11-07T02:38:03.691Z,0
2017-11-07T02:39:13.650Z,0
2017-11-07T02:40:23.951Z,0
2017-11-07T02:41:34.241Z,0
2017-11-07T02:42:44.211Z,0
2017-11-07T02:43:54.502Z,0
2017-11-07T02:45:04.802Z,0
2017-11-07T02:46:14.464Z,0
2017-11-07T02:47:24.784Z,0
2017-11-07T02:48:35.078Z,0
2017-11-07T02:49:45.035Z,0
2017-11-07T02:50:55.334Z,0
2017-11-07T02:52:05.629Z,0
2017-11-07T02:53:15.920Z,0
2017-11-07T02:54:26.213Z,0
2017-11-07T02:55:36.175Z,0
2017-11-07T02:56:46.132Z,0
2017-11-07T02:57:56.121Z,0
2017-11-07T02:59:06.407Z,0
2017-11-07T03:00:16.340Z,0
2017-11-07T03:01:26.646Z,0
2017-11-07T03:02:36.272Z,0
2017-11-07T03:03:45.918Z,0
2017-11-07T03:04:56.221Z,0
2017-11-07T03:06:06.523Z,0
2017-11-07T03:07:16.485Z,0
2017-11-07T03:08:26.791Z,0
2017-11-07T03:09:36.807Z,0
2017-11-07T03:10:47.115Z,0
2017-11-07T03:11:57.395Z,0
2017-11-07T03:13:07.361Z,0
2017-11-07T03:14:17.657Z,0
2017-11-07T03:15:27.616Z,0
2017-11-07T03:16:37.921Z,0
2017-11-07T03:17:48.208Z,0
2017-11-07T03:18:58.177Z,0
2017-11-07T03:20:08.467Z,0
2017-11-07T03:21:18.752Z,0
2017-11-07T03:22:29.044Z,0
2017-11-07T03:23:39.350Z,0
2017-11-07T03:24:49.330Z,0
2017-11-07T03:25:59.617Z,0
2017-11-07T03:27:09.596Z,0
2017-11-07T03:28:19.875Z,0
2017-11-07T03:29:30.167Z,0
2017-11-07T03:30:40.717Z,0
2017-11-07T03:31:50.677Z,0
2017-11-07T03:33:00.983Z,0
2017-11-07T03:34:10.942Z,0
2017-11-07T03:35:21.227Z,0
2017-11-07T03:36:31.507Z,0
2017-11-07T03:37:41.805Z,0
2017-11-07T03:38:52.124Z,0
2017-11-07T03:40:02.429Z,0
2017-11-07T03:41:12.745Z,0
2017-11-07T03:42:23.039Z,0
2017-11-07T03:43:32.994Z,0
2017-11-07T03:44:43.284Z,0
2017-11-07T03:45:53.573Z,0
2017-11-07T03:47:03.865Z,0
2017-11-07T03:48:14.190Z,0
2017-11-07T03:49:24.152Z,0
2017-11-07T03:50:34.445Z,0
2017-11-07T03:51:44.731Z,0
2017-11-07T03:52:54.684Z,0
2017-11-07T03:54:04.971Z,0
2017-11-07T03:55:15.260Z,0
2017-11-07T03:56:25.544Z,0
2017-11-07T03:57:35.831Z,0
2017-11-07T03:58:46.127Z,0
2017-11-07T03:59:56.421Z,0
2017-11-07T04:01:06.717Z,0
2017-11-07T04:02:17.016Z,0
2017-11-07T04:03:27.006Z,0
2017-11-07T04:04:37.304Z,0
2017-11-07T04:05:47.586Z,0
2017-11-07T04:06:57.875Z,0
2017-11-07T04:08:08.183Z,0
2017-11-07T04:09:18.161Z,0
2017-11-07T04:10:28.130Z,0
2017-11-07T04:11:38.425Z,0
2017-11-07T04:12:48.715Z,0
2017-11-07T04:13:58.999Z,0
2017-11-07T04:15:09.292Z,0
2017-11-07T04:16:19.589Z,0
2017-11-07T04:17:29.871Z,0
2017-11-07T04:18:39.828Z,0
2017-11-07T04:19:49.790Z,0
2017-11-07T04:20:59.745Z,0
2017-11-07T04:22:10.031Z,0
2017-11-07T04:23:20.004Z,0
2017-11-07T04:24:29.648Z,0
2017-11-07T04:25:39.620Z,0
2017-11-07T04:26:49.906Z,0
2017-11-07T04:28:00.204Z,0
2017-11-07T04:29:09.839Z,0
2017-11-07T04:30:19.624Z,0
2017-11-07T04:31:29.578Z,0
2017-11-07T04:32:39.873Z,0
2017-11-07T04:33:49.844Z,0
2017-11-07T04:35:00.135Z,0
2017-11-07T04:36:10.420Z,0
2017-11-07T04:37:20.705Z,0
2017-11-07T04:38:31.013Z,0
2017-11-07T04:39:41.304Z,0
2017-11-07T04:40:50.948Z,0
2017-11-07T04:42:00.910Z,0
2017-11-07T04:43:11.205Z,0
2017-11-07T04:44:21.487Z,0
2017-11-07T04:45:31.799Z,0
2017-11-07T04:46:42.085Z,0
2017-11-07T04:47:52.390Z,0
2017-11-07T04:49:02.671Z,0
2017-11-07T04:50:12.967Z,0
2017-11-07T04:51:23.250Z,0
2017-11-07T04:52:33.222Z,0
2017-11-07T04:53:43.497Z,0
2017-11-07T04:54:53.781Z,0
2017-11-07T04:56:03.748Z,0
2017-11-07T04:57:13.734Z,0
2017-11-07T04:58:24.046Z,0
2017-11-07T04:59:34.004Z,0
2017-11-07T05:00:44.286Z,0
2017-11-07T05:01:54.579Z,0
2017-11-07T05:03:04.871Z,0
2017-11-07T05:04:14.505Z,0
2017-11-07T05:05:24.791Z,0
2017-11-07T05:06:35.090Z,0
2017-11-07T05:07:45.373Z,0
2017-11-07T05:08:55.651Z,0
2017-11-07T05:10:05.947Z,0
2017-11-07T05:11:16.243Z,0
2017-11-07T05:12:26.544Z,0
2017-11-07T05:13:36.854Z,0
2017-11-07T05:14:46.841Z,0
2017-11-07T05:15:57.129Z,0
2017-11-07T05:17:07.426Z,0
2017-11-07T05:18:17.742Z,0
2017-11-07T05:19:28.026Z,0
2017-11-07T05:20:38.008Z,0
2017-11-07T05:21:47.643Z,0
2017-11-07T05:22:57.943Z,0
2017-11-07T05:24:07.916Z,0
2017-11-07T05:25:18.206Z,0
2017-11-07T05:26:28.169Z,0
2017-11-07T05:27:38.477Z,0
2017-11-07T05:28:48.763Z,0
2017-11-07T05:29:59.076Z,0
2017-11-07T05:31:09.378Z,0
2017-11-07T05:32:19.661Z,0
2017-11-07T05:33:29.958Z,0
2017-11-07T05:34:39.619Z,4
2017-11-07T05:35:49.936Z,0
2017-11-07T05:37:00.229Z,0
2017-11-07T05:38:10.539Z,4
2017-11-07T05:39:20.879Z,4
2017-11-07T05:40:30.838Z,4
2017-11-07T05:41:40.801Z,4
2017-11-07T05:42:50.768Z,8
2017-11-07T05:44:00.732Z,8
2017-11-07T05:45:11.287Z,12
2017-11-07T05:46:21.578Z,12
2017-11-07T05:47:31.875Z,16
2017-11-07T05:48:42.217Z,20
2017-11-07T05:49:52.509Z,24
2017-11-07T05:51:02.795Z,28
2017-11-07T05:52:13.082Z,36
2017-11-07T05:53:23.369Z,44
2017-11-07T05:54:33.667Z,52
2017-11-07T05:55:43.956Z,60
2017-11-07T05:56:54.244Z,72
2017-11-07T05:58:04.535Z,84
2017-11-07T05:59:14.838Z,100
2017-11-07T06:00:24.799Z,116
2017-11-07T06:01:35.104Z,136
2017-11-07T06:02:45.390Z,156
2017-11-07T06:03:55.678Z,180
2017-11-07T06:05:05.975Z,208
2017-11-07T06:06:16.257Z,236
2017-11-07T06:07:26.554Z,268
2017-11-07T06:08:36.878Z,308
2017-11-07T06:09:47.197Z,352
2017-11-07T06:10:57.161Z,404
2017-11-07T06:12:07.450Z,452
2017-11-07T06:13:17.756Z,512
2017-11-07T06:14:28.045Z,576
2017-11-07T06:15:38.553Z,640
2017-11-07T06:16:48.828Z,712
2017-11-07T06:17:59.153Z,784
2017-11-07T06:19:09.463Z,860
2017-11-07T06:20:19.745Z,932
2017-11-07T06:21:29.382Z,1004
2017-11-07T06:22:39.345Z,1084
2017-11-07T06:23:49.641Z,1164
2017-11-07T06:24:59.603Z,1240
2017-11-07T06:26:09.925Z,1324
2017-11-07T06:27:20.243Z,1412
2017-11-07T06:28:30.540Z,1500
2017-11-07T06:29:40.833Z,1592
2017-11-07T06:30:51.131Z,1696
2017-11-07T06:32:01.406Z,1804
2017-11-07T06:33:11.711Z,1908
2017-11-07T06:34:22.002Z,2012
2017-11-07T06:35:31.964Z,2136
2017-11-07T06:36:42.307Z,2232
2017-11-07T06:37:52.266Z,2332
2017-11-07T06:39:02.554Z,2428
2017-11-07T06:40:12.855Z,2528
2017-11-07T06:41:23.163Z,2608
2017-11-07T06:42:33.448Z,2692
2017-11-07T06:43:43.415Z,2820
2017-11-07T06:44:53.386Z,2916
2017-11-07T06:46:03.682Z,3024
2017-11-07T06:47:13.665Z,3108
2017-11-07T06:48:23.622Z,3224
2017-11-07T06:49:33.260Z,3316
2017-11-07T06:50:43.230Z,3400
2017-11-07T06:51:53.214Z,3488
2017-11-07T06:53:03.517Z,3584
2017-11-07T06:54:13.501Z,3676
2017-11-07T06:55:23.782Z,3728
2017-11-07T06:56:34.067Z,3860
2017-11-07T06:57:44.043Z,3972
2017-11-07T06:58:54.014Z,4068
2017-11-07T07:00:04.317Z,4168
2017-11-07T07:01:14.605Z,4252
2017-11-07T07:02:24.875Z,4340
2017-11-07T07:03:34.477Z,4360
2017-11-07T07:04:44.757Z,4444
2017-11-07T07:05:54.683Z,4616
2017-11-07T07:07:04.925Z,4700
2017-11-07T07:08:15.223Z,4796
2017-11-07T07:09:24.817Z,4892
2017-11-07T07:10:35.075Z,4984
2017-11-07T07:11:45.045Z,4992
2017-11-07T07:12:55.032Z,5080
2017-11-07T07:14:05.008Z,5296
2017-11-07T07:15:15.314Z,5380
2017-11-07T07:16:25.604Z,5484
2017-11-07T07:17:35.568Z,5560
2017-11-07T07:18:45.536Z,5656
2017-11-07T07:19:55.845Z,5564
2017-11-07T07:21:05.820Z,5648
2017-11-07T07:22:16.113Z,5864
2017-11-07T07:23:26.411Z,5972
2017-11-07T07:24:36.748Z,6064
2017-11-07T07:25:46.744Z,6128
2017-11-07T07:26:57.043Z,6060
2017-11-07T07:28:07.331Z,6136
2017-11-07T07:29:17.617Z,6396
2017-11-07T07:30:27.908Z,6536
2017-11-07T07:31:38.209Z,6552
2017-11-07T07:32:48.178Z,6596
2017-11-07T07:33:58.474Z,6528
2017-11-07T07:35:08.761Z,6616
2017-11-07T07:36:18.401Z,6924
2017-11-07T07:37:28.707Z,7932
2017-11-07T07:38:38.375Z,9248
2017-11-07T07:39:48.689Z,9432
2017-11-07T07:40:59.007Z,9508
2017-11-07T07:42:09.357Z,9896
2017-11-07T07:43:19.656Z,10240
2017-11-07T07:44:29.648Z,10408
2017-11-07T07:45:39.327Z,10720
2017-11-07T07:46:49.310Z,10596
2017-11-07T07:47:59.620Z,10880
2017-11-07T07:49:09.915Z,10836
2017-11-07T07:50:20.224Z,11060
2017-11-07T07:51:30.526Z,11572
2017-11-07T07:52:40.507Z,12000
2017-11-07T07:53:50.813Z,12264
2017-11-07T07:55:00.850Z,12388
2017-11-07T07:56:11.209Z,12492
2017-11-07T07:57:21.503Z,12836
2017-11-07T07:58:31.727Z,13440
2017-11-07T07:59:42.238Z,13936
2017-11-07T08:00:52.769Z,14248
2017-11-07T08:02:03.096Z,14856
2017-11-07T08:03:13.403Z,14916
2017-11-07T08:04:23.698Z,15300
2017-11-07T08:05:34.032Z,15956
2017-11-07T08:06:43.710Z,16068
2017-11-07T08:07:54.025Z,16768
2017-11-07T08:09:04.012Z,16960
2017-11-07T08:10:14.357Z,16864
2017-11-07T08:11:24.657Z,17184
2017-11-07T08:12:34.950Z,17632
2017-11-07T08:13:45.257Z,18400
2017-11-07T08:14:55.563Z,18848
2017-11-07T08:16:05.552Z,19168
2017-11-07T08:17:15.209Z,19744
2017-11-07T08:18:25.529Z,20192
2017-11-07T08:19:35.807Z,20960
2017-11-07T08:20:45.451Z,21184
2017-11-07T08:21:55.806Z,21824
2017-11-07T08:23:05.786Z,22368
2017-11-07T08:24:15.802Z,22720
2017-11-07T08:25:26.111Z,22816
2017-11-07T08:26:36.077Z,23552
2017-11-07T08:27:46.386Z,23520
2017-11-07T08:28:56.674Z,23744
2017-11-07T08:30:06.657Z,24288
2017-11-07T08:31:16.956Z,24384
2017-11-07T08:32:27.287Z,24672
2017-11-07T08:33:37.585Z,25248
2017-11-07T08:34:47.906Z,25536
2017-11-07T08:35:58.202Z,26336
2017-11-07T08:37:08.520Z,26752
2017-11-07T08:38:18.818Z,27520
2017-11-07T08:39:29.124Z,28224
2017-11-07T08:40:39.455Z,30016
2017-11-07T08:41:49.751Z,31200
2017-11-07T08:43:00.069Z,32064
2017-11-07T08:44:10.044Z,32800
2017-11-07T08:45:20.358Z,32928
2017-11-07T08:46:30.675Z,32608
2017-11-07T08:47:40.980Z,31968
2017-11-07T08:48:51.285Z,31936
2017-11-07T08:50:01.276Z,32288
2017-11-07T08:51:11.589Z,32960
2017-11-07T08:52:21.575Z,33184
2017-11-07T08:53:31.879Z,33888
2017-11-07T08:54:42.201Z,34976
2017-11-07T08:55:51.871Z,37664
2017-11-07T08:57:01.842Z,43744
2017-11-07T08:58:11.825Z,40800
2017-11-07T08:59:21.803Z,37536
2017-11-07T09:00:31.780Z,38400
2017-11-07T09:01:42.099Z,38400
2017-11-07T09:02:51.755Z,38592
2017-11-07T09:04:02.080Z,39008
2017-11-07T09:05:12.048Z,39136
2017-11-07T09:06:22.032Z,40416
2017-11-07T09:07:32.227Z,40928
2017-11-07T09:08:42.528Z,41408
2017-11-07T09:09:52.835Z,42016
2017-11-07T09:11:03.135Z,42656
2017-11-07T09:12:13.102Z,43232
2017-11-07T09:13:23.409Z,43040
2017-11-07T09:14:33.415Z,42880
2017-11-07T09:15:43.416Z,44192
2017-11-07T09:16:53.422Z,44992
2017-11-07T09:18:03.767Z,44576
2017-11-07T09:19:14.094Z,44800
2017-11-07T09:20:24.393Z,44320
2017-11-07T09:21:34.369Z,44128
2017-11-07T09:22:44.369Z,44256
2017-11-07T09:23:54.684Z,34912
2017-11-07T09:25:04.662Z,42560
2017-11-07T09:26:15.186Z,41632
2017-11-07T09:27:25.497Z,41216
2017-11-07T09:28:35.814Z,41472
2017-11-07T09:29:45.805Z,44064
2017-11-07T09:30:56.122Z,49952
2017-11-07T09:32:06.465Z,55360
2017-11-07T09:33:16.770Z,57280
2017-11-07T09:34:26.740Z,58400
2017-11-07T09:35:36.716Z,58944
2017-11-07T09:36:46.371Z,57504
2017-11-07T09:37:56.684Z,60640
2017-11-07T09:39:07.005Z,61600
2017-11-07T09:40:16.974Z,61824
2017-11-07T09:41:27.285Z,62048
2017-11-07T09:42:37.586Z,62816
2017-11-07T09:43:47.904Z,63968
2017-11-07T09:44:58.081Z,63808
2017-11-07T09:46:08.437Z,63584
2017-11-07T09:47:18.082Z,65600
2017-11-07T09:48:28.408Z,65248
2017-11-07T09:49:38.735Z,67072
2017-11-07T09:50:48.710Z,68096
2017-11-07T09:51:59.043Z,69728
2017-11-07T09:53:09.016Z,70656
2017-11-07T09:54:19.318Z,71488
2017-11-07T09:55:29.630Z,70304
2017-11-07T09:56:39.938Z,71328
2017-11-07T09:57:49.919Z,72512
2017-11-07T09:58:59.901Z,70112
2017-11-07T10:00:10.103Z,71168
2017-11-07T10:01:20.477Z,70240
2017-11-07T10:02:30.785Z,70880
2017-11-07T10:03:41.108Z,71744
2017-11-07T10:04:51.425Z,73088
2017-11-07T10:06:01.400Z,71840
2017-11-07T10:07:11.054Z,71872
2017-11-07T10:08:21.034Z,73728
2017-11-07T10:09:30.916Z,74912
2017-11-07T10:10:40.905Z,75072
2017-11-07T10:11:51.207Z,74720
2017-11-07T10:13:01.201Z,73696
2017-11-07T10:14:11.517Z,73216
2017-11-07T10:15:21.521Z,75488
2017-11-07T10:16:31.502Z,75136
2017-11-07T10:17:41.173Z,78720
2017-11-07T10:18:51.480Z,79552
2017-11-07T10:20:01.813Z,80256
2017-11-07T10:21:12.357Z,80768
2017-11-07T10:22:22.658Z,82176
2017-11-07T10:23:32.959Z,80000
2017-11-07T10:24:42.960Z,78144
2017-11-07T10:25:53.302Z,79360
2017-11-07T10:27:03.286Z,80096
2017-11-07T10:28:13.624Z,81408
2017-11-07T10:29:23.611Z,80128
2017-11-07T10:30:33.916Z,83808
2017-11-07T10:31:44.247Z,81536
2017-11-07T10:32:54.223Z,78496
2017-11-07T10:34:04.673Z,85568
2017-11-07T10:35:14.325Z,83424
2017-11-07T10:36:24.320Z,72096
2017-11-07T10:37:34.674Z,55808
2017-11-07T10:38:45.277Z,66816
2017-11-07T10:39:55.607Z,68096
2017-11-07T10:41:05.938Z,52320
2017-11-07T10:42:16.292Z,56608
2017-11-07T10:43:26.266Z,54720
2017-11-07T10:44:36.602Z,45952
2017-11-07T10:45:46.923Z,28992
2017-11-07T10:46:57.325Z,29536
2017-11-07T10:48:07.650Z,27104
2017-11-07T10:49:17.972Z,28736
2017-11-07T10:50:27.986Z,33728
2017-11-07T10:51:37.965Z,37792
2017-11-07T10:52:48.290Z,34912
2017-11-07T10:53:58.620Z,26208
2017-11-07T10:55:08.930Z,21088
2017-11-07T10:56:19.227Z,19104
2017-11-07T10:57:29.820Z,18176
2017-11-07T10:58:39.855Z,17552
2017-11-07T10:59:49.864Z,17260
2017-11-07T11:01:00.219Z,17096
2017-11-07T11:02:10.224Z,17048
2017-11-07T11:03:20.217Z,16892
2017-11-07T11:04:30.557Z,16536
2017-11-07T11:05:40.872Z,16204
2017-11-07T11:06:51.201Z,15864
2017-11-07T11:08:01.558Z,15584
2017-11-07T11:09:11.889Z,15632
2017-11-07T11:10:22.254Z,15840
2017-11-07T11:11:32.591Z,15908
2017-11-07T11:12:42.892Z,15732
2017-11-07T11:13:53.263Z,15504
2017-11-07T11:15:03.600Z,15572
2017-11-07T11:16:13.839Z,15776
2017-11-07T11:17:24.189Z,16332
2017-11-07T11:18:34.518Z,16584
2017-11-07T11:19:45.076Z,16640
2017-11-07T11:20:55.387Z,16612
2017-11-07T11:22:05.702Z,16516
2017-11-07T11:23:16.020Z,16336
2017-11-07T11:24:25.937Z,16132
2017-11-07T11:25:36.309Z,15908
2017-11-07T11:26:46.617Z,15756
2017-11-07T11:27:56.617Z,15632
2017-11-07T11:29:07.030Z,15428
2017-11-07T11:30:17.575Z,15100
2017-11-07T11:31:27.919Z,14692
2017-11-07T11:32:38.234Z,14288
2017-11-07T11:33:48.259Z,13960
2017-11-07T11:34:58.644Z,13840
2017-11-07T11:36:08.639Z,13880
2017-11-07T11:37:19.045Z,13996
2017-11-07T11:38:29.617Z,14088
2017-11-07T11:39:39.955Z,14136
2017-11-07T11:40:50.321Z,14116
2017-11-07T11:42:00.677Z,14028
2017-11-07T11:43:10.988Z,13924
2017-11-07T11:44:20.671Z,13904
2017-11-07T11:45:31.216Z,13912
2017-11-07T11:46:41.749Z,13900
2017-11-07T11:47:52.067Z,13924
2017-11-07T11:49:02.386Z,14024
2017-11-07T11:50:12.892Z,14172
2017-11-07T11:51:22.872Z,14332
2017-11-07T11:52:33.185Z,14480
2017-11-07T11:53:43.518Z,14572
2017-11-07T11:54:53.489Z,14592
2017-11-07T11:56:03.785Z,14580
2017-11-07T11:57:14.081Z,14596
2017-11-07T11:58:24.390Z,14648
2017-11-07T11:59:34.367Z,14660
2017-11-07T12:00:44.036Z,14612
2017-11-07T12:01:54.343Z,14500
2017-11-07T12:03:04.327Z,14400
2017-11-07T12:04:14.623Z,14376
2017-11-07T12:05:24.594Z,14504
2017-11-07T12:06:34.908Z,15072
2017-11-07T12:07:45.212Z,16004
2017-11-07T12:08:55.521Z,17344
2017-11-07T12:10:05.814Z,18560
2017-11-07T12:11:15.793Z,19872
2017-11-07T12:12:25.761Z,21184
2017-11-07T12:13:36.064Z,22464
2017-11-07T12:14:46.039Z,23744
2017-11-07T12:15:56.367Z,24992
2017-11-07T12:17:06.667Z,25600
2017-11-07T12:18:16.949Z,26496
2017-11-07T12:19:27.278Z,27040
2017-11-07T12:20:37.263Z,27200
2017-11-07T12:21:47.567Z,27584
2017-11-07T12:22:57.225Z,28128
2017-11-07T12:24:07.547Z,28576
2017-11-07T12:25:17.902Z,28960
2017-11-07T12:26:28.216Z,28896
2017-11-07T12:27:38.578Z,28480
2017-11-07T12:28:48.892Z,27520
2017-11-07T12:29:59.212Z,25760
2017-11-07T12:31:09.550Z,23968
2017-11-07T12:32:19.862Z,22656
2017-11-07T12:33:30.184Z,21792
2017-11-07T12:34:40.477Z,20992
2017-11-07T12:35:50.470Z,20256
2017-11-07T12:37:00.771Z,19552
2017-11-07T12:38:10.755Z,19232
2017-11-07T12:39:21.081Z,19104
2017-11-07T12:40:31.602Z,19200
2017-11-07T12:41:41.977Z,18944
2017-11-07T12:42:52.372Z,18400
2017-11-07T12:44:02.676Z,17824
2017-11-07T12:45:12.999Z,17344
2017-11-07T12:46:23.344Z,16840
2017-11-07T12:47:33.308Z,16724
2017-11-07T12:48:43.316Z,16712
2017-11-07T12:49:53.629Z,16568
2017-11-07T12:51:03.692Z,16176
2017-11-07T12:52:14.090Z,15500
2017-11-07T12:53:24.402Z,14756
2017-11-07T12:54:34.708Z,14168
2017-11-07T12:55:44.711Z,13816
2017-11-07T12:56:54.712Z,13772
2017-11-07T12:58:05.268Z,13916
2017-11-07T12:59:15.252Z,14072
2017-11-07T13:00:25.224Z,14052
2017-11-07T13:01:35.540Z,13792
2017-11-07T13:02:45.843Z,13448
2017-11-07T13:03:56.145Z,13092
2017-11-07T13:05:06.121Z,12856
2017-11-07T13:06:16.089Z,12716
2017-11-07T13:07:26.069Z,12612
2017-11-07T13:08:36.056Z,12424
2017-11-07T13:09:46.370Z,12068
2017-11-07T13:10:56.674Z,11508
2017-11-07T13:12:06.670Z,10812
2017-11-07T13:13:16.967Z,10124
2017-11-07T13:14:27.289Z,9536
2017-11-07T13:15:37.270Z,9096
2017-11-07T13:16:47.560Z,8788
2017-11-07T13:17:57.548Z,8580
2017-11-07T13:19:07.535Z,8452
2017-11-07T13:20:17.515Z,8356
2017-11-07T13:21:27.183Z,8252
2017-11-07T13:22:37.494Z,8108
2017-11-07T13:23:47.803Z,7976
2017-11-07T13:24:58.114Z,7876
2017-11-07T13:26:08.644Z,7796
2017-11-07T13:27:18.280Z,7700
2017-11-07T13:28:28.594Z,7616
2017-11-07T13:29:39.159Z,7536
2017-11-07T13:30:49.459Z,7432
2017-11-07T13:31:59.779Z,7336
2017-11-07T13:33:09.742Z,7256
2017-11-07T13:34:20.048Z,7164
2017-11-07T13:35:30.346Z,7032
2017-11-07T13:36:40.654Z,6884
2017-11-07T13:37:50.632Z,6752
2017-11-07T13:39:00.918Z,6648
2017-11-07T13:40:10.902Z,6592
2017-11-07T13:41:20.882Z,6564
2017-11-07T13:42:30.866Z,6532
2017-11-07T13:43:41.189Z,6488
2017-11-07T13:44:51.547Z,6456
2017-11-07T13:46:01.534Z,6428
2017-11-07T13:47:11.822Z,6424
2017-11-07T13:48:21.822Z,6440
2017-11-07T13:49:32.151Z,6464
2017-11-07T13:50:42.464Z,6476
2017-11-07T13:51:52.761Z,6468
2017-11-07T13:53:02.727Z,6440
2017-11-07T13:54:12.701Z,6436
2017-11-07T13:55:23.000Z,6440
2017-11-07T13:56:33.332Z,6436
2017-11-07T13:57:43.623Z,6396
2017-11-07T13:58:53.931Z,6292
2017-11-07T14:00:04.235Z,6120
2017-11-07T14:01:14.565Z,5900
2017-11-07T14:02:24.882Z,5680
2017-11-07T14:03:35.201Z,5464
2017-11-07T14:04:45.516Z,5280
2017-11-07T14:05:55.849Z,5124
2017-11-07T14:07:06.165Z,4964
2017-11-07T14:08:16.386Z,4768
2017-11-07T14:09:26.686Z,4544
2017-11-07T14:10:36.990Z,4296
2017-11-07T14:11:46.975Z,4044
2017-11-07T14:12:57.297Z,3800
2017-11-07T14:14:07.613Z,3608
2017-11-07T14:15:17.912Z,3476
2017-11-07T14:16:27.876Z,3376
2017-11-07T14:17:38.421Z,3280
2017-11-07T14:18:48.757Z,3188
2017-11-07T14:19:58.780Z,3084
2017-11-07T14:21:09.118Z,2980
2017-11-07T14:22:19.116Z,2900
2017-11-07T14:23:29.423Z,2848
2017-11-07T14:24:39.393Z,2784
2017-11-07T14:25:49.365Z,2688
2017-11-07T14:26:59.359Z,2584
2017-11-07T14:28:09.666Z,2464
2017-11-07T14:29:19.960Z,2344
2017-11-07T14:30:30.276Z,2208
2017-11-07T14:31:40.251Z,2080
2017-11-07T14:32:50.240Z,1984
2017-11-07T14:34:00.286Z,1900
2017-11-07T14:35:10.604Z,1812
2017-11-07T14:36:20.607Z,1740
2017-11-07T14:37:30.573Z,1684
2017-11-07T14:38:40.862Z,1640
2017-11-07T14:39:50.837Z,1620
2017-11-07T14:41:00.823Z,1572
2017-11-07T14:42:10.470Z,1504
2017-11-07T14:43:20.764Z,1440
2017-11-07T14:44:30.760Z,1404
2017-11-07T14:45:41.062Z,1368
2017-11-07T14:46:50.721Z,1308
2017-11-07T14:48:01.104Z,1220
2017-11-07T14:49:11.413Z,1120
2017-11-07T14:50:21.987Z,1032
2017-11-07T14:51:32.300Z,964
2017-11-07T14:52:42.598Z,912
2017-11-07T14:53:52.905Z,872
2017-11-07T14:55:03.243Z,832
2017-11-07T14:56:13.557Z,792
2017-11-07T14:57:23.846Z,748
2017-11-07T14:58:33.828Z,708
2017-11-07T14:59:44.117Z,676
2017-11-07T15:00:54.096Z,640
2017-11-07T15:02:04.064Z,604
2017-11-07T15:03:13.713Z,564
2017-11-07T15:04:24.035Z,524
2017-11-07T15:05:34.342Z,492
2017-11-07T15:06:44.647Z,464
2017-11-07T15:07:54.963Z,444
2017-11-07T15:09:04.949Z,428
2017-11-07T15:10:15.258Z,408
2017-11-07T15:11:25.544Z,388
2017-11-07T15:12:35.839Z,364
2017-11-07T15:13:46.135Z,344
2017-11-07T15:14:55.786Z,324
2017-11-07T15:16:05.763Z,308
2017-11-07T15:17:16.063Z,300
2017-11-07T15:18:26.382Z,292
2017-11-07T15:19:36.689Z,276
2017-11-07T15:20:46.658Z,252
2017-11-07T15:21:56.962Z,220
2017-11-07T15:23:07.276Z,196
2017-11-07T15:24:17.573Z,180
2017-11-07T15:25:27.886Z,164
2017-11-07T15:26:37.535Z,148
2017-11-07T15:27:47.829Z,128
2017-11-07T15:28:58.126Z,112
2017-11-07T15:30:08.094Z,88
2017-11-07T15:31:18.412Z,72
2017-11-07T15:32:28.377Z,60
2017-11-07T15:33:38.677Z,56
2017-11-07T15:34:48.997Z,48
2017-11-07T15:35:59.309Z,44
2017-11-07T15:37:09.619Z,36
2017-11-07T15:38:19.592Z,28
2017-11-07T15:39:29.900Z,28
2017-11-07T15:40:40.188Z,24
2017-11-07T15:41:50.514Z,20
2017-11-07T15:43:00.805Z,16
2017-11-07T15:44:10.782Z,12
2017-11-07T15:45:20.130Z,16
2017-11-07T15:46:30.108Z,12
2017-11-07T15:47:40.411Z,8
2017-11-07T15:48:50.704Z,8
2017-11-07T15:50:00.683Z,8
2017-11-07T15:51:10.680Z,4
2017-11-07T15:52:20.993Z,4
2017-11-07T15:53:31.284Z,4
2017-11-07T15:54:41.581Z,4
2017-11-07T15:55:51.882Z,4
2017-11-07T15:57:01.855Z,0
2017-11-07T15:58:12.155Z,4
2017-11-07T15:59:21.792Z,4
2017-11-07T16:00:31.775Z,0
2017-11-07T16:01:42.080Z,0
2017-11-07T16:02:52.361Z,0