createdAt,value
2019-05-01T00:00:01.478Z,1011.97
2019-05-01T00:01:01.537Z,1011.96
2019-05-01T00:02:54.679Z,1012.01
2019-05-01T00:03:54.686Z,1011.96
2019-05-01T00:05:47.870Z,1011.94
2019-05-01T00:06:47.854Z,1011.93
2019-05-01T00:08:41.026Z,1011.98
2019-05-01T00:09:41.041Z,1011.95
2019-05-01T00:11:34.268Z,1011.93
2019-05-01T00:12:34.272Z,1011.97
2019-05-01T00:14:27.439Z,1011.98
2019-05-01T00:15:27.486Z,1011.97
2019-05-01T00:17:20.614Z,1011.89
2019-05-01T00:18:20.634Z,1011.90
2019-05-01T00:20:14.136Z,1011.83
2019-05-01T00:21:13.850Z,1011.83
2019-05-01T00:23:07.007Z,1011.81
2019-05-01T00:24:07.011Z,1011.82
2019-05-01T00:26:00.184Z,1011.76
2019-05-01T00:27:00.189Z,1011.77
2019-05-01T00:28:53.375Z,1011.77
2019-05-01T00:29:53.368Z,1011.77
2019-05-01T00:31:46.605Z,1011.75
2019-05-01T00:32:46.626Z,1011.74
2019-05-01T00:34:39.791Z,1011.73
2019-05-01T00:35:39.796Z,1011.74
2019-05-01T00:37:32.996Z,1011.69
2019-05-01T00:38:33.080Z,1011.69
2019-05-01T00:40:26.193Z,1011.66
2019-05-01T00:41:26.204Z,1011.61
2019-05-01T00:43:19.414Z,1011.63
2019-05-01T00:44:19.433Z,1011.65
2019-05-01T00:46:12.606Z,1011.60
2019-05-01T00:47:12.678Z,1011.62
2019-05-01T00:49:05.831Z,1011.58
2019-05-01T00:50:05.855Z,1011.59
2019-05-01T00:51:59.041Z,1011.50
2019-05-01T00:52:59.051Z,1011.50
2019-05-01T00:54:52.246Z,1011.50
2019-05-01T00:55:52.263Z,1011.45
2019-05-01T00:57:45.394Z,1011.50
2019-05-01T00:58:45.425Z,1011.50
2019-05-01T01:00:43.239Z,1011.47
2019-05-01T01:01:38.581Z,1011.46
2019-05-01T01:03:31.759Z,1011.44
2019-05-01T01:04:31.785Z,1011.44
2019-05-01T01:06:25.002Z,1011.44
2019-05-01T01:07:25.013Z,1011.43
2019-05-01T01:09:18.173Z,1011.42
2019-05-01T01:10:18.195Z,1011.42
2019-05-01T01:12:11.425Z,1011.42
2019-05-01T01:13:11.425Z,1011.37
2019-05-01T01:15:04.630Z,1011.40
2019-05-01T01:16:04.641Z,1011.39
2019-05-01T01:17:57.821Z,1011.38
2019-05-01T01:18:57.855Z,1011.35
2019-05-01T01:20:51.058Z,1011.31
2019-05-01T01:21:51.059Z,1011.30
2019-05-01T01:23:44.242Z,1011.32
2019-05-01T01:24:44.247Z,1011.30
2019-05-01T01:26:37.431Z,1011.26
2019-05-01T01:27:37.429Z,1011.27
2019-05-01T01:29:30.640Z,1011.25
2019-05-01T01:30:30.645Z,1011.26
2019-05-01T01:32:23.853Z,1011.22
2019-05-01T01:33:23.857Z,1011.26
2019-05-01T01:35:17.053Z,1011.20
2019-05-01T01:36:17.058Z,1011.20
2019-05-01T01:38:10.224Z,1011.21
2019-05-01T01:39:10.239Z,1011.16
2019-05-01T01:41:03.478Z,1011.16
2019-05-01T01:42:03.463Z,1011.18
2019-05-01T01:43:56.617Z,1011.12
2019-05-01T01:44:56.641Z,1011.08
2019-05-01T01:46:49.824Z,1011.09
2019-05-01T01:47:49.804Z,1011.07
2019-05-01T01:49:42.956Z,1011.03
2019-05-01T01:50:43.002Z,1011.03
2019-05-01T01:52:36.146Z,1011.04
2019-05-01T01:53:36.161Z,1011.04
2019-05-01T01:55:29.319Z,1011.04
2019-05-01T01:56:29.347Z,1011.02
2019-05-01T01:58:22.542Z,1011.01
2019-05-01T01:59:22.552Z,1010.97
2019-05-01T02:01:15.728Z,1010.94
2019-05-01T02:02:15.734Z,1010.97
2019-05-01T02:04:08.920Z,1010.92
2019-05-01T02:05:08.930Z,1010.92
2019-05-01T02:07:02.126Z,1010.87
2019-05-01T02:08:02.136Z,1010.86
2019-05-01T02:09:55.290Z,1010.86
2019-05-01T02:10:55.300Z,1010.82
2019-05-01T02:12:48.460Z,1010.81
2019-05-01T02:13:48.468Z,1010.80
2019-05-01T02:15:41.646Z,1010.75
2019-05-01T02:16:41.652Z,1010.72
2019-05-01T02:18:34.870Z,1010.71
2019-05-01T02:19:34.880Z,1010.71
2019-05-01T02:21:28.170Z,1010.74
2019-05-01T02:22:28.186Z,1010.72
2019-05-01T02:24:21.334Z,1010.70
2019-05-01T02:25:21.346Z,1010.69
2019-05-01T02:27:14.566Z,1010.68
2019-05-01T02:28:14.592Z,1010.66
2019-05-01T02:30:07.721Z,1010.67
2019-05-01T02:31:07.734Z,1010.65
2019-05-01T02:33:00.893Z,1010.65
2019-05-01T02:34:00.896Z,1010.64
2019-05-01T02:35:54.051Z,1010.67
2019-05-01T02:36:54.077Z,1010.65
2019-05-01T02:38:47.334Z,1010.68
2019-05-01T02:39:47.309Z,1010.62
2019-05-01T02:41:41.742Z,1010.61
2019-05-01T02:42:40.517Z,1010.60
2019-05-01T02:44:33.725Z,1010.62
2019-05-01T02:45:33.738Z,1010.66
2019-05-01T02:47:26.885Z,1010.64
2019-05-01T02:48:26.893Z,1010.62
2019-05-01T02:50:20.095Z,1010.59
2019-05-01T02:51:20.125Z,1010.58
2019-05-01T02:53:13.303Z,1010.57
2019-05-01T02:54:13.305Z,1010.52
2019-05-01T02:56:06.451Z,1010.49
2019-05-01T02:57:06.485Z,1010.48
2019-05-01T02:58:59.643Z,1010.44
2019-05-01T02:59:59.660Z,1010.42
2019-05-01T03:01:52.913Z,1010.46
2019-05-01T03:02:52.899Z,1010.47
2019-05-01T03:04:46.036Z,1010.45
2019-05-01T03:05:46.112Z,1010.48
2019-05-01T03:07:39.213Z,1010.47
2019-05-01T03:08:39.222Z,1010.45
2019-05-01T03:10:32.375Z,1010.43
2019-05-01T03:11:32.390Z,1010.38
2019-05-01T03:13:25.594Z,1010.35
2019-05-01T03:14:25.611Z,1010.34
2019-05-01T03:16:18.784Z,1010.36
2019-05-01T03:17:18.797Z,1010.38
2019-05-01T03:19:11.976Z,1010.37
2019-05-01T03:20:11.966Z,1010.35
2019-05-01T03:22:05.105Z,1010.30
2019-05-01T03:23:05.132Z,1010.33
2019-05-01T03:24:58.290Z,1010.28
2019-05-01T03:25:58.297Z,1010.28
2019-05-01T03:27:51.525Z,1010.23
2019-05-01T03:28:51.539Z,1010.24
2019-05-01T03:30:44.709Z,1010.27
2019-05-01T03:31:44.725Z,1010.25
2019-05-01T03:33:37.875Z,1010.27
2019-05-01T03:34:37.969Z,1010.24
2019-05-01T03:36:31.093Z,1010.23
2019-05-01T03:37:31.102Z,1010.23
2019-05-01T03:39:24.279Z,1010.21
2019-05-01T03:40:24.282Z,1010.26
2019-05-01T03:42:17.455Z,1010.25
2019-05-01T03:43:17.458Z,1010.24
2019-05-01T03:45:10.645Z,1010.22
2019-05-01T03:46:10.663Z,1010.18
2019-05-01T03:48:19.257Z,1010.23
2019-05-01T03:49:19.243Z,1010.23
2019-05-01T03:51:12.438Z,1010.23
2019-05-01T03:52:12.467Z,1010.19
2019-05-01T03:54:05.619Z,1010.24
2019-05-01T03:55:05.633Z,1010.27
2019-05-01T03:56:58.789Z,1010.27
2019-05-01T03:57:58.829Z,1010.23
2019-05-01T03:59:51.980Z,1010.22
2019-05-01T04:00:51.987Z,1010.22
2019-05-01T04:02:45.160Z,1010.26
2019-05-01T04:03:45.164Z,1010.21
2019-05-01T04:05:38.337Z,1010.21
2019-05-01T04:06:38.351Z,1010.21
2019-05-01T04:08:31.569Z,1010.29
2019-05-01T04:09:31.535Z,1010.35
2019-05-01T04:11:24.676Z,1010.29
2019-05-01T04:12:24.699Z,1010.30
2019-05-01T04:14:17.894Z,1010.29
2019-05-01T04:15:17.889Z,1010.29
2019-05-01T04:17:11.051Z,1010.17
2019-05-01T04:18:11.069Z,1010.22
2019-05-01T04:20:04.239Z,1010.25
2019-05-01T04:21:04.245Z,1010.30
2019-05-01T04:22:57.456Z,1010.27
2019-05-01T04:23:57.481Z,1010.25
2019-05-01T04:25:50.637Z,1010.30
2019-05-01T04:26:50.643Z,1010.29
2019-05-01T04:28:43.803Z,1010.36
2019-05-01T04:29:43.816Z,1010.30
2019-05-01T04:31:36.941Z,1010.28
2019-05-01T04:32:51.164Z,1010.27
2019-05-01T04:34:30.168Z,1010.34
2019-05-01T04:35:30.158Z,1010.30
2019-05-01T04:37:35.032Z,1010.33
2019-05-01T04:38:35.041Z,1010.35
2019-05-01T04:40:28.221Z,1010.28
2019-05-01T04:41:28.227Z,1010.28
2019-05-01T04:43:21.379Z,1010.27
2019-05-01T04:44:21.387Z,1010.31
2019-05-01T04:46:14.596Z,1010.26
2019-05-01T04:47:14.591Z,1010.29
2019-05-01T04:49:07.754Z,1010.26
2019-05-01T04:50:07.829Z,1010.27
2019-05-01T04:52:00.941Z,1010.30
2019-05-01T04:53:00.965Z,1010.26
2019-05-01T04:54:54.127Z,1010.30
2019-05-01T04:55:54.168Z,1010.33
2019-05-01T04:57:47.292Z,1010.30
2019-05-01T04:58:47.285Z,1010.36
2019-05-01T05:00:40.439Z,1010.34
2019-05-01T05:01:40.446Z,1010.39
2019-05-01T05:03:33.605Z,1010.44
2019-05-01T05:04:33.613Z,1010.46
2019-05-01T05:06:26.807Z,1010.47
2019-05-01T05:07:26.811Z,1010.42
2019-05-01T05:09:19.999Z,1010.44
2019-05-01T05:10:20.024Z,1010.46
2019-05-01T05:12:13.188Z,1010.46
2019-05-01T05:13:13.187Z,1010.53
2019-05-01T05:15:06.381Z,1010.52
2019-05-01T05:16:06.361Z,1010.55
2019-05-01T05:17:59.545Z,1010.51
2019-05-01T05:18:59.555Z,1010.55
2019-05-01T05:20:52.768Z,1010.54
2019-05-01T05:21:52.771Z,1010.57
2019-05-01T05:23:45.936Z,1010.61
2019-05-01T05:24:45.934Z,1010.55
2019-05-01T05:26:39.187Z,1010.55
2019-05-01T05:27:39.194Z,1010.57
2019-05-01T05:29:32.353Z,1010.57
2019-05-01T05:30:32.365Z,1010.56
2019-05-01T05:32:25.548Z,1010.56
2019-05-01T05:33:25.558Z,1010.54
2019-05-01T05:35:18.782Z,1010.53
2019-05-01T05:36:18.778Z,1010.58
2019-05-01T05:38:11.942Z,1010.60
2019-05-01T05:39:11.947Z,1010.61
2019-05-01T05:41:05.108Z,1010.58
2019-05-01T05:42:05.106Z,1010.59
2019-05-01T05:43:58.262Z,1010.52
2019-05-01T05:44:58.271Z,1010.52
2019-05-01T05:46:51.440Z,1010.47
2019-05-01T05:47:51.440Z,1010.46
2019-05-01T05:50:01.952Z,1010.47
2019-05-01T05:51:01.935Z,1010.46
2019-05-01T05:52:55.114Z,1010.48
2019-05-01T05:53:55.120Z,1010.44
2019-05-01T05:55:48.321Z,1010.44
2019-05-01T05:56:48.320Z,1010.45
2019-05-01T05:58:58.814Z,1010.49
2019-05-01T05:59:58.827Z,1010.49
2019-05-01T06:01:51.996Z,1010.53
2019-05-01T06:02:52.012Z,1010.51
2019-05-01T06:04:45.185Z,1010.52
2019-05-01T06:05:45.202Z,1010.51
2019-05-01T06:07:38.560Z,1010.54
2019-05-01T06:08:38.550Z,1010.55
2019-05-01T06:10:31.737Z,1010.53
2019-05-01T06:11:34.027Z,1010.55
2019-05-01T06:13:24.916Z,1010.58
2019-05-01T06:14:27.021Z,1010.54
2019-05-01T06:16:18.101Z,1010.51
2019-05-01T06:17:18.116Z,1010.51
2019-05-01T06:19:14.532Z,1010.50
2019-05-01T06:20:11.317Z,1010.49
2019-05-01T06:22:04.893Z,1010.49
2019-05-01T06:23:04.512Z,1010.54
2019-05-01T06:24:57.731Z,1010.64
2019-05-01T06:26:00.229Z,1010.59
2019-05-01T06:27:50.939Z,1010.57
2019-05-01T06:28:50.940Z,1010.55
2019-05-01T06:30:47.051Z,1010.52
2019-05-01T06:31:44.099Z,1010.55
2019-05-01T06:33:55.047Z,1010.52
2019-05-01T06:34:58.438Z,1010.53
2019-05-01T06:36:49.735Z,1010.53
2019-05-01T06:37:47.904Z,1010.55
2019-05-01T06:39:42.870Z,1010.49
2019-05-01T06:40:41.107Z,1010.53
2019-05-01T06:42:34.244Z,1010.51
2019-05-01T06:43:34.262Z,1010.58
2019-05-01T06:45:27.401Z,1010.55
2019-05-01T06:46:29.088Z,1010.57
2019-05-01T06:48:20.603Z,1010.59
2019-05-01T06:49:24.297Z,1010.60
2019-05-01T06:51:17.690Z,1010.64
2019-05-01T06:52:13.785Z,1010.65
2019-05-01T06:54:11.369Z,1010.59
2019-05-01T06:55:06.973Z,1010.60
2019-05-01T06:57:00.124Z,1010.60
2019-05-01T06:58:00.118Z,1010.57
2019-05-01T06:59:53.288Z,1010.59
2019-05-01T07:00:53.299Z,1010.58
2019-05-01T07:02:46.555Z,1010.63
2019-05-01T07:04:02.882Z,1010.65
2019-05-01T07:05:39.699Z,1010.62
2019-05-01T07:06:39.721Z,1010.60
2019-05-01T07:08:34.334Z,1010.64
2019-05-01T07:09:33.259Z,1010.69
2019-05-01T07:11:26.107Z,1010.70
2019-05-01T07:12:28.256Z,1010.71
2019-05-01T07:14:19.299Z,1010.71
2019-05-01T07:15:21.860Z,1010.70
2019-05-01T07:17:13.606Z,1010.66
2019-05-01T07:18:12.520Z,1010.66
2019-05-01T07:20:05.676Z,1010.66
2019-05-01T07:21:05.689Z,1010.68
2019-05-01T07:22:58.878Z,1010.65
2019-05-01T07:23:58.878Z,1010.68
2019-05-01T07:25:52.135Z,1010.72
2019-05-01T07:26:52.159Z,1010.71
2019-05-01T07:28:45.336Z,1010.77
2019-05-01T07:29:46.677Z,1010.76
2019-05-01T07:32:41.075Z,1010.79
2019-05-01T07:34:31.660Z,1010.79
2019-05-01T07:35:32.904Z,1010.80
2019-05-01T07:37:25.888Z,1010.78
2019-05-01T07:38:24.854Z,1010.81
2019-05-01T07:40:20.721Z,1010.83
2019-05-01T07:41:18.010Z,1010.75
2019-05-01T07:43:11.166Z,1010.73
2019-05-01T07:44:11.167Z,1010.73
2019-05-01T07:46:04.300Z,1010.74
2019-05-01T07:47:04.332Z,1010.74
2019-05-01T07:49:17.214Z,1010.73
2019-05-01T07:50:12.892Z,1010.73
2019-05-01T07:52:06.058Z,1010.77
2019-05-01T07:53:06.060Z,1010.80
2019-05-01T07:54:59.314Z,1010.77
2019-05-01T07:55:59.322Z,1010.82
2019-05-01T07:57:52.532Z,1010.79
2019-05-01T07:58:53.416Z,1010.78
2019-05-01T08:01:49.869Z,1010.85
2019-05-01T08:03:42.619Z,1010.87
2019-05-01T08:04:38.902Z,1010.85
2019-05-01T08:06:32.068Z,1010.85
2019-05-01T08:07:33.489Z,1010.84
2019-05-01T08:09:25.224Z,1010.89
2019-05-01T08:10:28.700Z,1010.87
2019-05-01T08:12:18.979Z,1010.87
2019-05-01T08:15:11.635Z,1010.82
2019-05-01T08:16:11.671Z,1010.82
2019-05-01T08:19:05.925Z,1010.85
2019-05-01T08:21:12.399Z,1010.86
2019-05-01T08:22:12.408Z,1010.83
2019-05-01T08:24:07.280Z,1010.83
2019-05-01T08:25:05.555Z,1010.81
2019-05-01T08:26:58.781Z,1010.83
2019-05-01T08:27:58.777Z,1010.78
2019-05-01T08:29:52.799Z,1010.85
2019-05-01T08:30:52.953Z,1010.80
2019-05-01T08:32:45.553Z,1010.87
2019-05-01T08:33:49.744Z,1010.85
2019-05-01T08:35:38.721Z,1010.81
2019-05-01T08:36:42.655Z,1010.82
2019-05-01T08:38:34.211Z,1010.85
2019-05-01T08:39:31.931Z,1010.80
2019-05-01T08:41:26.936Z,1010.77
2019-05-01T08:42:25.142Z,1010.82
2019-05-01T08:44:18.309Z,1010.78
2019-05-01T08:45:18.307Z,1010.80
2019-05-01T08:47:11.491Z,1010.78
2019-05-01T08:48:11.519Z,1010.80
2019-05-01T08:50:04.716Z,1010.74
2019-05-01T08:51:04.695Z,1010.76
2019-05-01T08:52:57.925Z,1010.72
2019-05-01T08:53:59.491Z,1010.71
2019-05-01T08:55:51.046Z,1010.71
2019-05-01T08:56:53.127Z,1010.67
2019-05-01T08:58:49.049Z,1010.68
2019-05-01T08:59:44.249Z,1010.70
2019-05-01T09:01:37.443Z,1010.68
2019-05-01T09:02:41.773Z,1010.74
2019-05-01T09:04:32.443Z,1010.74
2019-05-01T09:05:33.928Z,1010.73
2019-05-01T09:07:24.207Z,1010.76
2019-05-01T09:08:27.202Z,1010.77
2019-05-01T09:10:21.498Z,1010.70
2019-05-01T09:11:17.029Z,1010.71
2019-05-01T09:13:10.222Z,1010.75
2019-05-01T09:14:10.232Z,1010.72
2019-05-01T09:16:03.402Z,1010.69
2019-05-01T09:18:56.640Z,1010.67
2019-05-01T09:19:56.682Z,1010.63
2019-05-01T09:22:07.183Z,1010.69
2019-05-01T09:23:09.500Z,1010.69
2019-05-01T09:25:01.870Z,1010.67
2019-05-01T09:26:00.376Z,1010.62
2019-05-01T09:27:53.536Z,1010.64
2019-05-01T09:28:53.533Z,1010.60
2019-05-01T09:30:47.551Z,1010.58
2019-05-01T09:31:47.575Z,1010.56
2019-05-01T09:33:40.740Z,1010.55
2019-05-01T09:34:40.747Z,1010.57
2019-05-01T09:36:33.914Z,1010.52
2019-05-01T09:37:33.935Z,1010.58
2019-05-01T09:39:27.103Z,1010.57
2019-05-01T09:42:34.698Z,1010.52
2019-05-01T09:43:35.684Z,1010.49
2019-05-01T09:45:27.943Z,1010.47
2019-05-01T09:46:27.948Z,1010.41
2019-05-01T09:48:21.108Z,1010.42
2019-05-01T09:49:21.126Z,1010.38
2019-05-01T09:51:14.373Z,1010.37
2019-05-01T09:52:14.384Z,1010.41
2019-05-01T09:54:09.830Z,1010.41
2019-05-01T09:55:07.547Z,1010.44
2019-05-01T09:57:00.698Z,1010.42
2019-05-01T09:58:02.806Z,1010.53
2019-05-01T09:59:53.898Z,1010.51
2019-05-01T10:00:54.021Z,1010.48
2019-05-01T10:02:47.122Z,1010.55
2019-05-01T10:03:49.433Z,1010.53
2019-05-01T10:05:42.843Z,1010.55
2019-05-01T10:06:40.360Z,1010.56
2019-05-01T10:08:34.846Z,1010.60
2019-05-01T10:09:33.559Z,1010.58
2019-05-01T10:11:26.743Z,1010.62
2019-05-01T10:12:26.940Z,1010.50
2019-05-01T10:14:19.936Z,1010.55
2019-05-01T10:15:19.933Z,1010.42
2019-05-01T10:17:13.558Z,1010.48
2019-05-01T10:18:13.132Z,1010.51
2019-05-01T10:20:06.357Z,1010.51
2019-05-01T10:21:06.365Z,1010.48
2019-05-01T10:22:59.553Z,1010.50
2019-05-01T10:23:59.570Z,1010.47
2019-05-01T10:25:52.769Z,1010.46
2019-05-01T10:26:55.256Z,1010.46
2019-05-01T10:28:50.140Z,1010.51
2019-05-01T10:29:45.984Z,1010.45
2019-05-01T10:31:42.951Z,1010.47
2019-05-01T10:32:39.201Z,1010.53
2019-05-01T10:34:32.374Z,1010.47
2019-05-01T10:35:42.579Z,1010.48
2019-05-01T10:37:28.362Z,1010.55
2019-05-01T10:38:25.562Z,1010.44
2019-05-01T10:40:18.735Z,1010.15
2019-05-01T10:41:18.737Z,1010.37
2019-05-01T10:43:11.933Z,1010.37
2019-05-01T10:44:11.987Z,1010.40
2019-05-01T10:46:05.148Z,1010.48
2019-05-01T10:47:05.166Z,1010.51
2019-05-01T10:48:58.361Z,1010.45
2019-05-01T10:49:58.826Z,1010.46
2019-05-01T10:51:52.195Z,1010.51
2019-05-01T10:52:51.650Z,1010.48
2019-05-01T10:54:46.509Z,1010.53
2019-05-01T10:55:44.843Z,1010.54
2019-05-01T10:57:40.444Z,1010.53
2019-05-01T10:58:38.120Z,1010.50
2019-05-01T11:00:31.339Z,1010.50
2019-05-01T11:01:31.329Z,1010.43
2019-05-01T11:03:25.028Z,1010.50
2019-05-01T11:04:24.524Z,1010.38
2019-05-01T11:06:17.712Z,1010.31
2019-05-01T11:07:17.741Z,1010.38
2019-05-01T11:09:10.907Z,1010.18
2019-05-01T11:10:10.920Z,1010.23
2019-05-01T11:12:04.134Z,1010.37
2019-05-01T11:13:04.116Z,1010.20
2019-05-01T11:15:15.692Z,1010.17
2019-05-01T11:16:15.757Z,1009.98
2019-05-01T11:18:08.961Z,1010.18
2019-05-01T11:19:08.969Z,1010.06
2019-05-01T11:21:02.282Z,1010.01
2019-05-01T11:22:02.199Z,1010.13
2019-05-01T11:23:55.382Z,1010.00
2019-05-01T11:24:55.380Z,1010.04
2019-05-01T11:26:48.647Z,1009.98
2019-05-01T11:27:48.656Z,1009.93
2019-05-01T11:29:41.910Z,1009.98
2019-05-01T11:30:41.860Z,1009.98
2019-05-01T11:32:35.204Z,1009.91
2019-05-01T11:33:35.187Z,1009.91
2019-05-01T11:35:28.438Z,1009.87
2019-05-01T11:36:28.441Z,1009.84
2019-05-01T11:38:21.627Z,1009.89
2019-05-01T11:39:21.649Z,1009.89
2019-05-01T11:41:14.863Z,1009.85
2019-05-01T11:42:14.862Z,1009.84
2019-05-01T11:44:08.059Z,1009.83
2019-05-01T11:45:08.073Z,1009.78
2019-05-01T11:47:15.613Z,1009.76
2019-05-01T11:48:15.614Z,1009.78
2019-05-01T11:50:08.776Z,1009.70
2019-05-01T11:51:08.789Z,1009.66
2019-05-01T11:53:02.021Z,1009.63
2019-05-01T11:54:02.300Z,1009.66
2019-05-01T11:55:55.242Z,1009.64
2019-05-01T11:56:55.245Z,1009.63
2019-05-01T11:59:02.801Z,1009.63
2019-05-01T12:00:02.802Z,1009.57
2019-05-01T12:02:10.301Z,1009.58
2019-05-01T12:03:10.301Z,1009.55
2019-05-01T12:05:03.503Z,1009.54
2019-05-01T12:06:03.511Z,1009.53
2019-05-01T12:07:56.727Z,1009.55
2019-05-01T12:08:56.721Z,1009.51
2019-05-01T12:10:49.921Z,1009.51
2019-05-01T12:11:49.937Z,1009.42
2019-05-01T12:14:00.450Z,1009.47
2019-05-01T12:15:00.461Z,1009.46
2019-05-01T12:16:53.615Z,1009.46
2019-05-01T12:17:53.629Z,1009.45
2019-05-01T12:20:04.183Z,1009.38
2019-05-01T12:21:04.179Z,1009.38
2019-05-01T12:22:57.435Z,1009.39
2019-05-01T12:23:57.460Z,1009.38
2019-05-01T12:25:50.711Z,1009.34
2019-05-01T12:26:50.721Z,1009.31
2019-05-01T12:28:43.902Z,1009.27
2019-05-01T12:29:43.905Z,1009.38
2019-05-01T12:31:37.126Z,1009.25
2019-05-01T12:32:37.192Z,1009.26
2019-05-01T12:34:30.304Z,1009.25
2019-05-01T12:35:30.313Z,1009.21
2019-05-01T12:37:23.547Z,1009.15
2019-05-01T12:38:23.553Z,1009.16
2019-05-01T12:40:16.858Z,1009.14
2019-05-01T12:41:16.826Z,1009.14
2019-05-01T12:43:12.300Z,1009.16
2019-05-01T12:44:09.994Z,1009.14
2019-05-01T12:46:03.336Z,1009.16
2019-05-01T12:47:03.219Z,1009.16
2019-05-01T12:48:56.486Z,1009.09
2019-05-01T12:49:56.405Z,1009.10
2019-05-01T12:51:49.675Z,1009.15
2019-05-01T12:52:49.687Z,1009.13
2019-05-01T12:54:42.942Z,1009.07
2019-05-01T12:55:42.950Z,1009.06
2019-05-01T12:57:36.194Z,1009.01
2019-05-01T12:58:36.212Z,1009.02
2019-05-01T13:00:29.382Z,1009.02
2019-05-01T13:01:29.392Z,1008.98
2019-05-01T13:03:22.568Z,1009.05
2019-05-01T13:04:22.592Z,1009.04
2019-05-01T13:06:15.816Z,1008.98
2019-05-01T13:07:15.778Z,1008.96
2019-05-01T13:09:09.058Z,1008.86
2019-05-01T13:10:09.081Z,1008.92
2019-05-01T13:12:02.311Z,1008.88
2019-05-01T13:13:02.277Z,1008.85
2019-05-01T13:14:55.452Z,1008.87
2019-05-01T13:15:55.466Z,1008.88
2019-05-01T13:17:48.650Z,1008.88
2019-05-01T13:18:48.672Z,1008.80
2019-05-01T13:20:41.849Z,1008.81
2019-05-01T13:21:41.847Z,1008.81
2019-05-01T13:23:49.379Z,1008.78
2019-05-01T13:24:49.358Z,1008.74
2019-05-01T13:26:42.539Z,1008.81
2019-05-01T13:27:42.552Z,1008.77
2019-05-01T13:29:35.756Z,1008.72
2019-05-01T13:30:35.764Z,1008.72
2019-05-01T13:32:29.251Z,1008.75
2019-05-01T13:33:29.023Z,1008.72
2019-05-01T13:35:22.183Z,1008.72
2019-05-01T13:36:22.196Z,1008.65
2019-05-01T13:38:15.350Z,1008.67
2019-05-01T13:39:15.363Z,1008.65
2019-05-01T13:41:08.553Z,1008.67
2019-05-01T13:42:09.061Z,1008.63
2019-05-01T13:44:01.771Z,1008.63
2019-05-01T13:45:01.771Z,1008.58
2019-05-01T13:46:54.952Z,1008.60
2019-05-01T13:47:54.955Z,1008.61
2019-05-01T13:49:48.139Z,1008.66
2019-05-01T13:50:48.159Z,1008.59
2019-05-01T13:52:41.304Z,1008.57
2019-05-01T13:53:41.313Z,1008.52
2019-05-01T13:55:34.534Z,1008.51
2019-05-01T13:56:34.533Z,1008.53
2019-05-01T13:58:27.728Z,1008.55
2019-05-01T13:59:27.728Z,1008.52
2019-05-01T14:01:20.923Z,1008.51
2019-05-01T14:02:20.924Z,1008.51
2019-05-01T14:04:14.087Z,1008.45
2019-05-01T14:05:14.101Z,1008.44
2019-05-01T14:07:16.385Z,1008.40
2019-05-01T14:08:07.320Z,1008.37
2019-05-01T14:10:00.515Z,1008.33
2019-05-01T14:11:00.522Z,1008.36
2019-05-01T14:12:53.745Z,1008.41
2019-05-01T14:13:53.739Z,1008.34
2019-05-01T14:15:46.931Z,1008.36
2019-05-01T14:16:46.965Z,1008.33
2019-05-01T14:18:40.156Z,1008.34
2019-05-01T14:19:40.165Z,1008.43
2019-05-01T14:21:33.371Z,1008.30
2019-05-01T14:22:33.363Z,1008.35
2019-05-01T14:24:26.580Z,1008.29
2019-05-01T14:25:26.585Z,1008.29
2019-05-01T14:27:19.781Z,1008.25
2019-05-01T14:28:19.823Z,1008.21
2019-05-01T14:30:13.007Z,1008.19
2019-05-01T14:31:13.019Z,1008.19
2019-05-01T14:33:06.241Z,1008.16
2019-05-01T14:34:06.207Z,1008.13
2019-05-01T14:35:59.420Z,1008.18
2019-05-01T14:36:59.422Z,1008.14
2019-05-01T14:38:52.595Z,1008.12
2019-05-01T14:39:52.611Z,1008.08
2019-05-01T14:42:06.837Z,1008.05
2019-05-01T14:43:38.993Z,1008.07
2019-05-01T14:44:39.007Z,1008.01
2019-05-01T14:46:32.187Z,1008.00
2019-05-01T14:47:32.191Z,1008.01
2019-05-01T14:49:25.382Z,1007.97
2019-05-01T14:50:25.388Z,1007.96
2019-05-01T14:52:18.590Z,1007.94
2019-05-01T14:53:18.587Z,1007.96
2019-05-01T14:55:11.743Z,1007.92
2019-05-01T14:56:11.769Z,1007.96
2019-05-01T14:58:04.958Z,1007.86
2019-05-01T14:59:04.984Z,1007.90
2019-05-01T15:00:58.179Z,1007.88
2019-05-01T15:01:58.255Z,1007.86
2019-05-01T15:03:51.392Z,1007.92
2019-05-01T15:04:51.390Z,1007.83
2019-05-01T15:06:44.602Z,1007.85
2019-05-01T15:07:44.604Z,1007.90
2019-05-01T15:09:37.774Z,1007.93
2019-05-01T15:10:37.777Z,1007.91
2019-05-01T15:12:30.993Z,1007.91
2019-05-01T15:13:32.730Z,1007.89
2019-05-01T15:15:24.213Z,1007.87
2019-05-01T15:16:24.200Z,1007.88
2019-05-01T15:18:17.461Z,1007.84
2019-05-01T15:19:17.472Z,1007.82
2019-05-01T15:21:10.738Z,1007.81
2019-05-01T15:22:10.662Z,1007.78
2019-05-01T15:24:03.876Z,1007.82
2019-05-01T15:25:04.452Z,1007.74
2019-05-01T15:26:57.029Z,1007.80
2019-05-01T15:27:57.035Z,1007.78
2019-05-01T15:29:50.236Z,1007.84
2019-05-01T15:30:50.238Z,1007.73
2019-05-01T15:32:43.527Z,1007.71
2019-05-01T15:33:43.472Z,1007.69
2019-05-01T15:35:36.660Z,1007.67
2019-05-01T15:36:36.689Z,1007.71
2019-05-01T15:38:29.856Z,1007.60
2019-05-01T15:39:29.848Z,1007.68
2019-05-01T15:41:23.021Z,1007.64
2019-05-01T15:42:23.043Z,1007.58
2019-05-01T15:44:16.276Z,1007.63
2019-05-01T15:45:16.298Z,1007.64
2019-05-01T15:47:23.904Z,1007.65
2019-05-01T15:48:23.840Z,1007.58
2019-05-01T15:50:17.058Z,1007.61
2019-05-01T15:51:17.063Z,1007.62
2019-05-01T15:53:10.223Z,1007.62
2019-05-01T15:54:10.228Z,1007.59
2019-05-01T15:56:21.809Z,1007.59
2019-05-01T15:57:21.783Z,1007.57
2019-05-01T15:59:14.977Z,1007.56
2019-05-01T16:00:14.981Z,1007.52
2019-05-01T16:02:08.224Z,1007.52
2019-05-01T16:03:08.243Z,1007.55
2019-05-01T16:05:37.237Z,1007.54
2019-05-01T16:06:37.187Z,1007.48
2019-05-01T16:08:30.389Z,1007.51
2019-05-01T16:09:30.377Z,1007.53
2019-05-01T16:11:23.537Z,1007.52
2019-05-01T16:12:23.557Z,1007.51
2019-05-01T16:14:16.786Z,1007.49
2019-05-01T16:15:16.791Z,1007.55
2019-05-01T16:17:09.963Z,1007.51
2019-05-01T16:18:09.983Z,1007.47
2019-05-01T16:20:03.206Z,1007.49
2019-05-01T16:21:03.205Z,1007.54
2019-05-01T16:22:56.407Z,1007.50
2019-05-01T16:23:56.419Z,1007.48
2019-05-01T16:26:03.959Z,1007.53
2019-05-01T16:27:03.969Z,1007.52
2019-05-01T16:28:57.103Z,1007.47
2019-05-01T16:29:57.113Z,1007.53
2019-05-01T16:31:50.307Z,1007.43
2019-05-01T16:32:50.342Z,1007.48
2019-05-01T16:34:43.592Z,1007.50
2019-05-01T16:35:43.599Z,1007.50
2019-05-01T16:37:36.793Z,1007.45
2019-05-01T16:38:36.829Z,1007.46
2019-05-01T16:40:30.088Z,1007.49
2019-05-01T16:41:30.075Z,1007.44
2019-05-01T16:43:23.278Z,1007.44
2019-05-01T16:44:23.276Z,1007.43
2019-05-01T16:46:34.480Z,1007.38
2019-05-01T16:47:33.860Z,1007.38
2019-05-01T16:49:30.339Z,1007.39
2019-05-01T16:50:27.154Z,1007.36
2019-05-01T16:52:20.266Z,1007.24
2019-05-01T16:53:20.377Z,1007.33
2019-05-01T16:55:32.614Z,1007.27
2019-05-01T16:56:33.136Z,1007.24
2019-05-01T16:58:25.803Z,1007.21
2019-05-01T16:59:26.006Z,1007.27
2019-05-01T17:01:18.995Z,1007.24
2019-05-01T17:02:19.029Z,1007.30
2019-05-01T17:04:12.178Z,1007.22
2019-05-01T17:05:12.176Z,1007.26
2019-05-01T17:07:05.328Z,1007.24
2019-05-01T17:08:05.344Z,1007.23
2019-05-01T17:09:58.504Z,1007.23
2019-05-01T17:10:58.520Z,1007.24
2019-05-01T17:13:10.115Z,1007.21
2019-05-01T17:14:10.082Z,1007.20
2019-05-01T17:16:03.390Z,1007.22
2019-05-01T17:17:03.253Z,1007.18
2019-05-01T17:19:14.539Z,1007.15
2019-05-01T17:20:14.532Z,1007.24
2019-05-01T17:22:09.199Z,1007.22
2019-05-01T17:23:07.714Z,1007.18
2019-05-01T17:25:00.849Z,1007.16
2019-05-01T17:26:00.863Z,1007.14
2019-05-01T17:27:54.360Z,1007.19
2019-05-01T17:28:54.367Z,1007.15
2019-05-01T17:31:20.183Z,1007.16
2019-05-01T17:32:20.201Z,1007.17
2019-05-01T17:34:13.417Z,1007.18
2019-05-01T17:35:13.422Z,1007.12
2019-05-01T17:37:06.866Z,1007.15
2019-05-01T17:38:06.885Z,1007.10
2019-05-01T17:40:14.501Z,1007.11
2019-05-01T17:41:14.477Z,1007.16
2019-05-01T17:43:08.138Z,1007.15