createdAt,value
2018-06-02T00:00:50.819Z,15.90
2018-06-02T00:03:19.083Z,16.00
2018-06-02T00:05:48.095Z,18.20
2018-06-02T00:08:16.347Z,16.20
2018-06-02T00:10:44.595Z,16.30
2018-06-02T00:13:12.835Z,16.50
2018-06-02T00:15:41.107Z,16.50
2018-06-02T00:18:09.345Z,16.60
2018-06-02T00:20:37.591Z,16.60
2018-06-02T00:23:05.833Z,16.70
2018-06-02T00:25:34.084Z,16.60
2018-06-02T00:28:02.319Z,16.60
2018-06-02T00:30:30.570Z,16.60
2018-06-02T00:32:58.832Z,16.60
2018-06-02T00:35:27.091Z,16.50
2018-06-02T00:37:56.119Z,16.40
2018-06-02T00:40:24.371Z,16.30
2018-06-02T00:42:52.607Z,16.40
2018-06-02T00:45:20.891Z,16.30
2018-06-02T00:47:49.134Z,16.20
2018-06-02T00:50:17.382Z,16.10
2018-06-02T00:52:45.583Z,16.10
2018-06-02T00:55:13.883Z,16.10
2018-06-02T00:57:42.141Z,16.10
2018-06-02T01:00:11.173Z,16.00
2018-06-02T01:02:39.399Z,16.00
2018-06-02T01:05:08.411Z,15.90
2018-06-02T01:07:37.414Z,15.80
2018-06-02T01:10:06.427Z,15.70
2018-06-02T01:15:04.274Z,15.60
2018-06-02T01:17:32.498Z,15.60
2018-06-02T01:20:00.755Z,15.50
2018-06-02T01:22:28.993Z,15.50
2018-06-02T01:24:57.236Z,15.50
2018-06-02T01:27:25.461Z,15.40
2018-06-02T01:29:53.738Z,15.40
2018-06-02T01:32:22.001Z,15.30
2018-06-02T01:34:50.265Z,15.30
2018-06-02T01:37:18.519Z,15.20
2018-06-02T01:39:47.536Z,15.20
2018-06-02T01:42:16.559Z,15.10
2018-06-02T01:44:44.815Z,15.10
2018-06-02T01:47:13.095Z,15.00
2018-06-02T01:49:41.347Z,15.00
2018-06-02T01:52:09.599Z,15.00
2018-06-02T01:54:38.610Z,14.90
2018-06-02T01:57:07.632Z,14.90
2018-06-02T01:59:36.626Z,14.90
2018-06-02T02:02:05.668Z,14.80
2018-06-02T02:04:34.663Z,14.80
2018-06-02T02:07:02.920Z,14.80
2018-06-02T02:09:31.925Z,14.80
2018-06-02T02:12:00.907Z,14.80
2018-06-02T02:14:29.909Z,14.80
2018-06-02T02:16:58.979Z,14.80
2018-06-02T02:19:27.244Z,14.70
2018-06-02T02:21:56.238Z,14.80
2018-06-02T02:24:24.472Z,14.70
2018-06-02T02:26:52.767Z,14.80
2018-06-02T02:29:21.003Z,14.80
2018-06-02T02:31:50.047Z,14.70
2018-06-02T02:34:18.284Z,14.70
2018-06-02T02:36:46.535Z,14.70
2018-06-02T02:39:14.774Z,14.70
2018-06-02T02:41:43.806Z,14.60
2018-06-02T02:44:12.065Z,14.60
2018-06-02T02:46:41.066Z,14.60
2018-06-02T02:49:09.318Z,14.50
2018-06-02T02:51:37.559Z,14.50
2018-06-02T02:54:06.585Z,14.50
2018-06-02T02:56:34.824Z,14.50
2018-06-02T02:59:03.083Z,14.50
2018-06-02T03:01:31.320Z,14.60
2018-06-02T03:03:59.579Z,14.50
2018-06-02T03:06:27.823Z,14.50
2018-06-02T03:08:56.847Z,14.50
2018-06-02T03:11:25.088Z,14.40
2018-06-02T03:13:53.351Z,14.50
2018-06-02T03:16:21.596Z,14.40
2018-06-02T03:18:49.840Z,14.40
2018-06-02T03:21:18.083Z,14.30
2018-06-02T03:23:46.351Z,14.30
2018-06-02T03:26:15.350Z,14.30
2018-06-02T03:28:44.329Z,14.30
2018-06-02T03:31:13.381Z,14.30
2018-06-02T03:33:41.640Z,14.30
2018-06-02T03:36:09.883Z,14.30
2018-06-02T03:38:38.139Z,14.30
2018-06-02T03:41:06.378Z,14.40
2018-06-02T03:43:34.644Z,14.40
2018-06-02T03:46:02.882Z,14.30
2018-06-02T03:48:31.144Z,14.30
2018-06-02T03:50:59.393Z,14.30
2018-06-02T03:53:27.653Z,14.30
2018-06-02T03:55:56.667Z,14.40
2018-06-02T03:58:25.703Z,14.40
2018-06-02T04:00:53.961Z,14.40
2018-06-02T04:03:22.999Z,14.40
2018-06-02T04:05:51.232Z,14.40
2018-06-02T04:08:20.237Z,14.50
2018-06-02T04:10:48.501Z,14.40
2018-06-02T04:13:16.730Z,14.60
2018-06-02T04:15:44.999Z,14.70
2018-06-02T04:18:13.235Z,14.70
2018-06-02T04:20:41.511Z,14.70
2018-06-02T04:23:10.515Z,14.80
2018-06-02T04:25:39.534Z,14.80
2018-06-02T04:28:08.544Z,14.90
2018-06-02T04:30:36.804Z,14.80
2018-06-02T04:33:05.049Z,14.90
2018-06-02T04:35:33.302Z,15.00
2018-06-02T04:38:02.311Z,15.10
2018-06-02T04:40:30.570Z,15.10
2018-06-02T04:42:58.781Z,15.20
2018-06-02T04:45:27.075Z,15.30
2018-06-02T04:47:56.048Z,16.90
2018-06-02T04:50:24.343Z,16.80
2018-06-02T04:52:52.578Z,18.40
2018-06-02T04:55:20.843Z,19.60
2018-06-02T04:57:50.587Z,23.30
2018-06-02T05:00:18.839Z,23.30
2018-06-02T05:02:47.845Z,26.70
2018-06-02T05:05:16.091Z,26.60
2018-06-02T05:07:45.098Z,28.70
2018-06-02T05:10:13.376Z,28.60
2018-06-02T05:12:41.611Z,29.40
2018-06-02T05:15:09.850Z,29.80
2018-06-02T05:17:38.131Z,30.30
2018-06-02T05:20:06.416Z,30.50
2018-06-02T05:22:34.663Z,30.80
2018-06-02T05:25:02.929Z,31.10
2018-06-02T05:27:31.176Z,31.30
2018-06-02T05:29:59.443Z,31.30
2018-06-02T05:32:27.728Z,31.50
2018-06-02T05:34:56.003Z,31.60
2018-06-02T05:37:24.255Z,31.50
2018-06-02T05:39:52.492Z,31.70
2018-06-02T05:42:20.752Z,31.80
2018-06-02T05:44:49.748Z,31.60
2018-06-02T05:47:18.047Z,31.60
2018-06-02T05:49:46.271Z,31.50
2018-06-02T05:52:15.297Z,31.80
2018-06-02T05:54:44.330Z,31.70
2018-06-02T05:57:12.575Z,31.70
2018-06-02T05:59:45.165Z,31.80
2018-06-02T06:02:09.859Z,31.70
2018-06-02T06:04:38.102Z,31.80
2018-06-02T06:07:06.479Z,31.40
2018-06-02T06:09:34.722Z,31.70
2018-06-02T06:12:02.968Z,32.20
2018-06-02T06:14:31.238Z,31.90
2018-06-02T06:16:59.532Z,32.00
2018-06-02T06:19:29.325Z,31.40
2018-06-02T06:21:57.597Z,31.40
2018-06-02T06:24:25.881Z,31.30
2018-06-02T06:26:54.145Z,31.30
2018-06-02T06:29:22.418Z,31.30
2018-06-02T06:31:50.638Z,31.50
2018-06-02T06:34:19.679Z,30.70
2018-06-02T06:36:47.935Z,30.60
2018-06-02T06:39:16.179Z,30.70
2018-06-02T06:41:45.242Z,29.80
2018-06-02T06:44:13.464Z,29.70
2018-06-02T06:46:42.490Z,29.30
2018-06-02T06:49:10.745Z,29.20
2018-06-02T06:51:39.013Z,28.30
2018-06-02T06:54:07.250Z,27.10
2018-06-02T06:56:35.523Z,25.40
2018-06-02T06:59:04.556Z,23.90
2018-06-02T07:01:32.822Z,23.80
2018-06-02T07:04:01.839Z,23.00
2018-06-02T07:06:30.090Z,22.90
2018-06-02T07:08:58.386Z,22.70
2018-06-02T07:11:26.631Z,22.70
2018-06-02T07:13:54.903Z,22.90
2018-06-02T07:16:23.180Z,23.00
2018-06-02T07:18:52.225Z,23.50
2018-06-02T07:21:20.464Z,23.40
2018-06-02T07:23:49.453Z,23.50
2018-06-02T07:26:19.260Z,23.10
2018-06-02T07:28:47.526Z,23.10
2018-06-02T07:31:15.745Z,22.50
2018-06-02T07:33:44.804Z,22.00
2018-06-02T07:36:13.013Z,21.90
2018-06-02T07:38:41.310Z,21.80
2018-06-02T07:41:09.541Z,21.90
2018-06-02T07:43:38.936Z,22.90
2018-06-02T07:46:07.931Z,23.10
2018-06-02T07:48:36.186Z,23.00
2018-06-02T07:51:04.431Z,23.10
2018-06-02T07:53:33.469Z,22.80
2018-06-02T07:56:01.712Z,22.80
2018-06-02T07:58:30.768Z,23.20
2018-06-02T08:00:59.755Z,23.30
2018-06-02T08:03:28.787Z,23.40
2018-06-02T08:05:57.035Z,23.30
2018-06-02T08:08:25.361Z,23.30
2018-06-02T08:10:53.563Z,23.30
2018-06-02T08:13:21.820Z,23.70
2018-06-02T08:15:50.811Z,23.70
2018-06-02T08:18:19.833Z,23.80
2018-06-02T08:20:48.831Z,23.90
2018-06-02T08:23:17.855Z,24.20
2018-06-02T08:28:15.689Z,24.50
2018-06-02T08:30:43.937Z,24.60
2018-06-02T08:33:12.995Z,25.40
2018-06-02T08:35:41.231Z,25.30
2018-06-02T08:38:10.213Z,25.50
2018-06-02T08:40:38.515Z,25.40
2018-06-02T08:43:06.766Z,25.40
2018-06-02T08:45:35.021Z,25.30
2018-06-02T08:48:03.272Z,25.40
2018-06-02T08:50:31.531Z,25.50
2018-06-02T08:52:59.766Z,25.40
2018-06-02T08:55:28.042Z,25.50
2018-06-02T08:57:56.294Z,25.40
2018-06-02T09:00:24.637Z,25.30
2018-06-02T09:02:52.815Z,25.40
2018-06-02T09:05:21.100Z,25.60
2018-06-02T09:07:49.314Z,25.60
2018-06-02T09:10:17.634Z,25.20
2018-06-02T09:12:45.875Z,25.10
2018-06-02T09:15:14.927Z,25.00
2018-06-02T09:17:43.179Z,24.90
2018-06-02T09:20:12.223Z,24.30
2018-06-02T09:22:40.480Z,24.30
2018-06-02T09:25:10.251Z,23.70
2018-06-02T09:27:38.513Z,23.70
2018-06-02T09:30:06.799Z,23.80
2018-06-02T09:32:35.060Z,23.90
2018-06-02T09:35:03.345Z,24.00
2018-06-02T09:37:31.579Z,24.40
2018-06-02T09:39:59.845Z,24.60
2018-06-02T09:42:28.116Z,24.90
2018-06-02T09:44:57.243Z,25.10
2018-06-02T09:47:25.548Z,25.10
2018-06-02T09:49:53.842Z,25.30
2018-06-02T09:52:22.108Z,25.30
2018-06-02T09:54:50.386Z,24.80
2018-06-02T09:57:19.431Z,24.50
2018-06-02T09:59:47.710Z,24.50
2018-06-02T10:02:15.999Z,24.60
2018-06-02T10:04:44.254Z,24.70
2018-06-02T10:07:12.507Z,24.60
2018-06-02T10:09:40.778Z,24.30
2018-06-02T10:12:09.038Z,24.20
2018-06-02T10:14:38.078Z,24.80
2018-06-02T10:17:06.369Z,24.80
2018-06-02T10:19:34.619Z,25.40
2018-06-02T10:22:04.398Z,25.70
2018-06-02T10:24:33.411Z,25.70
2018-06-02T10:27:01.671Z,25.70
2018-06-02T10:29:29.936Z,25.60
2018-06-02T10:31:58.233Z,25.70
2018-06-02T10:34:26.529Z,25.60
2018-06-02T10:36:54.783Z,25.70
2018-06-02T10:39:23.038Z,25.80
2018-06-02T10:41:52.449Z,25.30
2018-06-02T10:44:20.708Z,25.30
2018-06-02T10:46:49.004Z,25.20
2018-06-02T10:49:17.260Z,25.20
2018-06-02T10:51:46.409Z,25.10
2018-06-02T10:54:14.681Z,25.00
2018-06-02T10:56:43.701Z,25.00
2018-06-02T10:59:11.939Z,25.00
2018-06-02T11:01:40.223Z,25.00
2018-06-02T11:04:08.472Z,24.90
2018-06-02T11:06:36.771Z,25.10
2018-06-02T11:09:05.883Z,25.80
2018-06-02T11:11:34.896Z,26.10
2018-06-02T11:14:03.172Z,26.10
2018-06-02T11:16:31.440Z,26.50
2018-06-02T11:19:00.485Z,26.70
2018-06-02T11:21:28.761Z,26.60
2018-06-02T11:23:57.062Z,26.50
2018-06-02T11:26:25.406Z,27.10
2018-06-02T11:28:54.468Z,27.50
2018-06-02T11:31:22.718Z,27.40
2018-06-02T11:33:51.015Z,27.80
2018-06-02T11:36:19.293Z,27.30
2018-06-02T11:38:47.605Z,26.80
2018-06-02T11:41:15.876Z,26.20
2018-06-02T11:43:44.145Z,25.70
2018-06-02T11:46:13.152Z,25.70
2018-06-02T11:48:42.191Z,26.00
2018-06-02T11:51:10.447Z,25.90
2018-06-02T11:53:39.458Z,25.90
2018-06-02T11:56:07.737Z,25.90
2018-06-02T11:58:36.772Z,25.60
2018-06-02T12:01:05.072Z,25.60
2018-06-02T12:03:34.078Z,25.20
2018-06-02T12:06:02.329Z,25.10
2018-06-02T12:08:31.375Z,26.10
2018-06-02T12:10:59.632Z,26.10
2018-06-02T12:13:28.670Z,26.70
2018-06-02T12:15:56.951Z,26.70
2018-06-02T12:18:25.240Z,27.00
2018-06-02T12:20:54.252Z,26.80
2018-06-02T12:23:22.535Z,26.80
2018-06-02T12:25:51.539Z,26.70
2018-06-02T12:28:19.854Z,26.60
2018-06-02T12:30:48.101Z,26.50
2018-06-02T12:33:16.389Z,26.50
2018-06-02T12:35:44.612Z,26.40
2018-06-02T12:38:12.887Z,26.10
2018-06-02T12:40:41.155Z,25.70
2018-06-02T12:43:10.184Z,24.90
2018-06-02T12:45:39.196Z,24.90
2018-06-02T12:48:08.235Z,25.20
2018-06-02T12:50:36.497Z,25.10
2018-06-02T12:53:04.758Z,25.00
2018-06-02T12:55:33.014Z,24.80
2018-06-02T12:58:01.288Z,25.00
2018-06-02T13:00:30.336Z,25.60
2018-06-02T13:02:59.354Z,25.70
2018-06-02T13:05:27.694Z,25.70
2018-06-02T13:07:57.092Z,25.60
2018-06-02T13:10:26.285Z,25.70
2018-06-02T13:12:54.560Z,25.70
2018-06-02T13:15:23.623Z,25.50
2018-06-02T13:17:51.920Z,25.50
2018-06-02T13:20:20.260Z,25.60
2018-06-02T13:22:48.515Z,25.80
2018-06-02T13:25:17.560Z,26.30
2018-06-02T13:27:45.815Z,26.30
2018-06-02T13:30:14.840Z,26.00
2018-06-02T13:32:43.082Z,25.90
2018-06-02T13:35:11.335Z,25.70
2018-06-02T13:37:39.603Z,25.50
2018-06-02T13:40:08.640Z,25.00
2018-06-02T13:42:36.919Z,25.00
2018-06-02T13:45:05.190Z,25.20
2018-06-02T13:47:33.445Z,25.50
2018-06-02T13:50:01.720Z,25.60
2018-06-02T13:52:30.046Z,25.40
2018-06-02T13:54:59.067Z,25.40
2018-06-02T13:57:27.318Z,25.40
2018-06-02T13:59:55.614Z,25.50
2018-06-02T14:02:23.854Z,25.70
2018-06-02T14:04:52.135Z,25.90
2018-06-02T14:07:20.396Z,26.10
2018-06-02T14:09:49.399Z,25.90
2018-06-02T14:12:18.431Z,25.60
2018-06-02T14:14:47.448Z,25.20
2018-06-02T14:17:15.738Z,25.20
2018-06-02T14:19:44.034Z,24.60
2018-06-02T14:22:12.321Z,24.60
2018-06-02T14:24:40.591Z,24.50
2018-06-02T14:27:08.860Z,24.50
2018-06-02T14:29:37.887Z,24.60
2018-06-02T14:32:06.125Z,24.50
2018-06-02T14:34:34.350Z,24.80
2018-06-02T14:37:02.659Z,24.90
2018-06-02T14:39:30.911Z,24.80
2018-06-02T14:41:59.940Z,24.50
2018-06-02T14:44:28.209Z,24.50
2018-06-02T14:46:57.420Z,24.60
2018-06-02T14:49:25.716Z,24.80
2018-06-02T14:51:53.960Z,24.90
2018-06-02T14:54:22.222Z,25.10
2018-06-02T14:56:50.486Z,25.20
2018-06-02T14:59:18.745Z,25.10
2018-06-02T15:01:47.013Z,25.00
2018-06-02T15:04:16.025Z,24.80
2018-06-02T15:06:45.091Z,24.80
2018-06-02T15:09:13.331Z,24.70
2018-06-02T15:11:41.617Z,24.90
2018-06-02T15:14:09.879Z,25.00
2018-06-02T15:16:38.130Z,25.10
2018-06-02T15:19:07.136Z,25.20
2018-06-02T15:21:36.171Z,25.30
2018-06-02T15:24:04.406Z,25.30
2018-06-02T15:26:32.691Z,25.40
2018-06-02T15:29:00.993Z,25.50
2018-06-02T15:31:29.337Z,25.60
2018-06-02T15:33:57.583Z,25.60
2018-06-02T15:36:25.871Z,25.70
2018-06-02T15:38:54.170Z,25.70
2018-06-02T15:41:23.220Z,25.60
2018-06-02T15:43:52.641Z,25.50
2018-06-02T15:46:20.911Z,25.50
2018-06-02T15:48:49.217Z,25.50
2018-06-02T15:51:17.488Z,25.60
2018-06-02T15:53:45.743Z,25.40
2018-06-02T15:56:14.798Z,25.30
2018-06-02T15:58:43.106Z,25.20
2018-06-02T16:01:11.356Z,25.30
2018-06-02T16:03:39.637Z,25.30
2018-06-02T16:06:07.904Z,25.20
2018-06-02T16:08:37.325Z,25.20
2018-06-02T16:11:06.434Z,25.20
2018-06-02T16:13:35.509Z,25.20
2018-06-02T16:16:03.779Z,25.10
2018-06-02T16:18:32.105Z,25.20
2018-06-02T16:21:00.380Z,25.20
2018-06-02T16:23:29.485Z,24.80
2018-06-02T16:25:57.775Z,24.80
2018-06-02T16:28:26.845Z,22.50
2018-06-02T16:30:55.249Z,24.70
2018-06-02T16:33:23.547Z,24.80
2018-06-02T16:35:51.843Z,24.70
2018-06-02T16:38:20.115Z,24.60
2018-06-02T16:40:48.397Z,24.60
2018-06-02T16:43:16.737Z,24.50
2018-06-02T16:45:45.011Z,24.40
2018-06-02T16:48:13.245Z,24.40
2018-06-02T16:50:41.609Z,24.60
2018-06-02T16:53:10.623Z,25.50
2018-06-02T16:55:39.671Z,26.10
2018-06-02T16:58:07.977Z,26.10
2018-06-02T17:00:36.210Z,26.70
2018-06-02T17:03:04.496Z,26.80
2018-06-02T17:05:32.752Z,26.60
2018-06-02T17:08:01.036Z,26.00
2018-06-02T17:10:29.303Z,25.70
2018-06-02T17:12:57.646Z,25.60
2018-06-02T17:15:25.921Z,25.70
2018-06-02T17:17:54.979Z,26.30
2018-06-02T17:20:23.257Z,26.30
2018-06-02T17:22:52.287Z,25.90
2018-06-02T17:25:20.570Z,25.80
2018-06-02T17:27:48.839Z,25.30
2018-06-02T17:30:17.902Z,24.40
2018-06-02T17:32:46.165Z,24.40
2018-06-02T17:35:15.073Z,24.20
2018-06-02T17:37:43.521Z,24.10
2018-06-02T17:40:12.560Z,23.90
2018-06-02T17:42:40.759Z,23.80
2018-06-02T17:45:09.059Z,23.70
2018-06-02T17:47:38.485Z,23.40
2018-06-02T17:50:06.753Z,23.40
2018-06-02T17:52:35.003Z,23.30
2018-06-02T17:55:04.052Z,23.00
2018-06-02T17:57:32.290Z,22.90
2018-06-02T18:00:00.618Z,22.90
2018-06-02T18:02:28.863Z,22.80
2018-06-02T18:04:57.128Z,22.80
2018-06-02T18:07:25.381Z,22.90
2018-06-02T18:09:53.664Z,22.90
2018-06-02T18:12:21.924Z,23.00
2018-06-02T18:14:50.180Z,22.90
2018-06-02T18:17:18.447Z,22.70
2018-06-02T18:19:46.749Z,22.70
2018-06-02T18:22:15.036Z,22.90
2018-06-02T18:24:43.283Z,23.00
2018-06-02T18:27:12.311Z,22.90
2018-06-02T18:29:40.563Z,22.90
2018-06-02T18:32:08.832Z,22.80
2018-06-02T18:34:37.083Z,22.60
2018-06-02T18:37:05.454Z,22.40
2018-06-02T18:39:34.347Z,22.10
2018-06-02T18:42:02.649Z,22.10
2018-06-02T18:44:30.909Z,22.00
2018-06-02T18:46:59.179Z,21.90
2018-06-02T18:49:27.436Z,21.80
2018-06-02T18:51:55.703Z,21.70
2018-06-02T18:54:23.967Z,21.50
2018-06-02T18:56:52.223Z,21.40
2018-06-02T18:59:20.472Z,21.30
2018-06-02T19:01:48.912Z,21.30
2018-06-02T19:04:17.159Z,21.20
2018-06-02T19:06:45.432Z,21.10
2018-06-02T19:09:14.477Z,20.90
2018-06-02T19:11:42.759Z,20.90
2018-06-02T19:14:11.039Z,20.80
2018-06-02T19:16:39.307Z,20.70
2018-06-02T19:19:09.047Z,20.50
2018-06-02T19:21:37.305Z,20.50
2018-06-02T19:24:05.548Z,20.50
2018-06-02T19:26:33.827Z,20.50
2018-06-02T19:29:02.063Z,20.40
2018-06-02T19:31:30.310Z,20.30
2018-06-02T19:33:58.556Z,20.20
2018-06-02T19:36:27.939Z,19.90
2018-06-02T19:38:56.206Z,19.90
2018-06-02T19:41:24.451Z,19.90
2018-06-02T19:46:22.295Z,19.70
2018-06-02T19:48:50.560Z,19.60
2018-06-02T19:51:19.575Z,19.30
2018-06-02T19:53:47.838Z,19.30
2018-06-02T19:56:16.849Z,19.10
2018-06-02T19:58:45.879Z,19.00
2018-06-02T20:01:14.120Z,19.00
2018-06-02T20:03:42.395Z,19.00
2018-06-02T20:06:11.399Z,18.80
2018-06-02T20:11:09.239Z,18.70
2018-06-02T20:13:37.531Z,18.70
2018-06-02T20:16:05.779Z,18.60
2018-06-02T20:18:34.043Z,18.60
2018-06-02T20:21:02.278Z,18.50
2018-06-02T20:23:30.571Z,18.50
2018-06-02T20:25:58.819Z,18.50
2018-06-02T20:28:27.085Z,18.50
2018-06-02T20:30:56.083Z,18.50
2018-06-02T20:33:25.095Z,18.50
2018-06-02T20:35:53.345Z,18.50
2018-06-02T20:38:21.566Z,18.50
2018-06-02T20:40:49.831Z,18.50
2018-06-02T20:43:18.072Z,18.40
2018-06-02T20:45:46.309Z,18.40
2018-06-02T20:48:14.571Z,18.30
2018-06-02T20:50:42.804Z,18.30
2018-06-02T20:53:11.860Z,18.30
2018-06-02T20:55:40.030Z,18.20
2018-06-02T20:58:08.319Z,18.20
2018-06-02T21:00:36.558Z,18.20
2018-06-02T21:03:04.793Z,18.20
2018-06-02T21:05:33.014Z,18.10
2018-06-02T21:08:02.040Z,18.00
2018-06-02T21:10:30.277Z,18.00
2018-06-02T21:12:58.521Z,18.00
2018-06-02T21:15:26.783Z,18.00
2018-06-02T21:17:55.073Z,17.90
2018-06-02T21:20:23.323Z,17.80
2018-06-02T21:22:51.567Z,17.80
2018-06-02T21:25:19.823Z,17.80
2018-06-02T21:27:48.124Z,17.70
2018-06-02T21:30:16.385Z,17.70
2018-06-02T21:32:44.586Z,17.70
2018-06-02T21:35:13.659Z,17.60
2018-06-02T21:37:42.649Z,17.60
2018-06-02T21:40:10.898Z,17.50
2018-06-02T21:42:39.140Z,17.50
2018-06-02T21:45:08.154Z,17.40
2018-06-02T21:47:36.369Z,17.40
2018-06-02T21:50:04.661Z,17.40
2018-06-02T21:52:32.896Z,17.30
2018-06-02T21:55:01.159Z,17.30
2018-06-02T21:57:29.396Z,17.20
2018-06-02T21:59:58.419Z,17.10
2018-06-02T22:02:26.691Z,17.10
2018-06-02T22:05:26.486Z,17.10
2018-06-02T22:07:55.606Z,17.00
2018-06-02T22:10:24.739Z,17.00
2018-06-02T22:12:53.961Z,17.00
2018-06-02T22:15:23.335Z,17.00
2018-06-02T22:17:52.543Z,16.90
2018-06-02T22:20:21.769Z,16.90
2018-06-02T22:22:50.965Z,16.90
2018-06-02T22:25:20.189Z,16.90
2018-06-02T22:27:49.443Z,16.80
2018-06-02T22:30:18.719Z,16.80
2018-06-02T22:32:47.915Z,16.80
2018-06-02T22:35:17.132Z,16.70
2018-06-02T22:37:46.318Z,16.70
2018-06-02T22:40:15.538Z,16.70
2018-06-02T22:42:44.710Z,16.70
2018-06-02T22:45:13.928Z,16.60
2018-06-02T22:47:43.115Z,16.60
2018-06-02T22:52:41.411Z,16.50
2018-06-02T22:55:10.599Z,16.50
2018-06-02T22:57:39.907Z,16.50
2018-06-02T23:00:10.116Z,16.40
2018-06-02T23:02:39.349Z,16.40
2018-06-02T23:05:08.543Z,16.40
2018-06-02T23:07:37.837Z,16.40
2018-06-02T23:10:07.075Z,16.30
2018-06-02T23:12:36.324Z,16.30
2018-06-02T23:15:05.591Z,16.20
2018-06-02T23:17:34.784Z,16.20
2018-06-02T23:20:03.974Z,16.20
2018-06-02T23:22:39.858Z,16.20
2018-06-02T23:25:09.132Z,16.20
2018-06-02T23:27:38.378Z,16.20
2018-06-02T23:30:07.586Z,16.20
2018-06-02T23:32:36.815Z,16.20
2018-06-02T23:35:06.098Z,16.20
2018-06-02T23:37:35.319Z,16.20
2018-06-02T23:42:33.570Z,16.10
2018-06-02T23:45:02.783Z,16.10
2018-06-02T23:47:32.003Z,16.00
2018-06-02T23:50:01.282Z,16.00
2018-06-02T23:52:30.554Z,16.00
2018-06-02T23:54:59.785Z,16.00
2018-06-02T23:57:29.045Z,16.00
2018-06-02T23:59:58.430Z,15.90
