createdAt,value
2023-01-17T00:01:34.276Z,8.50
2023-01-17T00:04:20.368Z,9.07
2023-01-17T00:07:08.068Z,15.73
2023-01-17T00:09:54.130Z,11.25
2023-01-17T00:12:27.917Z,11.38
2023-01-17T00:14:57.249Z,7.15
2023-01-17T00:17:26.720Z,7.30
2023-01-17T00:20:13.495Z,9.88
2023-01-17T00:23:02.896Z,12.25
2023-01-17T00:25:52.736Z,10.32
2023-01-17T00:28:20.623Z,11.32
2023-01-17T00:30:48.328Z,13.13
2023-01-17T00:33:16.275Z,9.13
2023-01-17T00:35:44.220Z,9.70
2023-01-17T00:38:15.188Z,10.73
2023-01-17T00:40:44.284Z,10.95
2023-01-17T00:43:32.098Z,13.65
2023-01-17T00:46:18.333Z,8.95
2023-01-17T00:49:05.047Z,14.13
2023-01-17T00:51:52.961Z,6.28
2023-01-17T00:54:41.558Z,8.93
2023-01-17T00:57:27.949Z,8.93
2023-01-17T01:00:14.337Z,9.70
2023-01-17T01:03:01.087Z,9.82
2023-01-17T01:05:47.774Z,8.02
2023-01-17T01:08:40.151Z,8.88
2023-01-17T01:11:33.078Z,12.80
2023-01-17T01:14:20.356Z,9.77
2023-01-17T01:17:07.090Z,8.07
2023-01-17T01:19:53.728Z,9.80
2023-01-17T01:22:40.073Z,11.75
2023-01-17T01:25:27.432Z,9.93
2023-01-17T01:28:23.583Z,10.90
2023-01-17T01:31:09.940Z,7.78
2023-01-17T01:33:38.049Z,4.50
2023-01-17T01:36:08.488Z,9.32
2023-01-17T01:38:37.008Z,7.88
2023-01-17T01:41:05.782Z,6.50
2023-01-17T01:43:47.308Z,9.13
2023-01-17T01:46:18.606Z,10.00
2023-01-17T01:48:53.581Z,12.02
2023-01-17T01:51:26.343Z,10.95
2023-01-17T01:54:00.259Z,11.20
2023-01-17T01:56:30.763Z,8.40
2023-01-17T01:59:03.123Z,11.40
2023-01-17T02:01:32.281Z,12.05
2023-01-17T02:04:00.587Z,8.52
2023-01-17T02:06:34.298Z,14.82
2023-01-17T02:09:06.156Z,7.60
2023-01-17T02:11:35.278Z,10.20
2023-01-17T02:14:05.157Z,9.15
2023-01-17T02:16:45.060Z,10.68
2023-01-17T02:19:49.050Z,9.48
2023-01-17T02:22:37.399Z,10.05
2023-01-17T02:25:34.618Z,6.90
2023-01-17T02:28:19.637Z,9.23
2023-01-17T02:30:53.747Z,8.70
2023-01-17T02:33:30.866Z,9.38
2023-01-17T02:36:07.968Z,10.38
2023-01-17T02:38:46.117Z,8.30
2023-01-17T02:41:18.465Z,10.32
2023-01-17T02:43:49.870Z,5.72
2023-01-17T02:46:20.277Z,8.73
2023-01-17T02:48:49.661Z,5.60
2023-01-17T02:51:42.829Z,12.60
2023-01-17T02:54:45.259Z,5.97
2023-01-17T02:57:29.908Z,10.88
2023-01-17T03:00:04.376Z,8.75
2023-01-17T03:02:43.081Z,7.15
2023-01-17T03:05:16.337Z,14.27
2023-01-17T03:07:44.979Z,12.52
2023-01-17T03:10:15.898Z,8.07
2023-01-17T03:12:44.883Z,9.07
2023-01-17T03:15:14.980Z,9.15
2023-01-17T03:17:48.377Z,6.57
2023-01-17T03:20:17.418Z,7.93
2023-01-17T03:22:45.757Z,8.85
2023-01-17T03:25:14.316Z,11.60
2023-01-17T03:27:42.756Z,8.52
2023-01-17T03:30:15.533Z,9.43
2023-01-17T03:32:46.041Z,8.07
2023-01-17T03:35:14.787Z,6.10
2023-01-17T03:37:43.076Z,8.20
2023-01-17T03:40:12.565Z,8.15
2023-01-17T03:42:40.847Z,11.82
2023-01-17T03:45:10.108Z,5.97
2023-01-17T03:47:38.347Z,8.18
2023-01-17T03:50:09.416Z,8.98
2023-01-17T03:52:37.752Z,8.40
2023-01-17T03:55:06.724Z,9.30
2023-01-17T03:57:35.079Z,8.70
2023-01-17T04:00:04.084Z,5.63
2023-01-17T04:02:35.220Z,5.65
2023-01-17T04:05:03.506Z,6.97
2023-01-17T04:07:33.175Z,5.95
2023-01-17T04:10:01.506Z,4.00
2023-01-17T04:12:29.640Z,4.47
2023-01-17T04:14:57.949Z,8.30
2023-01-17T04:17:26.300Z,5.30
2023-01-17T04:19:54.958Z,9.77
2023-01-17T04:22:23.205Z,9.32
2023-01-17T04:24:53.156Z,10.30
2023-01-17T04:27:21.556Z,8.82
2023-01-17T04:29:49.736Z,5.72
2023-01-17T04:32:18.149Z,6.10
2023-01-17T04:34:46.337Z,6.75
2023-01-17T04:37:14.716Z,4.70
2023-01-17T04:39:43.058Z,4.63
2023-01-17T04:42:12.966Z,5.70
2023-01-17T04:44:41.252Z,5.00
2023-01-17T04:47:09.560Z,7.15
2023-01-17T04:49:37.686Z,5.60
2023-01-17T04:52:06.155Z,4.15
2023-01-17T04:54:34.465Z,3.25
2023-01-17T04:57:02.837Z,4.82
2023-01-17T04:59:32.514Z,5.68
2023-01-17T05:02:01.071Z,4.43
2023-01-17T05:04:29.290Z,3.17
2023-01-17T05:06:57.708Z,4.38
2023-01-17T05:09:26.103Z,5.13
2023-01-17T05:11:56.166Z,3.08
2023-01-17T05:14:27.387Z,3.80
2023-01-17T05:16:58.225Z,2.42
2023-01-17T05:19:27.949Z,3.03
2023-01-17T05:22:05.419Z,6.20
2023-01-17T05:24:34.690Z,2.15
2023-01-17T05:27:03.494Z,3.15
2023-01-17T05:29:31.805Z,4.10
2023-01-17T05:32:01.587Z,5.18
2023-01-17T05:34:30.035Z,3.63
2023-01-17T05:36:58.270Z,5.40
2023-01-17T05:39:26.965Z,3.55
2023-01-17T05:41:55.228Z,3.08
2023-01-17T05:44:23.601Z,2.22
2023-01-17T05:46:51.978Z,3.78
2023-01-17T05:49:21.913Z,2.55
2023-01-17T05:51:50.432Z,2.92
2023-01-17T05:54:18.806Z,3.92
2023-01-17T05:56:47.267Z,3.05
2023-01-17T05:59:17.261Z,3.08
2023-01-17T06:01:47.227Z,9.02
2023-01-17T06:04:15.690Z,5.50
2023-01-17T06:06:45.872Z,5.15
2023-01-17T06:09:14.395Z,4.10
2023-01-17T06:11:42.935Z,3.90
2023-01-17T06:14:11.581Z,4.50
2023-01-17T06:16:40.057Z,5.22
2023-01-17T06:19:10.026Z,4.30
2023-01-17T06:21:38.461Z,4.07
2023-01-17T06:24:08.906Z,4.75
2023-01-17T06:26:37.439Z,4.72
2023-01-17T06:29:05.776Z,4.55
2023-01-17T06:31:34.564Z,4.18
2023-01-17T06:34:03.953Z,5.22
2023-01-17T06:36:33.510Z,3.95
2023-01-17T06:39:01.935Z,3.78
2023-01-17T06:41:32.222Z,4.45
2023-01-17T06:44:00.745Z,6.88
2023-01-17T06:46:29.365Z,6.57
2023-01-17T06:48:58.041Z,4.32
2023-01-17T06:51:26.429Z,5.40
2023-01-17T06:53:54.891Z,5.25
2023-01-17T06:56:23.449Z,6.18
2023-01-17T06:58:53.841Z,3.35
2023-01-17T07:01:22.516Z,5.20
2023-01-17T07:03:52.868Z,4.22
2023-01-17T07:06:21.843Z,6.03
2023-01-17T07:08:50.345Z,4.47
2023-01-17T07:11:18.980Z,3.58
2023-01-17T07:13:47.375Z,7.50
2023-01-17T07:16:17.649Z,7.53
2023-01-17T07:18:46.221Z,6.78
2023-01-17T07:21:15.492Z,6.28
2023-01-17T07:23:44.196Z,5.03
2023-01-17T07:26:12.574Z,6.85
2023-01-17T07:28:41.374Z,4.93
2023-01-17T07:31:10.033Z,4.07
2023-01-17T07:33:39.991Z,5.57
2023-01-17T07:36:10.109Z,2.97
2023-01-17T07:38:38.755Z,6.35
2023-01-17T07:41:07.705Z,4.55
2023-01-17T07:43:37.131Z,2.72
2023-01-17T07:46:08.372Z,5.03
2023-01-17T07:48:36.865Z,3.50
2023-01-17T07:51:07.297Z,3.17
2023-01-17T07:53:36.442Z,4.05
2023-01-17T07:56:06.826Z,3.80
2023-01-17T07:58:35.764Z,3.92
2023-01-17T08:01:05.767Z,3.05
2023-01-17T08:03:40.308Z,2.80
2023-01-17T08:06:16.994Z,3.25
2023-01-17T08:11:13.955Z,5.70
2023-01-17T08:13:43.005Z,4.22
2023-01-17T08:16:11.786Z,2.53
2023-01-17T08:18:40.839Z,3.40
2023-01-17T08:21:15.390Z,5.78
2023-01-17T08:23:44.040Z,4.35
2023-01-17T08:26:21.801Z,3.92
2023-01-17T08:28:55.708Z,4.28
2023-01-17T08:31:26.525Z,2.75
2023-01-17T08:33:55.337Z,3.03
2023-01-17T08:36:29.337Z,4.63
2023-01-17T08:38:58.228Z,5.25
2023-01-17T08:41:29.708Z,4.65
2023-01-17T08:43:59.180Z,3.38
2023-01-17T08:46:27.629Z,3.00
2023-01-17T08:48:59.128Z,4.55
2023-01-17T08:51:31.923Z,4.25
2023-01-17T08:54:00.585Z,3.58
2023-01-17T08:56:29.253Z,3.03
2023-01-17T08:58:57.721Z,3.85
2023-01-17T09:01:26.251Z,5.18
2023-01-17T09:03:54.926Z,5.13
2023-01-17T09:06:23.502Z,3.33
2023-01-17T09:08:55.272Z,4.18
2023-01-17T09:11:23.998Z,5.47
2023-01-17T09:13:52.493Z,4.82
2023-01-17T09:16:21.227Z,4.25
2023-01-17T09:18:49.840Z,10.57
2023-01-17T09:21:19.207Z,4.55
2023-01-17T09:23:47.893Z,4.82
2023-01-17T09:26:20.259Z,4.25
2023-01-17T09:28:49.657Z,4.28
2023-01-17T09:31:18.844Z,4.68
2023-01-17T09:33:47.659Z,3.03
2023-01-17T09:36:16.176Z,2.35
2023-01-17T09:38:45.127Z,2.40
2023-01-17T09:41:28.135Z,3.00
2023-01-17T09:44:01.931Z,5.32
2023-01-17T09:46:37.928Z,3.38
2023-01-17T09:49:09.149Z,3.33
2023-01-17T09:51:38.225Z,2.30
2023-01-17T09:54:10.293Z,3.20
2023-01-17T09:56:47.682Z,3.42
2023-01-17T09:59:32.616Z,3.03
2023-01-17T10:04:55.974Z,5.93
2023-01-17T10:07:36.737Z,4.85
2023-01-17T10:10:19.542Z,3.25
2023-01-17T10:12:55.579Z,4.40
2023-01-17T10:15:45.118Z,5.00
2023-01-17T10:18:40.230Z,5.13
2023-01-17T10:21:15.072Z,5.25
2023-01-17T10:24:04.014Z,5.88
2023-01-17T10:26:34.697Z,3.92
2023-01-17T10:29:11.158Z,4.53
2023-01-17T10:31:45.407Z,4.40
2023-01-17T10:34:19.166Z,6.15
2023-01-17T10:36:53.204Z,4.20
2023-01-17T10:39:23.876Z,3.72
2023-01-17T10:41:59.016Z,1.67
2023-01-17T10:44:35.922Z,3.53
2023-01-17T10:47:12.799Z,1.80
2023-01-17T10:49:46.702Z,1.75
2023-01-17T10:52:23.143Z,2.22
2023-01-17T10:55:04.307Z,2.30
2023-01-17T10:57:38.840Z,3.20
2023-01-17T11:00:33.774Z,3.95
2023-01-17T11:03:03.347Z,3.25
2023-01-17T11:05:33.440Z,4.13
2023-01-17T11:08:03.109Z,5.35
2023-01-17T11:10:38.388Z,4.57
2023-01-17T11:13:20.286Z,3.25
2023-01-17T11:15:52.714Z,3.42
2023-01-17T11:18:22.980Z,5.97
2023-01-17T11:20:51.972Z,5.20
2023-01-17T11:23:23.018Z,3.85
2023-01-17T11:25:54.180Z,3.45
2023-01-17T11:28:26.535Z,3.25
2023-01-17T11:30:58.089Z,5.32
2023-01-17T11:33:57.174Z,6.38
2023-01-17T11:36:30.548Z,3.05
2023-01-17T11:39:03.229Z,4.78
2023-01-17T11:41:35.963Z,2.80
2023-01-17T11:44:21.211Z,3.85
2023-01-17T11:47:10.407Z,4.35
2023-01-17T11:49:39.351Z,3.22
2023-01-17T11:52:10.205Z,4.68
2023-01-17T11:54:40.952Z,2.35
2023-01-17T11:57:21.778Z,3.22
2023-01-17T11:59:52.977Z,3.53
2023-01-17T12:02:43.717Z,3.28
2023-01-17T12:05:25.891Z,2.25
2023-01-17T12:08:04.530Z,5.07
2023-01-17T12:10:40.548Z,3.53
2023-01-17T12:13:35.296Z,2.75
2023-01-17T12:16:34.417Z,2.60
2023-01-17T12:19:35.035Z,3.55
2023-01-17T12:22:20.459Z,2.75
2023-01-17T12:25:21.116Z,4.20
2023-01-17T12:27:59.347Z,3.35
2023-01-17T12:30:40.812Z,2.47
2023-01-17T12:33:19.823Z,1.90
2023-01-17T12:35:56.803Z,3.65
2023-01-17T12:38:33.485Z,1.73
2023-01-17T12:41:06.796Z,1.30
2023-01-17T12:43:42.434Z,1.42
2023-01-17T12:46:21.399Z,1.67
2023-01-17T12:48:53.566Z,1.98
2023-01-17T12:51:29.719Z,1.95
2023-01-17T12:54:04.940Z,4.43
2023-01-17T12:56:37.456Z,2.25
2023-01-17T12:59:16.306Z,2.38
2023-01-17T13:01:58.041Z,2.42
2023-01-17T13:04:30.302Z,4.05
2023-01-17T13:07:10.127Z,2.58
2023-01-17T13:09:43.677Z,2.00
2023-01-17T13:12:15.768Z,2.17
2023-01-17T13:14:47.330Z,2.42
2023-01-17T13:17:32.046Z,5.07
2023-01-17T13:20:07.259Z,6.50
2023-01-17T13:22:39.527Z,3.63
2023-01-17T13:25:26.049Z,3.15
2023-01-17T13:28:13.429Z,2.97
2023-01-17T13:31:32.632Z,2.28
2023-01-17T13:34:27.802Z,4.00
2023-01-17T13:37:10.088Z,10.43
2023-01-17T13:40:06.104Z,8.00
2023-01-17T13:42:43.440Z,7.85
2023-01-17T13:45:19.921Z,7.00
2023-01-17T13:47:48.661Z,5.60
2023-01-17T13:50:48.683Z,4.28
2023-01-17T13:53:56.363Z,4.22
2023-01-17T13:56:37.488Z,4.70
2023-01-17T13:59:29.752Z,5.18
2023-01-17T14:01:58.653Z,4.90
2023-01-17T14:05:07.990Z,5.38
2023-01-17T14:07:47.783Z,5.07
2023-01-17T14:10:37.641Z,5.03
2023-01-17T14:13:33.511Z,5.45
2023-01-17T14:16:04.171Z,5.15
2023-01-17T14:18:34.765Z,4.75
2023-01-17T14:21:11.802Z,5.55
2023-01-17T14:24:00.084Z,3.88
2023-01-17T14:26:45.762Z,6.68
2023-01-17T14:29:55.074Z,6.65
2023-01-17T14:32:26.489Z,5.25
2023-01-17T14:34:55.613Z,4.13
2023-01-17T14:37:43.775Z,3.33
2023-01-17T14:40:20.766Z,3.90
2023-01-17T14:42:53.431Z,5.25
2023-01-17T14:45:29.015Z,5.05
2023-01-17T14:47:58.721Z,3.92
2023-01-17T14:50:29.942Z,3.58
2023-01-17T14:53:18.226Z,2.75
2023-01-17T14:56:01.434Z,4.68
2023-01-17T14:58:31.613Z,4.60
2023-01-17T15:01:05.811Z,2.65
2023-01-17T15:03:42.998Z,4.25
2023-01-17T15:06:14.203Z,3.70
2023-01-17T15:08:42.812Z,2.10
2023-01-17T15:11:18.535Z,3.45
2023-01-17T15:13:50.222Z,3.10
2023-01-17T15:16:24.122Z,4.93
2023-01-17T15:18:53.456Z,2.78
2023-01-17T15:21:23.962Z,5.65
2023-01-17T15:23:55.663Z,5.40
2023-01-17T15:26:26.214Z,5.28
2023-01-17T15:29:00.221Z,4.50
2023-01-17T15:31:42.544Z,7.05
2023-01-17T15:34:20.374Z,6.75
2023-01-17T15:36:49.913Z,3.47
2023-01-17T15:39:21.247Z,5.88
2023-01-17T15:41:53.311Z,4.53
2023-01-17T15:44:47.097Z,5.25
2023-01-17T15:47:32.379Z,5.10
2023-01-17T15:50:02.216Z,4.10
2023-01-17T15:52:30.615Z,3.05
2023-01-17T15:55:00.488Z,2.80
2023-01-17T15:57:34.320Z,3.25
2023-01-17T16:00:08.105Z,6.38
2023-01-17T16:02:44.650Z,4.40
2023-01-17T16:05:42.231Z,4.00
2023-01-17T16:08:32.059Z,4.97
2023-01-17T16:11:06.447Z,4.32
2023-01-17T16:13:38.233Z,4.90
2023-01-17T16:16:14.793Z,3.92
2023-01-17T16:18:46.902Z,2.30
2023-01-17T16:21:26.377Z,2.88
2023-01-17T16:23:55.007Z,3.58
2023-01-17T16:26:23.693Z,4.45
2023-01-17T16:28:51.961Z,4.75
2023-01-17T16:31:20.345Z,4.00
2023-01-17T16:33:52.075Z,3.10
2023-01-17T16:36:23.157Z,3.22
2023-01-17T16:38:52.433Z,2.20
2023-01-17T16:41:21.342Z,2.50
2023-01-17T16:43:59.102Z,3.08
2023-01-17T16:46:27.805Z,3.33
2023-01-17T16:48:59.383Z,2.20
2023-01-17T16:51:27.683Z,5.75
2023-01-17T16:53:55.882Z,4.25
2023-01-17T16:56:24.343Z,4.68
2023-01-17T16:58:55.411Z,2.35
2023-01-17T17:01:23.934Z,3.03
2023-01-17T17:03:52.279Z,1.80
2023-01-17T17:06:22.082Z,3.53
2023-01-17T17:08:50.432Z,6.38
2023-01-17T17:11:20.270Z,4.93
2023-01-17T17:13:50.469Z,4.60
2023-01-17T17:16:20.843Z,9.32
2023-01-17T17:18:56.063Z,57.30
2023-01-17T17:21:26.732Z,32.78
2023-01-17T17:23:57.273Z,17.27
2023-01-17T17:26:27.752Z,15.10
2023-01-17T17:28:56.204Z,19.00
2023-01-17T17:31:24.792Z,17.70
2023-01-17T17:33:52.991Z,18.88
2023-01-17T17:36:21.380Z,11.73
2023-01-17T17:38:54.072Z,8.88
2023-01-17T17:41:24.105Z,12.60
2023-01-17T17:43:52.771Z,9.60
2023-01-17T17:46:23.118Z,7.50
2023-01-17T17:48:51.434Z,6.70
2023-01-17T17:51:24.775Z,5.93
2023-01-17T17:53:55.212Z,5.07
2023-01-17T17:56:24.338Z,13.05
2023-01-17T17:58:52.642Z,14.68
2023-01-17T18:01:23.096Z,9.45
2023-01-17T18:03:51.850Z,10.98
2023-01-17T18:06:20.744Z,11.93
2023-01-17T18:08:49.060Z,10.38
2023-01-17T18:11:20.431Z,11.88
2023-01-17T18:13:52.518Z,14.05
2023-01-17T18:16:23.794Z,16.60
2023-01-17T18:18:54.253Z,19.80
2023-01-17T18:21:25.487Z,18.95
2023-01-17T18:23:55.518Z,20.67
2023-01-17T18:26:27.581Z,17.13
2023-01-17T18:28:56.769Z,26.10
2023-01-17T18:31:25.741Z,14.10
2023-01-17T18:33:54.552Z,12.73
2023-01-17T18:36:23.863Z,13.68
2023-01-17T18:38:53.090Z,13.77
2023-01-17T18:41:22.719Z,15.55
2023-01-17T18:43:52.776Z,15.95
2023-01-17T18:46:21.289Z,18.92
2023-01-17T18:48:49.652Z,23.02
2023-01-17T18:51:19.167Z,19.67
2023-01-17T18:53:47.654Z,19.88
2023-01-17T18:56:18.968Z,21.85
2023-01-17T18:58:48.508Z,24.23
2023-01-17T19:01:19.671Z,16.13
2023-01-17T19:03:50.098Z,16.65
2023-01-17T19:06:20.114Z,16.30
2023-01-17T19:08:52.107Z,13.82
2023-01-17T19:11:20.722Z,18.60
2023-01-17T19:13:50.563Z,24.50
2023-01-17T19:16:24.582Z,12.85
2023-01-17T19:18:53.283Z,21.58
2023-01-17T19:21:23.234Z,53.05
2023-01-17T19:23:51.498Z,8.63
2023-01-17T19:26:20.648Z,9.48
2023-01-17T19:28:49.468Z,9.35
2023-01-17T19:31:21.442Z,6.22
2023-01-17T19:33:51.104Z,8.73
2023-01-17T19:36:21.228Z,8.48
2023-01-17T19:39:03.412Z,5.50
2023-01-17T19:41:34.261Z,8.95
2023-01-17T19:44:04.335Z,9.13
2023-01-17T19:46:35.256Z,7.22
2023-01-17T19:49:05.084Z,6.47
2023-01-17T19:51:36.908Z,4.47
2023-01-17T19:54:08.240Z,4.40
2023-01-17T19:56:36.511Z,6.50
2023-01-17T19:59:04.698Z,5.72
2023-01-17T20:01:35.699Z,6.70
2023-01-17T20:04:04.663Z,7.55
2023-01-17T20:06:35.747Z,11.25
2023-01-17T20:09:04.757Z,6.00
2023-01-17T20:11:33.083Z,7.07
2023-01-17T20:14:07.112Z,8.73
2023-01-17T20:16:38.384Z,9.05
2023-01-17T20:19:09.004Z,10.85
2023-01-17T20:21:41.192Z,7.50
2023-01-17T20:24:11.611Z,13.30
2023-01-17T20:26:41.428Z,15.05
2023-01-17T20:29:12.849Z,11.10
2023-01-17T20:31:44.427Z,10.95
2023-01-17T20:34:14.422Z,11.07
2023-01-17T20:36:42.906Z,11.40
2023-01-17T20:39:14.808Z,11.05
2023-01-17T20:41:46.451Z,9.93
2023-01-17T20:44:16.125Z,11.27
2023-01-17T20:46:48.003Z,9.48
2023-01-17T20:49:19.071Z,11.40
2023-01-17T20:51:48.294Z,11.07
2023-01-17T20:54:18.602Z,10.73
2023-01-17T20:56:50.127Z,13.30
2023-01-17T20:59:20.080Z,13.88
2023-01-17T21:01:50.041Z,13.45
2023-01-17T21:04:25.071Z,16.85
2023-01-17T21:06:53.621Z,13.30
2023-01-17T21:09:22.260Z,10.27
2023-01-17T21:11:50.770Z,11.13
2023-01-17T21:14:19.229Z,11.27
2023-01-17T21:16:50.487Z,10.05
2023-01-17T21:19:18.737Z,9.77
2023-01-17T21:21:48.751Z,8.90
2023-01-17T21:24:19.096Z,7.05
2023-01-17T21:26:47.515Z,8.10
2023-01-17T21:29:16.355Z,11.57
2023-01-17T21:31:45.569Z,12.32
2023-01-17T21:34:15.552Z,9.50
2023-01-17T21:36:43.949Z,9.35
2023-01-17T21:39:13.621Z,7.55
2023-01-17T21:41:42.953Z,4.03
2023-01-17T21:44:14.348Z,6.95
2023-01-17T21:46:42.541Z,7.97
2023-01-17T21:49:12.281Z,7.90
2023-01-17T21:51:55.410Z,13.52
2023-01-17T21:54:44.587Z,7.25
2023-01-17T21:57:31.992Z,6.28
2023-01-17T22:00:00.279Z,10.05
2023-01-17T22:02:28.379Z,6.82
2023-01-17T22:04:56.609Z,8.13
2023-01-17T22:07:29.662Z,9.50
2023-01-17T22:09:58.655Z,18.55
2023-01-17T22:12:27.107Z,14.90
2023-01-17T22:14:55.882Z,6.07
2023-01-17T22:17:24.532Z,4.95
2023-01-17T22:19:53.452Z,4.40
2023-01-17T22:22:22.089Z,4.95
2023-01-17T22:24:52.550Z,8.30
2023-01-17T22:27:21.228Z,5.50
2023-01-17T22:29:49.761Z,5.43
2023-01-17T22:32:18.348Z,3.58
2023-01-17T22:34:47.208Z,5.90
2023-01-17T22:37:15.859Z,7.32
2023-01-17T22:39:44.889Z,6.75
2023-01-17T22:42:16.984Z,4.47
2023-01-17T22:44:46.161Z,5.30
2023-01-17T22:47:14.642Z,5.90
2023-01-17T22:49:43.347Z,7.35
2023-01-17T22:52:11.988Z,5.22
2023-01-17T22:54:40.596Z,8.80
2023-01-17T22:57:09.242Z,6.40
2023-01-17T22:59:39.361Z,6.75
2023-01-17T23:02:08.010Z,9.05
2023-01-17T23:04:36.492Z,4.45
2023-01-17T23:07:05.063Z,11.00
2023-01-17T23:09:33.877Z,12.88
2023-01-17T23:12:02.913Z,11.07
2023-01-17T23:14:52.798Z,8.00
2023-01-17T23:17:42.892Z,7.53
2023-01-17T23:20:12.611Z,4.97
2023-01-17T23:22:41.240Z,8.52
2023-01-17T23:25:12.150Z,10.85
2023-01-17T23:28:00.859Z,7.90
2023-01-17T23:30:35.097Z,6.07
2023-01-17T23:33:07.053Z,4.43
2023-01-17T23:35:41.542Z,7.38
2023-01-17T23:38:31.379Z,5.18
2023-01-17T23:41:22.953Z,25.45
2023-01-17T23:43:52.463Z,19.27
2023-01-17T23:46:21.508Z,10.45
2023-01-17T23:48:51.807Z,7.78
2023-01-17T23:51:20.352Z,13.95
2023-01-17T23:53:48.728Z,12.77
2023-01-17T23:56:19.267Z,13.50
2023-01-17T23:58:47.968Z,8.93
