createdAt,value
2023-01-19T00:00:22.621Z,1006.05
2023-01-19T00:01:22.575Z,1006.07
2023-01-19T00:02:22.726Z,1006.05
2023-01-19T00:03:22.587Z,1006.07
2023-01-19T00:04:22.576Z,1006.07
2023-01-19T00:05:22.599Z,1006.1
2023-01-19T00:06:22.625Z,1006.09
2023-01-19T00:07:22.579Z,1006.04
2023-01-19T00:08:22.632Z,1006.04
2023-01-19T00:09:22.609Z,1006.06
2023-01-19T00:10:22.571Z,1006.08
2023-01-19T00:11:22.570Z,1006.08
2023-01-19T00:12:22.582Z,1006.15
2023-01-19T00:13:22.559Z,1006.09
2023-01-19T00:14:22.601Z,1006.07
2023-01-19T00:15:22.574Z,1006.09
2023-01-19T00:16:22.664Z,1006.15
2023-01-19T00:17:22.582Z,1006.12
2023-01-19T00:18:22.556Z,1006.2
2023-01-19T00:19:22.570Z,1006.23
2023-01-19T00:20:22.595Z,1006.24
2023-01-19T00:21:22.625Z,1006.28
2023-01-19T00:22:22.565Z,1006.29
2023-01-19T00:23:22.566Z,1006.31
2023-01-19T00:24:22.561Z,1006.29
2023-01-19T00:25:22.579Z,1006.29
2023-01-19T00:26:22.633Z,1006.31
2023-01-19T00:27:22.564Z,1006.33
2023-01-19T00:28:22.565Z,1006.27
2023-01-19T00:29:22.560Z,1006.31
2023-01-19T00:30:22.606Z,1006.29
2023-01-19T00:31:22.664Z,1006.34
2023-01-19T00:32:22.581Z,1006.33
2023-01-19T00:33:22.569Z,1006.33
2023-01-19T00:34:22.562Z,1006.28
2023-01-19T00:35:22.619Z,1006.3
2023-01-19T00:36:22.574Z,1006.36
2023-01-19T00:37:22.574Z,1006.33
2023-01-19T00:38:22.562Z,1006.27
2023-01-19T00:39:22.576Z,1006.34
2023-01-19T00:40:22.576Z,1006.34
2023-01-19T00:41:22.591Z,1006.36
2023-01-19T00:42:22.580Z,1006.38
2023-01-19T00:43:22.573Z,1006.4
2023-01-19T00:44:22.574Z,1006.41
2023-01-19T00:45:22.600Z,1006.47
2023-01-19T00:46:22.576Z,1006.45
2023-01-19T00:47:22.598Z,1006.44
2023-01-19T00:48:22.585Z,1006.45
2023-01-19T00:49:22.579Z,1006.45
2023-01-19T00:50:22.587Z,1006.45
2023-01-19T00:51:22.571Z,1006.45
2023-01-19T00:52:22.583Z,1006.45
2023-01-19T00:53:22.591Z,1006.45
2023-01-19T00:54:22.577Z,1006.48
2023-01-19T00:55:22.591Z,1006.47
2023-01-19T00:56:22.579Z,1006.5
2023-01-19T00:57:22.593Z,1006.51
2023-01-19T00:58:22.572Z,1006.52
2023-01-19T00:59:22.567Z,1006.54
2023-01-19T01:00:22.613Z,1006.54
2023-01-19T01:01:22.718Z,1006.53
2023-01-19T01:02:22.829Z,1006.56
2023-01-19T01:03:22.625Z,1006.56
2023-01-19T01:04:22.578Z,1006.6
2023-01-19T01:05:22.613Z,1006.56
2023-01-19T01:06:22.581Z,1006.56
2023-01-19T01:07:22.573Z,1006.63
2023-01-19T01:08:22.578Z,1006.63
2023-01-19T01:09:22.582Z,1006.56
2023-01-19T01:10:22.587Z,1006.55
2023-01-19T01:11:22.580Z,1006.59
2023-01-19T01:12:22.572Z,1006.52
2023-01-19T01:13:26.077Z,1006.51
2023-01-19T01:14:22.578Z,1006.47
2023-01-19T01:15:22.588Z,1006.49
2023-01-19T01:16:22.622Z,1006.5
2023-01-19T01:17:22.598Z,1006.52
2023-01-19T01:18:22.579Z,1006.49
2023-01-19T01:19:22.579Z,1006.53
2023-01-19T01:20:22.593Z,1006.56
2023-01-19T01:21:22.584Z,1006.56
2023-01-19T01:22:22.573Z,1006.59
2023-01-19T01:23:22.599Z,1006.69
2023-01-19T01:24:22.588Z,1006.68
2023-01-19T01:25:22.739Z,1006.71
2023-01-19T01:26:22.573Z,1006.7
2023-01-19T01:27:22.561Z,1006.68
2023-01-19T01:28:22.562Z,1006.67
2023-01-19T01:29:22.555Z,1006.7
2023-01-19T01:30:22.593Z,1006.71
2023-01-19T01:31:22.651Z,1006.68
2023-01-19T01:32:22.572Z,1006.68
2023-01-19T01:33:40.653Z,1006.68
2023-01-19T01:34:22.557Z,1006.69
2023-01-19T01:35:22.578Z,1006.66
2023-01-19T01:36:22.561Z,1006.69
2023-01-19T01:37:22.569Z,1006.63
2023-01-19T01:38:22.555Z,1006.62
2023-01-19T01:39:22.561Z,1006.65
2023-01-19T01:40:22.575Z,1006.65
2023-01-19T01:41:25.505Z,1006.63
2023-01-19T01:42:22.561Z,1006.71
2023-01-19T01:43:22.562Z,1006.74
2023-01-19T01:44:22.556Z,1006.74
2023-01-19T01:45:22.575Z,1006.79
2023-01-19T01:46:22.560Z,1006.78
2023-01-19T01:47:22.607Z,1006.85
2023-01-19T01:48:22.563Z,1006.84
2023-01-19T01:49:22.567Z,1006.82
2023-01-19T01:50:22.624Z,1006.8
2023-01-19T01:51:22.557Z,1006.84
2023-01-19T01:52:22.565Z,1006.82
2023-01-19T01:53:22.622Z,1006.83
2023-01-19T01:54:22.591Z,1006.8
2023-01-19T01:55:22.599Z,1006.77
2023-01-19T01:56:22.583Z,1006.8
2023-01-19T01:57:22.582Z,1006.78
2023-01-19T01:58:22.589Z,1006.79
2023-01-19T01:59:22.579Z,1006.78
2023-01-19T02:00:22.587Z,1006.77
2023-01-19T02:01:22.677Z,1006.78
2023-01-19T02:02:22.611Z,1006.8
2023-01-19T02:03:22.646Z,1006.77
2023-01-19T02:04:22.575Z,1006.79
2023-01-19T02:05:22.593Z,1006.76
2023-01-19T02:06:22.580Z,1006.83
2023-01-19T02:07:22.573Z,1006.88
2023-01-19T02:08:22.574Z,1006.88
2023-01-19T02:09:22.586Z,1006.89
2023-01-19T02:10:22.600Z,1006.91
2023-01-19T02:11:22.570Z,1006.94
2023-01-19T02:12:22.673Z,1006.97
2023-01-19T02:13:22.643Z,1006.97
2023-01-19T02:14:22.580Z,1006.97
2023-01-19T02:15:22.595Z,1006.98
2023-01-19T02:16:22.645Z,1006.93
2023-01-19T02:17:22.589Z,1006.94
2023-01-19T02:18:22.590Z,1006.98
2023-01-19T02:19:22.571Z,1007.02
2023-01-19T02:20:22.589Z,1007.01
2023-01-19T02:21:22.582Z,1006.99
2023-01-19T02:22:22.598Z,1007.05
2023-01-19T02:23:22.585Z,1007.07
2023-01-19T02:24:22.580Z,1007.06
2023-01-19T02:25:22.610Z,1007.11
2023-01-19T02:26:22.577Z,1007.13
2023-01-19T02:27:22.569Z,1007.13
2023-01-19T02:28:22.575Z,1007.11
2023-01-19T02:29:22.588Z,1007.15
2023-01-19T02:30:22.769Z,1007.16
2023-01-19T02:31:22.572Z,1007.17
2023-01-19T02:32:22.589Z,1007.21
2023-01-19T02:33:22.583Z,1007.21
2023-01-19T02:34:22.578Z,1007.27
2023-01-19T02:35:22.809Z,1007.27
2023-01-19T02:36:22.562Z,1007.35
2023-01-19T02:37:22.570Z,1007.37
2023-01-19T02:38:22.571Z,1007.37
2023-01-19T02:39:22.558Z,1007.38
2023-01-19T02:40:22.582Z,1007.35
2023-01-19T02:41:22.561Z,1007.35
2023-01-19T02:42:22.567Z,1007.38
2023-01-19T02:43:22.558Z,1007.36
2023-01-19T02:44:22.555Z,1007.38
2023-01-19T02:45:22.586Z,1007.43
2023-01-19T02:46:22.621Z,1007.4
2023-01-19T02:47:22.568Z,1007.39
2023-01-19T02:48:22.559Z,1007.43
2023-01-19T02:49:22.568Z,1007.42
2023-01-19T02:50:22.577Z,1007.46
2023-01-19T02:51:22.562Z,1007.49
2023-01-19T02:52:22.569Z,1007.52
2023-01-19T02:53:22.567Z,1007.53
2023-01-19T02:54:22.563Z,1007.53
2023-01-19T02:55:22.667Z,1007.55
2023-01-19T02:56:22.559Z,1007.53
2023-01-19T02:57:22.557Z,1007.55
2023-01-19T02:58:22.582Z,1007.52
2023-01-19T02:59:22.563Z,1007.53
2023-01-19T03:00:22.582Z,1007.48
2023-01-19T03:01:22.760Z,1007.46
2023-01-19T03:02:22.715Z,1007.52
2023-01-19T03:03:22.579Z,1007.53
2023-01-19T03:04:22.587Z,1007.57
2023-01-19T03:05:22.613Z,1007.57
2023-01-19T03:06:22.573Z,1007.6
2023-01-19T03:07:22.570Z,1007.65
2023-01-19T03:08:22.573Z,1007.65
2023-01-19T03:09:22.579Z,1007.68
2023-01-19T03:10:22.594Z,1007.68
2023-01-19T03:11:22.568Z,1007.73
2023-01-19T03:12:22.578Z,1007.7
2023-01-19T03:13:22.583Z,1007.7
2023-01-19T03:14:22.581Z,1007.66
2023-01-19T03:15:22.586Z,1007.69
2023-01-19T03:16:22.967Z,1007.69
2023-01-19T03:17:22.608Z,1007.69
2023-01-19T03:18:22.585Z,1007.66
2023-01-19T03:19:22.575Z,1007.68
2023-01-19T03:20:22.590Z,1007.66
2023-01-19T03:21:22.585Z,1007.64
2023-01-19T03:22:22.585Z,1007.63
2023-01-19T03:23:22.571Z,1007.64
2023-01-19T03:24:22.579Z,1007.66
2023-01-19T03:25:22.593Z,1007.65
2023-01-19T03:26:22.569Z,1007.62
2023-01-19T03:27:22.568Z,1007.65
2023-01-19T03:28:22.577Z,1007.6
2023-01-19T03:29:22.572Z,1007.58
2023-01-19T03:30:22.565Z,1007.58
2023-01-19T03:31:22.574Z,1007.61
2023-01-19T03:32:22.615Z,1007.64
2023-01-19T03:33:22.571Z,1007.6
2023-01-19T03:34:22.572Z,1007.63
2023-01-19T03:35:22.588Z,1007.62
2023-01-19T03:36:22.580Z,1007.62
2023-01-19T03:37:22.575Z,1007.64
2023-01-19T03:38:22.621Z,1007.66
2023-01-19T03:39:22.568Z,1007.62
2023-01-19T03:40:22.585Z,1007.64
2023-01-19T03:41:22.576Z,1007.62
2023-01-19T03:42:22.569Z,1007.63
2023-01-19T03:43:22.576Z,1007.63
2023-01-19T03:44:22.574Z,1007.61
2023-01-19T03:45:22.595Z,1007.63
2023-01-19T03:46:22.637Z,1007.6
2023-01-19T03:47:22.575Z,1007.6
2023-01-19T03:48:22.573Z,1007.65
2023-01-19T03:49:22.564Z,1007.65
2023-01-19T03:50:22.568Z,1007.68
2023-01-19T03:51:22.583Z,1007.7
2023-01-19T03:52:22.561Z,1007.7
2023-01-19T03:53:22.573Z,1007.67
2023-01-19T03:54:22.555Z,1007.72
2023-01-19T03:55:22.650Z,1007.71
2023-01-19T03:56:22.570Z,1007.67
2023-01-19T03:57:22.560Z,1007.68
2023-01-19T03:58:22.563Z,1007.68
2023-01-19T03:59:22.557Z,1007.65
2023-01-19T04:00:22.591Z,1007.71
2023-01-19T04:01:22.916Z,1007.68
2023-01-19T04:02:22.622Z,1007.68
2023-01-19T04:03:22.558Z,1007.71
2023-01-19T04:04:22.562Z,1007.68
2023-01-19T04:05:22.574Z,1007.65
2023-01-19T04:06:22.566Z,1007.66
2023-01-19T04:07:22.561Z,1007.65
2023-01-19T04:08:22.558Z,1007.65
2023-01-19T04:09:22.591Z,1007.69
2023-01-19T04:10:22.621Z,1007.66
2023-01-19T04:11:22.556Z,1007.66
2023-01-19T04:12:22.553Z,1007.7
2023-01-19T04:13:22.587Z,1007.69
2023-01-19T04:14:22.574Z,1007.67
2023-01-19T04:15:22.585Z,1007.68
2023-01-19T04:16:22.605Z,1007.67
2023-01-19T04:17:22.582Z,1007.69
2023-01-19T04:18:22.575Z,1007.73
2023-01-19T04:19:22.573Z,1007.75
2023-01-19T04:20:22.583Z,1007.76
2023-01-19T04:21:22.579Z,1007.7
2023-01-19T04:22:22.567Z,1007.7
2023-01-19T04:23:22.574Z,1007.7
2023-01-19T04:24:22.571Z,1007.7
2023-01-19T04:25:22.596Z,1007.67
2023-01-19T04:26:22.577Z,1007.68
2023-01-19T04:27:22.575Z,1007.72
2023-01-19T04:28:22.576Z,1007.69
2023-01-19T04:29:22.577Z,1007.68
2023-01-19T04:30:22.703Z,1007.69
2023-01-19T04:31:22.692Z,1007.69
2023-01-19T04:32:22.625Z,1007.73
2023-01-19T04:33:22.577Z,1007.72
2023-01-19T04:34:22.577Z,1007.76
2023-01-19T04:35:22.586Z,1007.73
2023-01-19T04:36:22.570Z,1007.76
2023-01-19T04:37:22.576Z,1007.75
2023-01-19T04:38:22.578Z,1007.77
2023-01-19T04:39:22.571Z,1007.72
2023-01-19T04:40:22.592Z,1007.71
2023-01-19T04:41:22.581Z,1007.7
2023-01-19T04:42:22.571Z,1007.69
2023-01-19T04:43:22.588Z,1007.68
2023-01-19T04:44:22.567Z,1007.62
2023-01-19T04:45:22.587Z,1007.62
2023-01-19T04:46:22.628Z,1007.7
2023-01-19T04:47:22.581Z,1007.68
2023-01-19T04:48:22.579Z,1007.6
2023-01-19T04:49:22.578Z,1007.65
2023-01-19T04:50:22.590Z,1007.68
2023-01-19T04:51:22.594Z,1007.69
2023-01-19T04:52:22.579Z,1007.73
2023-01-19T04:53:22.580Z,1007.7
2023-01-19T04:54:22.610Z,1007.77
2023-01-19T04:55:22.600Z,1007.73
2023-01-19T04:56:22.574Z,1007.76
2023-01-19T04:57:22.574Z,1007.73
2023-01-19T04:58:22.592Z,1007.77
2023-01-19T04:59:22.570Z,1007.78
2023-01-19T05:00:22.576Z,1007.76
2023-01-19T05:01:22.706Z,1007.73
2023-01-19T05:02:22.582Z,1007.76
2023-01-19T05:03:24.369Z,1007.79
2023-01-19T05:04:22.555Z,1007.77
2023-01-19T05:05:22.567Z,1007.8
2023-01-19T05:06:22.555Z,1007.77
2023-01-19T05:07:22.562Z,1007.8
2023-01-19T05:08:22.563Z,1007.8
2023-01-19T05:09:22.552Z,1007.8
2023-01-19T05:10:22.582Z,1007.84
2023-01-19T05:11:22.561Z,1007.83
2023-01-19T05:12:22.556Z,1007.87
2023-01-19T05:13:22.559Z,1007.9
2023-01-19T05:14:22.553Z,1007.92
2023-01-19T05:15:22.585Z,1007.94
2023-01-19T05:16:22.609Z,1007.95
2023-01-19T05:17:22.574Z,1008
2023-01-19T05:18:22.556Z,1007.99
2023-01-19T05:19:22.635Z,1008
2023-01-19T05:20:22.604Z,1008.03
2023-01-19T05:21:22.556Z,1008.04
2023-01-19T05:22:22.559Z,1008.08
2023-01-19T05:23:22.553Z,1008.08
2023-01-19T05:24:22.571Z,1008.07
2023-01-19T05:25:22.573Z,1008.06
2023-01-19T05:26:22.569Z,1008.07
2023-01-19T05:27:22.586Z,1008.08
2023-01-19T05:28:22.574Z,1008.08
2023-01-19T05:29:22.575Z,1008.1
2023-01-19T05:30:22.577Z,1008.1
2023-01-19T05:31:22.680Z,1008.18
2023-01-19T05:32:22.589Z,1008.14
2023-01-19T05:33:22.581Z,1008.13
2023-01-19T05:34:22.592Z,1008.13
2023-01-19T05:35:35.301Z,1008.16
2023-01-19T05:36:22.577Z,1008.16
2023-01-19T05:37:22.569Z,1008.19
2023-01-19T05:38:34.285Z,1008.18
2023-01-19T05:39:22.578Z,1008.18
2023-01-19T05:40:22.576Z,1008.19
2023-01-19T05:41:22.569Z,1008.24
2023-01-19T05:42:22.572Z,1008.22
2023-01-19T05:43:22.579Z,1008.24
2023-01-19T05:44:22.646Z,1008.22
2023-01-19T05:45:22.593Z,1008.24
2023-01-19T05:46:22.587Z,1008.27
2023-01-19T05:47:22.653Z,1008.28
2023-01-19T05:48:22.582Z,1008.27
2023-01-19T05:49:22.572Z,1008.26
2023-01-19T05:50:22.713Z,1008.26
2023-01-19T05:51:22.572Z,1008.37
2023-01-19T05:52:22.578Z,1008.3
2023-01-19T05:53:22.573Z,1008.33
2023-01-19T05:54:22.570Z,1008.32
2023-01-19T05:55:22.598Z,1008.36
2023-01-19T05:56:22.582Z,1008.35
2023-01-19T05:57:22.580Z,1008.35
2023-01-19T05:58:22.569Z,1008.33
2023-01-19T05:59:22.575Z,1008.34
2023-01-19T06:00:22.587Z,1008.34
2023-01-19T06:01:22.663Z,1008.37
2023-01-19T06:02:22.586Z,1008.36
2023-01-19T06:03:22.610Z,1008.42
2023-01-19T06:04:22.576Z,1008.37
2023-01-19T06:05:22.592Z,1008.4
2023-01-19T06:06:22.576Z,1008.38
2023-01-19T06:07:24.325Z,1008.38
2023-01-19T06:08:22.575Z,1008.38
2023-01-19T06:09:22.574Z,1008.41
2023-01-19T06:10:22.582Z,1008.4
2023-01-19T06:11:22.574Z,1008.45
2023-01-19T06:12:22.573Z,1008.42
2023-01-19T06:13:22.567Z,1008.48
2023-01-19T06:14:22.580Z,1008.54
2023-01-19T06:15:22.579Z,1008.49
2023-01-19T06:16:22.618Z,1008.47
2023-01-19T06:17:22.575Z,1008.43
2023-01-19T06:18:22.562Z,1008.43
2023-01-19T06:19:22.554Z,1008.53
2023-01-19T06:20:22.581Z,1008.48
2023-01-19T06:21:22.551Z,1008.52
2023-01-19T06:22:22.560Z,1008.47
2023-01-19T06:23:22.579Z,1008.49
2023-01-19T06:24:22.553Z,1008.48
2023-01-19T06:25:22.569Z,1008.47
2023-01-19T06:26:22.559Z,1008.46
2023-01-19T06:27:22.561Z,1008.45
2023-01-19T06:28:22.561Z,1008.47
2023-01-19T06:29:22.553Z,1008.47
2023-01-19T06:30:22.597Z,1008.47
2023-01-19T06:31:22.741Z,1008.51
2023-01-19T06:32:22.574Z,1008.48
2023-01-19T06:33:22.604Z,1008.47
2023-01-19T06:34:22.562Z,1008.47
2023-01-19T06:35:22.579Z,1008.51
2023-01-19T06:36:22.580Z,1008.47
2023-01-19T06:37:22.560Z,1008.46
2023-01-19T06:38:22.564Z,1008.52
2023-01-19T06:39:22.633Z,1008.52
2023-01-19T06:40:22.593Z,1008.52
2023-01-19T06:41:22.577Z,1008.57
2023-01-19T06:42:22.577Z,1008.57
2023-01-19T06:43:22.571Z,1008.59
2023-01-19T06:44:22.581Z,1008.61
2023-01-19T06:45:22.595Z,1008.61
2023-01-19T06:46:22.578Z,1008.64
2023-01-19T06:47:22.608Z,1008.62
2023-01-19T06:48:22.573Z,1008.68
2023-01-19T06:49:22.579Z,1008.66
2023-01-19T06:50:22.593Z,1008.71
2023-01-19T06:51:22.580Z,1008.71
2023-01-19T06:52:22.572Z,1008.69
2023-01-19T06:53:22.567Z,1008.74
2023-01-19T06:54:22.665Z,1008.73
2023-01-19T06:55:22.588Z,1008.78
2023-01-19T06:56:22.578Z,1008.79
2023-01-19T06:57:22.572Z,1008.83
2023-01-19T06:58:22.575Z,1008.83
2023-01-19T06:59:22.556Z,1008.87
2023-01-19T07:00:22.594Z,1008.87
2023-01-19T07:01:22.717Z,1008.91
2023-01-19T07:02:26.896Z,1008.92
2023-01-19T07:03:22.693Z,1008.93
2023-01-19T07:04:22.647Z,1008.93
2023-01-19T07:05:22.588Z,1008.95
2023-01-19T07:06:22.573Z,1009.02
2023-01-19T07:07:22.609Z,1008.99
2023-01-19T07:08:22.572Z,1008.99
2023-01-19T07:09:22.580Z,1009.03
2023-01-19T07:10:22.585Z,1009.03
2023-01-19T07:11:32.312Z,1009.07
2023-01-19T07:12:22.577Z,1009.02
2023-01-19T07:13:22.569Z,1009.02
2023-01-19T07:14:22.572Z,1009.05
2023-01-19T07:15:22.638Z,1009.11
2023-01-19T07:16:22.763Z,1009.15
2023-01-19T07:17:22.593Z,1009.19
2023-01-19T07:18:22.585Z,1009.13
2023-01-19T07:19:22.576Z,1009.09
2023-01-19T07:20:22.584Z,1009.12
2023-01-19T07:21:22.575Z,1009.16
2023-01-19T07:22:22.586Z,1009.13
2023-01-19T07:23:22.575Z,1009.09
2023-01-19T07:24:22.559Z,1009.09
2023-01-19T07:25:22.579Z,1009.09
2023-01-19T07:26:22.555Z,1009.07
2023-01-19T07:27:22.557Z,1009.15
2023-01-19T07:28:22.557Z,1009.18
2023-01-19T07:29:22.558Z,1009.15
2023-01-19T07:30:22.579Z,1009.15
2023-01-19T07:31:22.763Z,1009.17
2023-01-19T07:32:22.577Z,1009.19
2023-01-19T07:33:22.555Z,1009.17
2023-01-19T07:34:22.562Z,1009.13
2023-01-19T07:35:22.691Z,1009.17
2023-01-19T07:36:22.554Z,1009.17
2023-01-19T07:37:22.574Z,1009.17
2023-01-19T07:38:22.563Z,1009.13
2023-01-19T07:39:22.570Z,1009.19
2023-01-19T07:40:24.001Z,1009.21
2023-01-19T07:41:22.558Z,1009.21
2023-01-19T07:42:22.558Z,1009.23
2023-01-19T07:43:22.559Z,1009.29
2023-01-19T07:44:22.560Z,1009.27
2023-01-19T07:45:22.577Z,1009.28
2023-01-19T07:46:22.684Z,1009.25
2023-01-19T07:47:22.582Z,1009.25
2023-01-19T07:48:22.564Z,1009.21
2023-01-19T07:49:22.556Z,1009.16
2023-01-19T07:50:22.598Z,1009.07
2023-01-19T07:51:22.555Z,1009.03
2023-01-19T07:52:22.578Z,1009.04
2023-01-19T07:53:22.563Z,1008.99
2023-01-19T07:54:22.566Z,1008.96
2023-01-19T07:55:22.585Z,1008.89
2023-01-19T07:56:22.580Z,1008.85
2023-01-19T07:57:22.585Z,1008.84
2023-01-19T07:58:22.566Z,1008.8
2023-01-19T07:59:22.562Z,1008.82
2023-01-19T08:00:27.570Z,1008.81
2023-01-19T08:01:22.698Z,1008.78
2023-01-19T08:02:22.657Z,1008.75
2023-01-19T08:03:27.582Z,1008.76
2023-01-19T08:04:22.667Z,1008.77
2023-01-19T08:05:22.571Z,1008.74
2023-01-19T08:06:22.563Z,1008.78
2023-01-19T08:07:22.559Z,1008.8
2023-01-19T08:08:22.576Z,1008.8
2023-01-19T08:09:22.578Z,1008.78
2023-01-19T08:10:22.606Z,1008.78
2023-01-19T08:11:22.577Z,1008.75
2023-01-19T08:12:22.577Z,1008.75
2023-01-19T08:13:22.580Z,1008.8
2023-01-19T08:14:22.586Z,1008.81
2023-01-19T08:15:22.767Z,1008.8
2023-01-19T08:16:22.572Z,1008.84
2023-01-19T08:17:22.591Z,1008.83
2023-01-19T08:18:22.578Z,1008.85
2023-01-19T08:19:22.570Z,1008.82
2023-01-19T08:20:22.603Z,1008.82
2023-01-19T08:21:22.576Z,1008.83
2023-01-19T08:22:22.579Z,1008.93
2023-01-19T08:23:22.584Z,1008.89
2023-01-19T08:24:22.657Z,1008.89
2023-01-19T08:25:22.582Z,1008.87
2023-01-19T08:26:22.586Z,1008.94
2023-01-19T08:27:22.588Z,1008.89
2023-01-19T08:28:22.577Z,1008.92
2023-01-19T08:29:22.576Z,1008.94
2023-01-19T08:30:22.590Z,1008.94
2023-01-19T08:31:24.811Z,1008.95
2023-01-19T08:32:22.667Z,1009.03
2023-01-19T08:33:22.582Z,1008.94
2023-01-19T08:34:22.576Z,1008.93
2023-01-19T08:35:22.620Z,1008.93
2023-01-19T08:36:22.575Z,1008.98
2023-01-19T08:37:22.565Z,1008.98
2023-01-19T08:38:22.580Z,1008.96
2023-01-19T08:39:22.580Z,1008.97
2023-01-19T08:40:22.696Z,1008.97
2023-01-19T08:41:22.561Z,1008.96
2023-01-19T08:42:22.553Z,1008.96
2023-01-19T08:43:22.557Z,1008.98
2023-01-19T08:44:22.559Z,1008.94
2023-01-19T08:45:22.591Z,1008.94
2023-01-19T08:46:22.616Z,1008.88
2023-01-19T08:47:22.609Z,1008.87
2023-01-19T08:48:22.573Z,1008.92
2023-01-19T08:49:22.555Z,1008.92
2023-01-19T08:50:22.616Z,1008.91
2023-01-19T08:51:22.584Z,1008.94
2023-01-19T08:52:22.560Z,1008.93
2023-01-19T08:53:22.557Z,1008.91
2023-01-19T08:54:22.560Z,1008.94
2023-01-19T08:55:22.569Z,1008.88
2023-01-19T08:56:22.606Z,1008.89
2023-01-19T08:57:22.577Z,1008.92
2023-01-19T08:58:22.558Z,1008.92
2023-01-19T08:59:22.559Z,1008.94
2023-01-19T09:00:22.613Z,1008.94
2023-01-19T09:01:22.747Z,1008.96
2023-01-19T09:02:22.726Z,1008.92
2023-01-19T09:03:22.793Z,1008.92
2023-01-19T09:04:22.555Z,1008.93
2023-01-19T09:05:22.575Z,1008.93
2023-01-19T09:06:22.554Z,1008.94
2023-01-19T09:07:22.558Z,1008.93
2023-01-19T09:08:30.352Z,1008.93
2023-01-19T09:09:29.128Z,1008.96
2023-01-19T09:10:29.144Z,1008.97
2023-01-19T09:11:29.104Z,1008.91
2023-01-19T09:12:29.098Z,1008.94
2023-01-19T09:13:29.100Z,1008.93
2023-01-19T09:14:29.104Z,1008.89
2023-01-19T09:15:29.110Z,1008.98
2023-01-19T09:16:29.091Z,1008.97
2023-01-19T09:17:29.098Z,1008.98
2023-01-19T09:18:29.091Z,1008.96
2023-01-19T09:19:29.085Z,1009
2023-01-19T09:20:29.120Z,1008.98
2023-01-19T09:21:29.095Z,1008.96
2023-01-19T09:22:29.088Z,1008.97
2023-01-19T09:23:29.103Z,1008.98
2023-01-19T09:24:29.081Z,1008.98
2023-01-19T09:25:29.132Z,1008.98
2023-01-19T09:26:29.603Z,1008.97
2023-01-19T09:27:29.093Z,1008.98
2023-01-19T09:28:29.066Z,1009
2023-01-19T09:29:29.065Z,1008.99
2023-01-19T09:30:29.095Z,1009.03
2023-01-19T09:31:29.223Z,1009.04
2023-01-19T09:32:29.109Z,1009.01
2023-01-19T09:33:29.096Z,1009.02
2023-01-19T09:34:29.076Z,1009.05
2023-01-19T09:35:29.100Z,1009.06
2023-01-19T09:36:29.062Z,1009.13
2023-01-19T09:37:29.062Z,1009.11
2023-01-19T09:38:29.181Z,1009.12
2023-01-19T09:39:29.131Z,1009.1
2023-01-19T09:40:29.118Z,1009.11
2023-01-19T09:41:29.071Z,1009.09
2023-01-19T09:42:29.090Z,1009.08
2023-01-19T09:43:29.070Z,1009.03
2023-01-19T09:44:29.063Z,1009.03
2023-01-19T09:45:29.079Z,1009.04
2023-01-19T09:46:29.083Z,1009.05
2023-01-19T09:47:29.090Z,1009.01
2023-01-19T09:48:29.072Z,1009
2023-01-19T09:49:29.060Z,1009.02
2023-01-19T09:50:29.107Z,1009.02
2023-01-19T09:51:29.086Z,1009.02
2023-01-19T09:52:29.066Z,1008.99
2023-01-19T09:53:29.073Z,1009.01
2023-01-19T09:54:29.085Z,1009.04
2023-01-19T09:55:29.103Z,1009.01
2023-01-19T09:56:29.084Z,1009.01
2023-01-19T09:57:29.078Z,1009
2023-01-19T09:58:29.088Z,1009.04
2023-01-19T09:59:29.081Z,1009.03
2023-01-19T10:00:29.165Z,1009
2023-01-19T10:01:29.264Z,1008.99
2023-01-19T10:02:29.876Z,1008.98
2023-01-19T10:03:29.157Z,1008.98
2023-01-19T10:04:29.113Z,1008.94
2023-01-19T10:05:29.105Z,1008.95
2023-01-19T10:06:29.149Z,1008.97
2023-01-19T10:07:29.151Z,1008.98
2023-01-19T10:08:29.087Z,1008.98
2023-01-19T10:09:29.083Z,1008.94
2023-01-19T10:10:29.135Z,1008.94
2023-01-19T10:11:34.482Z,1008.88
2023-01-19T10:12:29.079Z,1008.96
2023-01-19T10:13:29.165Z,1008.93
2023-01-19T10:14:29.082Z,1008.88
2023-01-19T10:15:29.094Z,1008.87
2023-01-19T10:16:29.133Z,1008.89
2023-01-19T10:17:29.087Z,1008.85
2023-01-19T10:18:29.078Z,1008.83
2023-01-19T10:19:29.094Z,1008.84
2023-01-19T10:20:29.078Z,1008.84
2023-01-19T10:21:29.087Z,1008.83
2023-01-19T10:22:29.087Z,1008.81
2023-01-19T10:23:29.093Z,1008.85
2023-01-19T10:24:29.103Z,1008.87
2023-01-19T10:25:29.108Z,1008.88
2023-01-19T10:26:29.089Z,1008.8
2023-01-19T10:27:29.092Z,1008.8
2023-01-19T10:28:29.076Z,1008.82
2023-01-19T10:29:29.091Z,1008.81
2023-01-19T10:30:29.128Z,1008.79
2023-01-19T10:31:29.217Z,1008.82
2023-01-19T10:32:29.094Z,1008.79
2023-01-19T10:33:29.128Z,1008.76
2023-01-19T10:34:29.086Z,1008.76
2023-01-19T10:35:29.099Z,1008.78
2023-01-19T10:36:29.120Z,1008.8
2023-01-19T10:37:29.078Z,1008.79
2023-01-19T10:38:29.054Z,1008.76
2023-01-19T10:39:29.085Z,1008.76
2023-01-19T10:40:29.107Z,1008.75
2023-01-19T10:41:29.079Z,1008.71
2023-01-19T10:42:29.088Z,1008.71
2023-01-19T10:43:29.063Z,1008.73
2023-01-19T10:44:29.164Z,1008.73
2023-01-19T10:45:29.147Z,1008.7
2023-01-19T10:46:29.066Z,1008.73
2023-01-19T10:47:29.102Z,1008.72
2023-01-19T10:48:29.101Z,1008.72
2023-01-19T10:49:29.061Z,1008.76
2023-01-19T10:50:29.164Z,1008.77
2023-01-19T10:51:29.111Z,1008.77
2023-01-19T10:52:29.100Z,1008.77
2023-01-19T10:53:29.066Z,1008.8
2023-01-19T10:54:29.097Z,1008.77
2023-01-19T10:55:29.146Z,1008.76
2023-01-19T10:56:29.134Z,1008.73
2023-01-19T10:57:29.064Z,1008.74
2023-01-19T10:58:29.120Z,1008.72
2023-01-19T10:59:29.073Z,1008.71
2023-01-19T11:00:29.107Z,1008.75
2023-01-19T11:01:29.190Z,1008.76
2023-01-19T11:02:29.453Z,1008.74
2023-01-19T11:03:29.071Z,1008.74
2023-01-19T11:04:29.070Z,1008.73
2023-01-19T11:05:29.099Z,1008.77
2023-01-19T11:06:29.097Z,1008.74
2023-01-19T11:07:29.062Z,1008.75
2023-01-19T11:08:29.079Z,1008.75
2023-01-19T11:09:29.074Z,1008.74
2023-01-19T11:10:29.068Z,1008.75
2023-01-19T11:11:29.100Z,1008.79
2023-01-19T11:12:29.075Z,1008.77
2023-01-19T11:13:29.073Z,1008.84
2023-01-19T11:14:29.075Z,1008.81
2023-01-19T11:15:29.089Z,1008.82
2023-01-19T11:16:29.187Z,1008.86
2023-01-19T11:17:29.105Z,1008.86
2023-01-19T11:18:29.086Z,1008.86
2023-01-19T11:19:29.087Z,1008.85
2023-01-19T11:20:29.072Z,1008.85
2023-01-19T11:21:29.088Z,1008.87
2023-01-19T11:22:29.083Z,1008.86
2023-01-19T11:23:29.092Z,1008.88
2023-01-19T11:24:29.082Z,1008.84
2023-01-19T11:25:29.084Z,1008.84
2023-01-19T11:26:29.082Z,1008.82
2023-01-19T11:27:29.083Z,1008.79
2023-01-19T11:28:29.080Z,1008.81
2023-01-19T11:29:29.077Z,1008.75
2023-01-19T11:30:29.057Z,1008.75
2023-01-19T11:31:29.240Z,1008.71
2023-01-19T11:32:29.091Z,1008.71
2023-01-19T11:33:29.127Z,1008.69
2023-01-19T11:34:29.079Z,1008.68
2023-01-19T11:35:29.085Z,1008.64
2023-01-19T11:36:29.156Z,1008.66
2023-01-19T11:37:29.086Z,1008.65
2023-01-19T11:38:29.075Z,1008.64
2023-01-19T11:39:29.109Z,1008.7
2023-01-19T11:40:29.066Z,1008.69
2023-01-19T11:41:29.085Z,1008.68
2023-01-19T11:42:29.083Z,1008.68
2023-01-19T11:43:39.755Z,1008.74
2023-01-19T11:44:29.086Z,1008.66
2023-01-19T11:45:29.125Z,1008.65
2023-01-19T11:46:29.088Z,1008.65
2023-01-19T11:47:29.079Z,1008.61
2023-01-19T11:48:29.094Z,1008.62
2023-01-19T11:49:29.087Z,1008.6
2023-01-19T11:50:29.062Z,1008.6
2023-01-19T11:51:29.085Z,1008.61
2023-01-19T11:52:29.142Z,1008.58
2023-01-19T11:53:29.099Z,1008.59
2023-01-19T11:54:29.060Z,1008.55
2023-01-19T11:55:29.063Z,1008.56
2023-01-19T11:56:29.069Z,1008.59
2023-01-19T11:57:29.069Z,1008.59
2023-01-19T11:58:29.077Z,1008.57
2023-01-19T11:59:29.059Z,1008.56
2023-01-19T12:00:29.112Z,1008.54
2023-01-19T12:01:29.091Z,1008.54
2023-01-19T12:02:29.156Z,1008.56
2023-01-19T12:03:29.116Z,1008.52
2023-01-19T12:04:29.072Z,1008.47
2023-01-19T12:05:29.066Z,1008.49
2023-01-19T12:06:29.080Z,1008.45
2023-01-19T12:07:29.069Z,1008.45
2023-01-19T12:08:29.071Z,1008.45