createdAt,value
2023-02-05T00:03:10.250Z,-2.18
2023-02-05T00:08:14.278Z,-2.18
2023-02-05T00:13:18.091Z,-2.17
2023-02-05T00:18:21.873Z,-2.15
2023-02-05T00:23:25.684Z,-2.14
2023-02-05T00:28:33.107Z,-2.16
2023-02-05T00:33:37.048Z,-2.18
2023-02-05T00:38:42.499Z,-2.21
2023-02-05T00:43:46.931Z,-2.26
2023-02-05T00:48:51.216Z,-2.29
2023-02-05T00:53:55.740Z,-2.31
2023-02-05T00:59:01.547Z,-2.31
2023-02-05T01:04:05.633Z,-2.35
2023-02-05T01:09:09.929Z,-2.35
2023-02-05T01:14:14.006Z,-2.36
2023-02-05T01:19:17.874Z,-2.36
2023-02-05T01:24:22.457Z,-2.38
2023-02-05T01:29:28.419Z,-2.43
2023-02-05T01:34:33.330Z,-2.49
2023-02-05T01:39:37.848Z,-2.53
2023-02-05T01:44:41.669Z,-2.54
2023-02-05T01:49:46.591Z,-2.51
2023-02-05T01:54:53.719Z,-2.47
2023-02-05T01:59:58.126Z,-2.44
2023-02-05T02:05:07.997Z,-2.40
2023-02-05T02:10:14.797Z,-2.38
2023-02-05T02:15:23.590Z,-2.39
2023-02-05T02:20:32.522Z,-2.45
2023-02-05T02:25:42.375Z,-2.50
2023-02-05T02:31:06.339Z,-2.55
2023-02-05T02:36:16.247Z,-2.64
2023-02-05T02:41:30.751Z,-2.73
2023-02-05T02:46:41.372Z,-2.81
2023-02-05T02:51:46.622Z,-2.88
2023-02-05T02:56:52.248Z,-2.91
2023-02-05T03:01:59.051Z,-2.98
2023-02-05T03:07:10.298Z,-3.00
2023-02-05T03:12:14.893Z,-3.03
2023-02-05T03:17:21.995Z,-3.03
2023-02-05T03:22:26.357Z,-2.95
2023-02-05T03:27:30.279Z,-2.92
2023-02-05T03:33:21.436Z,-2.88
2023-02-05T03:38:54.597Z,-2.92
2023-02-05T03:44:13.223Z,-2.99
2023-02-05T03:49:52.766Z,-3.07
2023-02-05T03:55:07.182Z,-3.18
2023-02-05T04:00:13.387Z,-3.28
2023-02-05T04:05:24.746Z,-3.39
2023-02-05T04:10:30.950Z,-3.45
2023-02-05T04:15:36.693Z,-3.53
2023-02-05T04:20:43.382Z,-3.62
2023-02-05T04:25:54.080Z,-3.69
2023-02-05T04:31:01.356Z,-3.74
2023-02-05T04:36:08.759Z,-3.74
2023-02-05T04:41:13.567Z,-3.77
2023-02-05T04:46:17.501Z,-3.83
2023-02-05T04:51:21.353Z,-3.89
2023-02-05T04:56:25.103Z,-3.93
2023-02-05T05:01:29.053Z,-4.00
2023-02-05T05:06:32.941Z,-4.05
2023-02-05T05:11:36.858Z,-4.11
2023-02-05T05:16:40.668Z,-4.17
2023-02-05T05:21:44.346Z,-4.23
2023-02-05T05:26:48.069Z,-4.25
2023-02-05T05:31:55.281Z,-4.30
2023-02-05T05:36:59.196Z,-4.36
2023-02-05T05:42:21.706Z,-4.41
2023-02-05T05:47:26.180Z,-4.43
2023-02-05T05:52:32.352Z,-4.46
2023-02-05T05:57:36.796Z,-4.51
2023-02-05T06:02:41.985Z,-4.54
2023-02-05T06:07:47.111Z,-4.58
2023-02-05T06:12:56.210Z,-4.73
2023-02-05T06:18:00.112Z,-5.00
2023-02-05T06:23:04.010Z,-5.33
2023-02-05T06:28:07.951Z,-5.50
2023-02-05T06:33:13.273Z,-5.51
2023-02-05T06:38:17.065Z,-5.51
2023-02-05T06:43:20.851Z,-5.46
2023-02-05T06:48:24.601Z,-5.39
2023-02-05T06:53:28.316Z,-5.29
2023-02-05T06:58:32.072Z,-5.21
2023-02-05T07:03:35.945Z,-5.15
2023-02-05T07:08:40.316Z,-5.10
2023-02-05T07:13:44.041Z,-5.01
2023-02-05T07:18:48.351Z,-4.87
2023-02-05T07:23:52.115Z,-4.75
2023-02-05T07:28:56.216Z,-4.61
2023-02-05T07:34:00.126Z,-4.50
2023-02-05T07:39:04.424Z,-4.34
2023-02-05T07:44:08.047Z,-4.22
2023-02-05T07:49:11.971Z,-4.06
2023-02-05T07:54:16.105Z,-3.91
2023-02-05T07:59:20.306Z,-3.78
2023-02-05T08:04:24.773Z,-3.66
2023-02-05T08:09:28.572Z,-3.52
2023-02-05T08:14:32.525Z,-3.35
2023-02-05T08:19:36.211Z,-3.23
2023-02-05T08:24:39.952Z,-3.12
2023-02-05T08:29:43.751Z,-2.99
2023-02-05T08:34:47.347Z,-2.87
2023-02-05T08:39:51.770Z,-2.78
2023-02-05T08:44:59.338Z,-2.70
2023-02-05T08:50:06.745Z,-2.66
2023-02-05T08:55:11.393Z,-2.54
2023-02-05T09:00:15.925Z,-2.47
2023-02-05T09:05:20.308Z,-2.36
2023-02-05T09:10:27.935Z,-2.19
2023-02-05T09:15:33.085Z,-2.05
2023-02-05T09:20:42.328Z,-1.94
2023-02-05T09:25:46.311Z,-1.80
2023-02-05T09:30:50.080Z,-1.69
2023-02-05T09:35:55.213Z,-1.53
2023-02-05T09:41:33.836Z,-1.43
2023-02-05T09:46:58.654Z,-1.53
2023-02-05T09:52:10.457Z,-1.60
2023-02-05T09:57:21.062Z,-1.39
2023-02-05T10:02:32.196Z,-1.29
2023-02-05T10:08:13.331Z,-1.21
2023-02-05T10:13:36.527Z,-1.03
2023-02-05T10:19:14.953Z,-0.94
2023-02-05T10:24:38.332Z,-0.95
2023-02-05T10:30:14.615Z,-0.97
2023-02-05T10:35:38.888Z,-0.95
2023-02-05T10:40:46.994Z,-0.94
2023-02-05T10:45:53.216Z,-0.94
2023-02-05T10:51:06.477Z,-0.93
2023-02-05T10:56:16.737Z,-0.94
2023-02-05T11:01:41.859Z,-0.88
2023-02-05T11:06:49.986Z,-0.84
2023-02-05T11:12:02.826Z,-0.62
2023-02-05T11:17:45.104Z,-0.61
2023-02-05T11:22:48.705Z,-0.57
2023-02-05T11:28:00.332Z,-0.46
2023-02-05T11:33:26.655Z,-0.39
2023-02-05T11:38:42.499Z,-0.32
2023-02-05T11:43:51.266Z,-0.27
2023-02-05T11:48:58.876Z,-0.21
2023-02-05T11:54:05.456Z,-0.18
2023-02-05T11:59:22.467Z,-0.16
2023-02-05T12:04:27.023Z,-0.05
2023-02-05T12:09:32.155Z,0.01
2023-02-05T12:15:20.112Z,0.05
2023-02-05T12:20:34.831Z,0.14
2023-02-05T12:26:20.564Z,0.23
2023-02-05T12:32:00.772Z,0.36
2023-02-05T12:37:39.076Z,0.39
2023-02-05T12:42:47.262Z,0.35
2023-02-05T12:48:01.214Z,0.27
2023-02-05T12:53:55.543Z,0.31
2023-02-05T12:59:26.908Z,0.34
2023-02-05T13:04:46.265Z,0.24
2023-02-05T13:10:00.906Z,0.17
2023-02-05T13:15:24.211Z,0.19
2023-02-05T13:20:59.129Z,0.16
2023-02-05T13:26:09.620Z,0.22
2023-02-05T13:31:27.166Z,0.25
2023-02-05T13:36:57.559Z,0.26
2023-02-05T13:42:25.553Z,0.21
2023-02-05T13:47:40.992Z,0.24
2023-02-05T13:53:09.616Z,0.33
2023-02-05T13:58:21.272Z,0.36
2023-02-05T14:03:38.489Z,0.36
2023-02-05T14:08:42.748Z,0.35
2023-02-05T14:14:21.517Z,0.30
2023-02-05T14:19:45.987Z,0.24
2023-02-05T14:24:51.239Z,0.17
2023-02-05T14:29:55.627Z,0.10
2023-02-05T14:35:29.664Z,0.03
2023-02-05T14:40:39.232Z,-0.04
2023-02-05T14:45:49.771Z,-0.12
2023-02-05T14:51:10.338Z,-0.18
2023-02-05T14:56:34.582Z,-0.22
2023-02-05T15:02:00.572Z,-0.19
2023-02-05T15:07:12.819Z,-0.23
2023-02-05T15:13:09.093Z,-0.24
2023-02-05T15:18:18.773Z,-0.28
2023-02-05T15:23:28.867Z,-0.42
2023-02-05T15:28:37.923Z,-0.54
2023-02-05T15:34:19.548Z,-0.65
2023-02-05T15:40:08.910Z,-0.79
2023-02-05T15:45:47.077Z,-0.94
2023-02-05T15:51:01.592Z,-1.12
2023-02-05T15:56:20.493Z,-1.32
2023-02-05T16:01:48.457Z,-1.52
2023-02-05T16:06:53.866Z,-1.69
2023-02-05T16:12:12.949Z,-1.85
2023-02-05T16:17:45.594Z,-2.03
2023-02-05T16:23:07.480Z,-2.16
2023-02-05T16:28:40.651Z,-2.30
2023-02-05T16:34:01.078Z,-2.45
2023-02-05T16:39:11.627Z,-2.59
2023-02-05T16:44:32.266Z,-2.70
2023-02-05T16:49:38.951Z,-2.80
2023-02-05T16:54:47.741Z,-2.84
2023-02-05T17:00:03.527Z,-2.95
2023-02-05T17:05:27.966Z,-3.06
2023-02-05T17:10:56.956Z,-3.17
2023-02-05T17:16:28.538Z,-3.30
2023-02-05T17:21:40.857Z,-3.40
2023-02-05T17:26:46.768Z,-3.50
2023-02-05T17:32:06.389Z,-3.59
2023-02-05T17:37:13.177Z,-3.63
2023-02-05T17:42:23.917Z,-3.68
2023-02-05T17:47:30.458Z,-3.71
2023-02-05T17:52:39.796Z,-3.73
2023-02-05T17:57:48.556Z,-3.76
2023-02-05T18:02:56.360Z,-3.79
2023-02-05T18:08:04.057Z,-3.77
2023-02-05T18:13:11.234Z,-3.80
2023-02-05T18:18:20.656Z,-3.87
2023-02-05T18:23:30.274Z,-3.91
2023-02-05T18:28:36.430Z,-3.97
2023-02-05T18:33:44.820Z,-4.06
2023-02-05T18:38:52.374Z,-4.15
2023-02-05T18:43:58.845Z,-4.20
2023-02-05T18:49:05.207Z,-4.22
2023-02-05T18:54:10.428Z,-4.29
2023-02-05T18:59:20.004Z,-4.32
2023-02-05T19:04:29.085Z,-4.32
2023-02-05T19:09:34.723Z,-4.32
2023-02-05T19:14:42.544Z,-4.32
2023-02-05T19:20:00.700Z,-4.32
2023-02-05T19:25:15.595Z,-4.30
2023-02-05T19:30:21.615Z,-4.25
2023-02-05T19:35:28.567Z,-4.15
2023-02-05T19:40:37.736Z,-4.09
2023-02-05T19:45:43.394Z,-4.04
2023-02-05T19:50:48.466Z,-4.04
2023-02-05T19:55:55.040Z,-4.10
2023-02-05T20:01:02.832Z,-4.10
2023-02-05T20:06:12.067Z,-3.99
2023-02-05T20:11:18.994Z,-3.91
2023-02-05T20:16:26.783Z,-3.85
2023-02-05T20:21:32.184Z,-3.85
2023-02-05T20:26:38.182Z,-3.91
2023-02-05T20:31:54.398Z,-3.99
2023-02-05T20:37:02.432Z,-4.03
2023-02-05T20:42:10.924Z,-4.10
2023-02-05T20:47:22.729Z,-4.21
2023-02-05T20:52:28.901Z,-4.29
2023-02-05T20:57:33.946Z,-4.34
2023-02-05T21:02:39.868Z,-4.34
2023-02-05T21:07:45.425Z,-4.35
2023-02-05T21:12:51.621Z,-4.34
2023-02-05T21:17:55.931Z,-4.35
2023-02-05T21:23:01.725Z,-4.37
2023-02-05T21:28:07.753Z,-4.40
2023-02-05T21:33:13.448Z,-4.37
2023-02-05T21:38:18.525Z,-4.42
2023-02-05T21:43:23.960Z,-4.51
2023-02-05T21:48:32.507Z,-4.52
2023-02-05T21:53:40.034Z,-4.48
2023-02-05T21:58:47.806Z,-4.46
2023-02-05T22:03:57.337Z,-4.41
2023-02-05T22:09:04.385Z,-4.44
2023-02-05T22:14:09.598Z,-4.55
2023-02-05T22:19:13.606Z,-4.72
2023-02-05T22:24:18.967Z,-4.85
2023-02-05T22:29:23.587Z,-4.90
2023-02-05T22:34:28.459Z,-4.88
2023-02-05T22:39:34.434Z,-4.97
2023-02-05T22:44:38.932Z,-5.10
2023-02-05T22:49:43.517Z,-5.23
2023-02-05T22:54:47.446Z,-5.27
2023-02-05T22:59:51.147Z,-5.32
2023-02-05T23:04:54.902Z,-5.43
2023-02-05T23:09:58.604Z,-5.53
2023-02-05T23:15:02.402Z,-5.54
2023-02-05T23:20:10.249Z,-5.59
2023-02-05T23:25:17.127Z,-5.58
2023-02-05T23:30:21.540Z,-5.52
2023-02-05T23:35:25.788Z,-5.49
2023-02-05T23:40:29.567Z,-5.49
2023-02-05T23:45:37.183Z,-5.42
2023-02-05T23:50:44.274Z,-5.38
2023-02-05T23:55:50.161Z,-5.33
