createdAt,value
2019-01-12T00:00:09.914Z,71.77
2019-01-12T00:01:09.916Z,72.34
2019-01-12T00:02:09.923Z,72.15
2019-01-12T00:03:09.917Z,73.10
2019-01-12T00:04:09.922Z,74.69
2019-01-12T00:05:09.922Z,75.83
2019-01-12T00:06:09.924Z,76.49
2019-01-12T00:07:09.928Z,77.91
2019-01-12T00:08:09.929Z,78.47
2019-01-12T00:09:09.934Z,78.75
2019-01-12T00:10:09.947Z,79.79
2019-01-12T00:11:09.933Z,80.07
2019-01-12T00:12:09.937Z,81.02
2019-01-12T00:13:09.940Z,82.34
2019-01-12T00:14:09.939Z,82.06
2019-01-12T00:15:09.941Z,81.21
2019-01-12T00:16:09.944Z,81.02
2019-01-12T00:17:09.947Z,80.26
2019-01-12T00:18:09.947Z,79.22
2019-01-12T00:19:09.952Z,79.60
2019-01-12T00:20:09.954Z,79.32
2019-01-12T00:21:09.959Z,79.03
2019-01-12T00:22:09.962Z,78.75
2019-01-12T00:23:09.959Z,78.66
2019-01-12T00:24:09.961Z,80.17
2019-01-12T00:25:09.965Z,81.21
2019-01-12T00:26:09.967Z,83.00
2019-01-12T00:27:09.970Z,84.03
2019-01-12T00:28:09.972Z,83.75
2019-01-12T00:29:09.972Z,83.75
2019-01-12T00:30:09.975Z,84.13
2019-01-12T00:31:09.982Z,84.32
2019-01-12T00:32:09.983Z,84.69
2019-01-12T00:33:09.983Z,83.94
2019-01-12T00:34:09.990Z,83.47
2019-01-12T00:35:09.987Z,82.24
2019-01-12T00:36:09.992Z,81.87
2019-01-12T00:37:09.993Z,82.06
2019-01-12T00:38:09.996Z,82.34
2019-01-12T00:39:09.996Z,80.26
2019-01-12T00:40:10.000Z,77.62
2019-01-12T00:41:10.002Z,77.06
2019-01-12T00:42:10.004Z,75.21
2019-01-12T00:43:10.013Z,74.36
2019-01-12T00:44:10.011Z,74.07
2019-01-12T00:45:10.016Z,73.22
2019-01-12T00:46:10.017Z,73.79
2019-01-12T00:47:10.018Z,74.36
2019-01-12T00:48:10.024Z,74.74
2019-01-12T00:49:10.026Z,74.36
2019-01-12T00:50:10.028Z,74.07
2019-01-12T00:51:10.032Z,73.51
2019-01-12T00:52:10.036Z,73.60
2019-01-12T00:53:10.034Z,71.91
2019-01-12T00:54:10.034Z,71.25
2019-01-12T00:55:10.040Z,70.58
2019-01-12T00:56:10.054Z,70.11
2019-01-12T00:57:10.043Z,70.11
2019-01-12T00:58:10.050Z,71.15
2019-01-12T00:59:10.053Z,71.72
2019-01-12T01:00:10.053Z,72.56
2019-01-12T01:01:10.057Z,73.22
2019-01-12T01:02:10.054Z,74.74
2019-01-12T01:03:10.061Z,75.87
2019-01-12T01:04:10.063Z,76.25
2019-01-12T01:05:10.083Z,75.78
2019-01-12T01:06:10.066Z,75.40
2019-01-12T01:07:10.072Z,74.64
2019-01-12T01:08:10.075Z,75.11
2019-01-12T01:09:10.076Z,75.40
2019-01-12T01:10:10.082Z,76.53
2019-01-12T01:11:10.081Z,77.75
2019-01-12T01:12:10.086Z,77.94
2019-01-12T01:13:10.086Z,79.27
2019-01-12T01:14:10.091Z,80.02
2019-01-12T01:15:10.093Z,81.62
2019-01-12T01:16:10.099Z,82.57
2019-01-12T01:17:10.100Z,84.08
2019-01-12T01:18:10.100Z,88.70
2019-01-12T01:19:10.105Z,92.10
2019-01-12T01:20:10.106Z,92.85
2019-01-12T01:21:10.128Z,93.51
2019-01-12T01:22:10.111Z,94.18
2019-01-12T01:23:10.117Z,94.08
2019-01-12T01:24:10.123Z,94.08
2019-01-12T01:25:10.126Z,93.23
2019-01-12T01:26:10.126Z,93.13
2019-01-12T01:27:10.130Z,92.71
2019-01-12T01:28:10.132Z,92.57
2019-01-12T01:29:10.141Z,92.95
2019-01-12T01:30:10.135Z,93.42
2019-01-12T01:31:10.142Z,93.89
2019-01-12T01:32:10.142Z,94.46
2019-01-12T01:33:10.150Z,94.32
2019-01-12T01:34:10.150Z,94.79
2019-01-12T01:35:10.153Z,95.07
2019-01-12T01:36:10.155Z,95.36
2019-01-12T01:37:10.162Z,95.54
2019-01-12T01:38:10.164Z,95.54
2019-01-12T01:39:10.168Z,94.70
2019-01-12T01:40:10.168Z,94.98
2019-01-12T01:41:10.176Z,95.54
2019-01-12T01:42:10.179Z,95.17
2019-01-12T01:43:10.178Z,95.26
2019-01-12T01:44:10.183Z,95.26
2019-01-12T01:45:10.189Z,94.89
2019-01-12T01:46:10.186Z,95.07
2019-01-12T01:47:10.190Z,95.17
2019-01-12T01:48:10.198Z,95.17
2019-01-12T01:49:10.197Z,94.98
2019-01-12T01:50:10.201Z,95.07
2019-01-12T01:51:10.204Z,94.22
2019-01-12T01:52:10.214Z,93.47
2019-01-12T01:53:10.213Z,93.37
2019-01-12T01:54:10.216Z,93.28
2019-01-12T01:55:10.221Z,93.18
2019-01-12T01:56:10.224Z,93.28
2019-01-12T01:57:10.225Z,92.61
2019-01-12T01:58:10.230Z,92.43
2019-01-12T01:59:10.231Z,92.43
2019-01-12T02:00:10.238Z,91.77
2019-01-12T02:01:10.237Z,91.58
2019-01-12T02:02:10.244Z,90.45
2019-01-12T02:03:10.248Z,89.88
2019-01-12T02:04:10.246Z,89.40
2019-01-12T02:05:10.251Z,89.03
2019-01-12T02:06:10.254Z,88.46
2019-01-12T02:07:10.261Z,89.03
2019-01-12T02:08:10.263Z,88.37
2019-01-12T02:09:10.268Z,88.18
2019-01-12T02:10:10.273Z,87.90
2019-01-12T02:11:10.272Z,87.52
2019-01-12T02:12:10.275Z,86.10
2019-01-12T02:13:10.281Z,85.72
2019-01-12T02:14:10.281Z,86.67
2019-01-12T02:15:10.344Z,87.71
2019-01-12T02:16:10.291Z,87.43
2019-01-12T02:17:10.293Z,87.05
2019-01-12T02:18:10.314Z,86.67
2019-01-12T02:19:10.300Z,86.38
2019-01-12T02:20:10.303Z,86.19
2019-01-12T02:21:10.311Z,86.19
2019-01-12T02:22:10.311Z,86.10
2019-01-12T02:23:10.315Z,87.24
2019-01-12T02:24:10.318Z,87.33
2019-01-12T02:25:10.322Z,87.43
2019-01-12T02:26:10.327Z,87.24
2019-01-12T02:27:10.329Z,86.67
2019-01-12T02:28:10.335Z,87.14
2019-01-12T02:29:10.341Z,87.52
2019-01-12T02:30:10.345Z,88.18
2019-01-12T02:31:10.368Z,89.22
2019-01-12T02:32:10.348Z,88.75
2019-01-12T02:33:10.352Z,89.31
2019-01-12T02:34:10.354Z,88.93
2019-01-12T02:35:10.361Z,89.69
2019-01-12T02:36:10.365Z,90.26
2019-01-12T02:37:10.367Z,90.26
2019-01-12T02:38:10.369Z,89.40
2019-01-12T02:39:10.376Z,88.75
2019-01-12T02:40:10.377Z,88.18
2019-01-12T02:41:10.381Z,87.43
2019-01-12T02:42:10.387Z,87.52
2019-01-12T02:43:10.388Z,88.18
2019-01-12T02:44:10.393Z,88.56
2019-01-12T02:45:10.426Z,88.75
2019-01-12T02:46:10.399Z,89.12
2019-01-12T02:47:10.404Z,88.93
2019-01-12T02:48:10.409Z,89.22
2019-01-12T02:49:10.411Z,88.28
2019-01-12T02:50:10.425Z,87.99
2019-01-12T02:51:10.418Z,87.33
2019-01-12T02:52:10.422Z,87.52
2019-01-12T02:53:10.427Z,87.24
2019-01-12T02:54:10.427Z,87.05
2019-01-12T02:55:10.436Z,86.86
2019-01-12T02:56:10.435Z,86.67
2019-01-12T02:57:10.440Z,85.91
2019-01-12T02:58:10.444Z,86.10
2019-01-12T02:59:10.450Z,85.91
2019-01-12T03:00:10.456Z,86.01
2019-01-12T03:01:10.455Z,86.67
2019-01-12T03:02:10.465Z,87.33
2019-01-12T03:03:10.468Z,86.76
2019-01-12T03:04:10.470Z,86.86
2019-01-12T03:05:10.473Z,86.29
2019-01-12T03:06:10.474Z,86.19
2019-01-12T03:07:10.478Z,86.38
2019-01-12T03:08:10.484Z,87.33
2019-01-12T03:09:10.490Z,87.80
2019-01-12T03:10:10.490Z,88.46
2019-01-12T03:11:10.495Z,88.65
2019-01-12T03:12:10.502Z,88.18
2019-01-12T03:13:10.502Z,87.99
2019-01-12T03:14:10.509Z,87.71
2019-01-12T03:15:10.511Z,87.71
2019-01-12T03:16:10.518Z,87.62
2019-01-12T03:17:10.520Z,87.05
2019-01-12T03:18:10.526Z,86.67
2019-01-12T03:19:10.528Z,86.38
2019-01-12T03:20:10.535Z,86.29
2019-01-12T03:21:10.548Z,85.53
2019-01-12T03:22:10.541Z,85.44
2019-01-12T03:23:10.547Z,84.69
2019-01-12T03:24:10.553Z,84.50
2019-01-12T03:25:17.732Z,84.03
2019-01-12T03:26:10.558Z,84.12
2019-01-12T03:27:10.563Z,84.22
2019-01-12T03:28:10.562Z,84.03
2019-01-12T03:29:10.569Z,84.22
2019-01-12T03:30:10.574Z,83.46
2019-01-12T03:31:10.577Z,85.44
2019-01-12T03:32:10.583Z,86.76
2019-01-12T03:33:10.594Z,86.10
2019-01-12T03:34:10.589Z,85.82
2019-01-12T03:35:10.594Z,86.29
2019-01-12T03:36:10.594Z,85.63
2019-01-12T03:37:10.600Z,85.82
2019-01-12T03:38:10.604Z,86.29
2019-01-12T03:39:10.607Z,86.29
2019-01-12T03:40:10.612Z,85.82
2019-01-12T03:41:10.619Z,85.44
2019-01-12T03:42:10.618Z,85.72
2019-01-12T03:43:10.626Z,85.82
2019-01-12T03:44:10.626Z,85.82
2019-01-12T03:45:10.631Z,86.10
2019-01-12T03:46:10.637Z,86.10
2019-01-12T03:47:10.640Z,86.76
2019-01-12T03:48:10.645Z,86.57
2019-01-12T03:49:10.648Z,86.67
2019-01-12T03:50:10.653Z,86.57
2019-01-12T03:51:10.657Z,86.38
2019-01-12T03:52:10.659Z,86.57
2019-01-12T03:53:10.666Z,86.57
2019-01-12T03:54:10.666Z,86.67
2019-01-12T03:55:10.674Z,86.67
2019-01-12T03:56:10.681Z,86.57
2019-01-12T03:57:10.682Z,86.67
2019-01-12T03:58:10.682Z,86.86
2019-01-12T03:59:10.694Z,86.01
2019-01-12T04:00:10.694Z,86.38
2019-01-12T04:01:10.700Z,85.91
2019-01-12T04:02:10.698Z,86.01
2019-01-12T04:03:10.701Z,86.29
2019-01-12T04:04:10.707Z,86.38
2019-01-12T04:05:10.710Z,86.67
2019-01-12T04:06:10.715Z,86.48
2019-01-12T04:07:10.721Z,86.76
2019-01-12T04:08:10.724Z,86.76
2019-01-12T04:09:10.731Z,87.24
2019-01-12T04:10:10.730Z,87.24
2019-01-12T04:11:10.735Z,87.43
2019-01-12T04:12:10.741Z,87.62
2019-01-12T04:13:10.748Z,87.14
2019-01-12T04:14:10.745Z,86.57
2019-01-12T04:15:10.755Z,86.48
2019-01-12T04:16:10.752Z,86.76
2019-01-12T04:17:10.759Z,85.91
2019-01-12T04:18:10.764Z,85.91
2019-01-12T04:19:10.766Z,86.57
2019-01-12T04:20:10.790Z,86.57
2019-01-12T04:21:10.776Z,86.76
2019-01-12T04:22:10.775Z,86.95
2019-01-12T04:23:10.782Z,86.57
2019-01-12T04:24:10.787Z,86.76
2019-01-12T04:25:10.790Z,86.86
2019-01-12T04:26:10.795Z,85.82
2019-01-12T04:27:10.798Z,85.44
2019-01-12T04:28:10.802Z,85.35
2019-01-12T04:29:10.853Z,84.78
2019-01-12T04:30:10.809Z,85.44
2019-01-12T04:31:10.813Z,86.01
2019-01-12T04:32:10.818Z,86.29
2019-01-12T04:33:10.821Z,86.29
2019-01-12T04:34:10.828Z,86.19
2019-01-12T04:35:10.829Z,86.86
2019-01-12T04:36:10.839Z,87.24
2019-01-12T04:37:10.837Z,87.62
2019-01-12T04:38:10.840Z,87.43
2019-01-12T04:39:10.845Z,87.52
2019-01-12T04:40:10.850Z,87.24
2019-01-12T04:41:10.859Z,87.24
2019-01-12T04:42:10.857Z,86.95
2019-01-12T04:43:10.866Z,86.86
2019-01-12T04:44:10.870Z,86.57
2019-01-12T04:45:10.870Z,86.38
2019-01-12T04:46:10.875Z,86.86
2019-01-12T04:47:10.880Z,86.86
2019-01-12T04:48:10.880Z,87.33
2019-01-12T04:49:10.887Z,87.80
2019-01-12T04:50:10.890Z,87.85
2019-01-12T04:51:10.892Z,87.52
2019-01-12T04:52:10.902Z,87.85
2019-01-12T04:53:10.902Z,87.48
2019-01-12T04:54:10.934Z,87.62
2019-01-12T04:55:10.911Z,87.62
2019-01-12T04:56:10.916Z,87.66
2019-01-12T04:57:10.958Z,87.00
2019-01-12T04:58:10.920Z,86.91
2019-01-12T04:59:10.928Z,86.67
2019-01-12T05:00:10.933Z,87.00
2019-01-12T05:01:10.935Z,87.48
2019-01-12T05:02:10.949Z,87.52
2019-01-12T05:03:10.941Z,87.05
2019-01-12T05:04:10.943Z,86.57
2019-01-12T05:05:10.949Z,86.57
2019-01-12T05:06:10.952Z,86.67
2019-01-12T05:07:10.956Z,86.86
2019-01-12T05:08:10.961Z,86.48
2019-01-12T05:09:10.964Z,86.29
2019-01-12T05:10:10.967Z,86.76
2019-01-12T05:11:10.983Z,86.67
2019-01-12T05:12:10.978Z,86.63
2019-01-12T05:13:10.979Z,87.19
2019-01-12T05:14:10.981Z,87.10
2019-01-12T05:15:10.991Z,86.53
2019-01-12T05:16:10.995Z,87.29
2019-01-12T05:17:10.996Z,87.66
2019-01-12T05:18:11.002Z,87.48
2019-01-12T05:19:11.001Z,87.57
2019-01-12T05:20:11.011Z,87.66
2019-01-12T05:21:11.016Z,87.66
2019-01-12T05:22:11.017Z,87.76
2019-01-12T05:23:11.016Z,88.42
2019-01-12T05:24:11.021Z,88.13
2019-01-12T05:25:11.024Z,88.32
2019-01-12T05:26:11.031Z,87.95
2019-01-12T05:27:11.039Z,87.66
2019-01-12T05:28:11.039Z,87.38
2019-01-12T05:29:11.053Z,86.82
2019-01-12T05:30:11.038Z,86.91
2019-01-12T05:31:11.050Z,86.63
2019-01-12T05:32:11.053Z,86.44
2019-01-12T05:33:11.053Z,85.96
2019-01-12T05:34:11.055Z,85.87
2019-01-12T05:35:11.061Z,85.06
2019-01-12T05:36:12.232Z,84.88
2019-01-12T05:37:11.065Z,84.69
2019-01-12T05:38:11.067Z,84.12
2019-01-12T05:39:11.076Z,84.41
2019-01-12T05:40:11.074Z,84.50
2019-01-12T05:41:11.081Z,84.78
2019-01-12T05:42:11.080Z,84.03
2019-01-12T05:43:11.085Z,83.46
2019-01-12T05:44:11.088Z,83.17
2019-01-12T05:45:11.097Z,82.80
2019-01-12T05:46:11.098Z,82.42
2019-01-12T05:47:11.099Z,81.67
2019-01-12T05:48:11.104Z,81.76
2019-01-12T05:49:11.114Z,82.04
2019-01-12T05:50:11.115Z,81.95
2019-01-12T05:51:11.115Z,81.48
2019-01-12T05:52:11.128Z,81.29
2019-01-12T05:53:11.119Z,81.76
2019-01-12T05:54:11.121Z,82.00
2019-01-12T05:55:11.127Z,82.19
2019-01-12T05:56:11.131Z,82.38
2019-01-12T05:57:11.142Z,82.95
2019-01-12T05:58:11.136Z,83.14
2019-01-12T05:59:11.142Z,82.76
2019-01-12T06:00:11.144Z,83.61
2019-01-12T06:01:11.148Z,83.51
2019-01-12T06:02:11.155Z,83.42
2019-01-12T06:03:11.156Z,83.98
2019-01-12T06:04:11.156Z,83.98
2019-01-12T06:05:11.164Z,83.80
2019-01-12T06:06:11.165Z,84.17
2019-01-12T06:07:11.169Z,84.45
2019-01-12T06:08:11.173Z,84.17
2019-01-12T06:09:11.177Z,83.61
2019-01-12T06:10:11.178Z,83.98
2019-01-12T06:11:11.184Z,83.70
2019-01-12T06:12:11.185Z,83.80
2019-01-12T06:13:11.191Z,83.89
2019-01-12T06:14:11.193Z,83.98
2019-01-12T06:15:11.201Z,83.70
2019-01-12T06:16:11.199Z,84.08
2019-01-12T06:17:11.203Z,84.45
2019-01-12T06:18:11.206Z,84.08
2019-01-12T06:19:11.214Z,84.45
2019-01-12T06:20:11.216Z,84.55
2019-01-12T06:21:11.218Z,84.45
2019-01-12T06:22:11.221Z,84.83
2019-01-12T06:23:11.227Z,84.55
2019-01-12T06:24:11.245Z,85.21
2019-01-12T06:25:11.237Z,85.11
2019-01-12T06:26:11.235Z,84.92
2019-01-12T06:27:11.241Z,85.49
2019-01-12T06:28:11.247Z,85.30
2019-01-12T06:29:11.246Z,85.49
2019-01-12T06:30:11.250Z,85.49
2019-01-12T06:31:11.253Z,85.68
2019-01-12T06:32:11.258Z,85.35
2019-01-12T06:33:11.299Z,85.59
2019-01-12T06:34:11.265Z,86.72
2019-01-12T06:35:11.275Z,86.53
2019-01-12T06:36:11.271Z,87.19
2019-01-12T06:37:11.276Z,88.32
2019-01-12T06:38:11.280Z,89.22
2019-01-12T06:39:11.284Z,89.64
2019-01-12T06:40:11.287Z,89.31
2019-01-12T06:41:11.289Z,89.88
2019-01-12T06:42:11.295Z,90.26
2019-01-12T06:43:11.295Z,89.59
2019-01-12T06:44:11.301Z,89.69
2019-01-12T06:45:11.306Z,89.40
2019-01-12T06:46:11.307Z,89.59
2019-01-12T06:47:11.311Z,89.59
2019-01-12T06:48:11.322Z,89.50
2019-01-12T06:49:11.320Z,89.59
2019-01-12T06:50:11.320Z,89.03
2019-01-12T06:51:11.325Z,89.03
2019-01-12T06:52:11.332Z,89.03
2019-01-12T06:53:11.334Z,89.12
2019-01-12T06:54:11.336Z,88.93
2019-01-12T06:55:11.341Z,88.75
2019-01-12T06:56:11.348Z,89.12
2019-01-12T06:57:11.348Z,88.93
2019-01-12T06:58:11.349Z,89.69
2019-01-12T06:59:11.355Z,89.40
2019-01-12T07:00:11.358Z,88.93
2019-01-12T07:01:11.362Z,89.64
2019-01-12T07:02:11.366Z,89.08
2019-01-12T07:03:11.370Z,88.23
2019-01-12T07:04:11.376Z,88.32
2019-01-12T07:05:11.378Z,87.48
2019-01-12T07:06:11.382Z,86.06
2019-01-12T07:07:11.384Z,86.63
2019-01-12T07:08:11.388Z,85.87
2019-01-12T07:09:11.396Z,86.25
2019-01-12T07:10:11.398Z,86.15
2019-01-12T07:11:11.402Z,86.53
2019-01-12T07:12:11.405Z,86.25
2019-01-12T07:13:11.410Z,85.49
2019-01-12T07:14:11.411Z,85.02
2019-01-12T07:15:11.417Z,84.17
2019-01-12T07:16:11.419Z,83.04
2019-01-12T07:17:11.426Z,83.61
2019-01-12T07:18:11.428Z,83.98
2019-01-12T07:19:11.432Z,84.27
2019-01-12T07:20:11.434Z,84.17
2019-01-12T07:21:11.437Z,83.89
2019-01-12T07:22:11.442Z,83.51
2019-01-12T07:23:11.443Z,83.23
2019-01-12T07:24:11.446Z,82.89
2019-01-12T07:25:11.450Z,82.89
2019-01-12T07:26:17.403Z,82.80
2019-01-12T07:27:11.455Z,83.27
2019-01-12T07:28:11.462Z,83.89
2019-01-12T07:29:11.809Z,84.03
2019-01-12T07:30:11.465Z,84.22
2019-01-12T07:31:11.470Z,84.50
2019-01-12T07:32:11.473Z,84.59
2019-01-12T07:33:11.481Z,84.50
2019-01-12T07:34:11.481Z,84.59
2019-01-12T07:35:11.486Z,84.59
2019-01-12T07:36:11.487Z,84.03
2019-01-12T07:37:11.492Z,83.84
2019-01-12T07:38:11.496Z,84.31
2019-01-12T07:39:11.502Z,84.03
2019-01-12T07:40:11.506Z,84.59
2019-01-12T07:41:11.512Z,84.22
2019-01-12T07:42:11.512Z,83.55
2019-01-12T07:43:11.512Z,82.99
2019-01-12T07:44:11.517Z,82.99
2019-01-12T07:45:11.521Z,83.36
2019-01-12T07:46:11.526Z,83.17
2019-01-12T07:47:11.527Z,82.80
2019-01-12T07:48:11.531Z,82.99
2019-01-12T07:49:11.539Z,82.61
2019-01-12T07:50:11.544Z,82.89
2019-01-12T07:51:11.541Z,83.17
2019-01-12T07:52:11.546Z,83.08
2019-01-12T07:53:11.552Z,82.99
2019-01-12T07:54:11.557Z,83.46
2019-01-12T07:55:11.559Z,83.55
2019-01-12T07:56:11.566Z,84.12
2019-01-12T07:57:11.571Z,84.50
2019-01-12T07:58:11.573Z,84.12
2019-01-12T07:59:11.574Z,84.03
2019-01-12T08:00:11.579Z,83.74
2019-01-12T08:01:11.585Z,83.74
2019-01-12T08:02:11.586Z,84.12
2019-01-12T08:03:11.590Z,83.84
2019-01-12T08:04:11.595Z,84.22
2019-01-12T08:05:11.602Z,84.22
2019-01-12T08:06:11.606Z,84.22
2019-01-12T08:07:11.606Z,84.50
2019-01-12T08:08:11.610Z,84.69
2019-01-12T08:09:11.613Z,84.78
2019-01-12T08:10:11.618Z,84.69
2019-01-12T08:11:11.621Z,84.50
2019-01-12T08:12:11.624Z,84.03
2019-01-12T08:13:11.629Z,82.80
2019-01-12T08:14:11.633Z,82.14
2019-01-12T08:15:11.640Z,82.51
2019-01-12T08:16:11.642Z,82.70
2019-01-12T08:17:11.648Z,82.70
2019-01-12T08:18:11.648Z,82.32
2019-01-12T08:19:11.655Z,82.51
2019-01-12T08:20:11.657Z,82.89
2019-01-12T08:21:11.660Z,84.03
2019-01-12T08:22:11.666Z,84.97
2019-01-12T08:23:11.676Z,85.44
2019-01-12T08:24:11.673Z,86.19
2019-01-12T08:25:11.676Z,84.97
2019-01-12T08:26:11.686Z,84.31
2019-01-12T08:27:11.685Z,83.74
2019-01-12T08:28:11.689Z,84.12
2019-01-12T08:29:11.695Z,83.93
2019-01-12T08:30:11.699Z,84.12
2019-01-12T08:31:11.700Z,84.12
2019-01-12T08:32:11.704Z,84.12
2019-01-12T08:33:11.710Z,83.55
2019-01-12T08:34:11.712Z,83.08
2019-01-12T08:35:11.716Z,83.08
2019-01-12T08:36:11.725Z,83.65
2019-01-12T08:37:11.725Z,83.46
2019-01-12T08:38:11.732Z,83.46
2019-01-12T08:39:11.731Z,82.99
2019-01-12T08:40:11.739Z,83.17
2019-01-12T08:41:11.741Z,83.36
2019-01-12T08:42:11.748Z,82.70
2019-01-12T08:43:11.754Z,83.08
2019-01-12T08:44:11.756Z,83.27
2019-01-12T08:45:11.768Z,83.08
2019-01-12T08:46:11.769Z,83.27
2019-01-12T08:47:11.770Z,82.89
2019-01-12T08:48:11.773Z,82.70
2019-01-12T08:49:11.777Z,83.36
2019-01-12T08:50:11.783Z,83.46
2019-01-12T08:51:11.786Z,83.36
2019-01-12T08:52:11.791Z,83.74
2019-01-12T08:53:11.794Z,83.36
2019-01-12T08:54:11.811Z,82.99
2019-01-12T08:55:11.803Z,82.89
2019-01-12T08:56:11.814Z,82.70
2019-01-12T08:57:11.813Z,82.89
2019-01-12T08:58:11.816Z,82.75
2019-01-12T08:59:11.826Z,82.70
2019-01-12T09:00:11.829Z,83.22
2019-01-12T09:01:11.833Z,83.69
2019-01-12T09:02:11.837Z,84.26
2019-01-12T09:03:11.842Z,84.16
2019-01-12T09:04:11.847Z,84.07
2019-01-12T09:05:11.855Z,83.40
2019-01-12T09:06:11.853Z,83.31
2019-01-12T09:07:11.859Z,82.65
2019-01-12T09:08:11.865Z,82.93
2019-01-12T09:09:11.870Z,82.80
2019-01-12T09:10:11.878Z,84.03
2019-01-12T09:11:11.879Z,85.53
2019-01-12T09:12:11.886Z,86.29
2019-01-12T09:13:11.888Z,86.57
2019-01-12T09:14:11.895Z,86.76
2019-01-12T09:15:11.899Z,86.57
2019-01-12T09:16:11.904Z,86.86
2019-01-12T09:17:11.915Z,86.76
2019-01-12T09:18:11.912Z,84.88
2019-01-12T09:19:11.920Z,84.50
2019-01-12T09:20:11.922Z,83.59
2019-01-12T09:21:11.929Z,82.56
2019-01-12T09:22:11.933Z,82.46
2019-01-12T09:23:11.938Z,83.12
2019-01-12T09:24:11.946Z,82.75
2019-01-12T09:25:11.951Z,81.23
2019-01-12T09:26:11.953Z,80.10
2019-01-12T09:27:11.956Z,80.85
2019-01-12T09:28:11.963Z,80.29
2019-01-12T09:29:11.968Z,80.00
2019-01-12T09:30:11.974Z,79.82
2019-01-12T09:31:11.976Z,79.44
2019-01-12T09:32:11.985Z,80.00
2019-01-12T09:33:11.991Z,79.72
2019-01-12T09:34:11.991Z,79.29
2019-01-12T09:35:12.001Z,78.91
2019-01-12T09:36:12.008Z,78.44
2019-01-12T09:37:12.013Z,78.16
2019-01-12T09:38:12.017Z,76.17
2019-01-12T09:39:12.031Z,74.28
2019-01-12T09:40:12.029Z,73.71
2019-01-12T09:41:12.032Z,73.90
2019-01-12T09:42:12.040Z,74.00
2019-01-12T09:43:12.048Z,74.28
2019-01-12T09:44:12.049Z,73.62
2019-01-12T09:45:12.054Z,72.49
2019-01-12T09:46:12.060Z,71.77
2019-01-12T09:47:13.073Z,71.20
2019-01-12T09:48:12.072Z,71.11
2019-01-12T09:49:12.079Z,71.20
2019-01-12T09:50:12.087Z,71.67
2019-01-12T09:51:12.089Z,72.62
2019-01-12T09:52:12.101Z,74.28
2019-01-12T09:53:12.102Z,75.60
2019-01-12T09:54:12.106Z,75.79
2019-01-12T09:55:12.117Z,75.42
2019-01-12T09:56:12.119Z,75.79
2019-01-12T09:57:12.127Z,77.21
2019-01-12T09:58:12.134Z,77.59
2019-01-12T09:59:12.138Z,75.89
2019-01-12T10:00:12.146Z,75.04
2019-01-12T10:01:12.150Z,75.07
2019-01-12T10:02:12.158Z,74.22
2019-01-12T10:03:12.162Z,74.88
2019-01-12T10:04:12.173Z,75.36
2019-01-12T10:05:12.176Z,76.78
2019-01-12T10:06:12.180Z,75.74
2019-01-12T10:07:12.193Z,75.83
2019-01-12T10:08:12.193Z,74.41
2019-01-12T10:09:12.199Z,73.47
2019-01-12T10:10:12.210Z,73.47
2019-01-12T10:11:12.214Z,73.47
2019-01-12T10:12:12.221Z,74.28
2019-01-12T10:13:12.227Z,76.02
2019-01-12T10:14:12.232Z,77.53
2019-01-12T10:15:12.238Z,78.20
2019-01-12T10:16:12.247Z,77.63
2019-01-12T10:17:12.620Z,77.06
2019-01-12T10:18:12.260Z,77.15
2019-01-12T10:19:12.268Z,77.82
2019-01-12T10:20:12.275Z,76.68
2019-01-12T10:21:12.277Z,75.45
2019-01-12T10:22:12.283Z,75.36
2019-01-12T10:23:12.291Z,75.02
2019-01-12T10:24:12.296Z,74.55
2019-01-12T10:25:12.305Z,73.98
2019-01-12T10:26:12.312Z,74.41
2019-01-12T10:27:12.316Z,75.02
2019-01-12T10:28:12.324Z,74.88
2019-01-12T10:29:12.332Z,75.83
2019-01-12T10:30:12.338Z,77.25
2019-01-12T10:31:12.343Z,77.44
2019-01-12T10:32:12.354Z,76.40
2019-01-12T10:33:12.360Z,76.06
2019-01-12T10:34:12.363Z,75.49
2019-01-12T10:35:12.370Z,74.74
2019-01-12T10:36:12.377Z,74.45
2019-01-12T10:37:12.387Z,75.96
2019-01-12T10:38:12.391Z,74.30
2019-01-12T10:39:17.894Z,73.92
2019-01-12T10:40:12.406Z,73.54
2019-01-12T10:41:12.420Z,73.49
2019-01-12T10:42:12.426Z,71.69
2019-01-12T10:43:12.426Z,69.98
2019-01-12T10:44:12.440Z,69.98
2019-01-12T10:45:12.445Z,68.90
2019-01-12T10:46:12.448Z,68.81
2019-01-12T10:47:12.458Z,68.62
2019-01-12T10:48:12.468Z,69.19
2019-01-12T10:49:12.471Z,70.32
2019-01-12T10:50:12.484Z,71.84
2019-01-12T10:51:12.487Z,72.37
2019-01-12T10:52:12.496Z,73.07
2019-01-12T10:53:12.502Z,73.26
2019-01-12T10:54:12.509Z,70.98
2019-01-12T10:55:12.515Z,71.17
2019-01-12T10:56:12.525Z,72.41
2019-01-12T10:57:12.536Z,71.93
2019-01-12T10:58:12.561Z,71.36
2019-01-12T10:59:12.546Z,70.70
2019-01-12T11:00:12.558Z,71.27
2019-01-12T11:01:12.564Z,72.56
2019-01-12T11:02:12.570Z,74.55
2019-01-12T11:03:12.577Z,74.93
2019-01-12T11:04:12.591Z,75.81
2019-01-12T11:05:12.594Z,74.02
2019-01-12T11:06:12.601Z,73.11
2019-01-12T11:07:12.613Z,70.83
2019-01-12T11:08:12.620Z,69.47
2019-01-12T11:09:12.630Z,71.90
2019-01-12T11:10:12.639Z,74.64
2019-01-12T11:11:12.642Z,74.36
2019-01-12T11:12:12.656Z,74.49
2019-01-12T11:13:12.659Z,73.73
2019-01-12T11:14:12.667Z,72.16
2019-01-12T11:15:12.681Z,71.69
2019-01-12T11:16:12.685Z,71.46
2019-01-12T11:17:12.693Z,72.97
2019-01-12T11:18:12.702Z,72.69
2019-01-12T11:19:12.711Z,73.68
2019-01-12T11:20:12.722Z,74.71
2019-01-12T11:21:12.731Z,70.07
2019-01-12T11:22:12.735Z,69.60
2019-01-12T11:23:12.749Z,70.49
2019-01-12T11:24:12.755Z,68.88
2019-01-12T11:25:12.767Z,68.21
2019-01-12T11:26:12.774Z,67.18
2019-01-12T11:27:12.784Z,67.18
2019-01-12T11:28:12.790Z,69.32
2019-01-12T11:29:12.799Z,69.41
2019-01-12T11:30:12.808Z,68.56
2019-01-12T11:31:19.617Z,70.30
2019-01-12T11:32:12.830Z,69.22
2019-01-12T11:33:12.839Z,70.17
2019-01-12T11:34:12.846Z,70.93
2019-01-12T11:35:12.859Z,70.14
2019-01-12T11:36:12.868Z,70.98
2019-01-12T11:37:12.875Z,72.94
2019-01-12T11:38:12.885Z,74.17
2019-01-12T11:39:12.898Z,74.83
2019-01-12T11:40:12.904Z,74.93
2019-01-12T11:41:12.919Z,74.74
2019-01-12T11:42:12.924Z,74.11
2019-01-12T11:43:12.934Z,73.39
2019-01-12T11:44:12.945Z,71.25
2019-01-12T11:45:12.953Z,68.79
2019-01-12T11:46:12.966Z,66.70
2019-01-12T11:47:12.978Z,66.22
2019-01-12T11:48:12.982Z,66.60
2019-01-12T11:49:12.994Z,69.03
2019-01-12T11:50:13.004Z,69.70
2019-01-12T11:51:13.013Z,72.44
2019-01-12T11:52:13.024Z,73.96
2019-01-12T11:53:13.031Z,72.78
2019-01-12T11:54:13.047Z,72.31
2019-01-12T11:55:13.052Z,72.12
2019-01-12T11:56:13.060Z,73.60
2019-01-12T11:57:18.955Z,75.87
2019-01-12T11:58:13.078Z,75.91
2019-01-12T11:59:13.089Z,75.95
2019-01-12T12:00:13.101Z,74.28
2019-01-12T12:01:13.110Z,71.28
2019-01-12T12:02:13.122Z,68.75
2019-01-12T12:03:13.128Z,69.22
2019-01-12T12:04:13.138Z,71.31
2019-01-12T12:05:13.149Z,71.97
2019-01-12T12:06:13.159Z,71.31
2019-01-12T12:07:13.169Z,70.55
2019-01-12T12:08:13.178Z,69.70
2019-01-12T12:09:13.191Z,71.88
2019-01-12T12:10:13.198Z,69.54
2019-01-12T12:11:13.208Z,67.87
2019-01-12T12:12:13.217Z,69.29
2019-01-12T12:13:13.229Z,68.10
2019-01-12T12:14:13.237Z,66.26
2019-01-12T12:15:13.248Z,67.02
2019-01-12T12:16:13.263Z,65.66
2019-01-12T12:17:13.273Z,66.89
2019-01-12T12:18:13.282Z,67.05
2019-01-12T12:19:13.292Z,70.36
2019-01-12T12:20:13.304Z,67.74
2019-01-12T12:21:13.312Z,66.93
2019-01-12T12:22:13.321Z,67.11
2019-01-12T12:23:13.334Z,67.02
2019-01-12T12:24:13.345Z,66.93
2019-01-12T12:25:13.357Z,66.45
2019-01-12T12:26:13.364Z,65.88
2019-01-12T12:27:13.379Z,66.07
2019-01-12T12:28:13.386Z,66.48
2019-01-12T12:29:13.401Z,64.05
2019-01-12T12:30:13.408Z,60.82
2019-01-12T12:31:13.420Z,60.82
2019-01-12T12:32:13.434Z,60.00
2019-01-12T12:33:13.441Z,58.39
2019-01-12T12:34:13.455Z,58.17
2019-01-12T12:35:13.464Z,60.10
2019-01-12T12:36:13.474Z,61.24
2019-01-12T12:37:13.488Z,62.69
2019-01-12T12:38:13.499Z,62.53
2019-01-12T12:39:13.508Z,62.50
2019-01-12T12:40:13.526Z,61.93
2019-01-12T12:41:13.530Z,62.94
2019-01-12T12:42:13.549Z,64.52
2019-01-12T12:43:13.558Z,65.56
2019-01-12T12:44:13.566Z,68.35
2019-01-12T12:45:13.584Z,66.07
2019-01-12T12:46:13.591Z,66.01
2019-01-12T12:47:13.608Z,64.90
2019-01-12T12:48:13.614Z,63.54
2019-01-12T12:49:13.627Z,65.44
2019-01-12T12:50:13.638Z,65.19
2019-01-12T12:51:13.649Z,64.52
2019-01-12T12:52:13.661Z,63.20