createdAt,value
2023-02-21T05:02:34.492Z,7.97
2023-02-21T05:05:03.030Z,8.13
2023-02-21T05:07:29.663Z,8.17
2023-02-21T05:09:56.169Z,8.20
2023-02-21T05:12:22.749Z,8.27
2023-02-21T05:14:49.259Z,8.29
2023-02-21T05:17:15.957Z,8.19
2023-02-21T05:19:42.478Z,8.22
2023-02-21T05:22:08.991Z,8.16
2023-02-21T05:24:42.504Z,8.23
2023-02-21T05:27:15.834Z,8.19
2023-02-21T05:29:46.933Z,8.06
2023-02-21T05:32:13.608Z,8.13
2023-02-21T05:34:44.374Z,8.19
2023-02-21T05:37:11.964Z,8.23
2023-02-21T05:39:38.814Z,8.38
2023-02-21T05:42:05.865Z,8.22
2023-02-21T05:44:32.424Z,8.22
2023-02-21T05:46:59.071Z,8.22
2023-02-21T05:49:27.582Z,8.26
2023-02-21T05:51:54.397Z,8.26
2023-02-21T05:54:21.834Z,8.26
2023-02-21T05:56:49.873Z,8.17
2023-02-21T05:59:19.510Z,8.38
2023-02-21T06:01:50.032Z,8.24
2023-02-21T06:04:17.773Z,8.26
2023-02-21T06:06:45.020Z,8.20
2023-02-21T06:09:11.764Z,8.19
2023-02-21T06:11:40.382Z,8.20
2023-02-21T06:14:13.472Z,8.31
2023-02-21T06:16:40.018Z,8.14
2023-02-21T06:19:09.090Z,8.16
2023-02-21T06:21:35.999Z,8.30
2023-02-21T06:24:03.503Z,8.36
2023-02-21T06:26:30.404Z,8.37
2023-02-21T06:28:57.190Z,8.38
2023-02-21T06:31:24.160Z,8.43
2023-02-21T06:33:51.670Z,8.48
2023-02-21T06:36:23.995Z,8.33
2023-02-21T06:38:52.425Z,8.36
2023-02-21T06:41:21.257Z,8.34
2023-02-21T06:43:47.964Z,8.41
2023-02-21T06:46:19.246Z,8.45
2023-02-21T06:48:46.265Z,8.47
2023-02-21T06:51:14.841Z,8.48
2023-02-21T06:53:42.303Z,8.47
2023-02-21T06:56:09.341Z,8.37
2023-02-21T06:58:36.286Z,8.44
2023-02-21T07:01:03.950Z,8.51
2023-02-21T07:03:30.586Z,8.67
2023-02-21T07:05:57.187Z,8.58
2023-02-21T07:08:26.493Z,8.41
2023-02-21T07:10:53.087Z,8.40
2023-02-21T07:13:22.759Z,8.40
2023-02-21T07:15:49.255Z,8.38
2023-02-21T07:18:15.850Z,8.45
2023-02-21T07:20:42.735Z,8.51
2023-02-21T07:23:09.314Z,8.51
2023-02-21T07:25:35.918Z,8.33
2023-02-21T07:28:04.198Z,8.37
2023-02-21T07:30:31.927Z,8.38
2023-02-21T07:32:59.358Z,8.45
2023-02-21T07:35:26.132Z,8.34
2023-02-21T07:37:53.095Z,8.31
2023-02-21T07:40:20.659Z,8.36
2023-02-21T07:42:48.182Z,8.43
2023-02-21T07:45:16.301Z,8.50
2023-02-21T07:47:44.472Z,8.40
2023-02-21T07:50:15.971Z,8.44
2023-02-21T07:52:42.628Z,8.54
2023-02-21T07:55:09.247Z,8.47
2023-02-21T07:57:35.902Z,8.57
2023-02-21T08:00:02.518Z,8.57
2023-02-21T08:02:29.146Z,8.67
2023-02-21T08:04:55.772Z,8.62
2023-02-21T08:07:22.363Z,8.71
2023-02-21T08:09:48.956Z,8.71
2023-02-21T08:12:15.623Z,8.67
2023-02-21T08:14:42.201Z,8.58
2023-02-21T08:17:08.907Z,8.55
2023-02-21T08:19:35.500Z,8.76
2023-02-21T08:22:02.051Z,8.73
2023-02-21T08:24:28.575Z,8.76
2023-02-21T08:26:55.147Z,8.73
2023-02-21T08:29:21.724Z,8.72
2023-02-21T08:31:48.416Z,8.72
2023-02-21T08:34:15.072Z,8.69
2023-02-21T08:36:43.372Z,8.65
2023-02-21T08:39:11.106Z,8.61
2023-02-21T08:41:39.693Z,8.72
2023-02-21T08:44:07.053Z,8.65
2023-02-21T08:46:34.596Z,8.62
2023-02-21T08:49:02.804Z,8.64
2023-02-21T08:51:30.771Z,8.73
2023-02-21T08:53:57.436Z,8.61
2023-02-21T08:56:24.980Z,8.72
2023-02-21T08:58:54.098Z,8.67
2023-02-21T09:01:21.669Z,8.71
2023-02-21T09:03:48.283Z,8.62
2023-02-21T09:06:15.800Z,8.54
2023-02-21T09:08:42.365Z,8.52
2023-02-21T09:11:09.283Z,8.55
2023-02-21T09:13:35.880Z,8.60
2023-02-21T09:16:03.773Z,8.72
2023-02-21T09:18:31.134Z,8.75
2023-02-21T09:20:57.685Z,8.75
2023-02-21T09:23:26.292Z,8.81
2023-02-21T09:25:53.153Z,8.71
2023-02-21T09:28:20.683Z,8.69
2023-02-21T09:30:48.684Z,8.79
2023-02-21T09:33:16.015Z,8.71
2023-02-21T09:35:43.290Z,8.86
2023-02-21T09:38:09.872Z,8.86
2023-02-21T09:40:41.001Z,8.83
2023-02-21T09:43:57.745Z,8.82
2023-02-21T09:46:42.777Z,8.75
2023-02-21T09:49:23.056Z,8.86
2023-02-21T09:51:50.635Z,8.86
2023-02-21T09:54:33.488Z,8.81
2023-02-21T09:57:03.521Z,8.93
2023-02-21T09:59:30.343Z,8.95
2023-02-21T10:02:35.074Z,8.98
2023-02-21T10:05:30.583Z,8.95
2023-02-21T10:08:13.663Z,8.82
2023-02-21T10:10:47.303Z,8.92
2023-02-21T10:13:39.556Z,8.86
2023-02-21T10:16:18.769Z,8.92
2023-02-21T10:19:08.968Z,8.73
2023-02-21T10:21:41.008Z,8.79
2023-02-21T10:24:16.390Z,8.89
2023-02-21T10:26:49.251Z,8.89
2023-02-21T10:29:23.095Z,9.03
2023-02-21T10:31:57.359Z,8.98
2023-02-21T10:34:27.922Z,8.99
2023-02-21T10:37:15.369Z,9.06
2023-02-21T10:39:46.419Z,9.26
2023-02-21T10:42:21.696Z,9.16
2023-02-21T10:44:49.858Z,9.20
2023-02-21T10:47:22.721Z,9.29
2023-02-21T10:50:07.737Z,9.26
2023-02-21T10:52:46.279Z,9.26
2023-02-21T10:55:31.247Z,9.19
2023-02-21T10:58:06.622Z,9.20
2023-02-21T11:00:41.920Z,9.10
2023-02-21T11:03:19.177Z,9.08
2023-02-21T11:06:03.952Z,9.09
2023-02-21T11:08:44.542Z,9.15
2023-02-21T11:11:11.307Z,9.06
2023-02-21T11:13:38.332Z,9.02
2023-02-21T11:16:12.611Z,9.02
2023-02-21T11:18:39.345Z,8.98
2023-02-21T11:21:15.577Z,9.06
2023-02-21T11:23:53.446Z,9.12
2023-02-21T11:26:20.101Z,9.26
2023-02-21T11:28:48.022Z,9.19
2023-02-21T11:31:29.599Z,9.27
2023-02-21T11:34:05.582Z,9.26
2023-02-21T11:36:40.463Z,9.33
2023-02-21T11:39:18.116Z,9.27
2023-02-21T11:41:51.920Z,9.27
2023-02-21T11:44:35.175Z,9.31
2023-02-21T11:47:21.805Z,9.27
2023-02-21T11:50:22.209Z,9.36
2023-02-21T11:53:17.234Z,9.24
2023-02-21T11:56:03.197Z,9.31
2023-02-21T11:58:34.813Z,9.41
2023-02-21T12:01:07.432Z,9.37
2023-02-21T12:03:46.214Z,9.43
2023-02-21T12:06:21.367Z,9.40
2023-02-21T12:08:54.007Z,9.31
2023-02-21T12:11:26.283Z,9.43
2023-02-21T12:14:05.134Z,9.41
2023-02-21T12:16:59.266Z,9.44
2023-02-21T12:19:47.575Z,9.41
2023-02-21T12:22:36.304Z,9.41
2023-02-21T12:25:08.595Z,9.51
2023-02-21T12:27:47.957Z,9.46
2023-02-21T12:30:40.536Z,9.40
2023-02-21T12:33:07.212Z,9.40
2023-02-21T12:35:39.629Z,9.57
2023-02-21T12:38:27.819Z,9.55
2023-02-21T12:41:12.716Z,9.57
2023-02-21T12:43:48.720Z,9.61
2023-02-21T12:46:40.507Z,9.65
2023-02-21T12:49:17.074Z,9.57
2023-02-21T12:51:53.916Z,9.68
2023-02-21T12:54:31.488Z,9.60
2023-02-21T12:57:07.059Z,9.61
2023-02-21T12:59:47.524Z,9.51
2023-02-21T13:02:23.667Z,9.50
2023-02-21T13:04:59.202Z,9.74
2023-02-21T13:07:52.518Z,9.78
2023-02-21T13:10:26.345Z,9.73
2023-02-21T13:13:12.378Z,9.91
2023-02-21T13:16:00.955Z,9.88
2023-02-21T13:18:35.849Z,9.71
2023-02-21T13:21:21.462Z,9.78
2023-02-21T13:24:31.177Z,9.62
2023-02-21T13:27:09.923Z,9.75
2023-02-21T13:29:39.294Z,9.68
2023-02-21T13:32:21.932Z,9.78
2023-02-21T13:35:08.842Z,9.78
2023-02-21T13:37:44.310Z,9.88
2023-02-21T13:40:25.461Z,9.84
2023-02-21T13:43:05.252Z,9.81
2023-02-21T13:45:32.648Z,9.78
2023-02-21T13:48:02.188Z,9.85
2023-02-21T13:50:36.959Z,9.71
2023-02-21T13:53:16.827Z,9.60
2023-02-21T13:56:08.030Z,9.47
2023-02-21T13:58:46.306Z,9.44
2023-02-21T14:01:31.331Z,9.43
2023-02-21T14:03:58.034Z,9.26
2023-02-21T14:06:30.537Z,9.27
2023-02-21T14:09:07.346Z,9.31
2023-02-21T14:11:43.690Z,9.27
2023-02-21T14:14:32.293Z,9.30
2023-02-21T14:17:04.137Z,9.24
2023-02-21T14:19:30.657Z,9.16
2023-02-21T14:22:20.352Z,9.15
2023-02-21T14:24:50.079Z,9.22
2023-02-21T14:27:16.576Z,9.31
2023-02-21T14:30:04.974Z,9.30
2023-02-21T14:32:46.821Z,9.24
2023-02-21T14:35:38.152Z,9.37
2023-02-21T14:38:20.714Z,9.29
2023-02-21T14:41:11.952Z,9.22
2023-02-21T14:44:02.952Z,9.30
2023-02-21T14:46:53.813Z,9.37
2023-02-21T14:49:39.230Z,9.13
2023-02-21T14:52:24.957Z,9.05
2023-02-21T14:55:17.922Z,9.12
2023-02-21T14:58:26.383Z,9.13
2023-02-21T15:01:07.874Z,9.05
2023-02-21T15:03:45.036Z,9.13
2023-02-21T15:06:18.328Z,9.24
2023-02-21T15:08:48.387Z,9.18
2023-02-21T15:11:37.767Z,9.10
2023-02-21T15:14:36.003Z,9.03
2023-02-21T15:17:12.986Z,9.10
2023-02-21T15:19:39.942Z,9.23
2023-02-21T15:22:36.856Z,9.15
2023-02-21T15:25:09.531Z,9.08
2023-02-21T15:27:38.380Z,9.19
2023-02-21T15:30:09.964Z,9.22
2023-02-21T15:32:36.653Z,9.06
2023-02-21T15:35:06.662Z,8.98
2023-02-21T15:37:44.335Z,8.95
2023-02-21T15:40:20.591Z,8.86
2023-02-21T15:42:48.942Z,8.78
2023-02-21T15:45:28.529Z,8.95
2023-02-21T15:47:55.920Z,8.95
2023-02-21T15:50:39.268Z,9.01
2023-02-21T15:53:24.408Z,9.18
2023-02-21T15:55:52.765Z,9.02
2023-02-21T15:58:21.225Z,8.95
2023-02-21T16:01:11.347Z,9.01
2023-02-21T16:03:43.535Z,9.06
2023-02-21T16:06:13.064Z,8.99
2023-02-21T16:08:50.757Z,8.79
2023-02-21T16:11:18.838Z,8.73
2023-02-21T16:13:45.745Z,8.81
2023-02-21T16:16:12.396Z,8.86
2023-02-21T16:18:39.588Z,8.83
2023-02-21T16:21:07.688Z,9.01
2023-02-21T16:23:38.283Z,8.83
2023-02-21T16:26:12.058Z,8.72
2023-02-21T16:28:40.509Z,8.82
2023-02-21T16:31:16.025Z,8.88
2023-02-21T16:33:42.897Z,8.58
2023-02-21T16:36:21.756Z,8.67
2023-02-21T16:38:48.251Z,8.88
2023-02-21T16:41:16.408Z,8.83
2023-02-21T16:43:43.160Z,8.65
2023-02-21T16:46:09.846Z,8.69
2023-02-21T16:48:36.543Z,8.64
2023-02-21T16:51:07.282Z,8.67
2023-02-21T16:53:34.118Z,8.75
2023-02-21T16:56:01.835Z,8.85
2023-02-21T16:58:32.389Z,8.67
2023-02-21T17:01:07.752Z,8.69
2023-02-21T17:03:34.317Z,8.72
2023-02-21T17:06:01.767Z,8.79
2023-02-21T17:08:28.867Z,8.65
2023-02-21T17:10:57.304Z,8.62
2023-02-21T17:13:24.758Z,8.60
2023-02-21T17:15:54.060Z,8.67
2023-02-21T17:18:21.207Z,8.58
2023-02-21T17:20:47.694Z,8.71
2023-02-21T17:23:14.246Z,8.69
2023-02-21T17:25:41.761Z,8.69
2023-02-21T17:28:08.325Z,8.79
2023-02-21T17:30:35.049Z,8.75
2023-02-21T17:33:01.820Z,8.73
2023-02-21T17:35:30.007Z,8.78
2023-02-21T17:38:01.348Z,8.78
2023-02-21T17:40:28.884Z,8.78
2023-02-21T17:42:56.882Z,8.64
2023-02-21T17:45:24.392Z,8.55
2023-02-21T17:47:51.813Z,8.44
2023-02-21T17:50:19.293Z,8.41
2023-02-21T17:52:46.060Z,8.54
2023-02-21T17:55:20.195Z,8.50
2023-02-21T17:57:47.040Z,8.55
2023-02-21T18:00:21.391Z,8.29
2023-02-21T18:02:49.161Z,8.31
2023-02-21T18:05:15.708Z,8.44
2023-02-21T18:07:42.328Z,8.45
2023-02-21T18:10:09.146Z,8.30
2023-02-21T18:12:35.718Z,8.29
2023-02-21T18:15:02.845Z,8.34
2023-02-21T18:17:29.460Z,8.52
2023-02-21T18:19:56.096Z,8.54
2023-02-21T18:22:22.698Z,8.60
2023-02-21T18:24:49.309Z,8.50
2023-02-21T18:27:15.891Z,8.45
2023-02-21T18:29:42.714Z,8.44
2023-02-21T18:32:09.279Z,8.55
2023-02-21T18:34:35.791Z,8.54
2023-02-21T18:37:02.431Z,8.62
2023-02-21T18:39:29.030Z,8.64
2023-02-21T18:41:55.550Z,8.54
2023-02-21T18:44:22.229Z,8.51
2023-02-21T18:46:50.782Z,8.51
2023-02-21T18:49:20.304Z,8.43
2023-02-21T18:51:47.105Z,8.26
2023-02-21T18:54:13.766Z,8.16
2023-02-21T18:56:46.207Z,8.03
2023-02-21T18:59:12.778Z,8.00
2023-02-21T19:01:39.362Z,7.96
2023-02-21T19:04:06.049Z,8.03
2023-02-21T19:06:32.657Z,8.03
2023-02-21T19:08:59.342Z,7.86
2023-02-21T19:11:26.065Z,7.78
2023-02-21T19:13:52.961Z,7.71
2023-02-21T19:16:20.231Z,7.68
2023-02-21T19:18:47.340Z,7.76
2023-02-21T19:21:14.426Z,7.82
2023-02-21T19:23:41.724Z,7.66
2023-02-21T19:26:08.680Z,7.78
2023-02-21T19:28:35.701Z,7.87
2023-02-21T19:31:04.427Z,7.85
2023-02-21T19:33:30.994Z,7.90
2023-02-21T19:35:57.600Z,7.83
2023-02-21T19:38:24.154Z,7.89
2023-02-21T19:40:50.662Z,7.85
2023-02-21T19:43:18.402Z,7.76
2023-02-21T19:45:44.991Z,7.59
2023-02-21T19:48:11.698Z,7.61
2023-02-21T19:50:38.331Z,7.65
2023-02-21T19:53:05.003Z,7.71
2023-02-21T19:55:31.707Z,7.78
2023-02-21T19:57:58.726Z,7.78
2023-02-21T20:00:27.245Z,7.66
2023-02-21T20:02:54.131Z,7.66
2023-02-21T20:05:20.993Z,7.74
2023-02-21T20:07:47.575Z,7.64
2023-02-21T20:10:15.594Z,7.74
2023-02-21T20:12:43.778Z,7.65
2023-02-21T20:15:10.932Z,7.61
2023-02-21T20:17:37.877Z,7.61
2023-02-21T20:20:07.734Z,7.72
2023-02-21T20:22:34.259Z,7.83
2023-02-21T20:25:01.510Z,7.83
2023-02-21T20:27:28.585Z,7.66
2023-02-21T20:29:55.149Z,7.71
2023-02-21T20:32:22.075Z,7.78
2023-02-21T20:34:50.968Z,7.71
2023-02-21T20:37:19.178Z,7.72
2023-02-21T20:39:49.373Z,7.69
2023-02-21T20:42:16.521Z,7.62
2023-02-21T20:44:44.623Z,7.55
2023-02-21T20:47:11.768Z,7.62
2023-02-21T20:49:39.315Z,7.65
2023-02-21T20:52:05.977Z,7.55
2023-02-21T20:54:32.697Z,7.55
2023-02-21T20:56:59.458Z,7.55
2023-02-21T20:59:29.295Z,7.58
2023-02-21T21:01:58.035Z,7.34
2023-02-21T21:04:27.754Z,7.38
2023-02-21T21:06:56.547Z,7.21
2023-02-21T21:09:28.983Z,7.24
2023-02-21T21:12:02.170Z,7.24
2023-02-21T21:14:31.254Z,7.25
2023-02-21T21:17:01.813Z,7.23
2023-02-21T21:19:34.105Z,7.25
2023-02-21T21:22:10.219Z,7.31
2023-02-21T21:24:37.901Z,7.27
2023-02-21T21:27:09.899Z,7.23
2023-02-21T21:29:38.866Z,7.16
2023-02-21T21:32:05.973Z,7.11
2023-02-21T21:34:33.397Z,7.06
2023-02-21T21:37:02.606Z,7.17
2023-02-21T21:39:31.464Z,7.10
2023-02-21T21:42:05.198Z,7.01
2023-02-21T21:44:33.028Z,6.99
2023-02-21T21:47:01.110Z,6.99
2023-02-21T21:49:31.126Z,6.92
2023-02-21T21:51:58.136Z,6.95
2023-02-21T21:54:26.620Z,6.93
2023-02-21T21:56:55.144Z,6.87
2023-02-21T21:59:27.031Z,6.87
2023-02-21T22:01:57.760Z,6.87
2023-02-21T22:04:28.502Z,6.89
2023-02-21T22:06:56.684Z,6.90
2023-02-21T22:09:25.617Z,6.86
2023-02-21T22:11:52.978Z,6.92
2023-02-21T22:14:22.573Z,6.75
2023-02-21T22:16:50.890Z,6.73
2023-02-21T22:19:19.038Z,6.62
2023-02-21T22:21:45.961Z,6.61
2023-02-21T22:24:16.082Z,6.61
