createdAt,value
2022-08-02T00:00:27.290Z,52.90
2022-08-02T00:00:59.219Z,52.90
2022-08-02T00:01:31.103Z,52.90
2022-08-02T00:02:04.865Z,52.90
2022-08-02T00:02:37.371Z,52.90
2022-08-02T00:03:09.216Z,53.00
2022-08-02T00:03:41.044Z,53.00
2022-08-02T00:04:12.973Z,52.80
2022-08-02T00:04:44.779Z,53.00
2022-08-02T00:05:16.923Z,52.80
2022-08-02T00:05:53.225Z,52.90
2022-08-02T00:06:25.877Z,53.00
2022-08-02T00:06:57.733Z,52.90
2022-08-02T00:07:29.561Z,53.00
2022-08-02T00:08:01.541Z,52.80
2022-08-02T00:08:33.486Z,52.90
2022-08-02T00:09:06.215Z,53.00
2022-08-02T00:09:38.695Z,53.00
2022-08-02T00:10:12.231Z,53.10
2022-08-02T00:10:44.230Z,53.10
2022-08-02T00:11:16.247Z,53.10
2022-08-02T00:11:48.037Z,53.10
2022-08-02T00:12:19.854Z,52.90
2022-08-02T00:12:51.851Z,53.00
2022-08-02T00:13:25.052Z,53.40
2022-08-02T00:13:57.394Z,52.80
2022-08-02T00:14:29.346Z,53.00
2022-08-02T00:15:01.170Z,53.20
2022-08-02T00:15:33.104Z,52.90
2022-08-02T00:16:05.155Z,52.90
2022-08-02T00:16:38.397Z,53.00
2022-08-02T00:17:10.450Z,52.90
2022-08-02T00:17:42.253Z,52.90
2022-08-02T00:18:14.060Z,53.20
2022-08-02T00:18:45.934Z,52.90
2022-08-02T00:19:17.783Z,53.00
2022-08-02T00:19:49.810Z,52.90
2022-08-02T00:20:21.647Z,52.90
2022-08-02T00:20:53.457Z,53.00
2022-08-02T00:21:25.334Z,53.00
2022-08-02T00:21:57.162Z,53.00
2022-08-02T00:22:29.206Z,53.00
2022-08-02T00:23:01.149Z,53.10
2022-08-02T00:23:33.045Z,53.60
2022-08-02T00:24:31.107Z,53.00
2022-08-02T00:25:03.742Z,53.00
2022-08-02T00:25:35.572Z,53.10
2022-08-02T00:26:26.431Z,53.10
2022-08-02T00:26:58.703Z,53.10
2022-08-02T00:27:30.843Z,53.10
2022-08-02T00:28:02.731Z,53.10
2022-08-02T00:28:34.528Z,53.20
2022-08-02T00:29:06.461Z,53.20
2022-08-02T00:29:50.406Z,53.40
2022-08-02T00:30:26.014Z,53.20
2022-08-02T00:30:58.967Z,53.10
2022-08-02T00:31:30.980Z,53.10
2022-08-02T00:32:03.206Z,53.20
2022-08-02T00:32:35.006Z,53.70
2022-08-02T00:33:08.314Z,53.20
2022-08-02T00:34:26.537Z,53.20
2022-08-02T00:34:36.247Z,53.30
2022-08-02T00:35:09.859Z,53.50
2022-08-02T00:35:41.775Z,53.30
2022-08-02T00:36:13.734Z,53.70
2022-08-02T00:36:45.534Z,53.40
2022-08-02T00:37:17.475Z,53.30
2022-08-02T00:37:49.353Z,53.40
2022-08-02T00:38:21.179Z,53.30
2022-08-02T00:38:53.114Z,53.40
2022-08-02T00:39:35.181Z,53.60
2022-08-02T00:40:11.754Z,52.80
2022-08-02T00:40:56.495Z,53.40
2022-08-02T00:41:29.879Z,53.40
2022-08-02T00:42:01.830Z,53.50
2022-08-02T00:42:33.599Z,53.40
2022-08-02T00:43:08.274Z,53.50
2022-08-02T00:43:40.355Z,53.50
2022-08-02T00:44:12.145Z,53.50
2022-08-02T00:44:44.645Z,53.50
2022-08-02T00:45:16.416Z,53.50
2022-08-02T00:46:02.456Z,54.70
2022-08-02T00:46:35.511Z,53.50
2022-08-02T00:47:07.322Z,53.50
2022-08-02T00:47:39.103Z,53.60
2022-08-02T00:48:13.114Z,53.50
2022-08-02T00:48:45.481Z,53.50
2022-08-02T00:49:17.393Z,53.40
2022-08-02T00:49:53.087Z,53.50
2022-08-02T00:50:24.933Z,53.70
2022-08-02T00:50:57.107Z,53.50
2022-08-02T00:51:28.901Z,53.50
2022-08-02T00:52:01.156Z,53.70
2022-08-02T00:52:33.090Z,53.50
2022-08-02T00:53:06.158Z,53.50
2022-08-02T00:53:38.157Z,53.50
2022-08-02T00:54:10.029Z,53.60
2022-08-02T00:54:41.988Z,53.60
2022-08-02T00:55:13.850Z,53.60
2022-08-02T00:55:49.279Z,53.60
2022-08-02T00:56:21.043Z,53.70
2022-08-02T00:56:52.850Z,53.60
2022-08-02T00:57:24.709Z,53.60
2022-08-02T00:57:56.953Z,53.70
2022-08-02T00:58:32.113Z,53.80
2022-08-02T00:59:04.500Z,53.90
2022-08-02T00:59:36.310Z,53.70
2022-08-02T01:00:08.871Z,53.60
2022-08-02T01:00:40.822Z,53.60
2022-08-02T01:01:12.793Z,53.60
2022-08-02T01:01:55.839Z,53.70
2022-08-02T01:02:29.662Z,53.70
2022-08-02T01:03:01.454Z,53.70
2022-08-02T01:03:33.313Z,53.70
2022-08-02T01:04:13.403Z,53.70
2022-08-02T01:04:45.461Z,54.20
2022-08-02T01:05:18.008Z,53.70
2022-08-02T01:06:10.169Z,53.70
2022-08-02T01:06:42.781Z,53.70
2022-08-02T01:07:15.765Z,54.20
2022-08-02T01:07:47.709Z,53.80
2022-08-02T01:08:19.611Z,53.80
2022-08-02T01:08:51.474Z,53.90
2022-08-02T01:09:23.322Z,53.90
2022-08-02T01:09:55.201Z,53.90
2022-08-02T01:10:27.096Z,54.50
2022-08-02T01:10:59.547Z,53.90
2022-08-02T01:11:32.330Z,54.00
2022-08-02T01:12:04.285Z,54.00
2022-08-02T01:12:37.422Z,54.00
2022-08-02T01:13:09.208Z,53.90
2022-08-02T01:13:41.177Z,54.00
2022-08-02T01:14:15.701Z,54.00
2022-08-02T01:14:52.291Z,54.00
2022-08-02T01:15:36.119Z,54.00
2022-08-02T01:16:19.026Z,54.00
2022-08-02T01:17:08.410Z,54.10
2022-08-02T01:18:11.846Z,54.00
2022-08-02T01:18:51.197Z,54.10
2022-08-02T01:19:40.934Z,54.10
2022-08-02T01:20:33.940Z,54.10
2022-08-02T01:21:38.064Z,54.10
2022-08-02T01:22:13.177Z,54.20
2022-08-02T01:23:22.790Z,54.10
2022-08-02T01:24:26.493Z,53.60
2022-08-02T01:25:22.988Z,54.20
2022-08-02T01:25:58.081Z,54.20
2022-08-02T01:26:54.970Z,54.30
2022-08-02T01:27:48.028Z,54.20
2022-08-02T01:28:50.917Z,54.20
2022-08-02T01:29:45.422Z,54.30
2022-08-02T01:30:18.919Z,54.30
2022-08-02T01:30:59.653Z,54.40
2022-08-02T01:31:44.670Z,54.30
2022-08-02T01:32:27.971Z,54.40
2022-08-02T01:33:05.150Z,54.40
2022-08-02T01:33:44.306Z,54.40
2022-08-02T01:34:26.014Z,54.40
2022-08-02T01:35:08.938Z,54.50
2022-08-02T01:35:50.559Z,54.50
2022-08-02T01:36:27.363Z,54.50
2022-08-02T01:37:21.498Z,54.50
2022-08-02T01:38:09.601Z,54.50
2022-08-02T01:38:47.220Z,54.60
2022-08-02T01:39:26.853Z,55.10
2022-08-02T01:40:08.342Z,54.60
2022-08-02T01:40:44.411Z,54.60
2022-08-02T01:41:23.786Z,54.70
2022-08-02T01:41:59.207Z,54.70
2022-08-02T01:42:32.679Z,54.70
2022-08-02T01:43:06.818Z,54.80
2022-08-02T01:43:46.461Z,54.80
2022-08-02T01:44:27.216Z,54.80
2022-08-02T01:45:02.842Z,54.80
2022-08-02T01:45:37.675Z,54.90
2022-08-02T01:46:13.278Z,54.90
2022-08-02T01:46:46.751Z,54.90
2022-08-02T01:47:24.342Z,54.90
2022-08-02T01:47:57.594Z,54.90
2022-08-02T01:48:31.821Z,55.00
2022-08-02T01:49:08.503Z,55.50
2022-08-02T01:49:46.457Z,55.00
2022-08-02T01:50:23.771Z,55.00
2022-08-02T01:50:57.262Z,55.10
2022-08-02T01:51:50.607Z,55.10
2022-08-02T01:52:26.917Z,55.10
2022-08-02T01:53:02.999Z,55.20
2022-08-02T01:53:37.195Z,55.20
2022-08-02T01:54:15.424Z,55.20
2022-08-02T01:54:54.156Z,55.30
2022-08-02T01:55:35.102Z,55.20
2022-08-02T01:56:23.810Z,55.30
2022-08-02T01:56:57.338Z,55.30
2022-08-02T01:57:41.892Z,55.30
2022-08-02T01:58:18.964Z,55.40
2022-08-02T01:58:53.311Z,55.40
2022-08-02T01:59:27.598Z,55.40
2022-08-02T02:00:01.510Z,55.40
2022-08-02T02:00:39.985Z,55.50
2022-08-02T02:01:15.258Z,55.50
2022-08-02T02:01:53.698Z,55.40
2022-08-02T02:02:31.658Z,55.50
2022-08-02T02:03:08.939Z,55.50
2022-08-02T02:03:42.075Z,55.60
2022-08-02T02:04:16.959Z,55.50
2022-08-02T02:04:51.342Z,55.60
2022-08-02T02:05:26.439Z,55.60
2022-08-02T02:06:01.876Z,55.60
2022-08-02T02:06:36.282Z,55.60
2022-08-02T02:07:09.720Z,55.60
2022-08-02T02:07:44.518Z,55.60
2022-08-02T02:08:27.418Z,55.70
2022-08-02T02:09:02.050Z,55.70
2022-08-02T02:09:47.752Z,55.70
2022-08-02T02:10:28.882Z,55.70
2022-08-02T02:12:06.393Z,55.70
2022-08-02T02:12:12.050Z,55.80
2022-08-02T02:12:51.036Z,55.90
2022-08-02T02:13:28.786Z,55.80
2022-08-02T02:14:09.540Z,55.90
2022-08-02T02:14:51.763Z,56.10
2022-08-02T02:15:26.185Z,55.80
2022-08-02T02:16:00.930Z,55.90
2022-08-02T02:16:34.686Z,56.00
2022-08-02T02:17:09.345Z,55.90
2022-08-02T02:18:12.753Z,56.00
2022-08-02T02:18:48.891Z,56.00
2022-08-02T02:19:22.641Z,55.90
2022-08-02T02:19:57.962Z,56.00
2022-08-02T02:20:29.960Z,56.00
2022-08-02T02:21:01.780Z,56.00
2022-08-02T02:21:35.034Z,56.10
2022-08-02T02:22:07.137Z,56.00
2022-08-02T02:22:38.988Z,56.10
2022-08-02T02:23:13.355Z,56.10
2022-08-02T02:23:45.473Z,56.20
2022-08-02T02:24:17.526Z,56.20
2022-08-02T02:24:49.423Z,56.20
2022-08-02T02:25:29.374Z,56.20
2022-08-02T02:26:13.813Z,56.20
2022-08-02T02:26:51.987Z,56.20
2022-08-02T02:27:25.838Z,56.20
2022-08-02T02:28:27.748Z,56.30
2022-08-02T02:29:04.107Z,56.30
2022-08-02T02:29:43.708Z,56.30
2022-08-02T02:30:16.932Z,56.30
2022-08-02T02:30:53.326Z,56.30
2022-08-02T02:31:26.638Z,56.40
2022-08-02T02:32:01.616Z,56.30
2022-08-02T02:32:35.367Z,56.30
2022-08-02T02:33:10.364Z,56.30
2022-08-02T02:33:58.528Z,56.40
2022-08-02T02:34:35.465Z,56.40
2022-08-02T02:35:10.628Z,56.40
2022-08-02T02:35:43.190Z,56.30
2022-08-02T02:36:17.753Z,56.40
2022-08-02T02:36:52.238Z,56.40
2022-08-02T02:37:27.984Z,56.40
2022-08-02T02:38:03.588Z,56.40
2022-08-02T02:38:37.755Z,56.40
2022-08-02T02:39:13.759Z,56.40
2022-08-02T02:39:49.067Z,56.50
2022-08-02T02:40:23.038Z,56.40
2022-08-02T02:41:00.582Z,56.40
2022-08-02T02:41:33.058Z,56.40
2022-08-02T02:42:09.226Z,56.40
2022-08-02T02:42:49.893Z,56.40
2022-08-02T02:43:24.456Z,56.40
2022-08-02T02:44:01.234Z,56.50
2022-08-02T02:44:35.119Z,56.50
2022-08-02T02:45:09.303Z,56.40
2022-08-02T02:45:42.193Z,56.40
2022-08-02T02:46:15.548Z,56.50
2022-08-02T02:46:51.422Z,56.50
2022-08-02T02:47:41.051Z,56.50
2022-08-02T02:48:15.704Z,56.50
2022-08-02T02:48:50.498Z,56.60
2022-08-02T02:49:24.204Z,56.60
2022-08-02T02:49:57.807Z,56.60
2022-08-02T02:50:31.223Z,56.50
2022-08-02T02:51:05.952Z,56.60
2022-08-02T02:51:41.651Z,56.60
2022-08-02T02:52:16.386Z,56.50
2022-08-02T02:52:49.775Z,56.50
2022-08-02T02:53:23.321Z,56.60
2022-08-02T02:54:30.265Z,56.60
2022-08-02T02:54:51.718Z,56.70
2022-08-02T02:55:25.568Z,56.70
2022-08-02T02:56:01.648Z,56.60
2022-08-02T02:56:36.896Z,56.60
2022-08-02T02:57:09.637Z,56.70
2022-08-02T02:57:44.111Z,56.70
2022-08-02T02:58:16.960Z,56.70
2022-08-02T02:58:48.812Z,56.70
2022-08-02T02:59:22.207Z,57.30
2022-08-02T02:59:54.879Z,56.80
2022-08-02T03:00:46.049Z,56.90
2022-08-02T03:01:55.543Z,56.70
2022-08-02T03:02:25.616Z,56.70
2022-08-02T03:02:57.708Z,56.80
2022-08-02T03:03:30.931Z,56.80
2022-08-02T03:04:06.485Z,56.90
2022-08-02T03:04:56.339Z,56.80
2022-08-02T03:05:29.786Z,56.90
2022-08-02T03:06:01.704Z,57.00
2022-08-02T03:06:47.259Z,57.00
2022-08-02T03:07:19.387Z,57.00
2022-08-02T03:07:51.209Z,57.00
2022-08-02T03:08:23.081Z,57.50
2022-08-02T03:08:55.614Z,56.90
2022-08-02T03:09:28.021Z,56.90
2022-08-02T03:10:00.419Z,57.40
2022-08-02T03:10:34.426Z,57.00
2022-08-02T03:11:09.403Z,56.90
2022-08-02T03:11:42.116Z,57.00
2022-08-02T03:12:14.797Z,57.00
2022-08-02T03:12:52.214Z,57.10
2022-08-02T03:13:24.762Z,57.00
2022-08-02T03:14:10.563Z,57.10
2022-08-02T03:14:44.017Z,57.00
2022-08-02T03:15:19.010Z,58.20
2022-08-02T03:15:56.019Z,57.10
2022-08-02T03:16:28.720Z,57.10
2022-08-02T03:17:00.625Z,57.20
2022-08-02T03:17:44.171Z,57.10
2022-08-02T03:18:33.498Z,57.20
2022-08-02T03:19:05.251Z,57.20
2022-08-02T03:19:37.121Z,57.30
2022-08-02T03:20:14.668Z,57.20
2022-08-02T03:20:46.527Z,57.30
2022-08-02T03:21:18.362Z,57.30
2022-08-02T03:21:57.427Z,57.40
2022-08-02T03:22:29.550Z,57.30
2022-08-02T03:23:01.404Z,57.40
2022-08-02T03:23:33.613Z,57.30
2022-08-02T03:24:06.225Z,57.30
2022-08-02T03:24:38.726Z,57.30
2022-08-02T03:25:12.218Z,57.40
2022-08-02T03:25:43.979Z,58.90
2022-08-02T03:26:16.047Z,57.40
2022-08-02T03:26:47.884Z,57.40
2022-08-02T03:27:19.687Z,57.50
2022-08-02T03:27:51.644Z,57.40
2022-08-02T03:28:23.941Z,57.50
2022-08-02T03:28:55.764Z,57.50
2022-08-02T03:29:30.352Z,57.50
2022-08-02T03:30:07.418Z,57.50
2022-08-02T03:30:39.286Z,57.40
2022-08-02T03:31:11.094Z,57.50
2022-08-02T03:31:45.607Z,57.50
2022-08-02T03:32:17.404Z,57.50
2022-08-02T03:32:49.506Z,57.50
2022-08-02T03:33:23.754Z,57.50
2022-08-02T03:33:58.210Z,57.60
2022-08-02T03:34:30.086Z,57.50
2022-08-02T03:35:03.514Z,57.60
2022-08-02T03:35:35.762Z,57.60
2022-08-02T03:36:12.503Z,57.40
2022-08-02T03:36:50.350Z,57.70
2022-08-02T03:37:24.006Z,57.60
2022-08-02T03:37:57.399Z,57.70
2022-08-02T03:38:32.444Z,57.60
2022-08-02T03:39:06.610Z,57.80
2022-08-02T03:39:38.757Z,57.70
2022-08-02T03:40:25.666Z,57.70
2022-08-02T03:40:58.480Z,57.70
2022-08-02T03:41:31.934Z,57.80
2022-08-02T03:42:04.358Z,57.70
2022-08-02T03:42:36.404Z,57.80
2022-08-02T03:43:09.364Z,57.80
2022-08-02T03:43:41.715Z,57.70
2022-08-02T03:44:16.524Z,58.70
2022-08-02T03:44:49.915Z,57.80
2022-08-02T03:45:22.805Z,57.80
2022-08-02T03:45:56.403Z,57.90
2022-08-02T03:46:28.700Z,57.80
2022-08-02T03:47:01.170Z,58.00
2022-08-02T03:47:33.761Z,57.90
2022-08-02T03:48:33.830Z,57.90
2022-08-02T03:48:58.883Z,58.00
2022-08-02T03:49:32.135Z,58.00
2022-08-02T03:50:04.564Z,58.00
2022-08-02T03:50:37.378Z,58.10
2022-08-02T03:51:10.799Z,58.10
2022-08-02T03:51:43.293Z,58.10
2022-08-02T03:52:16.325Z,57.00
2022-08-02T03:52:48.486Z,58.10
2022-08-02T03:53:22.554Z,58.10
2022-08-02T03:53:55.794Z,58.10
2022-08-02T03:54:34.494Z,58.10
2022-08-02T03:55:17.030Z,58.20
2022-08-02T03:55:49.194Z,58.20
2022-08-02T03:56:23.425Z,58.20
2022-08-02T03:56:55.824Z,58.30
2022-08-02T03:57:27.906Z,58.30
2022-08-02T03:57:59.761Z,58.30
2022-08-02T03:58:31.708Z,58.20
2022-08-02T03:59:14.782Z,58.20
2022-08-02T03:59:47.238Z,58.20
2022-08-02T04:00:22.747Z,58.30
2022-08-02T04:00:58.090Z,58.30
2022-08-02T04:01:29.994Z,58.50
2022-08-02T04:02:02.900Z,58.40
2022-08-02T04:02:36.249Z,58.30
2022-08-02T04:03:08.069Z,58.30
2022-08-02T04:03:42.862Z,58.50
2022-08-02T04:04:14.718Z,58.40
2022-08-02T04:04:46.506Z,58.50
2022-08-02T04:05:19.022Z,58.50
2022-08-02T04:06:03.585Z,58.50
2022-08-02T04:06:39.989Z,58.50
2022-08-02T04:07:13.515Z,58.50
2022-08-02T04:08:02.566Z,58.50
2022-08-02T04:08:38.694Z,58.50
2022-08-02T04:09:10.737Z,58.50
2022-08-02T04:09:42.602Z,58.60
2022-08-02T04:10:15.596Z,58.50
2022-08-02T04:11:06.256Z,58.60
2022-08-02T04:11:38.185Z,58.60
2022-08-02T04:12:10.255Z,58.60
2022-08-02T04:12:42.449Z,58.70
2022-08-02T04:13:14.387Z,58.60
2022-08-02T04:13:47.266Z,58.60
2022-08-02T04:14:22.224Z,58.60
2022-08-02T04:14:54.455Z,58.70
2022-08-02T04:15:26.356Z,58.70
2022-08-02T04:16:04.598Z,58.80
2022-08-02T04:16:45.551Z,58.80
2022-08-02T04:17:20.996Z,58.80
2022-08-02T04:17:59.394Z,58.80
2022-08-02T04:18:39.120Z,58.80
2022-08-02T04:19:16.976Z,58.90
2022-08-02T04:19:56.000Z,58.90
2022-08-02T04:20:31.453Z,58.90
2022-08-02T04:21:06.425Z,58.90
2022-08-02T04:21:51.807Z,58.80
2022-08-02T04:22:29.201Z,58.90
2022-08-02T04:23:07.347Z,59.00
2022-08-02T04:23:42.283Z,58.90
2022-08-02T04:24:18.881Z,58.90
2022-08-02T04:24:55.633Z,59.00
2022-08-02T04:25:35.273Z,59.00
2022-08-02T04:26:13.564Z,59.00
2022-08-02T04:26:48.132Z,59.10
2022-08-02T04:27:51.137Z,58.90
2022-08-02T04:28:18.342Z,59.10
2022-08-02T04:28:51.057Z,59.10
2022-08-02T04:29:25.133Z,59.20
2022-08-02T04:29:58.626Z,59.10
2022-08-02T04:30:31.838Z,59.10
2022-08-02T04:31:05.039Z,59.10
2022-08-02T04:31:37.514Z,59.30
2022-08-02T04:32:10.613Z,59.20
2022-08-02T04:32:44.083Z,59.20
2022-08-02T04:33:17.435Z,59.20
2022-08-02T04:33:50.858Z,59.30
2022-08-02T04:34:23.088Z,59.40
2022-08-02T04:35:18.023Z,59.30
2022-08-02T04:35:47.800Z,59.30
2022-08-02T04:36:31.011Z,59.30
2022-08-02T04:37:03.877Z,59.40
2022-08-02T04:37:38.023Z,59.40
2022-08-02T04:38:12.371Z,59.50
2022-08-02T04:38:44.287Z,59.50
2022-08-02T04:39:16.165Z,59.40
2022-08-02T04:39:47.976Z,59.50
2022-08-02T04:40:19.795Z,59.50
2022-08-02T04:40:53.877Z,59.50
2022-08-02T04:41:44.287Z,59.50
2022-08-02T04:42:26.974Z,59.50
2022-08-02T04:42:58.811Z,59.60
2022-08-02T04:43:30.680Z,59.70
2022-08-02T04:44:02.576Z,59.50
2022-08-02T04:44:35.149Z,59.60
2022-08-02T04:45:08.245Z,59.60
2022-08-02T04:45:40.457Z,59.70
2022-08-02T04:46:12.570Z,59.70
2022-08-02T04:46:45.346Z,59.80
2022-08-02T04:47:29.582Z,59.70
2022-08-02T04:48:10.187Z,59.80
2022-08-02T04:48:42.042Z,59.80
2022-08-02T04:49:14.115Z,59.80
2022-08-02T04:49:46.029Z,58.50
2022-08-02T04:50:17.854Z,59.90
2022-08-02T04:50:50.576Z,59.80
2022-08-02T04:51:22.339Z,59.80
2022-08-02T04:52:10.432Z,60.00
2022-08-02T04:52:45.813Z,60.40
2022-08-02T04:53:18.026Z,60.00
2022-08-02T04:53:49.812Z,60.00
2022-08-02T04:54:21.626Z,60.00
2022-08-02T04:54:53.977Z,59.90
2022-08-02T04:55:28.679Z,59.90
2022-08-02T04:56:00.907Z,60.00
2022-08-02T04:56:32.807Z,60.10
2022-08-02T04:57:24.086Z,60.20
2022-08-02T04:57:57.498Z,60.00
2022-08-02T04:58:44.820Z,60.00
2022-08-02T04:59:16.617Z,59.80
2022-08-02T04:59:52.799Z,60.10
2022-08-02T05:00:28.033Z,60.20
2022-08-02T05:01:00.069Z,60.20
2022-08-02T05:01:32.331Z,60.10
2022-08-02T05:02:04.227Z,60.20
2022-08-02T05:02:36.634Z,60.40
2022-08-02T05:03:08.767Z,60.40
2022-08-02T05:03:40.594Z,60.30
2022-08-02T05:04:12.414Z,60.30
2022-08-02T05:04:44.306Z,60.30
2022-08-02T05:05:16.391Z,60.20
2022-08-02T05:05:48.344Z,60.20
2022-08-02T05:06:20.265Z,60.30
2022-08-02T05:06:52.022Z,60.30
2022-08-02T05:07:23.777Z,60.40
2022-08-02T05:07:55.708Z,60.40
2022-08-02T05:08:27.643Z,60.50
2022-08-02T05:08:59.470Z,60.30
2022-08-02T05:09:31.223Z,60.40
2022-08-02T05:10:04.645Z,60.50
2022-08-02T05:10:36.519Z,60.50
2022-08-02T05:11:08.437Z,60.50
2022-08-02T05:11:40.276Z,60.50
2022-08-02T05:12:12.631Z,60.60
2022-08-02T05:12:44.684Z,60.60
2022-08-02T05:13:16.494Z,60.60
2022-08-02T05:13:58.822Z,60.60
2022-08-02T05:14:31.256Z,60.70
2022-08-02T05:15:03.335Z,60.70
2022-08-02T05:15:35.199Z,60.70
2022-08-02T05:16:07.033Z,60.90
2022-08-02T05:16:38.817Z,60.70
2022-08-02T05:17:10.572Z,60.70
2022-08-02T05:17:47.505Z,60.70
2022-08-02T05:18:20.169Z,60.80
2022-08-02T05:18:52.418Z,60.80
2022-08-02T05:19:24.224Z,60.80
2022-08-02T05:19:56.027Z,60.90
2022-08-02T05:20:27.939Z,61.00
2022-08-02T05:20:59.879Z,61.00
2022-08-02T05:21:32.022Z,61.00
2022-08-02T05:22:03.894Z,61.10
2022-08-02T05:22:35.651Z,61.10
2022-08-02T05:23:07.483Z,61.10
2022-08-02T05:23:39.278Z,61.00
2022-08-02T05:24:11.120Z,61.00
2022-08-02T05:24:42.907Z,61.00
2022-08-02T05:25:17.334Z,61.10
2022-08-02T05:25:49.087Z,61.20
2022-08-02T05:26:21.073Z,61.30
2022-08-02T05:26:52.899Z,61.20
2022-08-02T05:27:24.755Z,61.20
2022-08-02T05:27:56.767Z,61.30
2022-08-02T05:28:28.587Z,61.20
2022-08-02T05:29:03.171Z,61.10
2022-08-02T05:29:34.986Z,61.10
2022-08-02T05:30:08.317Z,60.70
2022-08-02T05:30:40.729Z,61.20
2022-08-02T05:31:13.166Z,61.10
2022-08-02T05:31:45.929Z,61.20
2022-08-02T05:32:18.637Z,61.20
2022-08-02T05:32:54.121Z,61.30
2022-08-02T05:33:25.994Z,61.20
2022-08-02T05:33:57.864Z,61.20
2022-08-02T05:34:29.680Z,61.20
2022-08-02T05:35:02.673Z,62.00
2022-08-02T05:35:35.191Z,61.40
2022-08-02T05:36:09.166Z,61.40
2022-08-02T05:36:42.214Z,61.40
2022-08-02T05:37:14.188Z,61.40
2022-08-02T05:37:48.117Z,61.30
2022-08-02T05:38:20.059Z,61.40
2022-08-02T05:38:59.683Z,61.50
2022-08-02T05:39:36.982Z,61.60
2022-08-02T05:40:27.084Z,61.50
2022-08-02T05:41:00.074Z,61.50
2022-08-02T05:41:32.309Z,61.60
2022-08-02T05:42:04.271Z,61.70
2022-08-02T05:42:36.535Z,61.80
2022-08-02T05:43:14.926Z,61.80
2022-08-02T05:43:47.838Z,61.70
2022-08-02T05:44:19.625Z,61.80
2022-08-02T05:44:51.374Z,61.90
2022-08-02T05:45:23.915Z,61.80
2022-08-02T05:45:55.695Z,61.70
2022-08-02T05:46:27.564Z,61.70
2022-08-02T05:46:59.343Z,61.70
2022-08-02T05:47:31.480Z,61.90
2022-08-02T05:48:04.099Z,61.80
2022-08-02T05:48:36.093Z,61.80
2022-08-02T05:49:07.985Z,62.00
2022-08-02T05:49:39.981Z,61.90
2022-08-02T05:50:11.846Z,61.90
2022-08-02T05:50:54.079Z,61.80
2022-08-02T05:51:37.763Z,61.90
2022-08-02T05:52:18.541Z,61.80
2022-08-02T05:53:10.408Z,61.80
2022-08-02T05:54:17.354Z,61.80
2022-08-02T05:55:02.685Z,61.70
2022-08-02T05:55:40.460Z,61.90
2022-08-02T05:56:40.895Z,61.80
2022-08-02T05:57:43.469Z,62.10
2022-08-02T05:58:33.507Z,62.20
2022-08-02T05:59:17.747Z,61.90
2022-08-02T06:00:11.451Z,62.10
2022-08-02T06:00:50.488Z,62.20
2022-08-02T06:01:29.432Z,62.40
2022-08-02T06:02:30.455Z,62.50
2022-08-02T06:03:05.410Z,62.90
2022-08-02T06:03:44.532Z,63.10
2022-08-02T06:04:26.686Z,63.20
2022-08-02T06:05:11.838Z,63.00
2022-08-02T06:05:56.614Z,63.30
2022-08-02T06:06:32.212Z,63.90
2022-08-02T06:07:07.044Z,64.10
2022-08-02T06:07:44.684Z,64.20
2022-08-02T06:08:16.731Z,64.20
2022-08-02T06:08:54.802Z,64.20
2022-08-02T06:09:27.834Z,64.00
2022-08-02T06:10:01.427Z,63.90
2022-08-02T06:10:33.473Z,64.10
2022-08-02T06:11:06.922Z,64.00
2022-08-02T06:12:01.833Z,64.00
2022-08-02T06:12:56.402Z,63.80
2022-08-02T06:13:29.267Z,64.30
2022-08-02T06:14:03.654Z,63.90
2022-08-02T06:14:37.504Z,63.80
2022-08-02T06:15:12.246Z,63.80
2022-08-02T06:15:53.135Z,64.30
2022-08-02T06:16:31.843Z,63.70
2022-08-02T06:17:05.589Z,63.80
2022-08-02T06:17:41.884Z,63.90
2022-08-02T06:18:18.333Z,63.80
2022-08-02T06:19:00.508Z,64.60
2022-08-02T06:19:51.163Z,64.50
2022-08-02T06:20:26.789Z,64.20
2022-08-02T06:22:29.565Z,64.10
2022-08-02T06:22:35.328Z,64.60
2022-08-02T06:22:49.586Z,64.50
2022-08-02T06:23:23.182Z,64.40
2022-08-02T06:23:59.328Z,64.50
2022-08-02T06:24:33.787Z,64.70
2022-08-02T06:25:06.530Z,64.90
2022-08-02T06:25:49.778Z,65.00
2022-08-02T06:26:24.437Z,65.00
2022-08-02T06:26:57.390Z,65.30
2022-08-02T06:27:30.815Z,65.90
2022-08-02T06:28:10.625Z,65.80
2022-08-02T06:28:45.299Z,65.80
2022-08-02T06:29:17.198Z,66.30
2022-08-02T06:29:49.366Z,65.90
2022-08-02T06:30:21.934Z,66.00
2022-08-02T06:30:55.470Z,65.90
2022-08-02T06:31:27.280Z,65.70
2022-08-02T06:31:59.662Z,65.60
2022-08-02T06:32:34.380Z,65.80
2022-08-02T06:33:06.193Z,66.20
2022-08-02T06:33:38.851Z,66.50
2022-08-02T06:34:10.698Z,66.50
2022-08-02T06:34:42.568Z,67.00
2022-08-02T06:35:14.364Z,66.90
2022-08-02T06:35:59.150Z,67.70
2022-08-02T06:36:49.398Z,67.20
2022-08-02T06:37:43.485Z,67.30
2022-08-02T06:38:27.241Z,67.40
2022-08-02T06:39:08.641Z,67.10
2022-08-02T06:39:46.569Z,67.20
2022-08-02T06:40:32.284Z,67.20
2022-08-02T06:41:09.074Z,67.00
2022-08-02T06:41:46.662Z,66.70
2022-08-02T06:42:38.218Z,66.90
2022-08-02T06:43:13.197Z,67.20
2022-08-02T06:43:54.987Z,67.20
2022-08-02T06:44:46.655Z,66.10
2022-08-02T06:45:18.909Z,67.00
2022-08-02T06:45:50.917Z,67.50
2022-08-02T06:46:57.404Z,67.40
2022-08-02T06:47:14.614Z,67.30
2022-08-02T06:47:46.497Z,67.70
2022-08-02T06:48:18.319Z,67.70
2022-08-02T06:48:50.287Z,67.90
2022-08-02T06:49:22.333Z,68.40
2022-08-02T06:49:56.502Z,68.20
2022-08-02T06:50:28.468Z,68.00
2022-08-02T06:51:00.262Z,67.90
2022-08-02T06:51:32.847Z,68.20
2022-08-02T06:52:04.923Z,68.20
2022-08-02T06:52:36.859Z,67.90
2022-08-02T06:53:09.790Z,67.80
2022-08-02T06:53:41.754Z,67.80
2022-08-02T06:54:13.544Z,68.10
2022-08-02T06:54:45.320Z,68.30
2022-08-02T06:55:17.559Z,68.50
2022-08-02T06:55:49.348Z,68.60
2022-08-02T06:56:21.174Z,68.60
2022-08-02T06:56:53.007Z,68.50
2022-08-02T06:57:24.914Z,68.60
2022-08-02T06:57:56.742Z,68.60
2022-08-02T06:58:28.591Z,68.70
2022-08-02T06:59:05.545Z,68.90
2022-08-02T06:59:37.827Z,68.90
2022-08-02T07:00:10.397Z,69.10
2022-08-02T07:00:42.722Z,70.10
2022-08-02T07:01:14.688Z,68.90
2022-08-02T07:01:46.571Z,68.70
2022-08-02T07:02:18.510Z,68.80
2022-08-02T07:02:50.922Z,68.40
2022-08-02T07:03:25.425Z,68.30
2022-08-02T07:03:57.274Z,68.00
2022-08-02T07:04:29.760Z,67.70
2022-08-02T07:05:02.147Z,67.20
2022-08-02T07:05:34.991Z,66.70
2022-08-02T07:06:11.582Z,67.10
2022-08-02T07:06:43.360Z,67.00
2022-08-02T07:07:15.211Z,67.00
2022-08-02T07:07:47.070Z,67.10
2022-08-02T07:08:20.112Z,67.30
2022-08-02T07:09:18.216Z,67.50
2022-08-02T07:10:00.639Z,68.00
2022-08-02T07:10:33.014Z,68.30
2022-08-02T07:11:09.638Z,67.50
2022-08-02T07:11:41.434Z,67.60
2022-08-02T07:12:13.567Z,66.60
2022-08-02T07:12:45.770Z,66.20
2022-08-02T07:13:17.733Z,66.30
2022-08-02T07:13:49.661Z,67.30
2022-08-02T07:14:21.577Z,68.00
2022-08-02T07:14:53.479Z,68.20
2022-08-02T07:15:25.542Z,68.00
2022-08-02T07:15:57.678Z,67.80
2022-08-02T07:16:29.620Z,68.00
2022-08-02T07:17:01.493Z,68.20
2022-08-02T07:17:34.848Z,68.00
2022-08-02T07:18:07.038Z,68.20
2022-08-02T07:18:38.817Z,68.50
2022-08-02T07:19:10.699Z,67.90
2022-08-02T07:19:43.086Z,67.50
2022-08-02T07:20:15.041Z,67.60
2022-08-02T07:20:47.044Z,67.70
2022-08-02T07:21:18.966Z,68.40
2022-08-02T07:22:12.821Z,68.40
2022-08-02T07:22:44.859Z,68.40
2022-08-02T07:23:16.642Z,68.40
2022-08-02T07:23:48.400Z,68.40
2022-08-02T07:24:20.177Z,68.50
2022-08-02T07:24:52.299Z,68.50
2022-08-02T07:25:24.213Z,68.20
2022-08-02T07:26:03.105Z,68.00
2022-08-02T07:26:49.628Z,68.20
2022-08-02T07:27:27.982Z,68.30
2022-08-02T07:27:59.752Z,68.60
2022-08-02T07:28:33.175Z,68.60
2022-08-02T07:29:04.949Z,68.50
2022-08-02T07:29:45.021Z,68.70
2022-08-02T07:30:17.266Z,68.50
2022-08-02T07:30:49.031Z,68.90
2022-08-02T07:31:21.154Z,68.90
2022-08-02T07:31:53.265Z,69.10
2022-08-02T07:32:27.730Z,69.00
2022-08-02T07:33:00.297Z,68.20
2022-08-02T07:33:37.446Z,67.80
2022-08-02T07:34:11.517Z,67.80
2022-08-02T07:34:50.468Z,67.60
2022-08-02T07:35:24.226Z,67.50
2022-08-02T07:36:04.820Z,67.70
2022-08-02T07:36:38.407Z,67.80
2022-08-02T07:37:29.153Z,67.90
2022-08-02T07:38:02.902Z,68.10
2022-08-02T07:38:37.495Z,68.20
2022-08-02T07:39:09.550Z,68.60
2022-08-02T07:39:44.988Z,68.80
2022-08-02T07:40:19.791Z,69.10
2022-08-02T07:40:52.238Z,69.30
2022-08-02T07:41:24.128Z,69.00