createdAt,value
2022-10-31T10:36:45.359Z,22.72
2022-10-31T10:39:57.007Z,23.04
2022-10-31T10:43:26.584Z,23.31
2022-10-31T10:47:01.649Z,23.48
2022-10-31T10:50:17.183Z,23.60
2022-10-31T10:54:00.612Z,23.69
2022-10-31T10:57:30.790Z,23.72
2022-10-31T11:00:42.020Z,23.76
2022-10-31T11:03:46.475Z,23.84
2022-10-31T11:07:00.516Z,23.87
2022-10-31T11:10:19.358Z,23.91
2022-10-31T11:13:27.730Z,23.91
2022-10-31T11:16:41.128Z,23.93
2022-10-31T11:19:46.818Z,23.96
2022-10-31T11:22:51.585Z,24.00
2022-10-31T11:26:01.076Z,24.13
2022-10-31T11:29:05.593Z,24.21
2022-10-31T11:32:23.536Z,24.24
2022-10-31T11:35:28.675Z,24.34
2022-10-31T11:38:42.055Z,24.47
2022-10-31T11:41:49.348Z,24.51
2022-10-31T11:44:56.950Z,24.50
2022-10-31T11:48:04.540Z,24.47
2022-10-31T11:51:09.701Z,24.44
2022-10-31T11:54:26.289Z,24.39
2022-10-31T11:57:35.286Z,24.37
2022-10-31T12:00:43.906Z,24.33
2022-10-31T12:04:07.675Z,24.29
2022-10-31T12:07:11.975Z,24.30
2022-10-31T12:10:17.204Z,24.30
2022-10-31T12:13:37.139Z,24.30
2022-10-31T12:16:57.640Z,24.33
2022-10-31T12:20:18.857Z,24.36
2022-10-31T12:23:41.204Z,24.38
2022-10-31T12:27:16.519Z,24.39
2022-10-31T12:30:29.632Z,24.38
2022-10-31T12:33:53.951Z,24.50
2022-10-31T12:37:13.124Z,24.70
2022-10-31T12:41:11.328Z,24.86
2022-10-31T12:44:41.882Z,24.95
2022-10-31T12:48:13.301Z,25.01
2022-10-31T12:51:34.186Z,25.03
2022-10-31T12:55:00.185Z,25.03
2022-10-31T12:58:13.393Z,25.01
2022-10-31T13:01:24.820Z,24.96
2022-10-31T13:04:46.061Z,24.91
2022-10-31T13:07:54.785Z,24.87
2022-10-31T13:11:13.709Z,24.80
2022-10-31T13:14:29.199Z,24.76
2022-10-31T13:17:41.434Z,24.78
2022-10-31T13:20:54.728Z,24.80
2022-10-31T13:24:05.815Z,24.81
2022-10-31T13:27:23.123Z,24.83
2022-10-31T13:30:33.933Z,24.84
2022-10-31T13:33:47.169Z,24.89
2022-10-31T13:37:07.914Z,24.90
2022-10-31T13:40:33.704Z,24.90
2022-10-31T13:44:02.398Z,24.88
2022-10-31T13:47:24.336Z,24.85
2022-10-31T13:50:31.823Z,24.76
2022-10-31T13:53:58.764Z,24.66
2022-10-31T13:57:03.663Z,24.58
2022-10-31T14:00:26.247Z,24.51
2022-10-31T14:04:02.181Z,24.45
2022-10-31T14:07:08.094Z,24.40
2022-10-31T14:10:29.251Z,24.41
2022-10-31T14:13:44.044Z,24.43
2022-10-31T14:16:57.101Z,24.42
2022-10-31T14:20:43.239Z,24.39
2022-10-31T14:23:50.719Z,24.36
2022-10-31T14:27:02.488Z,24.34
2022-10-31T14:30:24.255Z,24.31
2022-10-31T14:33:33.009Z,24.27
2022-10-31T14:36:51.034Z,24.23
2022-10-31T14:40:17.830Z,24.19
2022-10-31T14:43:54.089Z,24.25
2022-10-31T14:47:11.883Z,24.37
2022-10-31T14:50:36.943Z,24.46
2022-10-31T14:53:52.005Z,24.49
2022-10-31T14:57:05.359Z,24.49
2022-10-31T15:00:21.369Z,24.51
2022-10-31T15:03:34.250Z,24.49
2022-10-31T15:06:46.599Z,24.48
2022-10-31T15:10:00.073Z,24.46
2022-10-31T15:13:23.880Z,24.42
2022-10-31T15:16:36.259Z,24.38
2022-10-31T15:19:41.411Z,24.35
2022-10-31T15:22:47.250Z,24.31
2022-10-31T15:25:51.556Z,24.28
2022-10-31T15:29:06.366Z,24.26
2022-10-31T15:32:24.098Z,24.26
2022-10-31T15:35:31.115Z,24.22
2022-10-31T15:38:35.775Z,24.21
2022-10-31T15:41:54.682Z,24.19
2022-10-31T15:45:04.978Z,24.16
2022-10-31T15:48:20.480Z,24.13
2022-10-31T15:51:35.095Z,24.10
2022-10-31T15:54:49.949Z,24.07
2022-10-31T15:57:59.234Z,24.04
2022-10-31T16:01:06.876Z,24.00
2022-10-31T16:04:26.523Z,23.95
2022-10-31T16:07:32.658Z,23.90
2022-10-31T16:10:37.541Z,23.85
2022-10-31T16:13:56.259Z,23.80
2022-10-31T16:17:03.692Z,23.79
2022-10-31T16:20:20.801Z,23.75
2022-10-31T16:23:28.723Z,23.73
2022-10-31T16:26:33.597Z,23.72
2022-10-31T16:29:48.807Z,23.70
2022-10-31T16:33:03.970Z,23.66
2022-10-31T16:36:39.691Z,23.62
2022-10-31T16:39:45.501Z,23.58
