createdAt,value
2018-01-06T00:00:37.165Z,2.83
2018-01-06T00:01:37.153Z,3.00
2018-01-06T00:02:37.144Z,2.81
2018-01-06T00:03:37.130Z,2.94
2018-01-06T00:04:37.121Z,2.93
2018-01-06T00:05:37.115Z,3.06
2018-01-06T00:06:37.102Z,3.16
2018-01-06T00:07:37.092Z,3.19
2018-01-06T00:08:37.083Z,3.69
2018-01-06T00:09:37.075Z,3.48
2018-01-06T00:10:37.066Z,3.54
2018-01-06T00:11:37.059Z,3.39
2018-01-06T00:12:37.047Z,3.52
2018-01-06T00:13:37.038Z,3.45
2018-01-06T00:14:37.029Z,3.85
2018-01-06T00:15:37.022Z,3.88
2018-01-06T00:16:37.010Z,3.69
2018-01-06T00:17:36.998Z,3.69
2018-01-06T00:18:36.992Z,3.62
2018-01-06T00:19:36.975Z,3.76
2018-01-06T00:20:36.968Z,4.14
2018-01-06T00:21:36.957Z,3.93
2018-01-06T00:22:36.951Z,3.79
2018-01-06T00:23:36.936Z,3.62
2018-01-06T00:24:36.932Z,3.61
2018-01-06T00:25:36.929Z,4.37
2018-01-06T00:26:36.912Z,4.14
2018-01-06T00:27:36.901Z,3.97
2018-01-06T00:28:36.889Z,4.22
2018-01-06T00:29:36.882Z,4.32
2018-01-06T00:30:36.867Z,4.30
2018-01-06T00:31:36.861Z,4.55
2018-01-06T00:32:36.851Z,4.42
2018-01-06T00:33:36.844Z,4.15
2018-01-06T00:34:36.835Z,4.42
2018-01-06T00:35:36.825Z,4.21
2018-01-06T00:36:36.810Z,4.54
2018-01-06T00:37:36.804Z,4.15
2018-01-06T00:38:36.797Z,4.65
2018-01-06T00:39:36.793Z,4.52
2018-01-06T00:40:36.775Z,4.78
2018-01-06T00:41:36.767Z,4.95
2018-01-06T00:42:36.760Z,4.45
2018-01-06T00:43:36.742Z,4.28
2018-01-06T00:44:36.732Z,4.38
2018-01-06T00:45:36.726Z,4.78
2018-01-06T00:46:36.713Z,4.26
2018-01-06T00:47:36.703Z,4.41
2018-01-06T00:48:36.696Z,4.64
2018-01-06T00:49:36.679Z,4.80
2018-01-06T00:50:36.672Z,4.88
2018-01-06T00:51:36.666Z,5.18
2018-01-06T00:52:36.657Z,5.05
2018-01-06T00:53:36.648Z,4.82
2018-01-06T00:54:36.640Z,5.80
2018-01-06T00:55:36.676Z,5.47
2018-01-06T00:56:36.618Z,5.53
2018-01-06T00:57:36.613Z,5.38
2018-01-06T00:58:36.598Z,5.08
2018-01-06T00:59:36.586Z,5.54
2018-01-06T01:00:36.577Z,5.76
2018-01-06T01:01:36.567Z,5.34
2018-01-06T01:02:36.553Z,5.04
2018-01-06T01:03:36.547Z,4.88
2018-01-06T01:04:36.535Z,4.79
2018-01-06T01:05:36.526Z,4.52
2018-01-06T01:06:36.519Z,4.67
2018-01-06T01:07:36.509Z,4.72
2018-01-06T01:08:36.507Z,4.70
2018-01-06T01:09:36.548Z,4.86
2018-01-06T01:10:36.486Z,5.19
2018-01-06T01:11:36.469Z,4.66
2018-01-06T01:12:36.461Z,5.08
2018-01-06T01:13:36.456Z,5.22
2018-01-06T01:14:36.441Z,5.01
2018-01-06T01:15:36.425Z,4.45
2018-01-06T01:16:36.417Z,5.09
2018-01-06T01:17:36.406Z,5.52
2018-01-06T01:18:36.401Z,5.70
2018-01-06T01:19:36.388Z,4.82
2018-01-06T01:20:36.377Z,4.94
2018-01-06T01:21:36.367Z,5.17
2018-01-06T01:22:36.360Z,4.92
2018-01-06T01:23:36.350Z,5.67
2018-01-06T01:24:36.339Z,5.52
2018-01-06T01:25:36.340Z,5.33
2018-01-06T01:26:36.322Z,6.00
2018-01-06T01:27:36.305Z,6.05
2018-01-06T01:28:36.298Z,5.21
2018-01-06T01:29:36.287Z,5.58
2018-01-06T01:30:36.281Z,5.78
2018-01-06T01:31:36.272Z,5.82
2018-01-06T01:32:36.263Z,5.65
2018-01-06T01:33:36.252Z,4.99
2018-01-06T01:34:36.241Z,5.28
2018-01-06T01:35:36.231Z,5.41
2018-01-06T01:36:36.225Z,4.99
2018-01-06T01:37:36.211Z,5.19
2018-01-06T01:38:36.201Z,5.16
2018-01-06T01:39:36.180Z,5.40
2018-01-06T01:40:36.179Z,5.25
2018-01-06T01:41:36.166Z,5.68
2018-01-06T01:42:36.156Z,5.35
2018-01-06T01:43:36.147Z,5.79
2018-01-06T01:44:36.154Z,6.38
2018-01-06T01:45:36.129Z,6.17
2018-01-06T01:46:36.114Z,6.23
2018-01-06T01:47:36.110Z,6.63
2018-01-06T01:48:36.111Z,6.04
2018-01-06T01:49:36.099Z,5.49
2018-01-06T01:50:36.082Z,5.76
2018-01-06T01:51:36.071Z,5.95
2018-01-06T01:52:36.061Z,5.56
2018-01-06T01:53:36.050Z,5.51
2018-01-06T01:54:36.042Z,5.64
2018-01-06T01:55:36.030Z,5.84
2018-01-06T01:56:36.019Z,6.01
2018-01-06T01:57:36.007Z,5.62
2018-01-06T01:58:35.998Z,5.82
2018-01-06T01:59:35.987Z,5.90
2018-01-06T02:00:35.983Z,5.40
2018-01-06T02:01:35.973Z,5.49
2018-01-06T02:02:35.958Z,5.54
2018-01-06T02:03:35.944Z,6.08
2018-01-06T02:04:35.938Z,6.11
2018-01-06T02:05:35.933Z,5.99
2018-01-06T02:06:35.915Z,5.88
2018-01-06T02:07:35.911Z,5.95
2018-01-06T02:08:35.901Z,5.63
2018-01-06T02:09:35.889Z,5.99
2018-01-06T02:10:35.880Z,6.45
2018-01-06T02:11:35.869Z,6.44
2018-01-06T02:12:35.860Z,5.92
2018-01-06T02:13:35.856Z,5.64
2018-01-06T02:14:35.838Z,6.05
2018-01-06T02:15:35.831Z,5.80
2018-01-06T02:16:35.822Z,5.86
2018-01-06T02:17:35.813Z,6.25
2018-01-06T02:18:35.796Z,6.08
2018-01-06T02:19:35.793Z,6.20
2018-01-06T02:20:35.781Z,5.91
2018-01-06T02:21:35.772Z,6.11
2018-01-06T02:22:35.760Z,5.56
2018-01-06T02:23:35.751Z,6.09
2018-01-06T02:24:35.740Z,5.32
2018-01-06T02:25:35.726Z,5.21
2018-01-06T02:26:35.721Z,5.24
2018-01-06T02:27:35.707Z,5.43
2018-01-06T02:28:35.697Z,5.48
2018-01-06T02:29:35.692Z,5.08
2018-01-06T02:30:35.679Z,5.28
2018-01-06T02:31:35.673Z,5.15
2018-01-06T02:32:35.662Z,5.73
2018-01-06T02:33:35.651Z,5.42
2018-01-06T02:34:35.644Z,5.53
2018-01-06T02:35:35.632Z,5.71
2018-01-06T02:36:35.618Z,4.89
2018-01-06T02:37:35.608Z,5.17
2018-01-06T02:38:35.600Z,4.89
2018-01-06T02:39:35.585Z,4.98
2018-01-06T02:40:35.577Z,4.65
2018-01-06T02:41:35.566Z,4.65
2018-01-06T02:42:35.556Z,4.67
2018-01-06T02:43:35.548Z,4.92
2018-01-06T02:44:35.537Z,4.62
2018-01-06T02:45:35.528Z,4.88
2018-01-06T02:46:35.521Z,5.16
2018-01-06T02:47:35.507Z,4.72
2018-01-06T02:48:35.500Z,4.72
2018-01-06T02:49:35.489Z,5.37
2018-01-06T02:50:35.476Z,4.87
2018-01-06T02:51:35.465Z,4.58
2018-01-06T02:52:35.452Z,4.89
2018-01-06T02:53:35.446Z,4.57
2018-01-06T02:54:35.437Z,4.98
2018-01-06T02:55:35.423Z,4.78
2018-01-06T02:56:35.413Z,4.70
2018-01-06T02:57:35.411Z,5.00
2018-01-06T02:58:35.393Z,4.74
2018-01-06T02:59:35.388Z,5.54
2018-01-06T03:00:35.378Z,5.21
2018-01-06T03:01:35.364Z,4.90
2018-01-06T03:02:35.356Z,4.83
2018-01-06T03:03:35.348Z,5.00
2018-01-06T03:04:35.333Z,5.17
2018-01-06T03:05:35.328Z,5.06
2018-01-06T03:06:35.315Z,5.02
2018-01-06T03:07:35.299Z,4.88
2018-01-06T03:08:35.293Z,5.27
2018-01-06T03:09:35.284Z,4.89
2018-01-06T03:10:35.268Z,5.22
2018-01-06T03:11:35.260Z,4.88
2018-01-06T03:12:35.250Z,4.85
2018-01-06T03:13:35.244Z,4.76
2018-01-06T03:14:35.229Z,4.67
2018-01-06T03:15:35.221Z,5.02
2018-01-06T03:16:35.210Z,5.76
2018-01-06T03:17:35.203Z,5.52
2018-01-06T03:18:35.190Z,6.14
2018-01-06T03:19:35.180Z,5.40
2018-01-06T03:20:35.172Z,5.74
2018-01-06T03:21:35.179Z,7.45
2018-01-06T03:22:35.162Z,7.15
2018-01-06T03:23:35.167Z,7.02
2018-01-06T03:24:35.123Z,6.72
2018-01-06T03:25:35.116Z,7.22
2018-01-06T03:26:35.105Z,6.55
2018-01-06T03:27:35.095Z,6.74
2018-01-06T03:28:35.093Z,6.82
2018-01-06T03:29:35.082Z,6.53
2018-01-06T03:30:35.065Z,6.81
2018-01-06T03:31:35.056Z,8.39
2018-01-06T03:32:35.046Z,8.31
2018-01-06T03:33:35.036Z,8.44
2018-01-06T03:34:35.025Z,7.28
2018-01-06T03:35:35.012Z,7.22
2018-01-06T03:36:35.004Z,7.39
2018-01-06T03:37:34.994Z,7.08
2018-01-06T03:38:34.982Z,6.31
2018-01-06T03:39:34.975Z,6.62
2018-01-06T03:40:34.963Z,5.99
2018-01-06T03:41:34.956Z,6.28
2018-01-06T03:42:34.944Z,6.44
2018-01-06T03:43:34.933Z,6.85
2018-01-06T03:44:34.923Z,6.32
2018-01-06T03:45:34.914Z,6.48
2018-01-06T03:46:34.904Z,6.10
2018-01-06T03:47:34.889Z,6.51
2018-01-06T03:48:34.877Z,6.86
2018-01-06T03:49:34.870Z,6.48
2018-01-06T03:50:34.857Z,5.97
2018-01-06T03:51:34.851Z,6.18
2018-01-06T03:52:34.838Z,6.26
2018-01-06T03:53:34.828Z,6.53
2018-01-06T03:54:34.818Z,6.31
2018-01-06T03:55:34.809Z,6.24
2018-01-06T03:56:34.800Z,7.55
2018-01-06T03:57:34.790Z,7.54
2018-01-06T03:58:34.778Z,7.02
2018-01-06T03:59:34.769Z,8.53
2018-01-06T04:00:34.758Z,14.78
2018-01-06T04:01:34.748Z,23.98
2018-01-06T04:02:34.740Z,37.58
2018-01-06T04:03:34.724Z,25.60
2018-01-06T04:04:34.712Z,16.94
2018-01-06T04:05:34.704Z,13.05
2018-01-06T04:06:34.694Z,11.54
2018-01-06T04:07:34.681Z,9.63
2018-01-06T04:08:34.674Z,10.15
2018-01-06T04:09:34.680Z,9.26
2018-01-06T04:10:34.653Z,8.16
2018-01-06T04:11:34.641Z,8.45
2018-01-06T04:12:34.634Z,8.04
2018-01-06T04:13:34.625Z,7.60
2018-01-06T04:14:34.615Z,7.06
2018-01-06T04:15:34.595Z,7.47
2018-01-06T04:16:34.592Z,6.24
2018-01-06T04:17:34.578Z,6.29
2018-01-06T04:18:34.571Z,6.56
2018-01-06T04:19:34.561Z,7.23
2018-01-06T04:20:34.549Z,7.06
2018-01-06T04:21:35.490Z,6.97
2018-01-06T04:22:34.525Z,6.50
2018-01-06T04:23:34.513Z,6.40
2018-01-06T04:24:34.503Z,6.18
2018-01-06T04:25:34.500Z,6.74
2018-01-06T04:26:34.485Z,6.58
2018-01-06T04:27:34.478Z,6.62
2018-01-06T04:28:34.464Z,6.60
2018-01-06T04:29:34.454Z,7.53
2018-01-06T04:30:34.450Z,8.55
2018-01-06T04:31:34.431Z,12.96
2018-01-06T04:32:34.423Z,12.88
2018-01-06T04:33:34.425Z,8.20
2018-01-06T04:34:34.399Z,7.42
2018-01-06T04:35:34.389Z,7.12
2018-01-06T04:36:34.376Z,7.12
2018-01-06T04:37:34.995Z,7.18
2018-01-06T04:38:34.359Z,6.68
2018-01-06T04:39:34.370Z,7.05
2018-01-06T04:40:34.339Z,6.92
2018-01-06T04:41:34.331Z,6.88
2018-01-06T04:42:34.317Z,6.26
2018-01-06T04:43:34.303Z,6.40
2018-01-06T04:44:34.295Z,6.61
2018-01-06T04:45:34.282Z,9.32
2018-01-06T04:46:34.274Z,10.23
2018-01-06T04:47:34.260Z,9.09
2018-01-06T04:48:34.249Z,8.54
2018-01-06T04:49:34.238Z,8.21
2018-01-06T04:50:34.229Z,7.34
2018-01-06T04:51:34.222Z,7.59
2018-01-06T04:52:34.212Z,7.24
2018-01-06T04:53:34.198Z,7.14
2018-01-06T04:54:34.192Z,6.80
2018-01-06T04:55:34.180Z,6.96
2018-01-06T04:56:34.168Z,6.67
2018-01-06T04:57:34.158Z,7.08
2018-01-06T04:58:34.149Z,7.73
2018-01-06T04:59:34.135Z,7.12
2018-01-06T05:00:34.125Z,7.69
2018-01-06T05:01:34.113Z,7.39
2018-01-06T05:02:34.104Z,6.70
2018-01-06T05:03:34.093Z,6.58
2018-01-06T05:04:34.083Z,6.81
2018-01-06T05:05:34.072Z,6.99
2018-01-06T05:06:34.061Z,7.24
2018-01-06T05:07:34.052Z,7.20
2018-01-06T05:08:34.047Z,7.38
2018-01-06T05:09:34.032Z,7.72
2018-01-06T05:10:34.026Z,7.72
2018-01-06T05:11:34.013Z,7.27
2018-01-06T05:12:34.002Z,7.06
2018-01-06T05:13:33.993Z,7.96
2018-01-06T05:14:33.983Z,6.62
2018-01-06T05:15:33.967Z,7.00
2018-01-06T05:16:33.957Z,7.25
2018-01-06T05:17:33.944Z,7.48
2018-01-06T05:18:33.936Z,6.66
2018-01-06T05:19:33.926Z,6.97
2018-01-06T05:20:33.916Z,6.95
2018-01-06T05:21:33.906Z,6.36
2018-01-06T05:22:33.896Z,6.61
2018-01-06T05:23:33.886Z,6.34
2018-01-06T05:24:33.877Z,6.23
2018-01-06T05:25:33.871Z,6.16
2018-01-06T05:26:33.857Z,5.62
2018-01-06T05:27:33.844Z,6.18
2018-01-06T05:28:33.835Z,5.57
2018-01-06T05:29:33.821Z,6.04
2018-01-06T05:30:33.814Z,6.28
2018-01-06T05:31:33.800Z,5.98
2018-01-06T05:32:33.788Z,6.00
2018-01-06T05:33:33.780Z,5.92
2018-01-06T05:34:33.768Z,5.93
2018-01-06T05:35:33.758Z,6.07
2018-01-06T05:36:33.745Z,6.33
2018-01-06T05:37:33.737Z,5.91
2018-01-06T05:38:33.743Z,5.93
2018-01-06T05:39:33.720Z,6.26
2018-01-06T05:40:33.709Z,6.17
2018-01-06T05:41:33.700Z,6.42
2018-01-06T05:42:33.689Z,6.02
2018-01-06T05:43:33.676Z,6.38
2018-01-06T05:44:33.664Z,6.16
2018-01-06T05:45:33.655Z,5.93
2018-01-06T05:46:33.647Z,6.04
2018-01-06T05:47:33.636Z,6.67
2018-01-06T05:48:33.639Z,6.96
2018-01-06T05:49:33.617Z,6.71
2018-01-06T05:50:33.611Z,6.50
2018-01-06T05:51:33.610Z,6.45
2018-01-06T05:52:33.586Z,6.46
2018-01-06T05:53:33.568Z,6.12
2018-01-06T05:54:33.568Z,6.10
2018-01-06T05:55:33.551Z,6.25
2018-01-06T05:56:33.541Z,6.00
2018-01-06T05:57:33.532Z,6.09
2018-01-06T05:58:33.522Z,5.92
2018-01-06T05:59:33.511Z,6.08
2018-01-06T06:00:33.495Z,5.91
2018-01-06T06:01:33.487Z,6.15
2018-01-06T06:02:33.482Z,6.12
2018-01-06T06:03:33.472Z,6.99
2018-01-06T06:04:33.468Z,6.64
2018-01-06T06:05:33.457Z,6.54
2018-01-06T06:06:33.443Z,7.50
2018-01-06T06:07:33.435Z,7.62
2018-01-06T06:08:33.429Z,7.51
2018-01-06T06:09:33.410Z,7.76
2018-01-06T06:10:34.026Z,7.39
2018-01-06T06:11:33.388Z,7.55
2018-01-06T06:12:33.378Z,7.36
2018-01-06T06:13:33.369Z,7.90
2018-01-06T06:14:33.362Z,7.61
2018-01-06T06:15:33.347Z,7.58
2018-01-06T06:16:33.342Z,7.58
2018-01-06T06:17:33.327Z,8.02
2018-01-06T06:18:33.323Z,7.78
2018-01-06T06:19:33.311Z,8.81
2018-01-06T06:20:33.304Z,8.62
2018-01-06T06:21:33.290Z,8.16
2018-01-06T06:22:33.284Z,8.31
2018-01-06T06:23:33.270Z,8.20
2018-01-06T06:24:33.260Z,8.25
2018-01-06T06:25:33.250Z,8.36
2018-01-06T06:26:33.241Z,8.08
2018-01-06T06:27:33.226Z,8.08
2018-01-06T06:28:33.218Z,7.26
2018-01-06T06:29:33.206Z,7.00
2018-01-06T06:30:33.198Z,7.48
2018-01-06T06:31:33.204Z,7.31
2018-01-06T06:32:33.178Z,7.18
2018-01-06T06:33:33.166Z,7.03
2018-01-06T06:34:33.157Z,6.89
2018-01-06T06:35:33.157Z,7.24
2018-01-06T06:36:33.142Z,7.08
2018-01-06T06:37:33.130Z,6.41
2018-01-06T06:38:33.126Z,6.52
2018-01-06T06:39:33.114Z,6.83
2018-01-06T06:40:33.102Z,6.76
2018-01-06T06:41:33.094Z,6.81
2018-01-06T06:42:33.081Z,6.50
2018-01-06T06:43:33.066Z,6.85
2018-01-06T06:44:33.058Z,6.65
2018-01-06T06:45:33.047Z,6.57
2018-01-06T06:46:33.039Z,6.77
2018-01-06T06:47:33.029Z,7.08
2018-01-06T06:48:33.018Z,6.86
2018-01-06T06:49:32.999Z,6.79
2018-01-06T06:50:32.996Z,6.17
2018-01-06T06:51:32.989Z,5.80
2018-01-06T06:52:33.035Z,5.84
2018-01-06T06:53:32.972Z,6.39
2018-01-06T06:54:32.961Z,6.74
2018-01-06T06:55:32.962Z,6.60
2018-01-06T06:56:32.940Z,6.40
2018-01-06T06:57:32.937Z,6.38
2018-01-06T06:58:32.925Z,5.86
2018-01-06T06:59:32.907Z,6.15
2018-01-06T07:00:32.902Z,6.20
2018-01-06T07:01:32.890Z,6.26
2018-01-06T07:02:32.875Z,6.69
2018-01-06T07:03:32.868Z,6.54
2018-01-06T07:04:32.859Z,6.51
2018-01-06T07:05:32.849Z,6.55
2018-01-06T07:06:32.841Z,6.38
2018-01-06T07:07:32.833Z,6.15
2018-01-06T07:08:32.824Z,6.18
2018-01-06T07:09:32.821Z,6.29
2018-01-06T07:10:32.805Z,5.84
2018-01-06T07:11:32.795Z,6.35
2018-01-06T07:12:32.784Z,6.18
2018-01-06T07:13:32.839Z,6.85
2018-01-06T07:14:32.770Z,6.47
2018-01-06T07:15:32.753Z,6.72
2018-01-06T07:16:32.742Z,6.74
2018-01-06T07:17:32.737Z,7.22
2018-01-06T07:18:32.731Z,7.66
2018-01-06T07:19:32.715Z,6.73
2018-01-06T07:20:32.703Z,6.85
2018-01-06T07:21:32.694Z,6.86
2018-01-06T07:22:32.690Z,7.43
2018-01-06T07:23:32.678Z,7.73
2018-01-06T07:24:32.675Z,7.03
2018-01-06T07:25:32.661Z,7.48
2018-01-06T07:26:32.652Z,7.15
2018-01-06T07:27:32.640Z,7.13
2018-01-06T07:28:32.630Z,6.85
2018-01-06T07:29:32.622Z,7.10
2018-01-06T07:30:32.611Z,6.78
2018-01-06T07:31:32.598Z,7.26
2018-01-06T07:32:32.592Z,7.37
2018-01-06T07:33:32.581Z,7.62
2018-01-06T07:34:32.570Z,7.50
2018-01-06T07:35:32.553Z,7.21
2018-01-06T07:36:32.551Z,7.30
2018-01-06T07:37:32.557Z,7.17
2018-01-06T07:38:32.534Z,7.20
2018-01-06T07:39:32.523Z,7.00
2018-01-06T07:40:32.524Z,7.31
2018-01-06T07:41:32.507Z,6.79
2018-01-06T07:42:32.490Z,7.42
2018-01-06T07:43:32.484Z,7.28
2018-01-06T07:44:32.476Z,7.16
2018-01-06T07:45:32.466Z,7.22
2018-01-06T07:46:32.456Z,7.32
2018-01-06T07:47:32.446Z,7.26
2018-01-06T07:48:32.436Z,7.24
2018-01-06T07:49:32.427Z,7.20
2018-01-06T07:50:32.414Z,7.80
2018-01-06T07:51:32.411Z,7.30
2018-01-06T07:52:32.399Z,7.28
2018-01-06T07:53:32.389Z,7.24
2018-01-06T07:54:32.379Z,7.30
2018-01-06T07:55:32.366Z,7.18
2018-01-06T07:56:32.361Z,7.16
2018-01-06T07:57:32.349Z,7.49
2018-01-06T07:58:32.342Z,7.61
2018-01-06T07:59:32.330Z,7.26
2018-01-06T08:00:32.317Z,7.48
2018-01-06T08:01:32.314Z,7.91
2018-01-06T08:02:32.299Z,7.68
2018-01-06T08:03:32.292Z,7.84
2018-01-06T08:04:32.284Z,7.36
2018-01-06T08:05:32.275Z,7.36
2018-01-06T08:06:32.278Z,7.70
2018-01-06T08:07:32.255Z,7.66
2018-01-06T08:08:32.248Z,7.38
2018-01-06T08:09:32.236Z,7.36
2018-01-06T08:10:32.229Z,7.22
2018-01-06T08:11:32.220Z,7.60
2018-01-06T08:12:32.205Z,7.50
2018-01-06T08:13:32.196Z,7.61
2018-01-06T08:14:32.206Z,7.92
2018-01-06T08:15:32.176Z,7.54
2018-01-06T08:16:32.169Z,7.46
2018-01-06T08:17:32.161Z,7.16
2018-01-06T08:18:32.149Z,7.32
2018-01-06T08:19:32.144Z,7.42
2018-01-06T08:20:32.133Z,7.48
2018-01-06T08:21:32.125Z,7.26
2018-01-06T08:22:33.064Z,7.37
2018-01-06T08:23:32.105Z,7.47
2018-01-06T08:24:32.097Z,7.77
2018-01-06T08:25:32.086Z,7.82
2018-01-06T08:26:32.077Z,7.74
2018-01-06T08:27:32.061Z,8.04
2018-01-06T08:28:32.059Z,7.81
2018-01-06T08:29:32.054Z,7.83
2018-01-06T08:30:32.036Z,7.81
2018-01-06T08:31:32.030Z,7.98
2018-01-06T08:32:32.023Z,7.69
2018-01-06T08:33:32.010Z,7.81
2018-01-06T08:34:32.002Z,7.64
2018-01-06T08:35:31.993Z,7.85
2018-01-06T08:36:31.984Z,7.54
2018-01-06T08:37:31.977Z,7.97
2018-01-06T08:38:31.965Z,8.13
2018-01-06T08:39:31.957Z,8.24
2018-01-06T08:40:31.949Z,8.66
2018-01-06T08:41:31.941Z,8.38
2018-01-06T08:42:31.942Z,8.15
2018-01-06T08:43:31.909Z,8.29
2018-01-06T08:44:31.907Z,8.19
2018-01-06T08:45:31.900Z,8.25
2018-01-06T08:46:31.892Z,7.98
2018-01-06T08:47:31.882Z,7.91
2018-01-06T08:48:31.880Z,7.85
2018-01-06T08:49:31.862Z,7.82
2018-01-06T08:50:31.856Z,8.10
2018-01-06T08:51:31.848Z,8.08
2018-01-06T08:52:31.843Z,8.19
2018-01-06T08:53:31.832Z,8.22
2018-01-06T08:54:31.831Z,8.66
2018-01-06T08:55:31.812Z,8.04
2018-01-06T08:56:31.800Z,9.02
2018-01-06T08:57:31.791Z,8.74
2018-01-06T08:58:31.785Z,8.73
2018-01-06T08:59:31.789Z,8.70
2018-01-06T09:00:31.768Z,8.71
2018-01-06T09:01:31.754Z,8.89
2018-01-06T09:02:31.765Z,8.75
2018-01-06T09:03:31.742Z,9.05
2018-01-06T09:04:31.742Z,8.34
2018-01-06T09:05:31.746Z,8.67
2018-01-06T09:06:31.718Z,8.24
2018-01-06T09:07:31.704Z,8.31
2018-01-06T09:08:31.705Z,8.33
2018-01-06T09:09:31.690Z,8.05
2018-01-06T09:10:31.680Z,8.30
2018-01-06T09:11:31.670Z,8.40
2018-01-06T09:12:31.671Z,7.96
2018-01-06T09:13:31.655Z,8.12
2018-01-06T09:14:31.646Z,8.54
2018-01-06T09:15:31.639Z,7.86
2018-01-06T09:16:31.632Z,8.05
2018-01-06T09:17:31.623Z,7.96
2018-01-06T09:18:31.613Z,7.71
2018-01-06T09:19:31.605Z,8.26
2018-01-06T09:20:31.599Z,8.36
2018-01-06T09:21:32.583Z,7.90
2018-01-06T09:22:31.583Z,8.18
2018-01-06T09:23:31.576Z,8.62
2018-01-06T09:24:31.561Z,8.58
2018-01-06T09:25:31.553Z,8.58
2018-01-06T09:26:31.546Z,10.28
2018-01-06T09:27:31.535Z,16.10
2018-01-06T09:28:31.527Z,11.78
2018-01-06T09:29:31.518Z,8.62
2018-01-06T09:30:31.512Z,7.48
2018-01-06T09:31:31.505Z,8.00
2018-01-06T09:32:31.543Z,8.14
2018-01-06T09:33:31.489Z,7.55
2018-01-06T09:34:31.481Z,6.90
2018-01-06T09:35:31.472Z,6.56
2018-01-06T09:36:31.464Z,6.99
2018-01-06T09:37:31.454Z,7.20
2018-01-06T09:38:31.449Z,6.77
2018-01-06T09:39:31.440Z,8.72
2018-01-06T09:40:31.431Z,9.43
2018-01-06T09:41:31.418Z,7.48
2018-01-06T09:42:32.087Z,7.69
2018-01-06T09:43:31.401Z,6.88
2018-01-06T09:44:31.407Z,7.23
2018-01-06T09:45:31.388Z,7.56
2018-01-06T09:46:31.382Z,7.34
2018-01-06T09:47:31.374Z,7.48
2018-01-06T09:48:31.371Z,7.85
2018-01-06T09:49:31.361Z,7.26
2018-01-06T09:50:31.352Z,7.22
2018-01-06T09:51:31.340Z,7.47
2018-01-06T09:52:31.335Z,7.61
2018-01-06T09:53:31.328Z,7.40
2018-01-06T09:54:31.317Z,7.23
2018-01-06T09:55:31.306Z,7.04
2018-01-06T09:56:31.299Z,7.12
2018-01-06T09:57:31.292Z,7.34
2018-01-06T09:58:31.283Z,7.44
2018-01-06T09:59:31.279Z,7.50
2018-01-06T10:00:31.271Z,7.99
2018-01-06T10:01:31.263Z,7.58
2018-01-06T10:02:31.258Z,7.78
2018-01-06T10:03:31.257Z,7.29
2018-01-06T10:04:31.237Z,7.95
2018-01-06T10:05:31.227Z,8.19
2018-01-06T10:06:31.220Z,8.37
2018-01-06T10:07:31.211Z,8.74
2018-01-06T10:08:31.204Z,8.56
2018-01-06T10:09:31.196Z,8.77
2018-01-06T10:10:31.187Z,9.48
2018-01-06T10:11:31.183Z,9.28
2018-01-06T10:12:31.177Z,8.54
2018-01-06T10:13:31.166Z,8.82
2018-01-06T10:14:31.161Z,9.24
2018-01-06T10:15:31.152Z,9.09
2018-01-06T10:16:31.146Z,9.10
2018-01-06T10:17:31.143Z,9.50
2018-01-06T10:18:31.133Z,8.99
2018-01-06T10:19:31.116Z,8.48
2018-01-06T10:20:31.109Z,9.00
2018-01-06T10:21:31.108Z,9.76
2018-01-06T10:22:31.108Z,11.69
2018-01-06T10:23:31.082Z,10.72
2018-01-06T10:24:31.079Z,9.86
2018-01-06T10:25:31.075Z,9.20
2018-01-06T10:26:31.066Z,8.46
2018-01-06T10:27:31.058Z,8.77
2018-01-06T10:28:31.058Z,9.07
2018-01-06T10:29:31.045Z,9.15
2018-01-06T10:30:31.036Z,9.38
2018-01-06T10:31:31.058Z,8.80
2018-01-06T10:32:31.023Z,8.71
2018-01-06T10:33:31.020Z,9.06
2018-01-06T10:34:31.006Z,9.22
2018-01-06T10:35:30.998Z,9.55
2018-01-06T10:36:30.985Z,9.42
2018-01-06T10:37:30.980Z,9.57
2018-01-06T10:38:30.992Z,9.28
2018-01-06T10:39:30.966Z,9.16
2018-01-06T10:40:30.957Z,8.91
2018-01-06T10:41:30.950Z,9.25
2018-01-06T10:42:30.959Z,9.16
2018-01-06T10:43:30.943Z,9.37
2018-01-06T10:44:30.928Z,9.71
2018-01-06T10:45:30.935Z,9.42
2018-01-06T10:46:30.917Z,9.39
2018-01-06T10:47:30.901Z,8.74
2018-01-06T10:48:30.910Z,9.39
2018-01-06T10:49:30.895Z,9.18
2018-01-06T10:50:30.893Z,9.23
2018-01-06T10:51:30.875Z,9.69
2018-01-06T10:52:30.870Z,10.27
2018-01-06T10:53:30.865Z,10.25
2018-01-06T10:54:30.856Z,10.52
2018-01-06T10:55:30.851Z,10.11
2018-01-06T10:56:30.837Z,9.94
2018-01-06T10:57:31.616Z,9.90
2018-01-06T10:58:31.613Z,10.08
2018-01-06T10:59:30.824Z,10.42
2018-01-06T11:00:30.823Z,9.84
2018-01-06T11:01:30.808Z,10.08
2018-01-06T11:02:30.804Z,10.27
2018-01-06T11:03:30.790Z,10.68
2018-01-06T11:04:30.785Z,10.03
2018-01-06T11:05:30.777Z,10.43
2018-01-06T11:06:30.776Z,9.79
2018-01-06T11:07:30.765Z,10.15
2018-01-06T11:08:30.760Z,10.71
2018-01-06T11:09:30.752Z,10.86
2018-01-06T11:10:30.744Z,10.76
2018-01-06T11:11:30.731Z,10.79
2018-01-06T11:12:30.730Z,10.50
2018-01-06T11:13:30.727Z,10.72
2018-01-06T11:14:30.716Z,11.06
2018-01-06T11:15:30.706Z,10.94
2018-01-06T11:16:30.699Z,10.99
2018-01-06T11:17:30.693Z,11.07
2018-01-06T11:18:30.694Z,10.53
2018-01-06T11:19:30.678Z,10.00
2018-01-06T11:20:30.672Z,11.07
2018-01-06T11:21:30.669Z,10.05
2018-01-06T11:22:30.659Z,10.62
2018-01-06T11:23:30.658Z,10.83
2018-01-06T11:24:30.649Z,10.94
2018-01-06T11:25:30.640Z,10.97
2018-01-06T11:26:30.634Z,10.99
2018-01-06T11:27:30.623Z,10.52
2018-01-06T11:28:30.620Z,11.20
2018-01-06T11:29:30.611Z,11.12
2018-01-06T11:30:30.606Z,11.23
2018-01-06T11:31:30.600Z,11.57
2018-01-06T11:32:30.602Z,10.94
2018-01-06T11:33:30.602Z,10.52
2018-01-06T11:34:30.575Z,10.29
2018-01-06T11:35:30.564Z,10.47
2018-01-06T11:36:30.561Z,11.08
2018-01-06T11:37:30.569Z,10.51
2018-01-06T11:38:30.544Z,11.16
2018-01-06T11:39:31.133Z,11.11
2018-01-06T11:40:30.535Z,10.65
2018-01-06T11:41:30.530Z,10.74
2018-01-06T11:42:30.526Z,10.77
2018-01-06T11:43:30.508Z,11.14
2018-01-06T11:44:30.509Z,11.01
2018-01-06T11:45:30.507Z,11.36
2018-01-06T11:46:33.776Z,11.07
2018-01-06T11:47:30.485Z,10.88
2018-01-06T11:48:30.504Z,11.25
2018-01-06T11:49:30.473Z,10.97
2018-01-06T11:50:30.474Z,10.56
2018-01-06T11:51:30.458Z,10.43
2018-01-06T11:52:30.450Z,10.58
2018-01-06T11:53:30.449Z,11.24
2018-01-06T11:54:30.522Z,11.09
2018-01-06T11:55:30.434Z,10.70
2018-01-06T11:56:30.427Z,10.62
2018-01-06T11:57:30.425Z,11.25
2018-01-06T11:58:30.412Z,11.26
2018-01-06T11:59:30.407Z,10.62
2018-01-06T12:00:30.399Z,10.70
2018-01-06T12:01:30.410Z,11.68
2018-01-06T12:02:30.391Z,10.70
2018-01-06T12:03:30.375Z,11.14
2018-01-06T12:04:30.375Z,10.70
2018-01-06T12:05:30.365Z,10.43
2018-01-06T12:06:30.358Z,10.34
2018-01-06T12:07:30.354Z,10.21
2018-01-06T12:08:30.356Z,10.45
2018-01-06T12:09:30.341Z,10.72
2018-01-06T12:10:30.334Z,10.38
2018-01-06T12:11:30.323Z,10.48
2018-01-06T12:12:30.316Z,9.58
2018-01-06T12:13:30.309Z,9.56
2018-01-06T12:14:30.302Z,9.48
2018-01-06T12:15:30.296Z,9.16
2018-01-06T12:16:30.293Z,9.55
2018-01-06T12:17:30.282Z,9.63
2018-01-06T12:18:30.282Z,9.58
2018-01-06T12:19:30.272Z,9.40
2018-01-06T12:20:30.270Z,9.40
2018-01-06T12:21:30.255Z,9.20
2018-01-06T12:22:30.254Z,8.58
2018-01-06T12:23:30.251Z,8.85
2018-01-06T12:24:30.248Z,9.63
2018-01-06T12:25:30.234Z,9.50
2018-01-06T12:26:30.227Z,9.45
2018-01-06T12:27:30.215Z,9.78
2018-01-06T12:28:30.211Z,9.56
2018-01-06T12:29:30.202Z,9.56
2018-01-06T12:30:30.197Z,9.00
2018-01-06T12:31:30.188Z,8.46
2018-01-06T12:32:30.198Z,8.54
2018-01-06T12:33:30.177Z,9.16
2018-01-06T12:34:30.177Z,8.39
2018-01-06T12:35:30.158Z,8.43
2018-01-06T12:36:30.160Z,9.07
2018-01-06T12:37:30.155Z,9.23
2018-01-06T12:38:30.156Z,9.67
2018-01-06T12:39:30.141Z,9.11
2018-01-06T12:40:30.149Z,9.19
2018-01-06T12:41:30.135Z,9.05
2018-01-06T12:42:30.129Z,10.08
2018-01-06T12:43:30.109Z,9.75
2018-01-06T12:44:30.105Z,9.76
2018-01-06T12:45:30.115Z,10.08
2018-01-06T12:46:30.652Z,9.75
2018-01-06T12:47:30.086Z,10.19
2018-01-06T12:48:30.654Z,9.92
2018-01-06T12:49:30.083Z,10.66
2018-01-06T12:50:30.070Z,10.91
2018-01-06T12:51:30.062Z,10.71
2018-01-06T12:52:30.072Z,10.28
2018-01-06T12:53:30.055Z,11.31
2018-01-06T12:54:30.044Z,10.17
2018-01-06T12:55:30.037Z,10.55
2018-01-06T12:56:30.029Z,10.89
2018-01-06T12:57:30.027Z,10.22
2018-01-06T12:58:30.019Z,10.22
2018-01-06T12:59:30.016Z,11.07
2018-01-06T13:00:30.001Z,10.56
2018-01-06T13:01:29.987Z,10.74
2018-01-06T13:02:29.989Z,10.55
2018-01-06T13:03:29.985Z,10.87
2018-01-06T13:04:29.976Z,10.12
2018-01-06T13:05:29.970Z,11.03
2018-01-06T13:06:29.956Z,11.35
2018-01-06T13:07:29.963Z,12.26
2018-01-06T13:08:29.956Z,12.66
2018-01-06T13:09:29.973Z,11.69
2018-01-06T13:10:29.949Z,12.34
2018-01-06T13:11:29.931Z,12.52
2018-01-06T13:12:29.925Z,12.37
2018-01-06T13:13:29.934Z,12.08
2018-01-06T13:14:29.914Z,12.73