createdAt,value
2019-03-11T00:00:10.701Z,57.88
2019-03-11T00:02:39.232Z,58.56
2019-03-11T00:05:08.906Z,59.12
2019-03-11T00:07:37.326Z,58.72
2019-03-11T00:10:07.775Z,59.22
2019-03-11T00:12:36.208Z,58.22
2019-03-11T00:15:06.847Z,58.89
2019-03-11T00:17:35.279Z,58.52
2019-03-11T00:20:04.409Z,58.26
2019-03-11T00:22:32.827Z,58.28
2019-03-11T00:25:01.234Z,58.08
2019-03-11T00:27:29.627Z,58.07
2019-03-11T00:29:58.077Z,58.55
2019-03-11T00:32:26.491Z,58.38
2019-03-11T00:34:54.890Z,57.90
2019-03-11T00:37:23.290Z,57.95
2019-03-11T00:39:51.689Z,58.20
2019-03-11T00:42:20.094Z,58.36
2019-03-11T00:44:48.499Z,58.12
2019-03-11T00:47:16.993Z,58.19
2019-03-11T00:49:45.377Z,58.21
2019-03-11T00:52:13.813Z,58.32
2019-03-11T00:54:42.225Z,58.22
2019-03-11T00:57:10.623Z,58.68
2019-03-11T00:59:39.087Z,58.51
2019-03-11T01:02:07.731Z,58.66
2019-03-11T01:04:36.319Z,58.88
2019-03-11T01:07:04.709Z,58.66
2019-03-11T01:09:33.184Z,57.77
2019-03-11T01:12:01.589Z,58.49
2019-03-11T01:14:30.007Z,58.34
2019-03-11T01:16:58.424Z,58.52
2019-03-11T01:19:26.847Z,58.81
2019-03-11T01:21:55.260Z,58.43
2019-03-11T01:24:23.667Z,57.87
2019-03-11T01:26:52.063Z,57.70
2019-03-11T01:29:20.490Z,57.90
2019-03-11T01:31:48.972Z,57.42
2019-03-11T01:34:17.418Z,57.78
2019-03-11T01:36:45.817Z,57.28
2019-03-11T01:39:14.199Z,58.22
2019-03-11T01:41:42.592Z,58.32
2019-03-11T01:44:10.989Z,58.65
2019-03-11T01:46:39.382Z,59.00
2019-03-11T01:49:07.871Z,58.56
2019-03-11T01:51:36.269Z,58.76
2019-03-11T01:54:04.731Z,59.30
2019-03-11T01:56:33.138Z,59.07
2019-03-11T01:59:01.518Z,58.73
2019-03-11T02:01:30.011Z,58.00
2019-03-11T02:03:58.404Z,58.40
2019-03-11T02:06:26.809Z,58.41
2019-03-11T02:08:55.222Z,58.35
2019-03-11T02:11:23.633Z,58.24
2019-03-11T02:13:52.088Z,58.33
2019-03-11T02:16:20.446Z,58.19
2019-03-11T02:18:48.859Z,57.83
2019-03-11T02:21:17.322Z,58.22
2019-03-11T02:23:45.718Z,57.77
2019-03-11T02:26:14.134Z,57.30
2019-03-11T02:28:42.601Z,57.75
2019-03-11T02:31:11.008Z,57.57
2019-03-11T02:33:39.401Z,57.64
2019-03-11T02:36:07.825Z,57.53
2019-03-11T02:38:36.230Z,57.42
2019-03-11T02:41:04.706Z,57.63
2019-03-11T02:43:33.108Z,57.27
2019-03-11T02:46:01.519Z,57.79
2019-03-11T02:48:29.922Z,56.90
2019-03-11T02:50:58.484Z,56.96
2019-03-11T02:53:26.873Z,56.95
2019-03-11T02:55:55.265Z,56.90
2019-03-11T02:58:23.661Z,56.36
2019-03-11T03:00:53.698Z,56.57
2019-03-11T03:03:29.615Z,56.46
2019-03-11T03:05:59.632Z,56.26
2019-03-11T03:08:28.009Z,56.19
2019-03-11T03:10:56.418Z,56.62
2019-03-11T03:13:24.792Z,56.49
2019-03-11T03:15:53.242Z,56.66
2019-03-11T03:18:21.652Z,56.80
2019-03-11T03:20:50.104Z,56.30
2019-03-11T03:23:18.579Z,56.89
2019-03-11T03:25:46.962Z,57.15
2019-03-11T03:28:15.372Z,57.36
2019-03-11T03:30:43.771Z,57.39
2019-03-11T03:33:12.180Z,57.72
2019-03-11T03:35:40.556Z,57.99
2019-03-11T03:38:08.950Z,57.95
2019-03-11T03:40:37.343Z,58.07
2019-03-11T03:43:06.258Z,59.02
2019-03-11T03:45:38.083Z,58.73
2019-03-11T03:48:06.739Z,59.15
2019-03-11T03:50:41.490Z,59.89
2019-03-11T03:53:10.046Z,59.82
2019-03-11T03:55:38.435Z,60.58
2019-03-11T03:58:06.959Z,60.39
2019-03-11T04:00:35.498Z,60.55
2019-03-11T04:03:03.902Z,60.63
2019-03-11T04:05:32.356Z,61.07
2019-03-11T04:08:00.740Z,61.71
2019-03-11T04:10:32.228Z,61.46
2019-03-11T04:12:59.306Z,61.95
2019-03-11T04:15:27.688Z,62.13
2019-03-11T04:17:56.417Z,62.53
2019-03-11T04:20:26.450Z,62.59
2019-03-11T04:22:54.979Z,62.86
2019-03-11T04:28:34.880Z,62.73
2019-03-11T04:31:03.434Z,62.94
2019-03-11T04:33:31.889Z,63.13
2019-03-11T04:36:00.361Z,63.58
2019-03-11T04:38:28.821Z,62.97
2019-03-11T04:40:57.242Z,62.74
2019-03-11T04:43:25.627Z,62.86
2019-03-11T04:45:54.108Z,62.87
2019-03-11T04:48:22.528Z,62.87
2019-03-11T04:50:52.567Z,63.10
2019-03-11T04:53:21.025Z,63.16
2019-03-11T04:55:49.456Z,63.57
2019-03-11T04:58:17.846Z,63.96
2019-03-11T05:00:46.258Z,67.64
2019-03-11T05:03:14.633Z,67.29
2019-03-11T05:05:43.038Z,68.85
2019-03-11T05:08:11.661Z,70.30
2019-03-11T05:10:40.068Z,70.64
2019-03-11T05:13:08.678Z,81.31
2019-03-11T05:15:36.988Z,81.52
2019-03-11T05:18:05.473Z,79.50
2019-03-11T05:20:33.871Z,87.39
2019-03-11T05:23:02.305Z,82.40
2019-03-11T05:25:30.679Z,83.45
2019-03-11T05:27:59.081Z,82.21
2019-03-11T05:30:27.459Z,81.13
2019-03-11T05:32:55.946Z,82.22
2019-03-11T05:35:24.395Z,81.69
2019-03-11T05:37:52.848Z,83.30
2019-03-11T05:40:21.845Z,83.91
2019-03-11T05:42:50.258Z,84.13
2019-03-11T05:45:22.032Z,83.66
2019-03-11T05:47:50.464Z,85.32
2019-03-11T05:50:19.417Z,83.80
2019-03-11T05:52:47.831Z,83.89
2019-03-11T05:55:16.720Z,84.77
2019-03-11T05:57:45.239Z,85.06
2019-03-11T06:00:29.060Z,83.40
2019-03-11T06:02:57.537Z,82.62
2019-03-11T06:05:25.987Z,80.80
2019-03-11T06:07:54.423Z,81.92
2019-03-11T06:10:22.882Z,80.43
2019-03-11T06:12:51.348Z,80.71
2019-03-11T06:15:19.751Z,80.43
2019-03-11T06:17:48.203Z,81.47
2019-03-11T06:20:28.261Z,80.84
2019-03-11T06:22:56.884Z,82.27
2019-03-11T06:25:25.311Z,82.09
2019-03-11T06:27:53.695Z,81.50
2019-03-11T06:30:22.097Z,82.02
2019-03-11T06:32:50.487Z,80.51
2019-03-11T06:35:18.923Z,79.90
2019-03-11T06:37:47.375Z,79.05
2019-03-11T06:40:16.002Z,80.49
2019-03-11T06:42:44.396Z,77.48
2019-03-11T06:45:14.161Z,77.44
2019-03-11T06:47:42.569Z,77.52
2019-03-11T06:50:13.092Z,76.93
2019-03-11T06:52:41.548Z,76.43
2019-03-11T06:55:11.394Z,76.25
2019-03-11T06:57:39.915Z,76.97
2019-03-11T07:00:14.036Z,76.12
2019-03-11T07:02:42.442Z,74.29
2019-03-11T07:05:19.153Z,75.19
2019-03-11T07:07:41.135Z,75.71
2019-03-11T07:10:11.995Z,76.05
2019-03-11T07:12:40.445Z,75.37
2019-03-11T07:15:10.896Z,75.78
2019-03-11T07:17:39.356Z,77.00
2019-03-11T07:20:16.743Z,76.39
2019-03-11T07:22:45.133Z,76.20
2019-03-11T07:25:13.887Z,76.46
2019-03-11T07:27:42.821Z,78.09
2019-03-11T07:30:15.839Z,77.41
2019-03-11T07:32:44.246Z,76.90
2019-03-11T07:35:12.846Z,75.98
2019-03-11T07:37:41.306Z,74.86
2019-03-11T07:40:11.243Z,74.95
2019-03-11T07:42:39.652Z,72.73
2019-03-11T07:45:10.572Z,71.47
2019-03-11T07:47:39.053Z,69.18
2019-03-11T07:50:09.184Z,67.20
2019-03-11T07:52:37.574Z,63.88
2019-03-11T07:55:11.625Z,55.54
2019-03-11T07:57:40.041Z,53.80
2019-03-11T08:00:11.474Z,55.71
2019-03-11T08:02:39.893Z,58.38
2019-03-11T08:05:09.826Z,57.67
2019-03-11T08:07:38.224Z,58.75
2019-03-11T08:10:09.712Z,52.82
2019-03-11T08:12:38.171Z,48.38
2019-03-11T08:15:09.795Z,49.17
2019-03-11T08:17:38.194Z,47.86
2019-03-11T08:20:09.220Z,43.92
2019-03-11T08:22:37.719Z,43.23
2019-03-11T08:25:08.369Z,45.17
2019-03-11T08:27:36.772Z,48.24
2019-03-11T08:30:13.488Z,50.23
2019-03-11T08:32:41.894Z,50.41
2019-03-11T08:35:10.452Z,49.47
2019-03-11T08:37:38.823Z,50.70
2019-03-11T08:40:18.162Z,51.32
2019-03-11T08:42:46.630Z,54.57
2019-03-11T08:45:16.287Z,54.40
2019-03-11T08:47:44.719Z,55.72
2019-03-11T08:50:14.394Z,57.07
2019-03-11T08:52:42.803Z,58.99
2019-03-11T08:55:11.865Z,60.40
2019-03-11T08:57:41.512Z,61.43
2019-03-11T09:00:20.672Z,60.27
2019-03-11T09:02:49.147Z,60.68
2019-03-11T09:05:17.710Z,59.97
2019-03-11T09:07:46.172Z,55.67
2019-03-11T09:10:15.734Z,53.49
2019-03-11T09:12:44.132Z,52.74
2019-03-11T09:15:17.551Z,52.89
2019-03-11T09:17:46.002Z,49.17
2019-03-11T09:20:18.344Z,46.98
2019-03-11T09:22:46.811Z,45.39
2019-03-11T09:25:25.855Z,47.38
2019-03-11T09:27:54.249Z,50.82
2019-03-11T09:30:23.905Z,51.89
2019-03-11T09:32:52.370Z,52.66
2019-03-11T09:35:20.871Z,53.19
2019-03-11T09:37:49.271Z,53.15
2019-03-11T09:40:18.701Z,54.54
2019-03-11T09:42:47.113Z,55.49
2019-03-11T09:45:16.655Z,54.51
2019-03-11T09:47:45.414Z,48.67
2019-03-11T09:50:17.695Z,48.06
2019-03-11T09:52:46.363Z,41.96
2019-03-11T09:55:23.253Z,40.57
2019-03-11T09:57:51.671Z,39.56
2019-03-11T10:00:25.328Z,34.96
2019-03-11T10:02:53.839Z,33.63
2019-03-11T10:05:22.243Z,32.76
2019-03-11T10:07:51.145Z,32.36
2019-03-11T10:10:25.066Z,35.78
2019-03-11T10:12:53.482Z,39.03
2019-03-11T10:15:23.001Z,40.50
2019-03-11T10:17:51.492Z,41.96
2019-03-11T10:20:20.546Z,42.81
2019-03-11T10:22:49.334Z,41.48
2019-03-11T10:25:18.470Z,41.63
2019-03-11T10:27:47.116Z,41.95
2019-03-11T10:30:17.721Z,40.42
2019-03-11T10:32:46.473Z,39.71
2019-03-11T10:35:30.749Z,35.87
2019-03-11T10:37:46.441Z,33.46
2019-03-11T10:40:20.143Z,34.34
2019-03-11T10:42:48.701Z,32.60
2019-03-11T10:45:17.628Z,30.79
2019-03-11T10:47:46.168Z,30.94
2019-03-11T10:50:16.233Z,34.56
2019-03-11T10:52:44.721Z,36.79
2019-03-11T10:55:15.459Z,37.30
2019-03-11T10:57:44.115Z,37.00
2019-03-11T11:00:35.565Z,38.59
2019-03-11T11:03:04.332Z,37.62
2019-03-11T11:05:32.914Z,36.42
2019-03-11T11:08:01.392Z,37.09
2019-03-11T11:10:29.903Z,36.45
2019-03-11T11:12:58.316Z,39.75
2019-03-11T11:15:34.237Z,41.86
2019-03-11T11:18:02.795Z,43.13
2019-03-11T11:20:31.204Z,43.13
2019-03-11T11:22:59.656Z,42.22
2019-03-11T11:25:29.204Z,42.22
2019-03-11T11:27:57.907Z,42.22
2019-03-11T11:30:28.356Z,41.29
2019-03-11T11:32:59.422Z,41.92
2019-03-11T11:35:27.925Z,41.92
2019-03-11T11:37:56.421Z,41.77
2019-03-11T11:40:25.777Z,41.77
2019-03-11T11:42:54.408Z,41.85
2019-03-11T11:45:23.936Z,42.57
2019-03-11T11:47:52.473Z,42.36
2019-03-11T11:50:22.688Z,43.26
2019-03-11T11:52:51.602Z,41.73
2019-03-11T11:55:21.555Z,42.75
2019-03-11T11:57:50.038Z,43.42
2019-03-11T12:00:36.723Z,41.96
2019-03-11T12:03:05.121Z,41.96
2019-03-11T12:05:33.733Z,42.89
2019-03-11T12:08:02.301Z,42.92
2019-03-11T12:10:34.253Z,42.64
2019-03-11T12:13:02.848Z,42.41
2019-03-11T12:15:31.381Z,42.31
2019-03-11T12:17:59.863Z,43.17
2019-03-11T12:20:29.306Z,43.01
2019-03-11T12:22:57.789Z,44.88
2019-03-11T12:25:26.246Z,47.46
2019-03-11T12:27:56.016Z,48.93
2019-03-11T12:30:29.372Z,48.68
2019-03-11T12:32:58.190Z,49.46
2019-03-11T12:35:27.137Z,46.43
2019-03-11T12:37:55.885Z,46.53
2019-03-11T12:40:24.723Z,48.05
2019-03-11T12:42:53.281Z,50.24
2019-03-11T12:45:25.656Z,49.78
2019-03-11T12:47:54.496Z,50.42
2019-03-11T12:50:25.181Z,50.04
2019-03-11T12:52:53.594Z,49.69
2019-03-11T12:55:22.264Z,45.59
2019-03-11T12:57:50.816Z,41.22
2019-03-11T13:00:22.931Z,40.07
2019-03-11T13:02:51.695Z,40.07
2019-03-11T13:05:20.327Z,41.00
2019-03-11T13:07:49.029Z,42.46
2019-03-11T13:10:25.635Z,43.15
2019-03-11T13:12:54.330Z,47.39
2019-03-11T13:15:22.883Z,46.36
2019-03-11T13:17:51.372Z,44.72
2019-03-11T13:20:38.245Z,43.85
2019-03-11T13:23:06.683Z,46.62
2019-03-11T13:25:35.171Z,48.68
2019-03-11T13:28:03.810Z,50.25
2019-03-11T13:30:32.210Z,49.26
2019-03-11T13:33:00.678Z,47.67
2019-03-11T13:35:29.081Z,45.66
2019-03-11T13:37:57.554Z,44.86
2019-03-11T13:40:26.050Z,42.61
2019-03-11T13:42:54.516Z,42.03
2019-03-11T13:45:22.934Z,43.62
2019-03-11T13:47:51.346Z,42.94
2019-03-11T13:50:20.328Z,43.23
2019-03-11T13:52:48.863Z,41.67
2019-03-11T13:55:17.817Z,44.46
2019-03-11T13:57:46.378Z,44.46
2019-03-11T14:00:19.087Z,42.97
2019-03-11T14:02:48.104Z,43.40
2019-03-11T14:05:16.777Z,43.26
2019-03-11T14:07:45.317Z,43.26
2019-03-11T14:10:15.301Z,45.39
2019-03-11T14:12:43.765Z,45.48
2019-03-11T14:15:16.976Z,41.96
2019-03-11T14:17:45.549Z,38.47
2019-03-11T14:20:14.713Z,43.21
2019-03-11T14:22:43.250Z,43.21
2019-03-11T14:25:12.615Z,44.69
2019-03-11T14:27:41.106Z,45.10
2019-03-11T14:30:17.527Z,45.69
2019-03-11T14:32:45.943Z,47.09
2019-03-11T14:35:14.496Z,45.68
2019-03-11T14:37:42.986Z,46.46
2019-03-11T14:40:18.482Z,46.79
2019-03-11T14:42:46.997Z,47.83
2019-03-11T14:45:17.546Z,45.67
2019-03-11T14:47:46.005Z,44.90
2019-03-11T14:50:15.441Z,44.95
2019-03-11T14:52:43.890Z,44.95
2019-03-11T14:55:13.436Z,45.37
2019-03-11T14:57:41.968Z,47.04
2019-03-11T15:00:18.996Z,49.54
2019-03-11T15:02:48.571Z,51.70
2019-03-11T15:05:21.059Z,52.13
2019-03-11T15:07:49.710Z,51.23
2019-03-11T15:10:20.983Z,46.08
2019-03-11T15:12:49.702Z,41.97
2019-03-11T15:15:22.400Z,39.65
2019-03-11T15:17:51.048Z,39.93
2019-03-11T15:20:19.608Z,37.85
2019-03-11T15:22:48.163Z,35.19
2019-03-11T15:25:16.653Z,36.43
2019-03-11T15:27:45.543Z,35.07
2019-03-11T15:30:25.140Z,35.32
2019-03-11T15:32:53.695Z,34.47
2019-03-11T15:35:22.288Z,33.57
2019-03-11T15:37:50.688Z,35.03
2019-03-11T15:40:19.428Z,35.18
2019-03-11T15:42:47.935Z,33.98
2019-03-11T15:45:17.352Z,33.79
2019-03-11T15:47:46.006Z,34.24
2019-03-11T15:50:23.408Z,35.65
2019-03-11T15:52:51.900Z,39.96
2019-03-11T15:55:20.383Z,43.40
2019-03-11T15:57:49.085Z,46.38
2019-03-11T16:00:20.037Z,47.86
2019-03-11T16:02:48.664Z,50.90
2019-03-11T16:05:21.765Z,52.05
2019-03-11T16:07:50.370Z,46.58
2019-03-11T16:10:19.271Z,44.07
2019-03-11T16:12:48.002Z,41.30
2019-03-11T16:15:17.486Z,37.74
2019-03-11T16:17:45.956Z,36.02
2019-03-11T16:20:24.409Z,38.65
2019-03-11T16:22:52.834Z,42.90
2019-03-11T16:25:21.247Z,42.90
2019-03-11T16:27:49.721Z,44.93
2019-03-11T16:30:22.758Z,46.33
2019-03-11T16:32:59.400Z,48.96
2019-03-11T16:35:23.146Z,50.31
2019-03-11T16:37:51.596Z,50.44
2019-03-11T16:40:20.350Z,50.67
2019-03-11T16:42:48.828Z,51.28
2019-03-11T16:45:19.012Z,51.26
2019-03-11T16:47:48.179Z,51.94
2019-03-11T16:50:18.776Z,51.88
2019-03-11T16:52:47.249Z,51.10
2019-03-11T16:55:19.997Z,51.00
2019-03-11T16:57:48.641Z,51.01
2019-03-11T17:00:32.765Z,50.89
2019-03-11T17:03:01.305Z,50.62
2019-03-11T17:05:29.904Z,50.03
2019-03-11T17:07:58.291Z,49.72
2019-03-11T17:10:27.016Z,49.85
2019-03-11T17:12:55.418Z,49.62
2019-03-11T17:15:23.899Z,49.89
2019-03-11T17:17:52.323Z,50.50
2019-03-11T17:20:20.973Z,50.11
2019-03-11T17:22:49.507Z,50.95
2019-03-11T17:25:18.045Z,51.03
2019-03-11T17:27:46.510Z,49.83
2019-03-11T17:30:18.987Z,50.77
2019-03-11T17:32:47.505Z,50.39
2019-03-11T17:35:16.648Z,50.32
2019-03-11T17:37:45.795Z,50.51
2019-03-11T17:40:16.699Z,50.03
2019-03-11T17:42:45.261Z,50.21
2019-03-11T17:45:15.069Z,50.87
2019-03-11T17:47:43.725Z,50.24
2019-03-11T17:50:23.329Z,49.99
2019-03-11T17:52:52.125Z,50.73
2019-03-11T17:55:21.422Z,50.23
2019-03-11T17:57:50.081Z,50.83
2019-03-11T18:00:36.164Z,50.67
2019-03-11T18:03:05.355Z,51.21
2019-03-11T18:05:33.910Z,51.31
2019-03-11T18:08:02.490Z,51.60
2019-03-11T18:10:31.167Z,51.49
2019-03-11T18:12:59.691Z,52.21
2019-03-11T18:15:28.305Z,52.49
2019-03-11T18:17:56.948Z,52.14
2019-03-11T18:20:25.515Z,52.50
2019-03-11T18:22:54.105Z,52.32
2019-03-11T18:25:22.678Z,52.53
2019-03-11T18:27:51.229Z,52.97
2019-03-11T18:30:30.741Z,51.24
2019-03-11T18:32:59.195Z,51.22
2019-03-11T18:35:27.886Z,51.38
2019-03-11T18:38:03.899Z,51.42
2019-03-11T18:40:26.779Z,51.67
2019-03-11T18:42:55.328Z,53.86
2019-03-11T18:45:23.970Z,66.73
2019-03-11T18:47:52.489Z,61.06
2019-03-11T18:50:23.240Z,66.75
2019-03-11T18:52:51.829Z,65.28
2019-03-11T18:55:20.379Z,54.58
2019-03-11T18:57:48.900Z,59.14
2019-03-11T19:00:18.916Z,56.67
2019-03-11T19:02:47.390Z,53.70
2019-03-11T19:05:20.775Z,51.81
2019-03-11T19:07:49.344Z,49.20
2019-03-11T19:10:18.149Z,50.66
2019-03-11T19:12:46.604Z,49.07
2019-03-11T19:15:23.282Z,53.38
2019-03-11T19:17:51.840Z,49.43
2019-03-11T19:20:24.261Z,50.14
2019-03-11T19:22:52.993Z,50.84
2019-03-11T19:25:21.652Z,51.37
2019-03-11T19:27:50.284Z,52.05
2019-03-11T19:30:22.101Z,52.79
2019-03-11T19:32:50.674Z,52.81
2019-03-11T19:35:19.689Z,53.18
2019-03-11T19:37:48.315Z,53.30
2019-03-11T19:40:19.319Z,53.89
2019-03-11T19:42:47.856Z,54.14
2019-03-11T19:45:17.028Z,54.51
2019-03-11T19:47:45.406Z,54.26
2019-03-11T19:50:15.823Z,54.56
2019-03-11T19:52:44.325Z,54.43
2019-03-11T19:55:14.255Z,54.86
2019-03-11T19:57:42.773Z,54.57
2019-03-11T20:00:16.727Z,54.96
2019-03-11T20:02:45.455Z,55.30
2019-03-11T20:05:16.327Z,55.26
2019-03-11T20:07:44.815Z,55.08
2019-03-11T20:10:13.762Z,55.66
2019-03-11T20:12:42.325Z,55.10
2019-03-11T20:15:12.175Z,55.53
2019-03-11T20:17:40.640Z,55.47
2019-03-11T20:20:15.079Z,55.22
2019-03-11T20:22:43.737Z,54.85
2019-03-11T20:25:17.839Z,55.08
2019-03-11T20:27:46.588Z,54.71
2019-03-11T20:30:21.090Z,54.22
2019-03-11T20:32:49.669Z,54.14
2019-03-11T20:35:18.385Z,54.57
2019-03-11T20:37:46.900Z,55.47
2019-03-11T20:40:15.686Z,55.05
2019-03-11T20:42:44.166Z,55.39
2019-03-11T20:45:14.975Z,55.22
2019-03-11T20:47:43.398Z,55.31
2019-03-11T20:50:14.294Z,55.67
2019-03-11T20:52:42.807Z,55.45
2019-03-11T20:55:15.686Z,55.59
2019-03-11T20:57:44.158Z,56.31
2019-03-11T21:03:35.805Z,56.09
2019-03-11T21:06:06.797Z,56.41
2019-03-11T21:08:35.275Z,56.60
2019-03-11T21:11:03.743Z,56.81
2019-03-11T21:13:32.200Z,57.34
2019-03-11T21:16:00.627Z,56.55
2019-03-11T21:18:29.129Z,56.67
2019-03-11T21:21:04.875Z,57.21
2019-03-11T21:23:27.857Z,57.16
2019-03-11T21:25:56.940Z,56.47
2019-03-11T21:28:28.370Z,56.64
2019-03-11T21:30:56.852Z,57.06
2019-03-11T21:33:25.490Z,57.14
2019-03-11T21:35:53.979Z,56.94
2019-03-11T21:38:22.490Z,57.05
2019-03-11T21:40:50.934Z,57.12
2019-03-11T21:43:19.356Z,57.30
2019-03-11T21:45:47.839Z,57.16
2019-03-11T21:48:16.286Z,57.25
2019-03-11T21:50:45.055Z,58.10
2019-03-11T21:53:13.515Z,57.66
2019-03-11T21:55:42.388Z,57.38
2019-03-11T21:58:13.497Z,57.47
2019-03-11T22:00:41.411Z,57.77
2019-03-11T22:03:09.861Z,57.83
2019-03-11T22:05:38.517Z,58.09
2019-03-11T22:08:07.326Z,58.25
2019-03-11T22:10:36.458Z,58.36
2019-03-11T22:13:04.990Z,57.79
2019-03-11T22:15:33.439Z,57.76
2019-03-11T22:18:03.380Z,57.48
2019-03-11T22:20:31.778Z,57.70
2019-03-11T22:23:00.214Z,57.65
2019-03-11T22:25:28.619Z,57.86
2019-03-11T22:27:57.040Z,57.95
2019-03-11T22:30:25.908Z,57.73
2019-03-11T22:32:54.293Z,57.94
2019-03-11T22:35:22.688Z,57.78
2019-03-11T22:37:51.270Z,58.22
2019-03-11T22:40:21.226Z,58.26
2019-03-11T22:42:49.623Z,57.97
2019-03-11T22:45:21.034Z,57.98
2019-03-11T22:47:51.528Z,57.85
2019-03-11T22:50:20.664Z,58.44
2019-03-11T22:52:49.135Z,58.39
2019-03-11T22:55:19.331Z,58.88
2019-03-11T22:57:48.031Z,59.30
2019-03-11T23:00:36.336Z,59.44
2019-03-11T23:03:06.726Z,59.82
2019-03-11T23:05:35.197Z,60.07
2019-03-11T23:08:05.092Z,60.23
2019-03-11T23:10:33.521Z,59.88
2019-03-11T23:13:01.915Z,60.29
2019-03-11T23:15:30.359Z,60.39
2019-03-11T23:17:58.772Z,60.21
2019-03-11T23:20:27.231Z,60.41
2019-03-11T23:22:55.614Z,60.28
2019-03-11T23:25:24.049Z,60.99
2019-03-11T23:27:52.500Z,60.85
2019-03-11T23:30:20.889Z,61.23
2019-03-11T23:32:49.355Z,61.85
2019-03-11T23:35:17.747Z,62.52
2019-03-11T23:37:46.154Z,62.52
2019-03-11T23:40:14.548Z,62.78
2019-03-11T23:42:42.947Z,63.18
2019-03-11T23:45:12.288Z,63.11
2019-03-11T23:47:40.710Z,63.51
2019-03-11T23:50:11.489Z,63.54
2019-03-11T23:52:39.891Z,63.70
2019-03-11T23:55:10.426Z,63.94
2019-03-11T23:57:38.920Z,64.19
