createdAt,value
2018-02-14T00:01:07.585Z,71.90
2018-02-14T00:03:34.617Z,72.10
2018-02-14T00:06:00.905Z,72.20
2018-02-14T00:08:27.192Z,71.90
2018-02-14T00:10:53.470Z,71.90
2018-02-14T00:13:19.707Z,72.00
2018-02-14T00:15:45.921Z,72.20
2018-02-14T00:18:12.251Z,72.30
2018-02-14T00:20:38.466Z,72.50
2018-02-14T00:23:04.772Z,72.60
2018-02-14T00:25:30.994Z,72.80
2018-02-14T00:27:57.199Z,72.80
2018-02-14T00:30:23.853Z,72.30
2018-02-14T00:32:50.249Z,72.40
2018-02-14T00:35:16.539Z,72.50
2018-02-14T00:37:42.831Z,72.80
2018-02-14T00:40:09.074Z,72.80
2018-02-14T00:42:35.452Z,72.60
2018-02-14T00:45:01.796Z,72.80
2018-02-14T00:47:28.042Z,73.00
2018-02-14T00:49:54.630Z,73.20
2018-02-14T00:52:20.894Z,73.20
2018-02-14T00:54:47.114Z,73.30
2018-02-14T00:57:13.327Z,73.00
2018-02-14T00:59:39.562Z,73.30
2018-02-14T01:02:12.948Z,73.30
2018-02-14T01:04:39.255Z,73.10
2018-02-14T01:07:05.508Z,72.90
2018-02-14T01:09:31.804Z,73.00
2018-02-14T01:11:58.043Z,72.70
2018-02-14T01:14:24.266Z,73.10
2018-02-14T01:16:50.916Z,73.00
2018-02-14T01:19:17.117Z,72.90
2018-02-14T01:22:04.299Z,72.20
2018-02-14T01:24:30.521Z,71.80
2018-02-14T01:26:56.768Z,71.80
2018-02-14T01:29:23.443Z,71.50
2018-02-14T01:31:49.731Z,71.50
2018-02-14T01:34:16.057Z,71.60
2018-02-14T01:36:42.333Z,71.70
2018-02-14T01:39:15.708Z,71.60
2018-02-14T01:41:42.394Z,71.10
2018-02-14T01:44:08.764Z,71.10
2018-02-14T01:46:35.600Z,71.40
2018-02-14T01:49:01.918Z,71.50
2018-02-14T01:51:28.433Z,71.30
2018-02-14T01:53:54.773Z,71.10
2018-02-14T01:56:21.015Z,70.60
2018-02-14T01:58:47.233Z,70.60
2018-02-14T02:01:13.494Z,70.90
2018-02-14T02:03:40.079Z,70.70
2018-02-14T02:06:06.392Z,70.70
2018-02-14T02:08:32.655Z,71.20
2018-02-14T02:10:58.984Z,71.60
2018-02-14T02:13:25.307Z,71.40
2018-02-14T02:15:51.567Z,71.40
2018-02-14T02:18:18.179Z,71.90
2018-02-14T02:20:44.387Z,71.90
2018-02-14T02:23:10.592Z,72.10
2018-02-14T02:25:36.854Z,72.30
2018-02-14T02:28:03.109Z,72.30
2018-02-14T02:30:29.374Z,72.80
2018-02-14T02:32:55.645Z,72.90
2018-02-14T02:35:21.953Z,73.30
2018-02-14T02:37:48.142Z,72.90
2018-02-14T02:40:26.987Z,72.50
2018-02-14T02:42:53.216Z,72.50
2018-02-14T02:45:19.567Z,72.20
2018-02-14T02:47:45.871Z,72.40
2018-02-14T02:50:12.103Z,72.00
2018-02-14T02:52:38.392Z,72.20
2018-02-14T02:55:05.275Z,72.10
2018-02-14T02:57:31.605Z,72.60
2018-02-14T02:59:57.832Z,72.60
2018-02-14T03:02:24.203Z,72.70
2018-02-14T03:04:50.580Z,72.80
2018-02-14T03:07:17.327Z,73.50
2018-02-14T03:09:43.567Z,73.50
2018-02-14T03:12:09.856Z,73.60
2018-02-14T03:14:36.168Z,73.70
2018-02-14T03:17:02.464Z,74.00
2018-02-14T03:19:28.771Z,74.10
2018-02-14T03:21:55.018Z,74.30
2018-02-14T03:24:21.381Z,74.30
2018-02-14T03:26:47.796Z,74.20
2018-02-14T03:29:14.083Z,73.70
2018-02-14T03:31:40.311Z,73.60
2018-02-14T03:34:06.517Z,73.70
2018-02-14T03:36:33.262Z,73.70
2018-02-14T03:38:59.476Z,73.40
2018-02-14T03:41:25.734Z,73.60
2018-02-14T03:43:52.081Z,73.90
2018-02-14T03:46:18.335Z,74.00
2018-02-14T03:48:44.675Z,74.20
2018-02-14T03:51:17.807Z,74.40
2018-02-14T03:53:44.550Z,75.00
2018-02-14T03:56:10.787Z,75.00
2018-02-14T03:58:37.415Z,74.90
2018-02-14T04:01:03.919Z,74.90
2018-02-14T04:03:30.158Z,75.20
2018-02-14T04:05:56.358Z,75.20
2018-02-14T04:08:22.593Z,75.30
2018-02-14T04:10:48.833Z,75.40
2018-02-14T04:13:15.021Z,75.70
2018-02-14T04:15:41.309Z,75.60
2018-02-14T04:18:07.611Z,75.50
2018-02-14T04:20:34.096Z,75.20
2018-02-14T04:23:01.225Z,75.10
2018-02-14T04:25:28.028Z,75.50
2018-02-14T04:27:54.344Z,75.50
2018-02-14T04:30:25.395Z,75.20
2018-02-14T04:32:51.799Z,74.90
2018-02-14T04:35:18.009Z,74.90
2018-02-14T04:37:44.225Z,74.90
2018-02-14T04:40:10.464Z,74.90
2018-02-14T04:42:36.694Z,75.30
2018-02-14T04:45:02.947Z,75.20
2018-02-14T04:47:29.676Z,75.10
2018-02-14T04:49:55.923Z,75.00
2018-02-14T04:52:22.291Z,74.90
2018-02-14T04:54:48.981Z,75.00
2018-02-14T04:57:15.230Z,75.00
2018-02-14T04:59:41.574Z,75.00
2018-02-14T05:02:07.779Z,74.90
2018-02-14T05:04:34.260Z,75.60
2018-02-14T05:07:00.951Z,75.30
2018-02-14T05:09:27.217Z,75.30
2018-02-14T05:11:53.452Z,75.10
2018-02-14T05:14:19.753Z,75.00
2018-02-14T05:16:46.410Z,75.00
2018-02-14T05:19:12.728Z,74.90
2018-02-14T05:21:38.931Z,75.00
2018-02-14T05:24:05.187Z,75.40
2018-02-14T05:26:31.376Z,75.20
2018-02-14T05:28:57.582Z,75.20
2018-02-14T05:31:24.512Z,74.30
2018-02-14T05:33:50.755Z,74.30
2018-02-14T05:36:16.962Z,74.30
2018-02-14T05:38:43.173Z,73.90
2018-02-14T05:41:09.474Z,73.90
2018-02-14T05:43:35.694Z,73.90
2018-02-14T05:46:01.936Z,74.10
2018-02-14T05:48:28.236Z,74.10
2018-02-14T05:50:54.563Z,74.50
2018-02-14T05:53:21.022Z,74.40
2018-02-14T05:55:47.396Z,74.30
2018-02-14T05:58:13.810Z,74.00
2018-02-14T06:00:40.109Z,73.80
2018-02-14T06:03:06.502Z,73.70
2018-02-14T06:05:32.800Z,73.90
2018-02-14T06:07:59.074Z,74.00
2018-02-14T06:10:25.748Z,74.00
2018-02-14T06:12:52.140Z,74.00
2018-02-14T06:15:18.884Z,73.90
2018-02-14T06:17:45.179Z,73.90
2018-02-14T06:20:11.469Z,73.90
2018-02-14T06:22:37.695Z,73.70
2018-02-14T06:25:03.960Z,74.10
2018-02-14T06:27:30.313Z,74.80
2018-02-14T06:29:56.499Z,74.80
2018-02-14T06:32:22.999Z,74.80
2018-02-14T06:34:49.658Z,74.90
2018-02-14T06:37:15.959Z,74.90
2018-02-14T06:39:42.567Z,75.00
2018-02-14T06:42:08.768Z,75.00
2018-02-14T06:44:35.042Z,75.40
2018-02-14T06:47:01.623Z,75.50
2018-02-14T06:49:27.847Z,76.20
2018-02-14T06:51:54.290Z,76.40
2018-02-14T06:54:20.746Z,76.60
2018-02-14T06:56:46.958Z,76.90
2018-02-14T06:59:13.195Z,76.70
2018-02-14T07:01:39.514Z,76.50
2018-02-14T07:04:05.818Z,76.30
2018-02-14T07:06:32.148Z,76.10
2018-02-14T07:08:58.439Z,76.20
2018-02-14T07:11:24.784Z,76.10
2018-02-14T07:13:50.994Z,75.70
2018-02-14T07:16:17.210Z,75.90
2018-02-14T07:18:43.528Z,75.70
2018-02-14T07:21:16.928Z,75.70
2018-02-14T07:23:43.194Z,75.50
2018-02-14T07:26:09.759Z,75.00
2018-02-14T07:28:36.027Z,75.00
2018-02-14T07:31:02.317Z,74.80
2018-02-14T07:33:28.634Z,74.60
2018-02-14T07:35:54.952Z,74.50
2018-02-14T07:38:21.608Z,74.30
2018-02-14T07:40:47.909Z,74.30
2018-02-14T07:43:14.380Z,74.70
2018-02-14T07:45:40.803Z,74.60
2018-02-14T07:48:07.031Z,74.20
2018-02-14T07:50:33.341Z,73.90
2018-02-14T07:52:59.708Z,73.90
2018-02-14T07:55:26.040Z,74.20
2018-02-14T07:57:52.422Z,74.20
2018-02-14T08:00:18.917Z,74.30
2018-02-14T08:02:45.542Z,74.20
2018-02-14T08:05:12.633Z,74.00
2018-02-14T08:07:38.931Z,73.60
2018-02-14T08:10:05.740Z,73.20
2018-02-14T08:12:32.114Z,73.00
2018-02-14T08:14:58.423Z,73.20
2018-02-14T08:17:24.935Z,72.90
2018-02-14T08:19:51.335Z,72.30
2018-02-14T08:22:18.311Z,72.00
2018-02-14T08:24:44.592Z,71.90
2018-02-14T08:27:10.875Z,72.80
2018-02-14T08:29:37.113Z,72.60
2018-02-14T08:32:10.122Z,72.40
2018-02-14T08:34:36.388Z,72.10
2018-02-14T08:37:02.968Z,73.90
2018-02-14T08:39:29.177Z,73.90
2018-02-14T08:41:55.491Z,72.40
2018-02-14T08:44:22.106Z,70.80
2018-02-14T08:46:48.402Z,70.80
2018-02-14T08:49:14.648Z,70.60
2018-02-14T08:51:40.840Z,70.70
2018-02-14T08:54:08.196Z,70.20
2018-02-14T08:56:34.869Z,70.10
2018-02-14T08:59:01.103Z,70.00
2018-02-14T09:01:27.396Z,70.50
2018-02-14T09:03:53.712Z,70.00
2018-02-14T09:06:19.999Z,69.50
2018-02-14T09:08:46.241Z,68.00
2018-02-14T09:11:12.906Z,67.20
2018-02-14T09:13:39.155Z,67.20
2018-02-14T09:16:06.110Z,65.40
2018-02-14T09:18:32.462Z,65.30
2018-02-14T09:20:58.691Z,64.80
2018-02-14T09:23:24.916Z,64.10
2018-02-14T09:25:51.159Z,64.60
2018-02-14T09:28:17.499Z,65.40
2018-02-14T09:30:43.750Z,65.10
2018-02-14T09:33:09.985Z,65.60
2018-02-14T09:35:36.230Z,65.40
2018-02-14T09:38:02.462Z,65.60
2018-02-14T09:40:28.717Z,66.40
2018-02-14T09:42:55.418Z,66.60
2018-02-14T09:45:21.652Z,65.80
2018-02-14T09:47:48.414Z,66.60
2018-02-14T09:50:14.662Z,65.50
2018-02-14T09:52:40.985Z,66.30
2018-02-14T09:55:07.331Z,67.00
2018-02-14T09:57:34.457Z,65.00
2018-02-14T10:00:00.745Z,65.00
2018-02-14T10:02:27.015Z,64.90
2018-02-14T10:04:53.422Z,61.90
2018-02-14T10:07:19.710Z,61.50
2018-02-14T10:09:46.033Z,59.30
2018-02-14T10:12:12.314Z,57.40
2018-02-14T10:14:38.966Z,56.20
2018-02-14T10:17:06.137Z,53.60
2018-02-14T10:19:32.342Z,49.70
2018-02-14T10:21:58.912Z,47.60
2018-02-14T10:24:25.182Z,46.10
2018-02-14T10:26:51.368Z,44.20
2018-02-14T10:29:17.663Z,40.80
2018-02-14T10:31:43.977Z,38.70
2018-02-14T10:34:10.253Z,36.00
2018-02-14T10:36:36.486Z,34.50
2018-02-14T10:39:03.154Z,28.20
2018-02-14T10:41:29.398Z,28.20
2018-02-14T10:43:55.623Z,25.00
2018-02-14T10:46:21.862Z,23.20
2018-02-14T10:48:48.109Z,20.60
2018-02-14T10:51:14.348Z,20.70
2018-02-14T10:53:40.858Z,20.60
2018-02-14T10:56:07.097Z,18.30
2018-02-14T10:58:33.289Z,18.50
2018-02-14T11:01:01.782Z,18.20
2018-02-14T11:03:34.800Z,17.20
2018-02-14T11:06:07.058Z,16.30
2018-02-14T11:08:33.277Z,16.10
2018-02-14T11:10:59.496Z,15.80
2018-02-14T11:13:25.725Z,15.20
2018-02-14T11:15:51.987Z,15.30
2018-02-14T11:18:18.224Z,15.70
2018-02-14T11:20:44.446Z,14.70
2018-02-14T11:23:10.768Z,15.60
2018-02-14T11:25:37.310Z,15.70
2018-02-14T11:28:03.503Z,15.30
2018-02-14T11:30:29.734Z,15.30
2018-02-14T11:32:56.021Z,14.30
2018-02-14T11:35:22.595Z,13.90
2018-02-14T11:37:48.781Z,14.00
2018-02-14T11:40:15.014Z,13.80
2018-02-14T11:42:41.308Z,13.30
2018-02-14T11:45:07.595Z,13.70
2018-02-14T11:47:33.865Z,13.30
2018-02-14T11:50:00.547Z,13.20
2018-02-14T11:52:26.838Z,13.40
2018-02-14T11:54:53.045Z,13.10
2018-02-14T11:57:19.359Z,13.50
2018-02-14T11:59:45.673Z,13.80
2018-02-14T12:02:11.937Z,13.90
2018-02-14T12:04:38.176Z,14.10
2018-02-14T12:07:04.424Z,13.40
2018-02-14T12:09:30.944Z,14.10
2018-02-14T12:11:57.157Z,15.20
2018-02-14T12:14:23.373Z,15.10
2018-02-14T12:16:49.646Z,14.60
2018-02-14T12:19:15.850Z,14.70
2018-02-14T12:21:42.059Z,14.70
2018-02-14T12:24:08.325Z,14.30
2018-02-14T12:26:34.797Z,15.70
2018-02-14T12:29:01.035Z,15.60
2018-02-14T12:31:27.271Z,16.40
2018-02-14T12:33:53.537Z,17.80
2018-02-14T12:36:19.858Z,19.20
2018-02-14T12:38:46.097Z,19.40
2018-02-14T12:41:12.388Z,17.80
2018-02-14T12:43:39.369Z,16.70
2018-02-14T12:46:06.348Z,15.90
2018-02-14T12:48:32.655Z,15.90
2018-02-14T12:50:58.898Z,16.70
2018-02-14T12:53:25.474Z,16.40
2018-02-14T12:55:51.917Z,16.50
2018-02-14T12:58:18.147Z,16.70
2018-02-14T13:00:44.418Z,18.20
2018-02-14T13:03:11.464Z,21.60
2018-02-14T13:05:38.079Z,22.90
2018-02-14T13:08:04.329Z,22.90
2018-02-14T13:10:30.983Z,25.60
2018-02-14T13:12:57.300Z,25.60
2018-02-14T13:15:23.534Z,27.60
2018-02-14T13:17:50.214Z,28.20
2018-02-14T13:20:16.453Z,29.10
2018-02-14T13:22:42.870Z,29.10
2018-02-14T13:25:09.118Z,28.10
2018-02-14T13:27:35.413Z,27.20
2018-02-14T13:30:01.618Z,27.90
2018-02-14T13:32:28.208Z,28.00
2018-02-14T13:34:54.386Z,28.00
2018-02-14T13:37:20.957Z,27.30
2018-02-14T13:39:47.201Z,27.30
2018-02-14T13:42:14.325Z,28.90
2018-02-14T13:44:40.584Z,29.30
2018-02-14T13:47:07.221Z,30.40
2018-02-14T13:49:33.451Z,31.30
2018-02-14T13:51:59.703Z,30.90
2018-02-14T13:54:25.945Z,32.30
2018-02-14T13:56:52.589Z,33.80
2018-02-14T13:59:19.295Z,33.70
2018-02-14T14:01:45.634Z,33.80
2018-02-14T14:04:12.251Z,33.00
2018-02-14T14:06:38.976Z,33.00
2018-02-14T14:09:05.401Z,33.10
2018-02-14T14:11:31.690Z,32.70
2018-02-14T14:13:58.005Z,32.00
2018-02-14T14:16:24.311Z,32.20
2018-02-14T14:18:50.619Z,33.70
2018-02-14T14:21:17.230Z,32.80
2018-02-14T14:23:43.525Z,32.90
2018-02-14T14:26:09.891Z,33.00
2018-02-14T14:28:36.605Z,33.60
2018-02-14T14:31:02.988Z,33.70
2018-02-14T14:33:29.332Z,33.00
2018-02-14T14:35:55.746Z,34.50
2018-02-14T14:38:22.116Z,34.00
2018-02-14T14:40:48.400Z,34.00
2018-02-14T14:43:14.660Z,33.50
2018-02-14T14:45:40.906Z,33.70
2018-02-14T14:48:07.366Z,34.60
2018-02-14T14:50:33.659Z,34.20
2018-02-14T14:52:59.920Z,32.60
2018-02-14T14:55:26.491Z,32.30
2018-02-14T14:57:53.235Z,32.30
2018-02-14T15:00:20.144Z,33.80
2018-02-14T15:02:46.442Z,34.70
2018-02-14T15:05:12.672Z,34.00
2018-02-14T15:07:38.883Z,33.80
2018-02-14T15:10:05.200Z,33.20
2018-02-14T15:12:31.471Z,36.10
2018-02-14T15:14:57.706Z,35.60
2018-02-14T15:17:23.940Z,35.60
2018-02-14T15:19:50.146Z,35.60
2018-02-14T15:22:16.786Z,38.10
2018-02-14T15:24:43.060Z,38.10
2018-02-14T15:27:09.525Z,36.90
2018-02-14T15:29:35.809Z,37.50
2018-02-14T15:32:02.105Z,37.90
2018-02-14T15:34:28.379Z,37.90
2018-02-14T15:36:54.706Z,38.50
2018-02-14T15:39:20.929Z,38.00
2018-02-14T15:41:47.299Z,39.60
2018-02-14T15:44:13.511Z,39.60
2018-02-14T15:46:39.745Z,40.00
2018-02-14T15:49:05.995Z,40.00
2018-02-14T15:51:32.213Z,40.00
2018-02-14T15:53:58.462Z,40.50
2018-02-14T15:56:24.679Z,42.40
2018-02-14T15:58:50.920Z,42.20
2018-02-14T16:01:17.142Z,42.70
2018-02-14T16:03:43.363Z,41.70
2018-02-14T16:06:09.601Z,43.00
2018-02-14T16:08:36.343Z,42.50
2018-02-14T16:11:02.618Z,44.50
2018-02-14T16:13:28.846Z,44.00
2018-02-14T16:15:55.545Z,46.20
2018-02-14T16:18:21.732Z,46.20
2018-02-14T16:20:47.966Z,46.60
2018-02-14T16:23:14.276Z,47.20
2018-02-14T16:25:40.519Z,47.40
2018-02-14T16:28:06.786Z,47.90
2018-02-14T16:30:33.022Z,48.00
2018-02-14T16:32:59.621Z,49.00
2018-02-14T16:35:25.905Z,49.00
2018-02-14T16:37:52.650Z,50.00
2018-02-14T16:40:19.410Z,50.00
2018-02-14T16:42:45.665Z,50.00
2018-02-14T16:45:11.924Z,50.80
2018-02-14T16:47:38.134Z,51.60
2018-02-14T16:50:04.426Z,51.90
2018-02-14T16:52:30.723Z,52.40
2018-02-14T16:54:56.924Z,52.60
2018-02-14T16:57:24.391Z,52.30
2018-02-14T16:59:50.662Z,52.80
2018-02-14T17:02:16.852Z,53.40
2018-02-14T17:04:43.150Z,53.60
2018-02-14T17:07:09.520Z,54.20
2018-02-14T17:09:36.237Z,54.50
2018-02-14T17:12:02.538Z,54.60
2018-02-14T17:14:28.805Z,55.30
2018-02-14T17:16:55.217Z,55.50
2018-02-14T17:19:21.517Z,56.30
2018-02-14T17:21:47.858Z,57.10
2018-02-14T17:24:14.083Z,56.60
2018-02-14T17:26:40.379Z,56.70
2018-02-14T17:29:06.753Z,56.90
2018-02-14T17:31:32.985Z,56.40
2018-02-14T17:33:59.296Z,56.70
2018-02-14T17:36:25.550Z,56.70
2018-02-14T17:38:51.841Z,57.00
2018-02-14T17:41:18.083Z,57.30
2018-02-14T17:43:44.385Z,57.60
2018-02-14T17:46:10.938Z,57.70
2018-02-14T17:48:37.230Z,57.80
2018-02-14T17:51:03.946Z,57.70
2018-02-14T17:53:30.242Z,57.70
2018-02-14T17:55:56.484Z,57.80
2018-02-14T17:58:22.750Z,57.90
2018-02-14T18:00:49.129Z,57.80
2018-02-14T18:03:15.900Z,57.70
2018-02-14T18:05:43.062Z,57.50
2018-02-14T18:08:09.366Z,57.50
2018-02-14T18:10:35.696Z,57.90
2018-02-14T18:13:01.964Z,58.10
2018-02-14T18:15:28.276Z,57.80
2018-02-14T18:17:54.958Z,58.20
2018-02-14T18:20:21.582Z,59.60
2018-02-14T18:22:48.201Z,59.90
2018-02-14T18:25:14.525Z,60.00
2018-02-14T18:27:40.827Z,60.00
2018-02-14T18:30:07.519Z,60.10
2018-02-14T18:32:34.117Z,60.30
2018-02-14T18:35:00.351Z,60.30
2018-02-14T18:37:26.597Z,60.50
2018-02-14T18:39:52.795Z,60.60
2018-02-14T18:42:19.067Z,60.60
2018-02-14T18:44:45.753Z,60.30
2018-02-14T18:47:11.990Z,60.30
2018-02-14T18:49:38.309Z,60.50
2018-02-14T18:52:04.642Z,60.70
2018-02-14T18:54:31.027Z,60.90
2018-02-14T18:56:57.612Z,61.50
2018-02-14T18:59:23.851Z,61.50
2018-02-14T19:01:50.985Z,61.60
2018-02-14T19:04:17.228Z,61.50
2018-02-14T19:06:43.463Z,61.70
2018-02-14T19:09:09.682Z,62.30
2018-02-14T19:11:36.230Z,62.50
2018-02-14T19:14:02.618Z,62.10
2018-02-14T19:16:28.854Z,62.30
2018-02-14T19:18:56.352Z,62.30
2018-02-14T19:21:22.747Z,62.80
2018-02-14T19:23:48.988Z,62.80
2018-02-14T19:26:15.235Z,63.10
2018-02-14T19:28:41.471Z,63.70
2018-02-14T19:31:07.681Z,64.20
2018-02-14T19:33:33.949Z,64.60
2018-02-14T19:36:00.571Z,65.10
2018-02-14T19:38:26.801Z,65.00
2018-02-14T19:40:53.086Z,65.30
2018-02-14T19:43:19.328Z,65.50
2018-02-14T19:45:45.760Z,66.20
2018-02-14T19:48:11.964Z,66.80
2018-02-14T19:50:38.251Z,67.50
2018-02-14T19:53:04.477Z,67.60
2018-02-14T19:55:30.736Z,68.10
2018-02-14T19:57:57.054Z,68.30
2018-02-14T20:00:23.729Z,68.70
2018-02-14T20:02:50.012Z,69.20
2018-02-14T20:05:16.251Z,69.50
2018-02-14T20:07:42.651Z,69.20
2018-02-14T20:10:08.882Z,69.20
2018-02-14T20:12:35.314Z,69.60
2018-02-14T20:15:01.638Z,69.90
2018-02-14T20:17:27.891Z,70.00
2018-02-14T20:19:54.467Z,69.90
2018-02-14T20:22:20.717Z,69.90
2018-02-14T20:24:46.949Z,70.30
2018-02-14T20:27:13.320Z,70.40
2018-02-14T20:29:39.715Z,70.90
2018-02-14T20:32:06.085Z,71.00
2018-02-14T20:34:32.807Z,71.00
2018-02-14T20:36:59.070Z,71.00
2018-02-14T20:39:25.292Z,71.10
2018-02-14T20:41:51.613Z,70.60
2018-02-14T20:44:18.785Z,70.40
2018-02-14T20:46:45.889Z,70.50
2018-02-14T20:49:12.161Z,70.70
2018-02-14T20:51:38.425Z,70.70
2018-02-14T20:54:04.713Z,70.30
2018-02-14T20:56:31.023Z,70.20
2018-02-14T20:58:57.392Z,70.00
2018-02-14T21:01:23.615Z,70.10
2018-02-14T21:03:49.847Z,71.00
2018-02-14T21:06:16.109Z,71.10
2018-02-14T21:08:42.346Z,71.50
2018-02-14T21:11:08.676Z,71.00
2018-02-14T21:13:35.159Z,70.90
2018-02-14T21:16:01.484Z,71.00
2018-02-14T21:18:27.693Z,70.70
2018-02-14T21:20:54.322Z,71.40
2018-02-14T21:23:20.635Z,71.40
2018-02-14T21:25:46.890Z,71.50
2018-02-14T21:28:13.559Z,71.60
2018-02-14T21:30:39.841Z,71.60
2018-02-14T21:33:06.104Z,71.50
2018-02-14T21:35:32.689Z,71.30
2018-02-14T21:37:58.902Z,71.50
2018-02-14T21:40:25.185Z,71.00
2018-02-14T21:42:51.807Z,71.30
2018-02-14T21:45:18.133Z,71.30
2018-02-14T21:47:44.370Z,71.70
2018-02-14T21:50:11.031Z,72.10
2018-02-14T21:52:37.651Z,72.40
2018-02-14T21:55:04.308Z,72.00
2018-02-14T21:57:30.561Z,72.00
2018-02-14T21:59:56.786Z,72.30
2018-02-14T22:02:23.064Z,72.20
2018-02-14T22:04:49.337Z,72.10
2018-02-14T22:07:15.579Z,71.90
2018-02-14T22:09:41.832Z,72.10
2018-02-14T22:12:08.095Z,72.30
2018-02-14T22:14:34.712Z,72.80
2018-02-14T22:17:00.968Z,72.80
2018-02-14T22:19:27.245Z,72.50
2018-02-14T22:21:53.590Z,73.30
2018-02-14T22:24:19.944Z,74.20
2018-02-14T22:26:46.561Z,74.20
2018-02-14T22:29:12.846Z,74.20
2018-02-14T22:31:39.955Z,73.90
2018-02-14T22:34:06.213Z,73.60
2018-02-14T22:36:32.631Z,73.60
2018-02-14T22:38:58.871Z,73.30
2018-02-14T22:41:25.077Z,73.70
2018-02-14T22:43:51.784Z,74.40
2018-02-14T22:46:18.081Z,74.40
2018-02-14T22:48:44.413Z,73.90
2018-02-14T22:51:10.665Z,74.00
2018-02-14T22:53:37.022Z,74.30
2018-02-14T22:56:03.312Z,74.70
2018-02-14T22:58:29.722Z,74.60
2018-02-14T23:00:55.969Z,74.50
2018-02-14T23:03:22.214Z,74.00
2018-02-14T23:05:48.471Z,73.90
2018-02-14T23:08:14.807Z,74.00
2018-02-14T23:10:41.430Z,73.60
2018-02-14T23:13:07.719Z,73.60
2018-02-14T23:15:34.049Z,73.90
2018-02-14T23:18:00.289Z,74.10
2018-02-14T23:20:26.631Z,74.30
2018-02-14T23:22:52.903Z,74.50
2018-02-14T23:25:19.255Z,74.50
2018-02-14T23:27:45.655Z,73.90
2018-02-14T23:30:12.048Z,73.50
2018-02-14T23:32:38.299Z,74.00
2018-02-14T23:35:04.600Z,73.50
2018-02-14T23:37:30.826Z,73.50
2018-02-14T23:39:57.094Z,74.40
2018-02-14T23:42:23.298Z,74.60
2018-02-14T23:44:56.493Z,74.90
2018-02-14T23:47:22.783Z,74.60
2018-02-14T23:49:49.067Z,74.10
2018-02-14T23:52:15.366Z,74.20
2018-02-14T23:54:41.637Z,74.10
2018-02-14T23:57:07.933Z,73.80
2018-02-14T23:59:34.291Z,73.90
