createdAt,value
2022-10-19T00:00:51.676Z,13.35
2022-10-19T00:03:20.852Z,13.28
2022-10-19T00:05:49.866Z,13.39
2022-10-19T00:08:16.545Z,13.27
2022-10-19T00:10:43.236Z,13.24
2022-10-19T00:13:10.014Z,13.22
2022-10-19T00:15:42.633Z,13.20
2022-10-19T00:18:09.486Z,13.19
2022-10-19T00:20:37.021Z,13.23
2022-10-19T00:23:04.322Z,13.23
2022-10-19T00:25:31.037Z,13.16
2022-10-19T00:27:57.714Z,13.41
2022-10-19T00:30:24.460Z,13.21
2022-10-19T00:32:51.213Z,13.34
2022-10-19T00:35:18.003Z,13.29
2022-10-19T00:37:44.780Z,13.23
2022-10-19T00:40:12.043Z,13.22
2022-10-19T00:42:38.837Z,13.18
2022-10-19T00:45:12.967Z,13.10
2022-10-19T00:47:41.291Z,13.16
2022-10-19T00:50:09.073Z,13.09
2022-10-19T00:52:36.161Z,13.25
2022-10-19T00:55:03.856Z,13.25
2022-10-19T00:57:32.622Z,13.20
2022-10-19T01:00:01.363Z,13.16
2022-10-19T01:02:28.136Z,13.09
2022-10-19T01:04:55.187Z,13.20
2022-10-19T01:07:21.995Z,13.45
2022-10-19T01:09:49.035Z,13.41
2022-10-19T01:12:39.953Z,13.34
2022-10-19T01:15:35.737Z,13.33
2022-10-19T01:18:23.838Z,13.23
2022-10-19T01:21:19.236Z,13.14
2022-10-19T01:24:07.428Z,13.11
2022-10-19T01:26:37.060Z,13.22
2022-10-19T01:29:12.934Z,13.13
2022-10-19T01:32:06.426Z,13.07
2022-10-19T01:34:50.703Z,13.20
2022-10-19T01:37:28.382Z,13.04
2022-10-19T01:40:20.444Z,13.05
2022-10-19T01:43:04.442Z,13.03
2022-10-19T01:45:41.970Z,13.12
2022-10-19T01:48:16.133Z,13.05
2022-10-19T01:51:05.305Z,13.00
2022-10-19T01:53:37.874Z,12.96
2022-10-19T01:56:06.430Z,12.92
2022-10-19T01:58:36.150Z,12.90
2022-10-19T02:01:06.973Z,12.83
2022-10-19T02:03:36.877Z,13.11
2022-10-19T02:06:07.573Z,12.96
2022-10-19T02:08:40.915Z,12.90
2022-10-19T02:11:08.244Z,12.89
2022-10-19T02:13:36.561Z,13.08
2022-10-19T02:16:07.970Z,13.01
2022-10-19T02:18:40.789Z,12.85
2022-10-19T02:21:09.700Z,12.77
2022-10-19T02:23:36.879Z,13.03
2022-10-19T02:26:04.397Z,12.86
2022-10-19T02:28:31.915Z,12.79
2022-10-19T02:31:00.018Z,12.95
2022-10-19T02:33:27.893Z,12.84
2022-10-19T02:35:55.195Z,12.68
2022-10-19T02:38:24.125Z,12.70
2022-10-19T02:41:11.808Z,12.94
2022-10-19T02:43:42.256Z,12.79
2022-10-19T02:49:12.337Z,12.74
2022-10-19T02:51:55.152Z,12.94
2022-10-19T02:54:23.621Z,12.90
2022-10-19T02:56:50.972Z,12.38
2022-10-19T02:59:22.454Z,12.42
2022-10-19T03:01:49.799Z,12.28
2022-10-19T03:04:17.189Z,12.54
2022-10-19T03:06:44.576Z,12.27
2022-10-19T03:09:11.816Z,12.35
2022-10-19T03:11:39.143Z,12.24
2022-10-19T03:14:06.058Z,12.58
2022-10-19T03:16:32.908Z,12.71
2022-10-19T03:18:59.592Z,12.63
2022-10-19T03:21:26.331Z,12.69
2022-10-19T03:23:53.115Z,12.71
2022-10-19T03:26:20.103Z,12.57
2022-10-19T03:28:46.923Z,12.59
2022-10-19T03:31:13.668Z,12.59
2022-10-19T03:33:40.626Z,12.44
2022-10-19T03:36:34.576Z,12.75
2022-10-19T03:39:04.761Z,12.93
2022-10-19T03:41:34.365Z,12.80
2022-10-19T03:44:01.546Z,12.63
2022-10-19T03:46:28.492Z,12.51
2022-10-19T03:48:55.513Z,12.86
2022-10-19T03:51:27.633Z,12.68
2022-10-19T03:53:57.850Z,12.52
2022-10-19T03:56:26.662Z,12.53
2022-10-19T03:58:55.256Z,12.53
2022-10-19T04:01:28.605Z,12.59
2022-10-19T04:04:00.951Z,12.51
2022-10-19T04:06:33.117Z,12.47
2022-10-19T04:09:00.284Z,12.44
2022-10-19T04:11:29.784Z,12.43
2022-10-19T04:13:58.456Z,12.42
2022-10-19T04:16:27.557Z,12.37
2022-10-19T04:18:54.653Z,12.35
2022-10-19T04:21:27.254Z,12.35
2022-10-19T04:23:58.551Z,12.25
2022-10-19T04:26:25.330Z,12.22
2022-10-19T04:28:52.318Z,12.21
2022-10-19T04:31:19.220Z,12.19
2022-10-19T04:36:20.676Z,12.14
2022-10-19T04:38:47.781Z,12.26
2022-10-19T04:41:16.986Z,12.29
2022-10-19T04:43:47.191Z,12.20
2022-10-19T04:46:18.924Z,12.20
2022-10-19T04:48:47.593Z,12.25
2022-10-19T04:51:15.346Z,12.35
2022-10-19T04:53:43.011Z,12.34
2022-10-19T04:56:13.441Z,12.24
2022-10-19T04:58:40.226Z,12.24
2022-10-19T05:01:19.216Z,12.26
2022-10-19T05:03:46.662Z,12.16
2022-10-19T05:06:15.527Z,11.88
2022-10-19T05:08:42.763Z,12.15
2022-10-19T05:11:15.028Z,12.09
2022-10-19T05:13:43.455Z,11.91
2022-10-19T05:16:16.802Z,11.99
2022-10-19T05:18:47.908Z,11.96
2022-10-19T05:21:15.484Z,11.85
2022-10-19T05:23:42.609Z,11.96
2022-10-19T05:26:17.710Z,11.87
2022-10-19T05:28:51.458Z,11.84
2022-10-19T05:31:20.685Z,11.86
2022-10-19T05:33:48.133Z,12.16
2022-10-19T05:36:19.394Z,12.07
2022-10-19T05:38:47.675Z,12.16
2022-10-19T05:41:15.186Z,12.14
2022-10-19T05:43:42.516Z,12.00
2022-10-19T05:46:11.644Z,11.93
2022-10-19T05:48:39.555Z,12.03
2022-10-19T05:51:08.056Z,12.27
2022-10-19T05:53:35.636Z,12.13
2022-10-19T05:56:05.768Z,12.10
2022-10-19T05:58:32.904Z,12.06
2022-10-19T06:01:01.440Z,12.12
2022-10-19T06:03:29.142Z,12.25
2022-10-19T06:05:56.622Z,12.16
2022-10-19T06:08:24.742Z,12.15
2022-10-19T06:10:51.865Z,12.20
2022-10-19T06:13:19.725Z,12.21
2022-10-19T06:15:50.609Z,12.17
2022-10-19T06:18:17.343Z,12.11
2022-10-19T06:20:44.111Z,12.35
2022-10-19T06:23:11.082Z,12.33
2022-10-19T06:25:37.812Z,12.31
2022-10-19T06:28:05.834Z,12.61
2022-10-19T06:30:32.696Z,12.65
2022-10-19T06:32:59.957Z,12.42
2022-10-19T06:35:26.905Z,12.51
2022-10-19T06:37:56.587Z,12.56
2022-10-19T06:40:24.533Z,12.58
2022-10-19T06:42:51.325Z,12.57
2022-10-19T06:45:18.452Z,12.64
2022-10-19T06:47:45.186Z,12.65
2022-10-19T06:50:11.981Z,13.01
2022-10-19T06:52:40.898Z,12.95
2022-10-19T06:55:08.177Z,12.94
2022-10-19T06:57:35.592Z,12.94
2022-10-19T07:00:02.781Z,13.17
2022-10-19T07:02:29.485Z,13.22
2022-10-19T07:04:56.261Z,13.07
2022-10-19T07:07:23.104Z,13.19
2022-10-19T07:09:49.882Z,12.95
2022-10-19T07:12:17.412Z,13.36
2022-10-19T07:14:44.346Z,13.49
2022-10-19T07:17:12.271Z,13.64
2022-10-19T07:19:39.132Z,13.70
2022-10-19T07:22:06.111Z,13.79
2022-10-19T07:24:34.219Z,13.89
2022-10-19T07:27:01.169Z,13.84
2022-10-19T07:29:27.871Z,14.10
2022-10-19T07:31:54.613Z,14.15
2022-10-19T07:34:24.198Z,13.97
2022-10-19T07:36:55.192Z,14.30
2022-10-19T07:39:21.992Z,14.37
2022-10-19T07:41:48.733Z,14.56
2022-10-19T07:44:16.125Z,14.85
2022-10-19T07:46:44.131Z,15.14
2022-10-19T07:49:14.438Z,15.15
2022-10-19T07:51:41.223Z,15.11
2022-10-19T07:54:08.206Z,15.24
2022-10-19T07:56:35.533Z,15.29
2022-10-19T07:59:02.927Z,15.27
2022-10-19T08:01:34.973Z,15.38
2022-10-19T08:06:49.633Z,15.33
2022-10-19T08:09:40.197Z,15.53
2022-10-19T08:12:05.427Z,15.50
2022-10-19T08:14:32.804Z,15.76
2022-10-19T08:17:00.721Z,15.64
2022-10-19T08:19:27.477Z,15.87
2022-10-19T08:21:54.373Z,16.00
2022-10-19T08:24:21.184Z,16.01
2022-10-19T08:26:51.213Z,16.13
2022-10-19T08:29:21.182Z,16.18
2022-10-19T08:31:49.319Z,16.10
2022-10-19T08:34:16.403Z,16.04
2022-10-19T08:36:44.020Z,16.15
2022-10-19T08:39:12.881Z,16.46
2022-10-19T08:42:04.496Z,16.50
2022-10-19T08:44:51.531Z,16.43
2022-10-19T08:47:38.518Z,16.53
2022-10-19T08:50:38.089Z,16.61
2022-10-19T08:53:08.143Z,16.68
2022-10-19T08:56:08.906Z,16.69
2022-10-19T08:59:02.918Z,16.80
2022-10-19T09:01:54.917Z,17.13
2022-10-19T09:04:27.723Z,17.10
2022-10-19T09:07:16.076Z,17.15
2022-10-19T09:12:24.861Z,17.30
2022-10-19T09:15:17.985Z,17.51
2022-10-19T09:17:44.822Z,17.46
2022-10-19T09:20:20.949Z,17.73
2022-10-19T09:22:59.988Z,17.80
2022-10-19T09:25:29.573Z,17.72
2022-10-19T09:28:39.925Z,17.70
2022-10-19T09:31:15.312Z,17.93
2022-10-19T09:33:43.991Z,17.64
2022-10-19T09:36:22.199Z,17.93
2022-10-19T09:38:50.492Z,18.09
2022-10-19T09:41:20.831Z,18.17
2022-10-19T09:43:53.900Z,17.82
2022-10-19T09:46:39.460Z,17.66
2022-10-19T09:49:06.720Z,17.75
2022-10-19T09:51:45.757Z,18.04
2022-10-19T09:54:45.191Z,17.79
2022-10-19T09:57:21.302Z,18.06
2022-10-19T09:59:52.547Z,18.01
2022-10-19T10:02:22.493Z,17.72
2022-10-19T10:05:16.382Z,17.90
2022-10-19T10:07:43.378Z,18.02
2022-10-19T10:10:38.249Z,17.76
2022-10-19T10:13:06.245Z,17.77
2022-10-19T10:15:44.162Z,17.72
2022-10-19T10:18:15.289Z,17.84
2022-10-19T10:21:12.753Z,17.71
2022-10-19T10:23:39.689Z,17.81
2022-10-19T10:26:17.135Z,17.76
2022-10-19T10:28:49.735Z,17.61
2022-10-19T10:31:22.732Z,17.84
2022-10-19T10:34:16.297Z,17.79
2022-10-19T10:36:53.851Z,17.81
2022-10-19T10:39:20.812Z,17.80
2022-10-19T10:41:49.153Z,17.91
2022-10-19T10:44:22.631Z,17.85
2022-10-19T10:46:56.011Z,17.63
2022-10-19T10:49:27.063Z,17.57
2022-10-19T10:52:27.958Z,17.30
2022-10-19T10:55:17.392Z,17.11
2022-10-19T10:57:48.811Z,17.09
2022-10-19T11:00:21.082Z,16.99
2022-10-19T11:02:47.848Z,16.96
2022-10-19T11:05:23.298Z,16.91
2022-10-19T11:08:12.947Z,16.81
2022-10-19T11:10:46.976Z,16.91
2022-10-19T11:13:24.351Z,16.97
2022-10-19T11:16:07.014Z,17.42
2022-10-19T11:18:55.060Z,17.52
2022-10-19T11:21:35.414Z,17.60
2022-10-19T11:24:11.371Z,17.75
2022-10-19T11:26:56.552Z,18.30
2022-10-19T11:29:29.212Z,18.59
2022-10-19T11:31:57.346Z,18.62
2022-10-19T11:34:30.110Z,18.35
2022-10-19T11:37:23.551Z,18.34
2022-10-19T11:40:05.893Z,18.66
2022-10-19T11:42:53.556Z,18.68
2022-10-19T11:45:54.072Z,18.81
2022-10-19T11:48:31.804Z,18.73
2022-10-19T11:51:22.159Z,19.06
2022-10-19T11:54:26.074Z,18.97
2022-10-19T11:57:31.756Z,18.88
2022-10-19T12:00:15.276Z,18.92
2022-10-19T12:02:59.369Z,18.86
2022-10-19T12:05:43.253Z,18.98
2022-10-19T12:08:29.520Z,19.08
2022-10-19T12:10:59.632Z,18.98
2022-10-19T12:13:42.680Z,18.80
2022-10-19T12:16:12.497Z,18.62
2022-10-19T12:18:55.737Z,18.84
2022-10-19T12:21:30.165Z,18.74
2022-10-19T12:23:58.920Z,18.85
2022-10-19T12:26:29.662Z,18.66
2022-10-19T12:29:00.703Z,18.72
2022-10-19T12:31:29.696Z,18.65
2022-10-19T12:34:08.242Z,18.51
2022-10-19T12:37:06.245Z,18.48
2022-10-19T12:39:54.067Z,18.52
2022-10-19T12:42:31.713Z,18.46
2022-10-19T12:45:41.836Z,18.50
2022-10-19T12:48:08.455Z,18.49
2022-10-19T12:51:02.486Z,18.39
2022-10-19T12:53:41.147Z,18.53
2022-10-19T12:56:24.195Z,18.44
2022-10-19T12:58:51.221Z,18.40
2022-10-19T13:01:28.380Z,18.67
2022-10-19T13:04:15.057Z,18.51
2022-10-19T13:06:47.058Z,18.51
2022-10-19T13:09:37.282Z,18.73
2022-10-19T13:12:19.847Z,18.75
2022-10-19T13:15:01.370Z,18.79
2022-10-19T13:17:34.394Z,18.67
2022-10-19T13:20:16.403Z,18.56
2022-10-19T13:22:47.402Z,18.51
2022-10-19T13:25:17.385Z,18.76
2022-10-19T13:27:45.267Z,19.02
2022-10-19T13:30:36.941Z,18.95
2022-10-19T13:33:35.134Z,19.03
2022-10-19T13:36:02.692Z,19.06
2022-10-19T13:38:48.117Z,19.08
2022-10-19T13:41:27.865Z,19.41
2022-10-19T13:44:12.158Z,19.36
2022-10-19T13:46:45.260Z,19.51
2022-10-19T13:49:15.062Z,19.70
2022-10-19T13:52:12.412Z,20.07
2022-10-19T13:54:48.006Z,20.01
2022-10-19T13:57:53.149Z,20.12
2022-10-19T14:00:45.236Z,20.05
2022-10-19T14:03:36.695Z,20.42
2022-10-19T14:06:03.453Z,20.57
2022-10-19T14:08:33.036Z,20.60
2022-10-19T14:11:02.064Z,20.60
2022-10-19T14:13:29.631Z,20.54
2022-10-19T14:15:58.755Z,20.41
2022-10-19T14:18:27.583Z,20.47
2022-10-19T14:21:03.653Z,19.94
2022-10-19T14:23:32.972Z,19.75
2022-10-19T14:26:05.566Z,19.43
2022-10-19T14:28:33.716Z,19.05
2022-10-19T14:31:05.933Z,19.01
2022-10-19T14:33:35.212Z,19.07
2022-10-19T14:36:02.598Z,19.00
2022-10-19T14:38:35.956Z,19.02
2022-10-19T14:41:05.192Z,18.91
2022-10-19T14:43:34.580Z,18.72
2022-10-19T14:46:07.466Z,18.55
2022-10-19T14:48:49.191Z,18.39
2022-10-19T14:51:16.134Z,18.40
2022-10-19T14:53:46.382Z,18.83
2022-10-19T14:56:26.122Z,18.71
2022-10-19T14:59:34.712Z,18.69
2022-10-19T15:02:11.204Z,18.51
2022-10-19T15:04:39.253Z,18.22
2022-10-19T15:07:20.463Z,17.79
2022-10-19T15:09:56.209Z,17.40
2022-10-19T15:12:30.673Z,17.03
2022-10-19T15:14:57.873Z,17.19
2022-10-19T15:17:31.015Z,17.30
2022-10-19T15:20:02.773Z,16.94
2022-10-19T15:22:40.523Z,16.63
2022-10-19T15:25:07.173Z,16.59
2022-10-19T15:27:36.496Z,16.69
2022-10-19T15:30:24.492Z,16.43
2022-10-19T15:33:14.828Z,16.17
2022-10-19T15:35:44.762Z,15.94
2022-10-19T15:38:15.024Z,15.88
2022-10-19T15:40:43.956Z,15.75
2022-10-19T15:43:35.641Z,15.97
2022-10-19T15:46:20.318Z,15.64
2022-10-19T15:48:51.190Z,15.38
2022-10-19T15:51:25.821Z,15.29
2022-10-19T15:53:58.484Z,15.21
2022-10-19T15:56:27.590Z,15.13
2022-10-19T15:58:56.317Z,15.04
2022-10-19T16:01:26.371Z,15.06
2022-10-19T16:03:59.925Z,14.97
2022-10-19T16:06:29.426Z,14.85
2022-10-19T16:08:56.597Z,14.82
2022-10-19T16:11:29.234Z,14.95
2022-10-19T16:14:05.066Z,14.92
2022-10-19T16:16:34.424Z,14.88
2022-10-19T16:19:01.205Z,14.84
2022-10-19T16:21:31.846Z,15.05
2022-10-19T16:23:59.109Z,14.86
2022-10-19T16:26:26.836Z,15.03
2022-10-19T16:28:55.558Z,15.17
2022-10-19T16:31:24.286Z,15.24
2022-10-19T16:33:57.851Z,15.40
2022-10-19T16:36:25.495Z,15.41
2022-10-19T16:38:52.901Z,15.26
2022-10-19T16:41:23.091Z,15.33
2022-10-19T16:44:00.458Z,15.07
2022-10-19T16:46:35.697Z,15.18
2022-10-19T16:49:11.618Z,15.16
2022-10-19T16:51:42.006Z,15.10
2022-10-19T16:54:12.794Z,14.64
2022-10-19T16:56:49.048Z,14.84
2022-10-19T16:59:18.367Z,14.84
2022-10-19T17:01:46.604Z,14.71
2022-10-19T17:04:15.680Z,14.79
2022-10-19T17:06:42.468Z,14.81
2022-10-19T17:11:57.478Z,14.60
2022-10-19T17:14:26.105Z,14.70
2022-10-19T17:16:53.643Z,14.49
2022-10-19T17:19:21.390Z,14.37
2022-10-19T17:21:49.520Z,14.31
2022-10-19T17:24:22.140Z,14.24
2022-10-19T17:26:51.170Z,14.07
2022-10-19T17:29:19.162Z,14.08
2022-10-19T17:31:46.998Z,14.02
2022-10-19T17:34:14.724Z,14.01
2022-10-19T17:36:47.062Z,13.79
2022-10-19T17:39:35.586Z,13.76
2022-10-19T17:42:04.638Z,13.64
2022-10-19T17:44:39.952Z,13.49
2022-10-19T17:47:08.960Z,13.30
2022-10-19T17:49:38.496Z,13.41
2022-10-19T17:52:06.406Z,13.20
2022-10-19T17:54:43.527Z,13.20
2022-10-19T17:57:23.145Z,13.11
2022-10-19T17:59:52.853Z,13.08
2022-10-19T18:02:22.747Z,13.00
2022-10-19T18:04:51.567Z,12.86
2022-10-19T18:07:20.901Z,12.78
2022-10-19T18:09:48.871Z,12.67
2022-10-19T18:12:16.523Z,12.51
2022-10-19T18:14:45.280Z,12.58
2022-10-19T18:17:12.875Z,12.54
2022-10-19T18:19:40.742Z,12.30
2022-10-19T18:22:08.342Z,12.13
2022-10-19T18:24:35.654Z,12.14
2022-10-19T18:27:03.491Z,12.13
2022-10-19T18:29:30.814Z,12.24
2022-10-19T18:31:58.587Z,12.21
2022-10-19T18:34:27.620Z,12.18
2022-10-19T18:36:56.549Z,12.18
2022-10-19T18:39:24.451Z,12.05
2022-10-19T18:41:55.139Z,12.10
2022-10-19T18:44:27.209Z,11.97
2022-10-19T18:46:57.568Z,11.93
2022-10-19T18:49:25.840Z,11.87
2022-10-19T18:51:55.514Z,11.79
2022-10-19T18:54:26.678Z,11.75
2022-10-19T18:56:54.980Z,11.49
2022-10-19T18:59:22.225Z,11.68
2022-10-19T19:01:54.649Z,11.64
2022-10-19T19:04:22.440Z,11.46
2022-10-19T19:06:49.892Z,11.59
2022-10-19T19:09:19.056Z,11.20
2022-10-19T19:11:47.762Z,11.13
2022-10-19T19:14:18.433Z,11.16
2022-10-19T19:16:46.016Z,11.09
2022-10-19T19:19:16.000Z,11.16
2022-10-19T19:21:45.011Z,11.26
2022-10-19T19:24:19.015Z,10.97
2022-10-19T19:26:53.013Z,11.15
2022-10-19T19:29:22.392Z,11.07
2022-10-19T19:31:50.025Z,11.08
2022-10-19T19:34:18.367Z,10.87
2022-10-19T19:36:49.199Z,10.84
2022-10-19T19:39:19.646Z,10.92
2022-10-19T19:41:48.027Z,10.88
2022-10-19T19:44:15.635Z,10.77
2022-10-19T19:46:43.507Z,10.73
2022-10-19T19:49:11.024Z,10.88
2022-10-19T19:51:38.796Z,10.83
2022-10-19T19:54:07.518Z,10.87
2022-10-19T19:56:35.346Z,10.93
2022-10-19T19:59:05.567Z,10.81
2022-10-19T20:01:33.247Z,10.98
2022-10-19T20:06:37.322Z,11.06
2022-10-19T20:09:08.812Z,11.15
2022-10-19T20:11:39.679Z,10.93
2022-10-19T20:14:10.290Z,10.99
2022-10-19T20:16:37.740Z,11.05
2022-10-19T20:19:14.473Z,10.95
2022-10-19T20:21:45.064Z,11.02
2022-10-19T20:24:12.852Z,10.81
2022-10-19T20:26:40.420Z,10.78
2022-10-19T20:29:07.905Z,10.79
2022-10-19T20:31:40.076Z,10.97
2022-10-19T20:34:10.376Z,10.83
2022-10-19T20:36:38.097Z,10.98
2022-10-19T20:39:05.441Z,11.02
2022-10-19T20:41:32.777Z,11.01
2022-10-19T20:44:00.055Z,11.04
2022-10-19T20:46:29.701Z,10.98
2022-10-19T20:48:59.714Z,10.91
2022-10-19T20:51:31.018Z,10.80
2022-10-19T20:54:00.488Z,10.97
2022-10-19T20:56:30.156Z,10.99
2022-10-19T21:01:36.709Z,10.96
2022-10-19T21:04:06.032Z,10.95
2022-10-19T21:06:34.809Z,10.76
2022-10-19T21:09:02.015Z,10.64
2022-10-19T21:11:32.523Z,10.48
2022-10-19T21:14:07.942Z,10.59
2022-10-19T21:16:35.452Z,10.62
2022-10-19T21:19:04.665Z,10.62
2022-10-19T21:21:34.604Z,10.75
2022-10-19T21:24:04.645Z,10.74
2022-10-19T21:26:33.552Z,10.49
2022-10-19T21:29:00.791Z,10.53
2022-10-19T21:31:27.665Z,10.59
2022-10-19T21:33:54.976Z,10.53
2022-10-19T21:36:25.119Z,10.72
2022-10-19T21:38:52.059Z,10.80
2022-10-19T21:41:25.319Z,10.73
2022-10-19T21:43:53.998Z,10.56
2022-10-19T21:46:22.350Z,10.45
2022-10-19T21:48:49.859Z,10.49
2022-10-19T21:51:22.731Z,10.49
2022-10-19T21:53:49.845Z,10.43
2022-10-19T21:56:17.275Z,10.49
2022-10-19T21:58:48.742Z,10.57
2022-10-19T22:01:16.529Z,10.50
2022-10-19T22:03:43.512Z,10.43
2022-10-19T22:06:10.951Z,10.48
2022-10-19T22:08:38.454Z,10.42
2022-10-19T22:11:09.657Z,10.37
2022-10-19T22:13:37.323Z,10.25
2022-10-19T22:16:06.556Z,10.29
2022-10-19T22:18:33.705Z,10.19
2022-10-19T22:21:05.558Z,10.28
2022-10-19T22:23:32.312Z,10.25
2022-10-19T22:25:59.946Z,10.13
2022-10-19T22:28:27.276Z,10.17
2022-10-19T22:30:55.880Z,10.26
2022-10-19T22:33:23.505Z,10.34
2022-10-19T22:35:55.612Z,10.05
2022-10-19T22:38:22.836Z,10.03
2022-10-19T22:40:49.541Z,10.08
2022-10-19T22:43:16.343Z,10.14
2022-10-19T22:45:43.092Z,10.19
2022-10-19T22:48:09.804Z,10.11
2022-10-19T22:50:36.532Z,10.04
2022-10-19T22:53:03.291Z,10.09
2022-10-19T22:55:30.086Z,10.11
2022-10-19T22:57:57.150Z,10.06
2022-10-19T23:03:31.222Z,10.06
2022-10-19T23:05:58.181Z,9.96
2022-10-19T23:08:25.300Z,10.00
2022-10-19T23:10:52.362Z,10.02
2022-10-19T23:13:19.218Z,9.84
2022-10-19T23:15:46.140Z,9.84
2022-10-19T23:18:13.545Z,9.74
2022-10-19T23:20:40.316Z,9.77
2022-10-19T23:23:07.643Z,9.82
2022-10-19T23:25:34.415Z,9.76
2022-10-19T23:28:01.611Z,9.69
2022-10-19T23:30:28.412Z,9.74
2022-10-19T23:32:55.158Z,9.60
2022-10-19T23:35:21.924Z,9.85
2022-10-19T23:37:48.726Z,9.71
2022-10-19T23:40:15.538Z,9.69
2022-10-19T23:42:42.329Z,9.53
2022-10-19T23:45:09.467Z,9.59
2022-10-19T23:47:37.586Z,9.63
2022-10-19T23:50:04.859Z,9.80
2022-10-19T23:52:31.626Z,9.86
2022-10-19T23:54:58.382Z,9.55
2022-10-19T23:57:25.163Z,9.63
2022-10-19T23:59:51.865Z,9.57
