createdAt,value
2022-09-20T00:01:35.592Z,6.70
2022-09-20T00:04:04.890Z,5.82
2022-09-20T00:06:32.252Z,6.13
2022-09-20T00:08:59.690Z,6.00
2022-09-20T00:11:27.524Z,5.75
2022-09-20T00:16:22.714Z,6.18
2022-09-20T00:18:50.035Z,5.82
2022-09-20T00:21:21.050Z,5.72
2022-09-20T00:23:47.476Z,6.32
2022-09-20T00:26:17.467Z,5.72
2022-09-20T00:28:44.190Z,5.90
2022-09-20T00:31:11.185Z,5.82
2022-09-20T00:33:55.822Z,5.77
2022-09-20T00:36:22.201Z,6.55
2022-09-20T00:38:48.541Z,6.03
2022-09-20T00:41:14.996Z,6.05
2022-09-20T00:43:45.169Z,5.80
2022-09-20T00:46:30.333Z,5.47
2022-09-20T00:49:00.890Z,5.55
2022-09-20T00:51:29.148Z,5.50
2022-09-20T00:53:57.353Z,5.50
2022-09-20T00:56:29.646Z,5.70
2022-09-20T00:59:05.851Z,5.55
2022-09-20T01:01:32.712Z,5.35
2022-09-20T01:03:59.870Z,5.87
2022-09-20T01:06:26.441Z,5.80
2022-09-20T01:08:53.851Z,6.10
2022-09-20T01:11:20.205Z,5.80
2022-09-20T01:13:46.558Z,5.93
2022-09-20T01:16:14.369Z,5.88
2022-09-20T01:21:08.503Z,5.75
2022-09-20T01:26:16.085Z,5.78
2022-09-20T01:28:44.768Z,5.47
2022-09-20T01:31:21.618Z,6.03
2022-09-20T01:33:51.963Z,6.20
2022-09-20T01:36:23.277Z,6.60
2022-09-20T01:38:55.453Z,6.55
2022-09-20T01:41:24.629Z,6.65
2022-09-20T01:43:50.949Z,6.97
2022-09-20T01:46:26.374Z,7.13
2022-09-20T01:48:56.074Z,6.50
2022-09-20T01:51:41.802Z,6.88
2022-09-20T01:54:27.160Z,7.00
2022-09-20T01:57:29.070Z,7.28
2022-09-20T01:59:58.411Z,7.15
2022-09-20T02:02:45.095Z,7.05
2022-09-20T02:05:17.466Z,6.60
2022-09-20T02:07:58.926Z,6.85
2022-09-20T02:10:37.457Z,6.78
2022-09-20T02:13:28.389Z,7.20
2022-09-20T02:16:13.316Z,6.90
2022-09-20T02:18:42.724Z,6.72
2022-09-20T02:21:09.048Z,6.55
2022-09-20T02:23:35.347Z,6.20
2022-09-20T02:26:40.307Z,6.00
2022-09-20T02:29:09.625Z,6.10
2022-09-20T02:31:38.756Z,6.93
2022-09-20T02:34:22.600Z,6.45
2022-09-20T02:36:48.922Z,6.50
2022-09-20T02:39:16.970Z,7.07
2022-09-20T02:41:54.973Z,6.97
2022-09-20T02:44:30.333Z,7.30
2022-09-20T02:47:15.435Z,7.38
2022-09-20T02:49:59.005Z,7.40
2022-09-20T02:52:25.342Z,6.90
2022-09-20T02:54:57.077Z,6.80
2022-09-20T02:57:23.380Z,7.55
2022-09-20T02:59:52.957Z,7.13
2022-09-20T03:02:25.269Z,6.97
2022-09-20T03:05:15.060Z,7.00
2022-09-20T03:07:44.382Z,6.63
2022-09-20T03:10:35.528Z,7.30
2022-09-20T03:13:01.896Z,7.25
2022-09-20T03:15:47.062Z,7.00
2022-09-20T03:18:19.490Z,7.22
2022-09-20T03:21:03.606Z,7.32
2022-09-20T03:23:48.643Z,6.93
2022-09-20T03:26:30.236Z,7.18
2022-09-20T03:29:00.980Z,7.22
2022-09-20T03:31:46.123Z,7.20
2022-09-20T03:34:30.122Z,7.28
2022-09-20T03:37:02.339Z,6.72
2022-09-20T03:39:28.659Z,7.22
2022-09-20T03:42:16.596Z,7.20
2022-09-20T03:44:43.748Z,7.30
2022-09-20T03:47:13.193Z,6.90
2022-09-20T03:49:58.398Z,6.32
2022-09-20T03:52:46.343Z,6.57
2022-09-20T03:55:15.813Z,6.57
2022-09-20T03:57:57.446Z,6.13
2022-09-20T04:00:23.953Z,6.68
2022-09-20T04:03:13.409Z,6.07
2022-09-20T04:05:47.919Z,6.57
2022-09-20T04:08:23.938Z,6.13
2022-09-20T04:10:59.653Z,6.25
2022-09-20T04:13:37.227Z,5.90
2022-09-20T04:16:07.863Z,5.75
2022-09-20T04:18:45.977Z,6.15
2022-09-20T04:21:15.542Z,6.18
2022-09-20T04:23:41.865Z,5.57
2022-09-20T04:26:08.680Z,5.43
2022-09-20T04:28:43.104Z,5.78
2022-09-20T04:31:16.360Z,5.38
2022-09-20T04:33:45.175Z,5.70
2022-09-20T04:36:29.618Z,5.57
2022-09-20T04:39:15.049Z,5.03
2022-09-20T04:42:00.250Z,5.05
2022-09-20T04:44:45.974Z,4.93
2022-09-20T04:47:31.846Z,5.53
2022-09-20T04:49:58.155Z,5.53
2022-09-20T04:52:42.759Z,5.30
2022-09-20T04:55:27.950Z,5.40
2022-09-20T04:57:54.573Z,5.05
2022-09-20T05:00:22.216Z,5.63
2022-09-20T05:02:54.540Z,5.13
2022-09-20T05:05:44.450Z,5.18
2022-09-20T05:08:29.127Z,5.20
2022-09-20T05:11:14.270Z,5.22
2022-09-20T05:13:56.637Z,4.55
2022-09-20T05:16:23.147Z,5.10
2022-09-20T05:19:04.560Z,4.97
2022-09-20T05:21:50.077Z,5.30
2022-09-20T05:24:19.470Z,5.15
2022-09-20T05:27:01.193Z,4.90
2022-09-20T05:29:27.530Z,4.95
2022-09-20T05:32:18.441Z,4.60
2022-09-20T05:34:51.025Z,4.22
2022-09-20T05:37:26.683Z,4.53
2022-09-20T05:40:04.424Z,4.80
2022-09-20T05:42:42.856Z,4.80
2022-09-20T05:45:28.120Z,4.80
2022-09-20T05:47:57.225Z,4.55
2022-09-20T05:50:42.442Z,4.75
2022-09-20T05:53:20.845Z,4.68
2022-09-20T05:55:57.249Z,4.93
2022-09-20T05:58:23.682Z,4.40
2022-09-20T06:00:54.107Z,5.40
2022-09-20T06:03:32.453Z,4.43
2022-09-20T06:06:14.145Z,4.93
2022-09-20T06:08:43.505Z,5.18
2022-09-20T06:11:28.461Z,4.57
2022-09-20T06:14:18.137Z,4.65
2022-09-20T06:17:02.629Z,5.20
2022-09-20T06:19:32.429Z,5.03
2022-09-20T06:22:03.904Z,5.10
2022-09-20T06:24:33.339Z,4.93
2022-09-20T06:27:03.053Z,4.93
2022-09-20T06:29:30.370Z,5.03
2022-09-20T06:31:56.826Z,4.18
2022-09-20T06:34:23.190Z,4.53
2022-09-20T06:37:15.069Z,3.90
2022-09-20T06:40:09.511Z,4.68
2022-09-20T06:42:36.116Z,5.03
2022-09-20T06:45:02.458Z,4.75
2022-09-20T06:47:29.076Z,5.20
2022-09-20T06:49:56.512Z,4.90
2022-09-20T06:52:23.048Z,4.35
2022-09-20T06:54:54.241Z,4.82
2022-09-20T06:57:27.473Z,5.32
2022-09-20T06:59:53.781Z,5.63
2022-09-20T07:02:20.286Z,5.20
2022-09-20T07:04:46.698Z,5.75
2022-09-20T07:07:15.976Z,6.30
2022-09-20T07:09:42.311Z,5.90
2022-09-20T07:12:10.748Z,5.22
2022-09-20T07:14:37.598Z,5.40
2022-09-20T07:17:04.374Z,6.22
2022-09-20T07:19:30.994Z,5.90
2022-09-20T07:21:57.725Z,6.07
2022-09-20T07:24:24.229Z,5.78
2022-09-20T07:26:59.522Z,5.97
2022-09-20T07:29:25.926Z,5.93
2022-09-20T07:31:53.035Z,5.70
2022-09-20T07:34:20.541Z,5.22
2022-09-20T07:36:47.553Z,5.47
2022-09-20T07:39:14.273Z,5.97
2022-09-20T07:41:40.641Z,5.93
2022-09-20T07:44:24.411Z,5.75
2022-09-20T07:46:52.671Z,6.28
2022-09-20T07:49:19.385Z,6.03
2022-09-20T07:51:45.855Z,6.35
2022-09-20T07:54:12.501Z,5.85
2022-09-20T07:56:39.362Z,6.47
2022-09-20T07:59:06.276Z,6.63
2022-09-20T08:01:32.723Z,6.40
2022-09-20T08:03:59.352Z,6.72
2022-09-20T08:06:26.777Z,6.70
2022-09-20T08:08:53.236Z,7.40
2022-09-20T08:11:21.717Z,7.20
2022-09-20T08:14:06.115Z,7.32
2022-09-20T08:16:37.248Z,7.60
2022-09-20T08:19:03.646Z,7.10
2022-09-20T08:21:33.439Z,7.03
2022-09-20T08:24:00.169Z,7.47
2022-09-20T08:26:27.310Z,7.30
2022-09-20T08:28:54.832Z,7.10
2022-09-20T08:31:22.626Z,7.00
2022-09-20T08:33:50.448Z,6.40
2022-09-20T08:36:19.010Z,6.40
2022-09-20T08:41:38.949Z,7.15
2022-09-20T08:44:05.326Z,5.50
2022-09-20T08:46:38.782Z,5.43
2022-09-20T08:49:10.889Z,5.13
2022-09-20T08:51:38.793Z,4.63
2022-09-20T08:54:07.353Z,5.03
2022-09-20T08:56:37.204Z,4.70
2022-09-20T08:59:04.333Z,4.75
2022-09-20T09:01:33.352Z,4.90
2022-09-20T09:04:11.633Z,5.00
2022-09-20T09:06:38.450Z,5.00
2022-09-20T09:09:04.872Z,4.85
2022-09-20T09:11:31.781Z,5.38
2022-09-20T09:14:04.546Z,6.50
2022-09-20T09:16:35.427Z,5.40
2022-09-20T09:19:21.114Z,5.55
2022-09-20T09:21:47.439Z,6.38
2022-09-20T09:24:18.572Z,5.72
2022-09-20T09:26:45.000Z,5.45
2022-09-20T09:29:11.377Z,5.38
2022-09-20T09:31:39.590Z,4.88
2022-09-20T09:34:22.207Z,6.13
2022-09-20T09:36:48.555Z,4.50
2022-09-20T09:39:25.895Z,4.88
2022-09-20T09:41:52.416Z,4.43
2022-09-20T09:44:23.208Z,4.40
2022-09-20T09:46:53.659Z,3.80
2022-09-20T09:49:23.131Z,3.75
2022-09-20T09:51:55.440Z,3.92
2022-09-20T09:54:25.545Z,4.10
2022-09-20T09:57:01.893Z,3.90
2022-09-20T09:59:28.337Z,3.10
2022-09-20T10:02:14.993Z,3.33
2022-09-20T10:04:44.280Z,2.28
2022-09-20T10:07:10.617Z,2.30
2022-09-20T10:09:55.802Z,2.27
2022-09-20T10:12:42.378Z,2.78
2022-09-20T10:15:31.994Z,3.78
2022-09-20T10:18:04.201Z,5.35
2022-09-20T10:20:36.701Z,3.92
2022-09-20T10:23:45.204Z,4.60
2022-09-20T10:26:17.466Z,3.80
2022-09-20T10:28:59.069Z,3.15
2022-09-20T10:31:41.796Z,3.35
2022-09-20T10:34:10.997Z,3.08
2022-09-20T10:36:51.711Z,3.03
2022-09-20T10:39:33.078Z,3.33
2022-09-20T10:42:47.406Z,2.80
2022-09-20T10:45:43.995Z,2.72
2022-09-20T10:48:23.618Z,2.60
2022-09-20T10:50:53.051Z,1.98
2022-09-20T10:53:35.405Z,2.28
2022-09-20T10:56:04.596Z,2.15
2022-09-20T10:58:59.404Z,2.20
2022-09-20T11:01:25.751Z,2.38
2022-09-20T11:04:10.878Z,1.98
2022-09-20T11:06:47.618Z,2.15
2022-09-20T11:14:16.266Z,2.20
2022-09-20T11:16:48.683Z,1.83
2022-09-20T11:19:26.668Z,2.05
2022-09-20T11:21:58.467Z,2.20
2022-09-20T11:24:27.953Z,2.05
2022-09-20T11:26:57.732Z,1.83
2022-09-20T11:29:42.204Z,2.33
2022-09-20T11:32:15.922Z,2.00
2022-09-20T11:35:02.930Z,2.10
2022-09-20T11:37:33.292Z,1.70
2022-09-20T11:40:08.374Z,2.47
2022-09-20T11:42:36.719Z,2.10
2022-09-20T11:45:03.555Z,1.98
2022-09-20T11:47:53.412Z,2.20
2022-09-20T11:50:26.780Z,2.60
2022-09-20T11:53:11.251Z,2.15
2022-09-20T11:55:42.523Z,2.00
2022-09-20T11:58:11.072Z,2.05
2022-09-20T12:00:38.702Z,2.13
2022-09-20T12:03:21.330Z,5.88
2022-09-20T12:05:47.923Z,2.15
2022-09-20T12:08:29.392Z,2.03
2022-09-20T12:11:14.608Z,1.90
2022-09-20T12:13:42.754Z,2.13
2022-09-20T12:16:13.575Z,2.10
2022-09-20T12:19:01.322Z,1.40
2022-09-20T12:21:28.183Z,1.80
2022-09-20T12:26:20.973Z,1.50
2022-09-20T12:28:51.453Z,1.60
2022-09-20T12:31:33.617Z,1.50
2022-09-20T12:34:13.219Z,1.60
2022-09-20T12:36:43.093Z,1.30
2022-09-20T12:39:10.970Z,1.17
2022-09-20T12:41:54.322Z,1.30
2022-09-20T12:44:39.033Z,1.08
2022-09-20T12:47:11.388Z,1.23
2022-09-20T12:50:01.452Z,1.05
2022-09-20T12:52:52.438Z,1.15
2022-09-20T12:55:30.742Z,1.33
2022-09-20T12:58:16.539Z,1.20
2022-09-20T13:03:31.932Z,1.30
2022-09-20T13:06:05.910Z,1.10
2022-09-20T13:08:52.302Z,1.10
2022-09-20T13:11:38.442Z,1.08
2022-09-20T13:14:07.857Z,1.15
2022-09-20T13:16:40.660Z,1.20
2022-09-20T13:19:12.037Z,1.20
2022-09-20T13:21:40.083Z,1.30
2022-09-20T13:24:08.091Z,1.30
2022-09-20T13:26:39.243Z,1.25
2022-09-20T13:29:08.048Z,1.40
2022-09-20T13:31:35.640Z,1.80
2022-09-20T13:34:14.428Z,1.48
2022-09-20T13:36:41.188Z,1.30
2022-09-20T13:39:08.418Z,1.45
2022-09-20T13:44:02.751Z,1.45
2022-09-20T13:46:30.820Z,1.90
2022-09-20T13:49:09.100Z,2.30
2022-09-20T13:51:35.418Z,2.30
2022-09-20T13:54:37.304Z,2.60
2022-09-20T13:57:05.248Z,2.67
2022-09-20T13:59:33.938Z,2.40
2022-09-20T14:02:00.386Z,2.58
2022-09-20T14:04:28.328Z,2.60
2022-09-20T14:06:56.329Z,2.78
2022-09-20T14:09:28.660Z,2.50
2022-09-20T14:11:56.045Z,2.17
2022-09-20T14:14:23.360Z,2.35
2022-09-20T14:16:50.182Z,2.50
2022-09-20T14:19:18.450Z,2.50
2022-09-20T14:21:44.949Z,2.60
2022-09-20T14:24:14.311Z,2.13
2022-09-20T14:26:42.193Z,2.13
2022-09-20T14:29:27.274Z,1.70
2022-09-20T14:31:54.374Z,1.90
2022-09-20T14:34:20.951Z,1.67
2022-09-20T14:36:48.521Z,1.98
2022-09-20T14:39:16.426Z,1.52
2022-09-20T14:41:43.441Z,1.65
2022-09-20T14:46:38.690Z,1.90
2022-09-20T14:49:21.311Z,1.80
2022-09-20T14:51:48.305Z,2.10
2022-09-20T14:54:21.887Z,1.83
2022-09-20T14:56:53.180Z,2.00
2022-09-20T14:59:19.687Z,1.70
2022-09-20T15:01:54.221Z,1.80
2022-09-20T15:04:22.083Z,1.90
2022-09-20T15:06:48.986Z,1.77
2022-09-20T15:14:08.374Z,1.63
2022-09-20T15:16:34.808Z,1.73
2022-09-20T15:19:01.354Z,1.63
2022-09-20T15:21:27.673Z,1.20
2022-09-20T15:23:54.148Z,1.45
2022-09-20T15:26:20.954Z,1.77
2022-09-20T15:28:47.673Z,1.65
2022-09-20T15:31:15.278Z,1.50
2022-09-20T15:33:41.729Z,1.63
2022-09-20T15:36:08.538Z,1.50
2022-09-20T15:38:34.912Z,1.70
2022-09-20T15:41:03.378Z,1.50
2022-09-20T15:43:30.281Z,1.80
2022-09-20T15:48:24.261Z,1.40
2022-09-20T15:51:02.919Z,1.40
2022-09-20T15:53:36.471Z,1.23
2022-09-20T15:56:04.716Z,1.88
2022-09-20T15:58:35.973Z,1.50
2022-09-20T16:01:07.011Z,1.63
2022-09-20T16:03:34.510Z,1.67
2022-09-20T16:06:04.429Z,1.45
2022-09-20T16:08:34.857Z,1.60
2022-09-20T16:11:01.629Z,1.83
2022-09-20T16:13:28.224Z,1.40
2022-09-20T16:15:55.602Z,1.92
2022-09-20T16:18:40.408Z,1.40
2022-09-20T16:21:07.877Z,1.42
2022-09-20T16:23:34.294Z,1.50
2022-09-20T16:26:00.642Z,1.60
2022-09-20T16:28:28.199Z,1.63
2022-09-20T16:30:57.793Z,1.60
2022-09-20T16:33:24.180Z,1.60
2022-09-20T16:35:50.510Z,1.63
2022-09-20T16:38:17.424Z,1.90
2022-09-20T16:40:44.070Z,2.00
2022-09-20T16:43:10.414Z,1.70
2022-09-20T16:45:36.754Z,2.08
2022-09-20T16:48:08.427Z,2.08
2022-09-20T16:50:35.134Z,1.70
2022-09-20T16:53:01.473Z,2.10
2022-09-20T16:55:27.774Z,2.00
2022-09-20T16:57:54.190Z,1.73
2022-09-20T17:00:23.324Z,1.75
2022-09-20T17:02:52.862Z,1.70
2022-09-20T17:05:19.193Z,1.80
2022-09-20T17:07:46.874Z,1.90
2022-09-20T17:10:13.214Z,1.73
2022-09-20T17:12:43.210Z,1.70
2022-09-20T17:15:13.005Z,1.80
2022-09-20T17:17:39.762Z,1.92
2022-09-20T17:20:07.655Z,2.03
2022-09-20T17:22:34.084Z,1.75
2022-09-20T17:25:00.450Z,2.33
2022-09-20T17:29:54.237Z,1.80
2022-09-20T17:32:20.639Z,1.95
2022-09-20T17:34:47.052Z,1.87
2022-09-20T17:37:13.461Z,2.30
2022-09-20T17:39:40.830Z,2.00
2022-09-20T17:42:07.241Z,1.92
2022-09-20T17:44:36.781Z,1.88
2022-09-20T17:47:03.183Z,1.85
2022-09-20T17:49:30.193Z,2.22
2022-09-20T17:51:56.576Z,2.40
2022-09-20T17:54:24.082Z,2.17
2022-09-20T17:59:17.642Z,2.13
2022-09-20T18:01:44.990Z,2.28
2022-09-20T18:04:12.061Z,2.00
2022-09-20T18:06:38.437Z,2.20
2022-09-20T18:09:06.375Z,2.50
2022-09-20T18:11:34.398Z,2.53
2022-09-20T18:14:01.731Z,2.33
2022-09-20T18:16:28.757Z,2.50
2022-09-20T18:18:55.124Z,2.50
2022-09-20T18:21:22.452Z,2.50
2022-09-20T18:23:49.369Z,2.58
2022-09-20T18:26:23.030Z,2.67
2022-09-20T18:29:01.430Z,2.47
2022-09-20T18:31:37.943Z,2.35
2022-09-20T18:34:05.365Z,2.80
2022-09-20T18:36:32.683Z,2.85
2022-09-20T18:38:59.542Z,3.20
2022-09-20T18:41:27.625Z,3.05
2022-09-20T18:43:54.774Z,3.17
2022-09-20T18:46:24.981Z,3.13
2022-09-20T18:48:52.218Z,3.15
2022-09-20T18:51:19.090Z,3.25
2022-09-20T18:53:45.568Z,3.08
2022-09-20T18:56:17.880Z,3.13
2022-09-20T18:58:44.989Z,3.72
2022-09-20T19:01:11.384Z,3.55
2022-09-20T19:03:45.992Z,3.53
2022-09-20T19:06:12.909Z,3.63
2022-09-20T19:08:47.154Z,3.72
2022-09-20T19:11:19.338Z,3.92
2022-09-20T19:13:45.682Z,4.95
2022-09-20T19:16:22.582Z,4.40
2022-09-20T19:19:07.322Z,3.58
2022-09-20T19:21:36.484Z,6.40
2022-09-20T19:24:21.806Z,6.65
2022-09-20T19:26:48.369Z,7.70
2022-09-20T19:29:18.693Z,7.72
2022-09-20T19:31:47.322Z,8.18
2022-09-20T19:34:21.727Z,7.97
2022-09-20T19:37:03.110Z,8.40
2022-09-20T19:39:39.014Z,7.80
2022-09-20T19:42:24.504Z,7.60
2022-09-20T19:45:03.787Z,7.35
2022-09-20T19:47:30.353Z,7.57
2022-09-20T19:50:02.926Z,7.07
2022-09-20T19:52:29.473Z,7.57
2022-09-20T19:54:56.023Z,7.38
2022-09-20T19:57:23.814Z,7.60
2022-09-20T19:59:50.948Z,7.13
2022-09-20T20:02:18.233Z,7.07
2022-09-20T20:04:44.800Z,6.97
2022-09-20T20:07:24.777Z,6.95
2022-09-20T20:10:02.503Z,7.03
2022-09-20T20:12:37.941Z,5.80
2022-09-20T20:15:16.150Z,6.25
2022-09-20T20:17:42.573Z,7.13
2022-09-20T20:20:24.159Z,8.75
2022-09-20T20:22:56.822Z,7.40
2022-09-20T20:25:26.332Z,8.30
2022-09-20T20:27:52.978Z,10.43
2022-09-20T20:30:20.411Z,9.02
2022-09-20T20:32:46.885Z,8.98
2022-09-20T20:35:14.973Z,9.02
2022-09-20T20:37:41.324Z,8.70
2022-09-20T20:40:12.179Z,8.48
2022-09-20T20:42:38.659Z,8.10
2022-09-20T20:45:05.938Z,8.52
2022-09-20T20:47:33.135Z,8.68
2022-09-20T20:49:59.438Z,8.00
2022-09-20T20:52:25.774Z,8.18
2022-09-20T20:54:52.291Z,7.47
2022-09-20T20:57:18.953Z,7.35
2022-09-20T20:59:45.709Z,7.50
2022-09-20T21:02:12.071Z,7.90
2022-09-20T21:04:39.992Z,7.28
2022-09-20T21:07:06.437Z,7.57
2022-09-20T21:09:32.802Z,6.95
2022-09-20T21:11:59.181Z,7.60
2022-09-20T21:14:25.522Z,6.57
2022-09-20T21:16:51.941Z,6.72
2022-09-20T21:19:18.868Z,6.70
2022-09-20T21:21:47.098Z,6.68
2022-09-20T21:24:15.282Z,6.63
2022-09-20T21:26:41.933Z,6.22
2022-09-20T21:29:10.886Z,5.78
2022-09-20T21:31:38.195Z,6.63
2022-09-20T21:34:05.789Z,6.05
2022-09-20T21:36:32.646Z,5.93
2022-09-20T21:38:59.177Z,6.67
2022-09-20T21:41:26.595Z,6.40
2022-09-20T21:43:57.156Z,6.07
2022-09-20T21:46:30.785Z,6.72
2022-09-20T21:48:57.854Z,6.28
2022-09-20T21:51:25.211Z,6.22
2022-09-20T21:53:57.272Z,6.43
2022-09-20T21:56:24.980Z,6.13
2022-09-20T22:01:21.994Z,6.15
2022-09-20T22:03:56.500Z,6.25
2022-09-20T22:06:28.280Z,6.20
2022-09-20T22:08:58.855Z,5.93
2022-09-20T22:11:29.884Z,6.15
2022-09-20T22:13:56.587Z,6.00
2022-09-20T22:16:26.986Z,5.68
2022-09-20T22:18:53.913Z,6.13
2022-09-20T22:21:21.452Z,5.57
2022-09-20T22:23:52.678Z,5.53
2022-09-20T22:26:21.176Z,5.68
2022-09-20T22:28:51.621Z,5.35
2022-09-20T22:31:22.340Z,5.30
2022-09-20T22:33:50.149Z,5.32
2022-09-20T22:38:43.145Z,5.25
2022-09-20T22:41:09.589Z,5.45
2022-09-20T22:43:36.045Z,4.95
2022-09-20T22:46:03.543Z,5.30
2022-09-20T22:48:31.026Z,6.07
2022-09-20T22:51:04.881Z,6.07
2022-09-20T22:53:31.607Z,5.65
2022-09-20T22:56:03.945Z,5.82
2022-09-20T22:58:31.869Z,6.05
2022-09-20T23:01:08.923Z,5.43
2022-09-20T23:03:35.398Z,5.55
2022-09-20T23:06:03.103Z,5.65
2022-09-20T23:11:03.172Z,5.72
2022-09-20T23:13:29.717Z,5.57
2022-09-20T23:15:56.089Z,5.13
2022-09-20T23:18:22.626Z,5.10
2022-09-20T23:20:57.270Z,5.15
2022-09-20T23:23:23.645Z,5.47
2022-09-20T23:25:50.643Z,4.80
2022-09-20T23:28:18.114Z,5.20
2022-09-20T23:30:44.534Z,5.47
2022-09-20T23:33:10.989Z,5.25
2022-09-20T23:35:42.207Z,5.55
2022-09-20T23:38:08.774Z,5.28
2022-09-20T23:40:35.187Z,5.18
2022-09-20T23:43:01.638Z,5.28
2022-09-20T23:45:28.002Z,5.00
2022-09-20T23:47:54.736Z,4.80
2022-09-20T23:50:21.101Z,5.03
2022-09-20T23:52:47.412Z,5.40
2022-09-20T23:55:14.060Z,5.53
2022-09-20T23:57:40.369Z,5.40
