createdAt,value
2023-01-11T00:01:10.201Z,95511.29
2023-01-11T00:03:38.346Z,95515.54
2023-01-11T00:06:08.145Z,95521.91
2023-01-11T00:08:36.869Z,95524.38
2023-01-11T00:11:05.447Z,95518.44
2023-01-11T00:13:33.671Z,95520.69
2023-01-11T00:16:12.026Z,95530.37
2023-01-11T00:18:41.119Z,95536.60
2023-01-11T00:21:10.732Z,95542.48
2023-01-11T00:23:38.893Z,95550.48
2023-01-11T00:26:10.274Z,95547.42
2023-01-11T00:28:38.428Z,95547.24
2023-01-11T00:31:06.600Z,95559.41
2023-01-11T00:33:34.706Z,95567.88
2023-01-11T00:36:02.861Z,95581.88
2023-01-11T00:38:49.478Z,95593.58
2023-01-11T00:41:37.595Z,95595.42
2023-01-11T00:44:25.189Z,95593.82
2023-01-11T00:47:11.846Z,95586.73
2023-01-11T00:49:40.322Z,95588.43
2023-01-11T00:52:09.903Z,95592.79
2023-01-11T00:54:42.367Z,95596.74
2023-01-11T00:57:10.447Z,95596.23
2023-01-11T00:59:41.954Z,95590.30
2023-01-11T01:02:11.805Z,95591.44
2023-01-11T01:04:40.463Z,95599.07
2023-01-11T01:07:09.175Z,95597.17
2023-01-11T01:09:37.401Z,95593.55
2023-01-11T01:12:07.096Z,95596.09
2023-01-11T01:14:36.143Z,95587.88
2023-01-11T01:17:08.906Z,95582.59
2023-01-11T01:19:38.982Z,95586.83
2023-01-11T01:22:07.478Z,95591.08
2023-01-11T01:24:35.779Z,95595.54
2023-01-11T01:27:03.845Z,95592.55
2023-01-11T01:29:32.193Z,95589.63
2023-01-11T01:32:00.279Z,95596.39
2023-01-11T01:34:53.108Z,95602.66
2023-01-11T01:37:48.946Z,95607.77
2023-01-11T01:40:45.393Z,95606.61
2023-01-11T01:43:52.533Z,95610.17
2023-01-11T01:46:44.882Z,95615.55
2023-01-11T01:49:37.483Z,95617.42
2023-01-11T01:52:31.294Z,95618.84
2023-01-11T01:55:33.910Z,95616.96
2023-01-11T01:58:41.127Z,95616.10
2023-01-11T02:01:47.941Z,95618.27
2023-01-11T02:04:46.553Z,95625.58
2023-01-11T02:07:41.309Z,95633.75
2023-01-11T02:10:34.051Z,95636.45
2023-01-11T02:13:27.088Z,95631.63
2023-01-11T02:16:19.073Z,95634.03
2023-01-11T02:19:35.922Z,95639.20
2023-01-11T02:22:55.762Z,95639.09
2023-01-11T02:26:34.542Z,95645.38
2023-01-11T02:29:39.347Z,95646.66
2023-01-11T02:32:42.597Z,95653.40
2023-01-11T02:35:38.026Z,95651.23
2023-01-11T02:38:36.728Z,95657.08
2023-01-11T02:42:15.222Z,95660.13
2023-01-11T02:45:11.697Z,95658.48
2023-01-11T02:48:35.403Z,95656.47
2023-01-11T02:51:35.666Z,95660.65
2023-01-11T02:54:30.081Z,95660.21
2023-01-11T02:57:23.166Z,95660.98
2023-01-11T03:04:40.710Z,95674.33
2023-01-11T03:07:27.428Z,95673.70
2023-01-11T03:10:14.278Z,95675.52
2023-01-11T03:13:01.180Z,95672.48
2023-01-11T03:16:06.264Z,95668.79
2023-01-11T03:18:53.486Z,95669.01
2023-01-11T03:21:27.615Z,95673.58
2023-01-11T03:24:32.745Z,95675.83
2023-01-11T03:27:19.511Z,95677.10
2023-01-11T03:29:47.572Z,95672.42
2023-01-11T03:32:25.061Z,95675.80
2023-01-11T03:35:02.137Z,95681.61
2023-01-11T03:38:01.019Z,95680.53
2023-01-11T03:40:33.195Z,95688.15
2023-01-11T03:43:13.598Z,95682.17
2023-01-11T03:45:54.120Z,95670.08
2023-01-11T03:48:31.344Z,95683.56
2023-01-11T03:51:01.930Z,95688.23
2023-01-11T03:53:34.514Z,95688.59
2023-01-11T03:56:06.779Z,95697.81
2023-01-11T03:58:40.966Z,95693.08
2023-01-11T04:01:09.148Z,95695.38
2023-01-11T04:03:38.130Z,95698.55
2023-01-11T04:06:07.585Z,95703.38
2023-01-11T04:08:35.984Z,95710.97
2023-01-11T04:11:06.374Z,95711.83
2023-01-11T04:13:34.976Z,95699.87
2023-01-11T04:16:03.184Z,95689.56
2023-01-11T04:18:34.000Z,95691.79
2023-01-11T04:21:02.104Z,95699.54
2023-01-11T04:23:31.815Z,95702.19
2023-01-11T04:26:00.172Z,95701.46
2023-01-11T04:28:29.231Z,95696.67
2023-01-11T04:30:57.442Z,95702.36
2023-01-11T04:33:25.520Z,95710.08
2023-01-11T04:35:53.623Z,95707.48
2023-01-11T04:38:27.737Z,95701.95
2023-01-11T04:41:19.195Z,95701.34
2023-01-11T04:43:47.317Z,95711.27
2023-01-11T04:46:16.243Z,95722.54
2023-01-11T04:48:44.523Z,95728.30
2023-01-11T04:51:13.630Z,95724.06
2023-01-11T04:53:41.920Z,95726.05
2023-01-11T04:56:13.380Z,95733.92
2023-01-11T04:58:44.835Z,95735.14
2023-01-11T05:01:20.205Z,95730.73
2023-01-11T05:03:48.636Z,95732.33
2023-01-11T05:06:22.122Z,95735.77
2023-01-11T05:08:54.397Z,95729.14
2023-01-11T05:11:30.327Z,95734.29
2023-01-11T05:14:00.083Z,95738.42
2023-01-11T05:16:28.718Z,95748.40
2023-01-11T05:18:59.696Z,95746.81
2023-01-11T05:21:31.670Z,95752.97
2023-01-11T05:24:01.679Z,95763.40
2023-01-11T05:26:35.695Z,95768.96
2023-01-11T05:29:07.460Z,95770.85
2023-01-11T05:31:37.945Z,95780.62
2023-01-11T05:34:25.715Z,95784.13
2023-01-11T05:36:55.394Z,95781.89
2023-01-11T05:39:24.146Z,95789.67
2023-01-11T05:41:52.351Z,95794.77
2023-01-11T05:44:39.548Z,95790.75
2023-01-11T05:47:07.747Z,95793.68
2023-01-11T05:49:36.076Z,95794.04
2023-01-11T05:52:04.715Z,95795.95
2023-01-11T05:54:32.934Z,95791.08
2023-01-11T05:57:01.817Z,95793.70
2023-01-11T05:59:32.109Z,95794.15
2023-01-11T06:02:01.150Z,95794.62
2023-01-11T06:04:29.495Z,95795.01
2023-01-11T06:06:57.670Z,95795.33
2023-01-11T06:09:26.039Z,95798.14
2023-01-11T06:11:54.315Z,95800.58
2023-01-11T06:14:22.436Z,95803.17
2023-01-11T06:16:51.163Z,95807.46
2023-01-11T06:19:19.260Z,95810.05
2023-01-11T06:21:47.275Z,95815.63
2023-01-11T06:24:15.331Z,95824.42
2023-01-11T06:26:43.648Z,95823.77
2023-01-11T06:29:12.001Z,95828.41
2023-01-11T06:31:40.374Z,95829.19
2023-01-11T06:34:08.490Z,95831.76
2023-01-11T06:36:39.181Z,95840.63
2023-01-11T06:39:07.286Z,95846.52
2023-01-11T06:41:35.268Z,95847.86
2023-01-11T06:44:03.332Z,95853.73
2023-01-11T06:46:32.005Z,95851.62
2023-01-11T06:49:02.613Z,95855.39
2023-01-11T06:51:30.610Z,95858.97
2023-01-11T06:53:58.576Z,95860.40
2023-01-11T06:56:26.696Z,95864.80
2023-01-11T06:58:54.661Z,95862.61
2023-01-11T07:01:22.730Z,95860.19
2023-01-11T07:03:50.817Z,95864.59
2023-01-11T07:06:18.747Z,95867.08
2023-01-11T07:08:46.645Z,95872.36
2023-01-11T07:11:14.761Z,95870.90
2023-01-11T07:13:42.922Z,95872.40
2023-01-11T07:16:10.982Z,95878.67
2023-01-11T07:18:38.930Z,95882.98
2023-01-11T07:21:06.962Z,95891.04
2023-01-11T07:23:35.167Z,95896.98
2023-01-11T07:26:03.301Z,95901.73
2023-01-11T07:28:31.395Z,95903.95
2023-01-11T07:31:00.057Z,95915.88
2023-01-11T07:33:29.324Z,95922.11
2023-01-11T07:36:00.699Z,95919.77
2023-01-11T07:38:29.559Z,95922.86
2023-01-11T07:40:57.697Z,95918.73
2023-01-11T07:43:25.582Z,95910.11
2023-01-11T07:45:53.797Z,95909.57
2023-01-11T07:48:27.218Z,95912.05
2023-01-11T07:50:55.869Z,95918.77
2023-01-11T07:53:26.355Z,95922.15
2023-01-11T07:55:57.846Z,95923.70
2023-01-11T07:58:25.859Z,95921.52
2023-01-11T08:00:53.891Z,95917.42
2023-01-11T08:03:21.815Z,95924.08
2023-01-11T08:05:53.865Z,95919.02
2023-01-11T08:08:22.167Z,95918.80
2023-01-11T08:11:10.097Z,95926.16
2023-01-11T08:13:57.527Z,95929.29
2023-01-11T08:16:27.481Z,95935.07
2023-01-11T08:18:55.843Z,95935.01
2023-01-11T08:21:23.945Z,95941.45
2023-01-11T08:23:56.541Z,95946.94
2023-01-11T08:26:26.050Z,95948.67
2023-01-11T08:28:54.719Z,95946.52
2023-01-11T08:31:23.115Z,95947.77
2023-01-11T08:33:51.360Z,95953.98
2023-01-11T08:36:19.416Z,95959.05
2023-01-11T08:38:48.377Z,95962.89
2023-01-11T08:41:16.574Z,95964.30
2023-01-11T08:43:44.586Z,95965.63
2023-01-11T08:46:12.700Z,95967.98
2023-01-11T08:48:40.649Z,95978.50
2023-01-11T08:51:09.407Z,95985.54
2023-01-11T08:53:37.867Z,95990.73
2023-01-11T08:56:06.148Z,95997.98
2023-01-11T08:58:35.055Z,96002.61
2023-01-11T09:01:04.296Z,96004.52
2023-01-11T09:03:32.646Z,96004.41
2023-01-11T09:06:01.184Z,95995.90
2023-01-11T09:08:29.656Z,95988.78
2023-01-11T09:10:59.916Z,95992.60
2023-01-11T09:13:27.980Z,95996.60
2023-01-11T09:15:57.576Z,95991.20
2023-01-11T09:18:27.215Z,95983.09
2023-01-11T09:20:55.985Z,95978.31
2023-01-11T09:23:24.531Z,95979.39
2023-01-11T09:25:52.658Z,95984.14
2023-01-11T09:28:20.672Z,95989.17
2023-01-11T09:30:48.719Z,95994.75
2023-01-11T09:33:16.694Z,95989.07
2023-01-11T09:35:46.685Z,95976.64
2023-01-11T09:38:15.223Z,95966.59
2023-01-11T09:41:00.553Z,95956.30
2023-01-11T09:43:30.926Z,95959.30
2023-01-11T09:46:07.391Z,95958.50
2023-01-11T09:48:59.637Z,95962.64
2023-01-11T09:51:35.438Z,95967.42
2023-01-11T09:54:10.237Z,95979.77
2023-01-11T09:56:47.489Z,95994.91
2023-01-11T09:59:27.102Z,95993.05
2023-01-11T10:02:21.340Z,95982.06
2023-01-11T10:04:50.152Z,95981.71
2023-01-11T10:07:40.350Z,95981.77
2023-01-11T10:18:31.764Z,95984.90
2023-01-11T10:19:37.341Z,95982.91
2023-01-11T10:22:18.083Z,95985.23
2023-01-11T10:24:53.176Z,95993.79
2023-01-11T10:27:29.879Z,95995.74
2023-01-11T10:30:33.368Z,95992.89
2023-01-11T10:33:34.405Z,95996.48
2023-01-11T10:36:20.849Z,96000.98
2023-01-11T10:39:03.176Z,96008.14
2023-01-11T10:41:49.043Z,96003.62
2023-01-11T10:44:28.956Z,96005.75
2023-01-11T10:46:57.871Z,96009.59
2023-01-11T10:49:39.181Z,96007.30
2023-01-11T10:52:28.055Z,96005.88
2023-01-11T10:54:57.538Z,96000.64
2023-01-11T10:58:01.663Z,95997.34
2023-01-11T11:00:36.760Z,95994.98
2023-01-11T11:03:20.373Z,95989.30
2023-01-11T11:06:02.103Z,95987.73
2023-01-11T11:08:46.686Z,95987.83
2023-01-11T11:11:38.853Z,95989.30
2023-01-11T11:14:15.350Z,95990.56
2023-01-11T11:17:04.918Z,95986.45
2023-01-11T11:19:33.791Z,95988.73
2023-01-11T11:22:02.015Z,95992.70
2023-01-11T11:24:44.345Z,95998.55
2023-01-11T11:27:17.935Z,96008.20
2023-01-11T11:29:51.625Z,96009.97
2023-01-11T11:32:36.499Z,96006.11
2023-01-11T11:35:07.902Z,96004.02
2023-01-11T11:37:42.390Z,96000.40
2023-01-11T11:40:37.998Z,95996.13
2023-01-11T11:43:12.219Z,95994.16
2023-01-11T11:46:01.571Z,95993.95
2023-01-11T11:48:33.966Z,95989.99
2023-01-11T11:51:05.575Z,95990.33
2023-01-11T11:53:53.343Z,96001.80
2023-01-11T11:56:41.419Z,96002.89
2023-01-11T11:59:14.956Z,96000.86
2023-01-11T12:01:47.353Z,96006.03
2023-01-11T12:04:22.407Z,96001.06
2023-01-11T12:07:16.037Z,96000.77
2023-01-11T12:09:48.149Z,95999.85
2023-01-11T12:12:22.960Z,96006.06
2023-01-11T12:15:19.952Z,96007.82
2023-01-11T12:17:48.972Z,96011.77
2023-01-11T12:20:22.902Z,96012.36
2023-01-11T12:23:27.157Z,96010.46
2023-01-11T12:26:04.231Z,96007.27
2023-01-11T12:28:47.079Z,96004.14
2023-01-11T12:31:33.686Z,96005.29
2023-01-11T12:34:20.269Z,96005.33
2023-01-11T12:37:05.374Z,96011.14
2023-01-11T12:39:49.281Z,96015.26
2023-01-11T12:42:38.182Z,96026.46
2023-01-11T12:45:41.740Z,96031.00
2023-01-11T12:48:21.747Z,96025.98
2023-01-11T12:50:58.746Z,96021.66
2023-01-11T12:53:45.348Z,96021.48
2023-01-11T12:56:22.112Z,96018.75
2023-01-11T12:59:21.584Z,96013.66
2023-01-11T13:01:55.340Z,96014.14
2023-01-11T13:05:01.644Z,96015.14
2023-01-11T13:07:46.654Z,96016.09
2023-01-11T13:10:39.172Z,96020.73
2023-01-11T13:13:22.904Z,96024.23
2023-01-11T13:15:59.648Z,96027.51
2023-01-11T13:18:27.450Z,96033.73
2023-01-11T13:21:01.842Z,96039.69
2023-01-11T13:23:54.910Z,96037.64
2023-01-11T13:26:42.968Z,96039.17
2023-01-11T13:29:24.299Z,96042.54
2023-01-11T13:31:54.434Z,96043.64
2023-01-11T13:34:27.453Z,96049.61
2023-01-11T13:37:36.853Z,96055.89
2023-01-11T13:40:16.876Z,96053.92
2023-01-11T13:42:56.437Z,96049.91
2023-01-11T13:45:30.312Z,96054.83
2023-01-11T13:48:05.745Z,96054.72
2023-01-11T13:50:42.147Z,96052.79
2023-01-11T13:53:25.932Z,96053.23
2023-01-11T13:56:03.468Z,96050.70
2023-01-11T13:58:38.034Z,96051.10
2023-01-11T14:01:17.314Z,96047.69
2023-01-11T14:03:51.634Z,96045.96
2023-01-11T14:06:42.217Z,96049.98
2023-01-11T14:09:28.600Z,96049.30
2023-01-11T14:12:39.206Z,96050.41
2023-01-11T14:15:23.119Z,96051.69
2023-01-11T14:18:10.007Z,96050.55
2023-01-11T14:20:49.859Z,96051.76
2023-01-11T14:23:21.964Z,96049.80
2023-01-11T14:25:49.868Z,96044.56
2023-01-11T14:28:41.531Z,96046.06
2023-01-11T14:31:38.059Z,96046.58
2023-01-11T14:34:34.516Z,96050.32
2023-01-11T14:37:47.659Z,96055.34
2023-01-11T14:40:30.046Z,96051.89
2023-01-11T14:43:52.126Z,96051.17
2023-01-11T14:46:27.914Z,96051.41
2023-01-11T14:49:14.565Z,96061.24
2023-01-11T14:52:01.355Z,96064.95
2023-01-11T14:54:37.064Z,96064.56
2023-01-11T14:57:05.175Z,96069.34
2023-01-11T14:59:39.280Z,96073.13
2023-01-11T15:02:10.440Z,96069.55
2023-01-11T15:04:54.981Z,96073.20
2023-01-11T15:07:36.721Z,96076.39
2023-01-11T15:10:30.271Z,96076.35
2023-01-11T15:12:58.757Z,96078.21
2023-01-11T15:15:54.893Z,96073.59
2023-01-11T15:18:25.425Z,96065.89
2023-01-11T15:21:21.578Z,96059.49
2023-01-11T15:23:54.336Z,96066.17
2023-01-11T15:26:24.677Z,96076.73
2023-01-11T15:28:52.632Z,96084.57
2023-01-11T15:31:52.949Z,96083.10
2023-01-11T15:34:20.945Z,96084.09
2023-01-11T15:37:31.526Z,96082.79
2023-01-11T15:40:19.731Z,96083.40
2023-01-11T15:43:07.356Z,96092.48
2023-01-11T15:46:26.434Z,96089.83
2023-01-11T15:49:04.819Z,96083.42
2023-01-11T15:52:00.476Z,96083.54
2023-01-11T15:54:47.066Z,96084.35
2023-01-11T15:57:44.235Z,96087.34
2023-01-11T16:00:30.848Z,96093.88
2023-01-11T16:03:13.049Z,96101.04
2023-01-11T16:05:50.296Z,96102.88
2023-01-11T16:08:31.417Z,96102.16
2023-01-11T16:11:13.175Z,96090.93
2023-01-11T16:13:59.464Z,96088.83
2023-01-11T16:16:39.442Z,96088.64
2023-01-11T16:19:26.832Z,96091.73
2023-01-11T16:21:59.045Z,96096.42
2023-01-11T16:24:32.545Z,96092.77
2023-01-11T16:27:03.542Z,96092.80
2023-01-11T16:29:36.343Z,96092.16
2023-01-11T16:32:20.164Z,96083.25
2023-01-11T16:34:52.048Z,96085.17
2023-01-11T16:37:24.422Z,96088.08
2023-01-11T16:40:08.320Z,96084.17
2023-01-11T16:42:49.122Z,96093.30
2023-01-11T16:45:23.407Z,96097.31
2023-01-11T16:48:09.903Z,96103.15
2023-01-11T16:50:38.057Z,96106.82
2023-01-11T16:53:16.535Z,96109.77
2023-01-11T16:56:14.799Z,96116.10
2023-01-11T16:58:43.505Z,96121.46
2023-01-11T17:01:14.364Z,96127.13
2023-01-11T17:03:51.716Z,96131.99
2023-01-11T17:06:22.170Z,96140.39
2023-01-11T17:08:52.737Z,96144.91
2023-01-11T17:11:35.704Z,96142.59
2023-01-11T17:14:35.704Z,96144.64
2023-01-11T17:17:08.340Z,96142.10
2023-01-11T17:19:43.231Z,96142.63
2023-01-11T17:22:37.889Z,96144.77
2023-01-11T17:25:16.040Z,96145.71
2023-01-11T17:27:59.516Z,96140.16
2023-01-11T17:30:29.622Z,96139.65
2023-01-11T17:33:01.990Z,96137.98
2023-01-11T17:35:37.163Z,96135.98
2023-01-11T17:38:07.987Z,96141.64
2023-01-11T17:40:39.095Z,96149.48
2023-01-11T17:43:45.046Z,96152.29
2023-01-11T17:46:18.558Z,96152.73
2023-01-11T17:48:59.106Z,96157.16
2023-01-11T17:51:33.629Z,96155.18
2023-01-11T17:54:01.835Z,96160.15
2023-01-11T17:56:32.748Z,96162.72
2023-01-11T17:59:15.728Z,96163.15
2023-01-11T18:01:49.693Z,96160.27
2023-01-11T18:04:26.191Z,96169.00
2023-01-11T18:06:56.878Z,96169.91
2023-01-11T18:09:33.290Z,96172.31
2023-01-11T18:12:15.443Z,96171.54
2023-01-11T18:14:51.542Z,96170.06
2023-01-11T18:17:40.242Z,96168.45
2023-01-11T18:20:14.476Z,96176.98
2023-01-11T18:22:58.775Z,96176.05
2023-01-11T18:25:34.056Z,96178.92
2023-01-11T18:28:11.302Z,96176.89
2023-01-11T18:30:41.759Z,96173.98
2023-01-11T18:33:16.348Z,96177.45
2023-01-11T18:35:47.056Z,96180.94
2023-01-11T18:38:20.733Z,96175.48
2023-01-11T18:40:50.576Z,96169.61
2023-01-11T18:43:25.118Z,96168.52
2023-01-11T18:45:53.164Z,96171.27
2023-01-11T18:48:21.636Z,96168.61
2023-01-11T18:50:52.067Z,96159.12
2023-01-11T18:53:20.913Z,96154.23
2023-01-11T18:55:48.911Z,96150.14
2023-01-11T18:58:16.875Z,96149.39
2023-01-11T19:00:44.939Z,96150.03
2023-01-11T19:05:46.685Z,96150.19
2023-01-11T19:08:14.651Z,96157.79
2023-01-11T19:10:42.957Z,96161.94
2023-01-11T19:13:11.026Z,96168.72
2023-01-11T19:15:39.132Z,96177.19
2023-01-11T19:18:07.133Z,96180.55
2023-01-11T19:20:36.381Z,96187.21
2023-01-11T19:23:04.702Z,96198.58
2023-01-11T19:25:32.993Z,96203.11
2023-01-11T19:28:05.572Z,96205.33
2023-01-11T19:30:33.906Z,96211.16
2023-01-11T19:33:01.839Z,96214.73
2023-01-11T19:35:29.919Z,96216.83
2023-01-11T19:37:57.884Z,96218.70
2023-01-11T19:40:25.891Z,96218.50
2023-01-11T19:42:53.906Z,96218.75
2023-01-11T19:45:21.938Z,96215.52
2023-01-11T19:47:50.264Z,96211.99
2023-01-11T19:50:18.429Z,96214.18
2023-01-11T19:52:46.958Z,96213.55
2023-01-11T19:55:15.052Z,96214.16
2023-01-11T19:57:43.000Z,96212.16
2023-01-11T20:00:14.183Z,96212.09
2023-01-11T20:02:42.594Z,96219.20
2023-01-11T20:05:10.853Z,96223.38
2023-01-11T20:07:39.148Z,96222.25
2023-01-11T20:10:07.385Z,96219.05
2023-01-11T20:12:35.488Z,96219.75
2023-01-11T20:15:03.784Z,96223.20
2023-01-11T20:17:33.525Z,96225.98
2023-01-11T20:20:01.689Z,96225.16
2023-01-11T20:22:29.909Z,96220.90
2023-01-11T20:24:58.163Z,96216.52
2023-01-11T20:27:27.425Z,96213.98
2023-01-11T20:29:55.461Z,96212.38
2023-01-11T20:32:40.372Z,96210.95
2023-01-11T20:35:10.064Z,96216.48
2023-01-11T20:37:38.140Z,96219.45
2023-01-11T20:40:06.709Z,96225.10
2023-01-11T20:42:34.711Z,96226.92
2023-01-11T20:45:02.683Z,96221.91
2023-01-11T20:47:30.708Z,96218.27
2023-01-11T20:49:58.640Z,96222.98
2023-01-11T20:52:26.847Z,96229.38
2023-01-11T20:55:15.047Z,96240.71
2023-01-11T20:57:48.943Z,96252.67
2023-01-11T21:00:18.446Z,96259.97
2023-01-11T21:02:50.929Z,96268.67
2023-01-11T21:05:20.749Z,96276.05
2023-01-11T21:07:48.811Z,96280.31
2023-01-11T21:10:17.069Z,96281.91
2023-01-11T21:15:14.832Z,96270.63
2023-01-11T21:17:43.970Z,96260.01
2023-01-11T21:20:13.167Z,96255.27
2023-01-11T21:22:41.382Z,96255.59
2023-01-11T21:25:09.827Z,96264.34
2023-01-11T21:27:39.219Z,96268.30
2023-01-11T21:30:08.174Z,96264.05
2023-01-11T21:32:37.706Z,96264.77
2023-01-11T21:35:07.797Z,96270.75
2023-01-11T21:37:36.541Z,96277.32
2023-01-11T21:40:07.158Z,96277.06
2023-01-11T21:42:35.822Z,96279.77
2023-01-11T21:45:29.795Z,96281.46
2023-01-11T21:48:20.215Z,96277.49
2023-01-11T21:50:50.358Z,96273.51
2023-01-11T21:53:23.124Z,96263.84
2023-01-11T21:55:51.392Z,96253.32
2023-01-11T21:58:19.868Z,96253.72
2023-01-11T22:00:52.607Z,96254.80
2023-01-11T22:03:21.471Z,96246.77
2023-01-11T22:05:49.670Z,96238.70
2023-01-11T22:08:38.293Z,96236.61
2023-01-11T22:11:08.696Z,96233.29
2023-01-11T22:13:37.783Z,96228.52
2023-01-11T22:16:27.640Z,96229.63
2023-01-11T22:19:37.653Z,96239.09
2023-01-11T22:22:30.933Z,96234.55
2023-01-11T22:25:20.636Z,96234.88
2023-01-11T22:27:59.142Z,96231.34
2023-01-11T22:30:57.039Z,96231.55
2023-01-11T22:34:28.946Z,96234.66
2023-01-11T22:37:21.437Z,96234.95
2023-01-11T22:39:59.168Z,96235.77
2023-01-11T22:42:49.801Z,96235.70
2023-01-11T22:45:25.932Z,96233.61
2023-01-11T22:47:54.360Z,96237.86
2023-01-11T22:50:22.790Z,96237.86
2023-01-11T22:52:51.234Z,96241.95
2023-01-11T22:55:20.122Z,96250.19
2023-01-11T22:57:50.336Z,96251.29
2023-01-11T23:00:26.979Z,96250.14
2023-01-11T23:03:14.806Z,96248.95
2023-01-11T23:05:46.492Z,96248.29
2023-01-11T23:08:14.783Z,96248.64
2023-01-11T23:10:42.737Z,96249.66
2023-01-11T23:13:37.344Z,96253.89
2023-01-11T23:16:05.755Z,96254.66
2023-01-11T23:18:33.737Z,96251.02
2023-01-11T23:21:05.934Z,96247.98
2023-01-11T23:23:33.947Z,96243.88
2023-01-11T23:26:02.676Z,96238.10
2023-01-11T23:28:33.915Z,96229.27
2023-01-11T23:31:18.697Z,96218.83
2023-01-11T23:33:53.199Z,96210.69
2023-01-11T23:36:24.763Z,96219.50
2023-01-11T23:38:53.002Z,96233.05
2023-01-11T23:41:40.809Z,96245.84
2023-01-11T23:44:12.240Z,96247.19
2023-01-11T23:47:00.542Z,96241.79
2023-01-11T23:49:29.901Z,96238.94
2023-01-11T23:51:59.035Z,96240.05
2023-01-11T23:54:30.283Z,96238.80
2023-01-11T23:57:00.946Z,96239.42
2023-01-11T23:59:29.409Z,96241.80
