createdAt,value
2017-12-21T00:01:30.366Z,4.47
2017-12-21T00:04:09.391Z,5.03
2017-12-21T00:06:42.336Z,4.73
2017-12-21T00:09:14.762Z,2.97
2017-12-21T00:11:49.586Z,2.40
2017-12-21T00:14:22.977Z,2.47
2017-12-21T00:16:56.944Z,3.10
2017-12-21T00:19:33.874Z,2.30
2017-12-21T00:22:24.047Z,3.00
2017-12-21T00:24:55.587Z,3.30
2017-12-21T00:27:30.284Z,3.67
2017-12-21T00:30:03.616Z,2.83
2017-12-21T00:32:38.963Z,3.67
2017-12-21T00:35:11.381Z,4.93
2017-12-21T00:37:44.802Z,3.33
2017-12-21T00:40:21.289Z,2.07
2017-12-21T00:42:55.358Z,2.20
2017-12-21T00:45:28.198Z,2.40
2017-12-21T00:48:01.808Z,3.20
2017-12-21T00:50:34.856Z,3.60
2017-12-21T00:53:09.916Z,2.43
2017-12-21T00:55:45.461Z,2.67
2017-12-21T00:58:18.867Z,2.63
2017-12-21T01:00:52.053Z,2.00
2017-12-21T01:03:25.478Z,2.27
2017-12-21T01:06:01.443Z,2.20
2017-12-21T01:08:32.417Z,3.13
2017-12-21T01:11:06.426Z,2.80
2017-12-21T01:13:41.197Z,2.47
2017-12-21T01:16:14.473Z,2.90
2017-12-21T01:18:47.388Z,2.63
2017-12-21T01:21:23.655Z,2.47
2017-12-21T01:23:56.968Z,2.30
2017-12-21T01:26:29.323Z,3.87
2017-12-21T01:29:00.722Z,2.13
2017-12-21T01:31:35.455Z,2.27
2017-12-21T01:34:06.754Z,2.17
2017-12-21T01:36:39.762Z,3.20
2017-12-21T01:39:11.555Z,3.03
2017-12-21T01:41:44.040Z,3.60
2017-12-21T01:44:17.351Z,2.20
2017-12-21T01:46:49.090Z,2.40
2017-12-21T01:49:21.918Z,1.97
2017-12-21T01:51:53.963Z,3.47
2017-12-21T01:54:26.824Z,2.97
2017-12-21T01:57:00.056Z,3.13
2017-12-21T01:59:32.508Z,2.67
2017-12-21T02:02:05.883Z,4.20
2017-12-21T02:04:38.062Z,3.50
2017-12-21T02:07:11.520Z,2.67
2017-12-21T02:09:44.968Z,3.17
2017-12-21T02:12:18.489Z,3.03
2017-12-21T02:14:51.890Z,4.20
2017-12-21T02:17:24.451Z,3.40
2017-12-21T02:19:58.239Z,3.23
2017-12-21T02:22:34.948Z,3.30
2017-12-21T02:25:08.316Z,3.47
2017-12-21T02:27:41.641Z,3.97
2017-12-21T02:30:14.889Z,4.37
2017-12-21T02:32:46.709Z,3.73
2017-12-21T02:35:20.643Z,4.37
2017-12-21T02:37:53.407Z,5.30
2017-12-21T02:40:27.203Z,3.40
2017-12-21T02:43:01.549Z,3.40
2017-12-21T02:45:34.021Z,3.57
2017-12-21T02:48:07.736Z,3.80
2017-12-21T02:50:43.287Z,4.53
2017-12-21T02:53:17.071Z,5.57
2017-12-21T02:55:51.066Z,3.40
2017-12-21T02:58:24.829Z,3.57
2017-12-21T03:01:00.210Z,5.63
2017-12-21T03:03:35.366Z,4.37
2017-12-21T03:06:07.514Z,4.73
2017-12-21T03:08:41.530Z,3.70
2017-12-21T03:11:15.396Z,5.87
2017-12-21T03:13:48.367Z,4.63
2017-12-21T03:16:21.808Z,6.23
2017-12-21T03:18:53.604Z,5.67
2017-12-21T03:21:26.252Z,4.43
2017-12-21T03:23:59.095Z,4.70
2017-12-21T03:26:30.807Z,5.77
2017-12-21T03:29:04.285Z,5.77
2017-12-21T03:31:36.837Z,5.00
2017-12-21T03:34:10.487Z,4.77
2017-12-21T03:36:44.054Z,6.30
2017-12-21T03:39:16.316Z,5.97
2017-12-21T03:41:48.583Z,6.77
2017-12-21T03:44:21.434Z,6.47
2017-12-21T03:46:53.619Z,6.43
2017-12-21T03:49:29.339Z,4.93
2017-12-21T03:52:02.264Z,6.97
2017-12-21T03:54:34.399Z,6.73
2017-12-21T03:57:07.329Z,5.63
2017-12-21T03:59:40.058Z,6.07
2017-12-21T04:02:15.794Z,9.27
2017-12-21T04:04:47.414Z,6.73
2017-12-21T04:07:20.286Z,5.87
2017-12-21T04:09:53.555Z,5.80
2017-12-21T04:12:26.836Z,8.97
2017-12-21T04:14:59.848Z,7.07
2017-12-21T04:17:33.169Z,6.33
2017-12-21T04:20:04.520Z,5.37
2017-12-21T04:22:36.362Z,6.80
2017-12-21T04:25:09.414Z,7.90
2017-12-21T04:27:44.086Z,7.13
2017-12-21T04:30:16.959Z,6.87
2017-12-21T04:32:49.472Z,6.67
2017-12-21T04:35:22.785Z,6.50
2017-12-21T04:37:56.320Z,6.57
2017-12-21T04:40:32.801Z,7.03
2017-12-21T04:43:06.851Z,7.10
2017-12-21T04:45:38.270Z,5.43
2017-12-21T04:48:13.262Z,4.70
2017-12-21T04:53:23.436Z,6.23
2017-12-21T04:55:55.282Z,4.93
2017-12-21T04:58:32.945Z,5.77
2017-12-21T05:01:10.924Z,8.33
2017-12-21T05:03:46.312Z,6.83
2017-12-21T05:06:21.134Z,6.07
2017-12-21T05:08:52.863Z,5.00
2017-12-21T05:11:25.408Z,3.87
2017-12-21T05:13:57.883Z,4.87
2017-12-21T05:16:33.238Z,4.97
2017-12-21T05:19:06.259Z,5.57
2017-12-21T05:21:39.468Z,5.27
2017-12-21T05:24:12.724Z,4.43
2017-12-21T05:26:47.198Z,4.47
2017-12-21T05:29:19.427Z,5.10
2017-12-21T05:31:56.424Z,5.90
2017-12-21T05:34:31.050Z,6.37
2017-12-21T05:37:04.774Z,4.03
2017-12-21T05:39:39.674Z,4.73
2017-12-21T05:42:15.022Z,3.93
2017-12-21T05:44:48.381Z,4.47
2017-12-21T05:47:24.574Z,3.90
2017-12-21T05:50:04.372Z,4.50
2017-12-21T05:52:38.528Z,4.63
2017-12-21T05:55:12.415Z,4.23
2017-12-21T05:57:48.262Z,4.10
2017-12-21T06:00:28.264Z,3.90
2017-12-21T06:03:01.302Z,4.77
2017-12-21T06:05:35.530Z,5.10
2017-12-21T06:08:08.225Z,3.97
2017-12-21T06:10:41.704Z,4.57
2017-12-21T06:13:20.818Z,4.83
2017-12-21T06:15:54.533Z,5.47
2017-12-21T06:18:28.960Z,4.90
2017-12-21T06:21:04.163Z,4.80
2017-12-21T06:23:37.256Z,5.03
2017-12-21T06:26:10.978Z,4.57
2017-12-21T06:28:44.680Z,7.50
2017-12-21T06:31:17.018Z,4.13
2017-12-21T06:33:50.297Z,6.00
2017-12-21T06:36:21.716Z,5.27
2017-12-21T06:39:00.457Z,5.07
2017-12-21T06:41:33.047Z,4.90
2017-12-21T06:44:08.616Z,4.80
2017-12-21T06:46:41.197Z,6.00
2017-12-21T06:49:15.238Z,4.40
2017-12-21T06:51:55.807Z,5.70
2017-12-21T06:54:36.029Z,5.07
2017-12-21T06:57:13.830Z,9.47
2017-12-21T06:59:52.003Z,6.10
2017-12-21T07:02:28.114Z,4.87
2017-12-21T07:05:01.153Z,5.90
2017-12-21T07:07:35.394Z,5.50
2017-12-21T07:10:07.918Z,7.03
2017-12-21T07:12:42.859Z,7.23
2017-12-21T07:15:18.049Z,7.13
2017-12-21T07:17:51.516Z,7.23
2017-12-21T07:20:29.827Z,5.83
2017-12-21T07:23:05.066Z,6.87
2017-12-21T07:25:40.375Z,6.13
2017-12-21T07:28:19.499Z,8.70
2017-12-21T07:30:56.094Z,7.20
2017-12-21T07:33:31.726Z,7.13
2017-12-21T07:36:09.375Z,6.67
2017-12-21T07:38:42.427Z,10.00
2017-12-21T07:41:19.763Z,7.27
2017-12-21T07:43:54.168Z,7.17
2017-12-21T07:46:27.470Z,6.43
2017-12-21T07:48:59.122Z,6.13
2017-12-21T07:51:32.302Z,8.18
2017-12-21T07:54:06.950Z,7.00
2017-12-21T07:56:40.437Z,8.27
2017-12-21T07:59:14.736Z,6.73
2017-12-21T08:01:48.681Z,8.05
2017-12-21T08:04:21.135Z,6.97
2017-12-21T08:07:04.517Z,7.57
2017-12-21T08:09:43.547Z,7.07
2017-12-21T08:12:24.366Z,5.97
2017-12-21T08:14:57.989Z,6.20
2017-12-21T08:17:33.579Z,6.43
2017-12-21T08:20:08.489Z,6.03
2017-12-21T08:22:41.504Z,5.37
2017-12-21T08:25:14.801Z,5.30
2017-12-21T08:27:49.188Z,5.37
2017-12-21T08:30:21.426Z,5.60
2017-12-21T08:35:40.336Z,7.60
2017-12-21T08:38:14.377Z,7.07
2017-12-21T08:40:52.229Z,5.73
2017-12-21T08:43:25.410Z,9.83
2017-12-21T08:48:36.901Z,8.57
2017-12-21T08:51:12.611Z,10.10
2017-12-21T08:53:53.076Z,7.07
2017-12-21T08:56:27.726Z,8.75
2017-12-21T08:59:03.107Z,9.30
2017-12-21T09:01:35.758Z,5.63
2017-12-21T09:04:08.374Z,6.83
2017-12-21T09:06:41.395Z,9.17
2017-12-21T09:09:14.201Z,9.80
2017-12-21T09:11:50.490Z,9.60
2017-12-21T09:14:24.698Z,6.33
2017-12-21T09:16:58.139Z,6.90
2017-12-21T09:19:31.611Z,8.23
2017-12-21T09:22:04.892Z,12.63
2017-12-21T09:24:40.308Z,6.57
2017-12-21T09:27:15.754Z,8.13
2017-12-21T09:29:50.417Z,6.77
2017-12-21T09:32:24.062Z,6.70
2017-12-21T09:34:59.518Z,5.10
2017-12-21T09:37:32.306Z,5.53
2017-12-21T09:40:08.098Z,8.10
2017-12-21T09:42:42.925Z,8.37
2017-12-21T09:45:19.100Z,7.40
2017-12-21T09:47:51.614Z,7.67
2017-12-21T09:50:26.061Z,9.17
2017-12-21T09:53:00.468Z,10.23
2017-12-21T09:55:38.073Z,9.63
2017-12-21T09:58:12.884Z,7.87
2017-12-21T10:00:52.618Z,7.47
2017-12-21T10:03:28.278Z,6.77
2017-12-21T10:06:06.395Z,7.47
2017-12-21T10:08:41.442Z,7.40
2017-12-21T10:11:17.377Z,6.67
2017-12-21T10:13:57.723Z,5.27
2017-12-21T10:16:35.408Z,4.50
2017-12-21T10:19:16.572Z,4.03
2017-12-21T10:22:14.621Z,6.90
2017-12-21T10:24:49.627Z,4.60
2017-12-21T10:27:26.449Z,4.63
2017-12-21T10:30:02.751Z,6.70
2017-12-21T10:32:49.313Z,5.40
2017-12-21T10:36:16.206Z,5.50
2017-12-21T10:39:03.121Z,5.13
2017-12-21T10:41:44.606Z,4.37
2017-12-21T10:44:25.646Z,2.77
2017-12-21T10:47:08.078Z,8.27
2017-12-21T10:49:45.638Z,6.27
2017-12-21T10:52:19.556Z,5.37
2017-12-21T10:54:53.225Z,3.57
2017-12-21T10:57:26.708Z,4.37
2017-12-21T11:00:01.459Z,3.60
2017-12-21T11:02:43.172Z,5.23
2017-12-21T11:05:25.056Z,2.70
2017-12-21T11:08:05.357Z,2.77
2017-12-21T11:10:44.230Z,3.67
2017-12-21T11:13:28.821Z,3.70
2017-12-21T11:16:04.245Z,1.60
2017-12-21T11:18:40.768Z,2.13
2017-12-21T11:24:01.796Z,3.47
2017-12-21T11:26:39.059Z,4.33
2017-12-21T11:29:11.534Z,1.57
2017-12-21T11:31:55.875Z,11.80
2017-12-21T11:34:28.634Z,3.67
2017-12-21T11:37:10.615Z,4.60
2017-12-21T11:39:45.363Z,7.73
2017-12-21T11:42:31.378Z,3.47
2017-12-21T11:45:08.647Z,3.30
2017-12-21T11:47:47.189Z,3.83
2017-12-21T11:50:21.062Z,4.90
2017-12-21T11:52:58.099Z,7.77
2017-12-21T11:55:31.575Z,4.60
2017-12-21T11:58:07.398Z,5.00
2017-12-21T12:00:41.586Z,4.30
2017-12-21T12:03:19.623Z,12.27
2017-12-21T12:05:54.783Z,12.17
2017-12-21T12:08:30.180Z,5.53
2017-12-21T12:11:05.211Z,2.90
2017-12-21T12:13:40.415Z,3.53
2017-12-21T12:16:15.283Z,4.00
2017-12-21T12:18:47.519Z,4.00
2017-12-21T12:21:24.599Z,3.03
2017-12-21T12:24:13.712Z,2.87
2017-12-21T12:26:50.867Z,2.50
2017-12-21T12:29:55.763Z,3.00
2017-12-21T12:32:31.829Z,2.17
2017-12-21T12:35:04.869Z,5.40
2017-12-21T12:37:44.031Z,4.07
2017-12-21T12:40:22.292Z,4.73
2017-12-21T12:42:54.523Z,2.70
2017-12-21T12:45:29.437Z,2.90
2017-12-21T12:48:02.427Z,2.47
2017-12-21T12:50:40.883Z,2.30
2017-12-21T12:53:18.823Z,6.30
2017-12-21T12:55:57.007Z,3.80
2017-12-21T12:58:35.619Z,3.93
2017-12-21T13:01:09.727Z,4.40
2017-12-21T13:03:52.183Z,6.63
2017-12-21T13:09:29.070Z,5.30
2017-12-21T13:12:10.742Z,3.93
2017-12-21T13:14:48.477Z,3.53
2017-12-21T13:17:27.498Z,3.50
2017-12-21T13:20:05.870Z,3.20
2017-12-21T13:22:51.909Z,4.40
2017-12-21T13:25:25.327Z,8.33
2017-12-21T13:27:59.427Z,14.67
2017-12-21T13:30:33.303Z,8.67
2017-12-21T13:33:06.440Z,4.80
2017-12-21T13:35:40.698Z,5.80
2017-12-21T13:38:16.568Z,3.73
2017-12-21T13:40:49.541Z,3.93
2017-12-21T13:43:23.423Z,6.97
2017-12-21T13:46:00.194Z,6.07
2017-12-21T13:48:34.479Z,2.30
2017-12-21T13:51:09.500Z,3.50
2017-12-21T13:53:44.437Z,6.63
2017-12-21T13:56:19.230Z,5.17
2017-12-21T13:59:04.052Z,2.70
2017-12-21T14:01:38.455Z,9.70
2017-12-21T14:04:14.095Z,3.40
2017-12-21T14:06:50.556Z,2.93
2017-12-21T14:09:30.344Z,5.43
2017-12-21T14:12:12.997Z,3.63
2017-12-21T14:14:52.077Z,7.57
2017-12-21T14:17:33.636Z,4.87
2017-12-21T14:20:12.086Z,3.33
2017-12-21T14:22:49.947Z,3.90
2017-12-21T14:25:28.050Z,2.90
2017-12-21T14:28:02.867Z,3.93
2017-12-21T14:30:43.100Z,3.07
2017-12-21T14:33:19.646Z,4.90
2017-12-21T14:35:55.651Z,4.20
2017-12-21T14:38:34.913Z,4.93
2017-12-21T14:41:12.981Z,2.90
2017-12-21T14:43:50.839Z,2.17
2017-12-21T14:46:26.610Z,3.80
2017-12-21T14:49:01.276Z,6.57
2017-12-21T14:51:37.749Z,5.87
2017-12-21T14:54:13.664Z,6.10
2017-12-21T14:56:54.204Z,3.90
2017-12-21T14:59:29.720Z,4.33
2017-12-21T15:02:09.815Z,2.40
2017-12-21T15:04:47.799Z,3.03
2017-12-21T15:10:26.771Z,3.27
2017-12-21T15:13:10.161Z,2.70
2017-12-21T15:15:57.646Z,2.30
2017-12-21T15:25:02.290Z,5.10
2017-12-21T15:27:45.407Z,3.37
2017-12-21T15:30:30.631Z,3.63
2017-12-21T15:33:05.238Z,4.50
2017-12-21T15:35:43.855Z,4.60
2017-12-21T15:38:16.307Z,4.33
2017-12-21T15:40:55.546Z,4.37
2017-12-21T15:43:30.751Z,4.27
2017-12-21T15:46:06.785Z,3.50
2017-12-21T15:48:45.088Z,3.63
2017-12-21T15:51:23.798Z,4.40
2017-12-21T15:53:58.078Z,4.20
2017-12-21T15:56:34.191Z,4.60
2017-12-21T15:59:15.158Z,5.13
2017-12-21T16:01:57.667Z,3.93
2017-12-21T16:04:36.270Z,7.27
2017-12-21T16:07:15.772Z,3.97
2017-12-21T16:10:18.984Z,4.10
2017-12-21T16:12:58.134Z,5.33
2017-12-21T16:15:35.333Z,5.40
2017-12-21T16:18:09.419Z,5.03
2017-12-21T16:20:44.259Z,8.53
2017-12-21T16:26:45.486Z,7.63
2017-12-21T16:29:23.470Z,6.17
2017-12-21T16:31:59.175Z,5.43
2017-12-21T16:34:37.784Z,6.53
2017-12-21T16:37:12.070Z,6.63
2017-12-21T16:42:34.098Z,6.67
2017-12-21T16:45:11.855Z,5.83
2017-12-21T16:47:47.276Z,4.80
2017-12-21T16:50:22.922Z,7.93
2017-12-21T16:52:56.785Z,5.30
2017-12-21T16:55:31.323Z,7.50
2017-12-21T16:58:05.241Z,5.73
2017-12-21T17:00:45.099Z,5.57
2017-12-21T17:03:19.302Z,5.77
2017-12-21T17:05:54.424Z,5.67
2017-12-21T17:08:30.586Z,7.13
2017-12-21T17:11:04.755Z,4.50
2017-12-21T17:13:37.715Z,3.83
2017-12-21T17:16:19.762Z,5.60
2017-12-21T17:18:54.304Z,5.43
2017-12-21T17:21:32.760Z,6.33
2017-12-21T17:24:07.281Z,6.03
2017-12-21T17:27:00.226Z,7.40
2017-12-21T17:29:33.679Z,7.60
2017-12-21T17:32:10.584Z,8.40
2017-12-21T17:34:43.525Z,6.67
2017-12-21T17:37:17.979Z,5.20
2017-12-21T17:39:53.864Z,7.57
2017-12-21T17:42:30.202Z,4.47
2017-12-21T17:45:12.614Z,6.67
2017-12-21T17:47:48.070Z,8.70
2017-12-21T17:50:24.030Z,8.40
2017-12-21T17:53:01.536Z,6.67
2017-12-21T17:55:36.280Z,8.37
2017-12-21T17:58:16.705Z,9.53
2017-12-21T18:00:49.406Z,7.97
2017-12-21T18:03:22.600Z,10.30
2017-12-21T18:06:02.003Z,31.07
2017-12-21T18:08:53.635Z,13.70
2017-12-21T18:11:31.499Z,19.17
2017-12-21T18:14:05.203Z,16.73
2017-12-21T18:16:44.884Z,12.30
2017-12-21T18:19:22.652Z,9.27
2017-12-21T18:23:10.826Z,13.27
2017-12-21T18:25:46.776Z,10.83
2017-12-21T18:28:28.166Z,9.90
2017-12-21T18:31:07.673Z,9.87
2017-12-21T18:33:41.323Z,10.33
2017-12-21T18:36:16.302Z,13.43
2017-12-21T18:38:50.932Z,9.03
2017-12-21T18:41:24.546Z,11.53
2017-12-21T18:43:59.427Z,9.73
2017-12-21T18:46:31.944Z,11.17
2017-12-21T18:49:07.283Z,11.60
2017-12-21T18:51:43.567Z,13.43
2017-12-21T18:54:25.973Z,17.17
2017-12-21T18:57:02.059Z,15.57
2017-12-21T18:59:34.941Z,18.60
2017-12-21T19:02:09.269Z,17.13
2017-12-21T19:04:41.688Z,15.43
2017-12-21T19:07:15.342Z,14.93
2017-12-21T19:09:47.336Z,13.87
2017-12-21T19:12:23.963Z,14.83
2017-12-21T19:14:56.142Z,11.27
2017-12-21T19:17:28.021Z,12.00
2017-12-21T19:20:00.872Z,12.60
2017-12-21T19:22:34.615Z,12.03
2017-12-21T19:25:09.188Z,11.20
2017-12-21T19:27:45.523Z,12.60
2017-12-21T19:30:18.961Z,11.00
2017-12-21T19:32:52.517Z,12.00
2017-12-21T19:35:26.775Z,11.23
2017-12-21T19:38:00.304Z,8.47
2017-12-21T19:40:32.942Z,8.87
2017-12-21T19:43:07.575Z,7.37
2017-12-21T19:45:42.919Z,7.57
2017-12-21T19:48:19.372Z,19.23
2017-12-21T19:50:53.095Z,10.67
2017-12-21T19:53:28.077Z,10.33
2017-12-21T19:55:59.939Z,8.53
2017-12-21T19:58:34.713Z,7.20
2017-12-21T20:01:09.660Z,10.70
2017-12-21T20:03:43.867Z,7.83
2017-12-21T20:06:19.046Z,11.67
2017-12-21T20:08:52.800Z,10.00
2017-12-21T20:11:26.561Z,12.00
2017-12-21T20:14:01.631Z,10.67
2017-12-21T20:16:36.078Z,11.43
2017-12-21T20:19:11.387Z,9.13
2017-12-21T20:21:45.122Z,9.83
2017-12-21T20:24:19.391Z,10.87
2017-12-21T20:26:54.675Z,11.13
2017-12-21T20:29:27.586Z,9.63
2017-12-21T20:31:59.839Z,9.80
2017-12-21T20:34:35.146Z,9.23
2017-12-21T20:37:07.880Z,12.67
2017-12-21T20:39:41.452Z,8.57
2017-12-21T20:42:13.987Z,9.53
2017-12-21T20:44:47.375Z,8.73
2017-12-21T20:47:19.654Z,11.97
2017-12-21T20:49:52.327Z,11.33
2017-12-21T20:52:23.698Z,11.23
2017-12-21T20:54:56.015Z,13.17
2017-12-21T20:57:29.731Z,13.83
2017-12-21T21:00:03.107Z,12.63
2017-12-21T21:02:35.115Z,10.43
2017-12-21T21:05:07.772Z,16.60
2017-12-21T21:07:40.483Z,12.00
2017-12-21T21:10:13.054Z,12.43
2017-12-21T21:12:45.615Z,9.73
2017-12-21T21:15:19.517Z,11.47
2017-12-21T21:17:52.044Z,8.30
2017-12-21T21:20:24.416Z,9.97
2017-12-21T21:23:03.894Z,7.37
2017-12-21T21:25:37.476Z,10.03
2017-12-21T21:28:13.155Z,9.43
2017-12-21T21:30:44.971Z,8.87
2017-12-21T21:33:16.423Z,8.87
2017-12-21T21:35:49.939Z,9.77
2017-12-21T21:38:25.004Z,11.00
2017-12-21T21:40:59.736Z,8.70
2017-12-21T21:43:31.075Z,10.80
2017-12-21T21:46:03.071Z,9.17
2017-12-21T21:48:35.234Z,9.70
2017-12-21T21:51:07.517Z,10.33
2017-12-21T21:53:42.045Z,9.23
2017-12-21T21:56:16.050Z,8.77
2017-12-21T21:58:49.518Z,9.57
2017-12-21T22:01:21.743Z,9.67
2017-12-21T22:03:54.697Z,11.93
2017-12-21T22:06:26.379Z,12.40
2017-12-21T22:09:00.840Z,11.37
2017-12-21T22:11:32.486Z,10.57
2017-12-21T22:14:05.633Z,10.10
2017-12-21T22:16:37.523Z,11.47
2017-12-21T22:19:14.364Z,10.10
2017-12-21T22:21:46.267Z,12.23
2017-12-21T22:24:18.152Z,10.27
2017-12-21T22:26:50.009Z,8.80
2017-12-21T22:29:22.782Z,9.03
2017-12-21T22:31:57.259Z,9.30
2017-12-21T22:34:29.839Z,8.20
2017-12-21T22:37:02.303Z,10.87
2017-12-21T22:39:35.307Z,8.67
2017-12-21T22:42:08.318Z,8.77
2017-12-21T22:44:41.593Z,9.90
2017-12-21T22:47:17.107Z,7.37
2017-12-21T22:49:48.458Z,7.33
2017-12-21T22:52:19.614Z,8.87
2017-12-21T22:54:51.811Z,7.37
2017-12-21T22:57:25.457Z,10.40
2017-12-21T22:59:59.655Z,10.17
2017-12-21T23:02:33.435Z,8.97
2017-12-21T23:05:04.733Z,8.20
2017-12-21T23:07:40.700Z,7.83
2017-12-21T23:10:13.050Z,7.03
2017-12-21T23:12:44.920Z,9.07
2017-12-21T23:15:18.066Z,7.20
2017-12-21T23:17:52.172Z,8.70
2017-12-21T23:20:24.311Z,7.63
2017-12-21T23:22:56.383Z,7.47
2017-12-21T23:25:32.414Z,8.93
2017-12-21T23:28:04.544Z,6.90
2017-12-21T23:30:39.295Z,9.83
2017-12-21T23:33:11.102Z,7.67
2017-12-21T23:35:43.486Z,6.77
2017-12-21T23:38:16.667Z,6.10
2017-12-21T23:40:49.470Z,8.37
2017-12-21T23:43:20.526Z,4.67
2017-12-21T23:45:53.213Z,5.10
2017-12-21T23:48:26.499Z,5.70
2017-12-21T23:50:58.994Z,5.83
2017-12-21T23:53:31.198Z,5.70
2017-12-21T23:56:05.175Z,5.43
2017-12-21T23:58:41.411Z,5.40
