createdAt,value
2019-04-25T00:00:51.623Z,10.04
2019-04-25T00:01:52.295Z,10.02
2019-04-25T00:02:51.633Z,9.89
2019-04-25T00:03:53.312Z,9.96
2019-04-25T00:04:51.648Z,9.83
2019-04-25T00:05:52.314Z,9.72
2019-04-25T00:06:52.129Z,9.72
2019-04-25T00:07:51.552Z,9.72
2019-04-25T00:08:51.600Z,9.75
2019-04-25T00:09:51.762Z,9.65
2019-04-25T00:10:51.778Z,9.64
2019-04-25T00:11:52.329Z,9.54
2019-04-25T00:12:51.801Z,9.60
2019-04-25T00:13:51.665Z,9.53
2019-04-25T00:14:51.457Z,9.56
2019-04-25T00:15:51.890Z,9.66
2019-04-25T00:16:51.851Z,9.60
2019-04-25T00:17:52.216Z,9.65
2019-04-25T00:18:51.774Z,9.68
2019-04-25T00:19:52.817Z,9.58
2019-04-25T00:20:52.236Z,9.61
2019-04-25T00:21:51.671Z,9.64
2019-04-25T00:22:51.521Z,9.65
2019-04-25T00:23:51.613Z,9.48
2019-04-25T00:24:52.049Z,9.50
2019-04-25T00:25:51.392Z,9.38
2019-04-25T00:26:52.526Z,9.40
2019-04-25T00:27:51.665Z,9.32
2019-04-25T00:28:52.394Z,9.28
2019-04-25T00:29:51.684Z,9.20
2019-04-25T00:30:52.301Z,9.18
2019-04-25T00:31:51.381Z,9.14
2019-04-25T00:32:51.264Z,9.18
2019-04-25T00:33:53.250Z,9.08
2019-04-25T00:34:51.789Z,9.08
2019-04-25T00:35:51.757Z,9.15
2019-04-25T00:36:51.524Z,9.02
2019-04-25T00:37:52.503Z,9.13
2019-04-25T00:38:52.349Z,9.05
2019-04-25T00:39:51.704Z,8.94
2019-04-25T00:40:52.486Z,8.91
2019-04-25T00:41:52.069Z,8.98
2019-04-25T00:42:53.432Z,8.91
2019-04-25T00:43:52.453Z,8.84
2019-04-25T00:44:51.556Z,8.74
2019-04-25T00:45:51.681Z,8.70
2019-04-25T00:46:54.870Z,8.66
2019-04-25T00:47:51.876Z,8.76
2019-04-25T00:48:51.750Z,8.79
2019-04-25T00:49:52.393Z,8.76
2019-04-25T00:50:52.088Z,8.83
2019-04-25T00:51:52.373Z,8.74
2019-04-25T00:52:53.248Z,8.77
2019-04-25T00:53:52.266Z,8.76
2019-04-25T00:54:52.599Z,8.73
2019-04-25T00:55:52.481Z,8.79
2019-04-25T00:56:52.751Z,8.74
2019-04-25T00:57:52.523Z,8.74
2019-04-25T00:58:52.851Z,8.73
2019-04-25T00:59:52.682Z,8.76
2019-04-25T01:00:51.135Z,8.70
2019-04-25T01:01:51.869Z,8.71
2019-04-25T01:02:53.204Z,8.62
2019-04-25T01:03:52.966Z,8.65
2019-04-25T01:04:52.104Z,8.65
2019-04-25T01:05:53.282Z,8.65
2019-04-25T01:06:52.020Z,8.63
2019-04-25T01:07:52.446Z,8.61
2019-04-25T01:08:53.249Z,8.50
2019-04-25T01:09:52.465Z,8.41
2019-04-25T01:10:52.283Z,8.41
2019-04-25T01:11:52.342Z,8.41
2019-04-25T01:12:52.314Z,8.33
2019-04-25T01:13:52.298Z,8.33
2019-04-25T01:14:52.516Z,8.38
2019-04-25T01:15:52.562Z,8.29
2019-04-25T01:16:52.685Z,8.29
2019-04-25T01:17:51.495Z,8.26
2019-04-25T01:18:50.943Z,8.11
2019-04-25T01:19:51.018Z,8.11
2019-04-25T01:20:51.179Z,8.11
2019-04-25T01:21:51.206Z,8.04
2019-04-25T01:22:51.364Z,8.01
2019-04-25T01:23:51.459Z,7.95
2019-04-25T01:24:51.450Z,7.85
2019-04-25T01:25:51.574Z,7.90
2019-04-25T01:26:50.661Z,7.89
2019-04-25T01:27:50.667Z,7.82
2019-04-25T01:28:50.668Z,7.89
2019-04-25T01:29:50.629Z,7.71
2019-04-25T01:30:50.664Z,7.68
2019-04-25T01:31:50.605Z,7.68
2019-04-25T01:32:50.611Z,7.71
2019-04-25T01:33:50.591Z,7.87
2019-04-25T01:34:52.476Z,7.72
2019-04-25T01:35:50.615Z,7.79
2019-04-25T01:36:50.744Z,7.83
2019-04-25T01:37:51.124Z,7.79
2019-04-25T01:38:50.985Z,7.64
2019-04-25T01:39:51.098Z,7.61
2019-04-25T01:40:51.180Z,7.53
2019-04-25T01:41:51.312Z,7.55
2019-04-25T01:42:51.475Z,7.57
2019-04-25T01:43:53.856Z,7.58
2019-04-25T01:44:51.497Z,7.71
2019-04-25T01:45:50.468Z,7.60
2019-04-25T01:46:50.439Z,7.61
2019-04-25T01:47:50.441Z,7.53
2019-04-25T01:48:50.418Z,7.57
2019-04-25T01:49:50.411Z,7.58
2019-04-25T01:50:50.544Z,7.63
2019-04-25T01:51:50.412Z,7.69
2019-04-25T01:52:50.503Z,7.71
2019-04-25T01:53:50.568Z,7.58
2019-04-25T01:54:50.553Z,7.57
2019-04-25T01:55:55.926Z,7.61
2019-04-25T01:56:50.914Z,7.58
2019-04-25T01:57:50.920Z,7.68
2019-04-25T01:58:51.121Z,7.60
2019-04-25T01:59:51.357Z,7.57
2019-04-25T02:00:51.505Z,7.49
2019-04-25T02:01:51.026Z,7.53
2019-04-25T02:02:51.027Z,7.43
2019-04-25T02:03:50.431Z,7.43
2019-04-25T02:04:51.305Z,7.28
2019-04-25T02:05:51.296Z,7.39
2019-04-25T02:06:51.365Z,7.52
2019-04-25T02:07:51.527Z,7.50
2019-04-25T02:08:50.874Z,7.53
2019-04-25T02:09:50.932Z,7.50
2019-04-25T02:10:50.859Z,7.55
2019-04-25T02:11:50.933Z,7.53
2019-04-25T02:12:50.151Z,7.49
2019-04-25T02:13:51.316Z,7.52
2019-04-25T02:14:50.149Z,7.61
2019-04-25T02:15:50.663Z,7.55
2019-04-25T02:16:50.107Z,7.50
2019-04-25T02:17:51.096Z,7.48
2019-04-25T02:18:50.084Z,7.46
2019-04-25T02:19:50.098Z,7.46
2019-04-25T02:20:50.071Z,7.53
2019-04-25T02:21:50.051Z,7.48
2019-04-25T02:22:50.043Z,7.43
2019-04-25T02:23:50.033Z,7.52
2019-04-25T02:24:50.048Z,7.49
2019-04-25T02:25:50.026Z,7.45
2019-04-25T02:26:50.030Z,7.37
2019-04-25T02:27:49.987Z,7.39
2019-04-25T02:28:49.978Z,7.37
2019-04-25T02:29:49.966Z,7.32
2019-04-25T02:30:49.980Z,7.28
2019-04-25T02:31:49.959Z,7.17
2019-04-25T02:32:49.947Z,7.06
2019-04-25T02:33:49.920Z,7.02
2019-04-25T02:34:49.908Z,6.95
2019-04-25T02:35:49.916Z,6.92
2019-04-25T02:36:49.900Z,6.87
2019-04-25T02:37:49.900Z,6.88
2019-04-25T02:38:49.860Z,6.85
2019-04-25T02:39:49.854Z,6.88
2019-04-25T02:40:49.840Z,6.94
2019-04-25T02:41:49.850Z,6.88
2019-04-25T02:42:49.848Z,6.91
2019-04-25T02:43:49.835Z,6.97
2019-04-25T02:44:49.824Z,6.92
2019-04-25T02:45:49.832Z,6.97
2019-04-25T02:46:49.780Z,6.92
2019-04-25T02:47:49.766Z,6.85
2019-04-25T02:48:50.770Z,6.92
2019-04-25T02:49:49.765Z,6.89
2019-04-25T02:50:49.732Z,6.84
2019-04-25T02:51:49.780Z,6.88
2019-04-25T02:52:49.710Z,6.81
2019-04-25T02:53:49.701Z,6.84
2019-04-25T02:54:49.696Z,6.77
2019-04-25T02:55:49.694Z,6.70
2019-04-25T02:56:49.689Z,6.62
2019-04-25T02:57:49.675Z,6.70
2019-04-25T02:58:49.640Z,6.62
2019-04-25T02:59:49.636Z,6.64
2019-04-25T03:00:57.219Z,6.62
2019-04-25T03:01:49.632Z,6.64
2019-04-25T03:02:49.631Z,6.66
2019-04-25T03:03:49.593Z,6.67
2019-04-25T03:04:49.613Z,6.61
2019-04-25T03:05:49.585Z,6.64
2019-04-25T03:06:49.569Z,6.66
2019-04-25T03:07:49.547Z,6.71
2019-04-25T03:08:49.545Z,6.55
2019-04-25T03:09:49.525Z,6.54
2019-04-25T03:10:49.514Z,6.59
2019-04-25T03:11:49.540Z,6.58
2019-04-25T03:12:49.495Z,6.54
2019-04-25T03:13:49.498Z,6.52
2019-04-25T03:14:49.510Z,6.54
2019-04-25T03:15:52.614Z,6.48
2019-04-25T03:16:49.440Z,6.59
2019-04-25T03:17:49.465Z,6.58
2019-04-25T03:18:49.454Z,6.70
2019-04-25T03:19:49.407Z,6.52
2019-04-25T03:20:49.399Z,6.54
2019-04-25T03:21:49.388Z,6.64
2019-04-25T03:22:49.377Z,6.64
2019-04-25T03:23:49.407Z,6.59
2019-04-25T03:24:49.393Z,6.58
2019-04-25T03:25:49.342Z,6.61
2019-04-25T03:26:49.351Z,6.52
2019-04-25T03:27:49.318Z,6.52
2019-04-25T03:28:49.325Z,6.36
2019-04-25T03:29:49.354Z,6.38
2019-04-25T03:30:49.324Z,6.38
2019-04-25T03:31:49.276Z,6.34
2019-04-25T03:32:51.492Z,6.34
2019-04-25T03:33:49.254Z,6.25
2019-04-25T03:34:49.256Z,6.27
2019-04-25T03:35:49.259Z,6.30
2019-04-25T03:36:49.244Z,6.30
2019-04-25T03:37:49.208Z,6.37
2019-04-25T03:38:49.198Z,6.46
2019-04-25T03:39:49.192Z,6.37
2019-04-25T03:40:49.203Z,6.43
2019-04-25T03:41:49.183Z,6.43
2019-04-25T03:42:49.151Z,6.34
2019-04-25T03:43:49.155Z,6.30
2019-04-25T03:44:49.149Z,6.36
2019-04-25T03:45:49.313Z,6.31
2019-04-25T03:46:49.119Z,6.36
2019-04-25T03:47:49.122Z,6.25
2019-04-25T03:48:49.088Z,6.30
2019-04-25T03:49:49.074Z,6.28
2019-04-25T03:50:49.067Z,6.25
2019-04-25T03:51:49.085Z,6.30
2019-04-25T03:52:49.050Z,6.27
2019-04-25T03:53:49.052Z,6.28
2019-04-25T03:54:49.018Z,6.25
2019-04-25T03:55:49.010Z,6.17
2019-04-25T03:56:53.611Z,6.14
2019-04-25T03:57:49.006Z,6.22
2019-04-25T03:58:48.986Z,6.30
2019-04-25T03:59:48.982Z,6.27
2019-04-25T04:00:48.950Z,6.30
2019-04-25T04:01:48.961Z,6.33
2019-04-25T04:02:48.930Z,6.33
2019-04-25T04:03:48.934Z,6.40
2019-04-25T04:04:48.930Z,6.43
2019-04-25T04:05:48.919Z,6.38
2019-04-25T04:06:48.895Z,6.44
2019-04-25T04:07:48.877Z,6.46
2019-04-25T04:08:48.867Z,6.41
2019-04-25T04:09:48.867Z,6.46
2019-04-25T04:10:48.851Z,6.37
2019-04-25T04:11:48.870Z,6.55
2019-04-25T04:12:48.840Z,6.40
2019-04-25T04:13:48.811Z,6.44
2019-04-25T04:14:48.797Z,6.38
2019-04-25T04:15:48.811Z,6.41
2019-04-25T04:16:48.792Z,6.43
2019-04-25T04:17:48.773Z,6.49
2019-04-25T04:18:48.760Z,6.34
2019-04-25T04:19:48.745Z,6.54
2019-04-25T04:20:48.732Z,6.55
2019-04-25T04:21:48.734Z,6.59
2019-04-25T04:22:48.731Z,6.58
2019-04-25T04:23:48.709Z,6.51
2019-04-25T04:24:48.689Z,6.46
2019-04-25T04:25:48.683Z,6.56
2019-04-25T04:26:48.677Z,6.54
2019-04-25T04:27:48.696Z,6.58
2019-04-25T04:28:48.685Z,6.66
2019-04-25T04:29:48.631Z,6.71
2019-04-25T04:30:48.622Z,6.67
2019-04-25T04:31:48.609Z,6.61
2019-04-25T04:32:48.650Z,6.59
2019-04-25T04:33:48.615Z,6.56
2019-04-25T04:34:48.599Z,6.55
2019-04-25T04:35:48.565Z,6.51
2019-04-25T04:36:48.557Z,6.52
2019-04-25T04:37:48.541Z,6.49
2019-04-25T04:38:48.629Z,6.44
2019-04-25T04:39:48.542Z,6.37
2019-04-25T04:40:49.293Z,6.37
2019-04-25T04:41:48.508Z,6.38
2019-04-25T04:42:48.489Z,6.43
2019-04-25T04:43:48.479Z,6.36
2019-04-25T04:44:48.501Z,6.38
2019-04-25T04:45:48.468Z,6.52
2019-04-25T04:46:48.442Z,6.46
2019-04-25T04:47:48.430Z,6.54
2019-04-25T04:48:48.426Z,6.51
2019-04-25T04:49:48.418Z,6.59
2019-04-25T04:50:48.411Z,6.59
2019-04-25T04:51:48.403Z,6.52
2019-04-25T04:52:48.377Z,6.49
2019-04-25T04:53:48.364Z,6.51
2019-04-25T04:54:48.359Z,6.55
2019-04-25T04:55:48.358Z,6.56
2019-04-25T04:56:48.352Z,6.52
2019-04-25T04:57:48.319Z,6.55
2019-04-25T04:58:48.326Z,6.43
2019-04-25T04:59:48.296Z,6.37
2019-04-25T05:00:48.292Z,6.43
2019-04-25T05:01:48.307Z,6.52
2019-04-25T05:02:48.275Z,6.52
2019-04-25T05:03:48.280Z,6.61
2019-04-25T05:04:48.243Z,6.64
2019-04-25T05:05:48.232Z,6.54
2019-04-25T05:06:48.252Z,6.56
2019-04-25T05:07:48.224Z,6.62
2019-04-25T05:08:48.208Z,6.70
2019-04-25T05:09:48.189Z,6.71
2019-04-25T05:10:48.179Z,6.76
2019-04-25T05:11:48.165Z,6.77
2019-04-25T05:12:48.297Z,6.85
2019-04-25T05:13:48.156Z,6.80
2019-04-25T05:14:48.150Z,6.88
2019-04-25T05:15:48.119Z,6.95
2019-04-25T05:16:49.557Z,6.91
2019-04-25T05:17:48.138Z,7.03
2019-04-25T05:18:48.097Z,7.09
2019-04-25T05:19:48.085Z,7.12
2019-04-25T05:20:48.088Z,7.21
2019-04-25T05:21:48.054Z,7.27
2019-04-25T05:22:48.057Z,7.27
2019-04-25T05:23:48.030Z,7.30
2019-04-25T05:24:48.033Z,7.34
2019-04-25T05:25:48.021Z,7.39
2019-04-25T05:26:48.026Z,7.32
2019-04-25T05:27:59.642Z,7.45
2019-04-25T05:28:47.997Z,7.43
2019-04-25T05:29:47.961Z,7.43
2019-04-25T05:30:47.976Z,7.48
2019-04-25T05:31:47.955Z,7.43
2019-04-25T05:32:48.105Z,7.58
2019-04-25T05:33:47.971Z,7.53
2019-04-25T05:34:49.324Z,7.61
2019-04-25T05:35:47.905Z,7.58
2019-04-25T05:36:47.900Z,7.79
2019-04-25T05:37:47.891Z,7.86
2019-04-25T05:38:47.908Z,8.05
2019-04-25T05:39:47.858Z,8.22
2019-04-25T05:40:47.840Z,8.30
2019-04-25T05:41:47.847Z,8.36
2019-04-25T05:42:47.830Z,8.48
2019-04-25T05:43:47.823Z,8.45
2019-04-25T05:44:47.805Z,8.41
2019-04-25T05:45:47.798Z,8.45
2019-04-25T05:46:47.821Z,8.44
2019-04-25T05:47:47.790Z,8.41
2019-04-25T05:48:47.773Z,8.43
2019-04-25T05:49:47.772Z,8.52
2019-04-25T05:50:47.731Z,8.59
2019-04-25T05:51:47.724Z,8.63
2019-04-25T05:52:47.707Z,8.74
2019-04-25T05:53:47.713Z,8.81
2019-04-25T05:54:47.711Z,8.80
2019-04-25T05:55:47.697Z,8.94
2019-04-25T05:56:47.664Z,9.05
2019-04-25T05:57:50.126Z,9.13
2019-04-25T05:58:47.646Z,9.15
2019-04-25T05:59:47.653Z,9.24
2019-04-25T06:00:47.658Z,9.40
2019-04-25T06:01:47.603Z,9.48
2019-04-25T06:02:47.592Z,9.56
2019-04-25T06:03:47.585Z,9.65
2019-04-25T06:04:47.575Z,9.72
2019-04-25T06:05:47.577Z,9.75
2019-04-25T06:06:47.594Z,9.76
2019-04-25T06:07:47.573Z,9.75
2019-04-25T06:08:47.534Z,9.89
2019-04-25T06:09:47.520Z,9.93
2019-04-25T06:10:47.518Z,9.99
2019-04-25T06:11:47.524Z,10.12
2019-04-25T06:12:47.504Z,10.20
2019-04-25T06:13:47.474Z,10.26
2019-04-25T06:14:47.477Z,10.40
2019-04-25T06:15:47.455Z,10.42
2019-04-25T06:16:47.463Z,10.55
2019-04-25T06:17:47.450Z,10.56
2019-04-25T06:18:47.443Z,10.67
2019-04-25T06:19:47.411Z,10.81
2019-04-25T06:20:47.403Z,10.85
2019-04-25T06:21:47.399Z,10.82
2019-04-25T06:22:47.399Z,11.02
2019-04-25T06:23:47.379Z,11.06
2019-04-25T06:24:47.353Z,11.17
2019-04-25T06:25:47.338Z,11.14
2019-04-25T06:26:47.341Z,11.21
2019-04-25T06:27:56.475Z,11.25
2019-04-25T06:28:53.676Z,11.54
2019-04-25T06:29:57.770Z,11.67
2019-04-25T06:30:48.286Z,11.88
2019-04-25T06:31:47.276Z,12.09
2019-04-25T06:32:47.361Z,12.13
2019-04-25T06:33:47.347Z,12.28
2019-04-25T06:34:47.257Z,12.37
2019-04-25T06:35:47.245Z,12.45
2019-04-25T06:36:47.223Z,12.68
2019-04-25T06:37:47.208Z,12.77
2019-04-25T06:38:47.222Z,12.82
2019-04-25T06:39:47.239Z,12.97
2019-04-25T06:40:47.197Z,13.11
2019-04-25T06:41:47.182Z,13.19
2019-04-25T06:42:47.156Z,13.23
2019-04-25T06:43:47.160Z,13.26
2019-04-25T06:44:47.154Z,13.36
2019-04-25T06:45:50.013Z,13.38
2019-04-25T06:46:47.131Z,13.52
2019-04-25T06:47:47.116Z,13.59
2019-04-25T06:48:47.085Z,13.62
2019-04-25T06:49:47.075Z,13.66
2019-04-25T06:50:47.061Z,13.64
2019-04-25T06:51:47.070Z,13.70
2019-04-25T06:52:47.061Z,13.71
2019-04-25T06:53:47.054Z,13.85
2019-04-25T06:54:47.030Z,13.87
2019-04-25T06:55:47.013Z,13.95
2019-04-25T06:56:47.085Z,14.07
2019-04-25T06:57:46.997Z,14.12
2019-04-25T06:58:46.990Z,14.20
2019-04-25T06:59:46.961Z,14.20
2019-04-25T07:00:58.144Z,14.32
2019-04-25T07:01:47.966Z,14.32
2019-04-25T07:02:46.941Z,14.32
2019-04-25T07:03:46.932Z,14.40
2019-04-25T07:04:46.925Z,14.46
2019-04-25T07:05:46.891Z,14.47
2019-04-25T07:06:49.402Z,14.47
2019-04-25T07:07:46.890Z,14.65
2019-04-25T07:08:46.869Z,14.68
2019-04-25T07:09:46.898Z,14.73
2019-04-25T07:10:46.872Z,14.88
2019-04-25T07:11:48.181Z,14.89
2019-04-25T07:12:46.836Z,14.92
2019-04-25T07:13:46.811Z,14.83
2019-04-25T07:14:46.803Z,14.88
2019-04-25T07:15:46.801Z,14.95
2019-04-25T07:16:46.806Z,15.01
2019-04-25T07:17:46.757Z,14.94
2019-04-25T07:18:46.749Z,14.99
2019-04-25T07:19:46.746Z,15.06
2019-04-25T07:20:46.743Z,15.10
2019-04-25T07:21:46.742Z,15.19
2019-04-25T07:22:46.742Z,15.32
2019-04-25T07:23:46.705Z,15.39
2019-04-25T07:24:46.678Z,15.46
2019-04-25T07:25:46.679Z,15.39
2019-04-25T07:26:46.677Z,15.49
2019-04-25T07:27:46.700Z,15.60
2019-04-25T07:28:46.635Z,15.60
2019-04-25T07:29:46.623Z,15.64
2019-04-25T07:30:51.947Z,15.78
2019-04-25T07:31:47.619Z,15.87
2019-04-25T07:32:46.611Z,15.86
2019-04-25T07:33:46.623Z,15.93
2019-04-25T07:34:46.567Z,15.87
2019-04-25T07:35:46.589Z,15.87
2019-04-25T07:36:46.589Z,15.94
2019-04-25T07:37:46.544Z,15.87
2019-04-25T07:38:46.556Z,15.87
2019-04-25T07:39:46.522Z,15.84
2019-04-25T07:40:46.500Z,15.93
2019-04-25T07:41:46.498Z,15.94
2019-04-25T07:42:46.497Z,15.90
2019-04-25T07:43:46.485Z,16.02
2019-04-25T07:44:52.551Z,16.04
2019-04-25T07:45:46.447Z,16.21
2019-04-25T07:46:46.455Z,16.17
2019-04-25T07:47:46.452Z,16.27
2019-04-25T07:48:46.428Z,16.33
2019-04-25T07:49:46.419Z,16.41
2019-04-25T07:50:46.414Z,16.31
2019-04-25T07:51:46.375Z,16.28
2019-04-25T07:52:46.369Z,16.21
2019-04-25T07:53:46.351Z,16.24
2019-04-25T07:54:46.352Z,16.25
2019-04-25T07:55:46.365Z,16.23
2019-04-25T07:56:46.323Z,16.21
2019-04-25T07:57:46.356Z,16.21
2019-04-25T07:58:52.201Z,16.24
2019-04-25T07:59:46.291Z,16.27
2019-04-25T08:00:46.288Z,16.31
2019-04-25T08:01:46.290Z,16.43
2019-04-25T08:02:46.316Z,16.48
2019-04-25T08:03:46.238Z,16.60
2019-04-25T08:04:46.239Z,16.73
2019-04-25T08:05:46.229Z,16.70
2019-04-25T08:06:46.218Z,16.85
2019-04-25T08:07:46.211Z,16.83
2019-04-25T08:08:46.193Z,16.89
2019-04-25T08:09:46.178Z,17.06
2019-04-25T08:10:46.211Z,17.01
2019-04-25T08:11:46.174Z,16.86
2019-04-25T08:12:47.473Z,16.89
2019-04-25T08:13:46.155Z,16.79
2019-04-25T08:14:46.116Z,17.03
2019-04-25T08:15:46.107Z,17.12
2019-04-25T08:16:46.127Z,17.06
2019-04-25T08:17:46.110Z,17.25
2019-04-25T08:18:46.088Z,17.26
2019-04-25T08:19:46.108Z,17.36
2019-04-25T08:20:46.542Z,17.34
2019-04-25T08:21:46.067Z,17.38
2019-04-25T08:22:55.445Z,17.36
2019-04-25T08:23:46.040Z,17.36
2019-04-25T08:24:46.091Z,17.51
2019-04-25T08:25:46.096Z,17.54
2019-04-25T08:26:45.985Z,17.54
2019-04-25T08:27:45.993Z,17.56
2019-04-25T08:28:54.440Z,17.68
2019-04-25T08:29:46.579Z,17.82
2019-04-25T08:30:45.955Z,17.90
2019-04-25T08:31:45.981Z,17.82
2019-04-25T08:32:45.922Z,17.93
2019-04-25T08:33:46.542Z,18.05
2019-04-25T08:34:45.928Z,18.18
2019-04-25T08:36:03.414Z,18.15
2019-04-25T08:36:45.900Z,18.29
2019-04-25T08:37:45.864Z,18.29
2019-04-25T08:38:45.856Z,18.36
2019-04-25T08:39:45.846Z,18.48
2019-04-25T08:40:45.855Z,18.57
2019-04-25T08:41:45.923Z,18.73
2019-04-25T08:42:45.828Z,18.72
2019-04-25T08:43:45.831Z,18.73
2019-04-25T08:44:45.786Z,18.82
2019-04-25T08:45:45.776Z,18.82
2019-04-25T08:46:48.584Z,18.81
2019-04-25T08:47:45.782Z,18.73
2019-04-25T08:48:45.793Z,18.87
2019-04-25T08:49:46.140Z,19.00
2019-04-25T08:50:45.720Z,19.06
2019-04-25T08:51:45.703Z,19.02
2019-04-25T08:52:45.715Z,19.02
2019-04-25T08:53:45.700Z,19.08
2019-04-25T08:54:47.599Z,19.08
2019-04-25T08:55:45.812Z,19.06
2019-04-25T08:56:45.662Z,19.16
2019-04-25T08:57:45.646Z,19.26
2019-04-25T08:58:45.654Z,19.25
2019-04-25T08:59:52.212Z,19.29
2019-04-25T09:00:57.855Z,19.25
2019-04-25T09:01:46.608Z,19.29
2019-04-25T09:02:45.593Z,19.40
2019-04-25T09:03:45.588Z,19.48
2019-04-25T09:04:45.574Z,19.62
2019-04-25T09:05:46.300Z,19.77
2019-04-25T09:06:45.552Z,19.84
2019-04-25T09:07:45.542Z,19.95
2019-04-25T09:08:46.588Z,19.92
2019-04-25T09:09:45.518Z,19.94
2019-04-25T09:10:45.514Z,19.94
2019-04-25T09:11:46.890Z,19.94
2019-04-25T09:12:45.475Z,20.08
2019-04-25T09:13:45.467Z,20.08
2019-04-25T09:14:46.484Z,20.08
2019-04-25T09:15:45.826Z,20.23
2019-04-25T09:16:45.452Z,20.31
2019-04-25T09:17:47.118Z,20.26
2019-04-25T09:18:46.466Z,20.32
2019-04-25T09:19:45.419Z,20.43
2019-04-25T09:20:46.612Z,20.50
2019-04-25T09:21:49.141Z,20.33
2019-04-25T09:22:45.626Z,20.42
2019-04-25T09:23:45.351Z,20.33
2019-04-25T09:24:45.431Z,20.29
2019-04-25T09:25:46.193Z,20.39
2019-04-25T09:26:45.468Z,20.38
2019-04-25T09:27:45.867Z,20.55
2019-04-25T09:28:46.616Z,20.58
2019-04-25T09:29:46.322Z,20.62
2019-04-25T09:30:45.937Z,20.69
2019-04-25T09:31:46.080Z,20.74
2019-04-25T09:32:45.769Z,20.82
2019-04-25T09:33:46.644Z,20.94
2019-04-25T09:34:45.942Z,20.84
2019-04-25T09:35:45.925Z,20.97
2019-04-25T09:36:45.204Z,21.01
2019-04-25T09:37:46.186Z,21.14
2019-04-25T09:38:48.462Z,21.25
2019-04-25T09:39:45.487Z,21.28
2019-04-25T09:40:45.709Z,21.28
2019-04-25T09:41:45.193Z,21.17
2019-04-25T09:42:45.426Z,21.17
2019-04-25T09:43:46.612Z,21.16
2019-04-25T09:44:45.235Z,21.09
2019-04-25T09:45:46.065Z,21.09
2019-04-25T09:46:46.902Z,21.14
2019-04-25T09:47:45.770Z,21.21
2019-04-25T09:48:45.627Z,21.25
2019-04-25T09:49:45.066Z,21.17
2019-04-25T09:50:45.453Z,21.16
2019-04-25T09:51:45.790Z,21.19
2019-04-25T09:52:47.087Z,21.17
2019-04-25T09:53:50.040Z,21.28
2019-04-25T09:54:45.241Z,21.28
2019-04-25T09:55:47.211Z,21.32
2019-04-25T09:56:46.008Z,21.38
2019-04-25T09:57:45.936Z,21.46
2019-04-25T09:58:48.328Z,21.40
2019-04-25T09:59:45.350Z,21.50
2019-04-25T10:00:45.921Z,21.54
2019-04-25T10:01:44.945Z,21.59
2019-04-25T10:02:44.958Z,21.56
2019-04-25T10:03:45.709Z,21.56
2019-04-25T10:04:46.325Z,21.53
2019-04-25T10:05:44.951Z,21.61
2019-04-25T10:06:45.894Z,21.67
2019-04-25T10:07:46.209Z,21.68
2019-04-25T10:08:45.410Z,21.68
2019-04-25T10:09:44.865Z,21.62
2019-04-25T10:10:44.917Z,21.64
2019-04-25T10:11:45.425Z,21.67
2019-04-25T10:12:45.334Z,21.69
2019-04-25T10:13:44.850Z,21.82
2019-04-25T10:14:47.600Z,21.99
2019-04-25T10:15:45.668Z,22.05
2019-04-25T10:16:45.587Z,22.02
2019-04-25T10:17:45.284Z,22.02
2019-04-25T10:18:45.794Z,21.91
2019-04-25T10:19:45.571Z,21.91
2019-04-25T10:20:46.038Z,22.06
2019-04-25T10:21:45.214Z,22.17
2019-04-25T10:22:45.672Z,22.18
2019-04-25T10:23:46.473Z,22.30
2019-04-25T10:24:56.498Z,22.31
2019-04-25T10:25:45.097Z,22.25
2019-04-25T10:26:45.173Z,22.28
2019-04-25T10:27:47.866Z,22.24
2019-04-25T10:28:45.225Z,22.27
2019-04-25T10:29:51.589Z,22.30
2019-04-25T10:30:45.628Z,22.37
2019-04-25T10:31:45.212Z,22.45
2019-04-25T10:32:45.382Z,22.42
2019-04-25T10:33:46.691Z,22.57
2019-04-25T10:34:45.876Z,22.58
2019-04-25T10:35:51.931Z,22.73
2019-04-25T10:36:45.406Z,22.80
2019-04-25T10:37:45.581Z,22.76
2019-04-25T10:38:54.485Z,22.88
2019-04-25T10:39:45.954Z,22.92
2019-04-25T10:40:45.855Z,22.90
2019-04-25T10:41:46.162Z,22.86
2019-04-25T10:42:47.701Z,22.88
2019-04-25T10:43:44.487Z,22.85
2019-04-25T10:44:46.164Z,22.80
2019-04-25T10:45:46.010Z,22.86
2019-04-25T10:46:46.930Z,22.95
2019-04-25T10:47:45.258Z,22.92
2019-04-25T10:48:44.420Z,23.00
2019-04-25T10:49:44.997Z,23.01
2019-04-25T10:50:45.927Z,22.95
2019-04-25T10:51:45.689Z,22.97
2019-04-25T10:52:45.796Z,23.05
2019-04-25T10:53:46.030Z,23.02
2019-04-25T10:54:45.401Z,23.05
2019-04-25T10:55:45.468Z,23.20
2019-04-25T10:56:45.832Z,23.22
2019-04-25T10:57:45.491Z,23.33
2019-04-25T10:58:46.372Z,23.48
2019-04-25T10:59:55.211Z,23.47
2019-04-25T11:00:47.315Z,23.60
2019-04-25T11:01:45.745Z,23.65
2019-04-25T11:02:45.480Z,23.76
2019-04-25T11:03:45.448Z,23.88
2019-04-25T11:04:47.027Z,23.98
2019-04-25T11:05:45.153Z,23.97
2019-04-25T11:06:45.562Z,23.93
2019-04-25T11:07:44.529Z,23.97
2019-04-25T11:08:44.924Z,24.00
2019-04-25T11:09:45.582Z,23.85
2019-04-25T11:10:46.991Z,23.94
2019-04-25T11:11:44.191Z,23.84
2019-04-25T11:12:44.526Z,23.91
2019-04-25T11:13:45.201Z,23.83
2019-04-25T11:14:44.358Z,23.75
2019-04-25T11:15:44.877Z,23.83
2019-04-25T11:16:45.537Z,23.83
2019-04-25T11:17:45.850Z,23.80
2019-04-25T11:18:45.088Z,23.78
2019-04-25T11:19:44.508Z,23.91
2019-04-25T11:20:44.626Z,23.83
2019-04-25T11:21:45.312Z,23.80
2019-04-25T11:22:45.077Z,23.63
2019-04-25T11:23:44.958Z,23.66
2019-04-25T11:24:44.035Z,23.69
2019-04-25T11:25:45.276Z,23.68
2019-04-25T11:26:47.187Z,23.65
2019-04-25T11:27:47.033Z,23.72
2019-04-25T11:28:45.411Z,23.84
2019-04-25T11:29:45.953Z,23.88
2019-04-25T11:30:45.392Z,23.87
2019-04-25T11:31:45.773Z,23.98
2019-04-25T11:32:45.170Z,24.06
2019-04-25T11:33:44.024Z,24.02
2019-04-25T11:34:46.113Z,23.98
2019-04-25T11:35:46.471Z,24.03
2019-04-25T11:36:44.117Z,24.02
2019-04-25T11:37:43.914Z,24.13
2019-04-25T11:38:43.862Z,24.21
2019-04-25T11:39:45.035Z,24.25
2019-04-25T11:40:47.854Z,24.30
2019-04-25T11:41:46.071Z,24.22
2019-04-25T11:42:45.901Z,24.30
2019-04-25T11:43:46.255Z,24.28
2019-04-25T11:44:45.462Z,24.30
2019-04-25T11:45:43.782Z,24.30
2019-04-25T11:46:45.333Z,24.35
2019-04-25T11:47:45.943Z,24.35
2019-04-25T11:48:45.064Z,24.35
2019-04-25T11:49:46.367Z,24.57
2019-04-25T11:50:48.181Z,24.62
2019-04-25T11:51:45.794Z,24.58
2019-04-25T11:52:43.794Z,24.65
2019-04-25T11:53:45.098Z,24.68
2019-04-25T11:54:45.726Z,24.71
2019-04-25T11:55:44.826Z,24.85
2019-04-25T11:56:45.787Z,24.87
2019-04-25T11:57:47.317Z,24.93
2019-04-25T11:58:45.662Z,24.96
2019-04-25T11:59:45.305Z,24.98
2019-04-25T12:00:45.119Z,24.90
2019-04-25T12:01:46.140Z,24.95
2019-04-25T12:02:44.045Z,25.06
2019-04-25T12:03:45.370Z,25.08
2019-04-25T12:04:45.499Z,25.17
2019-04-25T12:05:45.818Z,25.21
2019-04-25T12:06:46.041Z,25.25
2019-04-25T12:07:45.355Z,25.33
2019-04-25T12:08:46.463Z,25.28
2019-04-25T12:09:45.784Z,25.30
2019-04-25T12:10:45.778Z,25.23
2019-04-25T12:11:46.511Z,25.21
2019-04-25T12:12:46.279Z,25.32
2019-04-25T12:13:45.918Z,25.42
2019-04-25T12:14:45.076Z,25.54
2019-04-25T12:15:46.098Z,25.38
2019-04-25T12:16:46.059Z,25.45
2019-04-25T12:17:43.860Z,25.60
2019-04-25T12:18:45.220Z,25.69
2019-04-25T12:19:43.410Z,25.64
2019-04-25T12:20:44.694Z,25.61
2019-04-25T12:21:44.502Z,25.64
2019-04-25T12:22:44.701Z,25.73
2019-04-25T12:23:46.150Z,25.80
2019-04-25T12:24:44.551Z,25.83
2019-04-25T12:25:45.304Z,25.95
2019-04-25T12:26:45.259Z,25.94
2019-04-25T12:27:45.482Z,25.99
2019-04-25T12:28:43.341Z,26.20
2019-04-25T12:29:43.988Z,26.23
2019-04-25T12:30:43.957Z,26.35
2019-04-25T12:31:45.509Z,26.60
2019-04-25T12:32:44.180Z,26.76
2019-04-25T12:33:45.028Z,26.77
2019-04-25T12:34:43.274Z,26.63
2019-04-25T12:35:43.790Z,26.62
2019-04-25T12:36:44.364Z,26.58
2019-04-25T12:37:44.184Z,26.44
2019-04-25T12:38:45.083Z,26.36
2019-04-25T12:39:43.197Z,26.40
2019-04-25T12:40:43.510Z,26.39
2019-04-25T12:41:44.127Z,26.40
2019-04-25T12:42:44.472Z,26.39
2019-04-25T12:43:43.861Z,26.45
2019-04-25T12:44:43.482Z,26.55
2019-04-25T12:45:43.462Z,26.63
2019-04-25T12:46:43.601Z,26.81
2019-04-25T12:47:43.124Z,26.76
2019-04-25T12:48:43.284Z,26.80
2019-04-25T12:49:43.813Z,26.85
2019-04-25T12:50:43.945Z,26.69
2019-04-25T12:51:43.067Z,26.73
2019-04-25T12:52:43.321Z,26.62
2019-04-25T12:53:43.838Z,26.63
2019-04-25T12:54:44.088Z,26.63
2019-04-25T12:55:44.280Z,26.63
2019-04-25T12:56:43.364Z,26.58
2019-04-25T12:57:43.041Z,26.72
2019-04-25T12:58:43.495Z,26.80
2019-04-25T12:59:44.948Z,26.76
2019-04-25T13:00:51.117Z,26.75
2019-04-25T13:01:43.958Z,26.65
2019-04-25T13:02:44.600Z,26.75
2019-04-25T13:03:43.946Z,26.62
2019-04-25T13:04:44.308Z,26.40