createdAt,value
2019-01-30T00:00:32.626Z,11.20
2019-01-30T00:03:01.397Z,7.20
2019-01-30T00:05:29.697Z,8.13
2019-01-30T00:07:58.261Z,7.47
2019-01-30T00:10:26.867Z,8.13
2019-01-30T00:12:55.139Z,15.07
2019-01-30T00:15:23.428Z,6.77
2019-01-30T00:17:51.770Z,6.70
2019-01-30T00:20:20.299Z,7.03
2019-01-30T00:22:48.583Z,8.77
2019-01-30T00:25:16.947Z,6.20
2019-01-30T00:27:45.475Z,8.43
2019-01-30T00:30:17.197Z,5.50
2019-01-30T00:32:45.479Z,8.07
2019-01-30T00:35:13.838Z,8.67
2019-01-30T00:37:42.112Z,7.03
2019-01-30T00:40:13.608Z,6.60
2019-01-30T00:42:41.884Z,7.07
2019-01-30T00:45:13.131Z,10.60
2019-01-30T00:47:41.405Z,5.30
2019-01-30T00:50:18.285Z,6.43
2019-01-30T00:52:46.633Z,9.07
2019-01-30T00:55:15.441Z,5.67
2019-01-30T00:57:43.728Z,6.20
2019-01-30T01:00:26.237Z,5.70
2019-01-30T01:02:54.955Z,5.83
2019-01-30T01:05:23.288Z,5.33
2019-01-30T01:07:52.057Z,4.67
2019-01-30T01:10:21.377Z,6.80
2019-01-30T01:12:50.038Z,6.27
2019-01-30T01:15:18.311Z,5.90
2019-01-30T01:17:46.670Z,7.63
2019-01-30T01:20:22.689Z,7.97
2019-01-30T01:22:51.005Z,6.93
2019-01-30T01:25:19.363Z,4.90
2019-01-30T01:27:47.885Z,5.93
2019-01-30T01:30:27.358Z,5.57
2019-01-30T01:32:55.811Z,4.30
2019-01-30T01:35:24.149Z,5.00
2019-01-30T01:37:52.577Z,4.60
2019-01-30T01:40:20.909Z,6.20
2019-01-30T01:42:49.202Z,5.37
2019-01-30T01:45:25.180Z,4.60
2019-01-30T01:47:53.531Z,5.93
2019-01-30T01:50:22.643Z,5.20
2019-01-30T01:52:50.926Z,4.80
2019-01-30T01:55:20.007Z,5.40
2019-01-30T01:57:48.285Z,5.23
2019-01-30T02:00:19.991Z,7.17
2019-01-30T02:02:48.509Z,6.13
2019-01-30T02:05:18.834Z,6.30
2019-01-30T02:07:47.096Z,5.27
2019-01-30T02:10:17.825Z,6.20
2019-01-30T02:12:46.358Z,7.07
2019-01-30T02:15:16.759Z,7.93
2019-01-30T02:17:45.026Z,5.17
2019-01-30T02:20:18.809Z,4.00
2019-01-30T02:22:47.081Z,4.63
2019-01-30T02:25:15.380Z,8.67
2019-01-30T02:27:43.723Z,6.00
2019-01-30T02:30:15.301Z,4.93
2019-01-30T02:32:43.596Z,6.50
2019-01-30T02:35:12.254Z,7.67
2019-01-30T02:37:40.774Z,6.17
2019-01-30T02:40:17.443Z,6.53
2019-01-30T02:42:45.786Z,5.70
2019-01-30T02:45:19.562Z,5.37
2019-01-30T02:47:47.902Z,7.70
2019-01-30T02:50:18.235Z,6.40
2019-01-30T02:52:46.514Z,6.77
2019-01-30T02:55:16.744Z,6.10
2019-01-30T02:57:45.081Z,8.17
2019-01-30T03:00:21.667Z,5.30
2019-01-30T03:02:49.935Z,6.63
2019-01-30T03:05:18.292Z,5.50
2019-01-30T03:07:46.577Z,6.63
2019-01-30T03:10:17.854Z,6.00
2019-01-30T03:12:46.456Z,5.83
2019-01-30T03:15:19.424Z,6.00
2019-01-30T03:17:48.080Z,6.80
2019-01-30T03:20:21.577Z,7.03
2019-01-30T03:22:49.873Z,5.20
2019-01-30T03:25:20.083Z,6.90
2019-01-30T03:27:48.621Z,5.37
2019-01-30T03:30:31.720Z,6.33
2019-01-30T03:33:00.009Z,7.23
2019-01-30T03:35:28.653Z,8.67
2019-01-30T03:37:56.926Z,5.57
2019-01-30T03:40:25.219Z,6.00
2019-01-30T03:42:53.580Z,8.47
2019-01-30T03:45:23.493Z,5.13
2019-01-30T03:47:51.854Z,5.47
2019-01-30T03:50:20.120Z,4.87
2019-01-30T03:52:48.415Z,4.60
2019-01-30T03:55:21.003Z,5.73
2019-01-30T03:57:49.370Z,4.50
2019-01-30T04:00:25.832Z,5.30
2019-01-30T04:02:54.621Z,4.50
2019-01-30T04:05:23.147Z,5.23
2019-01-30T04:07:51.490Z,5.30
2019-01-30T04:10:21.720Z,4.63
2019-01-30T04:12:50.059Z,6.67
2019-01-30T04:15:18.486Z,5.27
2019-01-30T04:17:46.923Z,4.97
2019-01-30T04:20:20.166Z,6.27
2019-01-30T04:22:48.598Z,5.53
2019-01-30T04:25:16.926Z,4.97
2019-01-30T04:27:45.352Z,5.40
2019-01-30T04:30:18.851Z,4.90
2019-01-30T04:32:47.125Z,5.70
2019-01-30T04:35:15.568Z,7.37
2019-01-30T04:37:43.849Z,4.90
2019-01-30T04:40:14.982Z,4.43
2019-01-30T04:42:43.505Z,5.77
2019-01-30T04:45:20.539Z,6.33
2019-01-30T04:47:48.802Z,4.97
2019-01-30T04:50:17.167Z,10.10
2019-01-30T04:52:45.694Z,5.37
2019-01-30T04:55:14.767Z,6.00
2019-01-30T04:57:43.368Z,5.47
2019-01-30T05:00:14.864Z,7.50
2019-01-30T05:02:43.214Z,7.50
2019-01-30T05:05:12.643Z,5.00
2019-01-30T05:07:41.287Z,5.10
2019-01-30T05:10:11.810Z,6.17
2019-01-30T05:12:40.084Z,4.70
2019-01-30T05:15:11.587Z,6.33
2019-01-30T05:17:39.934Z,4.80
2019-01-30T05:20:11.684Z,7.03
2019-01-30T05:22:40.049Z,6.90
2019-01-30T05:25:09.764Z,4.37
2019-01-30T05:27:38.129Z,7.23
2019-01-30T05:30:15.204Z,4.73
2019-01-30T05:32:43.499Z,4.23
2019-01-30T05:35:11.841Z,4.50
2019-01-30T05:37:40.393Z,5.17
2019-01-30T05:40:11.884Z,4.93
2019-01-30T05:42:40.455Z,5.57
2019-01-30T05:45:11.639Z,6.27
2019-01-30T05:47:39.925Z,6.50
2019-01-30T05:50:09.942Z,4.57
2019-01-30T05:52:38.296Z,4.43
2019-01-30T05:55:08.783Z,4.30
2019-01-30T05:57:37.142Z,4.90
2019-01-30T06:00:08.759Z,4.47
2019-01-30T06:02:37.432Z,10.03
2019-01-30T06:05:06.838Z,6.73
2019-01-30T06:07:35.127Z,4.67
2019-01-30T06:10:05.096Z,5.20
2019-01-30T06:12:33.464Z,5.57
2019-01-30T06:15:04.649Z,5.07
2019-01-30T06:17:32.926Z,4.90
2019-01-30T06:20:01.459Z,5.57
2019-01-30T06:22:29.753Z,7.67
2019-01-30T06:24:58.305Z,8.47
2019-01-30T06:27:26.569Z,5.97
2019-01-30T06:29:54.858Z,6.43
2019-01-30T06:32:23.126Z,5.27
2019-01-30T06:34:51.668Z,6.87
2019-01-30T06:37:19.936Z,5.73
2019-01-30T06:39:48.228Z,7.07
2019-01-30T06:42:16.503Z,6.70
2019-01-30T06:44:44.791Z,6.27
2019-01-30T06:47:13.075Z,5.17
2019-01-30T06:49:41.367Z,5.63
2019-01-30T06:52:09.897Z,6.13
2019-01-30T06:54:38.201Z,10.43
2019-01-30T06:57:06.474Z,7.87
2019-01-30T06:59:35.004Z,7.93
2019-01-30T07:02:03.352Z,8.03
2019-01-30T07:04:31.894Z,10.40
2019-01-30T07:07:00.416Z,10.00
2019-01-30T07:09:29.027Z,8.73
2019-01-30T07:11:57.306Z,11.87
2019-01-30T07:14:25.837Z,12.97
2019-01-30T07:16:54.110Z,9.90
2019-01-30T07:19:22.476Z,8.30
2019-01-30T07:21:50.997Z,9.50
2019-01-30T07:24:19.290Z,9.20
2019-01-30T07:26:47.865Z,10.73
2019-01-30T07:29:16.207Z,11.93
2019-01-30T07:31:44.744Z,13.30
2019-01-30T07:34:13.071Z,11.50
2019-01-30T07:36:41.671Z,11.63
2019-01-30T07:39:10.060Z,11.43
2019-01-30T07:41:38.710Z,10.77
2019-01-30T07:44:07.064Z,10.83
2019-01-30T07:46:35.399Z,9.63
2019-01-30T07:49:03.703Z,12.37
2019-01-30T07:51:32.230Z,13.73
2019-01-30T07:54:04.468Z,11.83
2019-01-30T07:56:33.028Z,10.40
2019-01-30T07:59:01.312Z,10.60
2019-01-30T08:01:29.868Z,10.40
2019-01-30T08:03:58.480Z,11.53
2019-01-30T08:06:27.096Z,11.83
2019-01-30T08:08:55.378Z,11.07
2019-01-30T08:11:23.748Z,10.50
2019-01-30T08:13:52.098Z,10.90
2019-01-30T08:16:21.835Z,11.37
2019-01-30T08:18:50.289Z,14.67
2019-01-30T08:21:18.812Z,12.93
2019-01-30T08:23:47.174Z,12.17
2019-01-30T08:26:15.920Z,10.33
2019-01-30T08:28:44.587Z,10.60
2019-01-30T08:31:13.016Z,12.30
2019-01-30T08:33:41.467Z,13.90
2019-01-30T08:36:09.837Z,14.03
2019-01-30T08:38:38.114Z,11.83
2019-01-30T08:41:06.732Z,12.27
2019-01-30T08:43:35.015Z,10.27
2019-01-30T08:46:03.282Z,13.47
2019-01-30T08:48:31.953Z,12.07
2019-01-30T08:51:00.229Z,10.50
2019-01-30T08:53:28.546Z,9.83
2019-01-30T08:55:57.036Z,10.07
2019-01-30T08:58:25.341Z,10.07
2019-01-30T09:00:53.621Z,10.13
2019-01-30T09:03:21.907Z,9.10
2019-01-30T09:05:50.440Z,11.90
2019-01-30T09:08:18.921Z,9.63
2019-01-30T09:10:47.450Z,10.40
2019-01-30T09:13:15.746Z,13.77
2019-01-30T09:15:44.277Z,12.00
2019-01-30T09:18:12.725Z,10.70
2019-01-30T09:20:41.247Z,10.07
2019-01-30T09:23:09.547Z,11.77
2019-01-30T09:25:38.079Z,11.67
2019-01-30T09:28:06.644Z,9.70
2019-01-30T09:30:37.429Z,11.07
2019-01-30T09:33:07.062Z,10.33
2019-01-30T09:35:35.354Z,11.43
2019-01-30T09:38:03.655Z,12.23
2019-01-30T09:40:32.225Z,11.40
2019-01-30T09:43:01.134Z,11.03
2019-01-30T09:45:29.380Z,9.17
2019-01-30T09:47:57.792Z,11.23
2019-01-30T09:50:26.465Z,12.03
2019-01-30T09:52:54.978Z,11.07
2019-01-30T09:55:23.581Z,8.73
2019-01-30T09:57:51.861Z,9.47
2019-01-30T10:00:34.548Z,8.77
2019-01-30T10:03:02.914Z,11.77
2019-01-30T10:05:31.260Z,9.90
2019-01-30T10:07:59.608Z,9.50
2019-01-30T10:10:36.073Z,9.87
2019-01-30T10:13:05.492Z,10.40
2019-01-30T10:15:39.678Z,12.60
2019-01-30T10:18:08.442Z,11.47
2019-01-30T10:20:38.227Z,11.43
2019-01-30T10:23:06.753Z,9.20
2019-01-30T10:25:35.393Z,10.43
2019-01-30T10:28:04.181Z,10.37
2019-01-30T10:30:38.176Z,11.10
2019-01-30T10:33:06.584Z,9.80
2019-01-30T10:35:34.872Z,9.57
2019-01-30T10:38:03.579Z,14.77
2019-01-30T10:40:32.133Z,15.30
2019-01-30T10:43:00.477Z,12.43
2019-01-30T10:45:28.769Z,10.77
2019-01-30T10:47:57.373Z,11.63
2019-01-30T10:50:28.848Z,15.13
2019-01-30T10:52:57.264Z,10.50
2019-01-30T10:55:27.813Z,12.20
2019-01-30T10:57:57.936Z,13.70
2019-01-30T11:00:29.227Z,16.70
2019-01-30T11:02:57.827Z,11.90
2019-01-30T11:05:26.333Z,12.80
2019-01-30T11:07:54.606Z,14.80
2019-01-30T11:10:22.912Z,13.27
2019-01-30T11:12:51.187Z,15.17
2019-01-30T11:15:25.887Z,12.90
2019-01-30T11:17:54.248Z,14.87
2019-01-30T11:20:22.643Z,16.47
2019-01-30T11:22:53.446Z,15.43
2019-01-30T11:25:23.800Z,17.10
2019-01-30T11:27:52.505Z,14.13
2019-01-30T11:30:21.868Z,14.73
2019-01-30T11:32:50.165Z,15.13
2019-01-30T11:35:18.524Z,15.03
2019-01-30T11:37:46.820Z,14.03
2019-01-30T11:40:17.890Z,15.70
2019-01-30T11:42:46.197Z,13.97
2019-01-30T11:45:17.189Z,15.13
2019-01-30T11:47:45.552Z,15.00
2019-01-30T11:50:16.034Z,14.23
2019-01-30T11:52:44.506Z,15.50
2019-01-30T11:55:15.236Z,15.53
2019-01-30T11:57:43.593Z,13.93
2019-01-30T12:00:16.730Z,13.77
2019-01-30T12:02:47.972Z,14.67
2019-01-30T12:05:16.276Z,17.23
2019-01-30T12:07:44.576Z,15.83
2019-01-30T12:10:14.205Z,16.37
2019-01-30T12:12:42.782Z,15.13
2019-01-30T12:15:16.640Z,16.13
2019-01-30T12:17:45.105Z,20.50
2019-01-30T12:20:13.748Z,15.87
2019-01-30T12:22:42.040Z,16.50
2019-01-30T12:25:13.673Z,13.77
2019-01-30T12:27:42.279Z,19.77
2019-01-30T12:30:21.862Z,18.07
2019-01-30T12:32:50.300Z,20.40
2019-01-30T12:35:18.730Z,20.83
2019-01-30T12:37:47.027Z,17.07
2019-01-30T12:40:18.111Z,16.70
2019-01-30T12:42:46.820Z,21.30
2019-01-30T12:45:32.360Z,17.43
2019-01-30T12:48:00.959Z,16.43
2019-01-30T12:50:29.382Z,18.40
2019-01-30T12:52:57.925Z,18.47
2019-01-30T12:55:26.218Z,20.00
2019-01-30T12:57:54.651Z,16.87
2019-01-30T13:00:26.342Z,16.73
2019-01-30T13:02:54.645Z,16.90
2019-01-30T13:05:25.315Z,14.73
2019-01-30T13:07:53.606Z,14.70
2019-01-30T13:10:21.893Z,21.10
2019-01-30T13:12:50.264Z,16.37
2019-01-30T13:15:21.440Z,16.30
2019-01-30T13:17:49.809Z,14.90
2019-01-30T13:20:20.672Z,17.53
2019-01-30T13:22:49.850Z,15.93
2019-01-30T13:25:21.069Z,17.13
2019-01-30T13:27:49.613Z,19.43
2019-01-30T13:30:25.633Z,16.50
2019-01-30T13:32:53.889Z,16.87
2019-01-30T13:35:22.330Z,16.57
2019-01-30T13:37:51.284Z,18.47
2019-01-30T13:40:30.314Z,18.63
2019-01-30T13:42:58.668Z,17.07
2019-01-30T13:45:27.903Z,15.37
2019-01-30T13:47:56.445Z,20.13
2019-01-30T13:50:26.667Z,15.40
2019-01-30T13:52:55.015Z,18.30
2019-01-30T13:55:23.745Z,17.70
2019-01-30T13:57:52.088Z,19.93
2019-01-30T14:00:26.007Z,17.87
2019-01-30T14:02:54.287Z,18.70
2019-01-30T14:05:22.680Z,16.53
2019-01-30T14:07:51.082Z,14.67
2019-01-30T14:10:19.653Z,19.93
2019-01-30T14:12:47.890Z,18.77
2019-01-30T14:15:24.791Z,18.10
2019-01-30T14:17:53.214Z,18.87
2019-01-30T14:20:22.116Z,19.53
2019-01-30T14:22:50.521Z,27.93
2019-01-30T14:25:18.855Z,21.43
2019-01-30T14:27:47.449Z,22.07
2019-01-30T14:30:33.374Z,23.93
2019-01-30T14:33:01.647Z,22.83
2019-01-30T14:35:31.669Z,23.77
2019-01-30T14:38:00.068Z,23.57
2019-01-30T14:40:28.423Z,22.90
2019-01-30T14:42:57.032Z,26.77
2019-01-30T14:45:25.315Z,23.00
2019-01-30T14:47:54.011Z,23.17
2019-01-30T14:50:26.970Z,22.63
2019-01-30T14:52:56.218Z,23.70
2019-01-30T14:55:24.624Z,25.03
2019-01-30T14:57:54.530Z,25.10
2019-01-30T15:00:30.941Z,24.43
2019-01-30T15:02:59.301Z,22.43
2019-01-30T15:05:28.209Z,25.67
2019-01-30T15:07:56.510Z,24.67
2019-01-30T15:10:26.750Z,24.43
2019-01-30T15:12:57.693Z,23.40
2019-01-30T15:15:30.935Z,23.07
2019-01-30T15:17:59.482Z,23.87
2019-01-30T15:20:30.583Z,22.87
2019-01-30T15:22:59.426Z,23.57
2019-01-30T15:25:27.849Z,25.67
2019-01-30T15:27:56.591Z,24.60
2019-01-30T15:30:27.908Z,23.53
2019-01-30T15:32:56.281Z,26.40
2019-01-30T15:35:33.106Z,25.03
2019-01-30T15:37:54.988Z,26.20
2019-01-30T15:40:25.984Z,27.53
2019-01-30T15:42:54.355Z,25.23
2019-01-30T15:45:24.485Z,22.53
2019-01-30T15:47:52.787Z,24.83
2019-01-30T15:50:23.778Z,22.67
2019-01-30T15:52:52.339Z,23.37
2019-01-30T15:55:20.601Z,22.90
2019-01-30T15:58:00.010Z,30.27
2019-01-30T16:00:40.311Z,31.10
2019-01-30T16:03:08.658Z,25.53
2019-01-30T16:05:44.426Z,21.73
2019-01-30T16:08:07.097Z,22.50
2019-01-30T16:10:35.813Z,23.83
2019-01-30T16:13:04.545Z,24.20
2019-01-30T16:15:38.722Z,25.00
2019-01-30T16:18:07.274Z,24.03
2019-01-30T16:20:35.595Z,27.23
2019-01-30T16:23:04.591Z,28.53
2019-01-30T16:25:32.897Z,29.67
2019-01-30T16:28:01.474Z,28.57
2019-01-30T16:30:29.772Z,32.07
2019-01-30T16:32:58.128Z,32.77
2019-01-30T16:35:29.235Z,36.30
2019-01-30T16:37:57.517Z,34.73
2019-01-30T16:40:25.824Z,38.70
2019-01-30T16:42:54.530Z,37.23
2019-01-30T16:45:25.418Z,37.90
2019-01-30T16:47:53.707Z,40.23
2019-01-30T16:50:22.503Z,41.43
2019-01-30T16:52:51.163Z,43.70
2019-01-30T16:55:28.838Z,38.03
2019-01-30T16:57:57.125Z,41.50
2019-01-30T17:00:30.309Z,37.87
2019-01-30T17:02:58.691Z,36.60
2019-01-30T17:05:27.533Z,39.60
2019-01-30T17:07:57.806Z,39.27
2019-01-30T17:10:26.193Z,40.20
2019-01-30T17:12:55.123Z,39.93
2019-01-30T17:15:37.818Z,38.07
2019-01-30T17:18:07.139Z,36.57
2019-01-30T17:20:37.767Z,40.33
2019-01-30T17:23:06.598Z,40.90
2019-01-30T17:25:36.100Z,47.43
2019-01-30T17:28:05.794Z,40.67
2019-01-30T17:30:42.049Z,45.70
2019-01-30T17:33:10.364Z,48.07
2019-01-30T17:35:39.853Z,60.70
2019-01-30T17:38:08.377Z,54.57
2019-01-30T17:40:37.000Z,47.87
2019-01-30T17:43:05.485Z,48.07
2019-01-30T17:45:35.296Z,46.57
2019-01-30T17:48:04.158Z,46.37
2019-01-30T17:50:34.512Z,51.43
2019-01-30T17:53:02.966Z,47.80
2019-01-30T17:55:31.256Z,50.00
2019-01-30T17:57:59.620Z,54.60
2019-01-30T18:00:38.377Z,47.43
2019-01-30T18:03:06.695Z,56.87
2019-01-30T18:05:35.106Z,54.93
2019-01-30T18:08:03.388Z,88.97
2019-01-30T18:10:31.714Z,57.83
2019-01-30T18:13:00.255Z,52.83
2019-01-30T18:15:29.236Z,144.57
2019-01-30T18:18:03.933Z,57.57
2019-01-30T18:20:32.249Z,61.47
2019-01-30T18:23:00.549Z,50.80
2019-01-30T18:25:28.865Z,52.00
2019-01-30T18:27:57.151Z,50.20
2019-01-30T18:30:25.502Z,50.23
2019-01-30T18:32:56.485Z,53.13
2019-01-30T18:35:25.023Z,49.03
2019-01-30T18:37:53.326Z,52.57
2019-01-30T18:40:30.866Z,47.83
2019-01-30T18:42:59.226Z,44.03
2019-01-30T18:45:28.612Z,47.23
2019-01-30T18:47:57.078Z,46.70
2019-01-30T18:50:27.986Z,61.80
2019-01-30T18:52:56.533Z,78.23
2019-01-30T18:55:25.574Z,44.13
2019-01-30T18:57:54.102Z,43.23
2019-01-30T19:00:39.758Z,40.73
2019-01-30T19:03:10.915Z,37.17
2019-01-30T19:05:39.525Z,38.77
2019-01-30T19:08:07.828Z,40.77
2019-01-30T19:10:36.180Z,39.77
2019-01-30T19:13:05.122Z,37.80
2019-01-30T19:15:33.749Z,36.53
2019-01-30T19:18:02.024Z,41.20
2019-01-30T19:20:36.510Z,41.17
2019-01-30T19:23:20.099Z,42.50
2019-01-30T19:25:48.640Z,40.77
2019-01-30T19:28:17.111Z,42.87
2019-01-30T19:30:45.458Z,37.93
2019-01-30T19:33:13.767Z,38.33
2019-01-30T19:35:43.151Z,34.40
2019-01-30T19:38:11.733Z,38.60
2019-01-30T19:40:40.308Z,32.47
2019-01-30T19:43:08.618Z,32.27
2019-01-30T19:45:36.971Z,30.73
2019-01-30T19:48:05.810Z,27.00
2019-01-30T19:50:34.098Z,27.13
2019-01-30T19:53:05.394Z,27.00
2019-01-30T19:55:32.800Z,26.03
2019-01-30T19:58:01.371Z,24.73
2019-01-30T20:00:35.146Z,22.37
2019-01-30T20:03:07.202Z,26.20
2019-01-30T20:05:35.741Z,26.37
2019-01-30T20:08:04.409Z,27.30
2019-01-30T20:10:35.112Z,25.67
2019-01-30T20:13:03.718Z,22.87
2019-01-30T20:15:32.078Z,22.63
2019-01-30T20:18:00.702Z,24.67
2019-01-30T20:20:29.159Z,24.23
2019-01-30T20:22:57.792Z,22.73
2019-01-30T20:25:32.312Z,23.77
2019-01-30T20:28:00.699Z,21.90
2019-01-30T20:30:29.067Z,21.47
2019-01-30T20:32:57.710Z,20.53
2019-01-30T20:35:25.996Z,23.67
2019-01-30T20:37:54.301Z,22.20
2019-01-30T20:40:24.792Z,22.40
2019-01-30T20:42:53.422Z,22.73
2019-01-30T20:45:32.988Z,21.37
2019-01-30T20:47:51.805Z,22.00
2019-01-30T20:50:27.862Z,22.63
2019-01-30T20:52:56.305Z,22.03
2019-01-30T20:55:25.265Z,21.13
2019-01-30T20:57:53.553Z,20.67
2019-01-30T21:00:27.685Z,22.37
2019-01-30T21:02:56.314Z,22.10
2019-01-30T21:05:24.617Z,22.37
2019-01-30T21:07:53.026Z,20.73
2019-01-30T21:10:26.791Z,24.23
2019-01-30T21:12:55.432Z,25.07
2019-01-30T21:15:23.994Z,26.30
2019-01-30T21:17:52.389Z,25.03
2019-01-30T21:20:20.741Z,22.63
2019-01-30T21:22:49.108Z,24.77
2019-01-30T21:25:19.565Z,24.20
2019-01-30T21:27:48.419Z,25.70
2019-01-30T21:30:27.708Z,25.20
2019-01-30T21:32:56.088Z,25.13
2019-01-30T21:35:24.445Z,26.30
2019-01-30T21:37:52.818Z,25.73
2019-01-30T21:40:21.277Z,32.57
2019-01-30T21:42:49.830Z,24.37
2019-01-30T21:45:26.059Z,26.43
2019-01-30T21:47:54.419Z,26.33
2019-01-30T21:50:23.128Z,23.20
2019-01-30T21:52:51.862Z,28.53
2019-01-30T21:55:22.182Z,24.63
2019-01-30T21:57:50.599Z,27.13
2019-01-30T22:00:21.497Z,34.17
2019-01-30T22:02:49.862Z,31.50
2019-01-30T22:05:18.150Z,27.80
2019-01-30T22:07:46.443Z,26.10
2019-01-30T22:10:17.984Z,30.37
2019-01-30T22:12:46.354Z,28.67
2019-01-30T22:15:16.585Z,30.33
2019-01-30T22:17:44.946Z,20.97
2019-01-30T22:20:16.241Z,22.10
2019-01-30T22:22:44.692Z,25.93
2019-01-30T22:25:20.463Z,24.07
2019-01-30T22:27:45.893Z,23.20
2019-01-30T22:30:17.647Z,23.93
2019-01-30T22:32:46.273Z,20.37
2019-01-30T22:35:14.576Z,23.27
2019-01-30T22:37:42.872Z,25.20
2019-01-30T22:40:13.404Z,17.30
2019-01-30T22:42:42.088Z,17.90
2019-01-30T22:45:18.734Z,18.63
2019-01-30T22:47:47.272Z,22.77
2019-01-30T22:50:17.895Z,17.70
2019-01-30T22:52:46.426Z,17.60
2019-01-30T22:55:17.179Z,20.13
2019-01-30T22:57:45.598Z,19.73
2019-01-30T23:00:26.241Z,16.87
2019-01-30T23:02:54.598Z,17.53
2019-01-30T23:05:32.434Z,18.57
2019-01-30T23:08:01.126Z,20.13
2019-01-30T23:10:38.208Z,17.73
2019-01-30T23:13:09.930Z,16.13
2019-01-30T23:15:47.140Z,22.40
2019-01-30T23:18:42.679Z,20.93
2019-01-30T23:21:19.894Z,16.00
2019-01-30T23:24:21.529Z,13.57
2019-01-30T23:26:58.960Z,20.73
2019-01-30T23:30:03.897Z,14.00
2019-01-30T23:32:50.100Z,12.00
2019-01-30T23:35:24.679Z,13.90
2019-01-30T23:38:08.332Z,9.93
2019-01-30T23:40:42.809Z,11.77
2019-01-30T23:43:29.104Z,13.43
2019-01-30T23:46:09.397Z,11.37
2019-01-30T23:48:57.353Z,10.00
2019-01-30T23:51:31.337Z,14.70
2019-01-30T23:54:17.724Z,10.90
2019-01-30T23:56:52.114Z,12.77
2019-01-30T23:59:26.244Z,6.77
