createdAt,value
2019-04-21T00:02:32.529Z,7.90
2019-04-21T00:05:20.045Z,7.77
2019-04-21T00:07:43.468Z,7.97
2019-04-21T00:10:18.832Z,8.07
2019-04-21T00:12:48.948Z,8.43
2019-04-21T00:15:09.734Z,8.40
2019-04-21T00:17:30.317Z,8.30
2019-04-21T00:20:12.732Z,8.90
2019-04-21T00:22:45.482Z,7.97
2019-04-21T00:25:18.153Z,8.33
2019-04-21T00:27:46.522Z,8.23
2019-04-21T00:30:26.922Z,7.57
2019-04-21T00:32:46.752Z,7.93
2019-04-21T00:35:11.744Z,7.50
2019-04-21T00:37:53.161Z,7.20
2019-04-21T00:40:30.361Z,6.93
2019-04-21T00:42:57.167Z,7.60
2019-04-21T00:45:26.564Z,7.07
2019-04-21T00:48:04.030Z,7.30
2019-04-21T00:50:41.566Z,7.43
2019-04-21T00:53:05.500Z,7.57
2019-04-21T00:55:38.557Z,7.37
2019-04-21T00:58:10.701Z,7.53
2019-04-21T01:00:41.146Z,7.00
2019-04-21T01:03:14.581Z,6.90
2019-04-21T01:05:48.363Z,7.20
2019-04-21T01:08:15.779Z,7.20
2019-04-21T01:10:35.925Z,7.07
2019-04-21T01:13:15.947Z,7.17
2019-04-21T01:15:49.096Z,7.17
2019-04-21T01:18:16.629Z,7.47
2019-04-21T01:20:23.024Z,8.33
2019-04-21T01:22:51.739Z,7.70
2019-04-21T01:25:30.263Z,7.50
2019-04-21T01:28:04.975Z,7.60
2019-04-21T01:30:41.489Z,7.40
2019-04-21T01:33:15.195Z,7.23
2019-04-21T01:35:43.932Z,8.40
2019-04-21T01:38:14.230Z,8.03
2019-04-21T01:40:47.688Z,7.73
2019-04-21T01:43:14.409Z,8.20
2019-04-21T01:45:44.780Z,8.50
2019-04-21T01:48:12.502Z,8.20
2019-04-21T01:50:40.939Z,7.60
2019-04-21T01:53:36.650Z,8.07
2019-04-21T01:56:29.277Z,7.93
2019-04-21T01:58:42.830Z,7.30
2019-04-21T02:01:27.441Z,8.57
2019-04-21T02:03:58.533Z,7.70
2019-04-21T02:06:29.174Z,7.80
2019-04-21T02:08:54.978Z,8.07
2019-04-21T02:11:30.031Z,8.40
2019-04-21T02:14:05.406Z,7.63
2019-04-21T02:16:32.725Z,8.03
2019-04-21T02:18:54.582Z,8.27
2019-04-21T02:21:25.913Z,8.30
2019-04-21T02:24:05.347Z,8.30
2019-04-21T02:26:36.136Z,8.40
2019-04-21T02:29:10.086Z,7.90
2019-04-21T02:31:50.501Z,7.07
2019-04-21T02:34:27.280Z,7.20
2019-04-21T02:49:22.261Z,7.30
2019-04-21T02:51:42.057Z,7.47
2019-04-21T02:59:23.262Z,7.37
2019-04-21T03:02:04.063Z,7.50
2019-04-21T03:07:13.079Z,7.60
2019-04-21T03:09:43.255Z,7.27
2019-04-21T03:17:14.228Z,7.80
2019-04-21T03:19:51.865Z,7.97
2019-04-21T03:25:23.502Z,8.67
2019-04-21T03:29:54.695Z,8.17
2019-04-21T03:35:15.002Z,8.37
2019-04-21T03:39:50.939Z,7.37
2019-04-21T03:44:48.304Z,7.50
2019-04-21T03:47:23.443Z,8.00
2019-04-21T03:49:55.476Z,7.90
2019-04-21T03:52:19.472Z,7.90
2019-04-21T03:55:50.996Z,7.93
2019-04-21T03:58:05.141Z,7.20
2019-04-21T04:00:44.870Z,8.07
2019-04-21T04:03:32.408Z,7.40
2019-04-21T04:08:38.325Z,8.03
2019-04-21T04:11:04.654Z,7.37
2019-04-21T04:13:29.143Z,7.93
2019-04-21T04:16:05.771Z,7.77
2019-04-21T04:18:29.974Z,8.30
2019-04-21T04:20:54.935Z,8.00
2019-04-21T04:23:28.678Z,8.40
2019-04-21T04:25:51.547Z,8.13
2019-04-21T04:28:28.218Z,9.30
2019-04-21T04:30:56.005Z,8.70
2019-04-21T04:33:27.900Z,8.70
2019-04-21T04:36:01.405Z,8.97
2019-04-21T04:38:32.601Z,9.37
2019-04-21T04:41:36.924Z,9.63
2019-04-21T04:43:44.557Z,10.67
2019-04-21T04:46:23.763Z,10.03
2019-04-21T04:48:51.672Z,10.60
2019-04-21T04:51:14.831Z,10.47
2019-04-21T04:53:46.938Z,9.70
2019-04-21T04:56:20.642Z,9.57
2019-04-21T05:01:24.638Z,9.90
2019-04-21T05:03:52.843Z,9.30
2019-04-21T05:14:02.781Z,9.53
2019-04-21T05:16:41.110Z,8.47
2019-04-21T05:19:04.258Z,8.70
2019-04-21T05:23:48.421Z,8.83
2019-04-21T05:26:09.973Z,8.37
2019-04-21T05:28:43.244Z,8.97
2019-04-21T05:31:44.574Z,8.53
2019-04-21T05:34:19.230Z,9.30
2019-04-21T05:36:52.329Z,9.37
2019-04-21T05:39:35.552Z,8.70
2019-04-21T05:42:00.263Z,8.83
2019-04-21T05:44:56.362Z,9.13
2019-04-21T05:47:22.139Z,9.13
2019-04-21T05:49:45.577Z,8.53
2019-04-21T05:52:08.138Z,8.27
2019-04-21T05:54:52.872Z,8.93
2019-04-21T05:57:14.577Z,8.43
2019-04-21T05:59:43.754Z,8.67
2019-04-21T06:07:33.405Z,8.80
2019-04-21T06:09:56.891Z,8.30
2019-04-21T06:12:25.256Z,8.70
2019-04-21T06:14:54.782Z,8.70
2019-04-21T06:17:30.466Z,8.93
2019-04-21T06:19:57.277Z,8.60
2019-04-21T06:22:22.169Z,8.57
2019-04-21T06:25:23.924Z,8.63
2019-04-21T06:27:29.924Z,8.80
2019-04-21T06:29:55.894Z,8.40
2019-04-21T06:33:31.620Z,8.73
2019-04-21T06:40:19.927Z,8.67
2019-04-21T06:42:26.685Z,9.13
2019-04-21T06:47:40.843Z,8.53
2019-04-21T06:50:00.468Z,9.13
2019-04-21T06:52:46.583Z,9.47
2019-04-21T06:55:10.233Z,8.70
2019-04-21T06:57:35.446Z,9.00
2019-04-21T07:00:03.223Z,9.13
2019-04-21T07:05:07.550Z,8.20
2019-04-21T07:08:05.203Z,8.07
2019-04-21T07:12:28.688Z,7.93
2019-04-21T07:15:03.289Z,8.00
2019-04-21T07:17:37.623Z,6.83
2019-04-21T08:16:41.271Z,6.43
2019-04-21T08:19:13.369Z,6.63
2019-04-21T08:21:40.486Z,6.07
2019-04-21T08:24:06.186Z,6.10
2019-04-21T08:26:48.380Z,6.23
2019-04-21T08:29:18.896Z,7.03
2019-04-21T08:31:49.993Z,6.50
2019-04-21T08:34:14.015Z,6.47
2019-04-21T08:36:43.239Z,5.80
2019-04-21T08:39:13.154Z,6.80
2019-04-21T08:41:45.265Z,6.90
2019-04-21T08:44:10.667Z,6.30
2019-04-21T08:46:50.481Z,6.70
2019-04-21T08:49:14.577Z,6.23
2019-04-21T08:51:50.707Z,6.90
2019-04-21T08:54:16.511Z,6.83
2019-04-21T08:56:46.679Z,6.70
2019-04-21T08:59:36.527Z,6.80
2019-04-21T09:02:10.197Z,6.90
2019-04-21T09:04:35.192Z,5.73
2019-04-21T09:07:26.939Z,6.07
2019-04-21T09:09:44.177Z,6.00
2019-04-21T09:12:04.325Z,5.83
2019-04-21T09:14:36.633Z,5.90
2019-04-21T09:17:03.309Z,5.83
2019-04-21T09:22:05.613Z,5.30
2019-04-21T09:24:41.262Z,5.00
2019-04-21T09:27:10.799Z,4.70
2019-04-21T09:29:31.221Z,5.20
2019-04-21T09:31:55.861Z,5.13
2019-04-21T09:34:29.825Z,6.00
2019-04-21T09:37:09.989Z,5.63
2019-04-21T09:39:26.247Z,5.87
2019-04-21T09:41:59.096Z,6.40
2019-04-21T09:44:30.903Z,6.17
2019-04-21T09:47:01.263Z,6.10
2019-04-21T09:49:31.111Z,5.97
2019-04-21T09:51:57.672Z,5.90
2019-04-21T09:54:29.856Z,5.43
2019-04-21T09:57:02.916Z,5.73
2019-04-21T09:59:32.104Z,4.80
2019-04-21T10:02:06.627Z,4.80
2019-04-21T10:04:28.894Z,4.50
2019-04-21T10:06:58.773Z,4.50
2019-04-21T10:09:28.876Z,4.13
2019-04-21T10:11:57.733Z,4.93
2019-04-21T10:14:26.894Z,4.90
2019-04-21T10:17:13.448Z,4.80
2019-04-21T10:19:42.193Z,4.60
2019-04-21T10:22:10.877Z,4.53
2019-04-21T10:24:40.519Z,4.53
2019-04-21T10:27:12.228Z,4.33
2019-04-21T10:29:42.996Z,4.60
2019-04-21T10:32:11.344Z,4.67
2019-04-21T10:34:41.231Z,4.20
2019-04-21T10:37:11.120Z,5.10
2019-04-21T10:39:40.070Z,4.40
2019-04-21T10:42:09.040Z,4.00
2019-04-21T10:44:38.873Z,4.17
2019-04-21T10:47:08.802Z,3.80
2019-04-21T10:49:37.575Z,3.67
2019-04-21T10:52:08.886Z,4.20
2019-04-21T10:55:01.815Z,3.43
2019-04-21T10:57:10.448Z,3.70
2019-04-21T10:59:40.418Z,3.57
2019-04-21T11:02:12.690Z,3.23
2019-04-21T11:04:42.308Z,3.13
2019-04-21T11:07:19.617Z,3.47
2019-04-21T11:09:47.303Z,3.10
2019-04-21T11:12:17.540Z,3.10
2019-04-21T11:14:47.220Z,3.00
2019-04-21T11:17:16.456Z,2.90
2019-04-21T11:19:46.533Z,3.07
2019-04-21T11:22:16.694Z,3.00
2019-04-21T11:24:45.456Z,3.13
2019-04-21T11:27:15.006Z,3.33
2019-04-21T11:29:43.794Z,3.33
2019-04-21T11:32:12.812Z,3.23
2019-04-21T11:34:41.547Z,3.13
2019-04-21T11:37:12.406Z,2.70
2019-04-21T11:39:50.160Z,2.97
2019-04-21T11:42:13.046Z,3.00
2019-04-21T11:44:41.851Z,3.03
2019-04-21T11:47:12.256Z,3.20
2019-04-21T11:49:41.188Z,3.03
2019-04-21T11:52:11.155Z,3.27
2019-04-21T11:54:40.640Z,2.83
2019-04-21T11:57:15.201Z,2.93
2019-04-21T11:59:39.897Z,2.70
2019-04-21T12:02:09.746Z,3.00
2019-04-21T12:04:39.304Z,2.83
2019-04-21T12:07:09.185Z,2.73
2019-04-21T12:09:37.925Z,2.50
2019-04-21T12:12:07.464Z,2.63
2019-04-21T12:14:36.432Z,2.40
2019-04-21T12:17:05.845Z,2.40
2019-04-21T12:19:34.889Z,2.30
2019-04-21T12:22:11.262Z,2.47
2019-04-21T12:24:36.829Z,2.47
2019-04-21T12:27:07.781Z,2.47
2019-04-21T12:29:37.802Z,2.03
2019-04-21T12:32:20.255Z,2.00
2019-04-21T12:34:51.741Z,2.13
2019-04-21T12:37:19.518Z,2.20
2019-04-21T12:39:48.605Z,2.23
2019-04-21T12:42:18.576Z,2.30
2019-04-21T12:44:47.574Z,2.50
2019-04-21T12:47:16.350Z,2.30
2019-04-21T12:49:45.601Z,2.13
2019-04-21T12:52:15.528Z,2.10
2019-04-21T12:54:45.779Z,2.20
2019-04-21T12:57:14.629Z,2.23
2019-04-21T12:59:44.580Z,2.10
2019-04-21T13:02:13.732Z,2.13
2019-04-21T13:04:43.677Z,2.27
2019-04-21T13:07:13.275Z,2.50
2019-04-21T13:09:42.140Z,2.07
2019-04-21T13:12:11.145Z,1.80
2019-04-21T13:14:39.999Z,2.00
2019-04-21T13:17:09.780Z,2.30
2019-04-21T13:19:38.978Z,2.23
2019-04-21T13:22:07.897Z,2.10
2019-04-21T13:24:37.830Z,2.10
2019-04-21T13:27:07.473Z,2.20
2019-04-21T13:29:38.468Z,1.80
2019-04-21T13:32:08.838Z,2.20
2019-04-21T13:34:37.979Z,2.10
2019-04-21T13:37:07.688Z,2.20
2019-04-21T13:40:06.580Z,2.50
2019-04-21T13:42:24.083Z,2.10
2019-04-21T13:44:46.614Z,1.90
2019-04-21T13:47:16.662Z,2.00
2019-04-21T13:49:45.880Z,2.00
2019-04-21T13:52:15.011Z,2.30
2019-04-21T13:54:45.400Z,2.37
2019-04-21T13:57:14.446Z,2.20
2019-04-21T13:59:44.382Z,1.93
2019-04-21T14:02:13.330Z,2.00
2019-04-21T14:04:43.202Z,2.10
2019-04-21T14:07:12.300Z,2.10
2019-04-21T14:09:52.625Z,2.00
2019-04-21T14:12:11.839Z,1.93
2019-04-21T14:14:41.920Z,1.80
2019-04-21T14:17:10.919Z,2.20
2019-04-21T14:19:39.761Z,1.90
2019-04-21T14:22:10.304Z,1.80
2019-04-21T14:24:38.783Z,1.80
2019-04-21T14:27:08.039Z,1.70
2019-04-21T14:29:37.693Z,1.93
2019-04-21T14:32:06.514Z,2.10
2019-04-21T14:34:35.599Z,1.80
2019-04-21T14:37:04.526Z,1.80
2019-04-21T14:39:34.367Z,1.77
2019-04-21T14:42:04.396Z,1.80
2019-04-21T14:44:33.252Z,1.80
2019-04-21T14:47:09.310Z,2.00
2019-04-21T14:49:42.629Z,1.90
2019-04-21T14:52:12.983Z,2.00
2019-04-21T14:54:44.579Z,1.80
2019-04-21T14:57:13.628Z,1.80
2019-04-21T14:59:42.809Z,1.50
2019-04-21T15:02:11.774Z,1.90
2019-04-21T15:04:41.640Z,1.93
2019-04-21T15:07:10.502Z,2.20
2019-04-21T15:09:41.049Z,1.87
2019-04-21T15:12:10.004Z,2.10
2019-04-21T15:14:40.289Z,1.90
2019-04-21T15:17:09.134Z,1.90
2019-04-21T15:19:38.457Z,2.03
2019-04-21T15:22:08.258Z,1.80
2019-04-21T15:24:38.285Z,1.83
2019-04-21T15:27:07.216Z,1.80
2019-04-21T15:29:36.155Z,2.00
2019-04-21T15:32:06.295Z,1.90
2019-04-21T15:34:36.064Z,1.90
2019-04-21T15:37:06.156Z,2.07
2019-04-21T15:39:34.937Z,1.90
2019-04-21T15:42:03.818Z,2.27
2019-04-21T15:44:32.777Z,2.43
2019-04-21T15:47:02.069Z,2.40
2019-04-21T15:49:40.502Z,2.30
2019-04-21T15:52:04.140Z,2.00
2019-04-21T15:54:34.307Z,1.90
2019-04-21T15:57:04.943Z,2.00
2019-04-21T15:59:38.357Z,1.77
2019-04-21T16:02:32.765Z,1.87
2019-04-21T16:05:01.482Z,1.87
2019-04-21T16:07:30.419Z,1.83
2019-04-21T16:09:59.813Z,1.80
2019-04-21T16:12:29.706Z,1.90
2019-04-21T16:14:58.792Z,1.70
2019-04-21T16:17:27.625Z,1.70
2019-04-21T16:19:56.315Z,1.80
2019-04-21T16:22:26.362Z,2.00
2019-04-21T16:24:55.098Z,1.80
2019-04-21T16:27:23.822Z,1.70
2019-04-21T16:29:53.785Z,1.50
2019-04-21T16:32:23.982Z,1.67
2019-04-21T16:34:59.027Z,1.60
2019-04-21T16:37:23.554Z,1.70
2019-04-21T16:39:53.593Z,1.83
2019-04-21T16:42:22.782Z,1.70
2019-04-21T16:44:52.664Z,1.60
2019-04-21T16:47:21.803Z,1.57
2019-04-21T16:49:51.932Z,1.80
2019-04-21T16:52:23.885Z,1.77
2019-04-21T16:54:55.796Z,1.80
2019-04-21T16:57:30.034Z,2.20
2019-04-21T17:00:00.533Z,2.60
2019-04-21T17:02:30.426Z,2.43
2019-04-21T17:05:00.437Z,2.20
2019-04-21T17:07:30.290Z,2.20
2019-04-21T17:09:59.158Z,2.30
2019-04-21T17:12:30.349Z,2.30
2019-04-21T17:15:16.869Z,2.03
2019-04-21T17:17:50.089Z,2.40
2019-04-21T17:20:13.926Z,2.40
2019-04-21T17:22:29.243Z,2.83
2019-04-21T17:24:58.269Z,3.00
2019-04-21T17:27:27.205Z,2.87
2019-04-21T17:29:56.765Z,2.80
2019-04-21T17:32:32.115Z,2.70
2019-04-21T17:34:56.288Z,2.90
2019-04-21T17:37:26.794Z,3.00
2019-04-21T17:39:56.739Z,2.40
2019-04-21T17:42:34.432Z,2.30
2019-04-21T17:44:57.347Z,2.10
2019-04-21T17:47:42.688Z,2.20
2019-04-21T17:50:17.953Z,2.20
2019-04-21T17:53:03.446Z,2.27
2019-04-21T17:55:33.613Z,2.40
2019-04-21T17:58:19.295Z,2.70
2019-04-21T18:03:32.868Z,3.00
2019-04-21T18:05:50.538Z,2.80
2019-04-21T18:08:23.405Z,3.03
2019-04-21T18:10:48.005Z,3.40
2019-04-21T18:13:11.601Z,2.90
2019-04-21T18:15:52.403Z,3.23
2019-04-21T18:18:05.822Z,3.03
2019-04-21T18:20:37.747Z,2.90
2019-04-21T18:23:18.629Z,3.17
2019-04-21T18:25:50.550Z,3.33
2019-04-21T18:28:12.539Z,3.10
2019-04-21T18:30:48.742Z,3.07
2019-04-21T18:33:26.902Z,2.80
2019-04-21T18:36:00.622Z,2.80
2019-04-21T18:38:57.063Z,2.70
2019-04-21T18:41:07.728Z,2.80
2019-04-21T18:44:10.451Z,2.73
2019-04-21T18:46:46.156Z,2.77
2019-04-21T18:48:59.013Z,3.07
2019-04-21T18:51:34.655Z,3.50
2019-04-21T18:54:22.686Z,3.20
2019-04-21T18:56:29.748Z,3.23
2019-04-21T18:58:58.505Z,3.03
2019-04-21T19:01:31.094Z,2.90
2019-04-21T19:03:58.321Z,3.00
2019-04-21T19:06:45.930Z,2.83
2019-04-21T19:09:14.377Z,3.13
2019-04-21T19:11:48.016Z,3.20
2019-04-21T19:14:36.340Z,3.43
2019-04-21T19:17:12.451Z,2.90
2019-04-21T19:19:41.307Z,3.07
2019-04-21T19:21:55.519Z,3.20
2019-04-21T19:24:29.117Z,3.13
2019-04-21T19:26:58.809Z,3.40
2019-04-21T19:29:29.593Z,3.50
2019-04-21T19:31:54.796Z,3.30
2019-04-21T19:34:16.221Z,3.40
2019-04-21T19:36:46.738Z,3.67
2019-04-21T19:39:16.156Z,3.80
2019-04-21T19:41:56.173Z,3.57
2019-04-21T19:44:32.347Z,3.30
2019-04-21T19:46:58.371Z,3.50
2019-04-21T19:49:35.106Z,3.67
2019-04-21T19:51:53.306Z,3.77
2019-04-21T19:54:24.233Z,3.50
2019-04-21T19:56:44.811Z,3.60
2019-04-21T19:59:19.994Z,3.77
2019-04-21T20:01:46.730Z,3.70
2019-04-21T20:04:14.698Z,3.97
2019-04-21T20:06:53.295Z,3.40
2019-04-21T20:09:32.119Z,3.57
2019-04-21T20:11:58.138Z,3.90
2019-04-21T20:17:00.602Z,4.03
2019-04-21T20:19:17.493Z,3.83
2019-04-21T20:21:47.109Z,4.00
2019-04-21T20:24:21.542Z,3.93
2019-04-21T20:26:58.597Z,4.03
2019-04-21T20:29:37.442Z,4.07
2019-04-21T20:32:14.762Z,3.87
2019-04-21T20:34:42.540Z,4.53
2019-04-21T20:37:09.597Z,4.27
2019-04-21T20:39:22.835Z,3.60
2019-04-21T20:42:03.821Z,3.83
2019-04-21T20:44:37.339Z,3.80
2019-04-21T20:47:03.822Z,4.83
2019-04-21T20:49:34.465Z,4.20
2019-04-21T20:52:11.863Z,4.93
2019-04-21T20:54:44.017Z,4.00
2019-04-21T20:57:12.621Z,4.50
2019-04-21T20:59:32.326Z,4.37
2019-04-21T21:02:10.143Z,4.33
2019-04-21T21:04:34.935Z,4.20
2019-04-21T21:07:16.662Z,4.10
2019-04-21T21:09:41.467Z,4.23
2019-04-21T21:12:22.336Z,4.20
2019-04-21T21:14:40.078Z,4.67
2019-04-21T21:17:26.677Z,4.30
2019-04-21T21:19:49.011Z,4.30
2019-04-21T21:22:08.277Z,4.30
2019-04-21T21:24:47.398Z,3.90
2019-04-21T21:27:16.005Z,3.80
2019-04-21T21:29:45.698Z,4.17
2019-04-21T21:32:24.044Z,4.23
2019-04-21T21:34:49.601Z,4.33
2019-04-21T21:37:26.790Z,4.10
2019-04-21T21:39:52.095Z,4.23
2019-04-21T21:42:02.773Z,4.53
2019-04-21T21:44:32.533Z,4.07
2019-04-21T21:47:17.437Z,4.50
2019-04-21T21:49:42.498Z,4.43
2019-04-21T21:52:09.314Z,5.00
2019-04-21T21:54:32.030Z,4.60
2019-04-21T21:57:00.831Z,5.50
2019-04-21T21:59:31.816Z,4.50
2019-04-21T22:02:01.703Z,4.90
2019-04-21T22:04:33.817Z,3.97
2019-04-21T22:07:09.296Z,4.47
2019-04-21T22:09:32.374Z,4.10
2019-04-21T22:12:06.290Z,4.00
2019-04-21T22:14:40.459Z,4.20
2019-04-21T22:17:16.186Z,3.80
2019-04-21T22:20:00.110Z,4.30
2019-04-21T22:22:21.045Z,4.33
2019-04-21T22:24:46.846Z,4.60
2019-04-21T22:27:05.241Z,4.50
2019-04-21T22:29:41.347Z,4.07
2019-04-21T22:32:11.375Z,4.37
2019-04-21T22:34:44.050Z,4.03
2019-04-21T22:37:24.465Z,4.23
2019-04-21T22:39:53.060Z,4.50
2019-04-21T22:42:15.803Z,4.53
2019-04-21T22:44:38.578Z,4.77
2019-04-21T22:47:15.295Z,4.60
2019-04-21T22:49:38.758Z,4.50
2019-04-21T22:52:12.399Z,4.27
2019-04-21T22:54:41.260Z,4.13
2019-04-21T22:57:14.782Z,4.37
2019-04-21T22:59:38.741Z,4.50
2019-04-21T23:02:15.300Z,4.10
2019-04-21T23:04:43.506Z,4.70
2019-04-21T23:07:13.558Z,4.40
2019-04-21T23:09:38.878Z,4.70
2019-04-21T23:12:08.096Z,4.90
2019-04-21T23:14:46.202Z,4.80
2019-04-21T23:17:28.163Z,5.40
2019-04-21T23:19:59.913Z,5.17
2019-04-21T23:22:31.263Z,5.30
2019-04-21T23:24:57.322Z,5.23
2019-04-21T23:27:23.135Z,4.83
2019-04-21T23:30:04.699Z,4.87
2019-04-21T23:32:23.848Z,4.73
2019-04-21T23:34:42.443Z,5.00
2019-04-21T23:37:16.818Z,5.17
2019-04-21T23:39:41.543Z,5.70
2019-04-21T23:42:11.248Z,5.40
2019-04-21T23:44:45.879Z,5.03
2019-04-21T23:47:13.439Z,4.80
2019-04-21T23:49:50.667Z,5.47
2019-04-21T23:52:14.447Z,4.87
2019-04-21T23:54:41.529Z,5.00
2019-04-21T23:57:16.818Z,5.23
2019-04-21T23:59:45.290Z,4.73
