createdAt,value
2018-12-25T00:00:55.042Z,12.43
2018-12-25T00:03:43.182Z,11.67
2018-12-25T00:06:31.214Z,12.27
2018-12-25T00:09:19.290Z,11.17
2018-12-25T00:12:07.315Z,13.27
2018-12-25T00:14:55.397Z,11.67
2018-12-25T00:17:43.426Z,12.03
2018-12-25T00:20:33.314Z,11.47
2018-12-25T00:23:21.820Z,11.77
2018-12-25T00:26:09.875Z,13.23
2018-12-25T00:28:38.556Z,11.73
2018-12-25T00:31:26.614Z,11.23
2018-12-25T00:34:14.728Z,11.37
2018-12-25T00:37:02.882Z,11.57
2018-12-25T00:40:05.755Z,10.70
2018-12-25T00:42:53.834Z,10.93
2018-12-25T00:45:41.911Z,11.07
2018-12-25T00:48:10.687Z,11.03
2018-12-25T00:50:51.831Z,10.77
2018-12-25T00:53:33.958Z,10.70
2018-12-25T00:56:02.912Z,11.10
2018-12-25T00:58:51.037Z,10.27
2018-12-25T01:01:39.089Z,11.80
2018-12-25T01:04:27.138Z,10.43
2018-12-25T01:07:15.208Z,11.73
2018-12-25T01:12:50.571Z,10.13
2018-12-25T01:15:38.636Z,10.80
2018-12-25T01:18:26.754Z,9.67
2018-12-25T01:21:14.805Z,10.60
2018-12-25T01:24:02.885Z,10.13
2018-12-25T01:26:51.023Z,10.80
2018-12-25T01:32:21.562Z,9.93
2018-12-25T01:35:02.617Z,9.20
2018-12-25T01:37:44.098Z,10.80
2018-12-25T01:40:25.290Z,9.03
2018-12-25T01:43:05.776Z,9.67
2018-12-25T01:45:46.345Z,10.70
2018-12-25T01:48:27.421Z,10.83
2018-12-25T01:51:08.677Z,10.17
2018-12-25T01:53:49.838Z,10.27
2018-12-25T01:56:31.039Z,10.07
2018-12-25T01:59:11.598Z,10.10
2018-12-25T02:01:52.798Z,9.13
2018-12-25T02:04:34.130Z,9.43
2018-12-25T02:07:15.468Z,9.40
2018-12-25T02:12:54.774Z,10.27
2018-12-25T02:15:35.941Z,9.37
2018-12-25T02:18:17.363Z,9.03
2018-12-25T02:20:58.424Z,9.23
2018-12-25T02:26:22.677Z,8.97
2018-12-25T02:29:04.817Z,9.07
2018-12-25T02:31:45.895Z,10.07
2018-12-25T02:34:27.128Z,9.20
2018-12-25T02:37:08.474Z,9.60
2018-12-25T02:39:49.882Z,9.83
2018-12-25T02:42:31.010Z,8.97
2018-12-25T02:45:12.539Z,9.10
2018-12-25T02:47:53.039Z,9.70
2018-12-25T02:50:34.332Z,9.47
2018-12-25T02:53:15.571Z,8.97
2018-12-25T02:55:56.796Z,8.60
2018-12-25T02:58:35.814Z,8.80
2018-12-25T03:01:23.902Z,9.20
2018-12-25T03:04:31.878Z,9.20
2018-12-25T03:07:19.942Z,8.20
2018-12-25T03:10:08.039Z,8.80
2018-12-25T03:12:56.160Z,8.77
2018-12-25T03:15:44.209Z,9.00
2018-12-25T03:18:32.265Z,9.10
2018-12-25T03:21:20.323Z,9.73
2018-12-25T03:24:08.418Z,9.13
2018-12-25T03:27:16.369Z,9.50
2018-12-25T03:30:04.529Z,9.10
2018-12-25T03:33:12.517Z,8.53
2018-12-25T03:36:00.539Z,9.27
2018-12-25T03:38:48.595Z,8.77
2018-12-25T03:41:36.758Z,8.80
2018-12-25T03:44:46.226Z,9.37
2018-12-25T03:50:31.089Z,8.53
2018-12-25T03:53:20.426Z,9.03
2018-12-25T03:59:04.606Z,9.40
2018-12-25T04:07:35.338Z,9.93
2018-12-25T04:10:23.396Z,8.73
2018-12-25T04:13:11.425Z,9.20
2018-12-25T04:16:19.413Z,8.53
2018-12-25T04:19:07.451Z,9.50
2018-12-25T04:21:55.492Z,9.20
2018-12-25T04:24:43.537Z,9.53
2018-12-25T04:27:31.639Z,8.70
2018-12-25T04:30:12.438Z,9.73
2018-12-25T04:32:53.603Z,10.03
2018-12-25T04:35:34.845Z,9.80
2018-12-25T04:38:16.146Z,9.60
2018-12-25T04:41:01.508Z,8.80
2018-12-25T04:43:42.723Z,9.43
2018-12-25T04:46:24.009Z,9.97
2018-12-25T04:49:05.244Z,9.10
2018-12-25T04:51:47.532Z,8.77
2018-12-25T04:54:28.495Z,10.37
2018-12-25T04:57:09.820Z,9.07
2018-12-25T04:59:51.173Z,9.20
2018-12-25T05:05:26.208Z,10.17
2018-12-25T05:08:08.262Z,9.57
2018-12-25T05:10:49.538Z,10.23
2018-12-25T05:13:30.582Z,9.90
2018-12-25T05:24:45.794Z,11.00
2018-12-25T05:27:26.823Z,10.43
2018-12-25T05:30:08.007Z,11.07
2018-12-25T05:32:49.079Z,11.03
2018-12-25T05:35:28.146Z,11.27
2018-12-25T05:38:16.206Z,11.33
2018-12-25T05:41:04.245Z,11.47
2018-12-25T05:43:52.319Z,11.23
2018-12-25T05:46:40.356Z,11.47
2018-12-25T05:49:28.401Z,11.53
2018-12-25T05:52:16.445Z,11.67
2018-12-25T05:55:04.565Z,12.37
2018-12-25T05:57:52.601Z,11.70
2018-12-25T06:00:40.661Z,12.50
2018-12-25T06:03:28.693Z,12.40
2018-12-25T06:06:16.754Z,11.67
2018-12-25T06:09:05.578Z,11.90
2018-12-25T06:11:53.636Z,12.07
2018-12-25T06:14:22.361Z,12.70
2018-12-25T06:17:10.433Z,13.07
2018-12-25T06:19:58.501Z,12.57
2018-12-25T06:23:06.526Z,12.50
2018-12-25T06:25:54.578Z,12.10
2018-12-25T06:28:42.613Z,12.90
2018-12-25T06:31:30.673Z,13.17
2018-12-25T06:34:18.715Z,13.77
2018-12-25T06:37:06.771Z,13.70
2018-12-25T06:40:14.711Z,14.43
2018-12-25T06:43:02.825Z,12.93
2018-12-25T06:48:40.609Z,14.20
2018-12-25T06:51:28.656Z,14.03
2018-12-25T06:54:16.689Z,13.67
2018-12-25T06:57:04.742Z,15.00
2018-12-25T06:59:52.812Z,14.17
2018-12-25T07:02:40.946Z,14.90
2018-12-25T07:05:28.973Z,14.47
2018-12-25T07:08:17.075Z,15.70
2018-12-25T07:11:05.240Z,14.93
2018-12-25T07:13:53.303Z,15.27
2018-12-25T07:16:41.423Z,15.00
2018-12-25T07:19:29.482Z,16.90
2018-12-25T07:22:17.518Z,14.80
2018-12-25T07:25:05.633Z,15.10
2018-12-25T07:27:53.710Z,15.93
2018-12-25T07:30:34.947Z,15.70
2018-12-25T07:33:16.270Z,15.43
2018-12-25T07:35:57.301Z,14.57
2018-12-25T07:38:37.937Z,14.83
2018-12-25T07:41:18.809Z,14.67
2018-12-25T07:43:59.963Z,14.33
2018-12-25T07:46:41.262Z,14.83
2018-12-25T07:49:22.417Z,14.97
2018-12-25T07:52:03.852Z,16.17
2018-12-25T07:54:45.242Z,15.53
2018-12-25T07:57:26.557Z,15.83
2018-12-25T08:05:44.879Z,15.37
2018-12-25T08:08:26.190Z,14.57
2018-12-25T08:11:07.614Z,15.67
2018-12-25T08:13:48.622Z,15.83
2018-12-25T08:19:20.020Z,14.67
2018-12-25T08:22:01.244Z,14.70
2018-12-25T08:24:42.543Z,15.90
2018-12-25T08:27:23.414Z,15.03
2018-12-25T08:30:04.474Z,15.07
2018-12-25T08:32:45.497Z,15.17
2018-12-25T08:35:26.922Z,15.27
2018-12-25T08:38:08.226Z,14.53
2018-12-25T08:40:49.335Z,15.03
2018-12-25T08:43:30.703Z,15.10
2018-12-25T08:46:11.726Z,15.47
2018-12-25T08:48:53.110Z,16.07
2018-12-25T08:51:37.695Z,14.97
2018-12-25T08:54:17.448Z,15.10
2018-12-25T08:56:58.887Z,14.07
2018-12-25T08:59:39.969Z,15.87
2018-12-25T09:02:21.407Z,15.13
2018-12-25T09:05:02.621Z,13.93
2018-12-25T09:07:43.887Z,15.33
2018-12-25T09:10:24.935Z,13.27
2018-12-25T09:13:05.626Z,14.47
2018-12-25T09:15:46.188Z,14.70
2018-12-25T09:18:27.415Z,14.37
2018-12-25T09:21:08.620Z,13.87
2018-12-25T09:23:49.744Z,13.47
2018-12-25T09:26:31.094Z,13.40
2018-12-25T09:29:12.196Z,13.20
2018-12-25T09:31:53.478Z,13.63
2018-12-25T09:34:34.574Z,13.47
2018-12-25T09:37:13.684Z,13.37
2018-12-25T09:40:01.810Z,13.67
2018-12-25T09:42:49.852Z,12.80
2018-12-25T09:45:37.910Z,12.57
2018-12-25T09:48:25.961Z,13.00
2018-12-25T09:51:06.766Z,12.87
2018-12-25T09:53:48.181Z,13.70
2018-12-25T09:56:29.678Z,13.67
2018-12-25T09:59:11.126Z,12.90
2018-12-25T10:04:33.154Z,12.13
2018-12-25T10:07:14.426Z,12.73
2018-12-25T10:09:55.932Z,11.80
2018-12-25T10:15:20.129Z,11.23
2018-12-25T10:18:01.231Z,11.47
2018-12-25T10:20:46.620Z,12.47
2018-12-25T10:23:27.997Z,12.53
2018-12-25T10:26:09.287Z,12.87
2018-12-25T10:28:48.299Z,10.87
2018-12-25T10:31:29.464Z,11.63
2018-12-25T10:34:10.550Z,11.13
2018-12-25T10:36:51.823Z,11.87
2018-12-25T10:39:32.884Z,12.30
2018-12-25T10:42:14.083Z,12.40
2018-12-25T10:44:55.587Z,11.80
2018-12-25T10:47:36.706Z,11.43
2018-12-25T10:50:17.764Z,12.17
2018-12-25T10:52:59.242Z,12.20
2018-12-25T10:58:23.889Z,12.00
2018-12-25T11:01:04.379Z,11.20
2018-12-25T11:03:45.517Z,11.73
2018-12-25T11:11:56.743Z,11.30
2018-12-25T11:20:22.039Z,11.20
2018-12-25T11:23:03.164Z,10.57
2018-12-25T11:25:44.296Z,11.67
2018-12-25T11:28:25.433Z,11.17
2018-12-25T11:31:06.845Z,11.67
2018-12-25T11:33:47.928Z,12.03
2018-12-25T11:36:29.185Z,11.70
2018-12-25T11:39:10.457Z,11.40
2018-12-25T11:41:51.685Z,11.30
2018-12-25T11:44:33.042Z,10.70
2018-12-25T11:47:14.331Z,11.57
2018-12-25T11:49:54.927Z,10.80
2018-12-25T11:52:36.286Z,10.07
2018-12-25T11:55:17.718Z,10.30
2018-12-25T11:57:58.774Z,10.30
2018-12-25T12:00:40.232Z,10.00
2018-12-25T12:03:21.431Z,9.97
2018-12-25T12:06:02.595Z,8.90
2018-12-25T12:08:43.923Z,9.77
2018-12-25T12:11:25.019Z,9.93
2018-12-25T12:14:06.342Z,9.33
2018-12-25T12:16:47.705Z,9.47
2018-12-25T12:19:28.863Z,9.10
2018-12-25T12:22:10.160Z,9.53
2018-12-25T12:27:35.070Z,10.47
2018-12-25T12:30:16.375Z,10.37
2018-12-25T12:32:57.615Z,10.33
2018-12-25T12:35:38.925Z,10.50
2018-12-25T12:38:20.527Z,10.30
2018-12-25T12:41:01.730Z,10.47
2018-12-25T12:43:42.328Z,10.70
2018-12-25T12:46:23.712Z,10.70
2018-12-25T12:49:06.024Z,11.80
2018-12-25T12:51:47.327Z,10.73
2018-12-25T12:54:19.272Z,10.87
2018-12-25T12:57:07.394Z,11.20
2018-12-25T12:59:55.471Z,11.67
2018-12-25T13:02:43.676Z,11.73
2018-12-25T13:05:31.720Z,10.87
2018-12-25T13:08:19.786Z,12.00
2018-12-25T13:11:07.848Z,11.67
2018-12-25T13:13:56.111Z,10.73
2018-12-25T13:16:44.147Z,11.17
2018-12-25T13:19:32.298Z,11.33
2018-12-25T13:22:20.381Z,12.37
2018-12-25T13:25:08.487Z,11.20
2018-12-25T13:27:56.573Z,12.40
2018-12-25T13:30:44.683Z,11.73
2018-12-25T13:33:32.801Z,11.90
2018-12-25T13:36:20.911Z,11.67
2018-12-25T13:39:08.989Z,12.17
2018-12-25T13:41:57.078Z,11.83
2018-12-25T13:44:45.230Z,11.67
2018-12-25T13:47:33.353Z,11.63
2018-12-25T13:50:21.413Z,12.00
2018-12-25T13:53:03.059Z,12.60
2018-12-25T13:55:50.234Z,12.63
2018-12-25T13:58:38.294Z,12.47
2018-12-25T14:01:28.151Z,11.70
2018-12-25T14:04:16.201Z,11.77
2018-12-25T14:10:10.900Z,12.50
2018-12-25T14:12:58.942Z,11.97
2018-12-25T14:19:19.571Z,12.20
2018-12-25T14:22:07.632Z,10.93
2018-12-25T14:24:55.692Z,12.13
2018-12-25T14:27:43.814Z,12.03
2018-12-25T14:30:31.851Z,11.40
2018-12-25T14:33:00.583Z,12.10
2018-12-25T14:35:29.276Z,11.57
2018-12-25T14:37:57.999Z,11.73
2018-12-25T14:40:26.696Z,11.97
2018-12-25T14:42:55.449Z,11.90
2018-12-25T14:45:24.185Z,11.57
2018-12-25T14:47:53.077Z,11.80
2018-12-25T14:50:21.825Z,12.13
2018-12-25T14:52:50.573Z,12.53
2018-12-25T14:55:19.285Z,11.53
2018-12-25T14:57:48.022Z,11.30
2018-12-25T15:00:16.720Z,11.37
2018-12-25T15:02:45.445Z,11.07
2018-12-25T15:05:14.139Z,12.23
2018-12-25T15:07:43.456Z,12.90
2018-12-25T15:10:12.273Z,12.50
2018-12-25T15:12:41.053Z,12.47
2018-12-25T15:15:09.757Z,11.63
2018-12-25T15:17:38.457Z,11.73
2018-12-25T15:20:07.325Z,11.20
2018-12-25T15:22:36.038Z,11.07
2018-12-25T15:25:05.421Z,12.00
2018-12-25T15:27:34.162Z,12.30
2018-12-25T15:30:03.069Z,12.53
2018-12-25T15:32:31.860Z,12.30
2018-12-25T15:35:00.752Z,12.83
2018-12-25T15:37:29.534Z,13.10
2018-12-25T15:39:58.262Z,12.90
2018-12-25T15:42:27.018Z,12.57
2018-12-25T15:44:55.741Z,12.80
2018-12-25T15:47:24.431Z,12.63
2018-12-25T15:49:53.180Z,13.80
2018-12-25T15:52:21.944Z,12.63
2018-12-25T15:54:50.661Z,13.57
2018-12-25T15:57:19.431Z,13.20
2018-12-25T15:59:48.141Z,13.70
2018-12-25T16:02:16.852Z,13.23
2018-12-25T16:04:45.650Z,12.33
2018-12-25T16:07:14.401Z,12.47
2018-12-25T16:09:43.184Z,13.10
2018-12-25T16:12:11.874Z,13.87
2018-12-25T16:14:40.669Z,13.47
2018-12-25T16:17:09.403Z,12.50
2018-12-25T16:19:38.085Z,13.07
2018-12-25T16:22:06.817Z,13.27
2018-12-25T16:24:35.513Z,13.07
2018-12-25T16:27:04.313Z,12.90
2018-12-25T16:29:33.001Z,12.80
2018-12-25T16:32:04.634Z,13.30
2018-12-25T16:34:33.404Z,12.70
2018-12-25T16:37:02.240Z,14.27
2018-12-25T16:39:31.043Z,13.00
2018-12-25T16:41:59.787Z,13.07
2018-12-25T16:44:28.493Z,13.10
2018-12-25T16:46:57.280Z,13.03
2018-12-25T16:49:25.972Z,13.63
2018-12-25T16:51:54.704Z,13.90
2018-12-25T16:54:23.436Z,15.80
2018-12-25T16:56:52.166Z,14.90
2018-12-25T16:59:20.946Z,15.50
2018-12-25T17:01:49.679Z,16.07
2018-12-25T17:04:18.365Z,16.10
2018-12-25T17:06:47.087Z,15.90
2018-12-25T17:09:15.872Z,16.57
2018-12-25T17:11:44.585Z,14.63
2018-12-25T17:14:13.336Z,15.30
2018-12-25T17:16:42.131Z,15.33
2018-12-25T17:19:10.863Z,15.27
2018-12-25T17:21:39.572Z,14.97
2018-12-25T17:24:08.304Z,15.17
2018-12-25T17:26:37.013Z,15.53
2018-12-25T17:29:05.747Z,14.50
2018-12-25T17:31:34.640Z,14.03
2018-12-25T17:34:03.374Z,15.00
2018-12-25T17:36:32.321Z,14.37
2018-12-25T17:39:01.059Z,15.10
2018-12-25T17:41:29.848Z,15.17
2018-12-25T17:43:58.592Z,14.60
2018-12-25T17:46:27.289Z,15.20
2018-12-25T17:48:56.024Z,14.93
2018-12-25T17:51:24.809Z,14.20
2018-12-25T17:53:53.533Z,15.73
2018-12-25T17:56:22.241Z,14.00
2018-12-25T17:58:51.149Z,16.03
2018-12-25T18:01:19.847Z,14.73
2018-12-25T18:03:48.582Z,14.63
2018-12-25T18:06:17.353Z,15.83
2018-12-25T18:08:46.077Z,15.23
2018-12-25T18:11:14.796Z,16.03
2018-12-25T18:13:43.526Z,14.37
2018-12-25T18:16:12.297Z,15.23
2018-12-25T18:18:41.049Z,15.37
2018-12-25T18:21:09.821Z,14.53
2018-12-25T18:23:38.554Z,15.73
2018-12-25T18:26:07.284Z,17.33
2018-12-25T18:28:38.965Z,14.47
2018-12-25T18:31:07.835Z,15.63
2018-12-25T18:33:36.646Z,14.57
2018-12-25T18:36:05.447Z,15.73
2018-12-25T18:38:34.158Z,14.70
2018-12-25T18:41:03.842Z,14.83
2018-12-25T18:43:33.950Z,17.23
2018-12-25T18:46:04.328Z,15.67
2018-12-25T18:48:33.028Z,16.33
2018-12-25T18:51:01.810Z,16.20
2018-12-25T18:53:30.530Z,15.63
2018-12-25T18:55:59.252Z,15.37
2018-12-25T18:58:27.941Z,15.70
2018-12-25T19:00:56.721Z,15.30
2018-12-25T19:03:25.441Z,15.93
2018-12-25T19:05:54.190Z,17.00
2018-12-25T19:08:22.886Z,16.47
2018-12-25T19:10:51.666Z,16.67
2018-12-25T19:13:20.406Z,15.57
2018-12-25T19:15:49.370Z,16.80
2018-12-25T19:18:18.090Z,16.47
2018-12-25T19:20:47.017Z,17.27
2018-12-25T19:23:15.818Z,17.03
2018-12-25T19:25:44.583Z,18.67
2018-12-25T19:28:13.320Z,18.57
2018-12-25T19:30:42.114Z,18.57
2018-12-25T19:33:10.860Z,18.20
2018-12-25T19:35:39.692Z,18.33
2018-12-25T19:38:08.439Z,18.70
2018-12-25T19:40:37.192Z,18.10
2018-12-25T19:43:05.937Z,18.73
2018-12-25T19:45:34.980Z,19.15
2018-12-25T19:48:03.794Z,19.27
2018-12-25T19:50:32.624Z,19.20
2018-12-25T19:53:01.408Z,19.20
2018-12-25T19:55:30.180Z,18.17
2018-12-25T19:57:58.973Z,19.23
2018-12-25T20:00:27.682Z,21.10
2018-12-25T20:02:59.450Z,21.10
2018-12-25T20:05:52.415Z,19.87
2018-12-25T20:08:35.537Z,18.50
2018-12-25T20:11:13.181Z,19.40
2018-12-25T20:13:47.648Z,20.27
2018-12-25T20:16:51.426Z,19.90
2018-12-25T20:19:32.044Z,20.50
2018-12-25T20:22:32.752Z,20.57
2018-12-25T20:25:36.791Z,20.10
2018-12-25T20:28:23.786Z,20.73
2018-12-25T20:33:51.025Z,21.93
2018-12-25T20:36:39.518Z,22.00
2018-12-25T20:39:43.751Z,21.70
2018-12-25T20:42:35.235Z,19.60
2018-12-25T20:45:41.240Z,20.90
2018-12-25T20:48:34.079Z,21.77
2018-12-25T20:51:39.028Z,21.60
2018-12-25T20:54:19.796Z,20.73
2018-12-25T20:57:08.298Z,22.17
2018-12-25T20:59:56.637Z,21.47
2018-12-25T21:02:28.415Z,23.40
2018-12-25T21:05:17.105Z,22.10
2018-12-25T21:08:05.427Z,23.77
2018-12-25T21:10:53.609Z,22.97
2018-12-25T21:13:42.117Z,24.33
2018-12-25T21:16:31.590Z,23.93
2018-12-25T21:19:24.294Z,23.17
2018-12-25T21:22:04.930Z,24.10
2018-12-25T21:25:10.119Z,23.17
2018-12-25T21:27:37.837Z,22.07
2018-12-25T21:30:06.874Z,23.10
2018-12-25T21:32:35.945Z,23.13
2018-12-25T21:35:07.730Z,24.20
2018-12-25T21:37:36.861Z,24.47
2018-12-25T21:40:06.596Z,23.43
2018-12-25T21:42:36.014Z,24.87
2018-12-25T21:45:09.242Z,22.47
2018-12-25T21:47:38.190Z,23.77
2018-12-25T21:50:07.953Z,23.73
2018-12-25T21:52:37.637Z,22.43
2018-12-25T21:55:08.480Z,25.17
2018-12-25T21:57:38.343Z,23.47
2018-12-25T22:00:11.898Z,24.63
2018-12-25T22:02:41.081Z,22.97
2018-12-25T22:05:09.829Z,23.33
2018-12-25T22:07:38.611Z,23.83
2018-12-25T22:10:07.500Z,24.67
2018-12-25T22:12:36.266Z,23.00
2018-12-25T22:15:06.739Z,23.87
2018-12-25T22:17:35.469Z,24.60
2018-12-25T22:20:09.837Z,24.17
2018-12-25T22:22:38.552Z,22.93
2018-12-25T22:25:07.335Z,24.33
2018-12-25T22:27:36.054Z,24.90
2018-12-25T22:30:05.541Z,23.63
2018-12-25T22:32:34.250Z,24.90
2018-12-25T22:35:03.116Z,25.70
2018-12-25T22:37:31.803Z,24.87
2018-12-25T22:40:00.600Z,24.20
2018-12-25T22:42:29.312Z,24.03
2018-12-25T22:44:58.108Z,24.97
2018-12-25T22:47:26.863Z,23.93
2018-12-25T22:49:55.556Z,23.13
2018-12-25T22:52:24.290Z,24.10
2018-12-25T22:54:53.014Z,22.63
2018-12-25T22:57:21.767Z,23.70
2018-12-25T22:59:50.635Z,24.67
2018-12-25T23:02:19.416Z,24.63
2018-12-25T23:04:48.270Z,23.00
2018-12-25T23:07:16.997Z,22.77
2018-12-25T23:09:45.710Z,22.67
2018-12-25T23:12:14.443Z,24.87
2018-12-25T23:14:43.223Z,24.67
2018-12-25T23:17:11.974Z,23.37
2018-12-25T23:19:40.763Z,23.90
2018-12-25T23:22:09.496Z,24.83
2018-12-25T23:24:38.178Z,23.70
2018-12-25T23:27:06.901Z,23.90
2018-12-25T23:29:35.637Z,24.73
2018-12-25T23:32:04.431Z,24.73
2018-12-25T23:34:33.145Z,24.27
2018-12-25T23:37:01.864Z,25.17
2018-12-25T23:39:30.573Z,24.63
2018-12-25T23:41:59.491Z,24.83
2018-12-25T23:44:28.391Z,26.20
2018-12-25T23:46:57.108Z,26.13
2018-12-25T23:49:25.808Z,23.30
2018-12-25T23:51:54.538Z,25.13
2018-12-25T23:54:23.256Z,24.87
2018-12-25T23:56:51.958Z,23.10
2018-12-25T23:59:20.678Z,27.90
