createdAt,value
2019-02-11T00:00:03.380Z,4.50
2019-02-11T00:02:30.969Z,4.50
2019-02-11T00:04:58.549Z,4.50
2019-02-11T00:07:26.157Z,4.50
2019-02-11T00:09:53.746Z,4.50
2019-02-11T00:12:22.086Z,4.60
2019-02-11T00:14:49.698Z,4.60
2019-02-11T00:17:17.282Z,4.80
2019-02-11T00:19:44.856Z,4.90
2019-02-11T00:22:12.473Z,4.80
2019-02-11T00:24:40.814Z,4.90
2019-02-11T00:27:08.389Z,4.90
2019-02-11T00:29:35.991Z,5.00
2019-02-11T00:32:03.570Z,5.00
2019-02-11T00:34:31.144Z,5.00
2019-02-11T00:36:58.752Z,5.00
2019-02-11T00:39:27.087Z,5.00
2019-02-11T00:41:54.676Z,5.00
2019-02-11T00:44:22.310Z,5.00
2019-02-11T00:46:49.885Z,5.00
2019-02-11T00:49:17.471Z,5.10
2019-02-11T00:51:45.084Z,5.10
2019-02-11T00:54:12.659Z,5.10
2019-02-11T00:56:40.229Z,5.10
2019-02-11T00:59:07.842Z,5.10
2019-02-11T01:01:35.431Z,5.10
2019-02-11T01:04:03.014Z,5.00
2019-02-11T01:06:30.655Z,5.00
2019-02-11T01:08:58.225Z,5.10
2019-02-11T01:11:25.801Z,5.10
2019-02-11T01:13:53.414Z,5.10
2019-02-11T01:16:20.986Z,5.00
2019-02-11T01:18:48.567Z,5.10
2019-02-11T01:21:16.172Z,5.10
2019-02-11T01:23:43.749Z,5.10
2019-02-11T01:26:11.324Z,5.10
2019-02-11T01:28:38.936Z,5.00
2019-02-11T01:31:06.507Z,5.00
2019-02-11T01:33:34.099Z,5.00
2019-02-11T01:36:02.471Z,5.10
2019-02-11T01:38:31.414Z,5.30
2019-02-11T01:40:58.995Z,5.30
2019-02-11T01:43:26.865Z,5.40
2019-02-11T01:45:54.448Z,5.30
2019-02-11T01:48:22.795Z,5.30
2019-02-11T01:50:50.449Z,5.30
2019-02-11T01:53:18.030Z,5.20
2019-02-11T01:55:45.608Z,5.30
2019-02-11T01:58:13.226Z,5.50
2019-02-11T02:00:40.800Z,5.60
2019-02-11T02:03:08.377Z,5.60
2019-02-11T02:05:35.995Z,5.60
2019-02-11T02:08:03.575Z,5.50
2019-02-11T02:10:31.150Z,5.60
2019-02-11T02:12:59.140Z,5.50
2019-02-11T02:15:26.720Z,5.40
2019-02-11T02:17:55.079Z,5.30
2019-02-11T02:20:22.754Z,5.20
2019-02-11T02:22:50.347Z,5.20
2019-02-11T02:25:17.917Z,5.20
2019-02-11T02:27:45.534Z,5.40
2019-02-11T02:30:13.119Z,5.30
2019-02-11T02:32:41.463Z,5.20
2019-02-11T02:35:09.539Z,5.20
2019-02-11T02:37:37.123Z,5.10
2019-02-11T02:40:05.469Z,5.20
2019-02-11T02:42:33.073Z,5.20
2019-02-11T02:45:01.422Z,5.10
2019-02-11T02:47:28.990Z,5.10
2019-02-11T02:49:56.600Z,5.10
2019-02-11T02:52:24.170Z,5.10
2019-02-11T02:54:51.747Z,5.00
2019-02-11T02:57:19.391Z,5.00
2019-02-11T02:59:46.956Z,5.00
2019-02-11T03:02:14.527Z,5.00
2019-02-11T03:04:42.143Z,5.00
2019-02-11T03:07:10.477Z,5.00
2019-02-11T03:09:38.056Z,5.00
2019-02-11T03:12:05.669Z,5.00
2019-02-11T03:14:33.238Z,4.90
2019-02-11T03:17:00.818Z,5.00
2019-02-11T03:19:28.706Z,5.00
2019-02-11T03:21:56.278Z,5.00
2019-02-11T03:24:23.864Z,5.00
2019-02-11T03:26:52.234Z,5.00
2019-02-11T03:29:20.586Z,5.10
2019-02-11T03:31:48.157Z,5.10
2019-02-11T03:34:15.756Z,5.10
2019-02-11T03:36:43.331Z,5.10
2019-02-11T03:39:10.912Z,5.10
2019-02-11T03:41:38.533Z,5.10
2019-02-11T03:44:14.787Z,5.00
2019-02-11T03:46:34.722Z,5.00
2019-02-11T03:49:02.336Z,4.90
2019-02-11T03:51:30.685Z,5.00
2019-02-11T03:53:58.272Z,5.00
2019-02-11T03:56:26.650Z,5.10
2019-02-11T03:58:54.216Z,5.10
2019-02-11T04:01:22.561Z,5.10
2019-02-11T04:03:50.168Z,5.10
2019-02-11T04:06:18.507Z,5.00
2019-02-11T04:08:46.076Z,5.00
2019-02-11T04:11:13.695Z,5.00
2019-02-11T04:13:41.276Z,5.00
2019-02-11T04:16:08.841Z,5.10
2019-02-11T04:18:36.449Z,5.10
2019-02-11T04:21:04.789Z,5.00
2019-02-11T04:23:32.372Z,5.00
2019-02-11T04:25:59.988Z,4.90
2019-02-11T04:28:27.976Z,4.90
2019-02-11T04:30:55.559Z,4.90
2019-02-11T04:33:23.171Z,4.80
2019-02-11T04:35:50.742Z,4.80
2019-02-11T04:38:18.320Z,5.00
2019-02-11T04:40:45.923Z,5.00
2019-02-11T04:43:14.266Z,4.90
2019-02-11T04:45:41.834Z,4.90
2019-02-11T04:48:09.900Z,4.90
2019-02-11T04:50:37.475Z,4.90
2019-02-11T04:53:05.050Z,4.90
2019-02-11T04:55:32.659Z,4.90
2019-02-11T04:58:00.232Z,4.90
2019-02-11T05:00:27.808Z,4.90
2019-02-11T05:02:55.413Z,4.90
2019-02-11T05:05:23.753Z,5.00
2019-02-11T05:07:51.329Z,4.90
2019-02-11T05:10:18.964Z,4.90
2019-02-11T05:12:46.568Z,5.00
2019-02-11T05:15:14.149Z,5.20
2019-02-11T05:17:42.514Z,5.10
2019-02-11T05:20:10.870Z,5.10
2019-02-11T05:22:38.523Z,5.10
2019-02-11T05:25:06.832Z,5.00
2019-02-11T05:27:34.420Z,5.00
2019-02-11T05:30:02.053Z,5.00
2019-02-11T05:32:29.676Z,4.90
2019-02-11T05:34:57.246Z,4.90
2019-02-11T05:37:24.837Z,4.80
2019-02-11T05:39:52.438Z,4.80
2019-02-11T05:42:20.006Z,4.80
2019-02-11T05:44:54.028Z,4.90
2019-02-11T05:47:15.196Z,5.10
2019-02-11T05:49:43.538Z,5.00
2019-02-11T05:52:11.117Z,5.00
2019-02-11T05:54:38.742Z,5.00
2019-02-11T05:57:06.326Z,4.90
2019-02-11T05:59:33.913Z,5.00
2019-02-11T06:02:01.524Z,5.10
2019-02-11T06:04:29.100Z,5.20
2019-02-11T06:06:56.678Z,5.30
2019-02-11T06:09:24.301Z,5.30
2019-02-11T06:11:51.872Z,5.20
2019-02-11T06:14:19.444Z,5.30
2019-02-11T06:16:47.062Z,5.20
2019-02-11T06:19:15.403Z,5.00
2019-02-11T06:21:42.979Z,5.00
2019-02-11T06:24:10.595Z,4.90
2019-02-11T06:26:38.172Z,4.90
2019-02-11T06:29:05.758Z,4.80
2019-02-11T06:31:33.380Z,4.70
2019-02-11T06:34:00.964Z,4.70
2019-02-11T06:36:28.536Z,4.60
2019-02-11T06:38:56.517Z,4.60
2019-02-11T06:41:24.091Z,4.50
2019-02-11T06:43:52.434Z,4.50
2019-02-11T06:46:20.323Z,4.50
2019-02-11T06:48:47.908Z,4.50
2019-02-11T06:51:16.545Z,4.50
2019-02-11T06:53:44.148Z,4.50
2019-02-11T06:56:11.720Z,4.40
2019-02-11T06:58:40.063Z,4.30
2019-02-11T07:01:07.688Z,4.30
2019-02-11T07:03:35.278Z,4.20
2019-02-11T07:06:02.861Z,4.20
2019-02-11T07:08:30.475Z,4.20
2019-02-11T07:10:58.052Z,4.10
2019-02-11T07:13:25.641Z,4.30
2019-02-11T07:15:53.244Z,4.30
2019-02-11T07:18:20.826Z,4.30
2019-02-11T07:20:48.405Z,4.20
2019-02-11T07:23:16.069Z,4.20
2019-02-11T07:25:43.609Z,4.20
2019-02-11T07:28:11.183Z,4.30
2019-02-11T07:30:38.797Z,4.30
2019-02-11T07:33:07.145Z,4.20
2019-02-11T07:35:34.721Z,4.20
2019-02-11T07:38:02.338Z,4.30
2019-02-11T07:40:29.942Z,4.40
2019-02-11T07:43:03.472Z,4.70
2019-02-11T07:45:39.740Z,4.70
2019-02-11T07:48:08.082Z,4.70
2019-02-11T07:50:35.658Z,4.70
2019-02-11T07:53:03.349Z,4.70
2019-02-11T07:55:30.925Z,4.70
2019-02-11T07:57:58.504Z,4.70
2019-02-11T08:00:26.410Z,4.70
2019-02-11T08:02:53.997Z,4.70
2019-02-11T08:05:22.345Z,4.80
2019-02-11T08:07:50.978Z,4.80
2019-02-11T08:10:18.561Z,4.80
2019-02-11T08:12:46.140Z,4.80
2019-02-11T08:15:13.770Z,4.80
2019-02-11T08:17:41.347Z,4.80
2019-02-11T08:20:08.923Z,4.80
2019-02-11T08:22:37.721Z,4.90
2019-02-11T08:25:05.311Z,4.90
2019-02-11T08:27:33.656Z,4.90
2019-02-11T08:30:01.751Z,4.90
2019-02-11T08:32:29.331Z,4.90
2019-02-11T08:34:57.674Z,5.10
2019-02-11T08:37:26.170Z,5.10
2019-02-11T08:39:53.764Z,5.20
2019-02-11T08:42:22.116Z,5.30
2019-02-11T08:44:49.772Z,5.30
2019-02-11T08:47:17.362Z,5.40
2019-02-11T08:49:45.724Z,5.40
2019-02-11T08:52:13.355Z,5.40
2019-02-11T08:54:40.934Z,5.50
2019-02-11T08:57:08.518Z,5.40
2019-02-11T08:59:36.201Z,5.40
2019-02-11T09:02:03.779Z,5.40
2019-02-11T09:04:31.671Z,5.50
2019-02-11T09:06:59.346Z,5.50
2019-02-11T09:09:27.306Z,5.50
2019-02-11T09:11:54.888Z,5.50
2019-02-11T09:14:22.523Z,5.60
2019-02-11T09:16:50.112Z,5.70
2019-02-11T09:19:17.695Z,5.80
2019-02-11T09:21:46.086Z,5.90
2019-02-11T09:24:13.677Z,5.80
2019-02-11T09:26:41.249Z,5.90
2019-02-11T09:29:09.146Z,5.80
2019-02-11T09:31:37.298Z,5.90
2019-02-11T09:34:04.883Z,5.90
2019-02-11T09:36:32.516Z,5.90
2019-02-11T09:39:00.104Z,5.90
2019-02-11T09:41:27.692Z,5.90
2019-02-11T09:43:56.078Z,6.10
2019-02-11T09:46:24.423Z,6.20
2019-02-11T09:48:51.999Z,6.20
2019-02-11T09:51:19.659Z,6.20
2019-02-11T09:53:47.230Z,6.20
2019-02-11T09:56:14.815Z,6.30
2019-02-11T09:58:42.502Z,6.30
2019-02-11T10:01:10.087Z,6.40
2019-02-11T10:03:37.665Z,6.40
2019-02-11T10:06:05.285Z,6.40
2019-02-11T10:08:32.859Z,6.40
2019-02-11T10:11:00.445Z,6.40
2019-02-11T10:13:28.096Z,6.40
2019-02-11T10:15:55.679Z,6.40
2019-02-11T10:18:23.251Z,6.50
2019-02-11T10:20:50.885Z,6.60
2019-02-11T10:23:18.468Z,6.60
2019-02-11T10:25:46.047Z,6.60
2019-02-11T10:28:15.245Z,6.70
2019-02-11T10:30:43.593Z,6.60
2019-02-11T10:33:11.169Z,6.60
2019-02-11T10:35:42.251Z,6.60
2019-02-11T10:38:06.913Z,6.70
2019-02-11T10:40:34.488Z,6.70
2019-02-11T10:43:02.881Z,6.70
2019-02-11T10:45:36.451Z,6.70
2019-02-11T10:47:58.043Z,6.70
2019-02-11T10:50:26.133Z,6.70
2019-02-11T10:52:53.710Z,6.70
2019-02-11T10:55:21.317Z,6.70
2019-02-11T10:57:49.689Z,6.80
2019-02-11T11:00:18.501Z,6.80
2019-02-11T11:02:46.082Z,6.80
2019-02-11T11:05:13.773Z,6.80
2019-02-11T11:07:42.117Z,6.90
2019-02-11T11:10:30.925Z,6.90
2019-02-11T11:12:59.268Z,7.00
2019-02-11T11:15:26.846Z,7.00
2019-02-11T11:17:54.901Z,7.10
2019-02-11T11:20:22.476Z,7.10
2019-02-11T11:22:50.051Z,7.20
2019-02-11T11:25:18.441Z,7.40
2019-02-11T11:27:46.786Z,7.40
2019-02-11T11:30:17.056Z,7.40
2019-02-11T11:32:44.687Z,7.40
2019-02-11T11:35:12.267Z,7.40
2019-02-11T11:37:39.838Z,7.40
2019-02-11T11:40:10.268Z,7.30
2019-02-11T11:42:37.842Z,7.30
2019-02-11T11:45:05.429Z,7.30
2019-02-11T11:47:34.593Z,7.20
2019-02-11T11:50:00.626Z,7.20
2019-02-11T11:52:28.196Z,7.20
2019-02-11T11:54:55.821Z,7.20
2019-02-11T11:57:23.404Z,7.20
2019-02-11T11:59:50.977Z,7.20
2019-02-11T12:02:18.607Z,7.20
2019-02-11T12:04:46.959Z,7.10
2019-02-11T12:07:14.534Z,7.10
2019-02-11T12:09:43.815Z,7.10
2019-02-11T12:12:13.062Z,7.20
2019-02-11T12:14:37.678Z,7.30
2019-02-11T12:17:05.769Z,7.30
2019-02-11T12:19:33.341Z,7.30
2019-02-11T12:22:00.925Z,7.20
2019-02-11T12:24:28.558Z,7.10
2019-02-11T12:26:56.158Z,7.10
2019-02-11T12:29:23.734Z,7.10
2019-02-11T12:31:52.169Z,7.20
2019-02-11T12:34:19.755Z,7.20
2019-02-11T12:36:47.324Z,7.20
2019-02-11T12:39:15.007Z,7.20
2019-02-11T12:41:43.350Z,7.40
2019-02-11T12:44:10.920Z,7.40
2019-02-11T12:46:38.555Z,7.40
2019-02-11T12:49:06.142Z,7.40
2019-02-11T12:51:33.714Z,7.50
2019-02-11T12:54:02.791Z,7.50
2019-02-11T12:56:30.361Z,7.50
2019-02-11T12:58:57.957Z,7.50
2019-02-11T13:01:25.599Z,7.50
2019-02-11T13:03:53.195Z,7.50
2019-02-11T13:06:20.777Z,7.60
2019-02-11T13:08:48.804Z,7.80
2019-02-11T13:11:17.156Z,7.80
2019-02-11T13:13:44.737Z,7.80
2019-02-11T13:16:12.371Z,7.80
2019-02-11T13:18:40.286Z,7.80
2019-02-11T13:21:07.517Z,7.70
2019-02-11T13:23:35.181Z,7.70
2019-02-11T13:26:02.746Z,7.70
2019-02-11T13:28:30.314Z,7.70
2019-02-11T13:30:59.874Z,7.60
2019-02-11T13:33:27.949Z,7.50
2019-02-11T13:35:55.560Z,7.50
2019-02-11T13:38:23.159Z,7.50
2019-02-11T13:40:50.741Z,7.50
2019-02-11T13:43:18.314Z,7.60
2019-02-11T13:45:45.930Z,7.70
2019-02-11T13:48:13.525Z,7.70
2019-02-11T13:50:41.132Z,7.90
2019-02-11T13:53:09.795Z,8.00
2019-02-11T13:55:37.360Z,8.00
2019-02-11T13:58:04.953Z,8.00
2019-02-11T14:00:32.638Z,8.10
2019-02-11T14:03:00.211Z,8.10
2019-02-11T14:05:27.790Z,8.00
2019-02-11T14:07:55.414Z,8.00
2019-02-11T14:10:23.000Z,8.00
2019-02-11T14:12:50.580Z,8.00
2019-02-11T14:15:20.535Z,8.00
2019-02-11T14:17:45.774Z,8.00
2019-02-11T14:20:19.137Z,7.90
2019-02-11T14:22:47.591Z,8.00
2019-02-11T14:25:15.160Z,8.00
2019-02-11T14:27:42.742Z,8.00
2019-02-11T14:30:22.804Z,8.10
2019-02-11T14:32:50.336Z,8.10
2019-02-11T14:35:20.743Z,8.10
2019-02-11T14:37:48.827Z,8.10
2019-02-11T14:40:16.411Z,8.10
2019-02-11T14:42:44.747Z,8.00
2019-02-11T14:45:12.663Z,8.00
2019-02-11T14:47:44.084Z,8.10
2019-02-11T14:50:08.869Z,8.10
2019-02-11T14:52:36.550Z,8.10
2019-02-11T14:55:04.131Z,8.10
2019-02-11T14:57:32.475Z,8.10
2019-02-11T15:00:00.225Z,8.10
2019-02-11T15:02:27.715Z,8.00
2019-02-11T15:04:55.319Z,7.80
2019-02-11T15:07:22.981Z,7.70
2019-02-11T15:09:50.561Z,7.70
2019-02-11T15:12:18.142Z,7.70
2019-02-11T15:14:46.163Z,7.60
2019-02-11T15:17:13.701Z,7.60
2019-02-11T15:19:41.282Z,7.50
2019-02-11T15:22:09.681Z,7.40
2019-02-11T15:24:37.266Z,7.40
2019-02-11T15:27:04.848Z,7.40
2019-02-11T15:29:32.773Z,7.40
2019-02-11T15:32:00.349Z,7.30
2019-02-11T15:34:27.919Z,7.30
2019-02-11T15:36:55.575Z,7.30
2019-02-11T15:39:23.115Z,7.40
2019-02-11T15:41:50.692Z,7.50
2019-02-11T15:44:18.767Z,7.70
2019-02-11T15:46:46.346Z,7.70
2019-02-11T15:49:13.926Z,7.70
2019-02-11T15:51:41.998Z,7.70
2019-02-11T15:54:09.585Z,7.80
2019-02-11T15:56:37.159Z,7.80
2019-02-11T15:59:04.833Z,7.90
2019-02-11T16:01:32.380Z,8.00
2019-02-11T16:04:00.068Z,8.00
2019-02-11T16:06:27.986Z,8.00
2019-02-11T16:09:04.109Z,8.10
2019-02-11T16:11:23.913Z,8.20
2019-02-11T16:13:51.594Z,8.20
2019-02-11T16:16:19.168Z,8.30
2019-02-11T16:18:51.787Z,8.30
2019-02-11T16:21:15.147Z,8.30
2019-02-11T16:23:42.720Z,8.30
2019-02-11T16:26:10.309Z,8.40
2019-02-11T16:28:38.794Z,8.40
2019-02-11T16:31:06.395Z,8.30
2019-02-11T16:33:34.301Z,8.30
2019-02-11T16:36:01.937Z,8.30
2019-02-11T16:38:29.507Z,8.10
2019-02-11T16:40:57.095Z,8.10
2019-02-11T16:43:25.577Z,7.90
2019-02-11T16:45:53.220Z,8.00
2019-02-11T16:48:20.795Z,7.90
2019-02-11T16:50:48.846Z,7.70
2019-02-11T16:53:16.421Z,7.60
2019-02-11T16:55:44.007Z,7.50
2019-02-11T16:58:12.417Z,7.40
2019-02-11T17:00:40.762Z,7.30
2019-02-11T17:03:08.337Z,7.30
2019-02-11T17:05:36.011Z,7.30
2019-02-11T17:08:03.590Z,7.20
2019-02-11T17:10:31.977Z,7.20
2019-02-11T17:12:59.605Z,7.10
2019-02-11T17:15:27.185Z,7.20
2019-02-11T17:17:54.767Z,7.10
2019-02-11T17:20:22.399Z,7.20
2019-02-11T17:22:49.983Z,7.30
2019-02-11T17:25:17.566Z,7.20
2019-02-11T17:27:45.621Z,7.20
2019-02-11T17:30:16.397Z,7.10
2019-02-11T17:32:43.993Z,7.10
2019-02-11T17:35:11.642Z,7.10
2019-02-11T17:37:39.224Z,7.10
2019-02-11T17:40:11.814Z,7.10
2019-02-11T17:42:38.150Z,7.00
2019-02-11T17:45:05.734Z,7.10
2019-02-11T17:47:33.310Z,7.10
2019-02-11T17:50:00.960Z,7.00
2019-02-11T17:52:28.546Z,7.00
2019-02-11T17:54:56.122Z,7.00
2019-02-11T17:57:23.763Z,7.00
2019-02-11T17:59:51.337Z,7.00
2019-02-11T18:02:18.909Z,7.00
2019-02-11T18:04:46.927Z,7.00
2019-02-11T18:07:14.469Z,7.10
2019-02-11T18:09:42.814Z,7.10
2019-02-11T18:12:10.896Z,7.10
2019-02-11T18:14:38.481Z,7.00
2019-02-11T18:17:06.833Z,6.90
2019-02-11T18:19:34.519Z,6.90
2019-02-11T18:22:02.266Z,6.90
2019-02-11T18:24:29.840Z,6.80
2019-02-11T18:26:57.503Z,6.80
2019-02-11T18:29:25.085Z,6.90
2019-02-11T18:31:53.438Z,6.90
2019-02-11T18:34:21.056Z,6.90
2019-02-11T18:36:48.760Z,6.90
2019-02-11T18:39:16.338Z,6.80
2019-02-11T18:41:45.346Z,6.70
2019-02-11T18:44:13.691Z,6.60
2019-02-11T18:46:41.272Z,6.60
2019-02-11T18:49:09.742Z,6.60
2019-02-11T18:51:37.315Z,6.60
2019-02-11T18:54:04.895Z,6.60
2019-02-11T18:56:33.290Z,6.70
2019-02-11T18:59:00.860Z,6.60
2019-02-11T19:01:28.439Z,6.70
2019-02-11T19:03:56.343Z,6.70
2019-02-11T19:06:23.941Z,6.70
2019-02-11T19:08:51.535Z,6.60
2019-02-11T19:11:19.193Z,6.50
2019-02-11T19:13:46.779Z,6.50
2019-02-11T19:16:14.350Z,6.40
2019-02-11T19:18:42.349Z,6.30
2019-02-11T19:21:10.697Z,6.40
2019-02-11T19:23:38.290Z,6.30
2019-02-11T19:26:06.682Z,6.50
2019-02-11T19:28:34.260Z,6.50
2019-02-11T19:31:01.877Z,6.50
2019-02-11T19:33:30.072Z,6.40
2019-02-11T19:35:57.617Z,6.40
2019-02-11T19:38:25.965Z,6.30
2019-02-11T19:40:54.107Z,6.20
2019-02-11T19:43:23.691Z,6.20
2019-02-11T19:45:49.860Z,6.20
2019-02-11T19:48:17.367Z,6.10
2019-02-11T19:50:45.734Z,6.00
2019-02-11T19:53:13.315Z,6.00
2019-02-11T19:55:42.108Z,6.10
2019-02-11T19:58:10.476Z,6.10
2019-02-11T20:00:38.079Z,6.10
2019-02-11T20:03:05.725Z,6.10
2019-02-11T20:05:33.301Z,6.00
2019-02-11T20:08:00.879Z,5.90
2019-02-11T20:10:28.508Z,5.80
2019-02-11T20:12:56.856Z,5.70
2019-02-11T20:15:29.961Z,5.70
2019-02-11T20:17:58.273Z,5.60
2019-02-11T20:20:25.854Z,5.70
2019-02-11T20:22:53.439Z,5.60
2019-02-11T20:25:21.820Z,5.60
2019-02-11T20:27:49.392Z,5.50
2019-02-11T20:30:26.119Z,5.50
2019-02-11T20:32:54.244Z,5.50
2019-02-11T20:35:21.826Z,5.50
2019-02-11T20:37:50.177Z,5.30
2019-02-11T20:40:26.632Z,5.30
2019-02-11T20:42:54.204Z,5.30
2019-02-11T20:45:21.787Z,5.20
2019-02-11T20:47:50.202Z,5.10
2019-02-11T20:50:17.815Z,5.10
2019-02-11T20:52:45.370Z,5.10
2019-02-11T20:55:13.015Z,5.00
2019-02-11T20:57:40.676Z,5.10
2019-02-11T21:00:11.168Z,5.30
2019-02-11T21:02:46.289Z,5.40
2019-02-11T21:05:13.915Z,5.30
2019-02-11T21:07:41.528Z,5.30
2019-02-11T21:10:14.868Z,5.20
2019-02-11T21:12:42.726Z,5.20
2019-02-11T21:15:15.813Z,5.20
2019-02-11T21:17:43.542Z,5.20
2019-02-11T21:20:17.445Z,5.30
2019-02-11T21:22:38.664Z,5.20
2019-02-11T21:25:07.134Z,5.20
2019-02-11T21:27:34.722Z,5.10
2019-02-11T21:30:02.337Z,5.10
2019-02-11T21:32:30.590Z,5.00
2019-02-11T21:34:58.900Z,5.10
2019-02-11T21:37:26.472Z,5.10
2019-02-11T21:39:54.121Z,5.10
2019-02-11T21:42:21.696Z,5.00
2019-02-11T21:44:49.324Z,4.90
2019-02-11T21:47:17.002Z,4.90
2019-02-11T21:49:44.580Z,4.80
2019-02-11T21:52:12.182Z,4.70
2019-02-11T21:54:43.320Z,4.70
2019-02-11T21:57:10.909Z,4.70
2019-02-11T21:59:38.492Z,4.70
2019-02-11T22:02:06.116Z,4.60
2019-02-11T22:04:33.703Z,4.70
2019-02-11T22:07:01.293Z,4.90
2019-02-11T22:09:28.950Z,4.80
2019-02-11T22:11:56.580Z,4.80
2019-02-11T22:14:25.513Z,4.60
2019-02-11T22:16:53.165Z,4.60
2019-02-11T22:19:20.739Z,4.50
2019-02-11T22:21:48.324Z,4.40
2019-02-11T22:24:16.966Z,4.20
2019-02-11T22:26:44.558Z,4.20
2019-02-11T22:29:12.139Z,4.10
2019-02-11T22:31:40.179Z,4.10
2019-02-11T22:34:07.763Z,4.10
2019-02-11T22:36:36.108Z,3.90
2019-02-11T22:39:03.730Z,3.90
2019-02-11T22:41:31.304Z,3.90
2019-02-11T22:43:58.883Z,3.80
2019-02-11T22:46:26.504Z,3.70
2019-02-11T22:48:54.090Z,3.60
2019-02-11T22:51:21.676Z,3.60
2019-02-11T22:53:49.319Z,3.50
2019-02-11T22:56:16.914Z,3.40
2019-02-11T22:58:44.517Z,3.50
2019-02-11T23:01:12.133Z,3.70
2019-02-11T23:03:39.719Z,3.80
2019-02-11T23:06:07.295Z,3.80
2019-02-11T23:08:34.912Z,3.60
2019-02-11T23:11:02.492Z,3.50
2019-02-11T23:13:30.067Z,3.40
2019-02-11T23:15:58.837Z,3.20
2019-02-11T23:18:26.427Z,3.20
2019-02-11T23:20:54.772Z,3.10
2019-02-11T23:23:22.380Z,3.10
2019-02-11T23:25:49.958Z,3.10
2019-02-11T23:28:17.540Z,3.00
2019-02-11T23:30:45.168Z,3.00
2019-02-11T23:33:12.752Z,2.90
2019-02-11T23:35:40.329Z,2.90
2019-02-11T23:38:08.019Z,2.80
2019-02-11T23:40:35.597Z,2.80
2019-02-11T23:43:03.943Z,2.70
2019-02-11T23:45:31.561Z,2.70
2019-02-11T23:47:59.139Z,2.70
2019-02-11T23:50:26.719Z,2.70
2019-02-11T23:52:54.343Z,2.60
2019-02-11T23:55:21.930Z,2.60
2019-02-11T23:57:49.533Z,2.70
