createdAt,value
2022-11-04T00:00:35.344Z,100.00
2022-11-04T00:03:22.176Z,100.00
2022-11-04T00:05:55.277Z,100.00
2022-11-04T00:08:42.199Z,100.00
2022-11-04T00:12:01.210Z,100.00
2022-11-04T00:14:55.206Z,100.00
2022-11-04T00:17:49.207Z,100.00
2022-11-04T00:21:01.205Z,100.00
2022-11-04T00:24:06.221Z,100.00
2022-11-04T00:26:57.789Z,100.00
2022-11-04T00:29:44.186Z,100.00
2022-11-04T00:32:36.044Z,100.00
2022-11-04T00:35:24.191Z,100.00
2022-11-04T00:38:04.201Z,100.00
2022-11-04T00:40:58.270Z,100.00
2022-11-04T00:43:45.219Z,100.00
2022-11-04T00:46:18.284Z,100.00
2022-11-04T00:49:05.210Z,100.00
2022-11-04T00:51:38.290Z,100.00
2022-11-04T00:54:25.209Z,100.00
2022-11-04T00:56:58.294Z,100.00
2022-11-04T00:59:46.202Z,100.00
2022-11-04T01:02:19.429Z,100.00
2022-11-04T01:05:06.227Z,100.00
2022-11-04T01:07:43.533Z,100.00
2022-11-04T01:10:30.228Z,100.00
2022-11-04T01:13:03.305Z,100.00
2022-11-04T01:15:50.213Z,100.00
2022-11-04T01:18:23.296Z,100.00
2022-11-04T01:21:12.204Z,100.00
2022-11-04T01:23:53.262Z,100.00
2022-11-04T01:26:47.209Z,100.00
2022-11-04T01:29:34.251Z,100.00
2022-11-04T01:32:07.262Z,100.00
2022-11-04T01:34:54.220Z,100.00
2022-11-04T01:37:34.233Z,100.00
2022-11-04T01:40:21.226Z,100.00
2022-11-04T01:42:54.396Z,100.00
2022-11-04T01:45:41.251Z,100.00
2022-11-04T01:48:35.238Z,100.00
2022-11-04T01:51:32.236Z,100.00
2022-11-04T01:54:20.227Z,100.00
2022-11-04T01:56:55.315Z,100.00
2022-11-04T01:59:45.228Z,100.00
2022-11-04T02:02:18.397Z,100.00
2022-11-04T02:05:05.240Z,100.00
2022-11-04T02:07:39.316Z,100.00
2022-11-04T02:10:29.242Z,100.00
2022-11-04T02:13:12.342Z,100.00
2022-11-04T02:16:18.249Z,100.00
2022-11-04T02:19:53.234Z,100.00
2022-11-04T02:23:17.247Z,100.00
2022-11-04T02:26:13.241Z,100.00
2022-11-04T02:29:14.501Z,100.00
2022-11-04T02:32:23.232Z,100.00
2022-11-04T02:35:18.251Z,100.00
2022-11-04T02:38:18.256Z,100.00
2022-11-04T02:41:53.264Z,100.00
2022-11-04T02:44:54.248Z,100.00
2022-11-04T02:47:53.274Z,100.00
2022-11-04T02:50:55.245Z,100.00
2022-11-04T02:53:44.265Z,100.00
2022-11-04T02:56:41.250Z,100.00
2022-11-04T02:59:37.241Z,100.00
2022-11-04T03:02:15.514Z,100.00
2022-11-04T03:05:05.269Z,100.00
2022-11-04T03:07:42.399Z,100.00
2022-11-04T03:10:36.271Z,100.00
2022-11-04T03:13:26.304Z,100.00
2022-11-04T03:16:27.257Z,100.00
2022-11-04T03:19:26.265Z,100.00
2022-11-04T03:22:17.379Z,100.00
2022-11-04T03:25:04.285Z,100.00
2022-11-04T03:27:52.337Z,100.00
2022-11-04T03:30:53.269Z,100.00
2022-11-04T03:33:42.275Z,100.00
2022-11-04T03:36:37.263Z,100.00
2022-11-04T03:39:24.291Z,100.00
2022-11-04T03:42:02.348Z,100.00
2022-11-04T03:44:50.264Z,100.00
2022-11-04T03:47:25.353Z,100.00
2022-11-04T03:50:19.266Z,100.00
2022-11-04T03:52:59.286Z,100.00
2022-11-04T03:56:29.277Z,100.00
2022-11-04T03:59:46.281Z,100.00
2022-11-04T04:02:45.292Z,100.00
2022-11-04T04:05:36.296Z,100.00
2022-11-04T04:08:37.352Z,100.00
2022-11-04T04:11:46.300Z,100.00
2022-11-04T04:14:49.295Z,100.00
2022-11-04T04:18:03.281Z,100.00
2022-11-04T04:20:47.308Z,100.00
2022-11-04T04:23:56.273Z,100.00
2022-11-04T04:26:56.290Z,100.00
2022-11-04T04:29:51.283Z,100.00
2022-11-04T04:32:44.307Z,100.00
2022-11-04T04:35:37.399Z,100.00
2022-11-04T04:38:47.314Z,100.00
2022-11-04T04:41:49.296Z,100.00
2022-11-04T04:45:01.301Z,100.00
2022-11-04T04:47:58.311Z,100.00
2022-11-04T04:50:56.311Z,100.00
2022-11-04T04:53:43.314Z,100.00
2022-11-04T04:56:16.555Z,100.00
2022-11-04T04:59:03.315Z,100.00
2022-11-04T05:01:36.509Z,100.00
2022-11-04T05:04:23.315Z,100.00
2022-11-04T05:06:56.376Z,100.00
2022-11-04T05:09:43.311Z,100.00
2022-11-04T05:12:16.385Z,100.00
2022-11-04T05:15:03.310Z,100.00
2022-11-04T05:17:36.392Z,100.00
2022-11-04T05:20:23.317Z,100.00
2022-11-04T05:22:56.366Z,100.00
2022-11-04T05:25:43.319Z,100.00
2022-11-04T05:28:23.317Z,100.00
2022-11-04T05:31:18.327Z,100.00
2022-11-04T05:34:12.307Z,100.00
2022-11-04T05:36:59.326Z,100.00
2022-11-04T05:39:32.396Z,100.00
2022-11-04T05:42:19.323Z,100.00
2022-11-04T05:44:59.322Z,100.00
2022-11-04T05:47:53.324Z,100.00
2022-11-04T05:50:47.448Z,100.00
2022-11-04T05:53:34.340Z,100.00
2022-11-04T05:56:14.347Z,100.00
2022-11-04T05:59:08.331Z,100.00
2022-11-04T06:02:02.401Z,100.00
2022-11-04T06:04:49.344Z,100.00
2022-11-04T06:07:29.322Z,100.00
2022-11-04T06:10:16.362Z,100.00
2022-11-04T06:12:56.337Z,100.00
2022-11-04T06:15:50.353Z,100.00
2022-11-04T06:18:44.326Z,100.00
2022-11-04T06:21:38.325Z,100.00
2022-11-04T06:24:18.337Z,100.00
2022-11-04T06:27:12.336Z,100.00
2022-11-04T06:30:00.340Z,100.00
2022-11-04T06:32:33.402Z,100.00
2022-11-04T06:35:20.361Z,100.00
2022-11-04T06:37:53.411Z,100.00
2022-11-04T06:40:40.335Z,100.00
2022-11-04T06:43:20.360Z,100.00
2022-11-04T06:46:08.349Z,100.00
2022-11-04T06:48:48.354Z,100.00
2022-11-04T06:51:37.352Z,100.00
2022-11-04T06:54:10.412Z,100.00
2022-11-04T06:56:57.355Z,100.00
2022-11-04T06:59:30.423Z,100.00
2022-11-04T07:02:17.470Z,100.00
2022-11-04T07:04:50.472Z,100.00
2022-11-04T07:07:37.373Z,100.00
2022-11-04T07:10:10.511Z,100.00
2022-11-04T07:13:04.358Z,100.00
2022-11-04T07:15:58.365Z,100.00
2022-11-04T07:18:52.346Z,100.00
2022-11-04T07:21:46.376Z,100.00
2022-11-04T07:24:33.366Z,100.00
2022-11-04T07:27:07.679Z,100.00
2022-11-04T07:29:54.365Z,100.00
2022-11-04T07:32:27.431Z,100.00
2022-11-04T07:35:14.330Z,100.00
2022-11-04T07:37:54.354Z,100.00
2022-11-04T07:40:48.368Z,100.00
2022-11-04T07:43:36.368Z,100.00
2022-11-04T07:46:12.462Z,100.00
2022-11-04T07:48:59.370Z,100.00
2022-11-04T07:51:40.361Z,100.00
2022-11-04T07:54:27.386Z,100.00
2022-11-04T07:57:00.452Z,100.00
2022-11-04T07:59:47.396Z,100.00
2022-11-04T08:02:25.815Z,100.00
2022-11-04T08:05:14.369Z,100.00
2022-11-04T08:07:48.463Z,100.00
2022-11-04T08:10:35.373Z,100.00
2022-11-04T08:13:08.620Z,100.00
2022-11-04T08:15:55.375Z,100.00
2022-11-04T08:18:28.447Z,100.00
2022-11-04T08:21:16.385Z,100.00
2022-11-04T08:23:53.657Z,100.00
2022-11-04T08:26:40.401Z,100.00
2022-11-04T08:29:21.384Z,100.00
2022-11-04T08:32:08.410Z,100.00
2022-11-04T08:34:48.387Z,100.00
2022-11-04T08:37:42.405Z,100.00
2022-11-04T08:40:32.396Z,100.00
2022-11-04T08:43:05.494Z,100.00
2022-11-04T08:45:53.406Z,100.00
2022-11-04T08:48:26.475Z,100.00
2022-11-04T08:51:18.392Z,100.00
2022-11-04T08:53:54.749Z,100.00
2022-11-04T08:56:43.404Z,100.00
2022-11-04T08:59:17.288Z,100.00
2022-11-04T09:02:04.461Z,100.00
2022-11-04T09:04:44.435Z,100.00
2022-11-04T09:07:38.408Z,100.00
2022-11-04T09:10:25.394Z,100.00
2022-11-04T09:12:58.487Z,100.00
2022-11-04T09:15:45.424Z,100.00
2022-11-04T09:18:25.431Z,100.00
2022-11-04T09:21:13.425Z,100.00
2022-11-04T09:23:53.404Z,100.00
2022-11-04T09:26:47.411Z,100.00
2022-11-04T09:29:34.411Z,99.26
2022-11-04T09:32:14.441Z,100.00
2022-11-04T09:35:01.401Z,99.89
2022-11-04T09:37:41.431Z,100.00
2022-11-04T09:40:38.438Z,100.00
2022-11-04T09:43:58.443Z,100.00
2022-11-04T09:46:54.424Z,99.12
2022-11-04T09:49:45.428Z,99.10
2022-11-04T09:52:34.440Z,99.14
2022-11-04T09:56:02.433Z,99.80
2022-11-04T09:58:41.523Z,99.97
2022-11-04T10:01:34.607Z,99.24
2022-11-04T10:04:37.441Z,99.24
2022-11-04T10:07:46.437Z,99.50
2022-11-04T10:10:46.447Z,99.28
2022-11-04T10:14:15.443Z,99.09
2022-11-04T10:17:29.448Z,97.60
2022-11-04T10:20:44.017Z,96.32
2022-11-04T10:23:52.470Z,96.27
2022-11-04T10:27:16.480Z,94.59
2022-11-04T10:30:10.456Z,94.84
2022-11-04T10:32:59.471Z,94.90
2022-11-04T10:36:06.455Z,93.36
2022-11-04T10:39:06.441Z,94.65
2022-11-04T10:42:00.441Z,94.56
2022-11-04T10:44:54.466Z,94.33
2022-11-04T10:47:53.429Z,93.73
2022-11-04T10:50:41.540Z,93.06
2022-11-04T10:53:39.448Z,92.76
2022-11-04T10:56:51.530Z,94.14
2022-11-04T11:00:21.458Z,93.30
2022-11-04T11:03:08.608Z,93.39
2022-11-04T11:05:48.474Z,93.69
2022-11-04T11:08:47.460Z,93.76
2022-11-04T11:11:52.473Z,92.54
2022-11-04T11:14:50.482Z,92.23
2022-11-04T11:17:46.468Z,91.87
2022-11-04T11:20:33.455Z,91.55
2022-11-04T11:23:09.987Z,91.92
2022-11-04T11:25:57.460Z,91.53
2022-11-04T11:28:38.076Z,91.60
2022-11-04T11:31:30.541Z,91.39
2022-11-04T11:34:07.581Z,91.54
2022-11-04T11:36:55.486Z,91.29
2022-11-04T11:39:44.467Z,90.82
2022-11-04T11:42:32.489Z,91.08
2022-11-04T11:45:10.817Z,90.59
2022-11-04T11:48:01.496Z,90.46
2022-11-04T11:50:36.562Z,90.86
2022-11-04T11:53:26.501Z,90.84
2022-11-04T11:56:09.579Z,90.91
2022-11-04T12:02:34.646Z,90.14
2022-11-04T12:12:19.490Z,89.77
2022-11-04T12:15:40.493Z,89.88
2022-11-04T12:18:55.488Z,90.43
2022-11-04T12:21:57.493Z,91.42
2022-11-04T12:24:53.492Z,90.86
2022-11-04T12:27:57.571Z,91.19
2022-11-04T12:31:15.498Z,90.94
2022-11-04T12:34:14.758Z,90.48
2022-11-04T12:37:25.499Z,90.55
2022-11-04T12:40:26.507Z,90.79
2022-11-04T12:43:13.506Z,90.97
2022-11-04T12:45:56.533Z,91.15
2022-11-04T12:49:00.770Z,90.89
2022-11-04T12:51:59.490Z,91.04
2022-11-04T12:55:30.524Z,91.26
2022-11-04T12:58:36.509Z,91.83
2022-11-04T13:01:39.631Z,91.43
2022-11-04T13:04:43.497Z,91.57
2022-11-04T13:07:37.552Z,91.67
2022-11-04T13:10:25.578Z,92.02
2022-11-04T13:13:21.540Z,92.18
2022-11-04T13:16:17.527Z,91.68
2022-11-04T13:18:51.860Z,91.84
2022-11-04T13:21:43.526Z,91.58
2022-11-04T13:24:35.069Z,91.06
2022-11-04T13:27:35.534Z,91.75
2022-11-04T13:30:25.761Z,91.54
2022-11-04T13:33:24.539Z,91.35
2022-11-04T13:36:31.532Z,91.46
2022-11-04T13:39:25.536Z,91.82
2022-11-04T13:42:30.592Z,91.34
2022-11-04T13:45:10.628Z,91.96
2022-11-04T13:48:00.527Z,91.48
2022-11-04T13:50:58.519Z,91.74
2022-11-04T13:53:56.578Z,91.49
2022-11-04T13:56:54.546Z,91.42
2022-11-04T13:59:48.595Z,91.29
2022-11-04T14:02:54.639Z,91.46
2022-11-04T14:05:41.587Z,91.16
2022-11-04T14:08:35.559Z,91.14
2022-11-04T14:11:22.574Z,91.11
2022-11-04T14:14:08.624Z,91.27
2022-11-04T14:16:55.530Z,91.53
2022-11-04T14:20:02.595Z,91.52
2022-11-04T14:22:49.547Z,91.76
2022-11-04T14:25:41.565Z,92.17
2022-11-04T14:28:41.556Z,92.17
2022-11-04T14:31:50.556Z,92.89
2022-11-04T14:34:41.573Z,93.27
2022-11-04T14:37:35.572Z,93.67
2022-11-04T14:40:40.561Z,94.05
2022-11-04T14:43:38.561Z,93.47
2022-11-04T14:46:19.578Z,93.95
2022-11-04T14:49:08.562Z,93.98
2022-11-04T14:51:54.568Z,94.39
2022-11-04T14:54:43.570Z,94.54
2022-11-04T14:57:41.785Z,94.69
2022-11-04T15:00:46.641Z,94.67
2022-11-04T15:04:09.472Z,95.12
2022-11-04T15:06:53.545Z,95.03
2022-11-04T15:09:46.593Z,94.94
2022-11-04T15:12:51.581Z,95.14
2022-11-04T15:15:35.598Z,95.27
2022-11-04T15:18:28.495Z,95.69
2022-11-04T15:21:04.630Z,95.73
2022-11-04T15:23:59.587Z,96.28
2022-11-04T15:26:36.246Z,96.50
2022-11-04T15:29:24.606Z,96.58
2022-11-04T15:32:05.456Z,97.06
2022-11-04T15:34:52.580Z,96.43
2022-11-04T15:37:35.584Z,97.13
2022-11-04T15:40:30.582Z,97.67
2022-11-04T15:43:17.554Z,97.35
2022-11-04T15:46:00.588Z,97.40
2022-11-04T15:48:55.610Z,97.59
2022-11-04T15:51:54.586Z,97.30
2022-11-04T15:54:42.599Z,97.66
2022-11-04T15:57:22.702Z,97.43
2022-11-04T16:00:34.583Z,97.75
2022-11-04T16:03:09.893Z,97.63
2022-11-04T16:06:13.597Z,97.84
2022-11-04T16:08:46.702Z,97.69
2022-11-04T16:11:33.611Z,98.27
2022-11-04T16:14:29.698Z,98.65
2022-11-04T16:17:17.593Z,98.69
2022-11-04T16:20:09.591Z,98.67
2022-11-04T16:23:02.612Z,98.94
2022-11-04T16:25:39.764Z,99.23
2022-11-04T16:28:27.676Z,98.98
2022-11-04T16:31:17.612Z,99.28
2022-11-04T16:34:11.668Z,99.53
2022-11-04T16:37:05.678Z,99.31
2022-11-04T16:39:59.654Z,99.38
2022-11-04T16:42:53.676Z,99.64
2022-11-04T16:45:53.570Z,99.65
2022-11-04T16:48:40.644Z,99.86
2022-11-04T16:51:23.620Z,99.58
2022-11-04T16:54:17.677Z,99.85
2022-11-04T16:57:06.626Z,99.82
2022-11-04T16:59:40.642Z,99.66
2022-11-04T17:02:38.723Z,99.46
2022-11-04T17:05:19.620Z,99.49
2022-11-04T17:08:13.691Z,99.82
2022-11-04T17:11:00.633Z,100.00
2022-11-04T17:13:36.542Z,99.82
2022-11-04T17:16:26.638Z,100.00
2022-11-04T17:18:59.711Z,100.00
2022-11-04T17:21:46.717Z,100.00
2022-11-04T17:24:27.685Z,100.00
2022-11-04T17:27:21.677Z,100.00
2022-11-04T17:30:08.634Z,100.00
2022-11-04T17:32:41.766Z,100.00
2022-11-04T17:35:28.653Z,100.00
2022-11-04T17:38:01.700Z,100.00
2022-11-04T17:41:07.678Z,100.00
2022-11-04T17:43:59.254Z,100.00
2022-11-04T17:46:49.677Z,100.00
2022-11-04T17:49:31.853Z,100.00
2022-11-04T17:52:18.747Z,100.00
2022-11-04T17:54:58.699Z,100.00
2022-11-04T17:57:45.677Z,100.00
2022-11-04T18:00:30.706Z,100.00
2022-11-04T18:03:26.647Z,100.00
2022-11-04T18:06:13.681Z,100.00
2022-11-04T18:08:46.909Z,99.98
2022-11-04T18:11:54.707Z,99.86
2022-11-04T18:14:35.675Z,99.73
2022-11-04T18:17:31.680Z,99.89
2022-11-04T18:20:21.681Z,99.91
2022-11-04T18:22:54.791Z,100.00
2022-11-04T18:25:44.550Z,100.00
2022-11-04T18:28:26.700Z,100.00
2022-11-04T18:31:24.707Z,100.00
2022-11-04T18:34:14.704Z,100.00
2022-11-04T18:36:54.708Z,100.00
2022-11-04T18:39:41.679Z,100.00
2022-11-04T18:42:14.818Z,100.00
2022-11-04T18:45:01.679Z,100.00
2022-11-04T18:47:34.825Z,100.00
2022-11-04T18:50:21.681Z,100.00
2022-11-04T18:52:55.499Z,100.00
2022-11-04T18:55:42.703Z,100.00
2022-11-04T18:58:15.773Z,100.00
2022-11-04T19:01:02.783Z,100.00
2022-11-04T19:03:35.819Z,100.00
2022-11-04T19:06:28.707Z,100.00
2022-11-04T19:09:13.408Z,100.00
2022-11-04T19:12:23.868Z,100.00
2022-11-04T19:15:03.685Z,100.00
2022-11-04T19:17:57.693Z,100.00
2022-11-04T19:20:44.720Z,100.00
2022-11-04T19:23:25.702Z,100.00
2022-11-04T19:26:17.687Z,100.00
2022-11-04T19:28:52.998Z,100.00
2022-11-04T19:31:43.469Z,100.00
2022-11-04T19:34:23.694Z,100.00
2022-11-04T19:37:10.766Z,100.00
2022-11-04T19:39:44.801Z,100.00
2022-11-04T19:42:49.703Z,100.00
2022-11-04T19:45:33.415Z,100.00
2022-11-04T19:48:26.709Z,100.00
2022-11-04T19:51:31.597Z,100.00
2022-11-04T19:54:26.710Z,100.00
2022-11-04T19:57:16.981Z,100.00
2022-11-04T19:59:49.944Z,100.00
2022-11-04T20:02:37.832Z,100.00
2022-11-04T20:05:11.861Z,100.00
2022-11-04T20:08:06.533Z,100.00
2022-11-04T20:10:42.880Z,100.00
2022-11-04T20:13:47.710Z,100.00
2022-11-04T20:16:31.873Z,100.00
2022-11-04T20:19:22.685Z,100.00
2022-11-04T20:21:56.831Z,100.00
2022-11-04T20:24:43.711Z,100.00
2022-11-04T20:27:23.710Z,100.00
2022-11-04T20:30:10.751Z,100.00
2022-11-04T20:32:50.764Z,100.00
2022-11-04T20:35:44.753Z,100.00
2022-11-04T20:38:33.683Z,100.00
2022-11-04T20:41:18.541Z,100.00
2022-11-04T20:44:05.786Z,100.00
2022-11-04T20:46:39.880Z,100.00
2022-11-04T20:49:26.761Z,100.00
2022-11-04T20:52:06.745Z,100.00
2022-11-04T20:55:00.779Z,100.00
2022-11-04T20:57:47.778Z,100.00
2022-11-04T21:00:21.289Z,100.00
2022-11-04T21:03:07.780Z,100.00
2022-11-04T21:05:41.628Z,100.00
2022-11-04T21:08:28.796Z,100.00
2022-11-04T21:11:02.831Z,100.00
2022-11-04T21:13:51.541Z,100.00
2022-11-04T21:16:24.838Z,100.00
2022-11-04T21:19:11.778Z,100.00
2022-11-04T21:21:47.531Z,100.00
2022-11-04T21:24:39.358Z,100.00
2022-11-04T21:27:12.937Z,100.00
2022-11-04T21:29:59.775Z,100.00
2022-11-04T21:32:32.827Z,100.00
2022-11-04T21:35:19.799Z,100.00
2022-11-04T21:37:52.845Z,100.00
2022-11-04T21:40:40.790Z,100.00
2022-11-04T21:43:20.796Z,100.00
2022-11-04T21:46:14.746Z,100.00
2022-11-04T21:48:55.802Z,100.00
2022-11-04T21:51:42.804Z,100.00
2022-11-04T21:54:25.786Z,100.00
2022-11-04T21:57:12.840Z,100.00
2022-11-04T21:59:53.779Z,100.00
2022-11-04T22:02:48.904Z,100.00
2022-11-04T22:05:31.544Z,100.00
2022-11-04T22:08:25.778Z,100.00
2022-11-04T22:11:05.777Z,100.00
2022-11-04T22:13:53.779Z,100.00
2022-11-04T22:16:35.781Z,100.00
2022-11-04T22:19:31.838Z,100.00
2022-11-04T22:22:27.782Z,100.00
2022-11-04T22:25:14.796Z,100.00
2022-11-04T22:27:47.865Z,100.00
2022-11-04T22:30:35.783Z,100.00
2022-11-04T22:33:09.087Z,100.00
2022-11-04T22:35:57.796Z,100.00
2022-11-04T22:38:30.869Z,100.00
2022-11-04T22:41:21.799Z,100.00
2022-11-04T22:44:03.781Z,100.00
2022-11-04T22:46:59.315Z,100.00
2022-11-04T22:49:55.785Z,100.00
2022-11-04T22:52:42.806Z,100.00
2022-11-04T22:55:23.825Z,100.00
2022-11-04T22:58:17.823Z,100.00
2022-11-04T23:01:14.999Z,100.00
2022-11-04T23:04:11.939Z,100.00
2022-11-04T23:06:58.807Z,100.00
2022-11-04T23:09:33.048Z,100.00
2022-11-04T23:12:38.817Z,100.00
2022-11-04T23:15:30.356Z,100.00
2022-11-04T23:18:36.812Z,100.00
2022-11-04T23:21:28.108Z,100.00
2022-11-04T23:24:33.820Z,100.00
2022-11-04T23:27:17.971Z,100.00
2022-11-04T23:30:28.811Z,100.00
2022-11-04T23:33:17.825Z,100.00
2022-11-04T23:36:14.257Z,100.00
2022-11-04T23:39:00.825Z,100.00
2022-11-04T23:41:52.337Z,100.00
2022-11-04T23:44:56.816Z,100.00
2022-11-04T23:47:48.411Z,100.00
2022-11-04T23:50:55.852Z,100.00
2022-11-04T23:53:47.496Z,100.00
2022-11-04T23:56:52.815Z,100.00
2022-11-04T23:59:50.828Z,100.00
