createdAt,value
2022-10-19T00:01:21.589Z,22.07
2022-10-19T00:03:51.561Z,21.53
2022-10-19T00:06:25.693Z,20.30
2022-10-19T00:08:56.862Z,21.03
2022-10-19T00:11:25.783Z,19.60
2022-10-19T00:13:55.431Z,19.67
2022-10-19T00:16:24.461Z,19.37
2022-10-19T00:18:52.790Z,20.37
2022-10-19T00:21:21.444Z,20.63
2022-10-19T00:23:50.277Z,21.30
2022-10-19T00:26:20.417Z,19.47
2022-10-19T00:28:50.286Z,20.13
2022-10-19T00:31:19.511Z,20.30
2022-10-19T00:33:48.402Z,20.50
2022-10-19T00:36:18.471Z,21.80
2022-10-19T00:38:47.098Z,20.10
2022-10-19T00:41:15.993Z,20.67
2022-10-19T00:43:59.518Z,20.50
2022-10-19T00:46:29.547Z,20.53
2022-10-19T00:49:01.744Z,21.77
2022-10-19T00:51:32.770Z,20.37
2022-10-19T00:54:02.852Z,20.97
2022-10-19T00:56:31.367Z,21.27
2022-10-19T00:59:01.216Z,19.10
2022-10-19T01:01:30.553Z,21.93
2022-10-19T01:03:58.922Z,20.53
2022-10-19T01:06:28.513Z,21.43
2022-10-19T01:08:57.090Z,20.63
2022-10-19T01:11:32.734Z,20.97
2022-10-19T01:14:14.655Z,22.73
2022-10-19T01:16:50.755Z,22.37
2022-10-19T01:19:45.412Z,22.90
2022-10-19T01:22:22.749Z,25.17
2022-10-19T01:24:58.771Z,23.60
2022-10-19T01:27:39.253Z,22.00
2022-10-19T01:30:12.571Z,25.00
2022-10-19T01:32:55.241Z,26.43
2022-10-19T01:35:28.775Z,24.37
2022-10-19T01:38:07.291Z,23.10
2022-10-19T01:40:41.906Z,23.37
2022-10-19T01:43:14.968Z,22.40
2022-10-19T01:45:50.852Z,26.80
2022-10-19T01:48:22.663Z,23.90
2022-10-19T01:50:53.765Z,25.07
2022-10-19T01:53:22.625Z,23.27
2022-10-19T01:55:53.392Z,23.27
2022-10-19T01:58:26.350Z,24.17
2022-10-19T02:00:58.552Z,23.60
2022-10-19T02:03:27.411Z,23.93
2022-10-19T02:05:56.369Z,23.57
2022-10-19T02:08:29.162Z,22.53
2022-10-19T02:11:00.109Z,23.60
2022-10-19T02:13:29.603Z,22.80
2022-10-19T02:16:02.103Z,23.90
2022-10-19T02:18:33.535Z,23.47
2022-10-19T02:21:02.666Z,23.50
2022-10-19T02:23:31.329Z,24.23
2022-10-19T02:25:59.950Z,22.47
2022-10-19T02:28:29.920Z,21.10
2022-10-19T02:31:00.591Z,21.20
2022-10-19T02:33:30.576Z,20.10
2022-10-19T02:35:59.256Z,21.60
2022-10-19T02:38:28.041Z,22.70
2022-10-19T02:41:02.162Z,21.80
2022-10-19T02:43:31.211Z,20.43
2022-10-19T02:46:03.125Z,21.67
2022-10-19T02:48:33.514Z,22.30
2022-10-19T02:51:01.876Z,20.63
2022-10-19T02:53:30.319Z,21.53
2022-10-19T02:55:58.618Z,21.37
2022-10-19T02:58:27.379Z,21.23
2022-10-19T03:00:56.439Z,20.10
2022-10-19T03:03:26.292Z,23.50
2022-10-19T03:05:54.557Z,21.13
2022-10-19T03:08:22.812Z,22.97
2022-10-19T03:10:51.352Z,21.03
2022-10-19T03:13:19.758Z,20.87
2022-10-19T03:15:48.180Z,23.57
2022-10-19T03:18:16.422Z,21.47
2022-10-19T03:20:46.252Z,21.10
2022-10-19T03:23:14.555Z,20.63
2022-10-19T03:25:42.936Z,22.83
2022-10-19T03:28:11.367Z,21.13
2022-10-19T03:30:39.823Z,21.43
2022-10-19T03:33:08.208Z,21.10
2022-10-19T03:35:36.603Z,21.37
2022-10-19T03:38:06.296Z,19.53
2022-10-19T03:40:34.704Z,19.60
2022-10-19T03:43:02.944Z,20.40
2022-10-19T03:45:31.586Z,18.87
2022-10-19T03:47:59.869Z,18.23
2022-10-19T03:50:29.139Z,23.80
2022-10-19T03:52:57.495Z,24.43
2022-10-19T03:55:27.557Z,22.70
2022-10-19T03:57:55.890Z,23.37
2022-10-19T04:00:24.174Z,22.60
2022-10-19T04:02:52.490Z,21.83
2022-10-19T04:05:20.847Z,25.23
2022-10-19T04:07:49.197Z,24.17
2022-10-19T04:10:17.653Z,23.03
2022-10-19T04:12:51.598Z,19.00
2022-10-19T04:15:21.959Z,18.97
2022-10-19T04:17:50.239Z,21.10
2022-10-19T04:20:18.745Z,21.07
2022-10-19T04:22:47.061Z,20.73
2022-10-19T04:25:15.427Z,21.07
2022-10-19T04:27:43.762Z,23.50
2022-10-19T04:30:15.765Z,21.80
2022-10-19T04:32:44.034Z,18.23
2022-10-19T04:35:12.415Z,21.50
2022-10-19T04:37:40.969Z,21.07
2022-10-19T04:40:14.883Z,21.10
2022-10-19T04:42:44.144Z,20.57
2022-10-19T04:45:13.890Z,20.90
2022-10-19T04:47:42.237Z,18.73
2022-10-19T04:50:11.372Z,20.10
2022-10-19T04:52:39.797Z,18.50
2022-10-19T04:55:08.703Z,18.90
2022-10-19T04:57:37.218Z,19.37
2022-10-19T05:00:06.756Z,19.63
2022-10-19T05:02:36.588Z,17.07
2022-10-19T05:05:05.241Z,16.90
2022-10-19T05:07:33.813Z,16.50
2022-10-19T05:10:02.386Z,17.37
2022-10-19T05:12:30.717Z,21.67
2022-10-19T05:14:59.140Z,21.20
2022-10-19T05:17:31.077Z,20.80
2022-10-19T05:20:01.153Z,19.80
2022-10-19T05:22:29.513Z,19.47
2022-10-19T05:24:58.254Z,17.83
2022-10-19T05:27:27.281Z,17.07
2022-10-19T05:29:55.937Z,19.00
2022-10-19T05:32:24.304Z,17.07
2022-10-19T05:34:53.198Z,16.57
2022-10-19T05:37:23.413Z,17.20
2022-10-19T05:39:51.791Z,16.30
2022-10-19T05:42:20.179Z,14.87
2022-10-19T05:44:48.627Z,15.37
2022-10-19T05:47:17.538Z,15.70
2022-10-19T05:49:45.972Z,16.87
2022-10-19T05:52:15.290Z,16.40
2022-10-19T05:54:45.159Z,17.00
2022-10-19T05:57:13.608Z,16.57
2022-10-19T05:59:42.117Z,14.80
2022-10-19T06:02:15.628Z,15.90
2022-10-19T06:04:44.006Z,15.50
2022-10-19T06:07:12.460Z,17.40
2022-10-19T06:09:40.855Z,17.07
2022-10-19T06:12:10.748Z,17.67
2022-10-19T06:14:39.235Z,18.60
2022-10-19T06:17:08.611Z,17.67
2022-10-19T06:19:38.693Z,18.10
2022-10-19T06:22:07.127Z,18.67
2022-10-19T06:24:37.364Z,18.03
2022-10-19T06:27:06.757Z,17.87
2022-10-19T06:29:36.969Z,15.37
2022-10-19T06:32:05.898Z,16.93
2022-10-19T06:34:34.306Z,15.43
2022-10-19T06:37:02.718Z,17.97
2022-10-19T06:39:31.073Z,16.60
2022-10-19T06:41:59.535Z,16.97
2022-10-19T06:44:28.081Z,18.77
2022-10-19T06:46:57.923Z,14.87
2022-10-19T06:49:26.521Z,17.50
2022-10-19T06:51:55.148Z,18.27
2022-10-19T06:54:26.425Z,19.00
2022-10-19T06:56:55.106Z,17.07
2022-10-19T06:59:23.465Z,20.03
2022-10-19T07:01:51.990Z,18.80
2022-10-19T07:04:21.952Z,20.80
2022-10-19T07:06:50.394Z,18.80
2022-10-19T07:09:22.566Z,19.30
2022-10-19T07:11:51.032Z,18.60
2022-10-19T07:14:19.866Z,18.60
2022-10-19T07:16:51.171Z,20.40
2022-10-19T07:19:23.854Z,19.80
2022-10-19T07:21:52.942Z,19.90
2022-10-19T07:24:21.471Z,20.47
2022-10-19T07:26:50.217Z,19.70
2022-10-19T07:29:18.688Z,20.40
2022-10-19T07:31:47.250Z,19.70
2022-10-19T07:34:16.407Z,18.20
2022-10-19T07:36:48.283Z,19.60
2022-10-19T07:39:18.571Z,20.60
2022-10-19T07:41:47.135Z,20.57
2022-10-19T07:44:16.270Z,20.80
2022-10-19T07:46:47.767Z,19.87
2022-10-19T07:49:19.107Z,19.17
2022-10-19T07:51:53.985Z,18.43
2022-10-19T07:54:24.297Z,19.00
2022-10-19T07:56:52.716Z,20.20
2022-10-19T07:59:21.145Z,17.27
2022-10-19T08:01:54.435Z,18.73
2022-10-19T08:07:13.170Z,17.93
2022-10-19T08:09:52.774Z,15.77
2022-10-19T08:12:21.915Z,14.50
2022-10-19T08:14:50.351Z,15.73
2022-10-19T08:17:18.814Z,14.77
2022-10-19T08:19:47.980Z,15.20
2022-10-19T08:22:18.629Z,13.67
2022-10-19T08:24:47.027Z,14.30
2022-10-19T08:27:16.080Z,12.83
2022-10-19T08:29:45.474Z,13.20
2022-10-19T08:32:13.975Z,15.37
2022-10-19T08:34:42.439Z,13.77
2022-10-19T08:37:26.034Z,15.33
2022-10-19T08:40:01.335Z,13.23
2022-10-19T08:42:34.157Z,13.00
2022-10-19T08:45:34.070Z,13.30
2022-10-19T08:48:16.393Z,12.00
2022-10-19T08:50:47.023Z,11.17
2022-10-19T08:53:17.098Z,11.70
2022-10-19T08:55:58.649Z,11.70
2022-10-19T08:58:37.911Z,11.30
2022-10-19T09:01:09.348Z,11.23
2022-10-19T09:03:55.059Z,10.70
2022-10-19T09:06:29.780Z,9.77
2022-10-19T09:08:59.370Z,10.93
2022-10-19T09:11:33.258Z,9.70
2022-10-19T09:14:06.817Z,10.47
2022-10-19T09:16:36.128Z,10.60
2022-10-19T09:19:05.084Z,10.40
2022-10-19T09:21:47.267Z,11.07
2022-10-19T09:24:30.259Z,10.07
2022-10-19T09:27:01.596Z,9.77
2022-10-19T09:29:37.360Z,9.20
2022-10-19T09:32:07.567Z,10.73
2022-10-19T09:34:39.177Z,10.50
2022-10-19T09:37:07.638Z,8.93
2022-10-19T09:39:37.828Z,9.43
2022-10-19T09:42:11.958Z,9.50
2022-10-19T09:44:40.382Z,9.77
2022-10-19T09:47:29.986Z,8.73
2022-10-19T09:50:09.761Z,8.70
2022-10-19T09:52:40.066Z,8.93
2022-10-19T09:55:16.992Z,9.47
2022-10-19T09:57:50.130Z,8.60
2022-10-19T10:00:20.233Z,9.03
2022-10-19T10:02:52.623Z,8.97
2022-10-19T10:05:22.112Z,8.27
2022-10-19T10:07:56.259Z,7.90
2022-10-19T10:10:28.254Z,8.23
2022-10-19T10:13:01.452Z,9.33
2022-10-19T10:15:43.241Z,8.20
2022-10-19T10:18:14.739Z,6.90
2022-10-19T10:20:59.482Z,7.80
2022-10-19T10:23:31.357Z,7.07
2022-10-19T10:26:01.817Z,7.13
2022-10-19T10:28:32.169Z,7.67
2022-10-19T10:31:05.232Z,7.90
2022-10-19T10:33:47.349Z,8.83
2022-10-19T10:36:15.958Z,7.40
2022-10-19T10:38:49.947Z,6.93
2022-10-19T10:41:24.222Z,7.83
2022-10-19T10:44:06.963Z,7.20
2022-10-19T10:46:37.246Z,7.67
2022-10-19T10:49:07.138Z,9.27
2022-10-19T10:51:40.183Z,8.23
2022-10-19T10:54:18.496Z,9.70
2022-10-19T10:57:04.287Z,7.80
2022-10-19T10:59:41.757Z,8.87
2022-10-19T11:02:21.766Z,8.43
2022-10-19T11:04:53.719Z,8.23
2022-10-19T11:07:24.919Z,8.50
2022-10-19T11:09:57.150Z,8.80
2022-10-19T11:12:35.243Z,8.10
2022-10-19T11:15:13.186Z,7.00
2022-10-19T11:17:50.022Z,8.63
2022-10-19T11:20:18.647Z,6.60
2022-10-19T11:22:52.266Z,7.73
2022-10-19T11:25:33.188Z,8.63
2022-10-19T11:28:09.600Z,8.00
2022-10-19T11:30:45.330Z,7.60
2022-10-19T11:33:20.649Z,7.43
2022-10-19T11:35:53.231Z,7.40
2022-10-19T11:38:35.417Z,6.60
2022-10-19T11:41:18.620Z,7.77
2022-10-19T11:43:57.993Z,6.60
2022-10-19T11:46:33.967Z,6.70
2022-10-19T11:49:14.229Z,6.40
2022-10-19T11:51:49.892Z,6.37
2022-10-19T11:54:29.805Z,6.37
2022-10-19T11:57:04.804Z,5.70
2022-10-19T11:59:45.702Z,5.97
2022-10-19T12:02:40.387Z,5.70
2022-10-19T12:05:11.507Z,5.80
2022-10-19T12:08:04.278Z,5.83
2022-10-19T12:10:38.155Z,6.83
2022-10-19T12:13:10.539Z,5.60
2022-10-19T12:15:41.405Z,6.30
2022-10-19T12:18:15.843Z,4.90
2022-10-19T12:20:48.460Z,6.00
2022-10-19T12:23:24.464Z,6.03
2022-10-19T12:25:54.101Z,5.17
2022-10-19T12:28:26.211Z,5.87
2022-10-19T12:30:55.287Z,5.03
2022-10-19T12:33:30.931Z,4.70
2022-10-19T12:36:14.294Z,4.70
2022-10-19T12:38:59.758Z,5.10
2022-10-19T12:41:32.230Z,4.30
2022-10-19T12:44:13.989Z,4.50
2022-10-19T12:46:49.907Z,4.63
2022-10-19T12:49:55.163Z,5.00
2022-10-19T12:52:38.733Z,4.70
2022-10-19T12:55:24.859Z,4.50
2022-10-19T12:58:00.817Z,4.67
2022-10-19T13:00:31.570Z,4.80
2022-10-19T13:03:03.686Z,4.70
2022-10-19T13:05:34.583Z,3.60
2022-10-19T13:08:06.050Z,3.80
2022-10-19T13:10:36.846Z,4.50
2022-10-19T13:13:06.172Z,4.60
2022-10-19T13:15:59.041Z,4.47
2022-10-19T13:19:07.510Z,4.90
2022-10-19T13:21:53.335Z,4.00
2022-10-19T13:24:28.462Z,4.10
2022-10-19T13:27:26.159Z,5.67
2022-10-19T13:29:54.873Z,3.73
2022-10-19T13:32:44.474Z,4.20
2022-10-19T13:35:34.067Z,4.43
2022-10-19T13:38:28.278Z,4.13
2022-10-19T13:41:06.891Z,3.70
2022-10-19T13:43:36.828Z,3.60
2022-10-19T13:46:10.987Z,3.93
2022-10-19T13:49:05.634Z,3.97
2022-10-19T13:51:41.211Z,3.43
2022-10-19T13:54:25.287Z,3.70
2022-10-19T13:57:05.687Z,3.90
2022-10-19T13:59:47.374Z,4.03
2022-10-19T14:02:32.265Z,3.60
2022-10-19T14:05:13.266Z,3.50
2022-10-19T14:07:48.908Z,3.27
2022-10-19T14:10:19.450Z,3.80
2022-10-19T14:12:48.349Z,4.33
2022-10-19T14:15:27.516Z,3.63
2022-10-19T14:17:56.185Z,4.50
2022-10-19T14:20:30.000Z,4.47
2022-10-19T14:22:58.971Z,4.87
2022-10-19T14:25:29.572Z,4.67
2022-10-19T14:28:00.927Z,4.40
2022-10-19T14:30:33.632Z,4.40
2022-10-19T14:33:07.621Z,4.80
2022-10-19T14:35:38.625Z,4.43
2022-10-19T14:38:08.693Z,4.37
2022-10-19T14:40:41.750Z,4.53
2022-10-19T14:43:21.047Z,4.80
2022-10-19T14:46:05.734Z,4.67
2022-10-19T14:48:34.810Z,4.67
2022-10-19T14:51:03.948Z,4.40
2022-10-19T14:53:37.361Z,4.77
2022-10-19T14:56:10.175Z,4.60
2022-10-19T14:58:42.506Z,4.80
2022-10-19T15:01:12.367Z,4.63
2022-10-19T15:03:43.727Z,4.90
2022-10-19T15:06:20.366Z,4.23
2022-10-19T15:08:51.553Z,4.57
2022-10-19T15:11:27.867Z,4.97
2022-10-19T15:14:03.166Z,4.30
2022-10-19T15:16:43.822Z,4.27
2022-10-19T15:19:20.960Z,5.13
2022-10-19T15:21:49.608Z,4.60
2022-10-19T15:24:25.988Z,4.30
2022-10-19T15:27:08.823Z,5.03
2022-10-19T15:29:37.725Z,4.63
2022-10-19T15:32:16.835Z,4.50
2022-10-19T15:34:45.671Z,4.70
2022-10-19T15:37:18.742Z,4.43
2022-10-19T15:39:47.256Z,4.40
2022-10-19T15:42:44.338Z,4.23
2022-10-19T15:45:32.469Z,4.03
2022-10-19T15:48:24.438Z,4.47
2022-10-19T15:50:53.094Z,4.77
2022-10-19T15:53:22.069Z,4.53
2022-10-19T15:55:52.063Z,4.93
2022-10-19T15:58:21.769Z,4.90
2022-10-19T16:00:50.112Z,5.00
2022-10-19T16:03:18.474Z,5.30
2022-10-19T16:05:48.924Z,4.60
2022-10-19T16:08:18.137Z,4.90
2022-10-19T16:10:46.549Z,5.27
2022-10-19T16:13:15.191Z,5.13
2022-10-19T16:15:53.288Z,5.33
2022-10-19T16:18:29.961Z,4.50
2022-10-19T16:20:58.585Z,5.10
2022-10-19T16:23:28.079Z,4.93
2022-10-19T16:25:56.545Z,5.23
2022-10-19T16:28:25.742Z,4.93
2022-10-19T16:30:57.176Z,5.53
2022-10-19T16:33:26.204Z,4.97
2022-10-19T16:35:55.093Z,4.47
2022-10-19T16:38:23.692Z,5.93
2022-10-19T16:40:52.459Z,4.33
2022-10-19T16:43:21.356Z,4.90
2022-10-19T16:45:50.110Z,3.73
2022-10-19T16:48:23.929Z,5.30
2022-10-19T16:51:20.832Z,4.83
2022-10-19T16:53:51.876Z,4.83
2022-10-19T16:56:22.469Z,5.30
2022-10-19T16:58:55.762Z,5.00
2022-10-19T17:01:24.955Z,5.90
2022-10-19T17:03:55.883Z,5.50
2022-10-19T17:06:26.089Z,5.27
2022-10-19T17:11:45.378Z,5.20
2022-10-19T17:14:15.222Z,6.80
2022-10-19T17:16:47.530Z,5.97
2022-10-19T17:19:26.820Z,6.63
2022-10-19T17:22:02.718Z,5.80
2022-10-19T17:24:35.342Z,5.30
2022-10-19T17:27:08.683Z,5.83
2022-10-19T17:29:41.175Z,4.10
2022-10-19T17:32:14.842Z,4.70
2022-10-19T17:34:49.524Z,4.47
2022-10-19T17:37:19.735Z,5.10
2022-10-19T17:39:55.987Z,5.10
2022-10-19T17:42:25.627Z,5.37
2022-10-19T17:44:56.053Z,3.87
2022-10-19T17:47:26.769Z,3.80
2022-10-19T17:49:59.438Z,3.70
2022-10-19T17:52:30.945Z,4.50
2022-10-19T17:55:17.744Z,4.83
2022-10-19T17:57:47.447Z,4.17
2022-10-19T18:00:17.748Z,4.70
2022-10-19T18:02:47.810Z,4.23
2022-10-19T18:05:22.307Z,4.80
2022-10-19T18:07:55.378Z,5.13
2022-10-19T18:10:27.583Z,5.13
2022-10-19T18:12:58.178Z,4.53
2022-10-19T18:15:27.518Z,4.63
2022-10-19T18:17:58.786Z,4.87
2022-10-19T18:20:41.215Z,5.20
2022-10-19T18:23:11.616Z,5.23
2022-10-19T18:25:54.007Z,4.90
2022-10-19T18:28:46.962Z,5.20
2022-10-19T18:31:20.176Z,5.33
2022-10-19T18:33:51.192Z,5.40
2022-10-19T18:36:30.706Z,6.07
2022-10-19T18:39:04.298Z,5.40
2022-10-19T18:41:34.437Z,5.73
2022-10-19T18:44:08.087Z,5.60
2022-10-19T18:46:40.571Z,6.27
2022-10-19T18:49:13.190Z,6.60
2022-10-19T18:51:50.795Z,5.70
2022-10-19T18:54:24.438Z,6.00
2022-10-19T18:56:59.931Z,5.90
2022-10-19T18:59:30.455Z,8.27
2022-10-19T19:02:05.871Z,7.90
2022-10-19T19:04:42.229Z,9.37
2022-10-19T19:07:14.340Z,8.33
2022-10-19T19:09:46.401Z,8.00
2022-10-19T19:12:17.552Z,7.70
2022-10-19T19:14:48.500Z,7.27
2022-10-19T19:17:19.663Z,6.90
2022-10-19T19:19:53.902Z,7.60
2022-10-19T19:22:32.444Z,7.07
2022-10-19T19:25:06.421Z,7.77
2022-10-19T19:30:16.123Z,7.53
2022-10-19T19:32:48.529Z,7.30
2022-10-19T19:35:20.589Z,7.17
2022-10-19T19:37:54.605Z,6.33
2022-10-19T19:40:27.632Z,6.80
2022-10-19T19:42:58.602Z,7.87
2022-10-19T19:45:33.781Z,6.23
2022-10-19T19:48:04.995Z,7.40
2022-10-19T19:50:40.041Z,7.63
2022-10-19T19:53:20.944Z,8.20
2022-10-19T19:55:53.044Z,8.70
2022-10-19T19:58:23.450Z,7.90
2022-10-19T20:00:54.850Z,7.23
2022-10-19T20:03:24.615Z,7.47
2022-10-19T20:05:57.456Z,7.87
2022-10-19T20:08:29.521Z,8.67
2022-10-19T20:11:05.435Z,7.20
2022-10-19T20:13:42.034Z,7.27
2022-10-19T20:16:13.685Z,5.83
2022-10-19T20:18:48.727Z,6.10
2022-10-19T20:21:24.921Z,7.00
2022-10-19T20:23:59.658Z,5.93
2022-10-19T20:26:31.130Z,5.70
2022-10-19T20:29:01.540Z,6.20
2022-10-19T20:31:31.755Z,6.57
2022-10-19T20:34:02.005Z,6.00
2022-10-19T20:36:31.357Z,7.60
2022-10-19T20:39:01.714Z,6.80
2022-10-19T20:41:30.987Z,6.93
2022-10-19T20:43:59.356Z,8.00
2022-10-19T20:46:29.538Z,8.43
2022-10-19T20:48:59.756Z,7.73
2022-10-19T20:51:32.511Z,7.00
2022-10-19T20:54:04.708Z,7.53
2022-10-19T20:56:35.688Z,6.63
2022-10-19T20:59:06.563Z,6.50
2022-10-19T21:01:36.732Z,6.60
2022-10-19T21:04:07.425Z,5.70
2022-10-19T21:06:41.104Z,7.00
2022-10-19T21:09:11.557Z,6.80
2022-10-19T21:11:41.367Z,7.03
2022-10-19T21:14:12.376Z,6.93
2022-10-19T21:16:41.153Z,6.37
2022-10-19T21:19:12.945Z,6.10
2022-10-19T21:21:42.581Z,6.63
2022-10-19T21:24:16.234Z,7.63
2022-10-19T21:26:47.304Z,7.43
2022-10-19T21:29:17.275Z,7.10
2022-10-19T21:31:49.387Z,6.10
2022-10-19T21:34:20.298Z,5.70
2022-10-19T21:36:48.937Z,6.00
2022-10-19T21:39:18.896Z,5.93
2022-10-19T21:41:48.214Z,5.50
2022-10-19T21:44:17.841Z,6.17
2022-10-19T21:46:48.431Z,6.57
2022-10-19T21:49:16.806Z,5.33
2022-10-19T21:51:46.701Z,5.70
2022-10-19T21:54:16.682Z,5.30
2022-10-19T21:56:46.768Z,5.27
2022-10-19T21:59:15.349Z,5.80
2022-10-19T22:01:43.802Z,4.90
2022-10-19T22:04:14.355Z,6.00
2022-10-19T22:06:43.396Z,4.40
2022-10-19T22:09:14.368Z,5.10
2022-10-19T22:11:43.106Z,4.60
2022-10-19T22:14:14.335Z,5.17
2022-10-19T22:16:43.360Z,4.90
2022-10-19T22:19:12.248Z,5.10
2022-10-19T22:21:43.335Z,4.40
2022-10-19T22:24:15.111Z,4.33
2022-10-19T22:26:45.456Z,4.80
2022-10-19T22:29:15.385Z,5.00
2022-10-19T22:31:43.935Z,4.30
2022-10-19T22:34:14.662Z,4.70
2022-10-19T22:36:43.372Z,4.60
2022-10-19T22:39:11.785Z,4.43
2022-10-19T22:41:40.112Z,4.40
2022-10-19T22:44:08.692Z,4.30
2022-10-19T22:46:38.756Z,4.20
2022-10-19T22:49:07.090Z,4.70
2022-10-19T22:51:35.418Z,4.70
2022-10-19T22:54:03.854Z,4.77
2022-10-19T22:56:32.255Z,4.47
2022-10-19T22:59:00.781Z,3.70
2022-10-19T23:01:29.714Z,3.90
2022-10-19T23:03:59.712Z,4.57
2022-10-19T23:06:28.095Z,4.30
2022-10-19T23:08:56.499Z,5.20
2022-10-19T23:11:25.190Z,4.30
2022-10-19T23:13:53.623Z,4.20
2022-10-19T23:16:22.141Z,4.27
2022-10-19T23:18:50.521Z,4.10
2022-10-19T23:21:20.340Z,4.27
2022-10-19T23:23:50.148Z,4.10
2022-10-19T23:26:20.683Z,4.20
2022-10-19T23:28:50.529Z,3.70
2022-10-19T23:31:20.095Z,3.30
2022-10-19T23:33:48.744Z,4.30
2022-10-19T23:36:21.164Z,4.10
2022-10-19T23:38:51.180Z,4.20
2022-10-19T23:41:20.125Z,3.73
2022-10-19T23:43:48.659Z,3.90
2022-10-19T23:46:16.925Z,3.70
2022-10-19T23:48:45.377Z,3.70
2022-10-19T23:51:15.552Z,4.33
2022-10-19T23:53:47.434Z,4.13
2022-10-19T23:56:17.728Z,3.97
2022-10-19T23:58:48.808Z,4.20
