createdAt,value
2018-03-25T00:00:05.331Z,10.23
2018-03-25T00:02:32.803Z,8.47
2018-03-25T00:05:01.079Z,8.70
2018-03-25T00:07:28.572Z,11.63
2018-03-25T00:09:56.064Z,8.37
2018-03-25T00:12:23.582Z,10.20
2018-03-25T00:14:51.075Z,9.67
2018-03-25T00:17:18.562Z,9.60
2018-03-25T00:19:46.093Z,11.00
2018-03-25T00:22:13.575Z,8.00
2018-03-25T00:24:41.076Z,7.53
2018-03-25T00:27:08.585Z,9.27
2018-03-25T00:29:36.065Z,9.33
2018-03-25T00:32:03.584Z,8.00
2018-03-25T00:34:31.102Z,7.53
2018-03-25T00:36:58.593Z,6.73
2018-03-25T00:39:26.868Z,7.63
2018-03-25T00:41:54.348Z,10.00
2018-03-25T00:44:22.649Z,8.90
2018-03-25T00:46:50.146Z,7.37
2018-03-25T00:49:17.641Z,8.43
2018-03-25T00:51:45.917Z,7.77
2018-03-25T00:54:13.403Z,7.17
2018-03-25T00:56:40.891Z,9.20
2018-03-25T00:59:08.403Z,6.67
2018-03-25T01:01:35.888Z,8.13
2018-03-25T01:04:03.406Z,7.47
2018-03-25T01:06:30.903Z,9.07
2018-03-25T01:08:59.150Z,8.60
2018-03-25T01:11:26.662Z,10.10
2018-03-25T01:13:54.148Z,8.27
2018-03-25T01:16:21.658Z,9.70
2018-03-25T01:18:49.146Z,8.03
2018-03-25T01:21:16.643Z,8.60
2018-03-25T01:23:44.154Z,9.60
2018-03-25T01:26:11.660Z,6.77
2018-03-25T01:28:39.186Z,7.87
2018-03-25T01:31:07.500Z,8.20
2018-03-25T01:33:35.019Z,6.43
2018-03-25T01:36:02.521Z,9.07
2018-03-25T01:38:30.021Z,6.83
2018-03-25T01:40:57.537Z,8.23
2018-03-25T01:43:25.054Z,7.83
2018-03-25T01:45:52.538Z,8.13
2018-03-25T01:48:20.062Z,7.83
2018-03-25T01:50:47.550Z,7.97
2018-03-25T01:53:15.042Z,7.50
2018-03-25T01:55:42.557Z,8.73
2018-03-25T01:58:10.044Z,9.40
2018-03-25T02:00:37.583Z,8.87
2018-03-25T02:03:05.063Z,7.90
2018-03-25T02:05:32.568Z,9.67
2018-03-25T02:08:00.081Z,8.07
2018-03-25T02:10:27.584Z,6.83
2018-03-25T02:12:55.098Z,8.07
2018-03-25T02:15:22.591Z,8.47
2018-03-25T02:17:50.843Z,7.53
2018-03-25T02:20:18.353Z,7.23
2018-03-25T02:22:45.845Z,8.03
2018-03-25T02:25:13.366Z,6.40
2018-03-25T02:27:40.862Z,5.23
2018-03-25T02:30:08.338Z,5.07
2018-03-25T02:32:35.866Z,5.90
2018-03-25T02:35:04.138Z,6.97
2018-03-25T02:37:32.421Z,6.90
2018-03-25T02:40:00.694Z,6.07
2018-03-25T02:42:28.180Z,6.73
2018-03-25T02:44:55.717Z,7.40
2018-03-25T02:47:23.202Z,6.63
2018-03-25T02:49:50.678Z,7.87
2018-03-25T02:52:18.184Z,8.67
2018-03-25T02:54:45.677Z,8.53
2018-03-25T02:57:13.210Z,5.17
2018-03-25T02:59:40.722Z,7.13
2018-03-25T03:02:08.229Z,6.43
2018-03-25T03:04:35.756Z,6.47
2018-03-25T03:07:03.262Z,7.63
2018-03-25T03:09:30.757Z,7.43
2018-03-25T03:11:58.257Z,6.87
2018-03-25T03:14:25.779Z,7.93
2018-03-25T03:16:53.288Z,6.23
2018-03-25T03:19:20.778Z,7.63
2018-03-25T03:21:49.054Z,7.10
2018-03-25T03:24:16.560Z,6.93
2018-03-25T03:26:44.081Z,7.73
2018-03-25T03:29:11.569Z,7.30
2018-03-25T03:31:39.087Z,7.70
2018-03-25T03:34:08.219Z,7.80
2018-03-25T03:36:35.697Z,9.07
2018-03-25T03:39:03.247Z,7.47
2018-03-25T03:41:30.746Z,8.07
2018-03-25T03:43:59.025Z,10.30
2018-03-25T03:46:26.509Z,12.70
2018-03-25T03:48:54.019Z,12.13
2018-03-25T03:51:21.509Z,8.17
2018-03-25T03:53:49.033Z,8.80
2018-03-25T03:56:16.517Z,7.70
2018-03-25T03:58:44.007Z,7.53
2018-03-25T04:01:11.503Z,6.13
2018-03-25T04:03:39.008Z,6.77
2018-03-25T04:06:06.528Z,8.63
2018-03-25T04:08:34.031Z,10.03
2018-03-25T04:11:01.506Z,9.80
2018-03-25T04:13:29.005Z,7.50
2018-03-25T04:15:56.498Z,8.03
2018-03-25T04:18:23.996Z,8.67
2018-03-25T04:20:52.252Z,10.73
2018-03-25T04:23:19.756Z,6.20
2018-03-25T04:25:47.242Z,8.50
2018-03-25T04:28:14.728Z,8.13
2018-03-25T04:30:42.241Z,8.80
2018-03-25T04:33:09.722Z,7.70
2018-03-25T04:35:37.220Z,7.93
2018-03-25T04:38:04.722Z,10.23
2018-03-25T04:40:32.986Z,7.63
2018-03-25T04:43:00.470Z,7.27
2018-03-25T04:45:27.983Z,6.47
2018-03-25T04:47:55.493Z,6.67
2018-03-25T04:50:22.982Z,6.67
2018-03-25T04:52:50.500Z,6.90
2018-03-25T04:55:17.985Z,5.93
2018-03-25T04:57:46.266Z,6.93
2018-03-25T05:00:13.777Z,6.23
2018-03-25T05:02:41.261Z,5.50
2018-03-25T05:05:08.769Z,6.13
2018-03-25T05:07:36.256Z,6.43
2018-03-25T05:10:03.763Z,4.60
2018-03-25T05:12:32.054Z,7.50
2018-03-25T05:15:00.415Z,7.00
2018-03-25T05:17:27.921Z,6.00
2018-03-25T05:19:55.407Z,6.07
2018-03-25T05:22:22.910Z,7.50
2018-03-25T05:24:50.392Z,7.67
2018-03-25T05:27:18.659Z,8.50
2018-03-25T05:29:46.908Z,5.57
2018-03-25T05:32:14.429Z,6.87
2018-03-25T05:34:41.909Z,6.67
2018-03-25T05:37:09.396Z,6.37
2018-03-25T05:39:36.909Z,6.03
2018-03-25T05:42:04.407Z,5.83
2018-03-25T05:44:31.887Z,8.07
2018-03-25T05:46:59.401Z,6.73
2018-03-25T05:49:26.896Z,7.20
2018-03-25T05:51:54.398Z,6.83
2018-03-25T05:54:21.887Z,6.93
2018-03-25T05:56:50.142Z,8.57
2018-03-25T05:59:18.411Z,6.23
2018-03-25T06:01:45.923Z,6.53
2018-03-25T06:04:13.435Z,7.33
2018-03-25T06:06:40.932Z,6.40
2018-03-25T06:09:08.418Z,7.93
2018-03-25T06:11:35.935Z,5.03
2018-03-25T06:14:03.426Z,5.40
2018-03-25T06:16:30.942Z,8.20
2018-03-25T06:18:58.422Z,10.00
2018-03-25T06:21:25.910Z,9.57
2018-03-25T06:23:54.188Z,7.67
2018-03-25T06:26:22.438Z,8.90
2018-03-25T06:28:49.938Z,7.93
2018-03-25T06:31:17.417Z,6.57
2018-03-25T06:33:44.920Z,6.30
2018-03-25T06:36:12.456Z,7.07
2018-03-25T06:38:39.967Z,8.33
2018-03-25T06:41:08.247Z,7.10
2018-03-25T06:43:36.517Z,8.03
2018-03-25T06:46:04.008Z,9.00
2018-03-25T06:48:31.578Z,11.20
2018-03-25T06:50:59.115Z,8.20
2018-03-25T06:53:26.623Z,8.07
2018-03-25T06:55:54.108Z,9.50
2018-03-25T06:58:21.607Z,9.60
2018-03-25T07:00:49.121Z,9.17
2018-03-25T07:03:17.373Z,9.37
2018-03-25T07:05:44.895Z,9.13
2018-03-25T07:08:12.397Z,7.20
2018-03-25T07:10:39.905Z,8.20
2018-03-25T07:13:07.407Z,7.03
2018-03-25T07:15:35.677Z,7.93
2018-03-25T07:18:03.775Z,7.27
2018-03-25T07:20:32.038Z,9.57
2018-03-25T07:23:00.323Z,8.27
2018-03-25T07:25:28.601Z,8.47
2018-03-25T07:27:56.859Z,10.87
2018-03-25T07:30:24.397Z,7.60
2018-03-25T07:32:51.890Z,7.43
2018-03-25T07:35:19.421Z,7.10
2018-03-25T07:37:46.939Z,9.63
2018-03-25T07:40:14.431Z,10.17
2018-03-25T07:42:41.990Z,13.67
2018-03-25T07:45:09.524Z,11.50
2018-03-25T07:47:37.039Z,10.80
2018-03-25T07:50:04.562Z,8.57
2018-03-25T07:52:32.056Z,10.43
2018-03-25T07:54:59.542Z,10.37
2018-03-25T07:57:27.824Z,8.87
2018-03-25T07:59:55.324Z,9.53
2018-03-25T08:02:23.581Z,10.17
2018-03-25T08:04:51.126Z,7.30
2018-03-25T08:07:18.632Z,11.63
2018-03-25T08:09:46.911Z,10.00
2018-03-25T08:12:15.202Z,8.13
2018-03-25T08:14:43.462Z,7.40
2018-03-25T08:17:11.754Z,7.70
2018-03-25T08:19:40.026Z,10.77
2018-03-25T08:22:07.546Z,10.43
2018-03-25T08:24:35.804Z,7.30
2018-03-25T08:27:03.352Z,9.20
2018-03-25T08:29:31.606Z,8.40
2018-03-25T08:31:59.132Z,9.07
2018-03-25T08:34:26.652Z,8.27
2018-03-25T08:36:54.956Z,7.73
2018-03-25T08:39:22.454Z,6.43
2018-03-25T08:41:49.938Z,8.83
2018-03-25T08:44:17.464Z,7.80
2018-03-25T08:46:44.997Z,7.23
2018-03-25T08:49:13.271Z,8.10
2018-03-25T08:51:41.564Z,7.60
2018-03-25T08:54:09.068Z,7.10
2018-03-25T08:56:36.610Z,7.17
2018-03-25T08:59:04.124Z,8.43
2018-03-25T09:01:31.607Z,8.43
2018-03-25T09:03:59.878Z,9.03
2018-03-25T09:06:28.149Z,10.07
2018-03-25T09:08:55.671Z,7.23
2018-03-25T09:11:23.973Z,11.33
2018-03-25T09:13:51.606Z,8.53
2018-03-25T09:16:19.118Z,8.80
2018-03-25T09:18:46.621Z,9.53
2018-03-25T09:21:14.151Z,6.70
2018-03-25T09:23:41.658Z,7.80
2018-03-25T09:26:09.196Z,8.87
2018-03-25T09:28:36.741Z,7.77
2018-03-25T09:31:04.236Z,9.43
2018-03-25T09:33:31.764Z,7.70
2018-03-25T09:36:00.033Z,8.30
2018-03-25T09:38:27.548Z,8.93
2018-03-25T09:40:55.049Z,9.93
2018-03-25T09:43:22.562Z,8.03
2018-03-25T09:45:50.134Z,10.13
2018-03-25T09:48:17.673Z,7.20
2018-03-25T09:50:45.947Z,7.50
2018-03-25T09:53:14.257Z,10.00
2018-03-25T09:55:41.799Z,9.57
2018-03-25T09:58:09.295Z,10.00
2018-03-25T10:00:36.830Z,7.57
2018-03-25T10:03:10.638Z,10.10
2018-03-25T10:05:38.178Z,8.87
2018-03-25T10:08:05.712Z,8.20
2018-03-25T10:10:33.234Z,8.67
2018-03-25T10:13:01.516Z,8.17
2018-03-25T10:15:29.779Z,7.43
2018-03-25T10:17:58.090Z,8.07
2018-03-25T10:20:25.626Z,9.43
2018-03-25T10:22:53.139Z,8.90
2018-03-25T10:25:20.648Z,8.30
2018-03-25T10:27:48.153Z,9.43
2018-03-25T10:30:15.679Z,9.63
2018-03-25T10:32:43.938Z,7.23
2018-03-25T10:35:11.483Z,8.50
2018-03-25T10:37:39.003Z,9.10
2018-03-25T10:40:06.529Z,9.03
2018-03-25T10:42:34.032Z,8.53
2018-03-25T10:45:01.545Z,11.87
2018-03-25T10:47:29.088Z,9.33
2018-03-25T10:49:56.619Z,8.97
2018-03-25T10:52:24.903Z,8.80
2018-03-25T10:54:52.405Z,8.33
2018-03-25T10:57:19.905Z,8.27
2018-03-25T10:59:47.424Z,9.37
2018-03-25T11:02:15.010Z,8.37
2018-03-25T11:04:42.555Z,8.70
2018-03-25T11:07:10.881Z,8.67
2018-03-25T11:09:38.451Z,9.70
2018-03-25T11:12:06.730Z,8.63
2018-03-25T11:14:35.026Z,11.97
2018-03-25T11:17:02.576Z,10.50
2018-03-25T11:19:30.856Z,11.00
2018-03-25T11:21:59.134Z,9.93
2018-03-25T11:24:27.460Z,12.93
2018-03-25T11:26:54.974Z,9.23
2018-03-25T11:29:23.279Z,12.17
2018-03-25T11:31:50.780Z,10.87
2018-03-25T11:34:18.303Z,12.07
2018-03-25T11:36:45.873Z,9.70
2018-03-25T11:39:13.451Z,10.67
2018-03-25T11:41:40.986Z,11.83
2018-03-25T11:44:08.494Z,11.83
2018-03-25T11:46:35.997Z,11.60
2018-03-25T11:49:03.576Z,12.43
2018-03-25T11:51:31.852Z,13.93
2018-03-25T11:54:00.169Z,11.67
2018-03-25T11:56:27.694Z,11.30
2018-03-25T11:58:55.985Z,11.77
2018-03-25T12:01:23.534Z,11.40
2018-03-25T12:03:51.041Z,12.27
2018-03-25T12:06:18.580Z,11.40
2018-03-25T12:08:46.926Z,11.23
2018-03-25T12:11:14.555Z,11.13
2018-03-25T12:13:42.118Z,12.47
2018-03-25T12:16:09.694Z,11.87
2018-03-25T12:18:37.208Z,13.17
2018-03-25T12:21:05.604Z,11.20
2018-03-25T12:23:33.174Z,11.60
2018-03-25T12:26:00.697Z,14.10
2018-03-25T12:28:28.277Z,9.93
2018-03-25T12:30:55.766Z,10.50
2018-03-25T12:33:24.054Z,11.13
2018-03-25T12:35:51.592Z,10.87
2018-03-25T12:38:19.090Z,11.30
2018-03-25T12:40:46.634Z,10.60
2018-03-25T12:43:14.162Z,14.03
2018-03-25T12:45:41.664Z,11.97
2018-03-25T12:48:09.236Z,12.70
2018-03-25T12:50:36.844Z,10.37
2018-03-25T12:53:04.380Z,13.03
2018-03-25T12:55:31.900Z,12.97
2018-03-25T12:57:59.508Z,15.83
2018-03-25T13:00:27.079Z,11.67
2018-03-25T13:02:54.598Z,11.70
2018-03-25T13:05:22.949Z,11.97
2018-03-25T13:07:50.563Z,11.73
2018-03-25T13:10:18.084Z,11.60
2018-03-25T13:12:45.802Z,11.87
2018-03-25T13:15:13.565Z,11.13
2018-03-25T13:17:41.143Z,11.07
2018-03-25T13:20:08.673Z,10.10
2018-03-25T13:22:36.169Z,8.43
2018-03-25T13:25:03.799Z,6.87
2018-03-25T13:27:32.121Z,7.27
2018-03-25T13:29:59.667Z,5.27
2018-03-25T13:32:27.242Z,5.83
2018-03-25T13:34:54.789Z,10.67
2018-03-25T13:37:23.093Z,7.30
2018-03-25T13:39:50.615Z,7.37
2018-03-25T13:42:18.147Z,8.47
2018-03-25T13:44:45.690Z,4.63
2018-03-25T13:47:13.211Z,5.40
2018-03-25T13:49:40.763Z,4.87
2018-03-25T13:52:08.320Z,6.30
2018-03-25T13:54:35.848Z,5.80
2018-03-25T13:57:03.413Z,6.30
2018-03-25T13:59:30.957Z,3.23
2018-03-25T14:01:58.522Z,3.53
2018-03-25T14:04:26.128Z,3.87
2018-03-25T14:06:53.698Z,3.97
2018-03-25T14:09:21.366Z,2.90
2018-03-25T14:11:48.909Z,4.63
2018-03-25T14:14:16.438Z,2.20
2018-03-25T14:16:44.874Z,3.70
2018-03-25T14:19:12.422Z,2.43
2018-03-25T14:21:40.048Z,3.87
2018-03-25T14:24:07.606Z,4.10
2018-03-25T14:26:36.106Z,3.83
2018-03-25T14:29:03.862Z,4.03
2018-03-25T14:31:31.427Z,3.10
2018-03-25T14:33:59.828Z,3.13
2018-03-25T14:36:27.620Z,2.87
2018-03-25T14:38:55.170Z,2.87
2018-03-25T14:41:22.901Z,3.07
2018-03-25T14:43:50.549Z,2.47
2018-03-25T14:46:18.308Z,3.60
2018-03-25T14:48:46.615Z,4.63
2018-03-25T14:51:14.219Z,4.73
2018-03-25T14:53:42.535Z,3.27
2018-03-25T14:56:10.558Z,2.93
2018-03-25T14:58:38.962Z,4.90
2018-03-25T15:01:06.626Z,3.27
2018-03-25T15:03:34.279Z,4.13
2018-03-25T15:06:01.916Z,5.13
2018-03-25T15:08:29.669Z,5.80
2018-03-25T15:10:58.186Z,5.23
2018-03-25T15:13:25.871Z,5.50
2018-03-25T15:15:53.514Z,3.70
2018-03-25T15:18:21.344Z,4.57
2018-03-25T15:20:49.995Z,3.67
2018-03-25T15:23:17.623Z,4.17
2018-03-25T15:25:45.247Z,4.30
2018-03-25T15:28:12.840Z,4.63
2018-03-25T15:30:40.558Z,5.30
2018-03-25T15:33:08.288Z,4.50
2018-03-25T15:35:36.010Z,4.43
2018-03-25T15:38:03.774Z,4.87
2018-03-25T15:40:31.332Z,4.67
2018-03-25T15:42:58.925Z,4.73
2018-03-25T15:45:26.528Z,5.73
2018-03-25T15:47:54.085Z,4.77
2018-03-25T15:50:21.851Z,4.20
2018-03-25T15:52:49.734Z,3.63
2018-03-25T15:55:17.614Z,3.17
2018-03-25T15:57:45.504Z,4.80
2018-03-25T16:00:13.378Z,4.60
2018-03-25T16:02:41.018Z,3.73
2018-03-25T16:05:09.375Z,5.17
2018-03-25T16:07:36.957Z,4.93
2018-03-25T16:10:04.646Z,5.57
2018-03-25T16:12:33.018Z,3.40
2018-03-25T16:15:00.560Z,4.47
2018-03-25T16:17:28.097Z,5.43
2018-03-25T16:19:55.646Z,4.97
2018-03-25T16:22:23.507Z,4.20
2018-03-25T16:24:51.375Z,3.57
2018-03-25T16:27:19.228Z,4.93
2018-03-25T16:29:47.108Z,6.40
2018-03-25T16:32:14.756Z,4.50
2018-03-25T16:34:43.061Z,5.33
2018-03-25T16:37:10.723Z,6.67
2018-03-25T16:39:38.305Z,5.50
2018-03-25T16:42:06.159Z,6.30
2018-03-25T16:44:34.669Z,5.40
2018-03-25T16:47:02.524Z,5.53
2018-03-25T16:49:30.420Z,8.23
2018-03-25T16:51:58.277Z,3.40
2018-03-25T16:54:26.724Z,4.00
2018-03-25T16:56:54.562Z,3.43
2018-03-25T16:59:22.451Z,5.57
2018-03-25T17:01:51.109Z,4.00
2018-03-25T17:04:18.702Z,4.83
2018-03-25T17:06:46.333Z,6.83
2018-03-25T17:09:13.866Z,5.37
2018-03-25T17:11:42.195Z,3.90
2018-03-25T17:14:10.470Z,4.00
2018-03-25T17:16:37.984Z,3.70
2018-03-25T17:19:06.386Z,3.20
2018-03-25T17:21:33.908Z,4.37
2018-03-25T17:24:01.417Z,5.10
2018-03-25T17:26:28.924Z,4.63
2018-03-25T17:28:56.502Z,3.17
2018-03-25T17:31:24.061Z,5.67
2018-03-25T17:33:51.675Z,4.57
2018-03-25T17:36:19.415Z,3.93
2018-03-25T17:38:46.963Z,4.87
2018-03-25T17:41:14.527Z,5.13
2018-03-25T17:43:42.048Z,4.50
2018-03-25T17:46:09.623Z,3.60
2018-03-25T17:48:37.172Z,4.67
2018-03-25T17:51:04.675Z,4.90
2018-03-25T17:53:32.238Z,4.00
2018-03-25T17:55:59.851Z,4.80
2018-03-25T17:58:27.381Z,3.87
2018-03-25T18:00:54.929Z,8.30
2018-03-25T18:03:22.490Z,3.00
2018-03-25T18:05:50.146Z,4.70
2018-03-25T18:08:17.757Z,4.77
2018-03-25T18:10:46.110Z,4.00
2018-03-25T18:13:13.642Z,6.53
2018-03-25T18:18:15.130Z,5.53
2018-03-25T18:20:42.654Z,3.23
2018-03-25T18:23:10.233Z,3.97
2018-03-25T18:25:37.800Z,3.37
2018-03-25T18:28:05.347Z,4.10
2018-03-25T18:30:33.174Z,4.87
2018-03-25T18:33:01.634Z,3.37
2018-03-25T18:35:29.234Z,5.47
2018-03-25T18:37:56.904Z,3.50
2018-03-25T18:40:24.466Z,3.67
2018-03-25T18:42:51.999Z,4.20
2018-03-25T18:45:19.545Z,3.63
2018-03-25T18:47:47.026Z,3.73
2018-03-25T18:50:14.616Z,3.83
2018-03-25T18:52:42.674Z,3.60
2018-03-25T18:55:10.255Z,3.60
2018-03-25T18:57:37.764Z,5.67
2018-03-25T19:00:05.292Z,3.90
2018-03-25T19:02:32.796Z,5.00
2018-03-25T19:05:00.406Z,4.23
2018-03-25T19:07:28.001Z,3.70
2018-03-25T19:09:55.823Z,4.23
2018-03-25T19:12:23.475Z,3.33
2018-03-25T19:14:51.710Z,5.40
2018-03-25T19:17:19.620Z,4.87
2018-03-25T19:19:47.592Z,6.33
2018-03-25T19:22:15.493Z,4.13
2018-03-25T19:24:43.239Z,4.30
2018-03-25T19:27:11.097Z,6.97
2018-03-25T19:29:39.022Z,6.37
2018-03-25T19:32:07.497Z,6.80
2018-03-25T19:34:35.384Z,6.97
2018-03-25T19:37:03.113Z,5.10
2018-03-25T19:39:31.101Z,4.90
2018-03-25T19:41:59.776Z,4.10
2018-03-25T19:44:27.680Z,5.77
2018-03-25T19:46:55.602Z,6.27
2018-03-25T19:49:23.140Z,4.53
2018-03-25T19:51:50.661Z,4.57
2018-03-25T19:54:18.185Z,4.10
2018-03-25T19:56:46.462Z,3.97
2018-03-25T19:59:14.026Z,7.00
2018-03-25T20:01:41.561Z,6.63
2018-03-25T20:04:09.129Z,4.87
2018-03-25T20:06:36.631Z,4.33
2018-03-25T20:09:05.580Z,5.13
2018-03-25T20:11:33.213Z,3.97
2018-03-25T20:14:00.719Z,3.77
2018-03-25T20:16:28.245Z,2.93
2018-03-25T20:18:55.743Z,6.63
2018-03-25T20:21:23.260Z,4.17
2018-03-25T20:23:50.754Z,5.20
2018-03-25T20:26:18.274Z,4.73
2018-03-25T20:28:45.754Z,4.63
2018-03-25T20:31:13.299Z,4.37
2018-03-25T20:33:40.789Z,4.83
2018-03-25T20:36:08.280Z,3.80
2018-03-25T20:38:35.802Z,5.60
2018-03-25T20:41:03.355Z,5.63
2018-03-25T20:43:30.910Z,6.63
2018-03-25T20:45:59.170Z,4.73
2018-03-25T20:48:26.666Z,4.33
2018-03-25T20:50:54.155Z,4.00
2018-03-25T20:53:21.643Z,4.53
2018-03-25T20:55:49.159Z,4.87
2018-03-25T20:58:16.662Z,4.37
2018-03-25T21:00:44.162Z,6.43
2018-03-25T21:03:11.696Z,3.90
2018-03-25T21:05:39.214Z,4.40
2018-03-25T21:08:06.722Z,5.20
2018-03-25T21:10:34.236Z,5.43
2018-03-25T21:13:01.740Z,4.63
2018-03-25T21:15:29.236Z,5.57
2018-03-25T21:17:56.766Z,7.43
2018-03-25T21:20:24.264Z,8.43
2018-03-25T21:22:52.658Z,5.10
2018-03-25T21:25:20.951Z,6.93
2018-03-25T21:27:48.456Z,4.73
2018-03-25T21:30:16.739Z,6.93
2018-03-25T21:32:44.229Z,5.53
2018-03-25T21:35:11.752Z,5.30
2018-03-25T21:37:39.259Z,4.17
2018-03-25T21:40:07.550Z,4.83
2018-03-25T21:42:35.832Z,8.50
2018-03-25T21:45:04.127Z,6.23
2018-03-25T21:47:32.407Z,8.47
2018-03-25T21:49:59.895Z,9.77
2018-03-25T21:52:27.413Z,8.50
2018-03-25T21:54:55.697Z,8.83
2018-03-25T21:57:23.978Z,8.87
2018-03-25T21:59:52.251Z,8.03
2018-03-25T22:02:20.509Z,7.57
2018-03-25T22:04:48.041Z,11.40
2018-03-25T22:07:15.543Z,6.77
2018-03-25T22:09:43.065Z,6.57
2018-03-25T22:12:10.577Z,6.60
2018-03-25T22:14:38.078Z,5.63
2018-03-25T22:17:05.600Z,8.17
2018-03-25T22:19:33.074Z,5.80
2018-03-25T22:22:01.351Z,7.13
2018-03-25T22:24:28.863Z,5.47
2018-03-25T22:26:56.393Z,7.53
2018-03-25T22:29:23.912Z,8.30
2018-03-25T22:31:51.420Z,7.63
2018-03-25T22:34:19.297Z,6.50
2018-03-25T22:36:47.558Z,7.03
2018-03-25T22:39:15.815Z,9.43
2018-03-25T22:41:43.329Z,7.57
2018-03-25T22:44:10.836Z,9.87
2018-03-25T22:46:38.346Z,9.50
2018-03-25T22:49:05.846Z,7.27
2018-03-25T22:51:33.345Z,9.57
2018-03-25T22:54:00.882Z,8.83
2018-03-25T22:56:28.368Z,8.70
2018-03-25T22:58:55.876Z,9.83
2018-03-25T23:01:23.403Z,12.03
2018-03-25T23:03:50.888Z,10.30
2018-03-25T23:06:18.394Z,10.63
2018-03-25T23:08:45.883Z,9.70
2018-03-25T23:11:13.396Z,9.70
2018-03-25T23:13:40.894Z,11.97
2018-03-25T23:16:08.396Z,9.27
2018-03-25T23:18:36.656Z,9.73
2018-03-25T23:21:04.161Z,6.23
2018-03-25T23:23:31.666Z,7.70
2018-03-25T23:25:59.155Z,8.83
2018-03-25T23:28:26.671Z,7.57
2018-03-25T23:30:54.148Z,8.60
2018-03-25T23:33:21.639Z,7.10
2018-03-25T23:35:49.141Z,7.60
2018-03-25T23:38:16.633Z,9.50
2018-03-25T23:40:44.908Z,6.63
2018-03-25T23:43:12.401Z,6.77
2018-03-25T23:45:39.893Z,7.70
2018-03-25T23:48:07.409Z,5.33
2018-03-25T23:50:34.907Z,6.57
2018-03-25T23:53:03.204Z,5.53
2018-03-25T23:55:30.759Z,4.93
2018-03-25T23:57:59.027Z,6.47
