createdAt,value
2018-07-08T00:01:06.575Z,8.15
2018-07-08T00:03:34.515Z,9.35
2018-07-08T00:06:02.599Z,7.72
2018-07-08T00:08:30.525Z,9.75
2018-07-08T00:10:59.464Z,10.70
2018-07-08T00:13:27.580Z,11.22
2018-07-08T00:15:55.711Z,9.58
2018-07-08T00:18:24.456Z,10.08
2018-07-08T00:20:53.803Z,10.18
2018-07-08T00:23:22.640Z,11.75
2018-07-08T00:25:50.750Z,10.20
2018-07-08T00:28:19.052Z,10.78
2018-07-08T00:30:47.118Z,10.53
2018-07-08T00:33:15.265Z,11.45
2018-07-08T00:35:43.310Z,10.13
2018-07-08T00:38:11.351Z,13.45
2018-07-08T00:40:39.343Z,12.33
2018-07-08T00:43:08.298Z,10.98
2018-07-08T00:45:36.286Z,11.30
2018-07-08T00:48:04.267Z,12.85
2018-07-08T00:50:32.646Z,14.43
2018-07-08T00:53:00.709Z,14.83
2018-07-08T00:55:28.774Z,13.70
2018-07-08T00:57:56.729Z,16.80
2018-07-08T01:00:32.337Z,19.92
2018-07-08T01:03:01.456Z,17.55
2018-07-08T01:05:29.710Z,17.23
2018-07-08T01:07:57.890Z,17.48
2018-07-08T01:10:26.176Z,15.45
2018-07-08T01:12:54.145Z,19.98
2018-07-08T01:15:22.322Z,17.37
2018-07-08T01:17:50.230Z,16.02
2018-07-08T01:20:18.257Z,16.85
2018-07-08T01:22:46.228Z,17.80
2018-07-08T01:25:15.406Z,19.73
2018-07-08T01:27:43.463Z,20.72
2018-07-08T01:30:12.766Z,18.55
2018-07-08T01:32:40.746Z,17.00
2018-07-08T01:35:08.730Z,20.23
2018-07-08T01:37:36.649Z,18.75
2018-07-08T01:40:05.300Z,18.52
2018-07-08T01:42:33.275Z,17.60
2018-07-08T01:45:01.416Z,15.45
2018-07-08T01:47:29.344Z,16.95
2018-07-08T01:49:57.281Z,15.80
2018-07-08T01:52:25.901Z,15.70
2018-07-08T01:54:55.056Z,18.23
2018-07-08T01:57:24.110Z,18.12
2018-07-08T01:59:52.614Z,18.50
2018-07-08T02:02:21.220Z,15.80
2018-07-08T02:04:50.150Z,19.42
2018-07-08T02:07:18.275Z,15.93
2018-07-08T02:09:46.838Z,15.78
2018-07-08T02:12:15.014Z,18.35
2018-07-08T02:14:43.581Z,17.27
2018-07-08T02:17:11.565Z,18.27
2018-07-08T02:19:39.576Z,17.35
2018-07-08T02:22:08.108Z,19.17
2018-07-08T02:24:36.034Z,16.50
2018-07-08T02:27:04.309Z,14.80
2018-07-08T02:29:32.867Z,13.35
2018-07-08T02:32:00.959Z,14.98
2018-07-08T02:34:28.979Z,14.65
2018-07-08T02:36:56.965Z,14.65
2018-07-08T02:39:24.880Z,14.30
2018-07-08T02:41:53.076Z,12.58
2018-07-08T02:44:21.068Z,13.75
2018-07-08T02:46:49.215Z,12.50
2018-07-08T02:49:18.044Z,11.80
2018-07-08T02:51:46.800Z,12.98
2018-07-08T02:54:14.722Z,13.20
2018-07-08T02:56:42.614Z,12.60
2018-07-08T02:59:10.581Z,12.10
2018-07-08T03:01:38.442Z,12.82
2018-07-08T03:04:06.466Z,11.88
2018-07-08T03:06:34.579Z,12.18
2018-07-08T03:09:02.822Z,12.10
2018-07-08T03:11:30.803Z,11.08
2018-07-08T03:13:58.746Z,11.10
2018-07-08T03:16:26.723Z,10.95
2018-07-08T03:18:54.722Z,9.93
2018-07-08T03:21:22.667Z,9.98
2018-07-08T03:23:50.681Z,11.95
2018-07-08T03:26:18.739Z,11.50
2018-07-08T03:28:46.689Z,11.05
2018-07-08T03:31:14.648Z,9.73
2018-07-08T03:33:42.534Z,11.33
2018-07-08T03:36:10.504Z,13.18
2018-07-08T03:38:38.472Z,11.70
2018-07-08T03:41:06.414Z,10.75
2018-07-08T03:43:34.379Z,11.63
2018-07-08T03:46:02.463Z,11.25
2018-07-08T03:48:30.405Z,10.75
2018-07-08T03:50:58.395Z,10.13
2018-07-08T03:53:26.357Z,12.60
2018-07-08T03:55:54.277Z,11.30
2018-07-08T03:58:22.235Z,10.40
2018-07-08T04:00:50.583Z,11.03
2018-07-08T04:03:18.469Z,10.13
2018-07-08T04:05:46.379Z,10.72
2018-07-08T04:08:14.431Z,9.73
2018-07-08T04:10:42.355Z,9.58
2018-07-08T04:13:10.230Z,11.03
2018-07-08T04:15:38.861Z,10.88
2018-07-08T04:18:08.746Z,9.50
2018-07-08T04:20:38.013Z,10.10
2018-07-08T04:23:05.977Z,9.68
2018-07-08T04:25:34.170Z,9.50
2018-07-08T04:28:04.239Z,10.03
2018-07-08T04:30:32.465Z,9.23
2018-07-08T04:33:00.804Z,8.18
2018-07-08T04:35:28.806Z,10.23
2018-07-08T04:37:57.477Z,9.98
2018-07-08T04:40:25.427Z,9.45
2018-07-08T04:42:53.472Z,7.83
2018-07-08T04:45:21.638Z,8.78
2018-07-08T04:47:49.554Z,7.62
2018-07-08T04:50:17.458Z,7.12
2018-07-08T04:52:45.496Z,7.60
2018-07-08T04:55:13.501Z,8.45
2018-07-08T04:57:41.427Z,9.20
2018-07-08T05:00:09.410Z,9.45
2018-07-08T05:02:37.413Z,7.65
2018-07-08T05:05:05.486Z,7.05
2018-07-08T05:07:33.517Z,7.42
2018-07-08T05:10:01.476Z,7.40
2018-07-08T05:12:29.409Z,6.17
2018-07-08T05:14:57.411Z,6.60
2018-07-08T05:17:25.369Z,8.75
2018-07-08T05:19:53.256Z,6.45
2018-07-08T05:22:21.220Z,6.70
2018-07-08T05:24:49.169Z,6.60
2018-07-08T05:27:17.214Z,7.05
2018-07-08T05:29:45.105Z,7.60
2018-07-08T05:32:13.137Z,7.85
2018-07-08T05:34:41.090Z,8.08
2018-07-08T05:37:09.767Z,8.35
2018-07-08T05:39:37.843Z,7.30
2018-07-08T05:42:06.161Z,8.38
2018-07-08T05:44:34.129Z,7.05
2018-07-08T05:47:02.340Z,9.48
2018-07-08T05:49:30.718Z,8.05
2018-07-08T05:51:58.684Z,7.83
2018-07-08T05:54:26.664Z,7.25
2018-07-08T05:56:54.650Z,9.50
2018-07-08T05:59:22.602Z,8.20
2018-07-08T06:01:51.605Z,8.28
2018-07-08T06:04:19.606Z,8.30
2018-07-08T06:06:47.648Z,6.58
2018-07-08T06:09:15.716Z,6.37
2018-07-08T06:11:43.647Z,6.95
2018-07-08T06:14:11.809Z,9.75
2018-07-08T06:16:39.753Z,8.03
2018-07-08T06:19:07.695Z,7.25
2018-07-08T06:21:35.697Z,7.37
2018-07-08T06:24:04.070Z,7.78
2018-07-08T06:26:32.474Z,6.30
2018-07-08T06:29:00.498Z,6.62
2018-07-08T06:31:28.573Z,8.25
2018-07-08T06:33:56.796Z,6.30
2018-07-08T06:36:24.868Z,6.67
2018-07-08T06:38:52.968Z,7.92
2018-07-08T06:41:20.919Z,7.40
2018-07-08T06:43:49.394Z,7.50
2018-07-08T06:46:17.980Z,8.15
2018-07-08T06:48:45.994Z,7.72
2018-07-08T06:51:14.204Z,6.83
2018-07-08T06:53:42.223Z,6.22
2018-07-08T06:56:10.228Z,6.22
2018-07-08T06:58:38.204Z,6.97
2018-07-08T07:01:06.637Z,6.40
2018-07-08T07:03:34.594Z,7.15
2018-07-08T07:06:02.604Z,6.97
2018-07-08T07:08:30.561Z,6.87
2018-07-08T07:10:58.600Z,5.90
2018-07-08T07:13:26.487Z,5.45
2018-07-08T07:15:54.446Z,6.33
2018-07-08T07:18:22.481Z,7.45
2018-07-08T07:20:50.380Z,6.60
2018-07-08T07:23:18.315Z,6.10
2018-07-08T07:25:46.203Z,5.37
2018-07-08T07:28:14.265Z,5.67
2018-07-08T07:30:42.239Z,7.92
2018-07-08T07:33:10.188Z,5.47
2018-07-08T07:35:38.162Z,5.15
2018-07-08T07:38:06.296Z,5.45
2018-07-08T07:40:34.303Z,4.90
2018-07-08T07:43:02.273Z,4.30
2018-07-08T07:45:30.347Z,5.50
2018-07-08T07:47:58.373Z,5.92
2018-07-08T07:50:26.348Z,4.65
2018-07-08T07:52:54.194Z,5.08
2018-07-08T07:55:22.132Z,4.28
2018-07-08T07:57:50.030Z,4.08
2018-07-08T08:00:17.934Z,4.92
2018-07-08T08:02:45.883Z,7.58
2018-07-08T08:05:13.764Z,6.30
2018-07-08T08:07:41.746Z,6.37
2018-07-08T08:10:09.784Z,5.72
2018-07-08T08:12:37.759Z,4.83
2018-07-08T08:15:05.724Z,5.30
2018-07-08T08:17:33.780Z,4.42
2018-07-08T08:20:01.899Z,4.83
2018-07-08T08:22:29.824Z,4.95
2018-07-08T08:24:57.848Z,4.08
2018-07-08T08:27:25.846Z,4.67
2018-07-08T08:29:53.882Z,4.08
2018-07-08T08:32:21.883Z,4.87
2018-07-08T08:35:22.858Z,3.40
2018-07-08T08:37:53.014Z,4.08
2018-07-08T08:40:22.212Z,3.90
2018-07-08T08:42:50.206Z,3.55
2018-07-08T08:45:19.085Z,3.80
2018-07-08T08:47:47.552Z,4.60
2018-07-08T08:50:15.949Z,3.47
2018-07-08T08:52:43.947Z,4.85
2018-07-08T08:55:12.423Z,3.45
2018-07-08T08:57:40.396Z,4.05
2018-07-08T09:00:16.922Z,4.37
2018-07-08T09:02:44.983Z,3.83
2018-07-08T09:05:13.063Z,4.05
2018-07-08T09:07:41.065Z,4.37
2018-07-08T09:10:09.338Z,4.30
2018-07-08T09:12:38.501Z,4.25
2018-07-08T09:15:06.620Z,4.33
2018-07-08T09:17:34.578Z,4.62
2018-07-08T09:20:02.508Z,6.10
2018-07-08T09:22:30.454Z,5.40
2018-07-08T09:25:00.178Z,4.37
2018-07-08T09:27:28.109Z,6.15
2018-07-08T09:29:56.266Z,4.55
2018-07-08T09:32:25.482Z,5.20
2018-07-08T09:34:54.149Z,6.70
2018-07-08T09:37:22.325Z,4.90
2018-07-08T09:39:50.383Z,5.58
2018-07-08T09:42:18.487Z,5.85
2018-07-08T09:44:46.601Z,5.40
2018-07-08T09:47:14.699Z,5.00
2018-07-08T09:49:46.699Z,8.40
2018-07-08T09:52:14.758Z,5.03
2018-07-08T09:54:42.684Z,6.28
2018-07-08T09:57:10.688Z,4.83
2018-07-08T09:59:38.675Z,5.58
2018-07-08T10:02:07.945Z,6.80
2018-07-08T10:04:36.105Z,6.90
2018-07-08T10:07:04.488Z,20.23
2018-07-08T10:09:32.603Z,9.03
2018-07-08T10:12:00.570Z,8.13
2018-07-08T10:14:28.705Z,8.40
2018-07-08T10:16:56.787Z,6.40
2018-07-08T10:19:25.027Z,5.75
2018-07-08T10:21:53.051Z,6.97
2018-07-08T10:24:21.318Z,7.10
2018-07-08T10:27:32.626Z,7.83
2018-07-08T10:30:03.717Z,11.18
2018-07-08T10:32:32.515Z,6.58
2018-07-08T10:35:00.678Z,8.98
2018-07-08T10:37:28.744Z,5.80
2018-07-08T10:39:57.291Z,8.78
2018-07-08T10:42:25.706Z,7.60
2018-07-08T10:44:55.268Z,7.95
2018-07-08T10:47:23.316Z,5.42
2018-07-08T10:49:51.454Z,7.08
2018-07-08T10:54:58.690Z,4.53
2018-07-08T10:57:26.734Z,3.95
2018-07-08T11:00:01.034Z,5.58
2018-07-08T11:02:28.994Z,4.15
2018-07-08T11:04:56.999Z,7.12
2018-07-08T11:07:25.433Z,4.28
2018-07-08T11:09:53.863Z,4.20
2018-07-08T11:12:22.514Z,4.37
2018-07-08T11:14:50.644Z,7.42
2018-07-08T11:17:18.626Z,18.20
2018-07-08T11:19:46.938Z,4.12
2018-07-08T11:22:15.219Z,5.58
2018-07-08T11:24:43.221Z,4.00
2018-07-08T11:27:11.151Z,3.90
2018-07-08T11:29:39.288Z,3.85
2018-07-08T11:32:07.437Z,4.92
2018-07-08T11:34:36.030Z,5.95
2018-07-08T11:37:04.208Z,4.35
2018-07-08T11:39:34.741Z,4.70
2018-07-08T11:42:02.729Z,5.62
2018-07-08T11:44:31.414Z,4.37
2018-07-08T11:46:59.682Z,4.20
2018-07-08T11:49:27.729Z,6.15
2018-07-08T11:51:56.241Z,6.03
2018-07-08T11:54:24.218Z,5.83
2018-07-08T11:56:52.930Z,6.72
2018-07-08T11:59:20.965Z,5.35
2018-07-08T12:01:48.977Z,7.53
2018-07-08T12:04:16.943Z,5.15
2018-07-08T12:06:45.200Z,8.68
2018-07-08T12:09:14.418Z,5.92
2018-07-08T12:11:42.390Z,6.20
2018-07-08T12:14:10.409Z,12.00
2018-07-08T12:16:38.502Z,8.88
2018-07-08T12:19:06.460Z,6.60
2018-07-08T12:21:34.437Z,7.80
2018-07-08T12:24:02.400Z,6.22
2018-07-08T12:26:30.517Z,6.87
2018-07-08T12:28:58.510Z,6.15
2018-07-08T12:31:26.471Z,6.97
2018-07-08T12:33:54.385Z,5.50
2018-07-08T12:36:22.712Z,8.00
2018-07-08T12:38:50.651Z,7.15
2018-07-08T12:41:18.576Z,6.22
2018-07-08T12:43:46.550Z,8.55
2018-07-08T12:46:14.515Z,7.85
2018-07-08T12:48:43.505Z,7.87
2018-07-08T12:51:11.489Z,9.45
2018-07-08T12:53:39.459Z,9.73
2018-07-08T12:56:07.441Z,6.37
2018-07-08T12:58:35.465Z,6.97
2018-07-08T13:01:03.463Z,9.83
2018-07-08T13:03:32.221Z,6.08
2018-07-08T13:06:00.274Z,7.22
2018-07-08T13:08:28.321Z,7.28
2018-07-08T13:10:56.394Z,6.37
2018-07-08T13:13:24.375Z,9.08
2018-07-08T13:15:52.299Z,8.25
2018-07-08T13:18:20.482Z,5.47
2018-07-08T13:20:48.755Z,6.78
2018-07-08T13:23:16.729Z,6.67
2018-07-08T13:25:44.644Z,5.53
2018-07-08T13:28:12.688Z,5.50
2018-07-08T13:30:40.688Z,5.78
2018-07-08T13:33:08.710Z,5.67
2018-07-08T13:35:36.860Z,7.47
2018-07-08T13:38:05.134Z,8.85
2018-07-08T13:40:33.204Z,10.68
2018-07-08T13:43:01.202Z,6.78
2018-07-08T13:45:29.198Z,16.17
2018-07-08T13:47:57.298Z,7.30
2018-07-08T13:50:25.293Z,5.70
2018-07-08T13:52:53.486Z,5.42
2018-07-08T13:55:21.606Z,4.65
2018-07-08T13:57:49.630Z,6.92
2018-07-08T14:00:17.696Z,11.68
2018-07-08T14:02:45.755Z,5.65
2018-07-08T14:05:13.781Z,8.58
2018-07-08T14:07:41.914Z,5.47
2018-07-08T14:10:09.881Z,6.35
2018-07-08T14:12:37.886Z,4.30
2018-07-08T14:15:05.896Z,3.70
2018-07-08T14:17:33.974Z,5.97
2018-07-08T14:20:02.116Z,5.83
2018-07-08T14:22:30.954Z,8.43
2018-07-08T14:24:59.125Z,7.10
2018-07-08T14:27:27.135Z,6.67
2018-07-08T14:29:55.721Z,4.50
2018-07-08T14:32:30.059Z,4.95
2018-07-08T14:34:58.359Z,6.62
2018-07-08T14:37:26.384Z,5.03
2018-07-08T14:39:55.293Z,7.17
2018-07-08T14:42:23.334Z,7.03
2018-07-08T14:44:55.216Z,6.17
2018-07-08T14:47:23.231Z,5.17
2018-07-08T14:49:51.763Z,6.60
2018-07-08T14:52:20.653Z,6.92
2018-07-08T14:54:49.000Z,6.12
2018-07-08T14:57:17.085Z,7.33
2018-07-08T14:59:45.262Z,6.58
2018-07-08T15:02:13.351Z,6.33
2018-07-08T15:04:43.208Z,6.92
2018-07-08T15:07:11.695Z,9.03
2018-07-08T15:09:40.429Z,9.38
2018-07-08T15:12:08.439Z,9.25
2018-07-08T15:14:36.490Z,6.87
2018-07-08T15:17:05.670Z,7.30
2018-07-08T15:19:33.721Z,7.10
2018-07-08T15:22:02.114Z,9.23
2018-07-08T15:24:30.134Z,6.15
2018-07-08T15:26:58.160Z,6.40
2018-07-08T15:29:26.202Z,6.62
2018-07-08T15:31:54.695Z,11.25
2018-07-08T15:34:22.971Z,12.37
2018-07-08T15:36:51.043Z,7.70
2018-07-08T15:39:19.091Z,7.33
2018-07-08T15:41:47.093Z,6.58
2018-07-08T15:44:15.016Z,9.35
2018-07-08T15:46:43.034Z,10.40
2018-07-08T15:49:11.164Z,8.60
2018-07-08T15:51:39.215Z,7.78
2018-07-08T15:54:07.520Z,10.48
2018-07-08T15:56:35.769Z,9.80
2018-07-08T15:59:03.820Z,10.32
2018-07-08T16:01:31.824Z,11.60
2018-07-08T16:03:59.951Z,10.18
2018-07-08T16:06:28.041Z,10.25
2018-07-08T16:08:56.104Z,19.85
2018-07-08T16:11:24.213Z,14.50
2018-07-08T16:13:52.638Z,9.40
2018-07-08T16:16:20.758Z,8.80
2018-07-08T16:18:48.770Z,10.13
2018-07-08T16:21:16.801Z,9.08
2018-07-08T16:23:44.876Z,9.48
2018-07-08T16:26:13.183Z,9.68
2018-07-08T16:28:41.407Z,11.70
2018-07-08T16:31:09.484Z,10.70
2018-07-08T16:33:37.577Z,9.53
2018-07-08T16:36:05.938Z,10.82
2018-07-08T16:38:34.115Z,13.48
2018-07-08T16:41:02.207Z,8.50
2018-07-08T16:43:30.276Z,7.58
2018-07-08T16:46:02.991Z,11.22
2018-07-08T16:48:31.858Z,10.20
2018-07-08T16:51:00.076Z,12.05
2018-07-08T16:53:28.217Z,9.45
2018-07-08T16:55:56.175Z,9.85
2018-07-08T16:58:24.489Z,12.88
2018-07-08T17:00:52.622Z,12.43
2018-07-08T17:03:20.794Z,10.15
2018-07-08T17:05:49.003Z,11.55
2018-07-08T17:08:18.429Z,11.88
2018-07-08T17:10:47.523Z,12.07
2018-07-08T17:13:15.542Z,10.43
2018-07-08T17:15:43.755Z,11.57
2018-07-08T17:18:12.167Z,12.65
2018-07-08T17:20:40.472Z,11.28
2018-07-08T17:23:08.550Z,12.05
2018-07-08T17:25:36.686Z,14.33
2018-07-08T17:28:04.900Z,12.78
2018-07-08T17:30:32.928Z,12.13
2018-07-08T17:33:02.630Z,11.70
2018-07-08T17:35:30.716Z,14.45
2018-07-08T17:37:58.868Z,11.83
2018-07-08T17:40:27.258Z,14.23
2018-07-08T17:42:55.844Z,12.78
2018-07-08T17:45:24.043Z,9.75
2018-07-08T17:47:52.340Z,12.15
2018-07-08T17:50:20.481Z,9.83
2018-07-08T17:52:49.860Z,12.90
2018-07-08T17:55:17.886Z,10.72
2018-07-08T17:57:46.135Z,11.73
2018-07-08T18:00:14.721Z,11.03
2018-07-08T18:02:42.947Z,11.88
2018-07-08T18:05:11.715Z,11.10
2018-07-08T18:07:39.941Z,12.75
2018-07-08T18:10:08.022Z,12.60
2018-07-08T18:12:36.255Z,14.07
2018-07-08T18:15:04.922Z,14.13
2018-07-08T18:17:32.976Z,12.20
2018-07-08T18:20:01.109Z,13.05
2018-07-08T18:22:29.210Z,13.60
2018-07-08T18:24:57.317Z,17.10
2018-07-08T18:27:25.510Z,13.55
2018-07-08T18:29:53.794Z,14.25
2018-07-08T18:32:21.936Z,14.15
2018-07-08T18:34:50.593Z,14.35
2018-07-08T18:37:18.668Z,13.95
2018-07-08T18:39:46.866Z,14.33
2018-07-08T18:42:15.055Z,13.95
2018-07-08T18:44:43.233Z,13.80
2018-07-08T18:47:11.595Z,12.63
2018-07-08T18:49:39.799Z,14.90
2018-07-08T18:52:07.943Z,14.75
2018-07-08T18:54:36.265Z,15.90
2018-07-08T18:57:04.392Z,15.53
2018-07-08T18:59:32.740Z,12.47
2018-07-08T19:02:01.017Z,14.90
2018-07-08T19:04:29.599Z,13.60
2018-07-08T19:06:57.725Z,16.12
2018-07-08T19:09:25.822Z,13.72
2018-07-08T19:11:54.049Z,13.62
2018-07-08T19:14:23.500Z,18.23
2018-07-08T19:16:51.962Z,13.70
2018-07-08T19:19:20.131Z,17.10
2018-07-08T19:21:49.362Z,14.93
2018-07-08T19:24:17.417Z,13.85
2018-07-08T19:26:45.590Z,12.40
2018-07-08T19:29:14.043Z,14.93
2018-07-08T19:31:43.084Z,14.90
2018-07-08T19:34:11.217Z,15.58
2018-07-08T19:36:39.397Z,20.37
2018-07-08T19:39:08.912Z,15.75
2018-07-08T19:41:39.427Z,15.83
2018-07-08T19:44:08.190Z,18.65
2018-07-08T19:46:36.766Z,19.35
2018-07-08T19:49:05.080Z,13.80
2018-07-08T19:51:33.461Z,11.22
2018-07-08T19:54:02.313Z,10.32
2018-07-08T19:56:30.491Z,12.73
2018-07-08T19:58:59.109Z,11.20
2018-07-08T20:01:28.055Z,14.78
2018-07-08T20:03:56.373Z,12.55
2018-07-08T20:06:24.723Z,15.85
2018-07-08T20:08:52.823Z,12.33
2018-07-08T20:11:22.571Z,12.98
2018-07-08T20:13:50.704Z,12.30
2018-07-08T20:16:19.820Z,10.93
2018-07-08T20:18:48.045Z,10.32
2018-07-08T20:21:16.261Z,9.85
2018-07-08T20:23:44.208Z,11.35
2018-07-08T20:26:12.634Z,9.55
2018-07-08T20:28:42.012Z,14.28
2018-07-08T20:31:10.030Z,11.83
2018-07-08T20:33:38.208Z,11.57
2018-07-08T20:36:06.730Z,10.28
2018-07-08T20:38:35.234Z,11.73
2018-07-08T20:41:03.360Z,11.60
2018-07-08T20:43:31.497Z,10.90
2018-07-08T20:45:59.595Z,11.88
2018-07-08T20:48:27.801Z,11.80
2018-07-08T20:50:55.932Z,11.38
2018-07-08T20:53:24.026Z,12.20
2018-07-08T20:55:52.049Z,18.82
2018-07-08T20:58:21.422Z,25.02
2018-07-08T21:00:49.625Z,10.88
2018-07-08T21:03:17.866Z,10.80
2018-07-08T21:05:45.914Z,12.63
2018-07-08T21:08:14.140Z,12.03
2018-07-08T21:10:42.361Z,13.30
2018-07-08T21:13:10.928Z,11.43
2018-07-08T21:15:38.925Z,12.70
2018-07-08T21:18:07.113Z,14.45
2018-07-08T21:20:35.198Z,12.50
2018-07-08T21:23:03.669Z,13.40
2018-07-08T21:25:31.824Z,13.35
2018-07-08T21:28:00.057Z,12.68
2018-07-08T21:30:28.583Z,12.18
2018-07-08T21:32:56.548Z,11.68
2018-07-08T21:35:24.769Z,12.10
2018-07-08T21:37:52.866Z,13.10
2018-07-08T21:40:20.978Z,15.28
2018-07-08T21:42:49.138Z,13.72
2018-07-08T21:45:17.216Z,14.15
2018-07-08T21:47:45.494Z,14.55
2018-07-08T21:50:13.556Z,15.23
2018-07-08T21:52:41.574Z,15.93
2018-07-08T21:55:09.642Z,16.57
2018-07-08T21:57:37.698Z,16.80
2018-07-08T22:00:06.532Z,15.53
2018-07-08T22:02:34.632Z,14.45
2018-07-08T22:05:02.813Z,17.87
2018-07-08T22:07:36.447Z,17.85
2018-07-08T22:10:05.031Z,17.20
2018-07-08T22:12:33.201Z,19.50
2018-07-08T22:15:01.290Z,19.40
2018-07-08T22:17:29.481Z,17.52
2018-07-08T22:19:57.585Z,18.17
2018-07-08T22:22:25.963Z,18.62
2018-07-08T22:24:54.020Z,18.02
2018-07-08T22:27:22.044Z,19.60
2018-07-08T22:29:50.134Z,20.52
2018-07-08T22:32:18.264Z,20.32
2018-07-08T22:34:46.538Z,18.45
2018-07-08T22:37:14.677Z,20.25
2018-07-08T22:39:42.684Z,20.62
2018-07-08T22:42:10.725Z,20.10
2018-07-08T22:44:38.826Z,19.60
2018-07-08T22:47:06.934Z,23.00
2018-07-08T22:49:35.026Z,24.40
2018-07-08T22:52:03.098Z,22.55
2018-07-08T22:54:31.157Z,22.02
2018-07-08T22:56:59.247Z,19.55
2018-07-08T22:59:27.352Z,21.27
2018-07-08T23:02:06.917Z,19.55
2018-07-08T23:04:34.998Z,19.50
2018-07-08T23:07:03.121Z,17.50
2018-07-08T23:09:31.778Z,19.12
2018-07-08T23:11:59.860Z,20.77
2018-07-08T23:14:28.004Z,18.45
2018-07-08T23:16:56.224Z,21.77
2018-07-08T23:19:24.379Z,21.23
2018-07-08T23:21:52.424Z,20.55
2018-07-08T23:24:20.935Z,17.92
2018-07-08T23:26:49.066Z,18.65
2018-07-08T23:29:17.152Z,17.50
2018-07-08T23:31:45.263Z,19.23
2018-07-08T23:34:13.355Z,20.35
2018-07-08T23:36:41.519Z,18.52
2018-07-08T23:39:09.511Z,16.00
2018-07-08T23:41:37.734Z,13.10
2018-07-08T23:44:05.743Z,13.50
2018-07-08T23:46:34.324Z,12.85
2018-07-08T23:49:02.372Z,12.80
2018-07-08T23:51:30.389Z,14.23
2018-07-08T23:53:58.434Z,13.08
2018-07-08T23:56:26.548Z,14.58
2018-07-08T23:58:54.691Z,12.45
