createdAt,value
2023-05-17T00:00:42.362Z,1.70
2023-05-17T00:03:12.008Z,1.73
2023-05-17T00:05:40.519Z,1.80
2023-05-17T00:08:11.389Z,2.37
2023-05-17T00:10:39.535Z,1.50
2023-05-17T00:13:07.558Z,1.70
2023-05-17T00:15:35.681Z,1.73
2023-05-17T00:18:03.834Z,1.60
2023-05-17T00:20:33.360Z,1.53
2023-05-17T00:23:01.744Z,1.30
2023-05-17T00:25:29.997Z,1.63
2023-05-17T00:27:58.362Z,1.53
2023-05-17T00:30:26.392Z,1.37
2023-05-17T00:32:54.543Z,1.60
2023-05-17T00:35:23.011Z,1.40
2023-05-17T00:37:52.437Z,1.50
2023-05-17T00:40:20.762Z,1.40
2023-05-17T00:42:48.905Z,1.63
2023-05-17T00:45:17.186Z,1.40
2023-05-17T00:47:45.413Z,1.80
2023-05-17T00:50:13.681Z,1.80
2023-05-17T00:52:41.886Z,1.50
2023-05-17T00:55:11.559Z,1.57
2023-05-17T00:57:39.847Z,1.47
2023-05-17T01:00:10.057Z,2.07
2023-05-17T01:02:38.262Z,2.00
2023-05-17T01:05:07.465Z,1.60
2023-05-17T01:07:35.737Z,1.47
2023-05-17T01:10:03.985Z,1.60
2023-05-17T01:12:56.900Z,1.73
2023-05-17T01:15:29.608Z,2.10
2023-05-17T01:18:09.335Z,1.50
2023-05-17T01:20:39.075Z,1.30
2023-05-17T01:23:25.478Z,1.37
2023-05-17T01:25:58.969Z,1.43
2023-05-17T01:28:29.921Z,2.90
2023-05-17T01:31:00.054Z,1.70
2023-05-17T01:33:28.669Z,1.50
2023-05-17T01:35:56.891Z,1.50
2023-05-17T01:38:25.029Z,1.70
2023-05-17T01:40:58.908Z,1.60
2023-05-17T01:43:35.826Z,1.50
2023-05-17T01:46:13.822Z,1.63
2023-05-17T01:48:46.248Z,1.63
2023-05-17T01:51:20.010Z,1.63
2023-05-17T01:53:51.536Z,1.80
2023-05-17T01:56:28.105Z,1.30
2023-05-17T01:58:59.895Z,1.37
2023-05-17T02:01:30.039Z,1.70
2023-05-17T02:03:58.175Z,1.80
2023-05-17T02:06:26.410Z,1.53
2023-05-17T02:08:54.727Z,1.60
2023-05-17T02:11:22.936Z,1.77
2023-05-17T02:13:51.007Z,1.80
2023-05-17T02:16:20.971Z,1.93
2023-05-17T02:18:49.267Z,1.43
2023-05-17T02:21:18.582Z,1.50
2023-05-17T02:23:46.701Z,1.80
2023-05-17T02:26:14.783Z,1.87
2023-05-17T02:28:42.878Z,1.50
2023-05-17T02:31:10.904Z,1.40
2023-05-17T02:33:40.631Z,1.50
2023-05-17T02:36:09.192Z,2.33
2023-05-17T02:38:37.296Z,1.70
2023-05-17T02:41:05.881Z,1.60
2023-05-17T02:43:34.049Z,2.00
2023-05-17T02:46:02.108Z,1.83
2023-05-17T02:48:30.243Z,1.67
2023-05-17T02:50:59.785Z,1.77
2023-05-17T02:53:27.919Z,1.60
2023-05-17T02:55:58.095Z,1.73
2023-05-17T02:58:26.259Z,1.60
2023-05-17T03:00:54.383Z,1.80
2023-05-17T03:03:22.495Z,1.80
2023-05-17T03:05:50.743Z,1.80
2023-05-17T03:08:20.282Z,1.60
2023-05-17T03:10:52.351Z,1.90
2023-05-17T03:13:20.430Z,1.60
2023-05-17T03:15:48.572Z,1.63
2023-05-17T03:18:16.784Z,1.70
2023-05-17T03:20:45.011Z,2.30
2023-05-17T03:23:13.096Z,1.57
2023-05-17T03:25:42.656Z,1.63
2023-05-17T03:28:10.809Z,1.80
2023-05-17T03:30:38.998Z,1.80
2023-05-17T03:33:07.221Z,1.50
2023-05-17T03:35:35.489Z,1.77
2023-05-17T03:38:03.658Z,1.87
2023-05-17T03:40:31.927Z,1.60
2023-05-17T03:43:01.469Z,1.93
2023-05-17T03:45:29.675Z,1.70
2023-05-17T03:47:57.877Z,1.70
2023-05-17T03:50:26.064Z,1.83
2023-05-17T03:52:54.211Z,1.87
2023-05-17T03:55:22.543Z,1.73
2023-05-17T03:57:50.697Z,3.57
2023-05-17T04:00:22.069Z,3.90
2023-05-17T04:02:50.480Z,3.77
2023-05-17T04:05:18.962Z,4.03
2023-05-17T04:07:47.102Z,4.00
2023-05-17T04:10:15.202Z,3.07
2023-05-17T04:12:43.281Z,3.23
2023-05-17T04:15:12.346Z,4.00
2023-05-17T04:17:41.842Z,3.50
2023-05-17T04:20:10.940Z,3.17
2023-05-17T04:22:39.509Z,3.70
2023-05-17T04:25:08.506Z,4.97
2023-05-17T04:27:36.668Z,3.67
2023-05-17T04:30:05.640Z,3.37
2023-05-17T04:32:34.299Z,3.27
2023-05-17T04:35:04.330Z,3.97
2023-05-17T04:37:32.824Z,3.60
2023-05-17T04:40:00.965Z,3.27
2023-05-17T04:42:29.010Z,3.80
2023-05-17T04:44:57.864Z,3.70
2023-05-17T04:47:26.157Z,3.87
2023-05-17T04:49:54.301Z,3.70
2023-05-17T04:52:23.796Z,3.33
2023-05-17T04:54:52.232Z,3.93
2023-05-17T04:57:21.521Z,4.23
2023-05-17T04:59:49.718Z,3.90
2023-05-17T05:02:17.998Z,4.03
2023-05-17T05:04:46.482Z,3.83
2023-05-17T05:07:14.744Z,3.37
2023-05-17T05:09:44.189Z,3.50
2023-05-17T05:12:12.279Z,3.30
2023-05-17T05:14:40.480Z,4.10
2023-05-17T05:17:08.536Z,3.37
2023-05-17T05:19:36.754Z,3.20
2023-05-17T05:22:04.967Z,3.43
2023-05-17T05:24:33.087Z,4.00
2023-05-17T05:27:04.374Z,3.47
2023-05-17T05:29:33.625Z,2.97
2023-05-17T05:32:02.311Z,3.10
2023-05-17T05:34:31.745Z,3.07
2023-05-17T05:36:59.908Z,3.60
2023-05-17T05:39:28.808Z,3.40
2023-05-17T05:41:56.959Z,3.20
2023-05-17T05:44:26.476Z,3.80
2023-05-17T05:46:54.560Z,3.63
2023-05-17T05:49:22.682Z,3.43
2023-05-17T05:51:50.789Z,2.93
2023-05-17T05:54:18.860Z,3.20
2023-05-17T05:56:47.155Z,3.40
2023-05-17T05:59:15.344Z,3.87
2023-05-17T06:01:45.107Z,3.30
2023-05-17T06:04:13.334Z,4.07
2023-05-17T06:06:41.679Z,3.10
2023-05-17T06:09:12.386Z,3.67
2023-05-17T06:11:40.953Z,3.73
2023-05-17T06:14:09.114Z,3.90
2023-05-17T06:16:37.291Z,3.60
2023-05-17T06:19:07.425Z,3.93
2023-05-17T06:21:35.549Z,4.13
2023-05-17T06:24:05.153Z,3.40
2023-05-17T06:26:33.991Z,3.90
2023-05-17T06:29:02.129Z,3.80
2023-05-17T06:31:30.596Z,3.37
2023-05-17T06:33:58.792Z,3.90
2023-05-17T06:36:28.288Z,4.70
2023-05-17T06:38:56.373Z,3.40
2023-05-17T06:41:24.531Z,3.67
2023-05-17T06:43:53.380Z,3.60
2023-05-17T06:46:21.494Z,3.90
2023-05-17T06:48:51.106Z,5.43
2023-05-17T06:51:19.675Z,7.50
2023-05-17T06:53:49.102Z,5.27
2023-05-17T06:56:17.616Z,3.93
2023-05-17T06:58:45.786Z,4.07
2023-05-17T07:01:14.294Z,4.40
2023-05-17T07:03:42.468Z,4.50
2023-05-17T07:06:10.707Z,4.03
2023-05-17T07:08:38.858Z,3.30
2023-05-17T07:11:08.765Z,3.70
2023-05-17T07:13:36.771Z,3.60
2023-05-17T07:16:05.065Z,4.40
2023-05-17T07:18:33.287Z,3.87
2023-05-17T07:21:01.422Z,3.87
2023-05-17T07:23:29.508Z,4.10
2023-05-17T07:25:57.567Z,4.30
2023-05-17T07:28:27.015Z,4.47
2023-05-17T07:30:55.059Z,4.00
2023-05-17T07:33:23.050Z,3.43
2023-05-17T07:35:51.164Z,3.23
2023-05-17T07:38:19.212Z,4.60
2023-05-17T07:40:47.290Z,3.63
2023-05-17T07:43:15.429Z,4.87
2023-05-17T07:45:47.312Z,4.27
2023-05-17T07:48:15.646Z,4.53
2023-05-17T07:50:44.328Z,4.30
2023-05-17T07:53:15.047Z,4.90
2023-05-17T07:55:43.613Z,4.43
2023-05-17T07:58:12.187Z,3.90
2023-05-17T08:00:41.174Z,3.97
2023-05-17T08:03:10.709Z,3.97
2023-05-17T08:05:38.826Z,3.80
2023-05-17T08:08:07.172Z,3.33
2023-05-17T08:10:36.423Z,4.13
2023-05-17T08:13:04.720Z,4.17
2023-05-17T08:15:32.986Z,4.53
2023-05-17T08:18:03.687Z,3.53
2023-05-17T08:20:34.058Z,3.90
2023-05-17T08:23:02.166Z,3.90
2023-05-17T08:25:31.012Z,4.10
2023-05-17T08:27:59.465Z,4.10
2023-05-17T08:30:29.444Z,4.30
2023-05-17T08:32:57.911Z,4.57
2023-05-17T08:35:28.939Z,4.50
2023-05-17T08:37:58.703Z,4.70
2023-05-17T08:40:26.808Z,3.60
2023-05-17T08:42:55.052Z,3.90
2023-05-17T08:45:23.895Z,3.87
2023-05-17T08:47:54.501Z,4.00
2023-05-17T08:50:22.704Z,4.60
2023-05-17T08:52:51.331Z,5.07
2023-05-17T08:55:21.114Z,5.23
2023-05-17T08:57:50.448Z,4.03
2023-05-17T09:00:22.829Z,3.77
2023-05-17T09:02:51.025Z,4.90
2023-05-17T09:05:19.201Z,4.10
2023-05-17T09:07:50.167Z,3.27
2023-05-17T09:10:18.601Z,5.23
2023-05-17T09:12:48.427Z,3.77
2023-05-17T09:15:18.012Z,3.80
2023-05-17T09:17:52.870Z,3.77
2023-05-17T09:20:25.459Z,3.50
2023-05-17T09:22:53.624Z,5.20
2023-05-17T09:25:22.205Z,3.47
2023-05-17T09:27:54.056Z,3.70
2023-05-17T09:30:28.452Z,4.70
2023-05-17T09:34:42.058Z,4.30
2023-05-17T09:37:15.348Z,3.77
2023-05-17T09:39:44.898Z,3.90
2023-05-17T09:42:13.160Z,4.07
2023-05-17T09:44:49.086Z,4.07
2023-05-17T09:47:27.156Z,4.20
2023-05-17T09:49:57.901Z,3.97
2023-05-17T09:52:27.017Z,4.03
2023-05-17T09:54:56.458Z,3.40
2023-05-17T09:57:26.241Z,4.77
2023-05-17T09:59:57.461Z,4.77
2023-05-17T10:02:29.197Z,3.63
2023-05-17T10:04:59.445Z,3.00
2023-05-17T10:07:28.202Z,3.17
2023-05-17T10:09:57.559Z,3.53
2023-05-17T10:12:29.565Z,4.53
2023-05-17T10:14:59.959Z,3.80
2023-05-17T10:17:30.099Z,3.80
2023-05-17T10:20:00.596Z,3.70
2023-05-17T10:22:29.330Z,3.47
2023-05-17T10:24:58.589Z,3.07
2023-05-17T10:27:27.378Z,4.67
2023-05-17T10:29:55.782Z,3.90
2023-05-17T10:32:27.291Z,4.27
2023-05-17T10:35:09.146Z,3.90
2023-05-17T10:37:41.839Z,5.13
2023-05-17T10:40:13.611Z,4.37
2023-05-17T10:42:43.759Z,3.00
2023-05-17T10:45:13.635Z,4.07
2023-05-17T10:47:42.628Z,3.40
2023-05-17T10:50:14.967Z,3.50
2023-05-17T10:52:49.639Z,3.30
2023-05-17T10:55:21.956Z,3.20
2023-05-17T10:58:19.882Z,3.60
2023-05-17T11:00:50.137Z,4.23
2023-05-17T11:03:19.769Z,3.63
2023-05-17T11:06:24.361Z,3.10
2023-05-17T11:09:16.210Z,3.53
2023-05-17T11:12:05.441Z,3.30
2023-05-17T11:14:53.444Z,3.23
2023-05-17T11:17:23.137Z,4.70
2023-05-17T11:19:58.060Z,3.57
2023-05-17T11:22:26.846Z,4.00
2023-05-17T11:24:58.789Z,3.90
2023-05-17T11:27:28.910Z,3.47
2023-05-17T11:29:57.586Z,3.57
2023-05-17T11:32:29.596Z,4.40
2023-05-17T11:35:01.131Z,4.30
2023-05-17T11:37:30.574Z,4.97
2023-05-17T11:40:08.679Z,3.63
2023-05-17T11:42:37.376Z,4.70
2023-05-17T11:45:06.532Z,4.57
2023-05-17T11:47:35.292Z,4.70
2023-05-17T11:50:05.158Z,4.80
2023-05-17T11:52:33.696Z,3.63
2023-05-17T11:55:02.320Z,4.53
2023-05-17T11:57:34.891Z,3.70
2023-05-17T12:00:04.940Z,3.50
2023-05-17T12:02:33.986Z,4.53
2023-05-17T12:05:02.220Z,4.20
2023-05-17T12:07:30.540Z,4.67
2023-05-17T12:09:58.665Z,4.23
2023-05-17T12:12:27.523Z,5.00
2023-05-17T12:14:58.804Z,3.97
2023-05-17T12:17:37.027Z,4.30
2023-05-17T12:20:09.283Z,4.50
2023-05-17T12:22:52.897Z,7.57
2023-05-17T12:25:23.556Z,4.93
2023-05-17T12:27:51.771Z,4.60
2023-05-17T12:30:21.600Z,4.37
2023-05-17T12:32:49.756Z,4.83
2023-05-17T12:35:18.043Z,4.83
2023-05-17T12:37:46.162Z,3.50
2023-05-17T12:40:14.617Z,4.50
2023-05-17T12:42:43.973Z,4.03
2023-05-17T12:45:13.725Z,4.40
2023-05-17T12:47:44.564Z,4.43
2023-05-17T12:50:13.163Z,4.87
2023-05-17T12:52:42.177Z,5.13
2023-05-17T12:55:14.382Z,3.60
2023-05-17T12:57:50.752Z,5.03
2023-05-17T13:00:19.992Z,4.20
2023-05-17T13:02:49.625Z,5.10
2023-05-17T13:05:21.495Z,4.27
2023-05-17T13:07:49.907Z,3.67
2023-05-17T13:10:22.384Z,4.30
2023-05-17T13:12:57.546Z,4.10
2023-05-17T13:15:30.196Z,4.43
2023-05-17T13:18:01.197Z,4.37
2023-05-17T13:20:29.736Z,7.33
2023-05-17T13:22:58.109Z,4.40
2023-05-17T13:25:26.428Z,4.27
2023-05-17T13:27:55.565Z,3.47
2023-05-17T13:30:23.883Z,4.67
2023-05-17T13:32:52.090Z,4.50
2023-05-17T13:35:21.597Z,3.70
2023-05-17T13:37:49.699Z,3.73
2023-05-17T13:40:17.781Z,4.13
2023-05-17T13:42:45.932Z,4.03
2023-05-17T13:45:14.197Z,3.53
2023-05-17T13:47:42.564Z,3.97
2023-05-17T13:50:12.154Z,4.10
2023-05-17T13:52:42.513Z,4.60
2023-05-17T13:55:10.786Z,4.73
2023-05-17T13:57:39.848Z,3.40
2023-05-17T14:00:09.349Z,3.93
2023-05-17T14:02:38.012Z,4.23
2023-05-17T14:05:08.028Z,4.00
2023-05-17T14:07:36.417Z,3.60
2023-05-17T14:10:06.774Z,4.57
2023-05-17T14:12:34.921Z,4.27
2023-05-17T14:15:03.314Z,4.37
2023-05-17T14:17:31.369Z,3.90
2023-05-17T14:19:59.616Z,4.10
2023-05-17T14:22:27.652Z,4.30
2023-05-17T14:24:55.689Z,3.90
2023-05-17T14:27:25.202Z,3.90
2023-05-17T14:29:53.358Z,3.90
2023-05-17T14:32:21.471Z,4.00
2023-05-17T14:34:49.580Z,3.90
2023-05-17T14:37:17.644Z,3.77
2023-05-17T14:39:58.505Z,4.10
2023-05-17T14:42:35.290Z,5.23
2023-05-17T14:45:03.406Z,4.63
2023-05-17T14:47:31.486Z,4.00
2023-05-17T14:49:59.730Z,3.93
2023-05-17T14:52:28.493Z,3.97
2023-05-17T14:54:56.568Z,4.20
2023-05-17T14:57:24.758Z,3.90
2023-05-17T14:59:54.186Z,4.30
2023-05-17T15:02:22.423Z,3.97
2023-05-17T15:04:50.623Z,4.13
2023-05-17T15:07:18.722Z,3.90
2023-05-17T15:09:46.756Z,4.40
2023-05-17T15:12:15.730Z,3.47
2023-05-17T15:14:45.263Z,3.50
2023-05-17T15:17:14.776Z,3.70
2023-05-17T15:19:42.868Z,5.17
2023-05-17T15:22:11.012Z,4.07
2023-05-17T15:24:39.647Z,3.60
2023-05-17T15:27:08.173Z,3.63
2023-05-17T15:29:38.895Z,3.73
2023-05-17T15:32:07.255Z,3.40
2023-05-17T15:34:37.171Z,4.20
2023-05-17T15:37:05.672Z,4.27
2023-05-17T15:39:33.715Z,3.93
2023-05-17T15:42:02.296Z,3.70
2023-05-17T15:44:30.349Z,4.40
2023-05-17T15:47:00.305Z,4.07
2023-05-17T15:49:29.790Z,3.80
2023-05-17T15:51:59.420Z,3.37
2023-05-17T15:54:27.436Z,3.60
2023-05-17T15:56:55.488Z,4.47
2023-05-17T15:59:23.535Z,4.50
2023-05-17T16:01:51.576Z,4.43
2023-05-17T16:04:19.661Z,3.83
2023-05-17T16:06:47.897Z,3.73
2023-05-17T16:09:17.395Z,4.37
2023-05-17T16:11:45.668Z,4.30
2023-05-17T16:14:13.680Z,3.97
2023-05-17T16:16:42.481Z,3.50
2023-05-17T16:19:12.771Z,3.40
2023-05-17T16:21:41.148Z,5.40
2023-05-17T16:24:09.953Z,6.10
2023-05-17T16:26:39.577Z,4.43
2023-05-17T16:29:07.590Z,4.13
2023-05-17T16:31:35.914Z,3.50
2023-05-17T16:34:04.093Z,3.97
2023-05-17T16:36:32.276Z,3.90
2023-05-17T16:39:00.292Z,4.20
2023-05-17T16:41:30.864Z,3.93
2023-05-17T16:44:00.263Z,3.37
2023-05-17T16:46:28.281Z,4.50
2023-05-17T16:48:56.587Z,4.93
2023-05-17T16:51:25.199Z,4.13
2023-05-17T16:53:53.243Z,3.23
2023-05-17T16:56:22.296Z,3.63
2023-05-17T16:58:51.264Z,4.53
2023-05-17T17:01:21.221Z,4.00
2023-05-17T17:03:49.392Z,3.93
2023-05-17T17:06:17.490Z,4.57
2023-05-17T17:08:46.583Z,4.37
2023-05-17T17:11:14.709Z,3.47
2023-05-17T17:13:42.941Z,4.23
2023-05-17T17:16:11.320Z,3.50
2023-05-17T17:18:40.782Z,3.93
2023-05-17T17:21:08.834Z,3.90
2023-05-17T17:23:37.093Z,4.23
2023-05-17T17:26:05.247Z,4.33
2023-05-17T17:28:33.395Z,3.97
2023-05-17T17:31:01.594Z,3.90
2023-05-17T17:33:29.757Z,4.17
2023-05-17T17:35:59.205Z,4.43
2023-05-17T17:38:27.287Z,4.20
2023-05-17T17:40:55.332Z,4.37
2023-05-17T17:43:23.410Z,3.70
2023-05-17T17:45:51.406Z,3.83
2023-05-17T17:48:19.438Z,4.70
2023-05-17T17:50:47.483Z,5.93
2023-05-17T17:53:17.740Z,4.83
2023-05-17T17:55:46.141Z,3.60
2023-05-17T17:58:14.603Z,3.70
2023-05-17T18:00:42.753Z,3.33
2023-05-17T18:03:10.840Z,4.17
2023-05-17T18:05:38.889Z,4.87
2023-05-17T18:08:06.885Z,3.83
2023-05-17T18:10:36.459Z,4.60
2023-05-17T18:13:04.860Z,3.50
2023-05-17T18:15:33.021Z,4.43
2023-05-17T18:18:01.281Z,3.53
2023-05-17T18:20:29.543Z,4.20
2023-05-17T18:22:57.862Z,3.70
2023-05-17T18:25:25.883Z,4.80
2023-05-17T18:27:55.339Z,3.17
2023-05-17T18:30:23.797Z,3.57
2023-05-17T18:32:52.189Z,4.23
2023-05-17T18:35:20.240Z,3.57
2023-05-17T18:37:48.312Z,4.10
2023-05-17T18:40:16.723Z,4.07
2023-05-17T18:42:44.842Z,3.10
2023-05-17T18:45:14.262Z,3.70
2023-05-17T18:47:42.284Z,3.13
2023-05-17T18:50:10.832Z,4.60
2023-05-17T18:52:39.995Z,3.70
2023-05-17T18:55:08.297Z,2.87
2023-05-17T18:57:36.503Z,2.80
2023-05-17T19:00:05.203Z,2.10
2023-05-17T19:02:34.752Z,3.27
2023-05-17T19:05:02.831Z,2.10
2023-05-17T19:07:30.921Z,1.97
2023-05-17T19:09:58.999Z,2.00
2023-05-17T19:12:27.205Z,2.00
2023-05-17T19:14:55.215Z,3.10
2023-05-17T19:17:23.349Z,2.40
2023-05-17T19:19:52.925Z,2.07
2023-05-17T19:22:20.956Z,1.83
2023-05-17T19:24:50.201Z,2.40
2023-05-17T19:27:19.833Z,2.20
2023-05-17T19:29:48.107Z,2.40
2023-05-17T19:32:16.228Z,2.27
2023-05-17T19:34:44.289Z,2.17
2023-05-17T19:37:13.870Z,2.10
2023-05-17T19:39:41.931Z,2.20
2023-05-17T19:42:10.006Z,1.97
2023-05-17T19:44:38.076Z,1.80
2023-05-17T19:47:06.602Z,1.83
2023-05-17T19:49:34.655Z,2.53
2023-05-17T19:52:02.928Z,1.97
2023-05-17T19:54:32.554Z,2.27
2023-05-17T19:57:02.314Z,2.40
2023-05-17T19:59:30.524Z,4.27
2023-05-17T20:01:58.975Z,2.47
2023-05-17T20:04:30.159Z,2.50
2023-05-17T20:06:58.229Z,2.90
2023-05-17T20:09:30.249Z,2.60
2023-05-17T20:12:00.676Z,3.37
2023-05-17T20:14:28.947Z,2.80
2023-05-17T20:16:57.180Z,2.37
2023-05-17T20:19:25.510Z,2.63
2023-05-17T20:21:53.791Z,2.57
2023-05-17T20:24:24.754Z,2.43
2023-05-17T20:26:52.938Z,2.20
2023-05-17T20:29:22.446Z,2.30
2023-05-17T20:31:50.657Z,2.63
2023-05-17T20:34:18.820Z,2.10
2023-05-17T20:36:47.036Z,2.87
2023-05-17T20:39:15.430Z,2.10
2023-05-17T20:41:43.516Z,2.80
2023-05-17T20:44:12.707Z,2.50
2023-05-17T20:46:42.153Z,2.43
2023-05-17T20:49:10.277Z,2.50
2023-05-17T20:51:38.594Z,2.83
2023-05-17T20:54:08.788Z,2.43
2023-05-17T20:56:37.490Z,3.20
2023-05-17T20:59:06.246Z,2.30
2023-05-17T21:01:34.590Z,2.50
2023-05-17T21:04:04.268Z,2.87
2023-05-17T21:06:32.953Z,4.87
2023-05-17T21:09:02.605Z,2.13
2023-05-17T21:11:31.401Z,2.00
2023-05-17T21:14:00.080Z,2.77
2023-05-17T21:16:28.805Z,2.80
2023-05-17T21:18:57.295Z,2.17
2023-05-17T21:21:27.532Z,3.07
2023-05-17T21:23:56.056Z,2.30
2023-05-17T21:26:24.287Z,2.17
2023-05-17T21:28:52.524Z,2.50
2023-05-17T21:31:20.760Z,1.87
2023-05-17T21:33:50.098Z,2.43
2023-05-17T21:36:18.157Z,2.30
2023-05-17T21:38:47.475Z,1.60
2023-05-17T21:41:15.499Z,2.13
2023-05-17T21:43:44.046Z,1.87
2023-05-17T21:46:12.078Z,1.83
2023-05-17T21:48:40.159Z,2.50
2023-05-17T21:51:08.171Z,2.60
2023-05-17T21:53:36.158Z,2.77
2023-05-17T21:56:06.046Z,1.97
2023-05-17T21:58:34.038Z,2.53
2023-05-17T22:01:02.562Z,2.03
2023-05-17T22:03:30.702Z,1.60
2023-05-17T22:05:58.772Z,2.07
2023-05-17T22:08:26.928Z,1.87
2023-05-17T22:10:55.737Z,4.90
2023-05-17T22:13:26.847Z,3.60
2023-05-17T22:15:57.188Z,1.60
2023-05-17T22:18:27.019Z,2.80
2023-05-17T22:20:59.334Z,1.83
2023-05-17T22:23:27.733Z,2.00
2023-05-17T22:25:57.179Z,2.23
2023-05-17T22:28:26.670Z,2.10
2023-05-17T22:30:55.183Z,2.10
2023-05-17T22:33:23.544Z,2.17
2023-05-17T22:35:53.621Z,2.40
2023-05-17T22:38:23.313Z,2.10
2023-05-17T22:40:51.435Z,2.10
2023-05-17T22:43:21.449Z,3.07
2023-05-17T22:45:51.405Z,2.27
2023-05-17T22:48:20.679Z,2.00
2023-05-17T22:50:48.661Z,2.20
2023-05-17T22:53:18.494Z,1.60
2023-05-17T22:55:49.015Z,2.47
2023-05-17T22:58:17.217Z,2.57
2023-05-17T23:00:45.300Z,3.83
2023-05-17T23:03:15.056Z,2.00
2023-05-17T23:05:43.336Z,1.60
2023-05-17T23:08:12.970Z,2.10
2023-05-17T23:10:40.939Z,1.90
2023-05-17T23:13:09.012Z,3.03
2023-05-17T23:15:37.501Z,1.80
2023-05-17T23:18:05.710Z,2.37
2023-05-17T23:20:35.970Z,1.80
2023-05-17T23:23:04.198Z,1.53
2023-05-17T23:25:32.712Z,2.57
2023-05-17T23:28:04.529Z,1.80
2023-05-17T23:30:33.482Z,1.73
2023-05-17T23:33:02.970Z,2.40
2023-05-17T23:35:31.384Z,2.00
2023-05-17T23:38:01.169Z,2.60
2023-05-17T23:40:30.710Z,1.50
2023-05-17T23:42:58.688Z,2.80
2023-05-17T23:45:27.244Z,2.80
2023-05-17T23:47:55.415Z,2.40
2023-05-17T23:50:23.447Z,2.63
2023-05-17T23:52:51.441Z,1.80
2023-05-17T23:55:22.508Z,3.77
2023-05-17T23:57:50.814Z,2.00
