createdAt,value
2022-09-22T06:02:25.059Z,19.90
2022-09-22T06:04:54.180Z,19.60
2022-09-22T06:07:24.058Z,19.60
2022-09-22T06:09:52.067Z,19.60
2022-09-22T06:12:19.747Z,19.60
2022-09-22T06:14:47.022Z,19.50
2022-09-22T06:17:14.359Z,19.50
2022-09-22T06:19:43.104Z,19.40
2022-09-22T06:22:11.670Z,19.40
2022-09-22T06:24:38.891Z,19.40
2022-09-22T06:27:06.490Z,19.30
2022-09-22T06:29:33.707Z,19.30
2022-09-22T06:32:02.003Z,19.30
2022-09-22T06:34:29.374Z,19.20
2022-09-22T06:36:57.099Z,19.20
2022-09-22T06:39:24.432Z,19.20
2022-09-22T06:41:51.750Z,19.20
2022-09-22T06:44:19.052Z,19.20
2022-09-22T06:46:46.284Z,19.20
2022-09-22T06:49:13.709Z,19.20
2022-09-22T06:51:40.955Z,19.20
2022-09-22T06:54:08.202Z,19.20
2022-09-22T06:56:42.641Z,19.10
2022-09-22T06:59:12.872Z,19.10
2022-09-22T07:01:42.215Z,19.20
2022-09-22T07:04:10.858Z,19.10
2022-09-22T07:06:40.566Z,19.10
2022-09-22T07:09:09.299Z,19.10
2022-09-22T07:11:40.146Z,19.10
2022-09-22T07:14:08.685Z,19.10
2022-09-22T07:16:36.572Z,19.10
2022-09-22T07:19:05.543Z,19.10
2022-09-22T07:21:36.500Z,19.10
2022-09-22T07:24:05.499Z,19.10
2022-09-22T07:26:35.650Z,19.10
2022-09-22T07:29:07.691Z,19.10
2022-09-22T07:31:36.767Z,19.10
2022-09-22T07:34:04.503Z,19.10
2022-09-22T07:36:33.755Z,19.10
2022-09-22T07:39:11.127Z,19.10
2022-09-22T07:41:43.250Z,19.10
2022-09-22T07:44:31.332Z,19.10
2022-09-22T07:46:59.449Z,19.00
2022-09-22T07:49:27.170Z,19.00
2022-09-22T07:51:55.282Z,19.00
2022-09-22T07:54:23.329Z,19.00
2022-09-22T07:56:58.591Z,19.00
2022-09-22T07:59:26.529Z,19.00
2022-09-22T08:01:54.011Z,19.00
2022-09-22T08:04:26.282Z,19.10
2022-09-22T08:06:58.072Z,19.10
2022-09-22T08:09:25.857Z,19.10
2022-09-22T08:11:53.634Z,19.10
2022-09-22T08:14:23.997Z,19.10
2022-09-22T08:16:53.255Z,19.10
2022-09-22T08:19:23.055Z,19.10
2022-09-22T08:21:53.838Z,19.10
2022-09-22T08:24:24.114Z,19.10
2022-09-22T08:26:56.409Z,19.10
2022-09-22T08:29:24.658Z,19.10
2022-09-22T08:31:52.334Z,19.10
2022-09-22T08:34:20.233Z,19.10
2022-09-22T08:36:48.352Z,19.10
2022-09-22T08:39:17.423Z,19.10
2022-09-22T08:42:32.682Z,19.20
2022-09-22T08:45:07.255Z,19.20
2022-09-22T08:48:11.559Z,19.20
2022-09-22T08:51:23.318Z,19.20
2022-09-22T08:53:51.671Z,19.20
2022-09-22T08:58:55.260Z,19.90
2022-09-22T09:01:42.529Z,19.30
2022-09-22T09:04:15.866Z,19.60
2022-09-22T09:06:56.265Z,20.90
2022-09-22T09:09:32.010Z,22.10
2022-09-22T09:12:11.340Z,22.70
2022-09-22T09:14:38.376Z,23.30
2022-09-22T09:17:10.282Z,22.80
2022-09-22T09:19:40.606Z,23.10
2022-09-22T09:22:43.725Z,22.60
2022-09-22T09:25:33.184Z,22.30
2022-09-22T09:28:06.671Z,23.10
2022-09-22T09:30:51.118Z,22.80
2022-09-22T09:35:53.329Z,25.40
2022-09-22T09:38:35.445Z,26.60
2022-09-22T09:43:43.098Z,28.30
2022-09-22T09:46:24.693Z,26.90
2022-09-22T09:59:13.452Z,27.80
2022-09-22T10:01:42.284Z,30.00
2022-09-22T10:04:18.081Z,30.50
2022-09-22T10:06:45.997Z,30.80
2022-09-22T10:09:23.117Z,30.10
2022-09-22T10:12:03.097Z,29.80
2022-09-22T10:14:31.943Z,30.60
2022-09-22T10:19:30.033Z,28.60
2022-09-22T10:22:15.965Z,24.30
2022-09-22T10:24:52.570Z,23.70
2022-09-22T10:27:24.139Z,26.60
2022-09-22T10:30:11.205Z,26.80
2022-09-22T10:32:38.477Z,23.60
2022-09-22T10:35:24.250Z,21.80
2022-09-22T10:37:52.645Z,21.60
2022-09-22T10:40:21.504Z,22.00
2022-09-22T10:42:50.631Z,21.30
2022-09-22T10:45:19.479Z,20.90
2022-09-22T10:47:47.335Z,20.90
2022-09-22T10:50:23.280Z,20.90
2022-09-22T10:52:55.343Z,20.90
2022-09-22T10:55:35.126Z,21.00
2022-09-22T10:58:07.095Z,22.40
2022-09-22T11:00:42.462Z,23.30
2022-09-22T11:03:40.253Z,23.50
2022-09-22T11:06:46.293Z,23.00
2022-09-22T11:12:19.237Z,23.00
2022-09-22T11:15:18.987Z,23.40
2022-09-22T11:18:10.461Z,22.80
2022-09-22T11:20:41.832Z,24.50
2022-09-22T11:23:27.483Z,23.00
2022-09-22T11:25:58.633Z,24.40
2022-09-22T11:28:38.205Z,23.40
2022-09-22T11:31:05.669Z,24.20
2022-09-22T11:33:51.031Z,24.10
2022-09-22T11:36:29.249Z,22.80
2022-09-22T11:39:04.150Z,23.40
2022-09-22T11:41:37.213Z,22.40
2022-09-22T11:44:34.076Z,22.30
2022-09-22T11:47:36.041Z,22.90
2022-09-22T11:50:15.519Z,22.40
2022-09-22T11:52:58.854Z,23.00
2022-09-22T11:55:41.563Z,24.60
2022-09-22T11:58:19.461Z,24.90
2022-09-22T12:01:13.744Z,24.50
2022-09-22T12:03:58.847Z,24.90
2022-09-22T12:06:30.564Z,22.80
2022-09-22T12:09:04.266Z,22.20
2022-09-22T12:11:35.758Z,22.20
2022-09-22T12:14:03.450Z,24.10
2022-09-22T12:16:42.504Z,24.60
2022-09-22T12:19:26.322Z,23.80
2022-09-22T12:22:17.835Z,23.50
2022-09-22T12:24:49.279Z,24.70
2022-09-22T12:27:27.613Z,25.60
2022-09-22T12:30:10.040Z,25.30
2022-09-22T12:32:42.589Z,25.10
2022-09-22T12:35:28.691Z,25.60
2022-09-22T12:38:02.233Z,24.60
2022-09-22T12:40:41.436Z,24.00
2022-09-22T12:43:21.004Z,24.10
2022-09-22T12:45:50.329Z,23.30
2022-09-22T12:48:36.128Z,23.20
2022-09-22T12:51:29.648Z,23.00
2022-09-22T12:54:26.240Z,23.90
2022-09-22T12:57:00.467Z,24.50
2022-09-22T12:59:47.125Z,25.40
2022-09-22T13:02:17.536Z,25.30
2022-09-22T13:04:54.981Z,25.20
2022-09-22T13:07:42.641Z,25.60
2022-09-22T13:10:24.738Z,24.70
2022-09-22T13:13:01.312Z,25.20
2022-09-22T13:15:49.668Z,24.90
2022-09-22T13:18:29.450Z,25.40
2022-09-22T13:21:21.122Z,25.80
2022-09-22T13:23:51.451Z,25.80
2022-09-22T13:26:41.132Z,24.80
2022-09-22T13:29:34.719Z,23.80
2022-09-22T13:32:18.733Z,23.50
2022-09-22T13:34:46.441Z,23.70
2022-09-22T13:37:17.903Z,23.10
2022-09-22T13:39:47.937Z,23.20
2022-09-22T13:42:27.173Z,22.80
2022-09-22T13:45:00.465Z,22.30
2022-09-22T13:47:28.129Z,22.30
2022-09-22T13:50:05.646Z,22.70
2022-09-22T13:52:36.082Z,22.50
2022-09-22T13:55:18.015Z,22.60
2022-09-22T13:57:45.470Z,22.50
2022-09-22T14:00:41.372Z,22.60
2022-09-22T14:03:21.905Z,23.00
2022-09-22T14:05:53.721Z,22.80
2022-09-22T14:08:25.251Z,23.50
2022-09-22T14:10:53.278Z,23.20
2022-09-22T14:13:40.506Z,23.30
2022-09-22T14:16:19.745Z,24.00
2022-09-22T14:18:54.136Z,24.20
2022-09-22T14:21:21.895Z,23.80
2022-09-22T14:23:51.709Z,24.60
2022-09-22T14:26:27.613Z,24.80
2022-09-22T14:28:57.839Z,24.60
2022-09-22T14:31:29.353Z,24.20
2022-09-22T14:33:56.950Z,24.30
2022-09-22T14:36:25.923Z,24.40
2022-09-22T14:39:10.293Z,24.30
2022-09-22T14:41:38.313Z,24.60
2022-09-22T14:44:44.239Z,24.40
2022-09-22T14:47:26.756Z,25.30
2022-09-22T14:50:37.644Z,25.00
2022-09-22T14:53:22.876Z,25.20
2022-09-22T14:55:53.532Z,25.40
2022-09-22T14:58:29.172Z,25.20
2022-09-22T15:01:18.409Z,25.10
2022-09-22T15:04:02.735Z,25.00
2022-09-22T15:06:37.664Z,24.90
2022-09-22T15:09:06.747Z,24.60
2022-09-22T15:11:54.836Z,24.60
2022-09-22T15:14:30.982Z,24.60
2022-09-22T15:17:18.285Z,24.20
2022-09-22T15:19:51.617Z,23.80
2022-09-22T15:22:19.183Z,24.20
2022-09-22T15:24:46.941Z,24.10
2022-09-22T15:27:17.725Z,24.10
2022-09-22T15:29:45.799Z,24.30
2022-09-22T15:32:13.271Z,24.30
2022-09-22T15:34:44.790Z,24.40
2022-09-22T15:37:20.056Z,24.30
2022-09-22T15:39:47.455Z,24.30
2022-09-22T15:42:14.916Z,24.30
2022-09-22T15:44:42.316Z,24.20
2022-09-22T15:47:16.618Z,24.20
2022-09-22T15:49:45.089Z,24.00
2022-09-22T15:52:12.498Z,23.70
2022-09-22T15:54:39.716Z,23.50
2022-09-22T15:57:07.070Z,23.30
2022-09-22T15:59:35.139Z,23.30
2022-09-22T16:02:02.764Z,23.50
2022-09-22T16:04:33.562Z,23.10
2022-09-22T16:07:05.850Z,22.30
2022-09-22T16:09:33.060Z,22.40
2022-09-22T16:12:00.499Z,22.40
2022-09-22T16:14:27.849Z,22.40
2022-09-22T16:16:55.038Z,21.90
2022-09-22T16:21:50.970Z,22.20
2022-09-22T16:24:18.945Z,23.10
2022-09-22T16:26:46.012Z,23.40
2022-09-22T16:29:13.135Z,23.50
2022-09-22T16:31:40.454Z,23.60
2022-09-22T16:34:08.658Z,23.60
2022-09-22T16:36:36.150Z,23.60
2022-09-22T16:39:03.771Z,23.50
2022-09-22T16:41:32.177Z,23.40
2022-09-22T16:44:00.334Z,23.30
2022-09-22T16:46:28.568Z,23.30
2022-09-22T16:48:58.907Z,23.20
2022-09-22T16:51:26.587Z,23.30
2022-09-22T16:53:53.842Z,23.10
2022-09-22T16:56:21.965Z,23.00
2022-09-22T16:58:48.975Z,23.00
2022-09-22T17:01:19.557Z,23.20
2022-09-22T17:03:48.329Z,23.20
2022-09-22T17:06:16.475Z,23.10
2022-09-22T17:08:44.108Z,23.00
2022-09-22T17:11:13.543Z,23.10
2022-09-22T17:13:43.379Z,23.10
2022-09-22T17:16:19.548Z,23.10
2022-09-22T17:18:46.821Z,22.80
2022-09-22T17:21:14.120Z,22.80
2022-09-22T17:23:41.177Z,22.90
2022-09-22T17:26:11.598Z,22.80
2022-09-22T17:28:39.051Z,22.90
2022-09-22T17:31:07.528Z,22.90
2022-09-22T17:33:52.186Z,22.80
2022-09-22T17:36:20.708Z,22.70
2022-09-22T17:38:50.697Z,22.70
2022-09-22T17:41:19.794Z,22.60
2022-09-22T17:43:48.021Z,22.50
2022-09-22T17:46:16.913Z,22.50
2022-09-22T17:49:02.374Z,22.60
2022-09-22T17:51:52.433Z,22.50
2022-09-22T17:54:48.456Z,22.50
2022-09-22T17:57:19.538Z,22.50
2022-09-22T17:59:47.223Z,22.50
2022-09-22T18:02:15.647Z,22.60
2022-09-22T18:04:43.240Z,22.50
2022-09-22T18:07:11.953Z,22.50
2022-09-22T18:09:41.384Z,22.50
2022-09-22T18:12:12.456Z,22.50
2022-09-22T18:14:46.844Z,22.40
2022-09-22T18:17:14.736Z,22.40
2022-09-22T18:19:42.134Z,22.50
2022-09-22T18:22:17.820Z,22.50
2022-09-22T18:24:45.363Z,22.40
2022-09-22T18:27:13.215Z,22.50
2022-09-22T18:29:40.384Z,22.40
2022-09-22T18:32:07.445Z,22.40
2022-09-22T18:34:34.548Z,22.40
2022-09-22T18:37:02.356Z,22.40
2022-09-22T18:39:29.523Z,22.30
2022-09-22T18:41:57.609Z,22.40
2022-09-22T18:44:29.048Z,22.40
2022-09-22T18:46:56.408Z,22.40
2022-09-22T18:49:23.795Z,22.30
2022-09-22T18:51:53.080Z,22.30
2022-09-22T18:54:21.879Z,22.30
2022-09-22T18:56:49.997Z,22.30
2022-09-22T18:59:21.161Z,22.20
2022-09-22T19:01:49.508Z,22.20
2022-09-22T19:04:20.889Z,22.20
2022-09-22T19:07:10.820Z,22.20
2022-09-22T19:09:38.204Z,22.20
2022-09-22T19:12:08.487Z,22.20
2022-09-22T19:14:39.213Z,22.10
2022-09-22T19:17:07.309Z,22.20
2022-09-22T19:19:37.106Z,22.10
2022-09-22T19:22:07.441Z,22.10
2022-09-22T19:24:38.419Z,22.10
2022-09-22T19:27:06.298Z,22.00
2022-09-22T19:29:33.690Z,22.10
2022-09-22T19:32:00.970Z,22.00
2022-09-22T19:34:28.304Z,22.00
2022-09-22T19:36:55.656Z,22.00
2022-09-22T19:39:23.411Z,22.00
2022-09-22T19:41:52.484Z,22.00
2022-09-22T19:44:20.582Z,22.00
2022-09-22T19:46:48.614Z,21.90
2022-09-22T19:49:16.197Z,22.00
2022-09-22T19:51:43.409Z,22.00
2022-09-22T19:54:10.826Z,22.00
2022-09-22T19:56:38.280Z,21.90
2022-09-22T19:59:08.335Z,21.90
2022-09-22T20:01:35.664Z,21.90
2022-09-22T20:04:03.070Z,21.90
2022-09-22T20:06:30.220Z,21.90
2022-09-22T20:09:03.097Z,21.90
2022-09-22T20:11:31.999Z,21.80
2022-09-22T20:14:17.653Z,21.80
2022-09-22T20:16:46.624Z,21.90
2022-09-22T20:19:14.057Z,21.80
2022-09-22T20:21:42.678Z,21.80
2022-09-22T20:24:13.929Z,21.80
2022-09-22T20:26:41.803Z,21.80
2022-09-22T20:29:09.327Z,21.80
2022-09-22T20:31:36.846Z,21.80
2022-09-22T20:34:05.757Z,21.80
2022-09-22T20:36:36.892Z,21.80
2022-09-22T20:39:05.352Z,21.80
2022-09-22T20:41:32.648Z,21.80
2022-09-22T20:43:59.916Z,21.80
2022-09-22T20:46:27.210Z,21.80
2022-09-22T20:48:56.853Z,21.70
2022-09-22T20:51:24.104Z,21.80
2022-09-22T20:53:51.138Z,21.70
2022-09-22T20:56:18.169Z,21.70
2022-09-22T20:58:45.993Z,21.70
2022-09-22T21:01:14.342Z,21.60
2022-09-22T21:03:41.794Z,21.60
2022-09-22T21:06:10.022Z,21.60
2022-09-22T21:08:56.738Z,21.60
2022-09-22T21:11:24.372Z,21.60
2022-09-22T21:13:52.358Z,21.60
2022-09-22T21:16:19.423Z,21.60
2022-09-22T21:18:48.778Z,21.50
2022-09-22T21:21:17.645Z,21.50
2022-09-22T21:23:45.084Z,21.50
2022-09-22T21:26:12.353Z,21.60
2022-09-22T21:28:39.383Z,21.50
2022-09-22T21:31:07.213Z,21.50
2022-09-22T21:33:34.602Z,21.50
2022-09-22T21:36:01.606Z,21.50
2022-09-22T21:38:29.779Z,21.50
2022-09-22T21:40:57.709Z,21.50
2022-09-22T21:43:25.136Z,21.50
2022-09-22T21:45:58.247Z,21.50
2022-09-22T21:48:29.474Z,21.40
2022-09-22T21:50:57.521Z,21.40
2022-09-22T21:53:24.594Z,21.50
2022-09-22T21:55:57.399Z,21.40
2022-09-22T21:58:24.608Z,21.40
2022-09-22T22:00:52.400Z,21.40
2022-09-22T22:03:31.421Z,21.40
2022-09-22T22:06:03.212Z,21.40
2022-09-22T22:08:34.938Z,21.40
2022-09-22T22:11:07.004Z,21.30
2022-09-22T22:13:35.033Z,21.30
2022-09-22T22:16:02.324Z,21.30
2022-09-22T22:18:29.559Z,21.30
2022-09-22T22:21:01.289Z,21.30
2022-09-22T22:23:31.007Z,21.30
2022-09-22T22:25:59.372Z,21.30
2022-09-22T22:28:26.662Z,21.30
2022-09-22T22:30:53.834Z,21.30
2022-09-22T22:33:21.846Z,21.30
2022-09-22T22:35:55.492Z,21.20
2022-09-22T22:38:22.779Z,21.20
2022-09-22T22:40:50.001Z,21.20
2022-09-22T22:43:17.851Z,21.20
2022-09-22T22:45:45.824Z,21.20
2022-09-22T22:48:13.702Z,21.20
2022-09-22T22:50:41.389Z,21.20
2022-09-22T22:53:10.718Z,21.10
2022-09-22T22:55:38.741Z,21.10
2022-09-22T22:58:06.221Z,21.10
2022-09-22T23:00:33.518Z,21.10
2022-09-22T23:03:00.604Z,21.10
2022-09-22T23:05:28.189Z,21.10
2022-09-22T23:07:55.342Z,21.10
2022-09-22T23:10:22.414Z,21.10
2022-09-22T23:12:49.953Z,21.00
2022-09-22T23:15:17.086Z,21.00
2022-09-22T23:17:46.737Z,21.00
2022-09-22T23:20:14.656Z,21.00
2022-09-22T23:22:41.682Z,21.00
2022-09-22T23:25:09.698Z,21.00
2022-09-22T23:27:37.165Z,21.00
2022-09-22T23:30:04.532Z,20.90
2022-09-22T23:32:31.613Z,20.90
2022-09-22T23:34:58.688Z,20.90
2022-09-22T23:37:25.858Z,20.90
2022-09-22T23:39:53.071Z,20.90
2022-09-22T23:42:20.109Z,20.90
2022-09-22T23:44:47.356Z,20.90
2022-09-22T23:47:16.388Z,20.90
2022-09-22T23:49:43.613Z,20.80
2022-09-22T23:52:10.745Z,20.90
2022-09-22T23:54:37.842Z,20.80
2022-09-22T23:57:05.069Z,20.80
2022-09-22T23:59:32.184Z,20.80
