createdAt,value
2023-02-14T00:25:24.138Z,2.40
2023-02-14T00:52:30.624Z,2.50
2023-02-14T01:02:20.969Z,2.40
2023-02-14T01:12:09.094Z,2.30
2023-02-14T01:21:56.928Z,2.30
2023-02-14T01:39:13.642Z,2.10
2023-02-14T01:41:42.645Z,2.00
2023-02-14T01:44:15.219Z,2.10
2023-02-14T01:46:44.035Z,2.10
2023-02-14T01:49:20.438Z,2.00
2023-02-14T01:52:10.182Z,2.00
2023-02-14T01:54:43.130Z,2.00
2023-02-14T01:57:14.352Z,2.00
2023-02-14T01:59:51.013Z,1.90
2023-02-14T02:04:53.563Z,1.90
2023-02-14T02:07:25.235Z,1.80
2023-02-14T02:09:55.143Z,1.80
2023-02-14T02:14:54.281Z,1.70
2023-02-14T02:17:37.517Z,1.70
2023-02-14T02:20:10.207Z,1.60
2023-02-14T02:23:12.193Z,1.60
2023-02-14T02:26:06.594Z,1.70
2023-02-14T02:29:16.326Z,1.60
2023-02-14T02:32:01.699Z,1.60
2023-02-14T02:34:57.878Z,1.60
2023-02-14T02:37:51.225Z,1.60
2023-02-14T02:40:29.129Z,1.60
2023-02-14T02:43:25.174Z,1.60
2023-02-14T02:46:47.996Z,1.60
2023-02-14T02:52:22.698Z,1.60
2023-02-14T02:54:58.217Z,1.60
2023-02-14T02:57:35.714Z,1.70
2023-02-14T03:00:05.073Z,1.70
2023-02-14T03:02:55.865Z,1.70
2023-02-14T03:10:24.647Z,1.70
2023-02-14T03:13:13.678Z,1.80
2023-02-14T03:16:16.013Z,1.70
2023-02-14T03:19:04.960Z,1.70
2023-02-14T03:21:52.298Z,1.70
2023-02-14T03:24:51.948Z,1.70
2023-02-14T03:27:36.971Z,1.60
2023-02-14T03:35:07.316Z,1.80
2023-02-14T03:37:49.344Z,1.80
2023-02-14T03:40:41.589Z,1.70
2023-02-14T03:43:16.180Z,1.70
2023-02-14T03:46:07.208Z,1.60
2023-02-14T03:48:35.812Z,1.60
2023-02-14T03:51:04.475Z,1.60
2023-02-14T03:53:34.837Z,1.50
2023-02-14T03:56:34.375Z,1.50
2023-02-14T03:59:07.226Z,1.40
2023-02-14T04:01:39.588Z,1.40
2023-02-14T04:04:08.808Z,1.40
2023-02-14T04:14:02.419Z,1.40
2023-02-14T04:16:29.087Z,1.40
2023-02-14T04:33:57.639Z,1.40
2023-02-14T04:43:45.666Z,1.40
2023-02-14T04:53:33.636Z,1.50
2023-02-14T05:25:30.347Z,1.10
2023-02-14T05:27:57.689Z,1.10
2023-02-14T05:32:54.727Z,1.10
2023-02-14T05:42:43.628Z,1.10
2023-02-14T05:45:11.348Z,1.20
2023-02-14T05:50:06.526Z,1.20
2023-02-14T05:52:33.209Z,1.20
2023-02-14T06:34:15.297Z,1.00
2023-02-14T06:39:09.956Z,1.00
2023-02-14T06:58:46.392Z,0.90
2023-02-14T07:08:34.333Z,0.90
2023-02-14T07:11:01.426Z,0.90
2023-02-14T07:20:50.790Z,1.10
2023-02-14T07:42:57.900Z,1.20
2023-02-14T07:47:53.682Z,1.30
2023-02-14T07:50:21.712Z,1.30
2023-02-14T07:52:48.290Z,1.40
2023-02-14T07:55:16.393Z,1.50
2023-02-14T08:20:27.109Z,2.50
2023-02-14T08:30:15.460Z,3.00
2023-02-14T08:49:51.772Z,4.20
2023-02-14T09:04:35.359Z,4.80
2023-02-14T09:09:32.261Z,5.00
2023-02-14T09:19:20.234Z,5.50
2023-02-14T09:24:13.936Z,5.70
2023-02-14T09:42:15.015Z,6.50
2023-02-14T09:44:51.470Z,6.60
2023-02-14T09:47:36.579Z,6.60
2023-02-14T09:50:06.119Z,6.70
2023-02-14T09:52:33.439Z,6.80
2023-02-14T09:55:02.718Z,6.90
2023-02-14T09:57:55.294Z,7.00
2023-02-14T10:00:50.029Z,7.10
2023-02-14T10:03:47.354Z,7.30
2023-02-14T10:06:45.118Z,7.40
2023-02-14T10:09:48.809Z,7.50
2023-02-14T10:12:24.674Z,7.60
2023-02-14T10:14:54.476Z,7.60
2023-02-14T10:17:38.312Z,7.70
2023-02-14T10:20:20.104Z,7.80
2023-02-14T10:22:54.913Z,7.90
2023-02-14T10:25:26.318Z,7.90
2023-02-14T10:27:58.018Z,8.00
2023-02-14T10:33:03.354Z,8.20
2023-02-14T10:35:49.124Z,8.20
2023-02-14T10:38:58.800Z,8.30
2023-02-14T10:41:50.222Z,8.40
2023-02-14T10:44:22.582Z,8.50
2023-02-14T10:47:12.840Z,8.50
2023-02-14T10:49:54.600Z,8.50
2023-02-14T10:52:31.498Z,8.60
2023-02-14T10:55:02.056Z,8.60
2023-02-14T10:57:40.499Z,8.70
2023-02-14T11:00:17.457Z,8.70
2023-02-14T11:02:46.819Z,8.80
2023-02-14T11:05:46.578Z,8.90
2023-02-14T11:08:38.116Z,9.00
2023-02-14T11:11:30.138Z,9.00
2023-02-14T11:13:56.773Z,9.10
2023-02-14T11:16:33.678Z,9.10
2023-02-14T11:19:21.114Z,9.20
2023-02-14T11:21:50.620Z,9.30
2023-02-14T11:24:35.032Z,9.30
2023-02-14T11:27:09.691Z,9.30
2023-02-14T11:29:39.290Z,9.40
2023-02-14T11:32:23.809Z,9.50
2023-02-14T11:35:01.518Z,9.50
2023-02-14T11:37:32.214Z,9.60
2023-02-14T11:40:01.213Z,9.70
2023-02-14T11:42:45.587Z,9.80
2023-02-14T11:45:37.927Z,9.70
2023-02-14T11:48:36.730Z,10.00
2023-02-14T11:51:15.698Z,10.10
2023-02-14T11:53:50.593Z,10.10
2023-02-14T11:56:19.791Z,10.30
2023-02-14T11:58:55.799Z,10.30
2023-02-14T12:01:26.616Z,10.30
2023-02-14T12:03:57.021Z,10.20
2023-02-14T12:06:30.142Z,10.30
2023-02-14T12:09:21.982Z,10.40
2023-02-14T12:12:06.833Z,10.40
2023-02-14T12:14:36.272Z,10.40
2023-02-14T12:17:12.495Z,10.50
2023-02-14T12:19:54.671Z,10.60
2023-02-14T12:22:34.822Z,10.70
2023-02-14T12:25:25.663Z,10.70
2023-02-14T12:28:03.989Z,10.80
2023-02-14T12:30:34.279Z,10.90
2023-02-14T12:35:49.871Z,11.00
2023-02-14T12:38:30.434Z,11.10
2023-02-14T12:41:06.583Z,11.10
2023-02-14T12:43:55.648Z,11.20
2023-02-14T12:46:41.492Z,11.20
2023-02-14T12:49:39.797Z,11.30
2023-02-14T12:52:19.724Z,11.40
2023-02-14T12:55:23.981Z,11.40
2023-02-14T12:58:15.922Z,11.50
2023-02-14T13:00:51.183Z,11.60
2023-02-14T13:03:20.736Z,11.60
2023-02-14T13:06:00.502Z,11.70
2023-02-14T13:08:42.560Z,11.70
2023-02-14T13:11:34.366Z,11.80
2023-02-14T13:14:43.919Z,11.80
2023-02-14T13:17:35.258Z,11.90
2023-02-14T13:20:28.967Z,11.90
2023-02-14T13:22:57.622Z,12.00
2023-02-14T13:25:33.906Z,12.00
2023-02-14T13:28:04.596Z,12.00
2023-02-14T13:30:36.937Z,12.10
2023-02-14T13:33:24.600Z,12.10
2023-02-14T13:35:55.220Z,12.20
2023-02-14T13:38:23.138Z,12.30
2023-02-14T13:43:50.047Z,12.30
2023-02-14T13:46:19.499Z,12.40
2023-02-14T13:49:01.476Z,12.40
2023-02-14T13:51:48.310Z,12.40
2023-02-14T13:54:31.469Z,12.40
2023-02-14T13:57:00.559Z,12.40
2023-02-14T13:59:35.302Z,12.40
2023-02-14T14:02:29.165Z,12.40
2023-02-14T14:07:30.777Z,12.50
2023-02-14T14:10:00.164Z,12.60
2023-02-14T14:15:06.004Z,12.50
2023-02-14T14:18:06.354Z,12.60
2023-02-14T14:20:44.352Z,12.60
2023-02-14T14:23:32.298Z,12.60
2023-02-14T14:28:30.510Z,12.60
2023-02-14T14:33:34.750Z,12.60
2023-02-14T14:36:10.165Z,12.70
2023-02-14T14:38:49.211Z,12.70
2023-02-14T14:46:12.301Z,12.70
2023-02-14T14:51:07.914Z,12.70
2023-02-14T14:53:46.864Z,12.70
2023-02-14T14:56:21.965Z,12.70
2023-02-14T14:58:49.047Z,12.70
2023-02-14T15:01:38.707Z,12.70
2023-02-14T15:04:12.037Z,12.70
2023-02-14T15:06:39.834Z,12.70
2023-02-14T15:09:29.383Z,12.60
2023-02-14T15:12:18.162Z,12.70
2023-02-14T15:14:51.163Z,12.70
2023-02-14T15:17:25.392Z,12.60
2023-02-14T15:19:59.007Z,12.60
2023-02-14T15:27:25.085Z,12.50
2023-02-14T15:30:00.409Z,12.60
2023-02-14T15:32:34.250Z,12.50
2023-02-14T15:35:06.658Z,12.50
2023-02-14T15:37:34.110Z,12.40
2023-02-14T15:40:02.366Z,12.40
2023-02-14T15:42:35.962Z,12.40
2023-02-14T15:45:25.919Z,12.30
2023-02-14T15:48:05.283Z,12.30
2023-02-14T15:50:34.681Z,12.20
2023-02-14T15:53:30.261Z,12.20
2023-02-14T15:56:05.372Z,12.20
2023-02-14T15:58:33.702Z,12.10
2023-02-14T16:03:33.708Z,12.00
2023-02-14T16:08:37.176Z,11.90
2023-02-14T16:11:14.543Z,11.80
2023-02-14T16:13:43.811Z,11.80
2023-02-14T16:16:12.704Z,11.70
2023-02-14T16:18:48.088Z,11.70
2023-02-14T16:21:27.566Z,11.60
2023-02-14T16:24:06.876Z,11.60
2023-02-14T16:26:44.239Z,11.50
2023-02-14T16:29:14.716Z,11.50
2023-02-14T16:32:16.170Z,11.40
2023-02-14T16:37:33.519Z,11.30
2023-02-14T16:40:01.415Z,11.20
2023-02-14T16:42:28.257Z,11.30
2023-02-14T16:47:22.360Z,11.20
2023-02-14T16:52:23.452Z,10.90
2023-02-14T16:57:40.027Z,10.80
2023-02-14T17:00:09.266Z,10.80
2023-02-14T17:07:32.452Z,10.50
2023-02-14T17:10:03.789Z,10.50
2023-02-14T17:12:34.498Z,10.40
2023-02-14T17:15:07.316Z,10.40
2023-02-14T17:17:36.179Z,10.40
2023-02-14T17:20:05.638Z,10.30
2023-02-14T17:29:54.932Z,10.20
2023-02-14T17:47:07.363Z,9.60
2023-02-14T17:52:01.056Z,9.50
2023-02-14T18:06:43.051Z,9.20
2023-02-14T18:11:39.700Z,9.10
2023-02-14T18:16:33.830Z,9.00
2023-02-14T18:19:04.756Z,8.90
2023-02-14T18:21:36.005Z,8.90
2023-02-14T18:24:03.848Z,8.80
2023-02-14T18:26:31.230Z,8.80
2023-02-14T18:31:26.361Z,8.70
2023-02-14T18:36:24.072Z,8.40
2023-02-14T18:41:19.871Z,8.20
2023-02-14T18:46:26.237Z,8.00
2023-02-14T18:51:25.857Z,8.00
2023-02-14T18:53:54.775Z,7.90
2023-02-14T18:56:25.305Z,7.90
2023-02-14T18:58:59.130Z,7.80
2023-02-14T19:01:31.592Z,7.70
2023-02-14T19:04:00.030Z,7.70
2023-02-14T19:06:29.314Z,7.60
2023-02-14T19:11:28.550Z,7.50
2023-02-14T19:13:57.008Z,7.40
2023-02-14T19:16:29.267Z,7.30
2023-02-14T19:18:56.503Z,7.30
2023-02-14T19:21:33.552Z,7.20
2023-02-14T19:24:02.054Z,7.20
2023-02-14T19:26:32.720Z,7.10
2023-02-14T19:29:03.852Z,7.10
2023-02-14T19:38:54.151Z,6.80
2023-02-14T19:41:24.878Z,6.70
2023-02-14T19:43:52.581Z,6.50
2023-02-14T19:46:21.052Z,6.50
2023-02-14T19:48:48.536Z,6.40
2023-02-14T19:51:30.279Z,6.30
2023-02-14T19:53:58.742Z,6.30
2023-02-14T19:56:32.357Z,6.20
2023-02-14T19:58:59.624Z,6.20
2023-02-14T20:01:34.606Z,6.10
2023-02-14T20:04:01.806Z,6.00
2023-02-14T20:06:31.306Z,6.00
2023-02-14T20:11:58.061Z,5.90
2023-02-14T20:14:35.988Z,5.80
2023-02-14T20:19:35.834Z,5.60
2023-02-14T20:24:31.887Z,4.20
2023-02-14T20:27:00.260Z,5.30
2023-02-14T20:29:27.204Z,5.20
2023-02-14T20:31:58.104Z,5.10
2023-02-14T20:36:55.985Z,5.00
2023-02-14T20:39:28.154Z,4.90
2023-02-14T20:46:51.567Z,4.60
2023-02-14T20:49:19.735Z,4.60
2023-02-14T20:54:17.981Z,4.40
2023-02-14T21:01:39.686Z,4.40
2023-02-14T21:04:06.442Z,4.30
2023-02-14T21:06:34.312Z,4.30
2023-02-14T21:14:00.725Z,4.30
2023-02-14T21:16:28.640Z,4.30
2023-02-14T21:18:59.512Z,4.30
2023-02-14T21:21:35.984Z,4.30
2023-02-14T21:24:09.562Z,4.40
2023-02-14T21:29:03.948Z,4.40
2023-02-14T21:33:59.792Z,4.40
2023-02-14T21:36:28.881Z,4.30
2023-02-14T21:38:58.384Z,4.30
2023-02-14T21:41:27.962Z,4.10
2023-02-14T21:43:58.655Z,4.10
2023-02-14T21:46:31.288Z,4.00
2023-02-14T21:49:18.885Z,3.90
2023-02-14T21:51:46.422Z,3.80
2023-02-14T21:54:13.592Z,3.80
2023-02-14T21:56:41.797Z,3.70
2023-02-14T21:59:09.628Z,3.80
2023-02-14T22:01:39.395Z,3.50
2023-02-14T22:04:08.985Z,3.50
2023-02-14T22:06:37.336Z,3.50
2023-02-14T22:09:05.485Z,3.50
2023-02-14T22:21:23.875Z,3.30
2023-02-14T22:26:38.784Z,3.30
2023-02-14T22:29:06.598Z,3.20
2023-02-14T22:31:36.378Z,3.20
2023-02-14T22:34:08.721Z,3.10
2023-02-14T22:36:38.602Z,3.10
2023-02-14T22:39:09.621Z,3.00
2023-02-14T22:46:36.762Z,2.80
2023-02-14T22:49:04.532Z,2.80
2023-02-14T22:51:35.204Z,2.80
2023-02-14T22:54:17.359Z,2.70
2023-02-14T22:56:48.598Z,2.70
2023-02-14T22:59:33.841Z,2.60
2023-02-14T23:02:03.857Z,2.60
2023-02-14T23:04:30.600Z,2.50
2023-02-14T23:11:55.094Z,2.50
2023-02-14T23:20:03.899Z,2.40
2023-02-14T23:22:38.574Z,2.30
2023-02-14T23:25:10.529Z,2.20
2023-02-14T23:27:43.906Z,2.20
2023-02-14T23:30:14.668Z,2.20
2023-02-14T23:32:41.635Z,2.20
2023-02-14T23:35:08.787Z,2.20
2023-02-14T23:37:35.462Z,2.20
2023-02-14T23:45:20.374Z,2.20
