createdAt,value
2024-05-09T00:00:36.394Z,102761.56
2024-05-09T00:03:07.898Z,102758.19
2024-05-09T00:05:35.865Z,102764.81
2024-05-09T00:08:03.028Z,102767.69
2024-05-09T00:10:36.022Z,102756.88
2024-05-09T00:13:09.000Z,102774.28
2024-05-09T00:15:36.815Z,102770.19
2024-05-09T00:18:04.984Z,102768.84
2024-05-09T00:20:38.519Z,102766.06
2024-05-09T00:23:12.013Z,102766.31
2024-05-09T00:25:39.526Z,102761.63
2024-05-09T00:28:06.824Z,102763.50
2024-05-09T00:30:36.141Z,102756.88
2024-05-09T00:33:06.217Z,102749.38
2024-05-09T00:35:34.171Z,102759.94
2024-05-09T00:38:01.315Z,102755.22
2024-05-09T00:40:39.577Z,102756.91
2024-05-09T00:43:08.908Z,102752.03
2024-05-09T00:45:35.887Z,102744.81
2024-05-09T00:48:06.732Z,102748.75
2024-05-09T00:50:37.337Z,102752.06
2024-05-09T00:53:08.430Z,102746.22
2024-05-09T00:55:36.513Z,102745.91
2024-05-09T00:58:04.993Z,102748.19
2024-05-09T01:00:38.410Z,102743.97
2024-05-09T01:03:08.833Z,102738.31
2024-05-09T01:05:39.520Z,102744.53
2024-05-09T01:08:07.909Z,102745.47
2024-05-09T01:10:36.132Z,102744.72
2024-05-09T01:13:04.338Z,102746.13
2024-05-09T01:15:31.135Z,102752.34
2024-05-09T01:17:58.618Z,102748.66
2024-05-09T01:20:36.605Z,102749.81
2024-05-09T01:23:09.949Z,102746.22
2024-05-09T01:25:37.594Z,102747.50
2024-05-09T01:28:04.529Z,102754.56
2024-05-09T01:30:35.483Z,102743.94
2024-05-09T01:33:10.002Z,102748.72
2024-05-09T01:35:40.879Z,102742.03
2024-05-09T01:38:08.628Z,102746.50
2024-05-09T01:40:38.864Z,102744.19
2024-05-09T01:43:11.069Z,102741.56
2024-05-09T01:45:39.540Z,102736.75
2024-05-09T01:48:07.035Z,102738.63
2024-05-09T01:50:38.986Z,102735.53
2024-05-09T01:53:14.486Z,102731.69
2024-05-09T01:55:42.076Z,102738.53
2024-05-09T01:58:09.641Z,102739.81
2024-05-09T02:00:40.616Z,102729.38
2024-05-09T02:03:12.301Z,102732.00
2024-05-09T02:05:43.078Z,102734.25
2024-05-09T02:08:16.736Z,102734.72
2024-05-09T02:10:44.646Z,102732.38
2024-05-09T02:13:12.042Z,102739.00
2024-05-09T02:15:38.962Z,102738.25
2024-05-09T02:18:05.772Z,102737.81
2024-05-09T02:20:36.409Z,102748.78
2024-05-09T02:23:06.192Z,102747.69
2024-05-09T02:25:33.729Z,102746.72
2024-05-09T02:28:00.314Z,102743.31
2024-05-09T02:30:37.763Z,102735.75
2024-05-09T02:33:09.189Z,102743.41
2024-05-09T02:35:37.067Z,102729.69
2024-05-09T02:38:04.548Z,102733.13
2024-05-09T02:40:37.619Z,102738.75
2024-05-09T02:43:10.560Z,102738.59
2024-05-09T02:45:38.976Z,102730.81
2024-05-09T02:48:06.601Z,102735.00
2024-05-09T02:50:38.302Z,102737.78
2024-05-09T02:53:13.997Z,102740.44
2024-05-09T02:55:42.225Z,102730.19
2024-05-09T02:58:10.395Z,102731.44
2024-05-09T03:00:40.783Z,102729.41
2024-05-09T03:03:12.403Z,102728.78
2024-05-09T03:05:41.614Z,102726.72
2024-05-09T03:08:08.719Z,102731.44
2024-05-09T03:10:37.866Z,102734.84
2024-05-09T03:13:14.549Z,102731.28
2024-05-09T03:15:42.892Z,102731.81
2024-05-09T03:18:10.128Z,102731.91
2024-05-09T03:20:38.401Z,102731.56
2024-05-09T03:23:08.099Z,102732.91
2024-05-09T03:25:36.024Z,102727.66
2024-05-09T03:28:02.781Z,102730.75
2024-05-09T03:30:38.831Z,102723.84
2024-05-09T03:33:19.993Z,102715.78
2024-05-09T03:35:48.841Z,102720.09
2024-05-09T03:38:16.255Z,102719.13
2024-05-09T03:40:47.267Z,102721.97
2024-05-09T03:43:14.588Z,102717.75
2024-05-09T03:45:45.116Z,102729.47
2024-05-09T03:48:12.221Z,102730.28
2024-05-09T03:50:39.273Z,102725.81
2024-05-09T03:53:07.474Z,102724.00
2024-05-09T03:55:34.075Z,102724.19
2024-05-09T03:58:00.765Z,102727.81
2024-05-09T04:00:35.495Z,102721.13
2024-05-09T04:03:08.480Z,102731.19
2024-05-09T04:05:39.502Z,102718.75
2024-05-09T04:08:06.644Z,102718.41
2024-05-09T04:10:34.908Z,102719.59
2024-05-09T04:13:03.458Z,102714.75
2024-05-09T04:15:30.765Z,102720.63
2024-05-09T04:17:57.846Z,102729.97
2024-05-09T04:20:34.242Z,102732.59
2024-05-09T04:23:07.080Z,102733.00
2024-05-09T04:25:34.859Z,102732.88
2024-05-09T04:28:01.556Z,102726.47
2024-05-09T04:30:36.569Z,102725.56
2024-05-09T04:33:08.364Z,102721.44
2024-05-09T04:35:37.282Z,102724.06
2024-05-09T04:38:05.531Z,102723.28
2024-05-09T04:40:35.597Z,102730.00
2024-05-09T04:43:05.292Z,102733.50
2024-05-09T04:45:32.404Z,102735.47
2024-05-09T04:47:59.287Z,102728.66
2024-05-09T04:50:35.361Z,102725.66
2024-05-09T04:53:06.466Z,102725.38
2024-05-09T04:55:36.205Z,102726.34
2024-05-09T04:58:03.118Z,102731.25
2024-05-09T05:00:35.930Z,102728.91
2024-05-09T05:03:13.908Z,102737.63
2024-05-09T05:05:43.938Z,102736.28
2024-05-09T05:08:13.235Z,102732.47
2024-05-09T05:10:40.858Z,102733.63
2024-05-09T05:13:20.759Z,102739.91
2024-05-09T05:15:52.089Z,102739.53
2024-05-09T05:18:19.422Z,102732.81
2024-05-09T05:20:46.540Z,102731.97
2024-05-09T05:23:15.840Z,102733.69
2024-05-09T05:25:43.018Z,102738.97
2024-05-09T05:28:10.275Z,102742.16
2024-05-09T05:30:37.947Z,102725.00
2024-05-09T05:33:06.267Z,102730.16
2024-05-09T05:35:34.218Z,102731.53
2024-05-09T05:38:01.072Z,102731.97
2024-05-09T05:40:35.670Z,102729.22
2024-05-09T05:43:11.268Z,102732.69
2024-05-09T05:45:39.223Z,102729.41
2024-05-09T05:48:07.566Z,102733.06
2024-05-09T05:50:37.374Z,102738.63
2024-05-09T05:53:07.519Z,102740.25
2024-05-09T05:55:35.126Z,102729.63
2024-05-09T05:58:02.393Z,102742.59
2024-05-09T06:00:35.398Z,102735.69
2024-05-09T06:03:05.922Z,102733.19
2024-05-09T06:05:33.028Z,102730.22
2024-05-09T06:07:59.860Z,102730.94
2024-05-09T06:10:36.732Z,102732.38
2024-05-09T06:13:05.967Z,102731.63
2024-05-09T06:15:32.560Z,102729.63
2024-05-09T06:17:59.462Z,102724.00
2024-05-09T06:20:34.526Z,102724.13
2024-05-09T06:23:04.790Z,102725.16
2024-05-09T06:25:31.724Z,102715.22
2024-05-09T06:27:59.768Z,102719.59
2024-05-09T06:30:35.296Z,102715.25
2024-05-09T06:33:07.319Z,102713.47
2024-05-09T06:35:34.525Z,102713.34
2024-05-09T06:38:01.587Z,102716.88
2024-05-09T06:40:36.508Z,102712.41
2024-05-09T06:43:10.421Z,102715.69
2024-05-09T06:45:37.310Z,102719.06
2024-05-09T06:48:04.473Z,102716.44
2024-05-09T06:50:36.798Z,102721.53
2024-05-09T06:53:05.279Z,102717.09
2024-05-09T06:55:32.075Z,102716.13
2024-05-09T06:57:59.009Z,102713.13
2024-05-09T07:00:34.469Z,102717.91
2024-05-09T07:03:15.275Z,102715.97
2024-05-09T07:05:44.958Z,102720.53
2024-05-09T07:08:13.434Z,102726.31
2024-05-09T07:10:40.282Z,102728.63
2024-05-09T07:13:11.033Z,102724.31
2024-05-09T07:15:38.566Z,102709.94
2024-05-09T07:18:15.551Z,102713.94
2024-05-09T07:20:43.146Z,102720.03
2024-05-09T07:23:10.818Z,102721.34
2024-05-09T07:25:38.097Z,102722.16
2024-05-09T07:28:05.278Z,102719.88
2024-05-09T07:30:34.425Z,102718.38
2024-05-09T07:33:03.112Z,102707.53
2024-05-09T07:35:30.936Z,102712.41
2024-05-09T07:37:58.198Z,102707.47
2024-05-09T07:40:32.912Z,102705.19
2024-05-09T07:43:07.876Z,102703.84
2024-05-09T07:52:32.674Z,102703.44
2024-05-09T07:55:53.853Z,102693.97
2024-05-09T07:58:20.871Z,102700.81
2024-05-09T08:00:47.563Z,102684.75
2024-05-09T08:03:14.395Z,102686.09
2024-05-09T08:05:41.418Z,102687.38
2024-05-09T08:08:08.152Z,102686.97
2024-05-09T08:10:35.342Z,102666.75
2024-05-09T08:13:02.125Z,102658.13
2024-05-09T08:15:28.980Z,102638.41
2024-05-09T08:17:56.254Z,102642.84
2024-05-09T08:20:30.909Z,102643.78
2024-05-09T08:23:01.534Z,102627.47
2024-05-09T08:25:28.864Z,102650.50
2024-05-09T08:27:55.566Z,102626.94
2024-05-09T08:30:30.078Z,102598.34
2024-05-09T08:33:03.989Z,102589.78
2024-05-09T08:35:30.698Z,102594.25
2024-05-09T08:37:58.381Z,102615.59
2024-05-09T08:40:32.837Z,102637.75
2024-05-09T08:43:06.694Z,102618.47
2024-05-09T08:45:35.527Z,102603.16
2024-05-09T08:48:06.035Z,102604.03
2024-05-09T08:50:38.691Z,102593.63
2024-05-09T08:53:07.482Z,102590.47
2024-05-09T08:55:35.852Z,102593.31
2024-05-09T08:58:05.499Z,102597.19
2024-05-09T09:00:36.992Z,102592.03
2024-05-09T09:03:07.513Z,102566.38
2024-05-09T09:05:38.598Z,102536.06
2024-05-09T09:08:09.030Z,102538.06
2024-05-09T09:10:37.866Z,102534.72
2024-05-09T09:13:07.226Z,102548.66
2024-05-09T09:15:34.330Z,102563.16
2024-05-09T09:18:02.135Z,102574.34
2024-05-09T09:20:36.379Z,102582.41
2024-05-09T09:23:04.617Z,102584.13
2024-05-09T09:25:31.945Z,102586.97
2024-05-09T09:27:58.962Z,102596.97
2024-05-09T09:30:36.250Z,102588.84
2024-05-09T09:33:06.346Z,102590.22
2024-05-09T09:35:34.121Z,102587.28
2024-05-09T09:38:05.869Z,102593.38
2024-05-09T09:40:40.820Z,102582.69
2024-05-09T09:43:20.861Z,102576.88
2024-05-09T09:45:53.244Z,102550.31
2024-05-09T09:48:22.015Z,102553.00
2024-05-09T09:50:51.390Z,102556.75
2024-05-09T09:53:19.427Z,102577.16
2024-05-09T09:55:46.842Z,102579.88
2024-05-09T09:58:14.832Z,102565.31
2024-05-09T10:00:42.350Z,102571.00
2024-05-09T10:03:09.372Z,102550.50
2024-05-09T10:05:37.009Z,102563.44
2024-05-09T10:08:07.309Z,102571.28
2024-05-09T10:10:35.409Z,102577.59
2024-05-09T10:13:06.611Z,102572.84
2024-05-09T10:15:48.359Z,102563.00
2024-05-09T10:18:15.592Z,102586.53
2024-05-09T10:20:49.324Z,102580.44
2024-05-09T10:23:56.284Z,102579.88
2024-05-09T10:26:34.030Z,102588.41
2024-05-09T10:29:10.258Z,102582.56
2024-05-09T10:31:40.988Z,102576.84
2024-05-09T10:34:23.032Z,102564.91
2024-05-09T10:36:54.421Z,102588.38
2024-05-09T10:39:21.719Z,102571.78
2024-05-09T10:41:49.415Z,102538.78
2024-05-09T10:44:17.182Z,102543.81
2024-05-09T10:46:45.946Z,102531.59
2024-05-09T10:49:14.344Z,102506.69
2024-05-09T10:51:44.883Z,102511.03
2024-05-09T10:54:11.712Z,102503.50
2024-05-09T10:56:38.454Z,102489.41
2024-05-09T10:59:05.463Z,102497.06
2024-05-09T11:01:32.436Z,102511.94
2024-05-09T11:03:59.354Z,102490.97
2024-05-09T11:06:26.790Z,102472.47
2024-05-09T11:08:53.483Z,102474.97
2024-05-09T11:11:20.442Z,102468.72
2024-05-09T11:13:47.178Z,102469.25
2024-05-09T11:16:21.948Z,102445.66
2024-05-09T11:18:58.581Z,102464.41
2024-05-09T11:21:25.779Z,102460.00
2024-05-09T11:23:52.991Z,102465.56
2024-05-09T11:26:21.511Z,102480.88
2024-05-09T11:28:48.681Z,102479.81
2024-05-09T11:31:15.423Z,102436.56
2024-05-09T11:33:44.699Z,102426.88
2024-05-09T11:36:11.991Z,102431.25
2024-05-09T11:38:38.831Z,102409.94
2024-05-09T11:41:05.923Z,102428.19
2024-05-09T11:43:33.186Z,102445.25
2024-05-09T11:46:00.862Z,102405.94
2024-05-09T11:48:28.105Z,102398.97
2024-05-09T11:50:57.117Z,102388.78
2024-05-09T11:53:23.904Z,102383.44
2024-05-09T11:55:50.689Z,102393.41
2024-05-09T11:58:18.896Z,102369.16
2024-05-09T12:00:46.889Z,102390.44
2024-05-09T12:03:14.182Z,102405.69
2024-05-09T12:05:41.007Z,102384.78
2024-05-09T12:08:08.043Z,102348.56
2024-05-09T12:10:36.241Z,102342.78
2024-05-09T12:13:05.903Z,102336.81
2024-05-09T12:15:36.214Z,102327.84
2024-05-09T12:18:04.580Z,102332.19
2024-05-09T12:20:37.064Z,102316.22
2024-05-09T12:23:06.935Z,102304.78
2024-05-09T12:25:33.700Z,102320.31
2024-05-09T12:28:00.642Z,102311.88
2024-05-09T12:30:36.115Z,102300.66
2024-05-09T12:33:07.907Z,102289.56
2024-05-09T12:35:34.913Z,102293.72
2024-05-09T12:38:01.592Z,102288.13
2024-05-09T12:40:35.640Z,102294.56
2024-05-09T12:43:05.976Z,102289.63
2024-05-09T12:45:33.027Z,102308.97
2024-05-09T12:48:00.006Z,102318.34
2024-05-09T12:50:32.431Z,102307.88
2024-05-09T12:53:01.720Z,102272.16
2024-05-09T12:55:33.503Z,102264.75
2024-05-09T12:58:07.048Z,102264.88
2024-05-09T13:00:34.574Z,102272.63
2024-05-09T13:03:01.876Z,102241.88
2024-05-09T13:05:29.687Z,102283.66
2024-05-09T13:07:57.200Z,102268.94
2024-05-09T13:10:31.274Z,102253.94
2024-05-09T13:13:00.492Z,102292.50
2024-05-09T13:15:27.588Z,102257.78
2024-05-09T13:17:56.397Z,102263.28
2024-05-09T13:20:31.649Z,102273.34
2024-05-09T13:23:05.761Z,102278.03
2024-05-09T13:25:34.909Z,102259.66
2024-05-09T13:28:03.262Z,102282.69
2024-05-09T13:30:38.544Z,102265.50
2024-05-09T13:33:09.310Z,102258.19
2024-05-09T13:35:36.668Z,102245.53
2024-05-09T13:38:04.601Z,102243.28
2024-05-09T13:40:34.831Z,102249.75
2024-05-09T13:43:05.743Z,102227.81
2024-05-09T13:45:33.217Z,102229.44
2024-05-09T13:48:00.645Z,102252.84
2024-05-09T13:50:33.663Z,102277.19
2024-05-09T13:53:03.253Z,102271.66
2024-05-09T13:55:29.933Z,102267.53
2024-05-09T13:57:56.715Z,102254.25
2024-05-09T14:00:37.795Z,102211.41
2024-05-09T14:03:10.804Z,102228.56
2024-05-09T14:05:37.911Z,102207.28
2024-05-09T14:08:05.397Z,102218.03
2024-05-09T14:10:32.643Z,102226.06
2024-05-09T14:13:00.978Z,102206.97
2024-05-09T14:15:27.847Z,102194.22
2024-05-09T14:17:55.479Z,102201.09
2024-05-09T14:20:30.419Z,102199.25
2024-05-09T14:22:59.954Z,102205.03
2024-05-09T14:25:31.764Z,102189.72
2024-05-09T14:27:58.715Z,102199.44
2024-05-09T14:30:34.182Z,102178.47
2024-05-09T14:33:05.216Z,102194.91
2024-05-09T14:35:32.409Z,102169.19
2024-05-09T14:37:59.289Z,102196.66
2024-05-09T14:40:36.508Z,102161.75
2024-05-09T14:43:08.731Z,102166.69
2024-05-09T14:45:35.921Z,102186.16
2024-05-09T14:48:03.968Z,102185.72
2024-05-09T14:50:36.191Z,102176.84
2024-05-09T14:53:10.465Z,102165.47
2024-05-09T14:55:40.464Z,102172.16
2024-05-09T14:58:09.705Z,102175.25
2024-05-09T15:00:45.733Z,102184.19
2024-05-09T15:03:16.422Z,102199.97
2024-05-09T15:05:43.835Z,102191.06
2024-05-09T15:08:10.626Z,102205.03
2024-05-09T15:10:38.636Z,102190.00
2024-05-09T15:13:07.917Z,102210.19
2024-05-09T15:15:36.661Z,102175.91
2024-05-09T15:18:04.902Z,102154.75
2024-05-09T15:20:35.667Z,102179.28
2024-05-09T15:23:05.709Z,102156.75
2024-05-09T15:25:33.692Z,102179.34
2024-05-09T15:28:00.863Z,102182.44
2024-05-09T15:30:31.992Z,102174.84
2024-05-09T15:33:03.197Z,102204.41
2024-05-09T15:35:29.945Z,102193.38
2024-05-09T15:37:56.771Z,102195.50
2024-05-09T15:40:34.455Z,102191.84
2024-05-09T15:43:06.212Z,102211.72
2024-05-09T15:45:34.267Z,102184.22
2024-05-09T15:48:02.455Z,102190.34
2024-05-09T15:50:36.900Z,102168.97
2024-05-09T15:53:07.942Z,102169.94
2024-05-09T15:55:35.593Z,102176.16
2024-05-09T15:58:04.553Z,102183.94
2024-05-09T16:03:01.245Z,102164.63
2024-05-09T16:05:28.262Z,102181.53
2024-05-09T16:07:55.100Z,102191.84
2024-05-09T16:10:25.986Z,102169.50
2024-05-09T16:12:58.751Z,102166.00
2024-05-09T16:15:25.496Z,102177.06
2024-05-09T16:17:52.247Z,102161.06
2024-05-09T16:20:29.925Z,102161.75
2024-05-09T16:23:05.381Z,102172.81
2024-05-09T16:25:32.106Z,102188.91
2024-05-09T16:27:59.074Z,102205.53
2024-05-09T16:30:32.139Z,102204.94
2024-05-09T16:33:03.005Z,102182.59
2024-05-09T16:35:30.268Z,102184.91
2024-05-09T16:37:57.245Z,102197.34
2024-05-09T16:40:34.219Z,102196.00
2024-05-09T16:43:06.519Z,102186.09
2024-05-09T16:45:33.635Z,102210.34
2024-05-09T16:48:02.154Z,102216.78
2024-05-09T16:50:33.705Z,102203.94
2024-05-09T16:53:03.720Z,102199.78
2024-05-09T16:55:30.663Z,102197.31
2024-05-09T16:57:58.439Z,102216.56
2024-05-09T17:00:35.821Z,102217.00
2024-05-09T17:03:09.761Z,102224.78
2024-05-09T17:05:37.120Z,102230.00
2024-05-09T17:08:04.438Z,102226.66
2024-05-09T17:10:33.815Z,102232.63
2024-05-09T17:13:07.209Z,102261.28
2024-05-09T17:15:36.801Z,102260.25
2024-05-09T17:18:05.206Z,102275.69
2024-05-09T17:20:35.286Z,102277.13
2024-05-09T17:23:05.655Z,102288.97
2024-05-09T17:25:33.193Z,102307.16
2024-05-09T17:28:06.404Z,102305.81
2024-05-09T17:30:36.969Z,102313.06
2024-05-09T17:33:06.519Z,102314.88
2024-05-09T17:35:33.350Z,102311.88
2024-05-09T17:38:01.544Z,102330.28
2024-05-09T17:40:33.547Z,102329.25
2024-05-09T17:43:04.099Z,102334.41
2024-05-09T17:45:31.766Z,102338.38
2024-05-09T17:47:59.181Z,102337.94
2024-05-09T17:50:33.441Z,102354.59
2024-05-09T17:53:02.970Z,102347.09
2024-05-09T17:55:29.951Z,102365.72
2024-05-09T17:57:57.247Z,102380.63
2024-05-09T18:00:33.511Z,102395.31
2024-05-09T18:03:06.642Z,102412.84
2024-05-09T18:05:35.585Z,102406.41
2024-05-09T18:08:03.293Z,102417.75
2024-05-09T18:10:35.992Z,102419.63
2024-05-09T18:13:06.484Z,102410.06
2024-05-09T18:15:33.663Z,102419.16
2024-05-09T18:18:01.425Z,102408.69
2024-05-09T18:20:37.745Z,102417.59
2024-05-09T18:23:10.278Z,102417.44
2024-05-09T18:25:37.228Z,102417.50
2024-05-09T18:28:04.424Z,102426.13
2024-05-09T18:30:34.596Z,102432.09
2024-05-09T18:33:03.955Z,102418.03
2024-05-09T18:35:30.974Z,102446.75
2024-05-09T18:37:57.660Z,102450.88
2024-05-09T18:40:32.598Z,102450.94
2024-05-09T18:43:03.498Z,102445.59
2024-05-09T18:45:30.643Z,102452.03
2024-05-09T18:47:57.769Z,102448.66
2024-05-09T18:50:33.736Z,102450.31
2024-05-09T18:53:05.990Z,102467.75
2024-05-09T18:55:32.744Z,102476.47
2024-05-09T18:57:59.944Z,102477.97
2024-05-09T19:00:33.881Z,102475.66
2024-05-09T19:03:05.908Z,102472.75
2024-05-09T19:05:35.282Z,102471.34
2024-05-09T19:08:03.058Z,102470.28
2024-05-09T19:10:34.268Z,102470.41
2024-05-09T19:13:05.763Z,102457.22
2024-05-09T19:15:36.081Z,102456.22
2024-05-09T19:18:03.575Z,102457.34
2024-05-09T19:20:34.479Z,102452.16
2024-05-09T19:23:02.678Z,102449.31
2024-05-09T19:25:29.399Z,102449.84
2024-05-09T19:27:56.179Z,102450.69
2024-05-09T19:30:30.417Z,102451.91
2024-05-09T19:33:05.963Z,102455.28
2024-05-09T19:35:33.198Z,102450.09
2024-05-09T19:38:00.225Z,102449.28
2024-05-09T19:40:31.544Z,102448.09
2024-05-09T19:43:01.576Z,102451.75
2024-05-09T19:45:29.053Z,102447.41
2024-05-09T19:47:56.038Z,102452.22
2024-05-09T19:50:31.599Z,102446.06
2024-05-09T19:53:04.775Z,102451.78
2024-05-09T19:55:31.395Z,102446.88
2024-05-09T19:57:59.049Z,102444.66
2024-05-09T20:00:32.795Z,102443.06
2024-05-09T20:03:02.780Z,102442.66
2024-05-09T20:05:32.614Z,102444.50
2024-05-09T20:07:59.781Z,102444.75
2024-05-09T20:10:31.674Z,102439.44
2024-05-09T20:13:00.838Z,102439.03
2024-05-09T20:15:27.660Z,102439.75
2024-05-09T20:17:55.126Z,102453.38
2024-05-09T20:22:51.932Z,102450.44
2024-05-09T20:25:18.808Z,102446.09
2024-05-09T20:27:45.675Z,102443.66
2024-05-09T20:30:17.045Z,102451.41
2024-05-09T20:32:48.171Z,102450.72
2024-05-09T20:35:14.926Z,102458.53
2024-05-09T20:37:41.568Z,102459.59
2024-05-09T20:40:15.354Z,102464.25
2024-05-09T20:42:45.384Z,102461.69
2024-05-09T20:45:12.128Z,102465.75
2024-05-09T20:47:38.793Z,102468.31
2024-05-09T20:50:11.373Z,102451.25
2024-05-09T20:52:43.259Z,102458.28
2024-05-09T20:55:10.141Z,102456.59
2024-05-09T20:57:36.918Z,102453.63
2024-05-09T21:00:05.787Z,102451.25
2024-05-09T21:02:38.174Z,102461.13
2024-05-09T21:05:05.193Z,102460.13
2024-05-09T21:07:32.516Z,102460.22
2024-05-09T21:09:59.356Z,102459.72
2024-05-09T21:12:26.082Z,102463.47
2024-05-09T21:14:52.882Z,102460.09
2024-05-09T21:17:19.897Z,102460.06
2024-05-09T21:19:46.617Z,102454.63
2024-05-09T21:22:13.389Z,102463.44
2024-05-09T21:24:40.023Z,102462.56
2024-05-09T21:27:06.702Z,102460.47
2024-05-09T21:29:33.428Z,102467.00
2024-05-09T21:32:00.196Z,102457.81
2024-05-09T21:34:26.875Z,102458.94
2024-05-09T21:36:53.566Z,102468.53
2024-05-09T21:39:20.224Z,102462.97
2024-05-09T21:41:47.048Z,102464.94
2024-05-09T21:44:13.645Z,102450.97
2024-05-09T21:46:40.515Z,102450.41
2024-05-09T21:49:07.271Z,102442.44
2024-05-09T21:51:34.025Z,102439.47
2024-05-09T21:54:01.126Z,102435.84
2024-05-09T21:56:28.014Z,102438.22
2024-05-09T21:58:54.592Z,102434.72
2024-05-09T22:01:22.324Z,102425.22
2024-05-09T22:03:49.176Z,102431.94
2024-05-09T22:06:16.100Z,102423.81
2024-05-09T22:08:42.744Z,102419.91
2024-05-09T22:11:09.466Z,102415.41
2024-05-09T22:13:36.150Z,102411.75
2024-05-09T22:16:04.102Z,102412.19
2024-05-09T22:18:30.810Z,102413.00
2024-05-09T22:20:57.761Z,102409.38
2024-05-09T22:23:24.351Z,102407.28
2024-05-09T22:25:51.048Z,102404.31
2024-05-09T22:28:18.028Z,102404.16
2024-05-09T22:30:46.221Z,102409.78
2024-05-09T22:33:14.928Z,102414.38
2024-05-09T22:35:41.918Z,102416.00
2024-05-09T22:38:08.934Z,102413.81
2024-05-09T22:40:46.599Z,102425.81
2024-05-09T22:43:24.214Z,102433.44
2024-05-09T22:45:55.598Z,102423.16
2024-05-09T22:48:23.860Z,102420.81
2024-05-09T22:50:51.676Z,102421.78
2024-05-09T22:53:18.500Z,102423.91
2024-05-09T22:55:45.143Z,102423.78
2024-05-09T22:58:11.783Z,102419.03
2024-05-09T23:00:38.610Z,102424.38
2024-05-09T23:03:06.161Z,102417.22
2024-05-09T23:05:33.215Z,102415.56
2024-05-09T23:08:01.785Z,102409.41
2024-05-09T23:10:35.539Z,102416.97
2024-05-09T23:13:05.820Z,102411.94
2024-05-09T23:15:32.743Z,102413.72
2024-05-09T23:17:59.555Z,102410.50
2024-05-09T23:20:33.936Z,102418.53
2024-05-09T23:23:05.844Z,102414.84
2024-05-09T23:25:32.686Z,102413.09
2024-05-09T23:27:59.376Z,102414.97
2024-05-09T23:30:36.108Z,102408.28
2024-05-09T23:33:06.498Z,102411.16
2024-05-09T23:35:33.305Z,102413.44
2024-05-09T23:38:00.037Z,102410.09
2024-05-09T23:40:35.077Z,102406.03
2024-05-09T23:43:05.863Z,102412.25
2024-05-09T23:45:32.744Z,102405.13
2024-05-09T23:47:59.947Z,102403.03
2024-05-09T23:50:33.800Z,102414.78
2024-05-09T23:53:03.433Z,102407.94
2024-05-09T23:55:31.307Z,102413.25
2024-05-09T23:57:58.275Z,102405.50
