createdAt,value
2023-02-04T00:02:08.406Z,2.22
2023-02-04T00:04:35.309Z,2.30
2023-02-04T00:07:02.238Z,1.92
2023-02-04T00:09:29.125Z,1.92
2023-02-04T00:11:56.041Z,1.92
2023-02-04T00:14:22.973Z,2.33
2023-02-04T00:16:49.967Z,2.22
2023-02-04T00:19:17.146Z,2.45
2023-02-04T00:21:44.111Z,2.42
2023-02-04T00:24:11.033Z,1.95
2023-02-04T00:26:37.925Z,1.98
2023-02-04T00:29:04.999Z,2.40
2023-02-04T00:31:31.987Z,2.40
2023-02-04T00:34:01.615Z,2.47
2023-02-04T00:36:28.543Z,2.30
2023-02-04T00:38:55.427Z,2.60
2023-02-04T00:41:22.339Z,3.03
2023-02-04T00:43:49.368Z,2.50
2023-02-04T00:46:16.325Z,2.67
2023-02-04T00:48:43.227Z,2.40
2023-02-04T00:51:10.126Z,2.67
2023-02-04T00:53:37.079Z,2.38
2023-02-04T00:56:04.076Z,2.58
2023-02-04T00:58:31.115Z,2.78
2023-02-04T01:00:58.191Z,2.97
2023-02-04T01:03:25.228Z,3.35
2023-02-04T01:05:52.152Z,2.78
2023-02-04T01:08:19.082Z,2.80
2023-02-04T01:10:46.976Z,2.67
2023-02-04T01:13:14.209Z,2.60
2023-02-04T01:15:42.120Z,2.83
2023-02-04T01:18:09.199Z,3.10
2023-02-04T01:20:36.176Z,3.25
2023-02-04T01:23:03.186Z,2.88
2023-02-04T01:25:30.045Z,3.15
2023-02-04T01:27:58.567Z,2.55
2023-02-04T01:30:25.589Z,3.10
2023-02-04T01:32:52.524Z,2.78
2023-02-04T01:35:19.476Z,3.00
2023-02-04T01:37:46.409Z,3.00
2023-02-04T01:40:14.689Z,2.50
2023-02-04T01:42:41.679Z,2.95
2023-02-04T01:45:09.267Z,2.90
2023-02-04T01:47:36.773Z,3.00
2023-02-04T01:50:07.254Z,3.33
2023-02-04T01:52:39.886Z,3.20
2023-02-04T01:55:19.069Z,3.50
2023-02-04T01:57:46.900Z,3.20
2023-02-04T02:00:23.816Z,2.63
2023-02-04T02:02:52.620Z,3.05
2023-02-04T02:05:31.069Z,3.25
2023-02-04T02:08:00.414Z,2.97
2023-02-04T02:10:28.403Z,2.63
2023-02-04T02:12:56.082Z,3.22
2023-02-04T02:15:23.706Z,3.35
2023-02-04T02:17:52.223Z,3.22
2023-02-04T02:20:22.331Z,3.53
2023-02-04T02:23:27.924Z,3.13
2023-02-04T02:25:55.035Z,2.40
2023-02-04T02:28:24.339Z,2.90
2023-02-04T02:30:52.222Z,3.40
2023-02-04T02:33:21.110Z,3.53
2023-02-04T02:35:49.002Z,3.42
2023-02-04T02:38:17.544Z,3.00
2023-02-04T02:40:45.246Z,2.95
2023-02-04T02:43:19.681Z,2.92
2023-02-04T02:45:46.979Z,2.42
2023-02-04T02:48:13.967Z,2.90
2023-02-04T02:50:42.499Z,3.00
2023-02-04T02:53:12.439Z,2.55
2023-02-04T02:55:40.920Z,2.80
2023-02-04T02:58:18.244Z,2.50
2023-02-04T03:00:45.184Z,2.70
2023-02-04T03:03:18.254Z,2.55
2023-02-04T03:05:50.642Z,2.60
2023-02-04T03:08:18.396Z,2.40
2023-02-04T03:10:46.745Z,2.30
2023-02-04T03:13:16.268Z,2.75
2023-02-04T03:15:45.741Z,2.13
2023-02-04T03:18:16.118Z,2.30
2023-02-04T03:20:43.520Z,2.50
2023-02-04T03:23:11.357Z,2.25
2023-02-04T03:25:39.975Z,2.40
2023-02-04T03:28:07.147Z,2.33
2023-02-04T03:30:34.252Z,2.45
2023-02-04T03:33:01.273Z,2.35
2023-02-04T03:35:28.120Z,2.80
2023-02-04T03:37:55.273Z,2.45
2023-02-04T03:40:22.223Z,2.30
2023-02-04T03:42:49.148Z,2.47
2023-02-04T03:45:16.862Z,2.53
2023-02-04T03:47:43.744Z,2.70
2023-02-04T03:50:13.498Z,2.35
2023-02-04T03:52:40.516Z,2.67
2023-02-04T03:55:07.564Z,2.70
2023-02-04T03:57:34.512Z,2.75
2023-02-04T04:00:01.397Z,2.70
2023-02-04T04:02:39.041Z,2.58
2023-02-04T04:05:06.921Z,2.47
2023-02-04T04:07:33.887Z,2.42
2023-02-04T04:10:01.109Z,2.70
2023-02-04T04:12:28.019Z,2.45
2023-02-04T04:14:54.930Z,2.30
2023-02-04T04:17:21.934Z,2.65
2023-02-04T04:19:49.609Z,2.72
2023-02-04T04:22:16.645Z,2.90
2023-02-04T04:24:43.533Z,3.03
2023-02-04T04:27:10.481Z,3.30
2023-02-04T04:29:37.377Z,3.38
2023-02-04T04:32:05.368Z,2.80
2023-02-04T04:34:32.343Z,3.10
2023-02-04T04:36:59.263Z,2.70
2023-02-04T04:39:26.521Z,2.60
2023-02-04T04:41:53.525Z,2.20
2023-02-04T04:44:20.516Z,3.22
2023-02-04T04:46:47.474Z,2.60
2023-02-04T04:49:14.521Z,2.67
2023-02-04T04:51:41.486Z,2.60
2023-02-04T04:54:08.628Z,2.42
2023-02-04T04:56:35.737Z,2.60
2023-02-04T04:59:03.382Z,2.38
2023-02-04T05:01:30.363Z,2.58
2023-02-04T05:03:57.258Z,2.75
2023-02-04T05:06:25.458Z,3.03
2023-02-04T05:08:53.119Z,3.17
2023-02-04T05:11:20.844Z,2.55
2023-02-04T05:13:48.217Z,2.80
2023-02-04T05:16:16.032Z,2.70
2023-02-04T05:18:46.216Z,2.50
2023-02-04T05:21:13.177Z,3.30
2023-02-04T05:23:40.118Z,2.67
2023-02-04T05:26:07.071Z,2.80
2023-02-04T05:28:34.078Z,2.75
2023-02-04T05:31:01.053Z,2.88
2023-02-04T05:33:28.055Z,3.25
2023-02-04T05:35:55.000Z,3.20
2023-02-04T05:38:21.950Z,2.95
2023-02-04T05:40:48.891Z,2.92
2023-02-04T05:43:15.859Z,3.20
2023-02-04T05:45:42.840Z,2.75
2023-02-04T05:48:09.947Z,4.32
2023-02-04T05:50:36.907Z,3.55
2023-02-04T05:53:10.416Z,2.95
2023-02-04T05:55:37.320Z,2.85
2023-02-04T05:58:04.277Z,3.25
2023-02-04T06:00:31.656Z,3.28
2023-02-04T06:02:58.814Z,3.60
2023-02-04T06:05:25.867Z,3.22
2023-02-04T06:07:52.920Z,3.03
2023-02-04T06:10:21.188Z,3.17
2023-02-04T06:12:48.830Z,3.25
2023-02-04T06:15:16.061Z,3.03
2023-02-04T06:17:42.954Z,3.10
2023-02-04T06:20:13.290Z,3.47
2023-02-04T06:22:40.327Z,3.30
2023-02-04T06:25:07.692Z,3.20
2023-02-04T06:27:34.715Z,3.63
2023-02-04T06:30:01.803Z,3.30
2023-02-04T06:32:28.705Z,3.65
2023-02-04T06:34:55.636Z,3.95
2023-02-04T06:37:24.326Z,3.50
2023-02-04T06:39:51.951Z,3.15
2023-02-04T06:42:18.873Z,3.25
2023-02-04T06:44:45.827Z,3.22
2023-02-04T06:47:12.911Z,3.17
2023-02-04T06:49:39.804Z,4.13
2023-02-04T06:52:07.020Z,3.35
2023-02-04T06:54:34.215Z,3.42
2023-02-04T06:57:06.785Z,3.60
2023-02-04T06:59:35.659Z,4.07
2023-02-04T07:02:04.228Z,2.92
2023-02-04T07:04:31.438Z,3.15
2023-02-04T07:06:58.476Z,3.35
2023-02-04T07:09:25.726Z,2.78
2023-02-04T07:11:52.736Z,3.05
2023-02-04T07:14:19.900Z,3.25
2023-02-04T07:16:46.871Z,3.03
2023-02-04T07:19:13.812Z,3.17
2023-02-04T07:21:40.794Z,4.25
2023-02-04T07:24:07.888Z,7.05
2023-02-04T07:26:34.783Z,32.03
2023-02-04T07:29:01.698Z,27.95
2023-02-04T07:31:28.682Z,21.95
2023-02-04T07:33:55.697Z,6.72
2023-02-04T07:36:22.778Z,4.15
2023-02-04T07:38:49.744Z,3.78
2023-02-04T07:41:16.628Z,9.05
2023-02-04T07:43:43.787Z,4.75
2023-02-04T07:46:10.792Z,4.13
2023-02-04T07:48:37.722Z,11.00
2023-02-04T07:51:04.702Z,10.60
2023-02-04T07:53:31.686Z,8.57
2023-02-04T07:55:58.551Z,6.55
2023-02-04T07:58:25.411Z,7.18
2023-02-04T08:00:52.349Z,7.22
2023-02-04T08:03:19.391Z,7.05
2023-02-04T08:05:46.340Z,8.02
2023-02-04T08:08:13.360Z,8.18
2023-02-04T08:10:40.260Z,6.35
2023-02-04T08:13:07.242Z,7.88
2023-02-04T08:15:34.186Z,9.27
2023-02-04T08:18:01.147Z,9.88
2023-02-04T08:20:28.265Z,9.80
2023-02-04T08:22:55.274Z,8.60
2023-02-04T08:25:22.220Z,11.10
2023-02-04T08:27:49.458Z,8.73
2023-02-04T08:30:16.834Z,10.10
2023-02-04T08:32:43.932Z,10.85
2023-02-04T08:35:10.965Z,10.88
2023-02-04T08:37:37.921Z,9.57
2023-02-04T08:40:05.227Z,9.60
2023-02-04T08:42:32.762Z,10.30
2023-02-04T08:44:59.918Z,11.80
2023-02-04T08:47:27.271Z,9.60
2023-02-04T08:49:54.231Z,8.25
2023-02-04T08:52:21.315Z,8.00
2023-02-04T08:54:48.260Z,8.23
2023-02-04T08:57:15.502Z,6.32
2023-02-04T08:59:45.323Z,7.00
2023-02-04T09:02:12.527Z,5.25
2023-02-04T09:04:39.838Z,8.63
2023-02-04T09:07:07.307Z,7.85
2023-02-04T09:09:34.319Z,8.70
2023-02-04T09:12:02.113Z,7.85
2023-02-04T09:14:29.267Z,5.50
2023-02-04T09:16:56.463Z,4.85
2023-02-04T09:19:25.637Z,5.30
2023-02-04T09:21:54.171Z,5.35
2023-02-04T09:24:23.740Z,5.22
2023-02-04T09:26:50.906Z,4.40
2023-02-04T09:29:18.037Z,6.40
2023-02-04T09:31:45.137Z,5.70
2023-02-04T09:34:12.438Z,6.47
2023-02-04T09:36:39.485Z,6.10
2023-02-04T09:39:09.175Z,5.55
2023-02-04T09:41:40.887Z,6.10
2023-02-04T09:44:14.915Z,5.55
2023-02-04T09:46:50.906Z,5.68
2023-02-04T09:49:18.280Z,5.50
2023-02-04T09:51:47.830Z,5.72
2023-02-04T09:54:18.241Z,5.60
2023-02-04T09:56:45.802Z,6.55
2023-02-04T09:59:15.587Z,7.10
2023-02-04T10:01:42.897Z,5.53
2023-02-04T10:04:13.565Z,5.28
2023-02-04T10:06:42.158Z,5.53
2023-02-04T10:09:12.335Z,6.22
2023-02-04T10:11:41.564Z,6.30
2023-02-04T10:14:15.991Z,6.63
2023-02-04T10:16:47.372Z,6.30
2023-02-04T10:19:18.034Z,6.25
2023-02-04T10:21:46.122Z,6.38
2023-02-04T10:24:22.642Z,5.70
2023-02-04T10:26:49.676Z,9.98
2023-02-04T10:29:19.557Z,6.00
2023-02-04T10:31:49.115Z,5.75
2023-02-04T10:34:42.046Z,6.30
2023-02-04T10:37:22.841Z,5.32
2023-02-04T10:39:53.629Z,4.90
2023-02-04T10:42:29.528Z,5.97
2023-02-04T10:44:57.350Z,12.27
2023-02-04T10:47:26.109Z,6.25
2023-02-04T10:49:54.675Z,6.75
2023-02-04T10:52:24.285Z,7.40
2023-02-04T10:54:51.749Z,6.90
2023-02-04T10:57:26.386Z,7.03
2023-02-04T11:00:00.371Z,5.68
2023-02-04T11:02:40.043Z,6.38
2023-02-04T11:05:15.677Z,5.93
2023-02-04T11:07:43.276Z,5.97
2023-02-04T11:10:22.308Z,6.78
2023-02-04T11:12:55.697Z,7.00
2023-02-04T11:15:44.756Z,7.30
2023-02-04T11:18:34.716Z,6.82
2023-02-04T11:21:01.998Z,6.50
2023-02-04T11:23:33.633Z,6.00
2023-02-04T11:26:23.177Z,6.07
2023-02-04T11:28:55.258Z,6.43
2023-02-04T11:31:23.534Z,6.15
2023-02-04T11:34:03.160Z,8.68
2023-02-04T11:36:31.302Z,9.45
2023-02-04T11:39:08.445Z,4.20
2023-02-04T11:41:38.329Z,4.68
2023-02-04T11:44:08.908Z,5.10
2023-02-04T11:46:36.175Z,3.40
2023-02-04T11:49:03.339Z,3.85
2023-02-04T11:51:35.152Z,2.90
2023-02-04T11:54:02.159Z,3.53
2023-02-04T11:56:30.401Z,2.90
2023-02-04T11:58:58.730Z,2.78
2023-02-04T12:01:31.687Z,4.85
2023-02-04T12:06:35.054Z,2.78
2023-02-04T12:09:15.683Z,3.60
2023-02-04T12:12:01.839Z,2.15
2023-02-04T12:14:37.298Z,2.58
2023-02-04T12:17:21.634Z,2.28
2023-02-04T12:19:48.536Z,2.58
2023-02-04T12:22:15.763Z,1.90
2023-02-04T12:24:44.039Z,2.05
2023-02-04T12:27:11.204Z,2.15
2023-02-04T12:29:38.153Z,2.92
2023-02-04T12:32:05.270Z,2.33
2023-02-04T12:34:32.166Z,2.17
2023-02-04T12:36:59.116Z,2.15
2023-02-04T12:39:26.017Z,2.22
2023-02-04T12:41:54.027Z,2.30
2023-02-04T12:44:20.929Z,2.42
2023-02-04T12:46:47.892Z,2.40
2023-02-04T12:49:14.899Z,2.42
2023-02-04T12:51:42.112Z,2.28
2023-02-04T12:54:09.099Z,3.05
2023-02-04T12:56:35.965Z,2.58
2023-02-04T12:59:02.894Z,2.80
2023-02-04T13:01:29.803Z,2.33
2023-02-04T13:03:58.139Z,2.40
2023-02-04T13:06:25.076Z,2.30
2023-02-04T13:08:52.190Z,2.85
2023-02-04T13:11:19.059Z,2.40
2023-02-04T13:13:45.989Z,2.80
2023-02-04T13:16:12.953Z,2.90
2023-02-04T13:18:39.991Z,3.20
2023-02-04T13:21:07.007Z,3.58
2023-02-04T13:23:33.917Z,3.28
2023-02-04T13:26:04.376Z,3.20
2023-02-04T13:28:34.576Z,4.53
2023-02-04T13:31:04.255Z,3.65
2023-02-04T13:33:31.390Z,2.88
2023-02-04T13:35:59.529Z,8.93
2023-02-04T13:38:28.050Z,4.72
2023-02-04T13:40:54.975Z,4.55
2023-02-04T13:43:21.911Z,4.90
2023-02-04T13:45:51.965Z,3.65
2023-02-04T13:48:19.860Z,3.30
2023-02-04T13:50:54.509Z,3.47
2023-02-04T13:53:21.589Z,4.05
2023-02-04T13:55:51.295Z,4.03
2023-02-04T13:58:21.287Z,4.40
2023-02-04T14:00:48.252Z,3.60
2023-02-04T14:03:15.268Z,3.17
2023-02-04T14:05:42.230Z,4.05
2023-02-04T14:08:09.161Z,4.22
2023-02-04T14:10:38.305Z,3.88
2023-02-04T14:13:05.639Z,3.90
2023-02-04T14:15:34.742Z,4.03
2023-02-04T14:18:01.770Z,4.85
2023-02-04T14:20:28.811Z,4.20
2023-02-04T14:22:55.772Z,4.72
2023-02-04T14:25:23.130Z,5.63
2023-02-04T14:27:50.359Z,4.57
2023-02-04T14:30:20.232Z,5.30
2023-02-04T14:32:47.511Z,4.10
2023-02-04T14:35:15.288Z,3.40
2023-02-04T14:37:42.261Z,4.00
2023-02-04T14:40:11.140Z,3.67
2023-02-04T14:42:38.861Z,4.22
2023-02-04T14:45:07.647Z,3.83
2023-02-04T14:47:35.617Z,3.63
2023-02-04T14:50:03.272Z,3.80
2023-02-04T14:52:30.321Z,3.70
2023-02-04T14:54:57.294Z,3.97
2023-02-04T14:57:24.241Z,4.93
2023-02-04T14:59:51.240Z,4.72
2023-02-04T15:02:18.303Z,3.80
2023-02-04T15:04:45.622Z,4.50
2023-02-04T15:07:13.303Z,5.40
2023-02-04T15:09:40.355Z,4.47
2023-02-04T15:12:07.785Z,4.53
2023-02-04T15:14:34.752Z,3.80
2023-02-04T15:17:01.753Z,4.13
2023-02-04T15:19:28.819Z,4.35
2023-02-04T15:21:55.889Z,4.70
2023-02-04T15:24:23.412Z,5.15
2023-02-04T15:26:51.654Z,4.57
2023-02-04T15:29:18.713Z,4.72
2023-02-04T15:31:46.010Z,4.80
2023-02-04T15:34:13.743Z,5.20
2023-02-04T15:36:40.795Z,5.03
2023-02-04T15:39:08.260Z,4.03
2023-02-04T15:41:35.337Z,4.43
2023-02-04T15:44:04.173Z,7.10
2023-02-04T15:46:31.787Z,7.00
2023-02-04T15:48:59.426Z,6.47
2023-02-04T15:51:26.579Z,6.80
2023-02-04T15:53:53.923Z,5.85
2023-02-04T15:56:21.158Z,4.57
2023-02-04T15:58:48.200Z,5.78
2023-02-04T16:01:15.724Z,6.03
2023-02-04T16:03:44.758Z,5.55
2023-02-04T16:06:12.383Z,6.07
2023-02-04T16:08:40.046Z,5.82
2023-02-04T16:11:07.109Z,5.97
2023-02-04T16:13:34.247Z,5.38
2023-02-04T16:16:01.433Z,5.10
2023-02-04T16:18:28.477Z,5.22
2023-02-04T16:20:55.416Z,5.82
2023-02-04T16:23:22.364Z,7.15
2023-02-04T16:25:50.381Z,7.32
2023-02-04T16:28:17.924Z,5.40
2023-02-04T16:30:44.903Z,4.43
2023-02-04T16:33:12.057Z,5.00
2023-02-04T16:36:00.608Z,4.75
2023-02-04T16:38:28.653Z,4.75
2023-02-04T16:40:56.363Z,4.03
2023-02-04T16:43:24.499Z,4.03
2023-02-04T16:45:51.805Z,4.20
2023-02-04T16:48:18.946Z,4.03
2023-02-04T16:50:46.072Z,3.55
2023-02-04T16:53:16.147Z,4.10
2023-02-04T16:55:47.947Z,3.75
2023-02-04T16:58:15.205Z,3.97
2023-02-04T17:00:42.515Z,5.13
2023-02-04T17:03:10.766Z,4.00
2023-02-04T17:05:38.541Z,5.20
2023-02-04T17:08:06.191Z,4.00
2023-02-04T17:10:52.210Z,4.10
2023-02-04T17:13:19.300Z,3.80
2023-02-04T17:15:46.416Z,4.22
2023-02-04T17:18:13.353Z,5.00
2023-02-04T17:20:40.387Z,4.10
2023-02-04T17:23:07.633Z,4.47
2023-02-04T17:25:35.025Z,5.38
2023-02-04T17:28:02.179Z,13.93
2023-02-04T17:30:29.341Z,23.17
2023-02-04T17:32:56.274Z,15.80
2023-02-04T17:35:23.255Z,8.60
2023-02-04T17:37:50.297Z,11.75
2023-02-04T17:40:17.534Z,15.25
2023-02-04T17:42:44.469Z,10.30
2023-02-04T17:45:11.846Z,10.15
2023-02-04T17:47:39.740Z,10.13
2023-02-04T17:50:09.995Z,5.70
2023-02-04T17:52:37.942Z,9.13
2023-02-04T17:55:27.741Z,9.43
2023-02-04T17:57:55.785Z,12.95
2023-02-04T18:00:26.165Z,12.88
2023-02-04T18:02:53.462Z,14.32
2023-02-04T18:05:26.904Z,11.85
2023-02-04T18:08:01.936Z,7.55
2023-02-04T18:10:35.413Z,7.53
2023-02-04T18:13:12.095Z,8.57
2023-02-04T18:15:39.096Z,8.98
2023-02-04T18:18:15.680Z,8.05
2023-02-04T18:20:42.746Z,7.97
2023-02-04T18:23:16.777Z,5.90
2023-02-04T18:25:44.537Z,6.70
2023-02-04T18:28:20.496Z,5.40
2023-02-04T18:30:50.981Z,5.47
2023-02-04T18:33:24.956Z,8.05
2023-02-04T18:35:56.617Z,6.60
2023-02-04T18:38:34.379Z,6.97
2023-02-04T18:41:02.698Z,9.10
2023-02-04T18:43:35.857Z,8.95
2023-02-04T18:46:17.797Z,12.95
2023-02-04T18:49:12.481Z,7.07
2023-02-04T18:51:40.371Z,12.23
2023-02-04T18:54:37.661Z,10.23
2023-02-04T18:57:13.857Z,10.52
2023-02-04T18:59:41.553Z,7.82
2023-02-04T19:02:27.330Z,8.38
2023-02-04T19:05:11.999Z,6.53
2023-02-04T19:07:40.028Z,11.63
2023-02-04T19:10:31.841Z,9.23
2023-02-04T19:13:21.002Z,7.82
2023-02-04T19:16:36.720Z,8.38
2023-02-04T19:19:29.452Z,7.82
2023-02-04T19:21:57.292Z,10.15
2023-02-04T19:24:27.501Z,7.68
2023-02-04T19:27:13.166Z,8.27
2023-02-04T19:29:41.882Z,6.10
2023-02-04T19:32:40.011Z,6.50
2023-02-04T19:35:21.100Z,7.60
2023-02-04T19:41:51.136Z,8.30
2023-02-04T19:44:51.707Z,8.27
2023-02-04T19:47:42.678Z,8.80
2023-02-04T19:50:12.829Z,10.30
2023-02-04T19:53:06.897Z,14.93
2023-02-04T19:55:38.882Z,7.43
2023-02-04T19:58:22.443Z,7.00
2023-02-04T20:01:02.504Z,9.30
2023-02-04T20:03:38.418Z,11.27
2023-02-04T20:06:27.428Z,11.52
2023-02-04T20:09:18.179Z,10.10
2023-02-04T20:12:06.374Z,8.43
2023-02-04T20:14:49.307Z,7.63
2023-02-04T20:17:38.064Z,6.82
2023-02-04T20:20:30.604Z,7.10
2023-02-04T20:22:59.351Z,7.10
2023-02-04T20:25:41.349Z,6.93
2023-02-04T20:28:31.008Z,9.52
2023-02-04T20:31:00.630Z,11.43
2023-02-04T20:33:44.360Z,13.85
2023-02-04T20:36:26.291Z,12.23
2023-02-04T20:39:19.109Z,10.85
2023-02-04T20:41:46.246Z,7.35
2023-02-04T20:44:17.792Z,6.60
2023-02-04T20:46:45.190Z,6.30
2023-02-04T20:49:23.991Z,6.20
2023-02-04T20:51:56.222Z,6.55
2023-02-04T20:54:23.223Z,5.85
2023-02-04T20:56:50.270Z,7.05
2023-02-04T20:59:33.740Z,7.40
2023-02-04T21:02:04.723Z,6.75
2023-02-04T21:04:47.062Z,8.52
2023-02-04T21:07:18.644Z,8.45
2023-02-04T21:09:45.935Z,9.85
2023-02-04T21:12:13.047Z,10.65
2023-02-04T21:14:40.408Z,9.70
2023-02-04T21:17:07.798Z,12.57
2023-02-04T21:19:35.938Z,12.95
2023-02-04T21:22:02.899Z,12.70
2023-02-04T21:24:33.256Z,11.10
2023-02-04T21:27:00.221Z,12.32
2023-02-04T21:29:30.369Z,13.40
2023-02-04T21:31:57.622Z,12.60
2023-02-04T21:34:24.602Z,12.27
2023-02-04T21:36:51.741Z,12.25
2023-02-04T21:39:20.856Z,11.50
2023-02-04T21:41:48.228Z,13.48
2023-02-04T21:44:15.423Z,13.48
2023-02-04T21:46:42.696Z,13.40
2023-02-04T21:49:09.866Z,14.38
2023-02-04T21:51:37.665Z,13.73
2023-02-04T21:54:05.433Z,16.05
2023-02-04T21:56:33.285Z,13.32
2023-02-04T21:59:00.370Z,10.98
2023-02-04T22:01:27.398Z,8.75
2023-02-04T22:03:54.769Z,6.47
2023-02-04T22:06:22.132Z,6.10
2023-02-04T22:08:49.281Z,7.93
2023-02-04T22:11:16.578Z,5.15
2023-02-04T22:13:45.721Z,4.55
2023-02-04T22:16:13.010Z,4.75
2023-02-04T22:18:39.945Z,4.35
2023-02-04T22:21:07.021Z,8.18
2023-02-04T22:23:34.174Z,8.88
2023-02-04T22:26:01.710Z,9.68
2023-02-04T22:28:31.919Z,7.07
2023-02-04T22:30:59.471Z,7.35
2023-02-04T22:33:26.670Z,5.18
2023-02-04T22:35:53.690Z,4.53
2023-02-04T22:38:21.181Z,4.00
2023-02-04T22:40:48.614Z,3.67
2023-02-04T22:43:16.160Z,3.90
2023-02-04T22:45:43.125Z,3.08
2023-02-04T22:48:10.062Z,3.30
2023-02-04T22:50:37.084Z,2.80
2023-02-04T22:53:04.111Z,2.70
2023-02-04T22:55:31.315Z,4.18
2023-02-04T22:57:58.558Z,3.80
2023-02-04T23:00:25.703Z,4.13
2023-02-04T23:02:52.643Z,4.97
2023-02-04T23:05:19.569Z,4.22
2023-02-04T23:07:46.534Z,4.47
2023-02-04T23:10:13.762Z,4.95
2023-02-04T23:12:40.833Z,3.90
2023-02-04T23:15:08.217Z,4.07
2023-02-04T23:17:35.168Z,5.10
2023-02-04T23:20:02.338Z,4.30
2023-02-04T23:22:29.756Z,3.45
2023-02-04T23:24:57.367Z,3.58
2023-02-04T23:27:24.462Z,4.55
2023-02-04T23:29:51.395Z,4.30
2023-02-04T23:32:18.381Z,5.05
2023-02-04T23:34:45.451Z,4.15
2023-02-04T23:37:12.491Z,5.10
2023-02-04T23:39:39.521Z,3.67
2023-02-04T23:42:06.485Z,5.53
2023-02-04T23:44:34.336Z,4.05
2023-02-04T23:47:01.974Z,4.40
2023-02-04T23:49:29.451Z,3.50
2023-02-04T23:51:56.409Z,4.22
2023-02-04T23:54:23.783Z,4.32
2023-02-04T23:56:50.957Z,3.20
2023-02-04T23:59:18.870Z,3.40
