createdAt,value
2023-02-11T00:01:11.376Z,101820.58
2023-02-11T00:03:39.685Z,101811.53
2023-02-11T00:06:11.911Z,101810.69
2023-02-11T00:08:40.221Z,101809.69
2023-02-11T00:11:10.416Z,101802.98
2023-02-11T00:13:38.064Z,101802.52
2023-02-11T00:16:10.622Z,101799.00
2023-02-11T00:18:38.756Z,101788.29
2023-02-11T00:21:11.636Z,101786.77
2023-02-11T00:23:39.995Z,101786.71
2023-02-11T00:26:17.743Z,101784.87
2023-02-11T00:28:46.894Z,101773.73
2023-02-11T00:31:16.222Z,101775.13
2023-02-11T00:33:44.768Z,101770.26
2023-02-11T00:36:16.601Z,101764.14
2023-02-11T00:38:46.116Z,101764.03
2023-02-11T00:41:15.615Z,101755.33
2023-02-11T00:43:43.889Z,101748.29
2023-02-11T00:46:12.308Z,101734.56
2023-02-11T00:48:40.679Z,101722.35
2023-02-11T00:51:09.090Z,101713.39
2023-02-11T00:53:36.804Z,101704.98
2023-02-11T00:56:05.385Z,101704.95
2023-02-11T00:58:33.483Z,101697.94
2023-02-11T07:01:42.283Z,101139.36
2023-02-11T07:04:10.445Z,101139.98
2023-02-11T07:06:38.219Z,101139.49
2023-02-11T07:09:05.959Z,101134.90
2023-02-11T07:11:34.072Z,101138.84
2023-02-11T07:14:08.504Z,101140.83
2023-02-11T07:16:36.775Z,101125.25
2023-02-11T07:19:04.733Z,101121.23
2023-02-11T07:21:32.569Z,101123.19
2023-02-11T07:24:00.292Z,101131.20
2023-02-11T07:26:29.221Z,101140.39
2023-02-11T07:28:56.996Z,101145.85
2023-02-11T07:31:27.436Z,101135.81
2023-02-11T07:34:00.073Z,101138.64
2023-02-11T07:36:29.824Z,101136.98
2023-02-11T07:38:58.406Z,101133.61
2023-02-11T07:41:28.296Z,101134.00
2023-02-11T07:43:56.472Z,101125.73
2023-02-11T07:46:27.480Z,101122.06
2023-02-11T07:48:55.788Z,101117.66
2023-02-11T07:51:27.171Z,101113.14
2023-02-11T07:53:57.664Z,101119.67
2023-02-11T07:56:25.708Z,101125.90
2023-02-11T07:58:54.534Z,101127.58
2023-02-11T08:01:28.472Z,101127.11
2023-02-11T08:03:58.465Z,101125.73
2023-02-11T08:06:29.202Z,101128.42
2023-02-11T08:08:57.203Z,101124.52
2023-02-11T08:11:27.737Z,101120.57
2023-02-11T08:13:56.698Z,101117.11
2023-02-11T08:16:27.212Z,101111.34
2023-02-11T08:19:00.400Z,101107.44
2023-02-11T08:21:28.688Z,101106.89
2023-02-11T08:23:56.752Z,101105.09
2023-02-11T08:26:29.030Z,101100.87
2023-02-11T08:28:57.936Z,101100.72
2023-02-11T08:31:33.385Z,101098.30
2023-02-11T08:34:02.608Z,101096.80
2023-02-11T08:36:34.268Z,101102.83
2023-02-11T08:39:17.960Z,101098.53
2023-02-11T08:41:49.383Z,101101.41
2023-02-11T08:44:18.783Z,101090.53
2023-02-11T08:46:47.446Z,101086.17
2023-02-11T08:49:15.697Z,101082.36
2023-02-11T08:51:44.131Z,101070.56
2023-02-11T08:54:12.546Z,101059.67
2023-02-11T08:56:40.567Z,101048.34
2023-02-11T08:59:11.533Z,101041.45
2023-02-11T09:01:39.565Z,101044.20
2023-02-11T09:04:08.373Z,101038.41
2023-02-11T09:06:36.169Z,101030.47
2023-02-11T09:09:04.800Z,101019.42
2023-02-11T09:11:35.241Z,101004.35
2023-02-11T09:14:04.505Z,100995.02
2023-02-11T09:16:35.764Z,100981.25
2023-02-11T09:19:05.489Z,100968.85
2023-02-11T09:21:33.571Z,100969.02
2023-02-11T09:24:01.860Z,100974.15
2023-02-11T09:26:32.480Z,100980.06
2023-02-11T09:29:01.268Z,100976.49
2023-02-11T09:31:31.391Z,100981.30
2023-02-11T09:34:02.550Z,100983.27
2023-02-11T09:36:34.693Z,100997.33
2023-02-11T09:39:02.473Z,101019.98
2023-02-11T09:42:01.276Z,101014.31
2023-02-11T09:44:32.302Z,101012.29
2023-02-11T09:47:06.311Z,101013.47
2023-02-11T09:49:40.988Z,101022.41
2023-02-11T09:52:15.780Z,101030.42
2023-02-11T09:54:55.450Z,101039.96
2023-02-11T09:57:36.309Z,101034.64
2023-02-11T10:00:19.389Z,101017.05
2023-02-11T10:03:05.576Z,101008.05
2023-02-11T10:05:53.780Z,101001.05
2023-02-11T10:08:40.448Z,100998.98
2023-02-11T10:11:32.102Z,100998.34
2023-02-11T10:14:07.494Z,101002.20
2023-02-11T10:16:53.537Z,101005.34
2023-02-11T10:19:43.157Z,101011.42
2023-02-11T10:22:20.038Z,101014.80
2023-02-11T10:24:58.576Z,101006.23
2023-02-11T10:27:35.537Z,101003.94
2023-02-11T10:30:28.731Z,100998.79
2023-02-11T10:33:20.851Z,100992.77
2023-02-11T10:35:49.080Z,100980.38
2023-02-11T10:38:16.908Z,100970.91
2023-02-11T10:40:45.006Z,100955.86
2023-02-11T10:43:17.918Z,100958.21
2023-02-11T10:45:51.420Z,100933.86
2023-02-11T10:48:42.879Z,100931.90
2023-02-11T10:51:18.694Z,100916.65
2023-02-11T10:53:48.607Z,100913.05
2023-02-11T10:56:30.468Z,100917.65
2023-02-11T10:59:01.167Z,100899.46
2023-02-11T11:01:53.897Z,100899.82
2023-02-11T11:04:31.250Z,100908.62
2023-02-11T11:07:25.609Z,100914.13
2023-02-11T11:10:28.126Z,100905.44
2023-02-11T11:12:56.002Z,100894.41
2023-02-11T11:15:29.878Z,100884.15
2023-02-11T11:18:21.401Z,100883.68
2023-02-11T11:21:13.737Z,100894.75
2023-02-11T11:23:49.422Z,100913.70
2023-02-11T11:26:17.971Z,100902.95
2023-02-11T11:28:54.671Z,100919.73
2023-02-11T11:31:27.123Z,100912.40
2023-02-11T11:33:58.180Z,100918.75
2023-02-11T11:36:35.474Z,100923.08
2023-02-11T11:39:18.683Z,100936.39
2023-02-11T11:41:56.416Z,100942.54
2023-02-11T11:44:32.948Z,100931.38
2023-02-11T11:47:13.612Z,100933.45
2023-02-11T11:49:51.219Z,100922.92
2023-02-11T11:52:27.727Z,100923.72
2023-02-11T11:55:11.511Z,100915.69
2023-02-11T11:57:40.732Z,100911.48
2023-02-11T12:00:53.682Z,100904.95
2023-02-11T12:03:34.312Z,100900.45
2023-02-11T12:06:26.858Z,100891.45
2023-02-11T12:09:21.823Z,100890.41
2023-02-11T12:12:17.257Z,100895.21
2023-02-11T12:15:11.951Z,100889.13
2023-02-11T12:18:06.097Z,100886.73
2023-02-11T12:20:36.771Z,100879.59
2023-02-11T12:23:38.748Z,100887.86
2023-02-11T12:26:20.531Z,100879.02
2023-02-11T12:29:16.040Z,100878.14
2023-02-11T12:31:55.155Z,100873.78
2023-02-11T12:34:45.341Z,100869.52
2023-02-11T12:37:32.767Z,100884.54
2023-02-11T12:40:17.181Z,100875.73
2023-02-11T12:43:16.595Z,100880.41
2023-02-11T12:45:47.141Z,100882.42
2023-02-11T12:48:45.788Z,100883.11
2023-02-11T12:51:32.563Z,100884.08
2023-02-11T12:54:33.349Z,100878.33
2023-02-11T12:57:17.546Z,100882.87
2023-02-11T12:59:47.836Z,100882.55
2023-02-11T13:02:30.650Z,100869.71
2023-02-11T13:05:04.603Z,100868.64
2023-02-11T13:07:41.805Z,100877.61
2023-02-11T13:10:21.843Z,100871.34
2023-02-11T13:13:10.425Z,100877.02
2023-02-11T13:15:39.264Z,100870.81
2023-02-11T13:18:22.506Z,100871.31
2023-02-11T13:21:10.448Z,100867.26
2023-02-11T13:24:07.907Z,100879.99
2023-02-11T13:26:47.596Z,100885.83
2023-02-11T13:29:24.629Z,100881.76
2023-02-11T13:32:12.154Z,100882.77
2023-02-11T13:34:43.001Z,100877.36
2023-02-11T13:37:36.326Z,100881.52
2023-02-11T13:40:19.088Z,100886.17
2023-02-11T13:42:53.399Z,100882.14
2023-02-11T13:45:31.582Z,100881.63
2023-02-11T13:48:02.220Z,100881.09
2023-02-11T13:50:35.511Z,100880.60
2023-02-11T13:53:07.276Z,100874.70
2023-02-11T13:55:36.019Z,100873.13
2023-02-11T13:58:06.709Z,100883.13
2023-02-11T14:00:34.546Z,100885.05
2023-02-11T14:03:45.818Z,100883.16
2023-02-11T14:06:36.013Z,100888.22
2023-02-11T14:09:09.690Z,100890.36
2023-02-11T14:11:43.015Z,100888.20
2023-02-11T14:14:33.944Z,100882.92
2023-02-11T14:17:07.782Z,100882.63
2023-02-11T14:19:41.159Z,100881.01
2023-02-11T14:22:19.851Z,100879.92
2023-02-11T14:25:05.640Z,100882.41
2023-02-11T14:27:39.323Z,100883.40
2023-02-11T14:30:45.794Z,100888.11
2023-02-11T14:33:16.260Z,100893.29
2023-02-11T14:35:58.681Z,100893.65
2023-02-11T14:38:26.297Z,100890.85
2023-02-11T14:41:14.959Z,100886.26
2023-02-11T14:43:47.989Z,100888.08
2023-02-11T14:46:18.869Z,100888.56
2023-02-11T14:48:50.613Z,100886.92
2023-02-11T14:51:23.629Z,100893.98
2023-02-11T14:53:55.665Z,100895.09
2023-02-11T14:56:26.726Z,100896.96
2023-02-11T14:58:55.388Z,100897.30
2023-02-11T15:01:35.447Z,100904.94
2023-02-11T15:04:06.412Z,100908.09
2023-02-11T15:06:40.124Z,100907.39
2023-02-11T15:09:17.305Z,100911.49
2023-02-11T15:11:48.633Z,100915.45
2023-02-11T15:14:36.586Z,100916.20
2023-02-11T15:17:08.235Z,100926.21
2023-02-11T15:19:41.259Z,100926.31
2023-02-11T15:22:18.832Z,100923.27
2023-02-11T15:24:59.218Z,100927.78
2023-02-11T15:27:27.396Z,100926.32
2023-02-11T15:29:55.212Z,100925.51
2023-02-11T15:32:26.022Z,100928.19
2023-02-11T15:34:54.520Z,100925.54
2023-02-11T15:37:26.106Z,100929.49
2023-02-11T15:39:54.285Z,100937.11
2023-02-11T15:42:40.841Z,100938.92
2023-02-11T15:45:15.082Z,100939.80
2023-02-11T15:47:50.940Z,100945.71
2023-02-11T15:50:26.040Z,100943.58
2023-02-11T15:52:55.674Z,100941.25
2023-02-11T15:55:27.260Z,100955.23
2023-02-11T15:57:58.531Z,100958.01
2023-02-11T16:00:46.401Z,100959.15
2023-02-11T16:03:33.184Z,100965.94
2023-02-11T16:06:22.107Z,100964.42
2023-02-11T16:09:04.839Z,100964.45
2023-02-11T16:11:58.249Z,100958.23
2023-02-11T16:14:39.419Z,100956.73
2023-02-11T16:17:26.237Z,100965.00
2023-02-11T16:19:54.892Z,100963.64
2023-02-11T16:22:30.543Z,100965.09
2023-02-11T16:25:00.033Z,100962.14
2023-02-11T16:27:41.137Z,100972.10
2023-02-11T16:30:29.217Z,100973.58
2023-02-11T16:32:56.961Z,100974.67
2023-02-11T16:35:24.737Z,100981.85
2023-02-11T16:37:52.528Z,100988.15
2023-02-11T16:40:20.351Z,100997.04
2023-02-11T16:42:47.997Z,101004.52
2023-02-11T16:45:15.856Z,101007.20
2023-02-11T16:47:43.639Z,101010.55
2023-02-11T16:50:20.847Z,101013.44
2023-02-11T16:52:49.010Z,101018.20
2023-02-11T16:55:17.278Z,101013.86
2023-02-11T16:57:45.078Z,101021.03
2023-02-11T17:00:16.664Z,101025.61
2023-02-11T17:02:44.459Z,101029.72
2023-02-11T17:05:24.915Z,101031.23
2023-02-11T17:07:52.784Z,101036.81
2023-02-11T17:10:23.190Z,101036.86
2023-02-11T17:12:51.364Z,101039.10
2023-02-11T17:15:19.142Z,101042.41
2023-02-11T17:17:46.832Z,101042.65
2023-02-11T17:20:15.377Z,101046.77
2023-02-11T17:22:43.093Z,101048.77
2023-02-11T17:25:11.302Z,101055.70
2023-02-11T17:27:39.066Z,101060.51
2023-02-11T17:30:07.616Z,101062.48
2023-02-11T17:32:36.552Z,101068.67
2023-02-11T17:35:06.427Z,101084.59
2023-02-11T17:37:34.098Z,101087.79
2023-02-11T17:40:01.846Z,101091.09
2023-02-11T17:42:31.313Z,101086.14
2023-02-11T17:44:59.065Z,101088.23
2023-02-11T17:47:26.757Z,101091.21
2023-02-11T17:49:54.465Z,101094.46
2023-02-11T17:52:24.169Z,101097.45
2023-02-11T17:54:51.964Z,101099.70
2023-02-11T17:57:19.716Z,101097.38
2023-02-11T17:59:47.573Z,101097.51
2023-02-11T18:02:15.351Z,101103.47
2023-02-11T18:04:43.144Z,101111.88
2023-02-11T18:07:10.909Z,101113.78
2023-02-11T18:09:40.427Z,101114.48
2023-02-11T18:12:09.067Z,101120.04
2023-02-11T18:14:40.441Z,101121.70
2023-02-11T18:17:08.976Z,101123.87
2023-02-11T18:19:37.722Z,101124.10
2023-02-11T18:22:05.508Z,101126.24
2023-02-11T18:24:33.241Z,101126.24
2023-02-11T18:27:01.000Z,101133.09
2023-02-11T18:29:28.810Z,101137.32
2023-02-11T18:31:57.420Z,101142.44
2023-02-11T18:34:25.716Z,101147.31
2023-02-11T18:36:53.578Z,101147.19
2023-02-11T18:39:24.271Z,101148.16
2023-02-11T18:41:56.774Z,101153.23
2023-02-11T18:44:25.565Z,101152.55
2023-02-11T18:46:53.716Z,101163.62
2023-02-11T18:49:21.430Z,101163.61
2023-02-11T18:51:49.154Z,101165.11
2023-02-11T18:54:16.973Z,101172.23
2023-02-11T18:56:45.144Z,101172.41
2023-02-11T18:59:13.077Z,101175.29
2023-02-11T19:01:43.391Z,101177.98
2023-02-11T19:04:11.443Z,101177.38
2023-02-11T19:06:39.627Z,101181.04
2023-02-11T19:09:17.235Z,101182.92
2023-02-11T19:11:52.351Z,101187.67
2023-02-11T19:14:24.575Z,101192.45
2023-02-11T19:16:55.605Z,101195.49
2023-02-11T19:19:25.473Z,101201.14
2023-02-11T19:21:53.507Z,101204.48
2023-02-11T19:24:23.405Z,101213.30
2023-02-11T19:26:53.348Z,101219.40
2023-02-11T19:29:21.310Z,101219.27
2023-02-11T19:31:49.994Z,101221.56
2023-02-11T19:34:20.048Z,101231.88
2023-02-11T19:36:49.538Z,101234.12
2023-02-11T19:39:18.462Z,101236.41
2023-02-11T19:41:46.305Z,101238.40
2023-02-11T19:44:14.413Z,101243.85
2023-02-11T19:46:42.188Z,101247.73
2023-02-11T19:49:14.801Z,101246.65
2023-02-11T19:51:42.453Z,101254.05
2023-02-11T19:54:10.290Z,101266.17
2023-02-11T19:56:38.024Z,101265.01
2023-02-11T19:59:08.876Z,101271.95
2023-02-11T20:01:37.098Z,101279.33
2023-02-11T20:04:04.933Z,101284.50
2023-02-11T20:06:34.292Z,101292.48
2023-02-11T20:09:06.586Z,101297.25
2023-02-11T20:11:35.548Z,101301.33
2023-02-11T20:14:04.829Z,101306.23
2023-02-11T20:16:47.539Z,101303.84
2023-02-11T20:19:18.961Z,101309.20
2023-02-11T20:21:49.054Z,101320.34
2023-02-11T20:24:18.277Z,101329.02
2023-02-11T20:26:48.595Z,101330.98
2023-02-11T20:29:17.870Z,101334.11
2023-02-11T20:31:45.909Z,101338.30
2023-02-11T20:34:14.414Z,101339.35
2023-02-11T20:36:42.241Z,101345.36
2023-02-11T20:39:11.486Z,101348.35
2023-02-11T20:41:41.845Z,101353.99
2023-02-11T20:44:10.748Z,101358.86
2023-02-11T20:46:41.953Z,101365.25
2023-02-11T20:49:15.694Z,101367.78
2023-02-11T20:51:46.006Z,101374.58
2023-02-11T20:54:17.828Z,101380.91
2023-02-11T20:56:48.502Z,101385.33
2023-02-11T20:59:16.908Z,101388.86
2023-02-11T21:01:48.358Z,101389.88
2023-02-11T21:04:22.594Z,101396.30
2023-02-11T21:06:53.738Z,101403.42
2023-02-11T21:09:24.674Z,101409.20
2023-02-11T21:11:54.301Z,101413.42
2023-02-11T21:14:24.071Z,101416.84
2023-02-11T21:16:52.474Z,101423.73
2023-02-11T21:19:20.384Z,101423.91
2023-02-11T21:21:48.421Z,101423.45
2023-02-11T21:24:16.234Z,101424.77
2023-02-11T21:26:44.132Z,101429.04
2023-02-11T21:29:12.058Z,101429.02
2023-02-11T21:31:40.160Z,101429.77
2023-02-11T21:34:08.110Z,101436.83
2023-02-11T21:36:35.906Z,101435.44
2023-02-11T21:39:04.277Z,101438.08
2023-02-11T21:41:32.070Z,101443.77
2023-02-11T21:43:59.791Z,101451.26
2023-02-11T21:46:27.890Z,101456.13
2023-02-11T21:48:57.493Z,101454.55
2023-02-11T21:51:26.337Z,101459.77
2023-02-11T21:53:55.589Z,101469.40
2023-02-11T21:56:24.341Z,101468.66
2023-02-11T21:58:54.095Z,101478.20
2023-02-11T22:01:31.145Z,101489.63
2023-02-11T22:03:59.869Z,101502.86
2023-02-11T22:06:31.151Z,101509.86
2023-02-11T22:09:04.211Z,101516.77
2023-02-11T22:11:32.083Z,101520.80
2023-02-11T22:13:59.853Z,101532.80
2023-02-11T22:16:28.748Z,101536.05
2023-02-11T22:18:58.740Z,101541.75
2023-02-11T22:21:27.967Z,101544.20
2023-02-11T22:23:56.371Z,101545.57
2023-02-11T22:26:26.769Z,101555.35
2023-02-11T22:28:55.393Z,101564.68
2023-02-11T22:31:26.799Z,101568.36
2023-02-11T22:33:54.676Z,101582.93
2023-02-11T22:36:33.551Z,101579.45
2023-02-11T22:39:04.537Z,101595.55
2023-02-11T22:41:33.370Z,101604.67
2023-02-11T22:44:01.380Z,101603.70
2023-02-11T22:46:29.106Z,101616.69
2023-02-11T22:48:56.997Z,101625.30
2023-02-11T22:51:28.101Z,101629.39
2023-02-11T22:54:01.047Z,101641.34
2023-02-11T22:56:30.989Z,101635.17
2023-02-11T22:59:05.585Z,101635.39
2023-02-11T23:01:34.220Z,101641.63
2023-02-11T23:04:04.471Z,101649.50
2023-02-11T23:06:32.237Z,101650.79
2023-02-11T23:09:00.122Z,101653.42
2023-02-11T23:11:30.060Z,101655.07
2023-02-11T23:13:58.555Z,101655.50
2023-02-11T23:16:30.899Z,101659.63
2023-02-11T23:19:00.997Z,101666.23
2023-02-11T23:21:31.885Z,101674.66
2023-02-11T23:24:03.181Z,101679.30
2023-02-11T23:26:31.547Z,101680.30
2023-02-11T23:28:59.872Z,101679.43
2023-02-11T23:31:35.102Z,101680.94
2023-02-11T23:34:04.067Z,101687.13
2023-02-11T23:36:32.397Z,101697.55
2023-02-11T23:39:00.246Z,101700.36
2023-02-11T23:41:28.142Z,101704.57
2023-02-11T23:43:57.955Z,101706.40
2023-02-11T23:46:27.030Z,101714.46
2023-02-11T23:48:55.355Z,101719.48
2023-02-11T23:51:24.007Z,101727.36
2023-02-11T23:53:53.039Z,101732.20
2023-02-11T23:56:24.057Z,101735.13
2023-02-11T23:58:54.772Z,101738.12
