createdAt,value
2022-10-23T00:00:32.016Z,52.28
2022-10-23T00:01:31.905Z,48.41
2022-10-23T00:02:32.953Z,42.97
2022-10-23T00:03:31.894Z,51.59
2022-10-23T00:04:31.889Z,42.44
2022-10-23T00:05:31.903Z,44.48
2022-10-23T00:06:31.871Z,44.56
2022-10-23T00:07:31.888Z,48.18
2022-10-23T00:08:31.856Z,38.92
2022-10-23T00:09:31.852Z,48.77
2022-10-23T00:10:31.865Z,46.91
2022-10-23T00:11:31.829Z,36.89
2022-10-23T00:12:31.822Z,51.60
2022-10-23T00:13:31.816Z,47.54
2022-10-23T00:14:31.808Z,37.83
2022-10-23T00:15:31.832Z,46.16
2022-10-23T00:16:31.802Z,43.39
2022-10-23T00:17:31.780Z,39.29
2022-10-23T00:18:31.771Z,42.82
2022-10-23T00:19:31.770Z,48.96
2022-10-23T00:20:31.790Z,36.69
2022-10-23T00:21:31.758Z,39.77
2022-10-23T00:22:31.744Z,48.15
2022-10-23T00:23:31.751Z,39.62
2022-10-23T00:24:31.728Z,47.08
2022-10-23T00:25:31.762Z,46.91
2022-10-23T00:26:31.714Z,44.74
2022-10-23T00:27:31.710Z,46.54
2022-10-23T00:28:31.702Z,50.09
2022-10-23T00:29:31.699Z,60.00
2022-10-23T00:30:31.719Z,52.60
2022-10-23T00:31:31.684Z,49.24
2022-10-23T00:33:31.670Z,46.34
2022-10-23T00:34:31.662Z,49.86
2022-10-23T00:35:31.646Z,50.45
2022-10-23T00:36:31.660Z,44.27
2022-10-23T00:37:31.646Z,41.22
2022-10-23T00:38:31.633Z,53.40
2022-10-23T00:39:31.616Z,60.94
2022-10-23T00:40:31.610Z,43.40
2022-10-23T00:41:31.620Z,42.15
2022-10-23T00:42:31.594Z,44.48
2022-10-23T00:43:31.583Z,53.03
2022-10-23T00:44:31.575Z,47.16
2022-10-23T00:45:31.572Z,37.93
2022-10-23T00:46:31.589Z,37.14
2022-10-23T00:47:31.558Z,39.13
2022-10-23T00:48:31.551Z,50.92
2022-10-23T00:49:33.516Z,53.00
2022-10-23T00:50:32.537Z,41.26
2022-10-23T00:51:31.546Z,39.17
2022-10-23T00:52:31.514Z,44.84
2022-10-23T00:53:31.504Z,37.95
2022-10-23T00:54:31.498Z,42.73
2022-10-23T00:55:31.484Z,41.48
2022-10-23T00:56:31.504Z,40.00
2022-10-23T00:57:31.486Z,45.01
2022-10-23T00:58:31.465Z,45.67
2022-10-23T00:59:31.460Z,44.59
2022-10-23T01:00:31.454Z,47.01
2022-10-23T01:01:31.675Z,42.19
2022-10-23T01:02:31.497Z,51.31
2022-10-23T01:03:31.426Z,49.50
2022-10-23T01:04:31.412Z,46.19
2022-10-23T01:05:31.441Z,47.25
2022-10-23T01:06:31.401Z,47.31
2022-10-23T01:07:31.391Z,54.03
2022-10-23T01:08:31.381Z,42.05
2022-10-23T01:09:31.368Z,40.08
2022-10-23T01:10:31.394Z,47.46
2022-10-23T01:11:31.363Z,45.01
2022-10-23T01:12:31.346Z,48.23
2022-10-23T01:13:31.345Z,44.67
2022-10-23T01:14:31.337Z,43.21
2022-10-23T01:15:31.329Z,54.09
2022-10-23T01:16:31.356Z,51.72
2022-10-23T01:17:31.310Z,51.47
2022-10-23T01:18:31.308Z,56.95
2022-10-23T01:19:31.296Z,52.52
2022-10-23T01:20:31.295Z,53.80
2022-10-23T01:21:31.315Z,46.39
2022-10-23T01:22:31.274Z,51.67
2022-10-23T01:23:31.268Z,50.10
2022-10-23T01:24:31.260Z,49.02
2022-10-23T01:25:31.247Z,48.30
2022-10-23T01:26:31.281Z,50.70
2022-10-23T01:27:31.234Z,49.59
2022-10-23T01:28:31.231Z,51.22
2022-10-23T01:29:31.223Z,50.84
2022-10-23T01:30:31.288Z,52.89
2022-10-23T01:31:31.241Z,44.25
2022-10-23T01:32:31.205Z,50.29
2022-10-23T01:33:31.185Z,56.23
2022-10-23T01:34:31.173Z,52.78
2022-10-23T01:35:31.172Z,44.07
2022-10-23T01:36:31.203Z,43.96
2022-10-23T01:37:31.163Z,44.27
2022-10-23T01:38:31.151Z,45.60
2022-10-23T01:39:31.146Z,49.03
2022-10-23T01:40:31.137Z,42.14
2022-10-23T01:41:31.151Z,38.93
2022-10-23T01:42:31.118Z,51.41
2022-10-23T01:43:31.106Z,54.70
2022-10-23T01:44:31.098Z,39.83
2022-10-23T01:45:31.090Z,41.49
2022-10-23T01:46:31.123Z,44.45
2022-10-23T01:47:31.084Z,45.04
2022-10-23T01:48:31.068Z,37.63
2022-10-23T01:49:31.061Z,45.33
2022-10-23T01:50:31.054Z,47.11
2022-10-23T01:51:31.072Z,45.21
2022-10-23T01:52:31.042Z,50.58
2022-10-23T01:53:31.022Z,60.57
2022-10-23T01:54:31.028Z,48.63
2022-10-23T01:55:31.141Z,40.73
2022-10-23T01:56:31.005Z,37.73
2022-10-23T01:57:31.025Z,48.34
2022-10-23T01:58:30.987Z,51.18
2022-10-23T01:59:30.982Z,43.73
2022-10-23T02:00:30.980Z,47.01
2022-10-23T02:01:31.060Z,48.99
2022-10-23T02:02:31.034Z,48.71
2022-10-23T02:03:30.955Z,46.91
2022-10-23T02:04:30.953Z,53.46
2022-10-23T02:05:30.930Z,49.69
2022-10-23T02:06:31.942Z,48.13
2022-10-23T02:07:30.946Z,54.37
2022-10-23T02:08:30.923Z,50.49
2022-10-23T02:09:30.914Z,50.27
2022-10-23T02:10:30.902Z,43.96
2022-10-23T02:11:30.889Z,52.01
2022-10-23T02:12:30.920Z,50.96
2022-10-23T02:13:30.879Z,46.30
2022-10-23T02:14:30.867Z,53.30
2022-10-23T02:15:30.863Z,52.07
2022-10-23T02:16:30.860Z,40.42
2022-10-23T02:17:30.870Z,36.81
2022-10-23T02:18:30.841Z,37.00
2022-10-23T02:19:30.831Z,36.21
2022-10-23T02:20:31.857Z,36.93
2022-10-23T02:21:30.819Z,37.41
2022-10-23T02:22:30.829Z,38.63
2022-10-23T02:23:30.807Z,39.11
2022-10-23T02:24:30.785Z,41.11
2022-10-23T02:25:30.781Z,42.15
2022-10-23T02:26:30.779Z,45.71
2022-10-23T02:27:30.790Z,46.36
2022-10-23T02:28:30.763Z,42.38
2022-10-23T02:29:30.752Z,43.32
2022-10-23T02:30:30.745Z,45.13
2022-10-23T02:31:30.736Z,50.83
2022-10-23T02:32:30.753Z,44.90
2022-10-23T02:33:30.712Z,40.54
2022-10-23T02:34:30.716Z,44.21
2022-10-23T02:35:30.695Z,52.26
2022-10-23T02:36:30.693Z,47.00
2022-10-23T02:37:30.730Z,39.66
2022-10-23T02:38:30.677Z,43.98
2022-10-23T02:39:30.673Z,43.66
2022-10-23T02:40:30.658Z,57.52
2022-10-23T02:41:30.651Z,58.52
2022-10-23T02:42:30.674Z,41.64
2022-10-23T02:43:30.639Z,40.30
2022-10-23T02:44:30.633Z,42.32
2022-10-23T02:45:30.673Z,46.34
2022-10-23T02:46:30.615Z,45.19
2022-10-23T02:47:30.604Z,47.65
2022-10-23T02:48:30.631Z,41.06
2022-10-23T02:49:30.602Z,42.14
2022-10-23T02:50:30.590Z,51.96
2022-10-23T02:51:30.574Z,52.81
2022-10-23T02:52:30.598Z,52.80
2022-10-23T02:53:30.562Z,57.05
2022-10-23T02:54:30.554Z,37.64
2022-10-23T02:55:30.546Z,42.75
2022-10-23T02:56:31.826Z,36.34
2022-10-23T02:57:30.552Z,36.03
2022-10-23T02:58:30.518Z,37.94
2022-10-23T02:59:30.517Z,42.32
2022-10-23T03:00:30.497Z,48.29
2022-10-23T03:01:31.578Z,46.76
2022-10-23T03:03:31.491Z,41.92
2022-10-23T03:04:30.485Z,36.38
2022-10-23T03:05:30.472Z,48.01
2022-10-23T03:06:30.458Z,42.89
2022-10-23T03:07:30.499Z,56.86
2022-10-23T03:08:30.452Z,47.09
2022-10-23T03:09:30.444Z,37.17
2022-10-23T03:10:30.428Z,42.75
2022-10-23T03:11:30.427Z,36.06
2022-10-23T03:12:30.442Z,36.06
2022-10-23T03:13:30.403Z,43.92
2022-10-23T03:14:30.405Z,48.02
2022-10-23T03:15:30.393Z,42.02
2022-10-23T03:16:30.383Z,46.24
2022-10-23T03:17:30.387Z,37.80
2022-10-23T03:18:30.393Z,49.84
2022-10-23T03:19:30.358Z,42.26
2022-10-23T03:20:30.356Z,59.57
2022-10-23T03:21:30.343Z,54.47
2022-10-23T03:22:30.350Z,45.33
2022-10-23T03:23:30.357Z,48.28
2022-10-23T03:24:30.325Z,51.36
2022-10-23T03:25:30.316Z,38.68
2022-10-23T03:26:30.310Z,45.76
2022-10-23T03:27:30.300Z,43.86
2022-10-23T03:28:30.317Z,36.32
2022-10-23T03:29:30.288Z,53.84
2022-10-23T03:30:30.272Z,47.89
2022-10-23T03:31:30.267Z,49.15
2022-10-23T03:32:30.264Z,51.20
2022-10-23T03:33:30.284Z,44.80
2022-10-23T03:34:30.239Z,46.52
2022-10-23T03:35:30.237Z,44.51
2022-10-23T03:36:30.235Z,45.02
2022-10-23T03:37:30.220Z,48.69
2022-10-23T03:38:30.237Z,36.42
2022-10-23T03:39:30.206Z,42.71
2022-10-23T03:40:30.194Z,42.91
2022-10-23T03:41:30.197Z,42.32
2022-10-23T03:42:30.191Z,43.59
2022-10-23T03:43:30.197Z,45.62
2022-10-23T03:44:30.170Z,44.60
2022-10-23T03:45:30.160Z,43.84
2022-10-23T03:46:30.159Z,42.98
2022-10-23T03:47:30.141Z,49.96
2022-10-23T03:48:30.155Z,43.84
2022-10-23T03:49:30.138Z,36.47
2022-10-23T03:50:30.119Z,46.61
2022-10-23T03:51:30.115Z,41.45
2022-10-23T03:52:30.107Z,40.01
2022-10-23T03:53:30.121Z,38.86
2022-10-23T03:54:30.088Z,45.09
2022-10-23T03:55:30.083Z,47.16
2022-10-23T03:56:30.072Z,48.65
2022-10-23T03:57:30.064Z,37.81
2022-10-23T03:58:30.079Z,50.96
2022-10-23T03:59:30.048Z,37.62
2022-10-23T04:00:30.090Z,48.34
2022-10-23T04:01:30.149Z,43.31
2022-10-23T04:02:30.070Z,54.74
2022-10-23T04:03:30.037Z,49.55
2022-10-23T04:04:30.001Z,42.92
2022-10-23T04:05:29.991Z,44.08
2022-10-23T04:06:29.988Z,48.53
2022-10-23T04:07:29.981Z,47.77
2022-10-23T04:08:29.992Z,48.50
2022-10-23T04:09:29.961Z,41.71
2022-10-23T04:10:29.958Z,48.65
2022-10-23T04:11:29.945Z,48.59
2022-10-23T04:12:29.936Z,47.82
2022-10-23T04:13:29.957Z,49.78
2022-10-23T04:14:29.921Z,50.18
2022-10-23T04:15:29.923Z,43.06
2022-10-23T04:16:29.907Z,40.43
2022-10-23T04:17:29.925Z,43.03
2022-10-23T04:18:29.913Z,41.44
2022-10-23T04:19:29.878Z,49.14
2022-10-23T04:20:29.875Z,48.54
2022-10-23T04:21:29.868Z,47.49
2022-10-23T04:22:29.862Z,49.84
2022-10-23T04:23:29.877Z,53.55
2022-10-23T04:24:29.849Z,51.87
2022-10-23T04:25:29.837Z,48.51
2022-10-23T04:26:29.831Z,45.01
2022-10-23T04:27:29.825Z,50.14
2022-10-23T04:28:29.843Z,41.31
2022-10-23T04:29:29.800Z,44.84
2022-10-23T04:30:29.803Z,47.20
2022-10-23T04:31:29.791Z,51.55
2022-10-23T04:32:29.780Z,49.06
2022-10-23T04:33:29.803Z,44.31
2022-10-23T04:34:29.759Z,39.69
2022-10-23T04:35:29.762Z,42.60
2022-10-23T04:36:29.745Z,49.04
2022-10-23T04:37:29.776Z,48.14
2022-10-23T04:38:29.763Z,51.42
2022-10-23T04:39:29.719Z,54.47
2022-10-23T04:40:29.719Z,45.95
2022-10-23T04:41:29.711Z,41.92
2022-10-23T04:42:29.702Z,41.96
2022-10-23T04:43:29.695Z,54.43
2022-10-23T04:44:29.707Z,39.40
2022-10-23T04:45:29.672Z,39.13
2022-10-23T04:46:29.662Z,41.82
2022-10-23T04:47:29.661Z,45.80
2022-10-23T04:48:29.645Z,38.81
2022-10-23T04:49:29.672Z,53.85
2022-10-23T04:50:29.643Z,45.96
2022-10-23T04:51:29.628Z,46.65
2022-10-23T04:52:29.615Z,50.21
2022-10-23T04:53:29.619Z,56.88
2022-10-23T04:54:29.633Z,54.27
2022-10-23T04:55:29.603Z,43.05
2022-10-23T04:56:29.606Z,49.55
2022-10-23T04:57:29.589Z,49.03
2022-10-23T04:58:29.576Z,46.93
2022-10-23T04:59:29.596Z,48.16
2022-10-23T05:00:29.628Z,45.68
2022-10-23T05:01:29.608Z,40.18
2022-10-23T05:02:29.539Z,47.51
2022-10-23T05:03:29.587Z,51.13
2022-10-23T05:04:29.535Z,47.44
2022-10-23T05:05:30.517Z,42.85
2022-10-23T05:06:29.505Z,46.47
2022-10-23T05:07:29.507Z,46.11
2022-10-23T05:08:29.490Z,42.92
2022-10-23T05:09:29.512Z,48.41
2022-10-23T05:10:29.475Z,45.11
2022-10-23T05:11:29.467Z,55.94
2022-10-23T05:12:29.458Z,56.46
2022-10-23T05:13:29.457Z,45.49
2022-10-23T05:14:29.469Z,50.10
2022-10-23T05:15:29.515Z,53.36
2022-10-23T05:16:29.432Z,47.61
2022-10-23T05:17:29.428Z,44.02
2022-10-23T05:18:29.420Z,39.76
2022-10-23T05:19:29.435Z,44.15
2022-10-23T05:20:29.400Z,40.47
2022-10-23T05:21:29.397Z,39.62
2022-10-23T05:22:29.386Z,50.39
2022-10-23T05:23:29.382Z,55.67
2022-10-23T05:24:29.394Z,58.01
2022-10-23T05:25:29.363Z,51.20
2022-10-23T05:26:29.363Z,48.48
2022-10-23T05:27:29.348Z,53.00
2022-10-23T05:28:29.343Z,58.01
2022-10-23T05:29:29.357Z,51.95
2022-10-23T05:30:29.325Z,58.03
2022-10-23T05:31:29.316Z,54.37
2022-10-23T05:32:29.311Z,47.11
2022-10-23T05:33:29.303Z,55.18
2022-10-23T05:34:29.326Z,43.10
2022-10-23T05:35:29.283Z,49.13
2022-10-23T05:36:29.272Z,60.20
2022-10-23T05:37:29.264Z,50.87
2022-10-23T05:38:29.258Z,49.69
2022-10-23T05:39:29.277Z,48.17
2022-10-23T05:40:29.356Z,48.88
2022-10-23T05:41:29.238Z,45.90
2022-10-23T05:42:29.229Z,54.54
2022-10-23T05:43:29.223Z,49.25
2022-10-23T05:44:29.240Z,41.45
2022-10-23T05:45:29.207Z,53.31
2022-10-23T05:46:29.200Z,39.30
2022-10-23T05:47:29.188Z,40.25
2022-10-23T05:48:36.254Z,48.81
2022-10-23T05:49:31.199Z,54.41
2022-10-23T05:50:29.165Z,48.32
2022-10-23T05:51:29.160Z,39.06
2022-10-23T05:52:29.151Z,49.77
2022-10-23T05:53:29.144Z,45.06
2022-10-23T05:54:29.157Z,49.58
2022-10-23T05:55:29.128Z,47.89
2022-10-23T05:56:29.120Z,55.96
2022-10-23T05:57:29.111Z,44.54
2022-10-23T05:58:29.105Z,44.21
2022-10-23T05:59:29.120Z,47.76
2022-10-23T06:00:29.113Z,50.65
2022-10-23T06:01:29.287Z,48.86
2022-10-23T06:02:29.146Z,40.45
2022-10-23T06:03:29.069Z,40.02
2022-10-23T06:04:29.085Z,48.82
2022-10-23T06:05:29.098Z,46.18
2022-10-23T06:06:29.045Z,50.01
2022-10-23T06:07:31.213Z,43.97
2022-10-23T06:08:29.028Z,47.23
2022-10-23T06:09:29.043Z,47.18
2022-10-23T06:10:29.077Z,59.26
2022-10-23T06:11:29.005Z,48.84
2022-10-23T06:12:28.999Z,54.41
2022-10-23T06:13:28.988Z,49.72
2022-10-23T06:14:29.008Z,42.40
2022-10-23T06:15:28.971Z,56.73
2022-10-23T06:16:28.964Z,39.48
2022-10-23T06:17:28.961Z,42.89
2022-10-23T06:18:28.955Z,54.82
2022-10-23T06:19:28.969Z,41.16
2022-10-23T06:20:28.979Z,46.39
2022-10-23T06:21:28.929Z,48.17
2022-10-23T06:22:28.924Z,49.26
2022-10-23T06:23:28.914Z,46.29
2022-10-23T06:24:28.929Z,49.20
2022-10-23T06:25:28.901Z,47.80
2022-10-23T06:26:28.892Z,45.22
2022-10-23T06:27:28.887Z,47.18
2022-10-23T06:28:28.877Z,50.92
2022-10-23T06:29:28.892Z,46.78
2022-10-23T06:30:28.990Z,48.37
2022-10-23T06:31:28.860Z,54.61
2022-10-23T06:32:28.853Z,53.75
2022-10-23T06:33:28.837Z,55.81
2022-10-23T06:34:28.857Z,51.13
2022-10-23T06:35:28.821Z,57.42
2022-10-23T06:36:28.816Z,49.98
2022-10-23T06:37:28.807Z,47.75
2022-10-23T06:38:28.798Z,55.04
2022-10-23T06:39:31.942Z,48.55
2022-10-23T06:40:28.863Z,49.90
2022-10-23T06:41:28.772Z,57.36
2022-10-23T06:42:28.767Z,55.83
2022-10-23T06:43:28.760Z,56.91
2022-10-23T06:44:28.788Z,58.34
2022-10-23T06:45:28.739Z,54.65
2022-10-23T06:46:28.734Z,50.11
2022-10-23T06:47:28.726Z,53.30
2022-10-23T06:48:28.716Z,52.73
2022-10-23T06:49:28.735Z,51.65
2022-10-23T06:50:28.703Z,51.47
2022-10-23T06:51:28.692Z,41.81
2022-10-23T06:52:45.940Z,48.40
2022-10-23T06:53:30.676Z,53.01
2022-10-23T06:54:28.669Z,47.42
2022-10-23T06:55:28.738Z,50.39
2022-10-23T06:56:28.656Z,51.24
2022-10-23T06:57:28.651Z,49.79
2022-10-23T06:58:28.643Z,53.20
2022-10-23T06:59:28.665Z,48.49
2022-10-23T07:00:28.796Z,55.49
2022-10-23T07:01:28.798Z,51.54
2022-10-23T07:02:28.615Z,44.12
2022-10-23T07:03:28.605Z,55.59
2022-10-23T07:04:28.630Z,44.87
2022-10-23T07:05:28.587Z,39.26
2022-10-23T07:06:28.579Z,51.43
2022-10-23T07:07:28.578Z,50.68
2022-10-23T07:08:28.563Z,48.03
2022-10-23T07:09:28.586Z,48.81
2022-10-23T07:10:28.558Z,50.74
2022-10-23T07:11:28.539Z,60.17
2022-10-23T07:12:28.533Z,53.35
2022-10-23T07:13:28.524Z,54.35
2022-10-23T07:14:28.516Z,50.97
2022-10-23T07:15:28.534Z,49.36
2022-10-23T07:16:28.530Z,51.83
2022-10-23T07:17:28.498Z,57.74
2022-10-23T07:18:28.532Z,50.28
2022-10-23T07:19:28.481Z,52.87
2022-10-23T07:20:28.473Z,45.75
2022-10-23T07:21:28.495Z,52.53
2022-10-23T07:22:28.460Z,54.31
2022-10-23T07:23:28.455Z,51.41
2022-10-23T07:24:28.446Z,47.74
2022-10-23T07:25:28.437Z,58.63
2022-10-23T07:26:28.462Z,45.20
2022-10-23T07:27:28.420Z,50.61
2022-10-23T07:28:28.422Z,58.68
2022-10-23T07:29:28.407Z,55.15
2022-10-23T07:30:28.400Z,53.93
2022-10-23T07:31:28.512Z,55.03
2022-10-23T07:32:28.386Z,47.46
2022-10-23T07:33:28.377Z,51.85
2022-10-23T07:34:28.368Z,54.60
2022-10-23T07:35:28.365Z,56.49
2022-10-23T07:36:28.355Z,54.76
2022-10-23T07:37:28.373Z,55.50
2022-10-23T07:38:28.341Z,49.44
2022-10-23T07:39:28.338Z,57.93
2022-10-23T07:40:28.326Z,53.04
2022-10-23T07:41:28.322Z,53.32
2022-10-23T07:42:28.335Z,55.45
2022-10-23T07:43:28.353Z,54.08
2022-10-23T07:44:28.297Z,47.21
2022-10-23T07:45:28.293Z,57.45
2022-10-23T07:46:28.287Z,56.06
2022-10-23T07:47:28.299Z,53.55
2022-10-23T07:48:28.263Z,55.65
2022-10-23T07:49:28.272Z,51.58
2022-10-23T07:50:28.250Z,58.47
2022-10-23T07:51:28.244Z,51.96
2022-10-23T07:52:32.002Z,56.91
2022-10-23T07:53:30.223Z,54.61
2022-10-23T07:54:28.217Z,54.15
2022-10-23T07:55:28.208Z,50.02
2022-10-23T07:56:28.199Z,53.33
2022-10-23T07:57:28.220Z,59.62
2022-10-23T07:58:28.187Z,54.34
2022-10-23T07:59:28.176Z,57.65
2022-10-23T08:00:28.174Z,59.20
2022-10-23T08:01:28.283Z,60.38
2022-10-23T08:02:28.253Z,54.81
2022-10-23T08:03:28.142Z,56.46
2022-10-23T08:04:28.135Z,56.22
2022-10-23T08:05:28.127Z,56.87
2022-10-23T08:06:28.122Z,56.83
2022-10-23T08:07:28.138Z,53.78
2022-10-23T08:08:28.108Z,55.92
2022-10-23T08:09:28.101Z,54.66
2022-10-23T08:10:28.091Z,57.39
2022-10-23T08:11:28.079Z,50.74
2022-10-23T08:12:28.100Z,58.59
2022-10-23T08:13:28.069Z,57.51
2022-10-23T08:14:28.060Z,54.09
2022-10-23T08:15:28.058Z,54.95
2022-10-23T08:16:28.053Z,56.64
2022-10-23T08:17:28.359Z,57.67
2022-10-23T08:18:28.028Z,54.71
2022-10-23T08:19:28.021Z,57.45
2022-10-23T08:20:28.011Z,57.13
2022-10-23T08:21:28.005Z,56.10
2022-10-23T08:22:28.018Z,58.23
2022-10-23T08:23:27.989Z,62.13
2022-10-23T08:24:27.973Z,55.53
2022-10-23T08:25:27.995Z,51.16
2022-10-23T08:26:27.964Z,61.23
2022-10-23T08:27:27.981Z,55.62
2022-10-23T08:28:27.945Z,55.17
2022-10-23T08:29:27.943Z,56.62
2022-10-23T08:30:27.927Z,53.11
2022-10-23T08:31:27.922Z,52.54
2022-10-23T08:32:27.941Z,59.28
2022-10-23T08:33:27.907Z,54.13
2022-10-23T08:34:27.898Z,49.05
2022-10-23T08:35:27.888Z,48.87
2022-10-23T08:36:27.881Z,54.30
2022-10-23T08:37:27.901Z,44.57
2022-10-23T08:38:27.868Z,50.87
2022-10-23T08:39:27.859Z,50.62
2022-10-23T08:40:27.853Z,51.00
2022-10-23T08:41:27.847Z,56.41
2022-10-23T08:42:27.864Z,56.09
2022-10-23T08:43:27.828Z,60.04
2022-10-23T08:44:27.823Z,53.34
2022-10-23T08:45:27.818Z,44.29
2022-10-23T08:46:27.807Z,58.26
2022-10-23T08:47:27.833Z,56.31
2022-10-23T08:48:27.789Z,56.55
2022-10-23T08:49:27.784Z,59.06
2022-10-23T08:51:27.765Z,54.61
2022-10-23T08:52:27.786Z,60.07
2022-10-23T08:53:27.746Z,60.67
2022-10-23T08:54:27.786Z,53.46
2022-10-23T08:55:27.735Z,60.40
2022-10-23T08:56:27.727Z,58.57
2022-10-23T08:57:27.725Z,56.07
2022-10-23T08:58:27.744Z,58.54
2022-10-23T08:59:27.704Z,59.85
2022-10-23T09:00:27.703Z,54.76
2022-10-23T09:01:27.773Z,58.65
2022-10-23T09:02:27.771Z,57.12
2022-10-23T09:03:27.701Z,55.82
2022-10-23T09:04:27.667Z,58.69
2022-10-23T09:05:27.661Z,48.23
2022-10-23T09:06:27.653Z,54.68
2022-10-23T09:07:27.649Z,50.86
2022-10-23T09:08:27.664Z,55.70
2022-10-23T09:09:27.633Z,55.65
2022-10-23T09:10:27.618Z,57.62
2022-10-23T09:11:27.609Z,58.15
2022-10-23T09:12:27.606Z,61.35
2022-10-23T09:13:27.627Z,58.55
2022-10-23T09:14:27.596Z,57.64
2022-10-23T09:15:27.584Z,55.10
2022-10-23T09:16:27.574Z,58.51
2022-10-23T09:17:27.575Z,53.42
2022-10-23T09:18:27.584Z,55.26
2022-10-23T09:19:27.552Z,58.24
2022-10-23T09:20:27.543Z,56.33
2022-10-23T09:21:27.539Z,58.97
2022-10-23T09:22:27.528Z,57.20
2022-10-23T09:23:27.547Z,60.94
2022-10-23T09:24:27.532Z,50.84
2022-10-23T09:25:27.506Z,55.00
2022-10-23T09:26:27.502Z,54.17
2022-10-23T09:27:27.498Z,60.20
2022-10-23T09:28:27.510Z,55.30
2022-10-23T09:29:27.482Z,60.35
2022-10-23T09:30:27.476Z,52.15
2022-10-23T09:31:27.466Z,56.01
2022-10-23T09:32:27.458Z,50.15
2022-10-23T09:33:27.478Z,58.61
2022-10-23T09:34:27.447Z,53.62
2022-10-23T09:35:27.439Z,51.54
2022-10-23T09:36:27.427Z,57.57
2022-10-23T09:37:27.429Z,58.67
2022-10-23T09:38:27.434Z,56.87
2022-10-23T09:39:27.400Z,59.09
2022-10-23T09:40:27.395Z,59.06
2022-10-23T09:41:27.389Z,58.78
2022-10-23T09:42:27.381Z,51.03
2022-10-23T09:43:27.399Z,57.01
2022-10-23T09:44:27.362Z,59.50
2022-10-23T09:45:27.359Z,59.18
2022-10-23T09:46:27.348Z,62.01
2022-10-23T09:47:27.337Z,55.15
2022-10-23T09:48:27.376Z,55.89
2022-10-23T09:49:27.321Z,61.74
2022-10-23T09:50:27.315Z,60.08
2022-10-23T09:51:27.308Z,50.47
2022-10-23T09:52:27.300Z,54.25
2022-10-23T09:53:27.317Z,61.18
2022-10-23T09:54:27.283Z,59.03
2022-10-23T09:55:27.275Z,61.00
2022-10-23T09:56:27.269Z,51.38
2022-10-23T09:57:27.265Z,58.02
2022-10-23T09:58:27.254Z,60.66
2022-10-23T09:59:27.273Z,60.18
2022-10-23T10:00:27.236Z,59.00
2022-10-23T10:01:27.346Z,61.80
2022-10-23T10:02:27.223Z,58.31
2022-10-23T10:03:27.220Z,58.30
2022-10-23T10:04:27.237Z,61.61
2022-10-23T10:05:27.207Z,52.09
2022-10-23T10:06:27.251Z,53.00
2022-10-23T10:07:27.197Z,57.36
2022-10-23T10:08:27.184Z,61.65
2022-10-23T10:09:27.200Z,57.57
2022-10-23T10:10:27.168Z,57.11
2022-10-23T10:11:27.154Z,62.35
2022-10-23T10:12:27.148Z,60.56
2022-10-23T10:13:27.140Z,60.72
2022-10-23T10:14:27.160Z,62.74
2022-10-23T10:15:27.127Z,59.19
2022-10-23T10:16:27.160Z,60.21
2022-10-23T10:17:27.113Z,57.44
2022-10-23T10:18:27.103Z,59.16
2022-10-23T10:19:27.130Z,56.17
2022-10-23T10:20:27.088Z,54.39
2022-10-23T10:21:27.086Z,51.87
2022-10-23T10:22:27.073Z,58.97
2022-10-23T10:23:27.067Z,61.63
2022-10-23T10:24:27.084Z,61.12
2022-10-23T10:25:27.051Z,57.76
2022-10-23T10:26:27.098Z,58.05
2022-10-23T10:27:27.039Z,59.32
2022-10-23T10:28:27.036Z,64.21
2022-10-23T10:29:27.049Z,61.04
2022-10-23T10:30:27.013Z,54.49
2022-10-23T10:31:27.007Z,59.54
2022-10-23T10:32:27.004Z,61.12
2022-10-23T10:33:26.990Z,62.61
2022-10-23T10:34:27.016Z,60.00
2022-10-23T10:35:26.977Z,53.97
2022-10-23T10:36:26.973Z,56.08
2022-10-23T10:37:26.961Z,60.37
2022-10-23T10:38:26.951Z,62.12
2022-10-23T10:39:26.970Z,54.74
2022-10-23T10:40:26.937Z,55.40
2022-10-23T10:41:26.931Z,59.33
2022-10-23T10:42:26.931Z,62.98
2022-10-23T10:43:26.914Z,54.70
2022-10-23T10:44:26.935Z,55.36
2022-10-23T10:45:26.906Z,56.26
2022-10-23T10:46:26.899Z,61.13
2022-10-23T10:47:26.885Z,58.03
2022-10-23T10:48:26.877Z,59.21
2022-10-23T10:49:26.903Z,60.34
2022-10-23T10:50:26.864Z,59.08
2022-10-23T10:51:26.880Z,52.91
2022-10-23T10:52:26.853Z,59.88
2022-10-23T10:53:26.847Z,60.12
2022-10-23T10:54:26.862Z,55.21
2022-10-23T10:55:26.823Z,59.73
2022-10-23T10:56:27.831Z,59.73
2022-10-23T10:57:26.820Z,61.70
2022-10-23T10:58:26.817Z,59.98
2022-10-23T10:59:26.827Z,59.60
2022-10-23T11:00:26.794Z,62.06
2022-10-23T11:01:27.026Z,57.54
2022-10-23T11:02:26.807Z,56.52
2022-10-23T11:03:26.765Z,58.50
2022-10-23T11:04:27.793Z,59.04
2022-10-23T11:05:26.760Z,56.46
2022-10-23T11:06:26.757Z,56.31
2022-10-23T11:07:26.745Z,57.18
2022-10-23T11:08:26.737Z,61.01
2022-10-23T11:09:26.750Z,58.36
2022-10-23T11:10:26.718Z,53.70
2022-10-23T11:11:26.713Z,59.20
2022-10-23T11:12:26.706Z,57.80
2022-10-23T11:13:26.700Z,61.50
2022-10-23T11:14:26.711Z,60.23
2022-10-23T11:15:26.681Z,58.16
2022-10-23T11:16:26.676Z,61.92
2022-10-23T11:17:26.662Z,58.38
2022-10-23T11:18:26.657Z,56.34
2022-10-23T11:19:26.674Z,55.80
2022-10-23T11:20:26.651Z,57.16
2022-10-23T11:21:26.635Z,60.14
2022-10-23T11:22:26.631Z,56.65
2022-10-23T11:23:26.622Z,56.58
2022-10-23T11:24:26.637Z,56.90
2022-10-23T11:25:26.609Z,55.64
2022-10-23T11:26:26.600Z,56.91
2022-10-23T11:27:26.593Z,58.07
2022-10-23T11:28:26.581Z,60.66
2022-10-23T11:29:26.604Z,57.59
2022-10-23T11:30:26.566Z,61.41
2022-10-23T11:31:26.557Z,61.53
2022-10-23T11:32:26.588Z,58.97
2022-10-23T11:33:26.544Z,56.60
2022-10-23T11:34:26.537Z,49.57
2022-10-23T11:35:26.556Z,60.90
2022-10-23T11:36:26.532Z,57.03
2022-10-23T11:37:26.515Z,57.27
2022-10-23T11:38:26.509Z,60.44
2022-10-23T11:39:26.501Z,60.37
2022-10-23T11:40:26.517Z,53.23
2022-10-23T11:41:27.265Z,57.72
2022-10-23T11:42:26.479Z,57.27
2022-10-23T11:43:26.468Z,59.77
2022-10-23T11:44:26.460Z,60.99
2022-10-23T11:45:26.479Z,55.24
2022-10-23T11:46:26.446Z,59.85
2022-10-23T11:47:26.442Z,60.87
2022-10-23T11:48:26.433Z,61.13
2022-10-23T11:49:26.426Z,61.08
2022-10-23T11:50:26.438Z,56.99
2022-10-23T11:51:26.413Z,62.45
2022-10-23T11:52:26.400Z,55.88
2022-10-23T11:53:26.396Z,63.62
2022-10-23T11:54:26.381Z,58.61
2022-10-23T11:55:26.405Z,56.68
2022-10-23T11:56:26.375Z,58.77
2022-10-23T11:57:26.420Z,56.39
2022-10-23T11:58:26.359Z,59.55
2022-10-23T11:59:26.347Z,57.25
2022-10-23T12:00:26.358Z,64.42
2022-10-23T12:01:26.456Z,59.66
2022-10-23T12:02:26.354Z,58.37
2022-10-23T12:03:26.312Z,59.69
2022-10-23T12:04:26.308Z,51.96
2022-10-23T12:05:26.320Z,55.80
2022-10-23T12:06:26.293Z,59.74
2022-10-23T12:07:26.278Z,49.63
2022-10-23T12:08:26.274Z,55.27
2022-10-23T12:09:26.266Z,57.66
2022-10-23T12:10:26.282Z,62.87
2022-10-23T12:11:27.582Z,55.21
2022-10-23T12:12:26.242Z,58.15
2022-10-23T12:13:26.237Z,60.65
2022-10-23T12:14:26.232Z,57.12
2022-10-23T12:15:26.243Z,58.56
2022-10-23T12:16:26.215Z,60.33
2022-10-23T12:17:26.201Z,60.16
2022-10-23T12:18:26.183Z,60.01
2022-10-23T12:19:27.181Z,53.08
2022-10-23T12:20:26.201Z,59.58
2022-10-23T12:21:26.172Z,56.85
2022-10-23T12:22:26.197Z,57.30
2022-10-23T12:23:26.152Z,57.69
2022-10-23T12:24:26.144Z,61.85
2022-10-23T12:25:26.169Z,52.77
2022-10-23T12:26:26.132Z,61.25
2022-10-23T12:27:26.122Z,59.81
2022-10-23T12:28:26.115Z,62.80
2022-10-23T12:29:26.103Z,61.37
2022-10-23T12:30:26.123Z,59.50
2022-10-23T12:31:26.094Z,60.49
2022-10-23T12:32:26.082Z,58.17
2022-10-23T12:33:26.080Z,58.74
2022-10-23T12:34:26.072Z,58.46
2022-10-23T12:35:26.089Z,49.99
2022-10-23T12:36:26.057Z,61.34
2022-10-23T12:37:26.046Z,58.38
2022-10-23T12:38:26.045Z,55.21
2022-10-23T12:39:26.034Z,59.84
2022-10-23T12:40:26.047Z,58.72
2022-10-23T12:41:26.023Z,61.21
2022-10-23T12:42:26.010Z,57.11
2022-10-23T12:43:26.000Z,56.07
2022-10-23T12:44:25.988Z,61.28
2022-10-23T12:45:26.015Z,61.19
2022-10-23T12:46:25.984Z,58.42
2022-10-23T12:47:26.024Z,55.27
2022-10-23T12:48:25.961Z,62.34
2022-10-23T12:49:25.954Z,62.01
2022-10-23T12:50:25.973Z,54.50
2022-10-23T12:51:25.941Z,58.66
2022-10-23T12:52:25.934Z,61.48
2022-10-23T12:53:25.927Z,59.80
2022-10-23T12:54:25.918Z,53.86
2022-10-23T12:55:25.939Z,61.47