createdAt,value
2022-08-11T00:01:55.934Z,2.88
2022-08-11T00:04:24.378Z,2.70
2022-08-11T00:06:52.268Z,3.10
2022-08-11T00:09:21.150Z,2.85
2022-08-11T00:11:58.405Z,3.88
2022-08-11T00:14:37.287Z,3.05
2022-08-11T00:17:06.966Z,3.63
2022-08-11T00:20:14.428Z,3.30
2022-08-11T00:22:29.929Z,3.25
2022-08-11T00:25:01.558Z,2.97
2022-08-11T00:27:35.782Z,3.63
2022-08-11T00:30:02.907Z,3.08
2022-08-11T00:32:30.046Z,3.10
2022-08-11T00:35:51.790Z,3.35
2022-08-11T00:37:48.985Z,3.13
2022-08-11T00:40:19.321Z,2.95
2022-08-11T00:43:19.878Z,2.88
2022-08-11T00:46:01.888Z,2.97
2022-08-11T00:48:34.139Z,3.47
2022-08-11T00:51:14.023Z,3.30
2022-08-11T00:53:46.951Z,3.08
2022-08-11T00:56:16.450Z,3.00
2022-08-11T00:59:01.858Z,3.70
2022-08-11T01:01:38.325Z,3.22
2022-08-11T01:04:24.009Z,2.90
2022-08-11T01:07:10.052Z,2.75
2022-08-11T01:10:03.761Z,3.30
2022-08-11T01:12:45.471Z,4.25
2022-08-11T01:15:26.057Z,3.67
2022-08-11T01:17:52.890Z,3.00
2022-08-11T01:20:48.123Z,2.95
2022-08-11T01:23:24.972Z,2.78
2022-08-11T01:25:56.677Z,2.90
2022-08-11T01:28:42.870Z,3.05
2022-08-11T01:31:28.211Z,3.10
2022-08-11T01:33:55.158Z,2.58
2022-08-11T01:36:41.226Z,3.15
2022-08-11T01:39:21.668Z,2.95
2022-08-11T01:42:09.674Z,2.80
2022-08-11T01:44:46.555Z,2.85
2022-08-11T01:47:52.397Z,3.20
2022-08-11T01:50:21.478Z,2.75
2022-08-11T01:53:08.261Z,2.60
2022-08-11T01:55:47.424Z,3.05
2022-08-11T01:58:14.422Z,3.13
2022-08-11T02:01:12.497Z,3.83
2022-08-11T02:03:57.442Z,3.95
2022-08-11T02:06:54.514Z,3.08
2022-08-11T02:09:49.711Z,2.65
2022-08-11T02:12:42.694Z,3.40
2022-08-11T02:15:37.086Z,2.80
2022-08-11T02:18:10.470Z,3.25
2022-08-11T02:24:05.989Z,3.00
2022-08-11T02:26:28.221Z,3.05
2022-08-11T02:29:13.248Z,3.85
2022-08-11T02:32:24.053Z,3.00
2022-08-11T02:35:15.456Z,3.35
2022-08-11T02:37:58.269Z,3.10
2022-08-11T02:40:54.330Z,2.78
2022-08-11T02:43:39.464Z,3.17
2022-08-11T02:46:18.175Z,2.70
2022-08-11T02:49:10.718Z,2.60
2022-08-11T02:51:55.976Z,3.15
2022-08-11T02:54:27.944Z,3.17
2022-08-11T02:56:54.519Z,3.20
2022-08-11T02:59:40.491Z,3.20
2022-08-11T03:02:23.507Z,2.95
2022-08-11T03:05:08.618Z,2.67
2022-08-11T03:07:46.530Z,2.92
2022-08-11T03:10:13.086Z,4.00
2022-08-11T03:13:22.738Z,2.83
2022-08-11T03:16:10.889Z,3.40
2022-08-11T03:18:41.179Z,3.53
2022-08-11T03:21:12.906Z,3.30
2022-08-11T03:23:41.506Z,3.10
2022-08-11T03:26:27.077Z,3.03
2022-08-11T03:29:04.668Z,3.05
2022-08-11T03:31:44.650Z,3.05
2022-08-11T03:34:17.269Z,2.40
2022-08-11T03:37:17.040Z,2.83
2022-08-11T03:39:57.293Z,2.92
2022-08-11T03:42:30.328Z,2.70
2022-08-11T03:45:03.229Z,2.88
2022-08-11T03:47:41.870Z,3.13
2022-08-11T03:50:40.744Z,3.83
2022-08-11T03:53:16.383Z,4.20
2022-08-11T03:55:55.420Z,3.65
2022-08-11T03:58:24.820Z,3.33
2022-08-11T04:00:55.079Z,3.65
2022-08-11T04:03:31.411Z,3.17
2022-08-11T04:06:17.267Z,3.17
2022-08-11T04:09:02.668Z,2.75
2022-08-11T04:11:29.244Z,3.13
2022-08-11T04:14:23.578Z,3.17
2022-08-11T04:16:59.330Z,3.15
2022-08-11T04:19:44.641Z,3.00
2022-08-11T04:22:29.902Z,3.20
2022-08-11T04:25:15.222Z,2.90
2022-08-11T04:27:41.853Z,2.90
2022-08-11T04:30:23.253Z,2.92
2022-08-11T04:32:59.753Z,3.40
2022-08-11T04:35:39.241Z,2.80
2022-08-11T04:38:14.186Z,3.10
2022-08-11T04:40:51.244Z,3.17
2022-08-11T04:43:27.483Z,4.00
2022-08-11T04:46:13.740Z,2.92
2022-08-11T04:49:11.188Z,3.20
2022-08-11T04:52:06.385Z,2.97
2022-08-11T04:55:04.010Z,3.35
2022-08-11T04:58:08.596Z,3.10
2022-08-11T05:01:20.174Z,3.00
2022-08-11T05:04:06.800Z,3.10
2022-08-11T05:06:52.267Z,3.00
2022-08-11T05:09:18.863Z,3.00
2022-08-11T05:12:03.587Z,2.95
2022-08-11T05:14:51.147Z,2.80
2022-08-11T05:17:54.677Z,3.28
2022-08-11T05:20:41.040Z,2.72
2022-08-11T05:23:27.354Z,3.13
2022-08-11T05:26:46.632Z,3.35
2022-08-11T05:29:21.287Z,3.10
2022-08-11T05:32:17.840Z,3.30
2022-08-11T05:34:55.603Z,3.28
2022-08-11T05:37:34.392Z,3.58
2022-08-11T05:40:25.728Z,3.20
2022-08-11T05:43:15.191Z,3.40
2022-08-11T05:46:07.044Z,4.10
2022-08-11T05:48:54.540Z,3.53
2022-08-11T05:51:52.497Z,3.45
2022-08-11T05:54:41.470Z,4.72
2022-08-11T05:57:09.365Z,4.00
2022-08-11T05:59:36.318Z,4.22
2022-08-11T06:02:04.822Z,4.18
2022-08-11T06:04:31.741Z,4.40
2022-08-11T06:07:04.252Z,4.70
2022-08-11T06:09:36.803Z,4.35
2022-08-11T06:12:08.580Z,4.68
2022-08-11T06:14:42.250Z,4.28
2022-08-11T06:17:09.021Z,5.75
2022-08-11T06:19:39.841Z,4.47
2022-08-11T06:22:07.940Z,4.57
2022-08-11T06:24:35.549Z,4.40
2022-08-11T06:27:18.647Z,4.65
2022-08-11T06:29:54.503Z,4.93
2022-08-11T06:32:24.396Z,4.32
2022-08-11T06:35:06.450Z,7.50
2022-08-11T06:37:59.109Z,7.80
2022-08-11T06:40:32.322Z,8.20
2022-08-11T06:43:06.834Z,6.90
2022-08-11T06:45:52.249Z,7.70
2022-08-11T06:48:20.903Z,7.65
2022-08-11T06:51:14.012Z,6.82
2022-08-11T06:54:03.708Z,5.47
2022-08-11T06:57:12.415Z,5.60
2022-08-11T07:00:00.882Z,5.30
2022-08-11T07:02:31.341Z,5.53
2022-08-11T07:05:10.184Z,4.47
2022-08-11T07:07:57.394Z,4.82
2022-08-11T07:11:11.537Z,5.45
2022-08-11T07:13:58.299Z,4.85
2022-08-11T07:16:29.592Z,5.00
2022-08-11T07:19:18.500Z,4.60
2022-08-11T07:22:24.750Z,5.15
2022-08-11T07:25:19.904Z,5.10
2022-08-11T07:28:06.824Z,5.05
2022-08-11T07:30:35.064Z,4.97
2022-08-11T07:33:03.288Z,4.78
2022-08-11T07:35:43.721Z,4.57
2022-08-11T07:38:25.462Z,4.60
2022-08-11T07:40:52.470Z,5.15
2022-08-11T07:43:19.359Z,4.80
2022-08-11T07:46:04.756Z,4.50
2022-08-11T07:48:50.987Z,4.60
2022-08-11T07:51:39.541Z,4.68
2022-08-11T07:54:16.972Z,4.22
2022-08-11T07:56:55.234Z,4.40
2022-08-11T08:00:00.418Z,4.60
2022-08-11T08:02:57.015Z,4.50
2022-08-11T08:05:42.127Z,4.40
2022-08-11T08:08:27.860Z,4.28
2022-08-11T08:11:14.838Z,4.25
2022-08-11T08:14:00.661Z,4.38
2022-08-11T08:16:48.268Z,4.85
2022-08-11T08:19:17.191Z,3.88
2022-08-11T08:21:45.386Z,4.30
2022-08-11T08:24:12.588Z,4.43
2022-08-11T08:26:58.448Z,4.10
2022-08-11T08:29:47.920Z,4.78
2022-08-11T08:32:16.690Z,4.13
2022-08-11T08:34:44.172Z,3.90
2022-08-11T08:37:16.042Z,4.57
2022-08-11T08:39:59.412Z,4.40
2022-08-11T08:42:30.474Z,3.97
2022-08-11T08:44:59.182Z,4.28
2022-08-11T08:47:41.744Z,4.18
2022-08-11T08:50:16.892Z,4.25
2022-08-11T08:52:47.633Z,4.10
2022-08-11T08:55:18.697Z,4.00
2022-08-11T08:57:45.771Z,4.25
2022-08-11T09:00:22.282Z,3.80
2022-08-11T09:02:50.228Z,3.60
2022-08-11T09:05:17.477Z,4.07
2022-08-11T09:07:47.461Z,4.30
2022-08-11T09:10:19.723Z,4.15
2022-08-11T09:12:46.972Z,4.65
2022-08-11T09:15:19.590Z,4.05
2022-08-11T09:17:48.250Z,4.20
2022-08-11T09:20:25.762Z,3.58
2022-08-11T09:26:21.162Z,4.18
2022-08-11T09:28:50.047Z,4.20
2022-08-11T09:31:16.788Z,3.95
2022-08-11T09:33:43.900Z,3.60
2022-08-11T09:36:30.681Z,4.03
2022-08-11T09:39:16.503Z,4.03
2022-08-11T09:42:00.637Z,3.80
2022-08-11T09:44:48.521Z,3.75
2022-08-11T09:47:26.157Z,4.30
2022-08-11T09:49:55.015Z,4.30
2022-08-11T09:52:22.829Z,3.38
2022-08-11T09:54:50.196Z,4.20
2022-08-11T09:57:39.012Z,3.75
2022-08-11T10:00:12.172Z,3.92
2022-08-11T10:02:43.951Z,4.05
2022-08-11T10:05:32.800Z,3.35
2022-08-11T10:08:01.438Z,3.53
2022-08-11T10:10:28.726Z,3.83
2022-08-11T10:13:02.952Z,3.92
2022-08-11T10:15:39.635Z,3.63
2022-08-11T10:18:42.466Z,3.55
2022-08-11T10:21:10.849Z,4.28
2022-08-11T10:24:10.510Z,3.88
2022-08-11T10:26:55.448Z,3.65
2022-08-11T10:29:45.297Z,3.63
2022-08-11T10:32:58.307Z,3.30
2022-08-11T10:35:27.290Z,3.53
2022-08-11T10:38:06.695Z,3.97
2022-08-11T10:40:40.567Z,3.55
2022-08-11T10:43:10.492Z,3.70
2022-08-11T10:45:57.006Z,3.60
2022-08-11T10:48:25.714Z,3.55
2022-08-11T10:51:11.555Z,3.65
2022-08-11T10:53:58.418Z,3.42
2022-08-11T10:56:46.399Z,3.47
2022-08-11T10:59:13.728Z,3.95
2022-08-11T11:01:44.053Z,3.85
2022-08-11T11:04:13.920Z,3.10
2022-08-11T11:06:44.860Z,3.15
2022-08-11T11:09:14.844Z,3.72
2022-08-11T11:12:02.712Z,3.03
2022-08-11T11:14:56.386Z,3.42
2022-08-11T11:17:47.201Z,3.50
2022-08-11T11:20:35.999Z,4.00
2022-08-11T11:23:11.335Z,3.33
2022-08-11T11:25:44.115Z,3.28
2022-08-11T11:28:19.067Z,3.15
2022-08-11T11:31:12.606Z,3.85
2022-08-11T11:34:11.832Z,3.50
2022-08-11T11:36:45.541Z,3.05
2022-08-11T11:39:13.205Z,3.38
2022-08-11T11:41:40.285Z,2.88
2022-08-11T11:44:07.078Z,3.25
2022-08-11T11:46:38.549Z,3.47
2022-08-11T11:49:15.890Z,3.13
2022-08-11T11:51:50.237Z,3.40
2022-08-11T11:54:17.593Z,3.58
2022-08-11T11:56:47.036Z,3.30
2022-08-11T11:59:33.223Z,3.67
2022-08-11T12:01:59.968Z,3.20
2022-08-11T12:04:27.511Z,3.90
2022-08-11T12:07:14.527Z,3.42
2022-08-11T12:09:41.670Z,3.60
2022-08-11T12:12:27.307Z,4.05
2022-08-11T12:14:54.390Z,3.35
2022-08-11T12:17:21.479Z,3.47
2022-08-11T12:19:48.906Z,3.72
2022-08-11T12:22:34.662Z,3.95
2022-08-11T12:25:20.446Z,3.42
2022-08-11T12:27:47.126Z,3.42
2022-08-11T12:30:13.886Z,3.97
2022-08-11T12:32:41.524Z,4.13
2022-08-11T12:35:08.546Z,4.00
2022-08-11T12:37:38.206Z,3.95
2022-08-11T12:40:43.228Z,3.92
2022-08-11T12:43:37.815Z,3.97
2022-08-11T12:46:07.396Z,3.90
2022-08-11T12:49:00.801Z,3.83
2022-08-11T12:54:33.938Z,4.70
2022-08-11T12:57:36.613Z,4.28
2022-08-11T13:00:24.276Z,4.15
2022-08-11T13:03:10.956Z,4.15
2022-08-11T13:05:44.787Z,4.70
2022-08-11T13:08:13.937Z,3.92
2022-08-11T13:10:59.730Z,4.15
2022-08-11T13:13:52.352Z,4.63
2022-08-11T13:16:14.902Z,4.18
2022-08-11T13:18:45.202Z,4.72
2022-08-11T13:21:12.177Z,5.20
2022-08-11T13:23:59.625Z,4.72
2022-08-11T13:26:43.067Z,4.47
2022-08-11T13:29:20.137Z,4.38
2022-08-11T13:31:47.411Z,4.60
2022-08-11T13:34:15.562Z,4.75
2022-08-11T13:36:43.521Z,5.13
2022-08-11T13:39:10.489Z,4.65
2022-08-11T13:41:41.181Z,4.60
2022-08-11T13:44:09.160Z,5.15
2022-08-11T13:46:36.891Z,4.63
2022-08-11T13:49:04.375Z,4.47
2022-08-11T13:51:34.827Z,4.90
2022-08-11T13:54:06.463Z,4.78
2022-08-11T13:56:34.003Z,4.15
2022-08-11T13:59:02.203Z,4.80
2022-08-11T14:02:21.222Z,4.78
2022-08-11T14:04:39.595Z,5.07
2022-08-11T14:07:07.363Z,4.55
2022-08-11T14:09:41.767Z,4.45
2022-08-11T14:12:34.596Z,4.50
2022-08-11T14:15:08.200Z,4.97
2022-08-11T14:17:48.160Z,5.00
2022-08-11T14:20:39.837Z,4.63
2022-08-11T14:23:04.406Z,4.45
2022-08-11T14:25:59.721Z,3.88
2022-08-11T14:28:31.729Z,4.60
2022-08-11T14:31:02.799Z,4.78
2022-08-11T14:33:58.806Z,4.75
2022-08-11T14:36:18.165Z,4.63
2022-08-11T14:38:45.069Z,4.40
2022-08-11T14:41:30.148Z,4.43
2022-08-11T14:44:15.520Z,4.20
2022-08-11T14:47:01.363Z,3.95
2022-08-11T14:49:29.053Z,4.57
2022-08-11T14:51:57.111Z,4.15
2022-08-11T14:54:46.785Z,4.10
2022-08-11T14:57:13.662Z,4.40
2022-08-11T14:59:40.506Z,5.57
2022-08-11T15:02:25.776Z,4.18
2022-08-11T15:04:53.077Z,5.10
2022-08-11T15:07:25.226Z,4.68
2022-08-11T15:12:41.990Z,3.80
2022-08-11T15:15:27.525Z,4.38
2022-08-11T15:17:55.047Z,4.10
2022-08-11T15:20:40.325Z,4.05
2022-08-11T15:23:25.902Z,3.70
2022-08-11T15:25:57.772Z,4.22
2022-08-11T15:28:43.480Z,4.20
2022-08-11T15:31:29.105Z,4.00
2022-08-11T15:34:18.070Z,3.58
2022-08-11T15:37:05.505Z,3.92
2022-08-11T15:40:01.713Z,4.65
2022-08-11T15:42:48.030Z,3.92
2022-08-11T15:45:34.348Z,4.10
2022-08-11T15:48:05.542Z,3.28
2022-08-11T15:50:34.598Z,4.13
2022-08-11T15:53:08.951Z,3.67
2022-08-11T15:55:36.508Z,3.72
2022-08-11T15:58:22.864Z,3.80
2022-08-11T16:01:09.435Z,3.90
2022-08-11T16:04:07.586Z,3.90
2022-08-11T16:06:36.049Z,3.45
2022-08-11T16:09:07.450Z,3.95
2022-08-11T16:11:45.687Z,3.58
2022-08-11T16:14:33.092Z,3.58
2022-08-11T16:17:00.446Z,3.60
2022-08-11T16:19:29.081Z,3.80
2022-08-11T16:21:56.690Z,3.22
2022-08-11T16:27:03.324Z,3.60
2022-08-11T16:27:14.229Z,3.60
2022-08-11T16:29:44.448Z,3.70
2022-08-11T16:32:17.336Z,3.75
2022-08-11T16:35:10.682Z,3.60
2022-08-11T16:37:56.033Z,3.53
2022-08-11T16:40:23.078Z,3.92
2022-08-11T16:43:11.149Z,3.28
2022-08-11T16:45:58.443Z,3.53
2022-08-11T16:48:36.452Z,3.60
2022-08-11T16:51:05.573Z,3.17
2022-08-11T16:54:03.593Z,3.00
2022-08-11T16:56:20.558Z,3.10
2022-08-11T16:59:09.438Z,3.33
2022-08-11T17:01:36.288Z,3.55
2022-08-11T17:04:25.651Z,3.33
2022-08-11T17:07:40.164Z,3.35
2022-08-11T17:10:39.348Z,3.60
2022-08-11T17:13:11.745Z,3.85
2022-08-11T17:16:02.219Z,3.50
2022-08-11T17:18:41.802Z,3.28
2022-08-11T17:21:19.395Z,3.97
2022-08-11T17:23:48.208Z,3.72
2022-08-11T17:26:25.314Z,3.17
2022-08-11T17:28:56.315Z,2.95
2022-08-11T17:31:42.582Z,3.60
2022-08-11T17:34:28.422Z,3.63
2022-08-11T17:36:57.614Z,3.03
2022-08-11T17:39:25.209Z,3.20
2022-08-11T17:42:11.576Z,3.38
2022-08-11T17:44:57.183Z,3.05
2022-08-11T17:47:43.000Z,3.15
2022-08-11T17:50:17.315Z,3.20
2022-08-11T17:53:14.613Z,3.35
2022-08-11T17:56:00.702Z,2.97
2022-08-11T17:58:45.881Z,3.00
2022-08-11T18:01:15.222Z,3.35
2022-08-11T18:03:56.447Z,3.30
2022-08-11T18:06:33.534Z,3.45
2022-08-11T18:09:21.845Z,3.10
2022-08-11T18:12:11.648Z,3.75
2022-08-11T18:14:58.834Z,3.20
2022-08-11T18:17:44.085Z,3.17
2022-08-11T18:20:29.319Z,3.28
2022-08-11T18:23:14.918Z,2.97
2022-08-11T18:26:02.269Z,3.55
2022-08-11T18:28:56.918Z,3.00
2022-08-11T18:31:42.917Z,3.50
2022-08-11T18:34:29.329Z,3.60
2022-08-11T18:37:29.004Z,3.75
2022-08-11T18:40:20.299Z,3.42
2022-08-11T18:43:06.920Z,2.67
2022-08-11T18:46:06.485Z,3.35
2022-08-11T18:48:54.911Z,2.70
2022-08-11T18:51:41.306Z,3.25
2022-08-11T18:54:27.644Z,3.20
2022-08-11T18:57:14.893Z,3.97
2022-08-11T19:00:01.120Z,2.95
2022-08-11T19:02:48.910Z,3.03
2022-08-11T19:06:31.944Z,3.15
2022-08-11T19:08:42.401Z,3.33
2022-08-11T19:11:28.359Z,3.65
2022-08-11T19:14:15.087Z,3.55
2022-08-11T19:17:01.570Z,4.82
2022-08-11T19:19:48.010Z,4.63
2022-08-11T19:22:35.055Z,5.07
2022-08-11T19:25:25.319Z,4.47
2022-08-11T19:28:12.623Z,4.80
2022-08-11T19:30:59.109Z,4.80
2022-08-11T19:33:59.993Z,4.30
2022-08-11T19:36:50.022Z,4.35
2022-08-11T19:39:36.078Z,4.32
2022-08-11T19:42:22.260Z,4.20
2022-08-11T19:45:08.054Z,4.13
2022-08-11T19:48:08.179Z,4.38
2022-08-11T19:50:59.630Z,3.53
2022-08-11T19:53:46.277Z,4.18
2022-08-11T19:56:32.054Z,3.67
2022-08-11T19:59:17.805Z,4.65
2022-08-11T20:02:13.662Z,3.33
2022-08-11T20:05:00.261Z,3.85
2022-08-11T20:07:46.061Z,3.72
2022-08-11T20:10:33.144Z,3.83
2022-08-11T20:13:21.664Z,3.92
2022-08-11T20:16:07.963Z,4.18
2022-08-11T20:18:53.879Z,4.22
2022-08-11T20:21:40.311Z,4.38
2022-08-11T20:24:27.130Z,4.28
2022-08-11T20:27:18.998Z,3.70
2022-08-11T20:30:09.557Z,3.88
2022-08-11T20:32:56.299Z,4.45
2022-08-11T20:35:42.340Z,4.65
2022-08-11T20:38:28.280Z,4.40
2022-08-11T20:41:16.325Z,4.55
2022-08-11T20:44:05.481Z,3.70
2022-08-11T20:46:56.994Z,4.20
2022-08-11T20:49:53.696Z,4.05
2022-08-11T20:52:42.305Z,4.20
2022-08-11T20:55:51.863Z,3.83
2022-08-11T21:01:41.430Z,4.00
2022-08-11T21:04:27.668Z,4.28
2022-08-11T21:07:15.157Z,3.90
2022-08-11T21:10:22.902Z,4.25
2022-08-11T21:13:25.809Z,4.68
2022-08-11T21:19:04.099Z,4.60
2022-08-11T21:21:53.936Z,5.07
2022-08-11T21:24:42.919Z,5.20
2022-08-11T21:27:33.622Z,5.15
2022-08-11T21:30:19.531Z,6.05
2022-08-11T21:33:05.273Z,6.30
2022-08-11T21:35:54.662Z,7.68
2022-08-11T21:38:39.942Z,8.82
2022-08-11T21:41:25.846Z,7.03
2022-08-11T21:44:14.160Z,8.70
2022-08-11T21:46:59.593Z,8.93
2022-08-11T21:49:45.281Z,8.57
2022-08-11T21:52:30.900Z,7.43
2022-08-11T21:55:16.767Z,5.85
2022-08-11T21:58:02.411Z,6.68
2022-08-11T22:00:49.749Z,6.82
2022-08-11T22:03:49.316Z,5.82
2022-08-11T22:06:35.755Z,6.72
2022-08-11T22:09:21.524Z,6.15
2022-08-11T22:12:29.993Z,5.70
2022-08-11T22:15:11.924Z,5.80
2022-08-11T22:17:58.145Z,6.15
2022-08-11T22:20:45.278Z,6.05
2022-08-11T22:23:35.811Z,6.57
2022-08-11T22:26:22.100Z,4.75
2022-08-11T22:29:08.524Z,5.85
2022-08-11T22:31:55.099Z,4.80
2022-08-11T22:34:52.688Z,5.60
2022-08-11T22:37:40.333Z,5.32
2022-08-11T22:40:28.611Z,5.90
2022-08-11T22:43:16.891Z,6.38
2022-08-11T22:46:02.357Z,4.90
2022-08-11T22:48:49.187Z,4.80
2022-08-11T22:51:36.547Z,5.40
2022-08-11T22:54:23.049Z,5.10
2022-08-11T22:57:08.867Z,5.63
2022-08-11T22:59:57.067Z,4.72
2022-08-11T23:02:44.482Z,5.00
2022-08-11T23:05:30.431Z,4.75
2022-08-11T23:08:15.982Z,4.65
2022-08-11T23:11:01.378Z,4.72
2022-08-11T23:13:47.766Z,4.70
2022-08-11T23:16:33.390Z,4.80
2022-08-11T23:20:01.630Z,4.88
2022-08-11T23:22:33.764Z,4.85
2022-08-11T23:25:30.288Z,5.25
2022-08-11T23:28:16.920Z,5.60
2022-08-11T23:31:02.766Z,5.32
2022-08-11T23:33:49.574Z,4.30
2022-08-11T23:36:46.936Z,4.30
2022-08-11T23:39:34.124Z,4.50
2022-08-11T23:42:20.135Z,4.18
2022-08-11T23:45:07.707Z,4.05
2022-08-11T23:47:57.125Z,4.20
2022-08-11T23:50:43.097Z,5.28
2022-08-11T23:53:29.015Z,5.00
2022-08-11T23:56:14.623Z,4.40
2022-08-11T23:59:00.584Z,5.65
