createdAt,value
2019-02-04T00:01:26.259Z,58.28
2019-02-04T00:04:00.794Z,63.17
2019-02-04T00:06:35.082Z,57.60
2019-02-04T00:09:10.882Z,58.23
2019-02-04T00:11:45.302Z,61.15
2019-02-04T00:14:19.457Z,59.40
2019-02-04T00:16:54.050Z,70.03
2019-02-04T00:19:39.939Z,101.85
2019-02-04T00:22:26.602Z,137.65
2019-02-04T00:25:12.822Z,67.90
2019-02-04T00:27:56.590Z,54.35
2019-02-04T00:30:30.709Z,57.35
2019-02-04T00:33:04.896Z,66.97
2019-02-04T00:35:39.037Z,69.87
2019-02-04T00:38:12.839Z,68.60
2019-02-04T00:40:47.417Z,67.50
2019-02-04T00:43:21.642Z,64.25
2019-02-04T00:45:56.093Z,72.62
2019-02-04T00:48:30.052Z,103.67
2019-02-04T00:51:04.541Z,98.90
2019-02-04T00:53:38.982Z,109.78
2019-02-04T00:56:13.394Z,64.70
2019-02-04T00:58:47.638Z,89.83
2019-02-04T01:01:21.537Z,87.20
2019-02-04T01:03:55.744Z,85.45
2019-02-04T01:06:29.883Z,79.75
2019-02-04T01:09:04.111Z,68.07
2019-02-04T01:11:39.135Z,65.80
2019-02-04T01:14:13.667Z,64.97
2019-02-04T01:16:47.778Z,54.30
2019-02-04T01:19:22.001Z,53.45
2019-02-04T01:21:56.044Z,48.95
2019-02-04T01:24:30.101Z,59.53
2019-02-04T01:27:16.214Z,62.88
2019-02-04T01:30:03.136Z,56.55
2019-02-04T01:32:47.455Z,49.58
2019-02-04T01:35:21.687Z,52.83
2019-02-04T01:38:03.975Z,61.80
2019-02-04T01:40:38.544Z,80.50
2019-02-04T01:43:13.013Z,86.25
2019-02-04T01:45:47.233Z,78.45
2019-02-04T01:48:21.320Z,70.37
2019-02-04T01:50:55.244Z,64.22
2019-02-04T01:53:29.641Z,58.85
2019-02-04T01:56:03.464Z,59.15
2019-02-04T01:58:39.299Z,58.28
2019-02-04T02:01:12.904Z,63.38
2019-02-04T02:03:47.866Z,61.13
2019-02-04T02:06:21.493Z,69.37
2019-02-04T02:08:55.514Z,70.92
2019-02-04T02:11:29.386Z,66.47
2019-02-04T02:14:03.833Z,63.50
2019-02-04T02:16:38.245Z,58.58
2019-02-04T02:19:15.195Z,55.98
2019-02-04T02:21:48.901Z,57.15
2019-02-04T02:24:23.062Z,57.62
2019-02-04T02:26:57.181Z,59.10
2019-02-04T02:29:41.182Z,62.73
2019-02-04T02:32:15.619Z,65.25
2019-02-04T02:34:49.588Z,63.55
2019-02-04T02:37:23.809Z,57.27
2019-02-04T02:39:59.046Z,52.67
2019-02-04T02:42:33.166Z,51.08
2019-02-04T02:45:08.321Z,47.73
2019-02-04T02:47:45.130Z,47.55
2019-02-04T02:50:19.372Z,48.95
2019-02-04T02:52:53.725Z,54.80
2019-02-04T02:55:29.257Z,50.85
2019-02-04T02:58:02.959Z,44.88
2019-02-04T03:00:36.788Z,44.80
2019-02-04T03:03:10.696Z,39.80
2019-02-04T03:05:44.819Z,34.60
2019-02-04T03:08:19.450Z,33.78
2019-02-04T03:11:06.224Z,33.67
2019-02-04T03:13:52.098Z,36.83
2019-02-04T03:16:26.583Z,37.33
2019-02-04T03:19:00.513Z,35.23
2019-02-04T03:21:34.411Z,35.63
2019-02-04T03:24:08.421Z,36.55
2019-02-04T03:26:42.363Z,33.73
2019-02-04T03:29:16.723Z,35.92
2019-02-04T03:32:03.791Z,36.60
2019-02-04T03:34:48.369Z,38.28
2019-02-04T03:37:31.912Z,36.88
2019-02-04T03:42:45.549Z,35.23
2019-02-04T03:45:20.278Z,39.65
2019-02-04T03:48:04.525Z,41.00
2019-02-04T03:50:31.371Z,43.95
2019-02-04T03:53:05.429Z,40.12
2019-02-04T03:55:39.495Z,45.30
2019-02-04T03:58:13.076Z,48.05
2019-02-04T04:00:47.155Z,53.33
2019-02-04T04:03:22.555Z,45.28
2019-02-04T04:05:56.523Z,36.50
2019-02-04T04:08:30.681Z,32.28
2019-02-04T04:11:04.628Z,31.80
2019-02-04T04:13:40.383Z,44.93
2019-02-04T04:16:14.618Z,37.33
2019-02-04T04:18:48.210Z,40.12
2019-02-04T04:21:25.200Z,36.13
2019-02-04T04:23:59.446Z,33.33
2019-02-04T04:26:33.192Z,27.65
2019-02-04T04:29:07.488Z,27.27
2019-02-04T04:31:41.771Z,23.98
2019-02-04T04:34:15.861Z,25.00
2019-02-04T04:36:50.102Z,27.22
2019-02-04T04:39:23.946Z,24.30
2019-02-04T04:41:57.525Z,26.12
2019-02-04T04:44:36.355Z,25.48
2019-02-04T04:47:10.385Z,28.98
2019-02-04T04:49:45.702Z,24.80
2019-02-04T04:52:19.914Z,23.80
2019-02-04T04:54:56.526Z,24.95
2019-02-04T04:57:30.712Z,27.45
2019-02-04T05:00:08.108Z,25.62
2019-02-04T05:02:42.257Z,26.30
2019-02-04T05:05:16.839Z,39.65
2019-02-04T05:07:53.722Z,58.25
2019-02-04T05:10:28.080Z,29.18
2019-02-04T05:13:02.191Z,21.07
2019-02-04T05:15:37.528Z,23.40
2019-02-04T05:18:11.750Z,18.95
2019-02-04T05:20:46.037Z,19.32
2019-02-04T05:23:20.394Z,17.62
2019-02-04T05:25:54.514Z,18.67
2019-02-04T05:28:29.564Z,27.00
2019-02-04T05:31:04.326Z,32.13
2019-02-04T05:33:38.801Z,36.33
2019-02-04T05:36:13.248Z,32.30
2019-02-04T05:38:47.448Z,32.00
2019-02-04T05:41:30.247Z,38.45
2019-02-04T05:44:05.539Z,46.37
2019-02-04T05:46:39.860Z,73.50
2019-02-04T05:49:14.034Z,61.50
2019-02-04T05:51:48.108Z,56.83
2019-02-04T05:54:22.644Z,68.07
2019-02-04T05:56:56.819Z,99.67
2019-02-04T05:59:35.540Z,37.08
2019-02-04T06:02:09.971Z,48.08
2019-02-04T06:04:44.127Z,54.83
2019-02-04T06:07:18.282Z,52.70
2019-02-04T06:09:52.059Z,53.73
2019-02-04T06:12:26.084Z,44.30
2019-02-04T06:15:01.156Z,58.08
2019-02-04T06:17:35.710Z,57.78
2019-02-04T06:20:12.777Z,55.17
2019-02-04T06:22:47.337Z,54.30
2019-02-04T06:25:21.848Z,62.50
2019-02-04T06:27:56.083Z,65.50
2019-02-04T06:30:43.222Z,60.30
2019-02-04T06:33:28.430Z,84.37
2019-02-04T06:36:14.412Z,87.12
2019-02-04T06:38:49.574Z,87.37
2019-02-04T06:41:24.302Z,112.62
2019-02-04T06:43:59.346Z,114.32
2019-02-04T06:46:34.628Z,115.32
2019-02-04T06:49:12.540Z,126.62
2019-02-04T06:51:46.536Z,120.25
2019-02-04T06:54:21.159Z,133.43
2019-02-04T06:56:55.577Z,257.45
2019-02-04T06:59:29.886Z,192.05
2019-02-04T07:02:03.895Z,153.40
2019-02-04T07:04:39.043Z,158.85
2019-02-04T07:07:16.277Z,139.80
2019-02-04T07:09:51.858Z,513.70
2019-02-04T07:12:26.265Z,373.45
2019-02-04T07:15:00.239Z,264.93
2019-02-04T07:17:34.678Z,267.37
2019-02-04T07:20:11.189Z,178.12
2019-02-04T07:22:46.736Z,162.03
2019-02-04T07:25:21.754Z,182.82
2019-02-04T07:27:56.441Z,161.85
2019-02-04T07:30:42.876Z,116.70
2019-02-04T07:33:26.591Z,133.35
2019-02-04T07:36:03.451Z,138.03
2019-02-04T07:38:38.427Z,86.82
2019-02-04T07:41:14.580Z,52.67
2019-02-04T07:44:00.629Z,49.83
2019-02-04T07:46:35.138Z,59.08
2019-02-04T07:49:10.582Z,63.75
2019-02-04T07:51:44.817Z,62.15
2019-02-04T07:54:18.926Z,89.60
2019-02-04T07:56:53.461Z,93.03
2019-02-04T07:59:27.818Z,110.83
2019-02-04T08:02:02.082Z,121.07
2019-02-04T08:04:36.635Z,153.75
2019-02-04T08:07:11.176Z,122.33
2019-02-04T08:09:45.915Z,94.10
2019-02-04T08:12:20.964Z,95.47
2019-02-04T08:14:55.278Z,67.62
2019-02-04T08:17:29.829Z,58.15
2019-02-04T08:20:04.321Z,56.48
2019-02-04T08:22:38.652Z,46.53
2019-02-04T08:25:13.962Z,38.33
2019-02-04T08:27:48.727Z,41.95
2019-02-04T08:30:38.073Z,51.70
2019-02-04T08:33:23.869Z,65.97
2019-02-04T08:36:07.564Z,93.40
2019-02-04T08:38:41.720Z,75.60
2019-02-04T08:41:16.220Z,66.47
2019-02-04T08:43:51.171Z,58.60
2019-02-04T08:46:25.899Z,60.80
2019-02-04T08:49:00.380Z,56.20
2019-02-04T08:51:34.770Z,32.28
2019-02-04T08:54:08.976Z,30.60
2019-02-04T08:56:56.852Z,26.75
2019-02-04T08:59:31.352Z,16.80
2019-02-04T09:02:07.495Z,15.78
2019-02-04T09:04:42.228Z,17.32
2019-02-04T09:07:18.257Z,22.60
2019-02-04T09:09:53.106Z,25.25
2019-02-04T09:12:28.892Z,20.43
2019-02-04T09:15:03.985Z,23.50
2019-02-04T09:17:39.139Z,39.38
2019-02-04T09:20:16.192Z,38.13
2019-02-04T09:22:51.089Z,20.60
2019-02-04T09:25:26.253Z,25.35
2019-02-04T09:28:10.784Z,21.40
2019-02-04T09:30:46.771Z,17.02
2019-02-04T09:33:31.220Z,19.02
2019-02-04T09:36:17.374Z,23.77
2019-02-04T09:39:01.409Z,38.00
2019-02-04T09:41:38.051Z,24.55
2019-02-04T09:44:14.006Z,20.97
2019-02-04T09:46:49.214Z,26.10
2019-02-04T09:49:24.290Z,18.15
2019-02-04T09:51:59.156Z,24.77
2019-02-04T09:54:34.097Z,27.48
2019-02-04T09:57:08.952Z,27.45
2019-02-04T09:59:43.820Z,24.52
2019-02-04T10:02:19.276Z,23.40
2019-02-04T10:04:54.352Z,21.65
2019-02-04T10:07:29.156Z,28.77
2019-02-04T10:10:04.436Z,22.27
2019-02-04T10:12:39.588Z,23.95
2019-02-04T10:15:17.197Z,20.95
2019-02-04T10:17:52.753Z,23.62
2019-02-04T10:20:34.327Z,30.65
2019-02-04T10:23:03.395Z,15.93
2019-02-04T10:25:38.888Z,15.85
2019-02-04T10:28:13.919Z,23.27
2019-02-04T10:30:50.318Z,16.87
2019-02-04T10:33:34.170Z,19.15
2019-02-04T10:36:09.737Z,54.15
2019-02-04T10:38:53.454Z,59.75
2019-02-04T10:41:27.342Z,32.70
2019-02-04T10:44:02.189Z,34.50
2019-02-04T10:46:36.549Z,17.75
2019-02-04T10:49:11.776Z,19.17
2019-02-04T10:51:46.212Z,13.03
2019-02-04T10:54:20.708Z,11.88
2019-02-04T10:56:55.095Z,11.40
2019-02-04T10:59:31.875Z,15.98
2019-02-04T11:02:06.499Z,14.73
2019-02-04T11:04:41.068Z,11.75
2019-02-04T11:07:17.591Z,9.13
2019-02-04T11:09:52.545Z,12.78
2019-02-04T11:12:28.358Z,13.62
2019-02-04T11:15:03.338Z,19.10
2019-02-04T11:17:38.155Z,19.82
2019-02-04T11:20:22.728Z,13.68
2019-02-04T11:22:57.383Z,9.98
2019-02-04T11:25:32.529Z,22.55
2019-02-04T11:28:08.584Z,22.42
2019-02-04T11:30:47.108Z,12.35
2019-02-04T11:33:33.048Z,15.63
2019-02-04T11:36:08.278Z,10.63
2019-02-04T11:38:44.320Z,7.92
2019-02-04T11:41:18.746Z,8.93
2019-02-04T11:43:53.777Z,10.30
2019-02-04T11:46:29.078Z,11.93
2019-02-04T11:49:04.447Z,13.95
2019-02-04T11:51:39.474Z,10.28
2019-02-04T11:54:15.021Z,9.08
2019-02-04T11:56:49.485Z,14.58
2019-02-04T11:59:24.123Z,27.70
2019-02-04T12:01:58.722Z,6.22
2019-02-04T12:04:33.174Z,6.12
2019-02-04T12:07:09.467Z,7.90
2019-02-04T12:09:44.778Z,15.45
2019-02-04T12:12:20.247Z,9.93
2019-02-04T12:14:54.448Z,32.50
2019-02-04T12:17:28.601Z,14.68
2019-02-04T12:20:03.222Z,15.70
2019-02-04T12:22:37.547Z,12.65
2019-02-04T12:25:14.700Z,11.75
2019-02-04T12:27:48.770Z,9.00
2019-02-04T12:30:36.316Z,9.55
2019-02-04T12:33:23.661Z,14.05
2019-02-04T12:36:03.564Z,7.80
2019-02-04T12:38:37.824Z,12.53
2019-02-04T12:41:12.667Z,15.15
2019-02-04T12:43:46.880Z,7.00
2019-02-04T12:46:22.054Z,11.90
2019-02-04T12:48:56.372Z,9.58
2019-02-04T12:51:33.725Z,7.62
2019-02-04T12:54:08.534Z,36.45
2019-02-04T12:56:44.457Z,11.18
2019-02-04T12:59:18.897Z,13.30
2019-02-04T13:01:53.174Z,9.40
2019-02-04T13:04:27.369Z,13.60
2019-02-04T13:07:05.165Z,14.18
2019-02-04T13:09:49.789Z,13.72
2019-02-04T13:12:32.169Z,12.63
2019-02-04T13:15:07.367Z,14.80
2019-02-04T13:17:41.928Z,13.53
2019-02-04T13:20:19.210Z,11.90
2019-02-04T13:22:53.830Z,18.42
2019-02-04T13:25:29.830Z,18.98
2019-02-04T13:28:04.403Z,15.10
2019-02-04T13:30:38.543Z,17.37
2019-02-04T13:33:12.454Z,16.40
2019-02-04T13:35:46.469Z,16.82
2019-02-04T13:38:21.066Z,17.75
2019-02-04T13:41:07.220Z,15.70
2019-02-04T13:43:32.088Z,14.53
2019-02-04T13:46:18.067Z,16.32
2019-02-04T13:49:02.733Z,13.83
2019-02-04T13:51:57.158Z,18.25
2019-02-04T13:54:24.129Z,18.05
2019-02-04T13:56:58.133Z,26.17
2019-02-04T13:59:33.191Z,17.90
2019-02-04T14:02:09.383Z,16.20
2019-02-04T14:04:43.732Z,15.08
2019-02-04T14:07:21.347Z,14.07
2019-02-04T14:09:54.949Z,16.85
2019-02-04T14:12:29.056Z,12.85
2019-02-04T14:15:03.590Z,16.45
2019-02-04T14:17:38.237Z,15.58
2019-02-04T14:20:15.264Z,16.48
2019-02-04T14:26:28.984Z,23.73
2019-02-04T14:29:35.256Z,19.40
2019-02-04T14:32:10.909Z,17.45
2019-02-04T14:34:44.761Z,17.92
2019-02-04T14:37:19.058Z,18.17
2019-02-04T14:39:54.653Z,24.77
2019-02-04T14:42:29.158Z,25.92
2019-02-04T14:45:43.256Z,27.90
2019-02-04T14:48:29.634Z,32.25
2019-02-04T14:54:45.346Z,25.60
2019-02-04T14:57:32.189Z,21.55
2019-02-04T15:00:17.900Z,17.42
2019-02-04T15:03:32.023Z,17.95
2019-02-04T15:06:34.700Z,22.62
2019-02-04T15:09:36.434Z,15.60
2019-02-04T15:12:52.462Z,16.52
2019-02-04T15:15:53.111Z,21.23
2019-02-04T15:19:10.200Z,18.60
2019-02-04T15:22:34.761Z,22.32
2019-02-04T15:25:44.062Z,15.98
2019-02-04T15:29:14.109Z,17.15
2019-02-04T15:32:25.073Z,21.07
2019-02-04T15:35:43.558Z,21.07
2019-02-04T15:39:01.187Z,294.93
2019-02-04T15:42:18.026Z,108.27
2019-02-04T15:45:52.331Z,21.10
2019-02-04T15:48:33.936Z,24.72
2019-02-04T15:51:18.995Z,20.17
2019-02-04T15:54:05.154Z,20.57
2019-02-04T15:56:49.526Z,57.90
2019-02-04T15:59:28.593Z,39.83
2019-02-04T16:02:46.671Z,35.68
2019-02-04T16:05:21.806Z,30.23
2019-02-04T16:07:56.317Z,56.58
2019-02-04T16:10:30.939Z,41.13
2019-02-04T16:13:07.857Z,35.13
2019-02-04T16:15:45.383Z,111.12
2019-02-04T16:18:20.913Z,54.73
2019-02-04T16:20:55.579Z,45.45
2019-02-04T16:23:31.475Z,35.73
2019-02-04T16:26:07.384Z,34.10
2019-02-04T16:28:42.908Z,35.48
2019-02-04T16:31:17.933Z,28.73
2019-02-04T16:33:53.293Z,33.67
2019-02-04T16:36:28.522Z,35.00
2019-02-04T16:39:04.314Z,24.40
2019-02-04T16:41:40.689Z,19.98
2019-02-04T16:44:15.543Z,28.75
2019-02-04T16:46:55.379Z,29.40
2019-02-04T16:49:42.122Z,29.20
2019-02-04T16:52:29.050Z,40.15
2019-02-04T16:55:15.787Z,41.68
2019-02-04T16:58:01.213Z,35.30
2019-02-04T17:00:46.080Z,31.85
2019-02-04T17:03:20.978Z,32.10
2019-02-04T17:05:55.701Z,33.85
2019-02-04T17:08:30.322Z,53.75
2019-02-04T17:11:04.513Z,50.65
2019-02-04T17:13:40.919Z,30.90
2019-02-04T17:16:15.273Z,36.38
2019-02-04T17:18:52.114Z,43.40
2019-02-04T17:21:28.693Z,36.53
2019-02-04T17:24:02.886Z,48.65
2019-02-04T17:26:37.128Z,77.35
2019-02-04T17:29:11.996Z,37.78
2019-02-04T17:31:46.810Z,39.75
2019-02-04T17:34:23.473Z,33.45
2019-02-04T17:36:58.773Z,31.02
2019-02-04T17:39:34.048Z,28.95
2019-02-04T17:42:08.434Z,26.37
2019-02-04T17:44:43.379Z,28.42
2019-02-04T17:47:18.363Z,29.27
2019-02-04T17:50:01.681Z,29.35
2019-02-04T17:52:49.604Z,29.37
2019-02-04T17:55:35.720Z,35.63
2019-02-04T17:58:10.770Z,32.85
2019-02-04T18:00:50.703Z,53.23
2019-02-04T18:03:25.501Z,43.30
2019-02-04T18:06:00.228Z,36.70
2019-02-04T18:08:35.692Z,64.90
2019-02-04T18:11:10.705Z,35.88
2019-02-04T18:13:47.055Z,68.40
2019-02-04T18:16:21.881Z,35.15
2019-02-04T18:18:56.591Z,40.00
2019-02-04T18:21:31.156Z,37.28
2019-02-04T18:24:06.629Z,35.08
2019-02-04T18:26:42.697Z,27.82
2019-02-04T18:29:18.390Z,31.60
2019-02-04T18:31:52.731Z,26.23
2019-02-04T18:34:27.314Z,26.48
2019-02-04T18:37:02.304Z,29.15
2019-02-04T18:39:36.763Z,27.85
2019-02-04T18:42:23.611Z,37.45
2019-02-04T18:45:10.553Z,26.90
2019-02-04T18:47:55.771Z,28.27
2019-02-04T18:50:40.948Z,43.30
2019-02-04T18:53:27.051Z,29.45
2019-02-04T18:56:12.052Z,32.17
2019-02-04T18:58:55.103Z,30.32
2019-02-04T19:01:29.787Z,28.12
2019-02-04T19:04:05.417Z,30.35
2019-02-04T19:06:47.708Z,38.60
2019-02-04T19:09:17.201Z,142.60
2019-02-04T19:11:52.087Z,40.55
2019-02-04T19:14:27.536Z,25.70
2019-02-04T19:17:01.779Z,26.17
2019-02-04T19:19:37.303Z,25.65
2019-02-04T19:22:11.676Z,27.62
2019-02-04T19:24:46.398Z,22.73
2019-02-04T19:27:31.794Z,29.10
2019-02-04T19:30:21.524Z,22.20
2019-02-04T19:32:57.324Z,24.05
2019-02-04T19:35:32.929Z,26.05
2019-02-04T19:38:07.005Z,24.57
2019-02-04T19:40:41.455Z,26.50
2019-02-04T19:43:16.567Z,26.25
2019-02-04T19:45:51.515Z,24.05
2019-02-04T19:48:25.595Z,24.80
2019-02-04T19:51:08.838Z,23.87
2019-02-04T19:53:43.222Z,26.00
2019-02-04T19:56:17.620Z,24.52
2019-02-04T19:58:53.977Z,23.22
2019-02-04T20:01:28.352Z,23.92
2019-02-04T20:04:03.018Z,23.25
2019-02-04T20:06:38.180Z,25.68
2019-02-04T20:09:13.484Z,22.58
2019-02-04T20:11:47.793Z,24.32
2019-02-04T20:14:23.976Z,25.23
2019-02-04T20:16:58.720Z,23.98
2019-02-04T20:19:33.005Z,26.05
2019-02-04T20:22:07.670Z,29.42
2019-02-04T20:24:44.491Z,24.50
2019-02-04T20:27:19.063Z,25.65
2019-02-04T20:29:53.423Z,26.00
2019-02-04T20:32:27.825Z,24.50
2019-02-04T20:35:14.340Z,28.10
2019-02-04T20:38:00.555Z,25.72
2019-02-04T20:40:46.029Z,25.45
2019-02-04T20:43:28.111Z,25.70
2019-02-04T20:46:02.776Z,24.25
2019-02-04T20:48:37.467Z,24.18
2019-02-04T20:51:22.533Z,26.68
2019-02-04T20:54:07.215Z,23.55
2019-02-04T20:56:44.382Z,22.32
2019-02-04T20:59:19.020Z,23.30
2019-02-04T21:01:53.134Z,23.20
2019-02-04T21:04:27.774Z,21.95
2019-02-04T21:07:01.952Z,20.88
2019-02-04T21:09:37.311Z,20.80
2019-02-04T21:12:11.618Z,23.15
2019-02-04T21:14:47.605Z,22.30
2019-02-04T21:17:22.944Z,23.18
2019-02-04T21:19:58.723Z,22.75
2019-02-04T21:22:32.957Z,21.07
2019-02-04T21:25:08.145Z,23.65
2019-02-04T21:27:42.780Z,22.37
2019-02-04T21:30:27.598Z,23.80
2019-02-04T21:33:03.251Z,23.20
2019-02-04T21:35:37.854Z,22.50
2019-02-04T21:38:14.670Z,24.18
2019-02-04T21:40:49.694Z,24.43
2019-02-04T21:43:24.120Z,23.75
2019-02-04T21:45:58.618Z,22.00
2019-02-04T21:48:32.409Z,22.93
2019-02-04T21:51:16.112Z,23.05
2019-02-04T21:53:50.501Z,21.12
2019-02-04T21:56:24.826Z,22.67
2019-02-04T21:59:00.310Z,22.80
2019-02-04T22:01:34.161Z,20.50
2019-02-04T22:04:08.350Z,21.45
2019-02-04T22:06:53.018Z,23.30
2019-02-04T22:09:32.986Z,22.80
2019-02-04T22:12:07.531Z,23.98
2019-02-04T22:14:42.667Z,22.35
2019-02-04T22:17:17.800Z,20.88
2019-02-04T22:19:54.117Z,21.35
2019-02-04T22:22:28.844Z,21.20
2019-02-04T22:25:03.105Z,22.00
2019-02-04T22:27:37.857Z,21.33
2019-02-04T22:30:16.288Z,21.40
2019-02-04T22:32:51.029Z,25.68
2019-02-04T22:35:25.563Z,24.47
2019-02-04T22:37:59.903Z,21.62
2019-02-04T22:40:34.046Z,18.23
2019-02-04T22:43:09.129Z,20.05
2019-02-04T22:45:43.293Z,22.22
2019-02-04T22:48:18.745Z,22.05
2019-02-04T22:50:52.587Z,23.32
2019-02-04T22:53:26.626Z,21.97
2019-02-04T22:56:01.314Z,23.35
2019-02-04T22:58:35.443Z,21.37
2019-02-04T23:01:40.705Z,21.05
2019-02-04T23:04:15.394Z,18.70
2019-02-04T23:07:00.615Z,19.35
2019-02-04T23:09:37.461Z,18.37
2019-02-04T23:12:11.396Z,18.70
2019-02-04T23:14:48.692Z,20.43
2019-02-04T23:17:22.511Z,19.98
2019-02-04T23:19:56.558Z,19.70
2019-02-04T23:22:30.924Z,19.77
2019-02-04T23:25:05.725Z,20.00
2019-02-04T23:27:39.389Z,20.15
2019-02-04T23:30:14.503Z,20.10
2019-02-04T23:32:49.948Z,22.70
2019-02-04T23:35:24.875Z,19.42
2019-02-04T23:38:09.502Z,20.52
2019-02-04T23:40:52.652Z,20.20
2019-02-04T23:45:59.991Z,22.60
2019-02-04T23:48:33.812Z,20.02
2019-02-04T23:51:19.015Z,20.20
2019-02-04T23:53:58.844Z,22.58
2019-02-04T23:56:33.946Z,21.52
2019-02-04T23:59:10.844Z,21.00
