createdAt,value
2018-09-28T00:00:19.884Z,9.73
2018-09-28T00:02:48.921Z,9.70
2018-09-28T00:05:18.894Z,9.58
2018-09-28T00:07:47.938Z,9.49
2018-09-28T00:12:54.359Z,9.60
2018-09-28T00:15:23.446Z,9.69
2018-09-28T00:17:54.412Z,9.75
2018-09-28T00:20:23.448Z,9.71
2018-09-28T00:22:53.425Z,9.66
2018-09-28T00:25:22.512Z,9.71
2018-09-28T00:27:53.500Z,9.78
2018-09-28T00:30:24.537Z,9.83
2018-09-28T00:32:53.567Z,9.89
2018-09-28T00:37:58.323Z,10.36
2018-09-28T00:40:29.304Z,10.32
2018-09-28T00:42:59.340Z,10.37
2018-09-28T00:45:28.377Z,10.35
2018-09-28T00:50:33.709Z,10.23
2018-09-28T00:53:02.742Z,10.17
2018-09-28T00:55:31.784Z,10.13
2018-09-28T00:58:01.347Z,10.08
2018-09-28T01:00:30.498Z,10.04
2018-09-28T01:02:59.547Z,10.00
2018-09-28T01:08:04.284Z,10.00
2018-09-28T01:10:38.656Z,10.01
2018-09-28T01:15:43.460Z,10.08
2018-09-28T01:20:47.732Z,10.13
2018-09-28T01:23:16.792Z,10.18
2018-09-28T01:25:46.010Z,10.19
2018-09-28T01:28:15.039Z,10.21
2018-09-28T01:33:19.839Z,10.37
2018-09-28T01:35:48.883Z,10.40
2018-09-28T01:40:54.635Z,10.53
2018-09-28T01:43:23.718Z,10.60
2018-09-28T01:45:52.712Z,10.59
2018-09-28T01:50:57.653Z,10.54
2018-09-28T01:53:27.639Z,10.53
2018-09-28T01:55:56.677Z,10.52
2018-09-28T01:58:25.788Z,10.52
2018-09-28T02:00:54.827Z,10.53
2018-09-28T02:05:59.636Z,10.69
2018-09-28T02:14:09.160Z,10.85
2018-09-28T02:16:38.206Z,10.82
2018-09-28T02:21:43.413Z,10.77
2018-09-28T02:24:17.316Z,10.83
2018-09-28T02:26:46.361Z,10.89
2018-09-28T02:31:51.138Z,10.85
2018-09-28T02:34:21.226Z,10.90
2018-09-28T02:36:50.289Z,10.84
2018-09-28T02:39:19.329Z,10.86
2018-09-28T02:41:48.373Z,10.86
2018-09-28T02:46:53.180Z,10.92
2018-09-28T02:51:57.929Z,10.79
2018-09-28T02:57:07.044Z,10.81
2018-09-28T02:59:36.088Z,10.86
2018-09-28T03:02:07.074Z,10.85
2018-09-28T03:04:36.167Z,10.79
2018-09-28T03:07:06.202Z,10.73
2018-09-28T03:09:36.324Z,10.69
2018-09-28T03:12:05.357Z,10.63
2018-09-28T03:14:34.411Z,10.58
2018-09-28T03:17:03.491Z,10.58
2018-09-28T03:19:32.537Z,10.59
2018-09-28T03:22:01.569Z,10.52
2018-09-28T03:24:30.622Z,10.58
2018-09-28T03:26:59.664Z,10.56
2018-09-28T03:29:28.718Z,10.42
2018-09-28T03:31:57.765Z,10.32
2018-09-28T03:34:28.741Z,10.32
2018-09-28T03:36:57.780Z,10.42
2018-09-28T03:39:26.824Z,10.52
2018-09-28T03:41:55.953Z,10.63
2018-09-28T03:44:24.985Z,10.65
2018-09-28T03:46:54.044Z,10.54
2018-09-28T03:49:23.100Z,10.39
2018-09-28T03:51:52.129Z,10.29
2018-09-28T03:56:58.941Z,10.27
2018-09-28T03:59:27.984Z,10.27
2018-09-28T04:04:33.731Z,10.29
2018-09-28T04:07:04.753Z,10.33
2018-09-28T04:09:33.801Z,10.31
2018-09-28T04:14:39.521Z,10.30
2018-09-28T04:17:09.643Z,10.29
2018-09-28T04:19:38.663Z,10.35
2018-09-28T04:22:07.754Z,10.32
2018-09-28T04:24:36.736Z,10.40
2018-09-28T04:27:05.791Z,10.46
2018-09-28T04:29:34.824Z,10.53
2018-09-28T04:32:03.866Z,10.57
2018-09-28T04:34:32.922Z,10.60
2018-09-28T04:37:01.956Z,10.58
2018-09-28T04:39:31.004Z,10.57
2018-09-28T04:42:00.044Z,10.61
2018-09-28T04:44:29.086Z,10.66
2018-09-28T04:46:58.132Z,10.66
2018-09-28T04:49:27.178Z,10.69
2018-09-28T04:51:57.149Z,10.56
2018-09-28T04:54:26.185Z,10.53
2018-09-28T04:56:55.237Z,10.47
2018-09-28T04:59:24.296Z,10.42
2018-09-28T05:01:55.645Z,10.44
2018-09-28T05:04:24.764Z,10.40
2018-09-28T05:06:53.882Z,10.37
2018-09-28T05:09:23.889Z,10.22
2018-09-28T05:11:52.944Z,10.17
2018-09-28T05:14:22.032Z,10.18
2018-09-28T05:16:51.077Z,10.24
2018-09-28T05:19:20.109Z,10.46
2018-09-28T05:21:51.048Z,10.56
2018-09-28T05:24:20.100Z,10.63
2018-09-28T05:29:24.879Z,10.95
2018-09-28T05:31:54.125Z,11.15
2018-09-28T05:34:22.996Z,11.24
2018-09-28T05:36:52.128Z,11.39
2018-09-28T05:39:22.165Z,11.44
2018-09-28T05:41:53.176Z,11.52
2018-09-28T05:44:22.217Z,11.54
2018-09-28T05:46:51.275Z,11.56
2018-09-28T05:49:20.309Z,11.63
2018-09-28T05:51:53.920Z,11.63
2018-09-28T05:54:26.743Z,11.67
2018-09-28T05:56:55.934Z,11.74
2018-09-28T05:59:30.467Z,11.81
2018-09-28T06:04:35.340Z,12.03
2018-09-28T06:07:05.613Z,12.12
2018-09-28T06:09:34.692Z,12.19
2018-09-28T06:12:03.757Z,12.26
2018-09-28T06:14:32.804Z,12.41
2018-09-28T06:17:01.846Z,12.57
2018-09-28T06:19:30.906Z,12.70
2018-09-28T06:24:36.668Z,12.97
2018-09-28T06:27:12.973Z,13.06
2018-09-28T06:29:42.030Z,13.16
2018-09-28T06:32:11.079Z,13.24
2018-09-28T06:34:41.113Z,13.38
2018-09-28T06:37:10.152Z,13.53
2018-09-28T06:42:17.025Z,13.79
2018-09-28T06:44:46.080Z,13.90
2018-09-28T06:47:15.114Z,13.99
2018-09-28T06:49:45.164Z,14.09
2018-09-28T06:52:14.214Z,14.19
2018-09-28T06:54:43.257Z,14.33
2018-09-28T06:57:12.413Z,14.44
2018-09-28T06:59:41.575Z,14.53
2018-09-28T07:02:11.607Z,14.66
2018-09-28T07:04:44.341Z,14.77
2018-09-28T07:07:15.368Z,14.93
2018-09-28T07:09:44.431Z,15.07
2018-09-28T07:12:13.493Z,15.17
2018-09-28T07:14:55.424Z,15.34
2018-09-28T07:17:24.504Z,15.50
2018-09-28T07:19:53.615Z,15.72
2018-09-28T07:22:23.761Z,15.88
2018-09-28T07:24:56.473Z,16.01
2018-09-28T07:27:26.478Z,16.08
2018-09-28T07:29:55.590Z,16.13
2018-09-28T07:32:24.582Z,16.17
2018-09-28T07:34:53.621Z,16.24
2018-09-28T07:37:22.665Z,16.34
2018-09-28T07:39:51.728Z,16.52
2018-09-28T07:44:56.643Z,16.79
2018-09-28T07:47:29.863Z,16.76
2018-09-28T07:49:58.923Z,16.77
2018-09-28T07:52:27.970Z,16.91
2018-09-28T07:55:02.503Z,16.98
2018-09-28T07:57:31.791Z,17.08
2018-09-28T08:00:00.851Z,17.25
2018-09-28T08:02:29.885Z,17.30
2018-09-28T08:05:10.372Z,17.36
2018-09-28T08:07:53.094Z,17.47
2018-09-28T08:15:46.560Z,17.86
2018-09-28T08:18:26.276Z,17.79
2018-09-28T08:21:05.450Z,17.85
2018-09-28T08:23:42.199Z,17.94
2018-09-28T08:26:19.666Z,17.95
2018-09-28T08:28:59.708Z,17.96
2018-09-28T08:31:39.953Z,18.16
2018-09-28T08:36:58.908Z,18.39
2018-09-28T08:39:47.739Z,18.83
2018-09-28T08:42:27.518Z,18.89
2018-09-28T08:45:13.825Z,19.41
2018-09-28T08:47:51.539Z,19.93
2018-09-28T08:50:33.489Z,21.03
2018-09-28T08:53:12.278Z,22.61
2018-09-28T08:55:50.442Z,23.52
2018-09-28T08:58:30.470Z,25.99
2018-09-28T09:03:44.810Z,28.63
2018-09-28T09:06:18.222Z,30.41
2018-09-28T09:11:33.331Z,29.62
2018-09-28T09:16:47.885Z,30.91
2018-09-28T09:19:28.648Z,32.35
2018-09-28T09:22:11.691Z,33.70
2018-09-28T09:27:28.302Z,32.21
2018-09-28T09:30:07.895Z,34.10
2018-09-28T09:32:48.782Z,34.10
2018-09-28T09:35:26.772Z,31.97
2018-09-28T09:38:06.253Z,32.72
2018-09-28T09:43:24.436Z,32.74
2018-09-28T09:54:05.730Z,35.13
2018-09-28T09:56:44.235Z,35.08
2018-09-28T09:59:25.813Z,35.91
2018-09-28T10:02:12.618Z,34.66
2018-09-28T10:04:52.030Z,33.20
2018-09-28T10:07:26.708Z,33.23
2018-09-28T10:10:01.136Z,33.11
2018-09-28T10:12:37.519Z,34.15
2018-09-28T10:15:15.296Z,33.82
2018-09-28T10:17:54.775Z,34.94
2018-09-28T10:20:29.245Z,34.14
2018-09-28T10:28:21.753Z,36.19
2018-09-28T10:30:57.762Z,36.00
2018-09-28T10:36:11.196Z,34.79
2018-09-28T10:38:50.521Z,34.02
2018-09-28T10:41:29.566Z,34.08
2018-09-28T10:44:06.486Z,34.33
2018-09-28T10:46:43.869Z,36.12
2018-09-28T10:49:21.325Z,35.88
2018-09-28T10:51:59.431Z,36.50
2018-09-28T10:54:36.213Z,36.83
2018-09-28T10:57:14.970Z,32.57
2018-09-28T10:59:54.416Z,32.32
2018-09-28T11:02:30.953Z,34.95
2018-09-28T11:07:45.673Z,36.25
2018-09-28T11:10:24.873Z,36.53
2018-09-28T11:13:01.544Z,35.19
2018-09-28T11:15:38.646Z,36.03
2018-09-28T11:18:22.233Z,31.70
2018-09-28T11:20:59.761Z,30.12
2018-09-28T11:23:48.533Z,32.21
2018-09-28T11:26:28.886Z,32.04
2018-09-28T11:29:04.433Z,30.65
2018-09-28T11:31:41.124Z,31.83
2018-09-28T11:34:17.351Z,34.11
2018-09-28T11:36:54.898Z,35.27
2018-09-28T11:39:34.193Z,37.37
2018-09-28T11:42:13.987Z,35.47
2018-09-28T11:44:43.530Z,37.98
2018-09-28T11:47:12.583Z,38.10
2018-09-28T11:49:41.660Z,36.30
2018-09-28T11:52:12.742Z,38.54
2018-09-28T11:54:41.775Z,38.76
2018-09-28T11:59:49.650Z,40.04
2018-09-28T12:02:18.977Z,40.08
2018-09-28T12:04:48.949Z,40.53
2018-09-28T12:07:24.505Z,39.31
2018-09-28T12:09:53.910Z,35.69
2018-09-28T12:12:23.037Z,33.38
2018-09-28T12:14:52.180Z,29.48
2018-09-28T12:17:21.310Z,31.70
2018-09-28T12:22:27.726Z,34.19
2018-09-28T12:24:56.758Z,31.99
2018-09-28T12:37:57.689Z,37.02
2018-09-28T12:40:36.237Z,35.33
2018-09-28T12:43:16.525Z,37.46
2018-09-28T12:45:49.470Z,38.56
2018-09-28T12:48:18.588Z,38.11
2018-09-28T12:50:51.257Z,37.39
2018-09-28T12:53:20.330Z,35.90
2018-09-28T12:55:49.412Z,36.03
2018-09-28T12:58:18.523Z,36.67
2018-09-28T13:00:52.005Z,35.26
2018-09-28T13:03:20.947Z,37.42
2018-09-28T13:05:54.514Z,37.26
2018-09-28T13:08:27.043Z,36.79
2018-09-28T13:10:59.656Z,32.66
2018-09-28T13:13:32.923Z,32.29
2018-09-28T13:16:10.082Z,34.48
2018-09-28T13:21:23.611Z,33.75
2018-09-28T13:23:53.167Z,33.77
2018-09-28T13:26:27.834Z,31.41
2018-09-28T13:29:01.423Z,32.52
2018-09-28T13:31:35.091Z,33.84
2018-09-28T13:34:10.810Z,34.83
2018-09-28T13:36:47.902Z,36.08
2018-09-28T13:39:22.878Z,36.02
2018-09-28T13:41:58.175Z,33.98
2018-09-28T13:44:33.936Z,34.62
2018-09-28T13:47:09.026Z,35.50
2018-09-28T13:49:44.891Z,36.45
2018-09-28T13:52:19.551Z,35.99
2018-09-28T13:54:53.026Z,36.37
2018-09-28T13:57:28.190Z,36.25
2018-09-28T14:00:03.392Z,34.52
2018-09-28T14:05:13.616Z,35.44
2018-09-28T14:07:48.702Z,34.69
2018-09-28T14:10:22.000Z,33.88
2018-09-28T14:12:57.656Z,34.19
2018-09-28T14:18:26.501Z,35.87
2018-09-28T14:21:00.866Z,33.85
2018-09-28T14:23:35.350Z,35.54
2018-09-28T14:26:11.239Z,35.74
2018-09-28T14:31:22.263Z,32.68
2018-09-28T14:33:55.842Z,31.60
2018-09-28T14:36:32.329Z,31.09
2018-09-28T14:39:06.866Z,32.57
2018-09-28T14:41:40.286Z,34.04
2018-09-28T14:44:16.679Z,34.40
2018-09-28T14:46:52.829Z,33.22
2018-09-28T14:49:29.024Z,32.79
2018-09-28T14:52:02.550Z,32.83
2018-09-28T14:54:37.324Z,31.98
2018-09-28T14:57:10.964Z,30.07
2018-09-28T14:59:46.136Z,28.87
2018-09-28T15:02:19.221Z,28.44
2018-09-28T15:04:52.625Z,27.52
2018-09-28T15:07:26.608Z,26.84
2018-09-28T15:12:38.543Z,26.71
2018-09-28T15:15:14.744Z,26.18
2018-09-28T15:17:48.970Z,25.39
2018-09-28T15:20:25.568Z,24.93
2018-09-28T15:25:39.159Z,25.09
2018-09-28T15:28:14.627Z,24.86
2018-09-28T15:30:55.091Z,24.83
2018-09-28T15:33:30.676Z,24.34
2018-09-28T15:36:05.312Z,24.37
2018-09-28T15:43:52.197Z,23.37
2018-09-28T15:46:21.282Z,23.38
2018-09-28T15:48:50.357Z,23.13
2018-09-28T15:51:19.442Z,22.50
2018-09-28T15:53:49.377Z,22.26
2018-09-28T15:56:18.550Z,21.99
2018-09-28T15:58:48.590Z,21.27
2018-09-28T16:01:17.677Z,21.40
2018-09-28T16:03:47.744Z,21.10
2018-09-28T16:06:16.813Z,21.17
2018-09-28T16:08:45.870Z,20.97
2018-09-28T16:11:14.924Z,20.65
2018-09-28T16:13:44.003Z,20.04
2018-09-28T16:16:13.108Z,19.89
2018-09-28T16:21:18.891Z,19.95
2018-09-28T16:26:27.233Z,18.75
2018-09-28T16:31:32.009Z,18.40
2018-09-28T16:34:04.541Z,18.04
2018-09-28T16:39:15.301Z,17.91
2018-09-28T16:41:44.336Z,17.70
2018-09-28T16:44:13.380Z,17.60
2018-09-28T16:46:42.439Z,17.58
2018-09-28T16:49:12.453Z,17.60
2018-09-28T16:51:41.512Z,17.27
2018-09-28T16:54:10.562Z,17.09
2018-09-28T16:56:39.651Z,17.13
2018-09-28T16:59:08.667Z,17.18
2018-09-28T17:01:38.643Z,17.13
2018-09-28T17:04:07.697Z,17.12
2018-09-28T17:06:38.691Z,17.24
2018-09-28T17:11:45.451Z,17.72
2018-09-28T17:16:50.284Z,17.76
2018-09-28T17:19:19.347Z,17.61
2018-09-28T17:21:49.368Z,17.48
2018-09-28T17:24:18.430Z,17.50
2018-09-28T17:26:47.486Z,17.43
2018-09-28T17:31:57.735Z,17.38
2018-09-28T17:34:26.785Z,17.49
2018-09-28T17:36:55.840Z,17.26
2018-09-28T17:39:25.854Z,17.06
2018-09-28T17:41:54.920Z,16.82
2018-09-28T17:44:24.001Z,16.62
2018-09-28T17:46:53.074Z,16.46
2018-09-28T17:51:57.848Z,16.43
2018-09-28T17:54:26.903Z,16.47
2018-09-28T17:56:55.953Z,16.17
2018-09-28T17:59:26.962Z,16.23
2018-09-28T18:01:55.989Z,16.10
2018-09-28T18:04:27.014Z,16.03
2018-09-28T18:06:56.243Z,15.90
2018-09-28T18:09:25.385Z,15.86
2018-09-28T18:14:31.178Z,15.89
2018-09-28T18:17:01.185Z,15.77
2018-09-28T18:19:30.313Z,15.55
2018-09-28T18:22:00.131Z,15.52
2018-09-28T18:24:30.116Z,15.36
2018-09-28T18:26:59.287Z,15.34
2018-09-28T18:29:29.241Z,15.35
2018-09-28T18:31:58.298Z,15.34
2018-09-28T18:37:03.132Z,15.12
2018-09-28T18:39:32.205Z,15.02
2018-09-28T18:42:01.324Z,15.04
2018-09-28T18:44:30.468Z,15.14
2018-09-28T18:47:03.247Z,15.12
2018-09-28T18:49:32.314Z,15.06
2018-09-28T18:52:04.650Z,14.96
2018-09-28T18:57:09.466Z,15.16
2018-09-28T18:59:38.517Z,15.10
2018-09-28T19:02:07.608Z,15.12
2018-09-28T19:04:36.693Z,15.06
2018-09-28T19:07:07.765Z,14.85
2018-09-28T19:12:12.541Z,14.60
2018-09-28T19:14:41.596Z,14.44
2018-09-28T19:19:46.387Z,14.60
2018-09-28T19:22:15.428Z,14.52
2018-09-28T19:24:44.667Z,14.52
2018-09-28T19:29:49.432Z,14.79
2018-09-28T19:32:18.572Z,14.81
2018-09-28T19:34:49.650Z,14.82
2018-09-28T19:37:18.705Z,14.82
2018-09-28T19:39:47.758Z,14.84
2018-09-28T19:44:53.539Z,15.19
2018-09-28T19:47:29.442Z,15.18
2018-09-28T19:49:59.002Z,15.03
2018-09-28T19:52:28.030Z,14.96
2018-09-28T19:57:32.884Z,14.86
2018-09-28T20:00:02.236Z,14.71
2018-09-28T20:07:45.702Z,14.50
2018-09-28T20:10:14.757Z,14.31
2018-09-28T20:12:43.845Z,14.17
2018-09-28T20:17:51.093Z,13.89
2018-09-28T20:20:20.165Z,14.10
2018-09-28T20:22:49.304Z,13.79
2018-09-28T20:25:19.321Z,13.60
2018-09-28T20:27:51.614Z,13.50
2018-09-28T20:32:56.426Z,13.40
2018-09-28T20:35:25.452Z,13.47
2018-09-28T20:37:54.725Z,13.38
2018-09-28T20:40:24.753Z,13.43
2018-09-28T20:42:53.813Z,13.44
2018-09-28T20:45:22.857Z,13.23
2018-09-28T20:47:51.976Z,13.22
2018-09-28T20:50:21.054Z,13.20
2018-09-28T20:52:50.213Z,13.15
2018-09-28T20:55:20.220Z,13.27
2018-09-28T20:57:57.411Z,13.19
2018-09-28T21:03:03.150Z,13.07
2018-09-28T21:05:33.142Z,12.95
2018-09-28T21:08:02.218Z,12.91
2018-09-28T21:10:31.265Z,12.89
2018-09-28T21:13:00.324Z,13.08
2018-09-28T21:15:29.380Z,12.77
2018-09-28T21:17:58.434Z,12.68
2018-09-28T21:20:27.490Z,12.55
2018-09-28T21:25:35.803Z,12.39
2018-09-28T21:28:04.893Z,12.42
2018-09-28T21:30:33.936Z,12.32
2018-09-28T21:33:03.076Z,12.17
2018-09-28T21:35:32.172Z,12.06
2018-09-28T21:38:01.186Z,11.88
2018-09-28T21:40:30.253Z,11.79
2018-09-28T21:43:00.312Z,11.81
2018-09-28T21:45:30.314Z,11.92
2018-09-28T21:47:59.364Z,12.13
2018-09-28T21:50:28.534Z,12.02
2018-09-28T21:52:57.702Z,11.91
2018-09-28T21:58:04.419Z,11.88
2018-09-28T22:00:33.593Z,11.82
2018-09-28T22:03:03.936Z,11.80
2018-09-28T22:05:32.988Z,11.96
2018-09-28T22:08:02.038Z,11.92
2018-09-28T22:10:31.088Z,11.73
2018-09-28T22:13:00.150Z,11.62
2018-09-28T22:15:29.195Z,11.48
2018-09-28T22:17:58.725Z,11.55
2018-09-28T22:20:27.806Z,11.48
2018-09-28T22:22:56.860Z,11.43
2018-09-28T22:25:25.908Z,11.31
2018-09-28T22:27:54.957Z,11.23
2018-09-28T22:30:24.955Z,11.23
2018-09-28T22:32:54.013Z,11.21
2018-09-28T22:35:23.049Z,11.05
2018-09-28T22:37:54.093Z,10.92
2018-09-28T22:40:25.139Z,10.86
2018-09-28T22:42:56.189Z,10.85
2018-09-28T22:45:26.209Z,10.87
2018-09-28T22:47:55.306Z,10.85
2018-09-28T22:50:25.330Z,10.87
2018-09-28T22:52:54.439Z,10.74
2018-09-28T22:55:23.492Z,10.75
2018-09-28T22:57:52.521Z,10.69
2018-09-28T23:00:23.665Z,10.79
2018-09-28T23:02:54.727Z,10.75
2018-09-28T23:05:25.773Z,10.65
2018-09-28T23:07:54.812Z,10.64
2018-09-28T23:10:23.853Z,10.76
2018-09-28T23:12:52.918Z,10.86
2018-09-28T23:15:23.898Z,11.22
2018-09-28T23:17:52.953Z,11.41
2018-09-28T23:20:22.019Z,11.28
2018-09-28T23:22:51.070Z,11.42
2018-09-28T23:25:20.137Z,11.64
2018-09-28T23:30:25.878Z,11.58
2018-09-28T23:32:54.944Z,11.77
2018-09-28T23:35:25.990Z,11.87
2018-09-28T23:37:55.037Z,11.86
2018-09-28T23:40:25.045Z,11.81
2018-09-28T23:42:56.069Z,11.66
2018-09-28T23:45:25.121Z,11.71
2018-09-28T23:47:54.193Z,11.55
2018-09-28T23:50:23.240Z,11.29
2018-09-28T23:55:28.129Z,10.82
2018-09-28T23:57:57.176Z,10.82
