createdAt,value
2019-05-23T00:02:55.350Z,25.02
2019-05-23T00:05:48.410Z,22.40
2019-05-23T00:08:35.806Z,21.10
2019-05-23T00:11:25.169Z,21.93
2019-05-23T00:14:06.648Z,27.37
2019-05-23T00:16:35.973Z,24.55
2019-05-23T00:19:04.780Z,21.73
2019-05-23T00:21:33.969Z,21.87
2019-05-23T00:24:03.436Z,21.85
2019-05-23T00:26:34.029Z,25.45
2019-05-23T00:29:09.894Z,27.20
2019-05-23T00:31:38.480Z,24.15
2019-05-23T00:34:08.990Z,26.48
2019-05-23T00:36:37.379Z,24.82
2019-05-23T00:39:08.522Z,28.02
2019-05-23T00:41:38.968Z,26.75
2019-05-23T00:44:07.338Z,27.37
2019-05-23T00:46:36.711Z,27.98
2019-05-23T00:49:06.616Z,28.87
2019-05-23T00:51:36.201Z,26.52
2019-05-23T00:54:04.387Z,30.90
2019-05-23T00:56:33.755Z,29.77
2019-05-23T00:59:01.672Z,29.42
2019-05-23T01:01:31.751Z,26.23
2019-05-23T01:04:00.542Z,26.90
2019-05-23T01:06:30.492Z,28.30
2019-05-23T01:08:59.511Z,28.00
2019-05-23T01:11:27.660Z,31.42
2019-05-23T01:13:57.375Z,25.55
2019-05-23T01:16:28.199Z,33.63
2019-05-23T01:18:56.620Z,29.80
2019-05-23T01:21:52.504Z,27.80
2019-05-23T01:24:25.169Z,28.57
2019-05-23T01:26:54.157Z,25.82
2019-05-23T01:29:23.928Z,28.05
2019-05-23T01:31:55.289Z,28.10
2019-05-23T01:34:25.676Z,30.17
2019-05-23T01:36:53.818Z,28.87
2019-05-23T01:39:23.134Z,31.52
2019-05-23T01:41:51.591Z,27.77
2019-05-23T01:44:20.624Z,35.00
2019-05-23T01:46:49.684Z,28.47
2019-05-23T01:49:17.973Z,26.27
2019-05-23T01:51:46.147Z,29.27
2019-05-23T01:54:15.073Z,26.45
2019-05-23T01:56:43.704Z,27.82
2019-05-23T01:59:12.551Z,29.57
2019-05-23T02:01:40.785Z,25.65
2019-05-23T02:04:09.272Z,27.90
2019-05-23T02:06:37.658Z,33.50
2019-05-23T02:09:08.665Z,27.35
2019-05-23T02:11:37.055Z,28.47
2019-05-23T02:14:06.511Z,25.57
2019-05-23T02:16:34.874Z,29.00
2019-05-23T02:19:03.273Z,32.20
2019-05-23T02:21:31.712Z,30.70
2019-05-23T02:24:00.175Z,31.35
2019-05-23T02:26:28.223Z,30.60
2019-05-23T02:28:56.194Z,30.68
2019-05-23T02:31:24.901Z,30.65
2019-05-23T02:33:53.461Z,29.25
2019-05-23T02:36:22.296Z,25.15
2019-05-23T02:39:16.209Z,31.65
2019-05-23T02:41:53.928Z,28.95
2019-05-23T02:44:23.849Z,30.40
2019-05-23T02:47:04.215Z,30.00
2019-05-23T02:49:33.492Z,26.70
2019-05-23T02:52:27.259Z,29.20
2019-05-23T02:54:55.534Z,30.30
2019-05-23T02:57:26.955Z,33.25
2019-05-23T03:00:10.233Z,28.10
2019-05-23T03:02:54.083Z,28.07
2019-05-23T03:05:25.410Z,28.05
2019-05-23T03:07:55.971Z,29.60
2019-05-23T03:10:26.774Z,24.55
2019-05-23T03:12:56.311Z,27.95
2019-05-23T03:15:28.596Z,28.57
2019-05-23T03:18:01.961Z,26.05
2019-05-23T03:20:32.826Z,28.50
2019-05-23T03:23:09.136Z,28.12
2019-05-23T03:26:37.020Z,28.62
2019-05-23T03:29:08.091Z,28.38
2019-05-23T03:31:47.498Z,30.75
2019-05-23T03:34:22.942Z,31.10
2019-05-23T03:36:52.463Z,26.52
2019-05-23T03:39:20.319Z,26.20
2019-05-23T03:41:48.145Z,25.55
2019-05-23T03:44:16.643Z,26.02
2019-05-23T03:46:48.422Z,29.00
2019-05-23T03:49:17.103Z,26.57
2019-05-23T03:51:45.550Z,27.40
2019-05-23T03:54:14.489Z,30.05
2019-05-23T03:56:42.383Z,27.45
2019-05-23T03:59:12.017Z,25.97
2019-05-23T04:01:48.250Z,27.82
2019-05-23T04:04:13.231Z,25.35
2019-05-23T04:06:42.214Z,24.45
2019-05-23T04:09:11.167Z,27.60
2019-05-23T04:11:39.493Z,24.35
2019-05-23T04:14:09.515Z,24.25
2019-05-23T04:16:37.974Z,25.50
2019-05-23T04:19:06.096Z,27.77
2019-05-23T04:21:34.165Z,24.50
2019-05-23T04:24:02.216Z,25.57
2019-05-23T04:26:30.206Z,26.97
2019-05-23T04:28:58.252Z,24.27
2019-05-23T04:31:26.695Z,23.95
2019-05-23T04:33:54.569Z,27.35
2019-05-23T04:36:22.676Z,25.00
2019-05-23T04:38:50.567Z,26.80
2019-05-23T04:41:18.468Z,24.52
2019-05-23T04:43:46.317Z,21.02
2019-05-23T04:46:14.588Z,22.85
2019-05-23T04:48:42.922Z,26.02
2019-05-23T04:51:11.194Z,27.37
2019-05-23T04:53:40.498Z,28.47
2019-05-23T04:56:09.621Z,23.07
2019-05-23T04:58:37.964Z,23.75
2019-05-23T05:01:06.527Z,26.12
2019-05-23T05:03:35.463Z,24.57
2019-05-23T05:06:04.889Z,22.35
2019-05-23T05:08:32.743Z,24.72
2019-05-23T05:11:02.243Z,22.90
2019-05-23T05:13:30.993Z,24.87
2019-05-23T05:15:59.301Z,20.48
2019-05-23T05:18:28.424Z,25.52
2019-05-23T05:20:56.324Z,25.52
2019-05-23T05:23:24.468Z,20.20
2019-05-23T05:25:52.574Z,21.27
2019-05-23T05:28:20.476Z,25.72
2019-05-23T05:30:48.504Z,26.57
2019-05-23T05:33:17.368Z,20.50
2019-05-23T05:35:45.717Z,20.02
2019-05-23T05:38:13.598Z,21.85
2019-05-23T05:40:41.757Z,22.90
2019-05-23T05:43:09.977Z,26.03
2019-05-23T05:45:37.990Z,21.27
2019-05-23T05:48:06.151Z,25.13
2019-05-23T05:50:34.007Z,27.43
2019-05-23T05:53:02.826Z,22.93
2019-05-23T05:55:30.725Z,21.30
2019-05-23T05:57:58.593Z,21.77
2019-05-23T06:00:50.072Z,23.30
2019-05-23T06:03:18.046Z,23.00
2019-05-23T06:06:08.357Z,19.97
2019-05-23T06:08:38.586Z,23.92
2019-05-23T06:11:07.411Z,25.17
2019-05-23T06:13:35.533Z,22.60
2019-05-23T06:16:04.565Z,23.13
2019-05-23T06:18:32.629Z,21.77
2019-05-23T06:21:01.906Z,24.13
2019-05-23T06:23:30.280Z,22.17
2019-05-23T06:26:02.544Z,25.10
2019-05-23T06:28:30.999Z,26.33
2019-05-23T06:30:59.800Z,20.97
2019-05-23T06:33:27.702Z,21.10
2019-05-23T06:35:55.772Z,24.20
2019-05-23T06:38:25.136Z,20.80
2019-05-23T06:40:53.836Z,26.23
2019-05-23T06:43:22.787Z,22.30
2019-05-23T06:45:50.815Z,20.13
2019-05-23T06:48:20.507Z,21.77
2019-05-23T06:50:48.684Z,24.23
2019-05-23T06:53:16.560Z,25.50
2019-05-23T06:55:44.462Z,23.73
2019-05-23T06:58:12.693Z,22.13
2019-05-23T07:00:44.648Z,20.17
2019-05-23T07:03:13.406Z,32.93
2019-05-23T07:05:41.541Z,26.23
2019-05-23T07:08:09.598Z,32.20
2019-05-23T07:10:40.457Z,30.27
2019-05-23T07:13:08.430Z,21.40
2019-05-23T07:15:37.402Z,33.57
2019-05-23T07:18:06.298Z,25.30
2019-05-23T07:20:34.289Z,24.67
2019-05-23T07:23:02.422Z,25.67
2019-05-23T07:25:30.485Z,28.50
2019-05-23T07:27:59.254Z,25.67
2019-05-23T07:30:27.326Z,24.13
2019-05-23T07:32:55.592Z,25.07
2019-05-23T07:35:23.766Z,21.50
2019-05-23T07:37:52.195Z,21.50
2019-05-23T07:40:21.041Z,23.90
2019-05-23T07:42:49.145Z,21.93
2019-05-23T07:45:23.464Z,22.30
2019-05-23T07:47:51.477Z,26.57
2019-05-23T07:50:19.474Z,21.40
2019-05-23T07:52:47.559Z,22.50
2019-05-23T07:55:27.514Z,23.57
2019-05-23T07:57:55.539Z,20.93
2019-05-23T08:00:28.787Z,22.23
2019-05-23T08:03:00.062Z,22.87
2019-05-23T08:05:28.745Z,19.53
2019-05-23T08:07:57.065Z,18.50
2019-05-23T08:10:33.882Z,16.40
2019-05-23T08:12:56.685Z,20.00
2019-05-23T08:15:24.570Z,19.73
2019-05-23T08:17:52.449Z,20.97
2019-05-23T08:20:20.730Z,23.83
2019-05-23T08:22:48.658Z,18.60
2019-05-23T08:25:17.010Z,19.50
2019-05-23T08:27:45.207Z,20.20
2019-05-23T08:30:14.821Z,19.83
2019-05-23T08:32:43.311Z,24.47
2019-05-23T08:35:16.341Z,18.60
2019-05-23T08:37:41.415Z,19.50
2019-05-23T08:40:10.376Z,17.27
2019-05-23T08:42:38.781Z,20.53
2019-05-23T08:45:08.226Z,19.60
2019-05-23T08:47:36.741Z,17.60
2019-05-23T08:50:05.146Z,18.50
2019-05-23T08:52:33.004Z,16.37
2019-05-23T08:55:09.227Z,18.00
2019-05-23T08:57:38.147Z,15.87
2019-05-23T09:00:06.840Z,15.27
2019-05-23T09:02:37.845Z,15.43
2019-05-23T09:05:07.710Z,14.13
2019-05-23T09:07:36.078Z,16.50
2019-05-23T09:10:05.696Z,16.47
2019-05-23T09:12:35.369Z,17.37
2019-05-23T09:15:03.779Z,16.20
2019-05-23T09:17:31.805Z,18.63
2019-05-23T09:19:59.970Z,14.67
2019-05-23T09:22:28.672Z,16.57
2019-05-23T09:24:56.747Z,18.03
2019-05-23T09:27:24.604Z,14.10
2019-05-23T09:29:53.122Z,13.97
2019-05-23T09:32:21.035Z,15.77
2019-05-23T09:34:49.048Z,12.87
2019-05-23T09:37:17.645Z,16.30
2019-05-23T09:39:47.245Z,16.40
2019-05-23T09:42:15.345Z,21.70
2019-05-23T09:44:46.222Z,15.70
2019-05-23T09:47:14.189Z,13.77
2019-05-23T09:49:42.192Z,15.70
2019-05-23T09:52:11.120Z,17.07
2019-05-23T09:54:39.308Z,16.10
2019-05-23T09:57:07.466Z,16.27
2019-05-23T09:59:35.433Z,14.73
2019-05-23T10:02:03.638Z,17.53
2019-05-23T10:04:31.667Z,17.60
2019-05-23T10:07:00.330Z,17.70
2019-05-23T10:09:28.516Z,17.70
2019-05-23T10:11:56.573Z,22.90
2019-05-23T10:14:27.790Z,17.13
2019-05-23T10:16:55.803Z,17.10
2019-05-23T10:19:23.798Z,18.93
2019-05-23T10:21:51.780Z,16.50
2019-05-23T10:24:19.940Z,16.30
2019-05-23T10:26:47.785Z,17.53
2019-05-23T10:29:15.639Z,19.97
2019-05-23T10:31:43.570Z,21.33
2019-05-23T10:34:11.512Z,18.30
2019-05-23T10:36:40.463Z,20.70
2019-05-23T10:39:12.000Z,18.80
2019-05-23T10:41:40.269Z,17.40
2019-05-23T10:44:08.973Z,18.57
2019-05-23T10:46:37.175Z,16.83
2019-05-23T10:49:05.661Z,15.73
2019-05-23T10:51:34.217Z,19.30
2019-05-23T10:54:02.512Z,18.77
2019-05-23T10:56:31.366Z,15.83
2019-05-23T10:58:59.421Z,16.30
2019-05-23T11:01:28.075Z,17.30
2019-05-23T11:03:55.950Z,15.80
2019-05-23T11:06:24.333Z,15.43
2019-05-23T11:08:52.743Z,15.70
2019-05-23T11:11:21.286Z,20.43
2019-05-23T11:13:49.503Z,15.27
2019-05-23T11:16:18.265Z,14.97
2019-05-23T11:18:46.184Z,13.43
2019-05-23T11:21:14.265Z,12.87
2019-05-23T11:23:46.982Z,13.10
2019-05-23T11:26:15.228Z,13.50
2019-05-23T11:28:43.215Z,14.53
2019-05-23T11:31:12.814Z,12.03
2019-05-23T11:33:40.811Z,13.60
2019-05-23T11:36:09.336Z,15.33
2019-05-23T11:38:38.099Z,13.10
2019-05-23T11:41:06.192Z,15.33
2019-05-23T11:43:34.461Z,11.93
2019-05-23T11:46:09.660Z,12.20
2019-05-23T11:48:37.670Z,11.67
2019-05-23T11:51:05.780Z,13.17
2019-05-23T11:53:34.132Z,12.70
2019-05-23T11:56:02.211Z,12.70
2019-05-23T11:58:32.709Z,11.63
2019-05-23T12:01:20.944Z,12.60
2019-05-23T12:03:51.133Z,11.00
2019-05-23T12:06:19.687Z,9.43
2019-05-23T12:08:47.569Z,11.27
2019-05-23T12:11:16.217Z,11.23
2019-05-23T12:13:44.118Z,9.83
2019-05-23T12:16:12.372Z,10.57
2019-05-23T12:18:40.685Z,9.67
2019-05-23T12:21:08.807Z,10.50
2019-05-23T12:23:36.904Z,10.97
2019-05-23T12:26:05.262Z,11.10
2019-05-23T12:28:33.235Z,10.03
2019-05-23T12:31:02.967Z,9.43
2019-05-23T12:33:31.049Z,9.47
2019-05-23T12:36:00.003Z,10.77
2019-05-23T12:38:27.874Z,9.10
2019-05-23T12:40:55.803Z,9.67
2019-05-23T12:43:23.667Z,9.83
2019-05-23T12:45:51.583Z,8.60
2019-05-23T12:48:57.504Z,9.07
2019-05-23T12:51:30.860Z,10.63
2019-05-23T12:53:58.968Z,9.23
2019-05-23T12:56:28.149Z,8.43
2019-05-23T12:58:56.580Z,12.53
2019-05-23T13:01:24.411Z,8.23
2019-05-23T13:03:52.390Z,10.03
2019-05-23T13:06:20.269Z,9.20
2019-05-23T13:08:48.113Z,9.53
2019-05-23T13:11:16.077Z,11.20
2019-05-23T13:13:43.978Z,10.20
2019-05-23T13:16:11.926Z,9.00
2019-05-23T13:18:39.931Z,9.83
2019-05-23T13:21:08.006Z,9.63
2019-05-23T13:23:36.498Z,10.00
2019-05-23T13:26:05.344Z,10.47
2019-05-23T13:28:33.348Z,11.57
2019-05-23T13:31:02.336Z,10.77
2019-05-23T13:33:30.507Z,8.60
2019-05-23T13:35:58.390Z,9.50
2019-05-23T13:38:26.250Z,9.63
2019-05-23T13:40:54.159Z,9.43
2019-05-23T13:43:22.250Z,9.60
2019-05-23T13:45:50.224Z,8.93
2019-05-23T13:48:18.330Z,11.33
2019-05-23T13:50:46.559Z,8.67
2019-05-23T13:53:14.833Z,8.13
2019-05-23T13:55:42.846Z,8.93
2019-05-23T13:58:10.735Z,8.40
2019-05-23T14:00:39.308Z,10.67
2019-05-23T14:03:08.417Z,8.77
2019-05-23T14:05:36.319Z,9.30
2019-05-23T14:08:12.373Z,8.73
2019-05-23T14:10:34.162Z,8.73
2019-05-23T14:13:02.151Z,7.67
2019-05-23T14:15:35.657Z,8.07
2019-05-23T14:18:03.942Z,10.47
2019-05-23T14:20:32.103Z,9.47
2019-05-23T14:23:05.318Z,11.00
2019-05-23T14:25:36.196Z,8.77
2019-05-23T14:28:08.092Z,9.37
2019-05-23T14:30:54.374Z,7.77
2019-05-23T14:33:40.771Z,9.13
2019-05-23T14:36:32.062Z,8.13
2019-05-23T14:39:00.467Z,8.10
2019-05-23T14:41:44.651Z,8.57
2019-05-23T14:44:03.667Z,7.97
2019-05-23T14:46:36.984Z,8.07
2019-05-23T14:49:23.164Z,9.90
2019-05-23T14:52:04.840Z,7.83
2019-05-23T14:54:52.351Z,9.97
2019-05-23T14:57:20.409Z,9.70
2019-05-23T14:59:48.593Z,8.30
2019-05-23T15:02:19.966Z,9.70
2019-05-23T15:04:47.901Z,9.40
2019-05-23T15:07:15.858Z,9.67
2019-05-23T15:09:43.852Z,11.63
2019-05-23T15:12:11.788Z,9.70
2019-05-23T15:14:39.825Z,9.37
2019-05-23T15:17:08.001Z,10.03
2019-05-23T15:19:44.184Z,9.20
2019-05-23T15:22:05.829Z,9.03
2019-05-23T15:24:34.816Z,9.97
2019-05-23T15:27:02.829Z,9.63
2019-05-23T15:29:30.898Z,10.27
2019-05-23T15:32:02.502Z,9.30
2019-05-23T15:34:28.968Z,9.60
2019-05-23T15:36:56.878Z,9.50
2019-05-23T15:39:25.006Z,8.90
2019-05-23T15:41:55.955Z,9.53
2019-05-23T15:44:28.675Z,8.10
2019-05-23T15:46:53.737Z,11.73
2019-05-23T15:49:22.130Z,9.37
2019-05-23T15:52:12.924Z,9.23
2019-05-23T15:54:48.622Z,9.53
2019-05-23T15:57:21.255Z,9.40
2019-05-23T16:00:11.593Z,10.20
2019-05-23T16:02:47.001Z,9.83
2019-05-23T16:05:15.915Z,10.47
2019-05-23T16:07:44.092Z,9.20
2019-05-23T16:10:13.259Z,8.17
2019-05-23T16:12:42.592Z,8.77
2019-05-23T16:15:11.031Z,8.50
2019-05-23T16:17:38.906Z,7.63
2019-05-23T16:20:07.030Z,9.53
2019-05-23T16:22:34.906Z,12.77
2019-05-23T16:25:02.929Z,9.70
2019-05-23T16:27:31.143Z,8.63
2019-05-23T16:29:59.338Z,11.83
2019-05-23T16:32:27.526Z,9.40
2019-05-23T16:34:55.488Z,7.50
2019-05-23T16:37:23.378Z,8.33
2019-05-23T16:39:51.384Z,10.23
2019-05-23T16:42:19.871Z,8.87
2019-05-23T16:44:47.927Z,9.47
2019-05-23T16:47:15.853Z,10.70
2019-05-23T16:49:43.871Z,9.70
2019-05-23T16:52:11.991Z,13.37
2019-05-23T16:54:43.402Z,10.67
2019-05-23T16:57:18.564Z,8.70
2019-05-23T16:59:51.863Z,8.90
2019-05-23T17:02:54.596Z,10.23
2019-05-23T17:05:36.996Z,9.00
2019-05-23T17:08:23.711Z,11.63
2019-05-23T17:11:10.164Z,9.73
2019-05-23T17:13:45.543Z,8.33
2019-05-23T17:16:38.368Z,9.40
2019-05-23T17:19:12.146Z,10.67
2019-05-23T17:21:49.843Z,12.90
2019-05-23T17:24:49.802Z,9.83
2019-05-23T17:27:31.155Z,9.20
2019-05-23T17:30:14.635Z,10.20
2019-05-23T17:32:42.465Z,8.60
2019-05-23T17:35:11.702Z,10.73
2019-05-23T17:37:39.971Z,11.03
2019-05-23T17:40:23.568Z,8.73
2019-05-23T17:42:38.462Z,9.30
2019-05-23T17:45:06.846Z,8.37
2019-05-23T17:47:35.542Z,9.63
2019-05-23T17:50:04.489Z,8.10
2019-05-23T17:52:33.631Z,9.33
2019-05-23T17:55:01.898Z,8.27
2019-05-23T17:57:30.505Z,9.70
2019-05-23T17:59:58.439Z,11.13
2019-05-23T18:02:27.346Z,11.50
2019-05-23T18:04:55.254Z,8.73
2019-05-23T18:07:23.374Z,10.10
2019-05-23T18:09:51.796Z,8.50
2019-05-23T18:12:20.610Z,8.10
2019-05-23T18:14:49.668Z,9.10
2019-05-23T18:17:18.090Z,8.30
2019-05-23T18:19:46.055Z,10.73
2019-05-23T18:22:14.249Z,10.23
2019-05-23T18:24:42.171Z,10.10
2019-05-23T18:27:11.760Z,10.33
2019-05-23T18:29:39.644Z,8.17
2019-05-23T18:32:13.414Z,8.30
2019-05-23T18:34:41.553Z,8.80
2019-05-23T18:37:10.131Z,10.40
2019-05-23T18:39:40.433Z,9.00
2019-05-23T18:42:08.386Z,9.97
2019-05-23T18:44:36.666Z,9.47
2019-05-23T18:47:09.663Z,10.83
2019-05-23T18:49:38.162Z,9.63
2019-05-23T18:52:07.355Z,12.70
2019-05-23T18:54:35.528Z,10.00
2019-05-23T18:57:03.471Z,8.03
2019-05-23T18:59:31.543Z,8.17
2019-05-23T19:01:59.487Z,12.13
2019-05-23T19:04:27.456Z,10.60
2019-05-23T19:06:56.343Z,9.37
2019-05-23T19:09:25.883Z,7.80
2019-05-23T19:11:55.251Z,9.93
2019-05-23T19:14:23.979Z,8.83
2019-05-23T19:16:52.628Z,8.43
2019-05-23T19:19:21.533Z,9.27
2019-05-23T19:21:49.989Z,9.37
2019-05-23T19:24:18.203Z,7.73
2019-05-23T19:26:46.717Z,8.23
2019-05-23T19:29:16.669Z,10.07
2019-05-23T19:31:44.714Z,9.60
2019-05-23T19:34:13.650Z,9.23
2019-05-23T19:36:41.803Z,9.53
2019-05-23T19:39:10.045Z,8.70
2019-05-23T19:41:38.641Z,8.47
2019-05-23T19:44:07.405Z,8.80
2019-05-23T19:46:35.886Z,10.07
2019-05-23T19:49:05.226Z,8.37
2019-05-23T19:51:33.618Z,7.93
2019-05-23T19:54:02.065Z,9.93
2019-05-23T19:56:30.447Z,9.73
2019-05-23T19:58:59.161Z,10.27
2019-05-23T20:01:32.253Z,8.40
2019-05-23T20:03:59.714Z,13.73
2019-05-23T20:06:28.587Z,10.00
2019-05-23T20:08:56.942Z,10.93
2019-05-23T20:11:25.785Z,10.03
2019-05-23T20:13:54.032Z,10.37
2019-05-23T20:16:22.117Z,11.53
2019-05-23T20:18:50.432Z,9.60
2019-05-23T20:21:18.892Z,9.20
2019-05-23T20:23:46.939Z,10.03
2019-05-23T20:26:15.085Z,13.77
2019-05-23T20:28:44.378Z,11.17
2019-05-23T20:31:13.240Z,12.23
2019-05-23T20:33:41.495Z,12.70
2019-05-23T20:36:13.135Z,14.30
2019-05-23T20:38:41.845Z,17.43
2019-05-23T20:41:10.093Z,11.87
2019-05-23T20:43:38.149Z,13.53
2019-05-23T20:46:06.259Z,13.07
2019-05-23T20:48:35.546Z,17.77
2019-05-23T20:51:03.785Z,12.70
2019-05-23T20:53:32.148Z,12.97
2019-05-23T20:56:00.008Z,14.17
2019-05-23T20:58:28.048Z,13.40
2019-05-23T21:01:21.471Z,13.60
2019-05-23T21:03:52.181Z,14.90
2019-05-23T21:06:21.546Z,15.13
2019-05-23T21:08:49.678Z,13.80
2019-05-23T21:11:17.719Z,15.87
2019-05-23T21:13:45.661Z,15.67
2019-05-23T21:16:13.734Z,15.80
2019-05-23T21:18:41.800Z,13.27
2019-05-23T21:21:10.067Z,16.57
2019-05-23T21:23:38.097Z,13.83
2019-05-23T21:26:06.244Z,14.57
2019-05-23T21:28:35.790Z,15.57
2019-05-23T21:31:07.584Z,20.80
2019-05-23T21:33:35.630Z,16.40
2019-05-23T21:36:03.712Z,16.03
2019-05-23T21:38:31.815Z,15.30
2019-05-23T21:41:03.375Z,14.60
2019-05-23T21:43:31.413Z,15.97
2019-05-23T21:45:59.446Z,17.93
2019-05-23T21:48:27.466Z,15.73
2019-05-23T21:50:55.485Z,18.53
2019-05-23T21:53:23.506Z,17.13
2019-05-23T21:55:51.581Z,15.07
2019-05-23T21:58:19.532Z,17.63
2019-05-23T22:01:47.533Z,17.47
2019-05-23T22:04:47.209Z,16.07
2019-05-23T22:07:15.292Z,18.90
2019-05-23T22:09:44.463Z,16.60
2019-05-23T22:12:13.807Z,15.40
2019-05-23T22:14:42.002Z,15.73
2019-05-23T22:17:09.922Z,18.20
2019-05-23T22:19:37.891Z,17.93
2019-05-23T22:22:07.424Z,17.80
2019-05-23T22:24:35.272Z,18.70
2019-05-23T22:27:03.368Z,18.63
2019-05-23T22:29:31.501Z,17.73
2019-05-23T22:31:59.405Z,18.00
2019-05-23T22:35:11.015Z,16.00
2019-05-23T22:37:42.361Z,18.63
2019-05-23T22:40:10.984Z,18.07
2019-05-23T22:42:40.315Z,17.60
2019-05-23T22:45:13.802Z,19.93
2019-05-23T22:47:41.680Z,19.20
2019-05-23T22:50:10.632Z,16.27
2019-05-23T22:52:38.553Z,19.23
2019-05-23T22:55:07.436Z,16.97
2019-05-23T22:57:35.740Z,17.90
2019-05-23T23:00:04.326Z,18.07
2019-05-23T23:02:33.461Z,17.97
2019-05-23T23:05:01.466Z,17.40
2019-05-23T23:07:29.572Z,18.10
2019-05-23T23:09:57.887Z,20.83
2019-05-23T23:12:26.475Z,18.30
2019-05-23T23:14:54.394Z,18.43
2019-05-23T23:17:22.472Z,18.73
2019-05-23T23:19:50.476Z,17.50
2019-05-23T23:22:18.481Z,18.13
2019-05-23T23:24:46.354Z,17.83
2019-05-23T23:27:14.220Z,17.67
2019-05-23T23:29:42.035Z,20.87
2019-05-23T23:32:11.265Z,19.40
2019-05-23T23:34:39.197Z,19.33
2019-05-23T23:37:07.156Z,20.43
2019-05-23T23:39:35.087Z,19.73
2019-05-23T23:42:04.197Z,20.87
2019-05-23T23:44:34.392Z,22.43
2019-05-23T23:47:22.810Z,24.40
2019-05-23T23:50:08.724Z,21.97
2019-05-23T23:52:55.114Z,20.70
2019-05-23T23:55:40.886Z,20.87
2019-05-23T23:58:08.480Z,20.10
