createdAt,value
2018-07-31T00:00:56.130Z,23.81
2018-07-31T00:03:25.659Z,23.87
2018-07-31T00:05:55.214Z,23.95
2018-07-31T00:08:24.506Z,24.12
2018-07-31T00:10:53.882Z,24.21
2018-07-31T00:13:23.203Z,24.25
2018-07-31T00:15:53.273Z,24.19
2018-07-31T00:18:22.607Z,23.99
2018-07-31T00:20:52.522Z,23.90
2018-07-31T00:23:21.706Z,23.98
2018-07-31T00:25:51.424Z,24.07
2018-07-31T00:28:20.931Z,24.01
2018-07-31T00:30:50.465Z,23.89
2018-07-31T00:33:19.610Z,23.76
2018-07-31T00:35:48.901Z,23.74
2018-07-31T00:38:18.302Z,23.74
2018-07-31T00:40:47.554Z,23.65
2018-07-31T00:43:16.748Z,23.61
2018-07-31T00:45:46.013Z,23.57
2018-07-31T00:48:15.275Z,23.45
2018-07-31T00:50:44.931Z,23.43
2018-07-31T00:53:14.205Z,23.35
2018-07-31T00:55:44.408Z,23.26
2018-07-31T00:58:13.566Z,23.22
2018-07-31T01:00:43.410Z,23.18
2018-07-31T01:03:12.780Z,23.16
2018-07-31T01:05:42.046Z,23.19
2018-07-31T01:08:11.536Z,23.23
2018-07-31T01:10:41.268Z,23.24
2018-07-31T01:13:10.525Z,23.19
2018-07-31T01:15:39.767Z,23.20
2018-07-31T01:18:08.968Z,23.28
2018-07-31T01:20:38.220Z,23.40
2018-07-31T01:23:07.439Z,23.53
2018-07-31T01:25:36.615Z,23.58
2018-07-31T01:28:09.737Z,23.62
2018-07-31T01:30:38.995Z,23.69
2018-07-31T01:33:08.578Z,23.77
2018-07-31T01:35:37.991Z,23.74
2018-07-31T01:38:07.837Z,23.59
2018-07-31T01:40:37.137Z,23.48
2018-07-31T01:43:06.524Z,23.45
2018-07-31T01:45:35.776Z,23.48
2018-07-31T01:48:05.072Z,23.52
2018-07-31T01:50:34.336Z,23.55
2018-07-31T01:55:31.533Z,23.64
2018-07-31T01:58:00.605Z,23.57
2018-07-31T02:00:29.695Z,23.49
2018-07-31T02:02:58.994Z,23.42
2018-07-31T02:05:28.365Z,23.30
2018-07-31T02:07:57.636Z,23.24
2018-07-31T02:10:26.877Z,23.23
2018-07-31T02:12:56.251Z,23.20
2018-07-31T02:15:25.518Z,23.26
2018-07-31T02:17:54.704Z,23.31
2018-07-31T02:20:23.935Z,23.25
2018-07-31T02:22:53.698Z,23.09
2018-07-31T02:25:23.204Z,23.08
2018-07-31T02:27:52.453Z,22.92
2018-07-31T02:30:23.230Z,22.80
2018-07-31T02:32:52.908Z,22.85
2018-07-31T02:35:22.311Z,22.84
2018-07-31T02:37:51.595Z,22.84
2018-07-31T02:40:20.677Z,22.88
2018-07-31T02:42:49.925Z,22.84
2018-07-31T02:45:19.163Z,22.89
2018-07-31T02:47:48.181Z,22.97
2018-07-31T02:50:17.498Z,22.93
2018-07-31T02:52:48.710Z,22.88
2018-07-31T02:55:17.966Z,22.88
2018-07-31T02:57:47.516Z,22.91
2018-07-31T03:00:16.729Z,22.95
2018-07-31T03:02:45.990Z,23.00
2018-07-31T03:05:16.023Z,22.95
2018-07-31T03:07:45.231Z,22.96
2018-07-31T03:10:14.902Z,23.00
2018-07-31T03:12:44.323Z,22.96
2018-07-31T03:15:14.210Z,23.02
2018-07-31T03:17:43.734Z,23.11
2018-07-31T03:20:12.897Z,23.14
2018-07-31T03:22:42.730Z,23.15
2018-07-31T03:25:12.211Z,23.05
2018-07-31T03:27:41.396Z,23.08
2018-07-31T03:30:10.662Z,23.06
2018-07-31T03:32:40.170Z,23.04
2018-07-31T03:35:09.205Z,23.11
2018-07-31T03:37:39.304Z,23.16
2018-07-31T03:40:09.872Z,23.15
2018-07-31T03:42:39.389Z,23.19
2018-07-31T03:45:08.635Z,23.12
2018-07-31T03:47:38.368Z,22.98
2018-07-31T04:09:38.570Z,23.02
2018-07-31T04:12:08.499Z,22.81
2018-07-31T04:14:37.955Z,22.77
2018-07-31T04:17:07.697Z,22.76
2018-07-31T04:19:37.085Z,22.83
2018-07-31T04:22:06.830Z,22.88
2018-07-31T04:24:36.473Z,22.73
2018-07-31T04:27:06.079Z,22.61
2018-07-31T04:29:35.590Z,22.68
2018-07-31T04:32:05.175Z,22.82
2018-07-31T04:34:34.847Z,22.95
2018-07-31T04:37:04.459Z,23.02
2018-07-31T04:39:33.985Z,23.07
2018-07-31T04:42:03.424Z,23.18
2018-07-31T04:44:32.948Z,23.25
2018-07-31T04:47:02.819Z,23.32
2018-07-31T04:49:32.265Z,23.35
2018-07-31T04:52:02.944Z,23.41
2018-07-31T04:54:32.895Z,23.45
2018-07-31T04:57:02.521Z,23.49
2018-07-31T04:59:32.179Z,23.52
2018-07-31T05:02:01.911Z,23.55
2018-07-31T05:04:31.542Z,23.51
2018-07-31T05:07:01.232Z,23.56
2018-07-31T05:09:30.769Z,23.64
2018-07-31T05:12:00.961Z,23.73
2018-07-31T05:14:31.456Z,23.73
2018-07-31T05:17:01.758Z,23.78
2018-07-31T05:19:31.320Z,23.87
2018-07-31T05:22:01.054Z,23.97
2018-07-31T05:24:31.421Z,24.04
2018-07-31T05:27:01.350Z,24.12
2018-07-31T05:29:31.145Z,24.15
2018-07-31T05:32:00.822Z,24.17
2018-07-31T05:34:35.545Z,24.20
2018-07-31T05:37:05.266Z,24.23
2018-07-31T05:39:34.925Z,24.25
2018-07-31T05:42:04.303Z,24.31
2018-07-31T05:44:36.819Z,24.39
2018-07-31T05:47:06.278Z,24.44
2018-07-31T05:49:35.915Z,24.50
2018-07-31T05:52:06.454Z,24.59
2018-07-31T05:54:36.227Z,24.65
2018-07-31T05:57:05.831Z,24.71
2018-07-31T05:59:35.773Z,24.76
2018-07-31T06:02:05.768Z,24.80
2018-07-31T06:04:35.188Z,24.81
2018-07-31T06:07:05.005Z,24.81
2018-07-31T06:09:34.762Z,24.79
2018-07-31T06:12:04.396Z,24.80
2018-07-31T06:14:34.253Z,24.76
2018-07-31T06:17:04.362Z,24.75
2018-07-31T06:19:34.084Z,24.75
2018-07-31T06:22:03.796Z,24.65
2018-07-31T06:24:33.289Z,24.64
2018-07-31T06:27:02.961Z,24.68
2018-07-31T06:29:32.496Z,24.70
2018-07-31T06:32:02.656Z,24.75
2018-07-31T06:34:32.192Z,24.85
2018-07-31T06:37:02.447Z,24.87
2018-07-31T06:39:32.102Z,24.96
2018-07-31T06:42:02.750Z,25.04
2018-07-31T06:44:32.674Z,25.16
2018-07-31T06:47:02.538Z,25.24
2018-07-31T06:49:32.135Z,25.27
2018-07-31T06:52:01.745Z,25.35
2018-07-31T06:54:31.355Z,25.43
2018-07-31T06:57:00.688Z,25.53
2018-07-31T06:59:30.030Z,25.51
2018-07-31T07:01:59.572Z,25.57
2018-07-31T07:04:29.122Z,25.60
2018-07-31T07:06:59.321Z,25.60
2018-07-31T07:09:29.474Z,25.66
2018-07-31T07:11:59.375Z,25.71
2018-07-31T07:14:29.320Z,25.76
2018-07-31T07:16:59.246Z,25.79
2018-07-31T07:19:28.994Z,25.79
2018-07-31T07:21:59.155Z,25.77
2018-07-31T07:24:28.578Z,25.76
2018-07-31T07:26:59.015Z,25.74
2018-07-31T07:29:29.241Z,25.72
2018-07-31T07:31:58.912Z,25.69
2018-07-31T07:34:28.724Z,25.74
2018-07-31T07:36:59.015Z,25.75
2018-07-31T07:39:28.563Z,25.80
2018-07-31T07:41:58.353Z,25.82
2018-07-31T07:44:27.858Z,25.93
2018-07-31T07:46:57.306Z,26.05
2018-07-31T07:49:27.056Z,26.15
2018-07-31T07:51:56.396Z,26.22
2018-07-31T07:54:26.005Z,26.26
2018-07-31T07:56:55.506Z,26.24
2018-07-31T07:59:24.949Z,26.26
2018-07-31T08:01:54.341Z,26.33
2018-07-31T08:04:23.888Z,26.38
2018-07-31T08:06:53.424Z,26.45
2018-07-31T08:09:23.058Z,26.54
2018-07-31T08:11:52.984Z,26.70
2018-07-31T08:14:22.503Z,26.78
2018-07-31T08:16:51.789Z,26.84
2018-07-31T08:19:21.204Z,27.00
2018-07-31T08:21:50.468Z,27.16
2018-07-31T08:24:20.219Z,27.30
2018-07-31T08:26:50.253Z,27.34
2018-07-31T08:29:19.716Z,27.48
2018-07-31T08:31:49.215Z,27.64
2018-07-31T08:34:18.625Z,27.82
2018-07-31T08:36:48.213Z,28.06
2018-07-31T08:39:18.672Z,28.28
2018-07-31T08:41:48.479Z,28.42
2018-07-31T08:44:18.093Z,28.51
2018-07-31T08:46:47.679Z,28.60
2018-07-31T08:49:17.005Z,28.66
2018-07-31T08:51:46.638Z,28.70
2018-07-31T08:54:16.390Z,28.75
2018-07-31T08:56:45.720Z,28.80
2018-07-31T08:59:15.121Z,28.84
2018-07-31T09:01:45.563Z,28.83
2018-07-31T09:04:19.124Z,28.79
2018-07-31T09:06:48.727Z,28.75
2018-07-31T09:09:18.163Z,28.71
2018-07-31T09:11:47.745Z,28.72
2018-07-31T09:14:17.179Z,28.75
2018-07-31T09:16:46.923Z,28.75
2018-07-31T09:19:16.383Z,28.79
2018-07-31T09:21:46.259Z,28.84
2018-07-31T09:24:20.116Z,28.87
2018-07-31T09:26:51.043Z,28.91
2018-07-31T09:29:20.556Z,28.93
2018-07-31T09:31:50.090Z,28.94
2018-07-31T09:34:19.827Z,28.94
2018-07-31T09:36:49.698Z,28.96
2018-07-31T09:39:19.815Z,28.99
2018-07-31T09:41:49.698Z,28.97
2018-07-31T09:44:19.416Z,28.93
2018-07-31T09:46:49.024Z,28.96
2018-07-31T09:49:18.926Z,29.06
2018-07-31T09:51:54.812Z,29.21
2018-07-31T09:54:24.656Z,29.37
2018-07-31T09:56:54.384Z,29.49
2018-07-31T09:59:23.757Z,29.65
2018-07-31T10:01:54.126Z,29.77
2018-07-31T10:04:23.828Z,29.83
2018-07-31T10:06:53.556Z,29.83
2018-07-31T10:09:23.931Z,29.88
2018-07-31T10:11:53.558Z,29.87
2018-07-31T10:14:23.014Z,29.83
2018-07-31T10:16:52.514Z,30.01
2018-07-31T10:19:21.874Z,30.32
2018-07-31T10:21:51.396Z,30.58
2018-07-31T10:24:21.015Z,30.67
2018-07-31T10:26:50.449Z,30.64
2018-07-31T10:29:20.015Z,30.68
2018-07-31T10:31:50.051Z,30.69
2018-07-31T10:34:19.921Z,30.70
2018-07-31T10:36:49.616Z,30.66
2018-07-31T10:39:19.328Z,30.65
2018-07-31T10:41:48.929Z,30.69
2018-07-31T10:44:19.313Z,30.77
2018-07-31T10:46:49.198Z,30.98
2018-07-31T10:49:21.894Z,31.03
2018-07-31T10:51:51.306Z,30.91
2018-07-31T10:54:21.518Z,31.05
2018-07-31T10:56:51.073Z,31.22
2018-07-31T10:59:20.652Z,31.19
2018-07-31T11:01:50.195Z,31.05
2018-07-31T11:04:19.777Z,30.88
2018-07-31T11:06:49.336Z,30.66
2018-07-31T11:09:18.924Z,30.59
2018-07-31T11:11:49.198Z,30.61
2018-07-31T11:14:18.954Z,30.65
2018-07-31T11:16:48.934Z,30.69
2018-07-31T11:19:18.678Z,30.90
2018-07-31T11:21:47.987Z,31.01
2018-07-31T11:24:17.869Z,31.01
2018-07-31T11:26:47.595Z,31.22
2018-07-31T11:29:17.236Z,31.53
2018-07-31T11:31:46.908Z,31.78
2018-07-31T11:34:16.568Z,32.01
2018-07-31T11:36:46.188Z,32.36
2018-07-31T11:39:16.296Z,32.57
2018-07-31T11:41:46.024Z,32.50
2018-07-31T11:44:15.580Z,32.34
2018-07-31T11:46:44.942Z,32.06
2018-07-31T11:49:15.503Z,31.91
2018-07-31T11:51:45.138Z,32.06
2018-07-31T11:54:14.675Z,32.18
2018-07-31T11:56:44.349Z,32.16
2018-07-31T11:59:13.867Z,32.25
2018-07-31T12:01:43.391Z,32.27
2018-07-31T12:04:12.920Z,32.32
2018-07-31T12:06:42.433Z,32.42
2018-07-31T12:09:13.491Z,32.44
2018-07-31T12:11:44.209Z,32.56
2018-07-31T12:14:15.120Z,32.68
2018-07-31T12:16:44.968Z,32.85
2018-07-31T12:19:14.235Z,32.68
2018-07-31T12:21:43.602Z,32.48
2018-07-31T12:24:14.046Z,32.67
2018-07-31T12:26:43.890Z,33.41
2018-07-31T12:29:14.997Z,34.57
2018-07-31T12:31:44.858Z,35.79
2018-07-31T12:34:15.194Z,35.82
2018-07-31T12:36:45.001Z,36.07
2018-07-31T12:39:14.603Z,35.67
2018-07-31T12:41:44.089Z,35.59
2018-07-31T12:44:16.057Z,35.40
2018-07-31T13:04:05.557Z,33.55
2018-07-31T13:06:36.049Z,33.76
2018-07-31T13:09:07.104Z,34.09
2018-07-31T13:11:36.985Z,34.17
2018-07-31T13:14:07.862Z,34.37
2018-07-31T13:16:37.287Z,34.54
2018-07-31T13:19:06.693Z,34.65
2018-07-31T13:21:36.271Z,34.82
2018-07-31T13:24:10.802Z,34.95
2018-07-31T13:26:40.515Z,34.81
2018-07-31T13:29:10.403Z,34.80
2018-07-31T13:31:40.033Z,34.94
2018-07-31T13:34:09.562Z,35.04
2018-07-31T13:36:39.319Z,34.89
2018-07-31T13:39:10.473Z,34.82
2018-07-31T13:41:41.094Z,34.80
2018-07-31T13:44:10.937Z,34.47
2018-07-31T13:46:40.779Z,34.27
2018-07-31T13:49:10.634Z,34.36
2018-07-31T13:51:40.275Z,34.41
2018-07-31T13:54:09.893Z,34.47
2018-07-31T13:56:40.072Z,34.76
2018-07-31T13:59:09.823Z,35.00
2018-07-31T14:01:39.502Z,35.23
2018-07-31T14:04:09.191Z,35.25
2018-07-31T14:06:43.957Z,35.20
2018-07-31T14:09:13.740Z,35.11
2018-07-31T14:11:43.419Z,34.97
2018-07-31T14:14:13.127Z,34.65
2018-07-31T14:16:42.703Z,34.50
2018-07-31T14:19:12.738Z,34.77
2018-07-31T14:21:42.340Z,34.80
2018-07-31T14:24:12.181Z,34.81
2018-07-31T14:26:48.025Z,34.76
2018-07-31T14:29:18.033Z,34.77
2018-07-31T14:31:48.244Z,34.49
2018-07-31T14:34:18.551Z,34.38
2018-07-31T14:36:48.079Z,34.48
2018-07-31T14:39:19.079Z,34.87
2018-07-31T14:41:48.939Z,35.18
2018-07-31T14:44:18.918Z,35.37
2018-07-31T14:46:48.805Z,35.61
2018-07-31T14:49:18.914Z,35.74
2018-07-31T14:51:48.355Z,35.26
2018-07-31T14:54:18.059Z,35.27
2018-07-31T14:56:47.903Z,35.30
2018-07-31T14:59:17.564Z,35.07
2018-07-31T15:01:47.039Z,35.08
2018-07-31T15:04:17.228Z,35.22
2018-07-31T15:06:47.152Z,35.31
2018-07-31T15:09:16.795Z,35.50
2018-07-31T15:11:47.094Z,35.63
2018-07-31T15:14:17.459Z,35.61
2018-07-31T15:16:47.211Z,35.51
2018-07-31T15:19:16.760Z,35.51
2018-07-31T15:21:46.264Z,35.48
2018-07-31T15:24:15.976Z,35.39
2018-07-31T15:26:45.425Z,35.28
2018-07-31T15:29:14.804Z,35.11
2018-07-31T15:31:44.471Z,34.99
2018-07-31T15:34:15.316Z,35.01
2018-07-31T15:36:44.834Z,35.08
2018-07-31T15:39:14.633Z,35.03
2018-07-31T15:41:44.403Z,34.87
2018-07-31T15:44:14.186Z,34.66
2018-07-31T15:46:43.905Z,34.49
2018-07-31T15:49:16.516Z,34.41
2018-07-31T15:51:45.968Z,34.45
2018-07-31T15:54:15.421Z,34.62
2018-07-31T15:56:45.010Z,34.56
2018-07-31T15:59:14.499Z,34.58
2018-07-31T16:01:44.150Z,34.55
2018-07-31T16:04:13.813Z,34.39
2018-07-31T16:06:43.608Z,34.44
2018-07-31T16:09:13.378Z,34.43
2018-07-31T16:11:43.331Z,34.51
2018-07-31T16:14:13.056Z,34.45
2018-07-31T16:16:42.584Z,34.42
2018-07-31T16:19:11.995Z,34.10
2018-07-31T16:21:41.593Z,33.88
2018-07-31T16:24:11.280Z,33.79
2018-07-31T16:26:40.865Z,33.75
2018-07-31T16:29:10.416Z,33.99
2018-07-31T16:31:40.320Z,33.97
2018-07-31T16:34:10.599Z,33.80
2018-07-31T16:36:40.163Z,33.67
2018-07-31T16:39:11.002Z,33.68
2018-07-31T16:41:40.514Z,33.69
2018-07-31T16:44:10.408Z,33.54
2018-07-31T16:46:40.069Z,33.18
2018-07-31T16:49:09.426Z,32.92
2018-07-31T16:51:38.885Z,32.78
2018-07-31T16:54:08.801Z,32.36
2018-07-31T16:56:38.433Z,32.04
2018-07-31T16:59:08.109Z,32.08
2018-07-31T17:01:37.493Z,32.16
2018-07-31T17:04:07.003Z,32.11
2018-07-31T17:06:36.471Z,31.90
2018-07-31T17:09:07.637Z,31.63
2018-07-31T17:11:37.273Z,31.45
2018-07-31T17:14:06.776Z,31.21
2018-07-31T17:16:36.600Z,30.99
2018-07-31T17:19:06.283Z,30.87
2018-07-31T17:21:35.690Z,30.74
2018-07-31T17:24:05.607Z,30.64
2018-07-31T17:26:35.656Z,30.52
2018-07-31T17:29:05.258Z,30.56
2018-07-31T17:31:35.080Z,30.67
2018-07-31T17:34:04.642Z,30.53
2018-07-31T17:36:34.229Z,30.38
2018-07-31T17:39:03.984Z,30.33
2018-07-31T17:41:33.378Z,30.48
2018-07-31T17:44:05.518Z,30.52
2018-07-31T17:46:35.232Z,30.38
2018-07-31T17:49:05.616Z,30.23
2018-07-31T17:51:38.255Z,30.09
2018-07-31T17:54:08.226Z,30.14
2018-07-31T17:56:38.130Z,30.05
2018-07-31T17:59:07.943Z,29.84
2018-07-31T18:01:37.454Z,29.57
2018-07-31T18:04:07.185Z,29.37
2018-07-31T18:06:36.691Z,29.25
2018-07-31T18:09:08.572Z,29.24
2018-07-31T18:11:39.019Z,29.30
2018-07-31T18:14:08.923Z,29.30
2018-07-31T18:16:39.362Z,29.14
2018-07-31T18:19:09.411Z,29.00
2018-07-31T18:21:39.198Z,28.76
2018-07-31T18:24:09.330Z,28.67
2018-07-31T18:26:39.891Z,28.69
2018-07-31T18:29:09.946Z,28.39
2018-07-31T18:31:39.855Z,28.21
2018-07-31T18:34:09.574Z,28.12
2018-07-31T18:36:38.975Z,28.09
2018-07-31T18:39:13.961Z,28.09
2018-07-31T18:41:43.664Z,27.97
2018-07-31T18:44:13.341Z,27.92
2018-07-31T18:46:43.357Z,27.84
2018-07-31T18:49:12.668Z,27.87
2018-07-31T18:51:41.999Z,27.82
2018-07-31T18:54:11.578Z,27.69
2018-07-31T18:56:41.165Z,27.60
2018-07-31T18:59:10.833Z,27.58
2018-07-31T19:01:40.235Z,27.49
2018-07-31T19:04:10.497Z,27.40
2018-07-31T19:06:40.010Z,27.25
2018-07-31T19:09:11.961Z,27.18
2018-07-31T19:11:42.974Z,27.19
2018-07-31T19:14:12.448Z,27.06
2018-07-31T19:16:42.173Z,26.99
2018-07-31T19:19:12.212Z,26.91
2018-07-31T19:21:41.977Z,26.78
2018-07-31T19:24:11.416Z,26.71
2018-07-31T19:26:40.880Z,26.68
2018-07-31T19:29:10.497Z,26.54
2018-07-31T19:31:39.981Z,26.51
2018-07-31T19:34:09.725Z,26.57
2018-07-31T19:36:39.427Z,26.44
2018-07-31T19:39:09.899Z,26.31
2018-07-31T19:41:39.615Z,26.12
2018-07-31T19:44:09.109Z,26.00
2018-07-31T19:46:38.532Z,25.96
2018-07-31T19:49:07.624Z,25.93
2018-07-31T19:51:37.293Z,25.86
2018-07-31T19:54:06.543Z,25.77
2018-07-31T19:56:36.116Z,25.73
2018-07-31T19:59:05.682Z,25.72
2018-07-31T20:01:35.331Z,25.77
2018-07-31T20:04:04.995Z,25.70
2018-07-31T20:06:34.125Z,25.74
2018-07-31T20:09:04.407Z,25.65
2018-07-31T20:11:33.403Z,25.64
2018-07-31T20:14:02.914Z,25.74
2018-07-31T20:16:37.411Z,25.67
2018-07-31T20:19:06.842Z,25.51
2018-07-31T20:21:36.297Z,25.43
2018-07-31T20:24:05.552Z,25.36
2018-07-31T20:26:34.820Z,25.31
2018-07-31T20:29:04.262Z,25.25
2018-07-31T20:31:33.299Z,25.27
2018-07-31T20:34:02.768Z,25.16
2018-07-31T20:36:31.812Z,25.12
2018-07-31T20:39:01.259Z,25.17
2018-07-31T20:41:30.576Z,25.12
2018-07-31T20:44:00.505Z,25.17
2018-07-31T20:46:29.982Z,25.10
2018-07-31T20:49:00.348Z,24.98
2018-07-31T20:51:29.871Z,24.92
2018-07-31T20:53:59.420Z,24.94
2018-07-31T20:56:28.716Z,24.85
2018-07-31T20:58:57.942Z,24.78
2018-07-31T21:01:27.169Z,24.80
2018-07-31T21:03:56.673Z,24.71
2018-07-31T21:06:26.283Z,24.61
2018-07-31T21:08:55.658Z,24.59
2018-07-31T21:11:25.254Z,24.53
2018-07-31T21:13:55.104Z,24.41
2018-07-31T21:16:24.588Z,24.27
2018-07-31T21:18:53.855Z,24.22
2018-07-31T21:21:24.336Z,24.20
2018-07-31T21:23:53.589Z,24.20
2018-07-31T21:26:22.906Z,24.22
2018-07-31T21:28:52.435Z,24.18
2018-07-31T21:31:21.840Z,24.16
2018-07-31T21:33:51.326Z,24.12
2018-07-31T21:36:21.010Z,23.99
2018-07-31T21:38:50.330Z,23.87
2018-07-31T21:41:19.651Z,23.82
2018-07-31T21:43:49.065Z,23.89
2018-07-31T21:46:18.221Z,23.81
2018-07-31T21:48:47.494Z,23.75
2018-07-31T21:51:17.042Z,23.75
2018-07-31T21:53:46.226Z,23.87
2018-07-31T21:56:15.457Z,23.87
2018-07-31T21:58:44.824Z,23.75
2018-07-31T22:01:14.023Z,23.69
2018-07-31T22:03:43.194Z,23.64
2018-07-31T22:06:12.792Z,23.54
2018-07-31T22:08:42.302Z,23.41
2018-07-31T22:11:11.722Z,23.36
2018-07-31T22:13:41.086Z,23.33
2018-07-31T22:16:10.364Z,23.27
2018-07-31T22:18:39.839Z,23.24
2018-07-31T22:21:09.291Z,23.15
2018-07-31T22:23:38.813Z,23.11
2018-07-31T22:26:08.206Z,23.12
2018-07-31T22:28:37.540Z,23.16
2018-07-31T22:31:06.979Z,23.17
2018-07-31T22:33:36.677Z,23.15
2018-07-31T22:36:05.901Z,23.02
2018-07-31T22:38:35.372Z,22.89
2018-07-31T22:41:04.676Z,22.85
2018-07-31T22:43:34.453Z,22.90
2018-07-31T22:46:04.158Z,22.90
2018-07-31T22:48:33.434Z,22.85
2018-07-31T22:51:02.778Z,22.78
2018-07-31T22:53:32.053Z,22.84
2018-07-31T22:56:05.595Z,22.82
2018-07-31T22:58:35.330Z,22.76
2018-07-31T23:01:04.609Z,22.81
2018-07-31T23:03:36.929Z,22.88
2018-07-31T23:06:06.166Z,22.96
2018-07-31T23:08:35.797Z,22.93
2018-07-31T23:11:05.003Z,22.85
2018-07-31T23:13:34.339Z,22.81
2018-07-31T23:16:03.521Z,22.77
2018-07-31T23:18:32.638Z,22.74
2018-07-31T23:21:01.854Z,22.76
2018-07-31T23:23:31.499Z,22.78
2018-07-31T23:26:01.369Z,22.82
2018-07-31T23:28:30.792Z,22.76
2018-07-31T23:31:00.078Z,22.70
2018-07-31T23:33:29.761Z,22.53
2018-07-31T23:35:59.167Z,22.42
2018-07-31T23:38:28.552Z,22.37
2018-07-31T23:40:58.530Z,22.46
2018-07-31T23:43:28.032Z,22.52
2018-07-31T23:45:57.360Z,22.42
2018-07-31T23:48:26.809Z,22.38
2018-07-31T23:50:56.305Z,22.31
2018-07-31T23:53:26.026Z,22.22
2018-07-31T23:55:55.185Z,22.23
2018-07-31T23:58:25.009Z,22.20
