createdAt,value
2022-08-17T00:00:00.145Z,22.90
2022-08-17T00:02:27.409Z,22.80
2022-08-17T00:04:55.556Z,22.80
2022-08-17T00:07:22.690Z,22.80
2022-08-17T00:09:49.551Z,22.80
2022-08-17T00:12:42.639Z,22.80
2022-08-17T00:15:05.064Z,22.80
2022-08-17T00:17:32.640Z,22.80
2022-08-17T00:20:00.327Z,22.80
2022-08-17T00:22:33.123Z,22.80
2022-08-17T00:25:07.231Z,22.70
2022-08-17T00:27:34.489Z,22.70
2022-08-17T00:30:01.584Z,22.60
2022-08-17T00:33:23.254Z,22.60
2022-08-17T00:35:19.369Z,22.60
2022-08-17T00:37:46.168Z,22.60
2022-08-17T00:40:15.293Z,22.50
2022-08-17T00:42:43.625Z,22.50
2022-08-17T00:45:13.138Z,22.50
2022-08-17T00:47:40.319Z,22.50
2022-08-17T00:50:10.344Z,22.40
2022-08-17T00:52:42.425Z,22.40
2022-08-17T00:55:10.614Z,22.40
2022-08-17T00:57:43.565Z,22.30
2022-08-17T01:00:18.379Z,22.40
2022-08-17T01:02:46.999Z,22.30
2022-08-17T01:05:21.009Z,22.30
2022-08-17T01:07:53.106Z,22.20
2022-08-17T01:10:59.577Z,22.20
2022-08-17T01:13:14.900Z,22.10
2022-08-17T01:15:50.454Z,22.10
2022-08-17T01:18:17.324Z,22.10
2022-08-17T01:20:49.512Z,22.00
2022-08-17T01:23:20.986Z,22.00
2022-08-17T01:25:51.331Z,21.90
2022-08-17T01:28:52.647Z,21.90
2022-08-17T01:31:08.111Z,21.90
2022-08-17T01:33:35.498Z,21.80
2022-08-17T01:36:03.569Z,21.80
2022-08-17T01:38:31.860Z,21.80
2022-08-17T01:41:05.445Z,21.80
2022-08-17T01:43:39.789Z,21.70
2022-08-17T01:46:06.659Z,21.70
2022-08-17T01:48:38.787Z,21.70
2022-08-17T01:51:08.690Z,21.60
2022-08-17T01:53:39.977Z,21.60
2022-08-17T01:56:10.278Z,21.50
2022-08-17T01:58:38.777Z,21.50
2022-08-17T02:01:06.734Z,21.50
2022-08-17T02:03:35.537Z,21.50
2022-08-17T02:06:03.662Z,21.50
2022-08-17T02:08:36.979Z,21.40
2022-08-17T02:11:14.555Z,21.30
2022-08-17T02:13:42.564Z,21.20
2022-08-17T02:16:09.366Z,21.20
2022-08-17T02:18:36.263Z,21.10
2022-08-17T02:21:04.347Z,21.00
2022-08-17T02:23:34.465Z,21.00
2022-08-17T02:26:02.313Z,21.00
2022-08-17T02:28:29.490Z,20.90
2022-08-17T02:31:01.278Z,20.90
2022-08-17T02:33:41.982Z,20.90
2022-08-17T02:36:11.881Z,20.90
2022-08-17T02:38:39.739Z,20.90
2022-08-17T02:41:07.188Z,20.90
2022-08-17T02:43:34.934Z,20.90
2022-08-17T02:46:01.967Z,20.90
2022-08-17T02:48:31.172Z,20.90
2022-08-17T02:51:00.258Z,20.90
2022-08-17T02:53:33.657Z,20.90
2022-08-17T02:56:03.441Z,20.90
2022-08-17T02:58:35.086Z,20.90
2022-08-17T03:01:06.010Z,20.90
2022-08-17T03:03:33.113Z,20.90
2022-08-17T03:05:59.988Z,20.90
2022-08-17T03:08:27.295Z,20.90
2022-08-17T03:10:54.351Z,20.80
2022-08-17T03:13:21.848Z,20.80
2022-08-17T03:15:49.383Z,20.70
2022-08-17T03:18:24.889Z,20.70
2022-08-17T03:20:55.830Z,20.60
2022-08-17T03:23:25.287Z,20.60
2022-08-17T03:25:54.078Z,20.60
2022-08-17T03:28:22.172Z,20.60
2022-08-17T03:30:49.473Z,20.60
2022-08-17T03:33:16.988Z,20.60
2022-08-17T03:35:44.179Z,20.60
2022-08-17T03:38:12.439Z,20.60
2022-08-17T03:40:57.031Z,20.60
2022-08-17T03:43:28.647Z,20.60
2022-08-17T03:46:33.800Z,20.60
2022-08-17T03:49:19.065Z,20.60
2022-08-17T03:52:04.599Z,20.60
2022-08-17T03:54:50.203Z,20.60
2022-08-17T03:57:17.237Z,20.60
2022-08-17T03:59:45.022Z,20.60
2022-08-17T04:02:18.635Z,20.70
2022-08-17T04:04:45.549Z,20.60
2022-08-17T04:07:12.633Z,20.60
2022-08-17T04:09:39.511Z,20.60
2022-08-17T04:12:06.498Z,20.60
2022-08-17T04:14:51.542Z,20.60
2022-08-17T04:17:21.716Z,20.60
2022-08-17T04:19:48.530Z,20.60
2022-08-17T04:22:31.431Z,20.60
2022-08-17T04:25:02.590Z,20.60
2022-08-17T04:27:29.349Z,20.60
2022-08-17T04:29:56.334Z,20.60
2022-08-17T04:33:00.458Z,20.60
2022-08-17T04:35:10.442Z,20.50
2022-08-17T04:37:37.262Z,20.60
2022-08-17T04:40:23.159Z,20.60
2022-08-17T04:43:16.431Z,20.50
2022-08-17T04:45:54.965Z,20.50
2022-08-17T04:48:32.221Z,20.40
2022-08-17T04:51:07.341Z,20.40
2022-08-17T04:53:34.119Z,20.40
2022-08-17T04:56:00.978Z,20.40
2022-08-17T04:58:27.994Z,20.50
2022-08-17T05:00:55.030Z,20.50
2022-08-17T05:03:21.951Z,20.60
2022-08-17T05:05:52.204Z,20.60
2022-08-17T05:08:20.719Z,20.60
2022-08-17T05:10:48.923Z,20.60
2022-08-17T05:13:22.402Z,20.60
2022-08-17T05:15:52.799Z,20.60
2022-08-17T05:18:19.767Z,20.60
2022-08-17T05:20:46.716Z,20.50
2022-08-17T05:23:16.497Z,20.50
2022-08-17T05:25:49.770Z,20.50
2022-08-17T05:28:19.982Z,20.50
2022-08-17T05:30:51.119Z,20.50
2022-08-17T05:33:21.668Z,20.50
2022-08-17T05:35:51.215Z,20.50
2022-08-17T05:38:20.918Z,20.60
2022-08-17T05:40:47.890Z,20.70
2022-08-17T05:43:22.454Z,20.80
2022-08-17T05:46:10.550Z,20.80
2022-08-17T05:49:08.334Z,20.90
2022-08-17T05:52:05.485Z,21.00
2022-08-17T05:54:54.577Z,21.00
2022-08-17T05:58:00.221Z,21.00
2022-08-17T06:00:33.886Z,21.10
2022-08-17T06:03:29.903Z,21.10
2022-08-17T06:06:31.757Z,21.20
2022-08-17T06:09:10.643Z,21.30
2022-08-17T06:11:46.933Z,21.40
2022-08-17T06:14:44.913Z,21.40
2022-08-17T06:17:18.546Z,21.50
2022-08-17T06:19:55.918Z,21.50
2022-08-17T06:22:28.004Z,21.50
2022-08-17T06:25:05.286Z,21.50
2022-08-17T06:27:53.664Z,21.60
2022-08-17T06:30:27.573Z,21.70
2022-08-17T06:32:59.516Z,21.80
2022-08-17T06:35:38.707Z,21.90
2022-08-17T06:38:37.852Z,21.90
2022-08-17T06:41:16.348Z,21.90
2022-08-17T06:44:49.901Z,21.90
2022-08-17T06:47:42.305Z,21.90
2022-08-17T06:50:31.367Z,21.90
2022-08-17T06:53:05.308Z,21.90
2022-08-17T06:55:45.120Z,21.90
2022-08-17T06:58:16.250Z,22.00
2022-08-17T07:00:47.256Z,22.00
2022-08-17T07:03:28.878Z,22.00
2022-08-17T07:06:01.145Z,22.00
2022-08-17T07:09:02.054Z,22.10
2022-08-17T07:11:54.316Z,22.20
2022-08-17T07:14:52.948Z,22.30
2022-08-17T07:17:22.389Z,22.40
2022-08-17T07:20:18.257Z,22.40
2022-08-17T07:23:00.472Z,22.40
2022-08-17T07:25:28.772Z,22.50
2022-08-17T07:27:59.700Z,22.50
2022-08-17T07:30:53.382Z,22.50
2022-08-17T07:33:26.936Z,22.60
2022-08-17T07:35:57.382Z,22.70
2022-08-17T07:38:29.666Z,22.70
2022-08-17T07:41:02.501Z,22.80
2022-08-17T07:43:37.412Z,23.00
2022-08-17T07:46:42.618Z,23.20
2022-08-17T07:49:09.336Z,23.20
2022-08-17T07:51:48.079Z,23.30
2022-08-17T07:54:23.717Z,23.40
2022-08-17T07:57:03.373Z,23.50
2022-08-17T07:59:37.153Z,23.60
2022-08-17T08:02:33.589Z,23.70
2022-08-17T08:05:01.829Z,23.70
2022-08-17T08:07:55.014Z,23.80
2022-08-17T08:10:30.980Z,23.90
2022-08-17T08:13:20.471Z,23.90
2022-08-17T08:15:54.788Z,23.90
2022-08-17T08:18:54.108Z,23.90
2022-08-17T08:21:51.404Z,24.00
2022-08-17T08:24:43.692Z,24.00
2022-08-17T08:27:27.124Z,24.00
2022-08-17T08:30:08.798Z,24.10
2022-08-17T08:33:04.207Z,24.20
2022-08-17T08:35:49.695Z,24.20
2022-08-17T08:38:25.478Z,24.20
2022-08-17T08:40:55.650Z,24.30
2022-08-17T08:43:29.464Z,24.40
2022-08-17T08:46:29.423Z,24.50
2022-08-17T08:49:17.060Z,24.50
2022-08-17T08:51:57.346Z,24.50
2022-08-17T08:54:42.546Z,24.50
2022-08-17T08:57:34.308Z,24.60
2022-08-17T09:00:24.189Z,24.50
2022-08-17T09:02:59.601Z,24.50
2022-08-17T09:05:49.495Z,24.60
2022-08-17T09:08:35.106Z,24.70
2022-08-17T09:11:35.644Z,24.80
2022-08-17T09:14:45.152Z,24.80
2022-08-17T09:17:16.549Z,24.80
2022-08-17T09:19:51.881Z,24.80
2022-08-17T09:22:24.420Z,24.70
2022-08-17T09:25:06.911Z,24.70
2022-08-17T09:28:00.588Z,24.60
2022-08-17T09:30:36.330Z,24.60
2022-08-17T09:33:07.915Z,24.50
2022-08-17T09:35:45.540Z,24.40
2022-08-17T09:38:33.382Z,24.40
2022-08-17T09:41:16.363Z,24.40
2022-08-17T09:44:10.756Z,24.40
2022-08-17T09:47:11.049Z,24.30
2022-08-17T09:49:53.170Z,24.30
2022-08-17T09:52:23.921Z,24.30
2022-08-17T09:54:53.210Z,24.30
2022-08-17T09:57:30.363Z,24.30
2022-08-17T10:00:16.725Z,24.20
2022-08-17T10:03:17.935Z,24.30
2022-08-17T10:06:22.145Z,24.30
2022-08-17T10:09:22.192Z,24.30
2022-08-17T10:12:17.379Z,24.30
2022-08-17T10:14:59.854Z,24.20
2022-08-17T10:17:50.654Z,24.30
2022-08-17T10:20:23.857Z,24.30
2022-08-17T10:23:18.136Z,24.30
2022-08-17T10:25:55.923Z,24.30
2022-08-17T10:28:29.741Z,24.20
2022-08-17T10:31:31.074Z,24.10
2022-08-17T10:34:00.888Z,24.10
2022-08-17T10:37:04.967Z,24.00
2022-08-17T10:39:50.583Z,23.90
2022-08-17T10:42:35.298Z,23.90
2022-08-17T10:45:14.920Z,23.80
2022-08-17T10:48:06.388Z,23.70
2022-08-17T10:51:17.089Z,23.70
2022-08-17T10:53:45.936Z,23.60
2022-08-17T10:56:12.909Z,23.60
2022-08-17T10:58:51.087Z,23.50
2022-08-17T11:01:18.278Z,23.50
2022-08-17T11:04:11.187Z,23.50
2022-08-17T11:06:37.902Z,23.40
2022-08-17T11:09:11.061Z,23.40
2022-08-17T11:11:58.669Z,23.40
2022-08-17T11:15:14.145Z,23.30
2022-08-17T11:17:53.375Z,23.20
2022-08-17T11:20:23.125Z,23.10
2022-08-17T11:23:14.842Z,23.00
2022-08-17T11:25:51.987Z,22.90
2022-08-17T11:28:34.362Z,22.90
2022-08-17T11:31:38.952Z,22.90
2022-08-17T11:34:12.171Z,22.90
2022-08-17T11:37:01.501Z,22.80
2022-08-17T11:39:53.393Z,22.80
2022-08-17T11:42:28.689Z,22.80
2022-08-17T11:45:19.623Z,22.80
2022-08-17T11:48:56.139Z,22.90
2022-08-17T11:51:33.976Z,22.90
2022-08-17T11:54:32.278Z,23.00
2022-08-17T11:57:02.445Z,23.00
2022-08-17T11:59:42.275Z,23.00
2022-08-17T12:02:34.892Z,22.90
2022-08-17T12:05:12.272Z,22.90
2022-08-17T12:08:02.844Z,22.90
2022-08-17T12:10:32.901Z,22.80
2022-08-17T12:13:14.784Z,22.80
2022-08-17T12:15:49.627Z,22.80
2022-08-17T12:18:37.533Z,22.70
2022-08-17T12:21:27.488Z,22.70
2022-08-17T12:23:57.399Z,22.80
2022-08-17T12:26:31.710Z,22.90
2022-08-17T12:29:05.263Z,23.10
2022-08-17T12:31:43.310Z,23.20
2022-08-17T12:34:21.391Z,23.30
2022-08-17T12:36:51.101Z,23.60
2022-08-17T12:39:25.063Z,23.60
2022-08-17T12:42:01.966Z,23.60
2022-08-17T12:44:32.388Z,23.70
2022-08-17T12:47:04.704Z,23.70
2022-08-17T12:49:31.551Z,24.00
2022-08-17T12:52:12.226Z,24.10
2022-08-17T12:54:46.669Z,24.00
2022-08-17T12:57:19.188Z,24.10
2022-08-17T12:59:54.362Z,24.20
2022-08-17T13:02:43.958Z,24.00
2022-08-17T13:05:54.110Z,24.10
2022-08-17T13:08:27.391Z,24.40
2022-08-17T13:11:00.206Z,24.70
2022-08-17T13:13:31.267Z,25.30
2022-08-17T13:16:09.508Z,25.70
2022-08-17T13:18:42.498Z,25.50
2022-08-17T13:21:12.275Z,25.80
2022-08-17T13:23:39.459Z,26.40
2022-08-17T13:26:16.534Z,26.50
2022-08-17T13:28:51.512Z,26.60
2022-08-17T13:31:28.024Z,26.60
2022-08-17T13:34:13.514Z,26.60
2022-08-17T13:36:41.580Z,26.80
2022-08-17T13:39:15.318Z,27.10
2022-08-17T13:41:42.406Z,27.10
2022-08-17T13:44:31.299Z,27.10
2022-08-17T13:46:59.728Z,27.30
2022-08-17T13:49:48.156Z,27.50
2022-08-17T13:52:36.124Z,27.60
2022-08-17T13:55:17.956Z,27.90
2022-08-17T13:57:48.127Z,28.00
2022-08-17T14:00:30.671Z,28.00
2022-08-17T14:03:02.623Z,28.10
2022-08-17T14:05:31.590Z,28.10
2022-08-17T14:08:06.519Z,28.30
2022-08-17T14:10:36.957Z,28.10
2022-08-17T14:13:05.355Z,28.30
2022-08-17T14:15:55.024Z,27.80
2022-08-17T14:18:43.556Z,27.70
2022-08-17T14:21:09.755Z,28.00
2022-08-17T14:23:38.105Z,28.30
2022-08-17T14:26:05.518Z,27.80
2022-08-17T14:28:33.050Z,27.60
2022-08-17T14:31:03.307Z,27.90
2022-08-17T14:33:30.211Z,28.10
2022-08-17T14:35:57.622Z,27.90
2022-08-17T14:38:24.881Z,27.40
2022-08-17T14:40:52.428Z,27.20
2022-08-17T14:43:20.907Z,27.00
2022-08-17T14:45:48.000Z,26.90
2022-08-17T14:48:14.851Z,26.90
2022-08-17T14:50:43.014Z,26.60
2022-08-17T14:53:16.303Z,26.40
2022-08-17T14:55:45.722Z,26.20
2022-08-17T14:58:14.381Z,25.90
2022-08-17T15:00:43.598Z,25.70
2022-08-17T15:03:11.721Z,25.80
2022-08-17T15:05:40.103Z,25.90
2022-08-17T15:08:07.637Z,25.80
2022-08-17T15:10:34.814Z,25.80
2022-08-17T15:13:02.478Z,25.70
2022-08-17T15:15:29.781Z,25.60
2022-08-17T15:17:57.556Z,25.40
2022-08-17T15:20:27.966Z,25.40
2022-08-17T15:22:56.340Z,25.40
2022-08-17T15:25:24.321Z,25.50
2022-08-17T15:27:51.428Z,25.50
2022-08-17T15:30:19.043Z,25.60
2022-08-17T15:32:51.123Z,25.50
2022-08-17T15:35:27.899Z,25.80
2022-08-17T15:38:10.748Z,25.80
2022-08-17T15:40:42.443Z,25.90
2022-08-17T15:43:12.023Z,26.20
2022-08-17T15:45:40.297Z,26.50
2022-08-17T15:48:07.469Z,26.70
2022-08-17T15:50:35.401Z,26.70
2022-08-17T15:53:03.567Z,26.80
2022-08-17T15:55:32.564Z,26.70
2022-08-17T15:58:00.315Z,26.40
2022-08-17T16:00:29.173Z,26.30
2022-08-17T16:03:46.254Z,26.40
2022-08-17T16:05:46.769Z,26.40
2022-08-17T16:08:20.134Z,26.60
2022-08-17T16:10:49.206Z,26.40
2022-08-17T16:13:17.341Z,26.10
2022-08-17T16:15:48.668Z,26.00
2022-08-17T16:18:25.747Z,26.20
2022-08-17T16:20:53.496Z,26.10
2022-08-17T16:23:20.556Z,26.00
2022-08-17T16:25:53.774Z,25.60
2022-08-17T16:28:21.882Z,25.50
2022-08-17T16:30:48.658Z,25.50
2022-08-17T16:33:16.662Z,25.40
2022-08-17T16:35:43.441Z,25.20
2022-08-17T16:38:10.922Z,25.10
2022-08-17T16:40:37.998Z,25.10
2022-08-17T16:43:10.471Z,25.00
2022-08-17T16:45:40.303Z,25.10
2022-08-17T16:48:08.714Z,25.20
2022-08-17T16:50:36.919Z,25.10
2022-08-17T16:53:10.639Z,24.90
2022-08-17T16:55:38.744Z,24.90
2022-08-17T16:58:06.911Z,25.00
2022-08-17T17:00:34.856Z,25.00
2022-08-17T17:03:19.223Z,25.10
2022-08-17T17:06:03.652Z,25.20
2022-08-17T17:09:03.380Z,25.00
2022-08-17T17:11:41.202Z,24.70
2022-08-17T17:14:14.513Z,24.70
2022-08-17T17:17:07.433Z,24.70
2022-08-17T17:19:54.179Z,24.60
2022-08-17T17:22:42.362Z,24.50
2022-08-17T17:25:09.235Z,24.50
2022-08-17T17:28:05.362Z,24.40
2022-08-17T17:30:53.473Z,24.40
2022-08-17T17:33:31.136Z,24.30
2022-08-17T17:36:08.176Z,24.30
2022-08-17T17:38:44.211Z,24.30
2022-08-17T17:41:25.872Z,24.10
2022-08-17T17:44:01.935Z,24.00
2022-08-17T17:46:37.972Z,24.00
2022-08-17T17:49:06.228Z,23.90
2022-08-17T17:52:07.197Z,23.80
2022-08-17T17:55:15.064Z,23.80
2022-08-17T17:57:55.835Z,23.70
2022-08-17T18:00:30.197Z,23.60
2022-08-17T18:03:25.258Z,23.50
2022-08-17T18:06:27.349Z,23.40
2022-08-17T18:09:19.366Z,23.30
2022-08-17T18:12:12.217Z,23.30
2022-08-17T18:14:49.191Z,23.00
2022-08-17T18:17:15.994Z,22.80
2022-08-17T18:19:42.801Z,22.70
2022-08-17T18:22:21.463Z,22.60
2022-08-17T18:24:56.095Z,22.60
2022-08-17T18:27:38.971Z,22.60
2022-08-17T18:30:14.791Z,22.50
2022-08-17T18:32:43.799Z,22.40
2022-08-17T18:35:10.544Z,22.40
2022-08-17T18:37:56.621Z,22.30
2022-08-17T18:40:31.187Z,22.30
2022-08-17T18:43:02.807Z,22.30
2022-08-17T18:45:34.570Z,22.30
2022-08-17T18:48:02.074Z,22.20
2022-08-17T18:50:39.669Z,22.10
2022-08-17T18:53:30.328Z,22.10
2022-08-17T18:56:30.986Z,22.10
2022-08-17T18:59:22.370Z,22.10
2022-08-17T19:02:33.678Z,22.10
2022-08-17T19:05:33.446Z,22.00
2022-08-17T19:08:30.655Z,22.00
2022-08-17T19:11:19.442Z,21.90
2022-08-17T19:13:55.180Z,21.80
2022-08-17T19:16:27.959Z,21.80
2022-08-17T19:19:01.713Z,21.80
2022-08-17T19:21:40.285Z,21.70
2022-08-17T19:24:19.394Z,21.70
2022-08-17T19:26:56.581Z,21.60
2022-08-17T19:29:50.055Z,21.70
2022-08-17T19:32:23.192Z,21.70
2022-08-17T19:34:50.480Z,21.60
2022-08-17T19:37:21.094Z,21.60
2022-08-17T19:39:57.901Z,21.60
2022-08-17T19:42:31.150Z,21.60
2022-08-17T19:45:34.417Z,21.50
2022-08-17T19:48:35.502Z,21.50
2022-08-17T19:51:10.219Z,21.50
2022-08-17T19:54:07.124Z,21.40
2022-08-17T19:56:44.727Z,21.50
2022-08-17T19:59:46.223Z,21.40
2022-08-17T20:02:25.223Z,21.30
2022-08-17T20:04:55.308Z,21.30
2022-08-17T20:07:37.190Z,21.30
2022-08-17T20:10:09.413Z,21.30
2022-08-17T20:12:41.240Z,21.30
2022-08-17T20:15:30.708Z,21.30
2022-08-17T20:18:08.241Z,21.30
2022-08-17T20:20:55.739Z,21.20
2022-08-17T20:23:28.688Z,21.20
2022-08-17T20:26:43.849Z,21.30
2022-08-17T20:29:37.728Z,21.20
2022-08-17T20:32:21.466Z,21.20
2022-08-17T20:34:48.633Z,21.20
2022-08-17T20:37:18.447Z,21.10
2022-08-17T20:39:52.588Z,21.10
2022-08-17T20:42:22.559Z,21.00
2022-08-17T20:44:52.808Z,21.00
2022-08-17T20:48:00.912Z,21.00
2022-08-17T20:50:33.492Z,20.90
2022-08-17T20:53:07.017Z,21.00
2022-08-17T20:55:51.678Z,20.90
2022-08-17T20:58:30.078Z,20.90
2022-08-17T21:01:00.064Z,20.80
2022-08-17T21:03:47.593Z,20.80
2022-08-17T21:06:19.146Z,20.80
2022-08-17T21:08:55.129Z,20.80
2022-08-17T21:11:57.159Z,20.90
2022-08-17T21:14:23.742Z,20.80
2022-08-17T21:17:14.915Z,20.80
2022-08-17T21:20:09.839Z,20.80
2022-08-17T21:22:49.450Z,20.80
2022-08-17T21:25:37.197Z,20.70
2022-08-17T21:28:30.143Z,20.70
2022-08-17T21:31:09.110Z,20.60
2022-08-17T21:33:39.053Z,20.60
2022-08-17T21:36:12.177Z,20.60
2022-08-17T21:38:47.786Z,20.60
2022-08-17T21:41:44.105Z,20.50
2022-08-17T21:44:27.780Z,20.50
2022-08-17T21:47:22.121Z,20.40
2022-08-17T21:49:49.323Z,20.40
2022-08-17T21:52:19.280Z,20.40
2022-08-17T21:54:55.971Z,20.40
2022-08-17T21:57:27.573Z,20.40
2022-08-17T21:59:57.719Z,20.40
2022-08-17T22:02:30.885Z,20.30
2022-08-17T22:05:05.510Z,20.30
2022-08-17T22:07:50.558Z,20.20
2022-08-17T22:10:29.814Z,20.20
2022-08-17T22:13:17.388Z,20.10
2022-08-17T22:15:50.044Z,20.10
2022-08-17T22:18:25.018Z,20.10
2022-08-17T22:20:55.823Z,20.10
2022-08-17T22:24:03.953Z,20.10
2022-08-17T22:27:08.605Z,20.00
2022-08-17T22:29:42.656Z,20.00
2022-08-17T22:32:09.708Z,20.00
2022-08-17T22:34:38.487Z,20.00
2022-08-17T22:37:28.887Z,19.90
2022-08-17T22:39:59.559Z,19.90
2022-08-17T22:42:28.506Z,19.80
2022-08-17T22:44:55.314Z,19.80
2022-08-17T22:47:29.312Z,19.80
2022-08-17T22:50:00.199Z,19.80
2022-08-17T22:52:35.281Z,19.80
2022-08-17T22:55:20.474Z,19.80
2022-08-17T22:58:06.704Z,19.80
2022-08-17T23:00:41.565Z,19.80
2022-08-17T23:03:15.711Z,19.80
2022-08-17T23:05:45.475Z,19.80
2022-08-17T23:08:13.539Z,19.70
2022-08-17T23:10:42.161Z,19.70
2022-08-17T23:13:12.204Z,19.70
2022-08-17T23:15:43.025Z,19.70
2022-08-17T23:18:10.514Z,19.70
2022-08-17T23:20:40.234Z,19.60
2022-08-17T23:23:08.897Z,19.60
2022-08-17T23:25:36.430Z,19.50
2022-08-17T23:28:07.284Z,19.50
2022-08-17T23:30:39.339Z,19.50
2022-08-17T23:33:17.487Z,19.40
2022-08-17T23:35:44.606Z,19.40
2022-08-17T23:38:12.815Z,19.30
2022-08-17T23:40:40.686Z,19.30
2022-08-17T23:43:25.767Z,19.30
2022-08-17T23:45:57.322Z,19.30
2022-08-17T23:48:36.089Z,19.20
2022-08-17T23:51:13.928Z,19.20
2022-08-17T23:53:48.143Z,19.20
2022-08-17T23:56:15.881Z,19.20
2022-08-17T23:58:44.693Z,19.10
