createdAt,value
2022-10-30T00:01:24.172Z,19.67
2022-10-30T00:03:52.312Z,19.66
2022-10-30T00:06:22.537Z,19.59
2022-10-30T00:08:50.914Z,19.52
2022-10-30T00:11:19.290Z,19.46
2022-10-30T00:13:48.943Z,19.37
2022-10-30T00:16:17.237Z,19.38
2022-10-30T00:18:46.268Z,19.30
2022-10-30T00:21:16.202Z,19.27
2022-10-30T00:23:48.678Z,19.21
2022-10-30T00:26:17.475Z,19.18
2022-10-30T00:28:45.609Z,19.13
2022-10-30T00:31:13.724Z,19.07
2022-10-30T00:33:41.851Z,19.06
2022-10-30T00:36:10.397Z,19.03
2022-10-30T00:38:38.606Z,18.95
2022-10-30T00:41:08.263Z,18.91
2022-10-30T00:43:40.196Z,18.87
2022-10-30T00:46:17.374Z,18.81
2022-10-30T00:48:49.564Z,18.78
2022-10-30T00:51:19.259Z,18.77
2022-10-30T00:53:49.454Z,18.74
2022-10-30T00:56:22.212Z,18.74
2022-10-30T00:58:55.247Z,18.71
2022-10-30T01:01:27.346Z,18.68
2022-10-30T01:03:59.474Z,18.67
2022-10-30T01:06:29.927Z,18.67
2022-10-30T01:09:00.059Z,18.68
2022-10-30T01:11:30.103Z,18.71
2022-10-30T01:14:01.480Z,18.74
2022-10-30T01:16:45.439Z,18.78
2022-10-30T01:19:23.445Z,18.82
2022-10-30T01:22:04.093Z,18.87
2022-10-30T01:24:47.271Z,18.81
2022-10-30T01:27:32.616Z,18.77
2022-10-30T01:30:12.058Z,18.76
2022-10-30T01:32:56.424Z,18.72
2022-10-30T01:35:31.481Z,18.66
2022-10-30T01:38:09.637Z,18.61
2022-10-30T01:40:38.165Z,18.58
2022-10-30T01:43:07.680Z,18.56
2022-10-30T01:45:50.970Z,18.51
2022-10-30T01:48:38.483Z,18.47
2022-10-30T01:51:16.366Z,18.43
2022-10-30T01:53:53.159Z,18.40
2022-10-30T01:56:33.614Z,18.38
2022-10-30T01:59:12.488Z,18.36
2022-10-30T02:01:41.157Z,18.39
2022-10-30T02:04:10.811Z,18.36
2022-10-30T02:06:39.666Z,18.35
2022-10-30T02:09:08.050Z,18.36
2022-10-30T02:11:37.093Z,18.37
2022-10-30T02:14:08.805Z,18.36
2022-10-30T02:16:43.708Z,18.37
2022-10-30T02:19:11.799Z,18.36
2022-10-30T02:21:41.179Z,18.35
2022-10-30T02:24:09.409Z,18.34
2022-10-30T02:26:38.282Z,18.32
2022-10-30T02:29:06.343Z,18.33
2022-10-30T02:31:34.369Z,18.30
2022-10-30T02:34:03.283Z,18.28
2022-10-30T02:36:31.274Z,18.28
2022-10-30T02:39:01.375Z,18.26
2022-10-30T02:41:29.658Z,18.26
2022-10-30T02:43:57.980Z,18.26
2022-10-30T02:46:26.094Z,18.24
2022-10-30T02:48:54.271Z,18.26
2022-10-30T02:51:22.317Z,18.27
2022-10-30T02:53:50.415Z,18.31
2022-10-30T02:56:20.139Z,18.30
2022-10-30T02:58:48.117Z,18.31
2022-10-30T03:01:18.243Z,18.30
2022-10-30T03:03:47.439Z,18.29
2022-10-30T03:06:18.335Z,18.27
2022-10-30T03:08:46.576Z,18.30
2022-10-30T03:11:16.639Z,18.32
2022-10-30T03:13:47.809Z,18.36
2022-10-30T03:16:18.426Z,18.35
2022-10-30T03:18:46.793Z,18.39
2022-10-30T03:21:17.364Z,18.40
2022-10-30T03:23:45.547Z,18.44
2022-10-30T03:26:13.824Z,18.43
2022-10-30T03:28:41.868Z,18.47
2022-10-30T03:31:13.407Z,18.49
2022-10-30T03:33:42.355Z,18.49
2022-10-30T03:36:12.315Z,18.50
2022-10-30T03:38:40.684Z,18.56
2022-10-30T03:41:08.928Z,18.57
2022-10-30T03:43:37.214Z,18.59
2022-10-30T03:46:06.100Z,18.65
2022-10-30T03:48:35.791Z,18.72
2022-10-30T03:51:04.349Z,18.77
2022-10-30T03:53:32.497Z,18.82
2022-10-30T03:56:02.372Z,18.86
2022-10-30T03:58:31.323Z,18.86
2022-10-30T04:01:02.777Z,18.89
2022-10-30T04:03:31.151Z,18.95
2022-10-30T04:06:01.117Z,18.95
2022-10-30T04:08:29.250Z,18.99
2022-10-30T04:10:57.313Z,19.02
2022-10-30T04:13:25.447Z,19.04
2022-10-30T04:15:56.183Z,19.06
2022-10-30T04:18:26.470Z,19.03
2022-10-30T04:20:54.632Z,18.99
2022-10-30T04:23:24.608Z,18.96
2022-10-30T04:25:52.831Z,18.93
2022-10-30T04:28:21.660Z,18.86
2022-10-30T04:30:49.933Z,18.83
2022-10-30T04:33:18.361Z,18.80
2022-10-30T04:35:46.895Z,18.77
2022-10-30T04:38:19.064Z,18.75
2022-10-30T04:40:48.722Z,18.74
2022-10-30T04:43:17.062Z,18.74
2022-10-30T04:45:45.175Z,18.75
2022-10-30T04:48:15.192Z,18.74
2022-10-30T04:50:43.679Z,18.73
2022-10-30T04:53:15.749Z,18.73
2022-10-30T04:55:44.576Z,18.72
2022-10-30T04:58:14.821Z,18.75
2022-10-30T05:00:43.258Z,18.74
2022-10-30T05:03:19.947Z,18.75
2022-10-30T05:05:49.156Z,18.74
2022-10-30T05:08:17.172Z,18.75
2022-10-30T05:10:45.189Z,18.78
2022-10-30T05:13:14.650Z,18.84
2022-10-30T05:15:42.659Z,18.88
2022-10-30T05:18:10.685Z,18.94
2022-10-30T05:20:38.907Z,18.99
2022-10-30T05:23:07.025Z,19.04
2022-10-30T05:25:35.066Z,19.13
2022-10-30T05:28:05.309Z,19.19
2022-10-30T05:30:36.491Z,19.17
2022-10-30T05:33:06.914Z,19.22
2022-10-30T05:35:36.084Z,19.20
2022-10-30T05:38:05.937Z,19.21
2022-10-30T05:40:35.440Z,19.22
2022-10-30T05:43:03.826Z,19.23
2022-10-30T05:45:31.914Z,19.23
2022-10-30T05:48:03.079Z,19.29
2022-10-30T05:50:32.249Z,19.29
2022-10-30T05:53:01.613Z,19.33
2022-10-30T05:55:30.756Z,19.33
2022-10-30T05:57:59.650Z,19.33
2022-10-30T06:00:28.886Z,19.33
2022-10-30T06:03:03.355Z,19.30
2022-10-30T06:05:33.452Z,19.31
2022-10-30T06:08:01.808Z,19.31
2022-10-30T06:10:30.342Z,19.32
2022-10-30T06:13:00.315Z,19.32
2022-10-30T06:15:29.055Z,19.33
2022-10-30T06:17:57.380Z,19.32
2022-10-30T06:20:29.747Z,19.34
2022-10-30T06:22:58.347Z,19.34
2022-10-30T06:25:28.632Z,19.32
2022-10-30T06:27:57.065Z,19.29
2022-10-30T06:30:25.876Z,19.29
2022-10-30T06:32:58.731Z,19.27
2022-10-30T06:35:29.197Z,19.29
2022-10-30T06:38:00.389Z,19.29
2022-10-30T06:40:30.163Z,19.24
2022-10-30T06:42:58.891Z,19.24
2022-10-30T06:45:27.595Z,19.27
2022-10-30T06:47:56.164Z,19.27
2022-10-30T06:50:25.360Z,19.27
2022-10-30T06:52:55.677Z,19.24
2022-10-30T06:55:23.814Z,19.28
2022-10-30T06:57:56.241Z,19.31
2022-10-30T07:00:24.710Z,19.33
2022-10-30T07:03:01.188Z,19.35
2022-10-30T07:05:29.790Z,19.38
2022-10-30T07:08:00.246Z,19.42
2022-10-30T07:10:28.352Z,19.42
2022-10-30T07:12:59.042Z,19.44
2022-10-30T07:15:28.326Z,19.44
2022-10-30T07:17:58.187Z,19.49
2022-10-30T07:20:27.746Z,19.52
2022-10-30T07:22:56.161Z,19.52
2022-10-30T07:25:25.936Z,19.49
2022-10-30T07:27:55.372Z,19.53
2022-10-30T07:33:02.545Z,19.43
2022-10-30T07:35:32.031Z,19.40
2022-10-30T07:38:04.408Z,19.41
2022-10-30T07:40:35.778Z,19.36
2022-10-30T07:43:05.668Z,19.39
2022-10-30T07:45:34.208Z,19.42
2022-10-30T07:48:02.923Z,19.43
2022-10-30T07:50:31.386Z,19.40
2022-10-30T07:52:59.374Z,19.47
2022-10-30T07:55:28.156Z,19.53
2022-10-30T07:57:58.155Z,19.61
2022-10-30T08:00:30.093Z,19.70
2022-10-30T08:02:59.185Z,19.83
2022-10-30T08:05:30.035Z,19.87
2022-10-30T08:07:59.760Z,19.92
2022-10-30T08:10:28.752Z,19.87
2022-10-30T08:12:58.360Z,19.83
2022-10-30T08:15:26.659Z,19.78
2022-10-30T08:17:55.625Z,19.70
2022-10-30T08:20:26.133Z,19.66
2022-10-30T08:22:56.011Z,19.56
2022-10-30T08:25:27.456Z,19.47
2022-10-30T08:28:03.786Z,19.38
2022-10-30T08:30:36.139Z,19.26
2022-10-30T08:33:07.435Z,19.20
2022-10-30T08:35:38.906Z,19.15
2022-10-30T08:38:08.211Z,19.16
2022-10-30T08:40:36.658Z,19.10
2022-10-30T08:43:08.422Z,19.10
2022-10-30T08:45:53.088Z,19.09
2022-10-30T08:48:24.873Z,19.02
2022-10-30T08:50:53.130Z,18.98
2022-10-30T08:53:22.007Z,18.98
2022-10-30T08:55:52.373Z,18.99
2022-10-30T08:58:26.455Z,19.00
2022-10-30T09:01:00.154Z,19.01
2022-10-30T09:03:29.665Z,18.98
2022-10-30T09:06:04.214Z,18.96
2022-10-30T09:08:46.751Z,18.87
2022-10-30T09:25:51.993Z,18.39
2022-10-30T09:29:05.684Z,18.36
2022-10-30T09:31:41.831Z,18.39
2022-10-30T09:35:10.916Z,18.38
2022-10-30T09:38:26.999Z,18.35
2022-10-30T09:41:21.879Z,18.33
2022-10-30T09:47:44.189Z,18.31
2022-10-30T10:17:52.540Z,17.01
2022-10-30T10:20:47.851Z,16.97
2022-10-30T10:23:34.507Z,16.97
2022-10-30T10:26:52.819Z,17.00
2022-10-30T10:37:12.624Z,17.00
2022-10-30T10:43:30.284Z,17.11
2022-10-30T10:52:43.536Z,17.25
2022-10-30T10:55:20.918Z,17.32
2022-10-30T10:57:51.270Z,17.35
2022-10-30T11:00:25.801Z,17.42
2022-10-30T11:03:10.077Z,17.40
2022-10-30T11:05:48.193Z,17.36
2022-10-30T11:08:28.248Z,17.37
2022-10-30T11:11:02.193Z,17.37
2022-10-30T11:13:49.174Z,17.46
2022-10-30T11:16:44.879Z,17.50
2022-10-30T11:22:23.758Z,17.58
2022-10-30T11:24:58.063Z,17.65
2022-10-30T11:27:36.432Z,17.73
2022-10-30T11:30:20.185Z,17.87
2022-10-30T11:32:49.613Z,18.01
2022-10-30T11:35:21.620Z,18.16
2022-10-30T11:37:52.218Z,18.23
2022-10-30T11:40:25.957Z,18.31
2022-10-30T11:43:00.091Z,18.35
2022-10-30T11:45:32.593Z,18.36
2022-10-30T11:48:03.548Z,18.34
2022-10-30T11:50:36.078Z,18.38
2022-10-30T11:53:14.348Z,18.42
2022-10-30T11:55:50.084Z,18.45
2022-10-30T11:58:27.343Z,18.54
2022-10-30T12:01:05.351Z,18.63
2022-10-30T12:03:39.180Z,18.64
2022-10-30T12:06:17.715Z,18.68
2022-10-30T12:09:00.516Z,18.69
2022-10-30T12:11:35.895Z,18.82
2022-10-30T12:14:05.107Z,18.98
2022-10-30T12:16:34.907Z,19.04
2022-10-30T12:19:06.152Z,19.21
2022-10-30T12:21:39.189Z,19.43
2022-10-30T12:24:15.603Z,19.63
2022-10-30T12:26:49.290Z,19.82
2022-10-30T12:29:22.274Z,19.88
2022-10-30T12:31:58.525Z,19.97
2022-10-30T12:34:45.156Z,20.00
2022-10-30T12:37:19.731Z,20.06
2022-10-30T12:39:57.031Z,20.08
2022-10-30T12:42:27.914Z,20.17
2022-10-30T12:45:10.217Z,20.18
2022-10-30T12:47:45.931Z,20.27
2022-10-30T12:50:26.023Z,20.36
2022-10-30T12:53:02.608Z,20.49
2022-10-30T12:55:43.572Z,20.62
2022-10-30T12:58:35.222Z,20.72
2022-10-30T13:01:13.425Z,20.82
2022-10-30T13:03:48.081Z,20.87
2022-10-30T13:06:20.803Z,20.93
2022-10-30T13:09:03.594Z,20.95
2022-10-30T13:11:46.663Z,21.01
2022-10-30T13:14:29.418Z,21.14
2022-10-30T13:17:02.959Z,21.33
2022-10-30T13:19:32.712Z,21.48
2022-10-30T13:22:33.488Z,21.56
2022-10-30T13:28:17.938Z,21.76
2022-10-30T13:31:12.436Z,21.81
2022-10-30T13:33:47.448Z,21.92
2022-10-30T13:36:26.228Z,21.96
2022-10-30T13:39:07.189Z,22.00
2022-10-30T13:42:01.211Z,22.05
2022-10-30T13:44:43.190Z,22.07
2022-10-30T13:47:25.409Z,22.07
2022-10-30T13:50:20.353Z,22.05
2022-10-30T13:53:07.505Z,22.04
2022-10-30T13:55:45.239Z,22.02
2022-10-30T13:58:22.506Z,21.88
2022-10-30T14:01:00.846Z,21.81
2022-10-30T14:03:53.245Z,21.64
2022-10-30T14:09:32.284Z,21.36
2022-10-30T14:12:06.790Z,21.25
2022-10-30T14:14:50.110Z,21.15
2022-10-30T14:17:39.353Z,21.08
2022-10-30T14:20:33.867Z,20.98
2022-10-30T14:23:35.579Z,20.90
2022-10-30T14:26:21.647Z,20.83
2022-10-30T14:29:11.073Z,20.69
2022-10-30T14:35:05.045Z,20.52
2022-10-30T14:38:17.243Z,20.38
2022-10-30T14:41:09.721Z,20.27
2022-10-30T14:43:50.880Z,20.21
2022-10-30T14:46:35.027Z,20.16
2022-10-30T14:49:18.344Z,20.10
2022-10-30T14:51:53.198Z,20.08
2022-10-30T14:54:31.049Z,20.04
2022-10-30T14:57:43.378Z,19.96
2022-10-30T15:00:45.835Z,19.43
2022-10-30T15:03:31.332Z,18.87
2022-10-30T15:06:03.800Z,18.51
2022-10-30T15:08:51.333Z,18.27
2022-10-30T15:11:34.364Z,18.13
2022-10-30T15:14:16.247Z,18.08
2022-10-30T15:16:52.994Z,18.01
2022-10-30T15:19:25.405Z,18.00
2022-10-30T15:21:58.798Z,18.03
2022-10-30T15:24:32.353Z,18.13
2022-10-30T15:27:09.287Z,18.37
2022-10-30T15:32:24.321Z,18.82
2022-10-30T15:35:00.434Z,18.96
2022-10-30T15:37:31.757Z,19.05
2022-10-30T15:40:18.136Z,19.04
2022-10-30T15:42:50.221Z,19.02
2022-10-30T15:45:21.302Z,19.10
2022-10-30T15:47:54.278Z,19.19
2022-10-30T15:50:22.668Z,19.31
2022-10-30T15:52:52.454Z,19.41
2022-10-30T15:55:28.456Z,19.48
2022-10-30T15:58:03.962Z,19.63
2022-10-30T16:00:38.065Z,19.82
2022-10-30T16:03:16.578Z,20.06
2022-10-30T16:05:45.153Z,20.20
2022-10-30T16:08:17.522Z,20.28
2022-10-30T16:10:48.397Z,20.24
2022-10-30T16:13:21.426Z,20.24
2022-10-30T16:15:50.464Z,20.27
2022-10-30T16:18:30.743Z,20.25
2022-10-30T16:21:04.035Z,20.44
2022-10-30T16:23:39.680Z,20.59
2022-10-30T16:26:08.968Z,20.62
2022-10-30T16:28:39.568Z,20.62
2022-10-30T16:31:15.534Z,20.52
2022-10-30T16:33:45.795Z,20.46
2022-10-30T16:36:17.781Z,20.30
2022-10-30T16:38:49.611Z,20.09
2022-10-30T16:41:25.704Z,19.93
2022-10-30T16:44:21.240Z,19.68
2022-10-30T16:46:53.113Z,19.53
2022-10-30T16:49:27.932Z,19.38
2022-10-30T16:51:59.958Z,19.24
2022-10-30T16:54:32.576Z,19.12
2022-10-30T16:57:04.110Z,19.06
2022-10-30T16:59:40.103Z,19.00
2022-10-30T17:02:19.022Z,18.96
2022-10-30T17:04:55.359Z,18.91
2022-10-30T17:07:28.109Z,18.83
2022-10-30T17:09:58.712Z,18.75
2022-10-30T17:12:29.035Z,18.69
2022-10-30T17:15:12.876Z,18.62
2022-10-30T17:17:42.841Z,18.56
2022-10-30T17:20:31.394Z,18.48
2022-10-30T17:23:17.589Z,18.44
2022-10-30T17:25:47.188Z,18.40
2022-10-30T17:28:28.677Z,18.34
2022-10-30T17:31:21.972Z,18.28
2022-10-30T17:34:07.558Z,18.25
2022-10-30T17:36:35.755Z,18.18
2022-10-30T17:39:04.077Z,18.15
2022-10-30T17:41:33.016Z,18.10
2022-10-30T17:44:01.762Z,18.11
2022-10-30T17:46:32.098Z,18.06
2022-10-30T17:49:01.133Z,18.05
2022-10-30T17:51:29.560Z,18.02
2022-10-30T17:53:58.059Z,18.02
2022-10-30T17:56:29.628Z,18.00
2022-10-30T17:58:57.896Z,17.97
2022-10-30T18:01:28.104Z,17.96
2022-10-30T18:03:58.286Z,17.89
2022-10-30T18:06:28.075Z,17.92
2022-10-30T18:08:57.323Z,17.88
2022-10-30T18:11:27.789Z,17.90
2022-10-30T18:14:01.889Z,17.90
2022-10-30T18:16:31.060Z,17.86
2022-10-30T18:19:01.099Z,17.84
2022-10-30T18:21:31.725Z,17.82
2022-10-30T18:23:59.897Z,17.81
2022-10-30T18:26:29.235Z,17.81
2022-10-30T18:28:57.591Z,17.80
2022-10-30T18:31:26.171Z,17.80
2022-10-30T18:33:54.451Z,17.75
2022-10-30T18:36:26.361Z,17.77
2022-10-30T18:38:56.222Z,17.77
2022-10-30T18:41:29.062Z,17.72
2022-10-30T18:43:58.972Z,17.71
2022-10-30T18:46:27.410Z,17.70
2022-10-30T18:48:55.729Z,17.70
2022-10-30T18:51:28.268Z,17.70
2022-10-30T18:53:57.387Z,17.71
2022-10-30T18:56:27.630Z,17.69
2022-10-30T18:59:00.644Z,17.68
2022-10-30T19:01:31.446Z,17.65
2022-10-30T19:04:01.208Z,17.65
2022-10-30T19:06:31.323Z,17.62
2022-10-30T19:08:59.455Z,17.61
2022-10-30T19:11:33.685Z,17.60
2022-10-30T19:14:01.946Z,17.58
2022-10-30T19:16:33.430Z,17.58
2022-10-30T19:19:01.447Z,17.58
2022-10-30T19:21:33.525Z,17.55
2022-10-30T19:24:03.794Z,17.54
2022-10-30T19:26:31.954Z,17.52
2022-10-30T19:29:00.023Z,17.55
2022-10-30T19:31:28.077Z,17.49
2022-10-30T19:33:57.423Z,17.52
2022-10-30T19:36:33.945Z,17.48
2022-10-30T19:39:08.573Z,17.47
2022-10-30T19:41:37.623Z,17.47
2022-10-30T19:44:06.259Z,17.47
2022-10-30T19:46:34.510Z,17.45
2022-10-30T19:49:03.066Z,17.44
2022-10-30T19:51:33.406Z,17.42
2022-10-30T19:54:01.858Z,17.43
2022-10-30T19:56:30.062Z,17.42
2022-10-30T19:58:58.655Z,17.40
2022-10-30T20:01:27.390Z,17.42
2022-10-30T20:03:55.611Z,17.40
2022-10-30T20:06:23.774Z,17.39
2022-10-30T20:08:53.497Z,17.39
2022-10-30T20:11:22.089Z,17.37
2022-10-30T20:13:52.196Z,17.36
2022-10-30T20:16:22.922Z,17.37
2022-10-30T20:18:51.089Z,17.35
2022-10-30T20:21:20.791Z,17.34
2022-10-30T20:23:48.899Z,17.33
2022-10-30T20:26:25.088Z,17.35
2022-10-30T20:28:53.487Z,17.35
2022-10-30T20:31:21.853Z,17.33
2022-10-30T20:33:50.359Z,17.32
2022-10-30T20:36:18.602Z,17.33
2022-10-30T20:38:47.245Z,17.32
2022-10-30T20:41:23.630Z,17.32
2022-10-30T20:43:52.344Z,17.35
2022-10-30T20:46:21.353Z,17.33
2022-10-30T20:48:49.945Z,17.32
2022-10-30T20:51:18.120Z,17.33
2022-10-30T20:53:46.741Z,17.32
2022-10-30T20:56:15.111Z,17.29
2022-10-30T20:58:44.745Z,17.29
2022-10-30T21:01:14.229Z,17.31
2022-10-30T21:03:42.393Z,17.31
2022-10-30T21:06:10.643Z,17.29
2022-10-30T21:08:39.029Z,17.31
2022-10-30T21:11:08.572Z,17.28
2022-10-30T21:13:38.288Z,17.30
2022-10-30T21:16:11.629Z,17.32
2022-10-30T21:18:39.863Z,17.32
2022-10-30T21:21:11.616Z,17.30
2022-10-30T21:23:39.897Z,17.31
2022-10-30T21:26:11.031Z,17.30
2022-10-30T21:28:39.275Z,17.32
2022-10-30T21:31:13.357Z,17.30
2022-10-30T21:33:41.390Z,17.28
2022-10-30T21:36:13.331Z,17.29
2022-10-30T21:38:43.031Z,17.29
2022-10-30T21:41:12.345Z,17.28
2022-10-30T21:43:41.160Z,17.27
2022-10-30T21:46:13.200Z,17.28
2022-10-30T21:48:41.587Z,17.25
2022-10-30T21:51:12.083Z,17.25
2022-10-30T21:53:40.876Z,17.24
2022-10-30T21:56:11.606Z,17.23
2022-10-30T21:58:39.811Z,17.22
2022-10-30T22:01:08.346Z,17.23
2022-10-30T22:03:37.865Z,17.20
2022-10-30T22:06:10.640Z,17.21
2022-10-30T22:08:38.656Z,17.20
2022-10-30T22:11:07.943Z,17.19
2022-10-30T22:13:37.417Z,17.16
2022-10-30T22:16:07.275Z,17.15
2022-10-30T22:18:40.099Z,17.15
2022-10-30T22:21:10.837Z,17.14
2022-10-30T22:23:40.494Z,17.14
2022-10-30T22:26:11.815Z,17.14
2022-10-30T22:28:41.088Z,17.12
2022-10-30T22:31:13.661Z,17.14
2022-10-30T22:33:44.048Z,17.13
2022-10-30T22:36:16.858Z,17.14
2022-10-30T22:38:45.165Z,17.13
2022-10-30T22:41:16.905Z,17.15
2022-10-30T22:43:46.344Z,17.14
2022-10-30T22:46:15.910Z,17.14
2022-10-30T22:48:45.712Z,17.14
2022-10-30T22:51:17.229Z,17.15
2022-10-30T22:53:46.650Z,17.15
2022-10-30T22:56:17.294Z,17.14
2022-10-30T22:58:46.895Z,17.14
2022-10-30T23:01:17.038Z,17.15
2022-10-30T23:03:47.526Z,17.15
2022-10-30T23:06:15.913Z,17.18
2022-10-30T23:08:44.202Z,17.20
2022-10-30T23:11:13.052Z,17.22
2022-10-30T23:13:41.771Z,17.23
2022-10-30T23:16:13.075Z,17.28
2022-10-30T23:18:41.509Z,17.30
2022-10-30T23:21:14.345Z,17.31
2022-10-30T23:23:43.477Z,17.34
2022-10-30T23:26:13.139Z,17.38
2022-10-30T23:28:41.552Z,17.38
2022-10-30T23:31:10.347Z,17.39
2022-10-30T23:33:38.803Z,17.39
2022-10-30T23:36:07.992Z,17.40
2022-10-30T23:38:37.504Z,17.46
2022-10-30T23:41:05.603Z,17.48
2022-10-30T23:43:33.767Z,17.53
2022-10-30T23:46:02.042Z,17.58
2022-10-30T23:48:30.496Z,17.59
2022-10-30T23:50:58.565Z,17.62
2022-10-30T23:53:26.673Z,17.69
2022-10-30T23:55:56.660Z,17.69
2022-10-30T23:58:24.833Z,17.71
