createdAt,value
2023-02-05T00:02:52.160Z,64.16
2023-02-05T00:07:53.506Z,64.17
2023-02-05T00:12:54.960Z,64.40
2023-02-05T00:17:56.260Z,64.98
2023-02-05T00:22:57.660Z,64.78
2023-02-05T00:27:59.723Z,64.87
2023-02-05T00:33:01.204Z,64.88
2023-02-05T00:38:03.004Z,64.28
2023-02-05T00:43:04.404Z,64.34
2023-02-05T00:48:05.880Z,64.42
2023-02-05T00:53:07.666Z,64.77
2023-02-05T00:58:08.985Z,65.08
2023-02-05T01:03:10.488Z,65.16
2023-02-05T01:08:13.562Z,65.61
2023-02-05T01:13:17.939Z,65.84
2023-02-05T01:18:19.689Z,66.18
2023-02-05T01:23:21.083Z,66.27
2023-02-05T01:28:22.528Z,66.96
2023-02-05T01:33:24.077Z,66.29
2023-02-05T01:38:25.460Z,66.06
2023-02-05T01:43:27.011Z,66.59
2023-02-05T01:48:37.711Z,66.54
2023-02-05T01:53:40.385Z,66.99
2023-02-05T01:58:47.310Z,67.23
2023-02-05T02:03:50.252Z,67.36
2023-02-05T02:08:52.171Z,67.35
2023-02-05T02:13:56.557Z,67.04
2023-02-05T02:18:57.940Z,66.78
2023-02-05T02:24:35.504Z,67.10
2023-02-05T02:29:39.240Z,67.39
2023-02-05T02:34:48.255Z,67.16
2023-02-05T02:40:00.758Z,66.53
2023-02-05T02:45:07.398Z,66.97
2023-02-05T02:50:18.889Z,67.23
2023-02-05T02:55:22.530Z,66.94
2023-02-05T03:00:26.567Z,66.98
2023-02-05T03:05:29.693Z,67.54
2023-02-05T03:10:42.582Z,67.09
2023-02-05T03:15:44.989Z,67.40
2023-02-05T03:21:00.129Z,67.16
2023-02-05T03:26:01.560Z,66.89
2023-02-05T03:31:20.045Z,67.63
2023-02-05T03:37:03.565Z,67.69
2023-02-05T03:42:15.154Z,68.19
2023-02-05T03:47:33.771Z,68.24
2023-02-05T03:52:40.849Z,67.90
2023-02-05T03:57:55.034Z,68.09
2023-02-05T04:02:57.130Z,68.35
2023-02-05T04:07:58.579Z,68.91
2023-02-05T04:12:59.870Z,69.05
2023-02-05T04:18:01.520Z,68.49
2023-02-05T04:23:02.912Z,68.92
2023-02-05T04:28:05.664Z,67.83
2023-02-05T04:33:07.229Z,67.49
2023-02-05T04:38:10.053Z,67.44
2023-02-05T04:43:11.356Z,68.70
2023-02-05T04:48:12.679Z,68.52
2023-02-05T04:53:14.330Z,68.95
2023-02-05T04:58:15.982Z,69.43
2023-02-05T05:03:17.291Z,69.18
2023-02-05T05:08:21.494Z,68.95
2023-02-05T05:13:23.044Z,69.17
2023-02-05T05:18:24.465Z,69.16
2023-02-05T05:23:25.879Z,69.05
2023-02-05T05:28:27.693Z,68.92
2023-02-05T05:33:28.973Z,68.51
2023-02-05T05:38:30.282Z,68.62
2023-02-05T05:43:46.497Z,69.18
2023-02-05T05:48:57.069Z,70.17
2023-02-05T05:53:58.545Z,70.39
2023-02-05T05:58:59.874Z,70.92
2023-02-05T06:04:03.917Z,71.28
2023-02-05T06:09:05.620Z,72.45
2023-02-05T06:14:06.956Z,73.12
2023-02-05T06:19:08.315Z,73.11
2023-02-05T06:24:09.675Z,74.21
2023-02-05T06:29:11.022Z,75.01
2023-02-05T06:34:12.480Z,75.80
2023-02-05T06:39:13.827Z,76.51
2023-02-05T06:44:15.167Z,77.08
2023-02-05T06:49:16.532Z,77.54
2023-02-05T06:54:17.922Z,77.58
2023-02-05T06:59:19.694Z,77.89
2023-02-05T07:04:21.256Z,77.74
2023-02-05T07:09:22.730Z,77.63
2023-02-05T07:14:24.176Z,77.81
2023-02-05T07:19:25.933Z,77.94
2023-02-05T07:24:27.524Z,79.01
2023-02-05T07:29:28.988Z,79.05
2023-02-05T07:34:30.306Z,80.63
2023-02-05T07:39:33.639Z,81.30
2023-02-05T07:44:35.020Z,82.19
2023-02-05T07:49:36.661Z,82.97
2023-02-05T07:54:38.250Z,83.32
2023-02-05T07:59:39.617Z,82.97
2023-02-05T08:04:41.024Z,83.32
2023-02-05T08:09:42.356Z,83.10
2023-02-05T08:14:43.967Z,82.70
2023-02-05T08:19:45.538Z,82.72
2023-02-05T08:24:46.890Z,83.05
2023-02-05T08:29:49.213Z,82.98
2023-02-05T08:34:50.655Z,84.33
2023-02-05T08:39:52.461Z,84.58
2023-02-05T08:44:56.069Z,84.57
2023-02-05T08:49:57.381Z,84.41
2023-02-05T08:54:58.888Z,84.74
2023-02-05T09:00:00.312Z,84.82
2023-02-05T09:05:09.053Z,84.78
2023-02-05T09:10:12.975Z,85.60
2023-02-05T09:15:14.532Z,84.70
2023-02-05T09:20:16.087Z,84.17
2023-02-05T09:25:17.441Z,84.49
2023-02-05T09:30:18.945Z,84.38
2023-02-05T09:35:20.302Z,84.71
2023-02-05T09:40:25.448Z,84.45
2023-02-05T09:45:38.439Z,83.79
2023-02-05T09:50:42.122Z,83.65
2023-02-05T09:55:45.889Z,84.71
2023-02-05T10:00:54.901Z,85.43
2023-02-05T10:06:02.388Z,83.86
2023-02-05T10:11:09.303Z,85.04
2023-02-05T10:16:46.227Z,85.94
2023-02-05T10:22:10.926Z,86.38
2023-02-05T10:27:18.346Z,85.79
2023-02-05T10:32:25.179Z,85.80
2023-02-05T10:37:41.653Z,85.55
2023-02-05T10:43:18.245Z,86.25
2023-02-05T10:48:34.014Z,86.37
2023-02-05T10:53:36.261Z,86.94
2023-02-05T10:58:47.819Z,87.22
2023-02-05T11:04:03.150Z,85.88
2023-02-05T11:09:24.792Z,86.16
2023-02-05T11:14:34.360Z,86.50
2023-02-05T11:19:35.722Z,86.82
2023-02-05T11:24:40.405Z,86.73
2023-02-05T11:29:42.660Z,87.56
2023-02-05T11:34:44.028Z,86.35
2023-02-05T11:39:53.833Z,86.20
2023-02-05T11:44:58.735Z,85.94
2023-02-05T11:50:00.986Z,85.59
2023-02-05T11:55:03.304Z,86.67
2023-02-05T12:00:16.053Z,86.05
2023-02-05T12:05:19.490Z,86.80
2023-02-05T12:10:51.409Z,87.13
2023-02-05T12:16:11.366Z,86.72
2023-02-05T12:21:48.348Z,85.97
2023-02-05T12:26:57.548Z,86.67
2023-02-05T12:32:08.422Z,87.73
2023-02-05T12:37:44.973Z,86.47
2023-02-05T12:43:11.239Z,86.71
2023-02-05T12:48:32.320Z,86.10
2023-02-05T12:53:51.957Z,85.35
2023-02-05T12:59:01.377Z,85.69
2023-02-05T13:04:03.624Z,85.50
2023-02-05T13:09:16.205Z,86.20
2023-02-05T13:14:21.288Z,85.57
2023-02-05T13:19:29.995Z,85.10
2023-02-05T13:24:57.125Z,83.76
2023-02-05T13:29:59.845Z,84.59
2023-02-05T13:35:02.020Z,84.01
2023-02-05T13:40:15.364Z,84.02
2023-02-05T13:45:41.566Z,83.75
2023-02-05T13:50:59.289Z,84.87
2023-02-05T13:56:31.016Z,84.38
2023-02-05T14:01:40.838Z,84.08
2023-02-05T14:06:46.705Z,84.56
2023-02-05T14:11:48.051Z,84.16
2023-02-05T14:16:51.030Z,83.78
2023-02-05T14:22:02.093Z,84.09
2023-02-05T14:27:03.594Z,84.73
2023-02-05T14:32:05.278Z,85.00
2023-02-05T14:37:24.948Z,85.86
2023-02-05T14:42:29.254Z,85.41
2023-02-05T14:47:35.832Z,84.90
2023-02-05T14:52:42.465Z,84.85
2023-02-05T14:57:56.704Z,84.65
2023-02-05T15:02:58.060Z,84.69
2023-02-05T15:08:29.568Z,84.30
2023-02-05T15:13:32.030Z,84.77
2023-02-05T15:18:38.872Z,84.45
2023-02-05T15:23:43.916Z,84.59
2023-02-05T15:28:56.368Z,84.74
2023-02-05T15:34:06.760Z,84.89
2023-02-05T15:39:29.084Z,85.50
2023-02-05T15:44:33.797Z,84.97
2023-02-05T15:49:40.182Z,84.51
2023-02-05T15:54:41.592Z,85.45
2023-02-05T15:59:43.030Z,85.56
2023-02-05T16:04:44.656Z,85.07
2023-02-05T16:09:48.918Z,85.57
2023-02-05T16:15:00.950Z,85.45
2023-02-05T16:20:15.082Z,85.03
2023-02-05T16:25:28.728Z,85.58
2023-02-05T16:30:40.280Z,85.25
2023-02-05T16:35:46.307Z,86.18
2023-02-05T16:40:51.934Z,85.34
2023-02-05T16:46:08.553Z,86.29
2023-02-05T16:51:55.279Z,86.85
2023-02-05T16:57:12.767Z,86.04
2023-02-05T17:02:29.178Z,84.87
2023-02-05T17:07:31.730Z,84.37
2023-02-05T17:12:33.076Z,85.59
2023-02-05T17:17:46.084Z,85.59
2023-02-05T17:23:05.724Z,86.00
2023-02-05T17:28:13.137Z,85.57
2023-02-05T17:33:18.502Z,85.58
2023-02-05T17:38:20.504Z,85.28
2023-02-05T17:43:21.794Z,85.89
2023-02-05T17:48:23.142Z,85.28
2023-02-05T17:53:24.863Z,85.24
2023-02-05T17:58:26.290Z,85.31
2023-02-05T18:03:27.608Z,84.82
2023-02-05T18:08:29.691Z,84.47
2023-02-05T18:13:31.029Z,84.49
2023-02-05T18:18:35.718Z,83.87
2023-02-05T18:23:37.182Z,84.18
2023-02-05T18:28:38.629Z,84.14
2023-02-05T18:33:40.348Z,84.42
2023-02-05T18:38:45.898Z,84.09
2023-02-05T18:43:47.496Z,84.20
2023-02-05T18:48:49.311Z,83.84
2023-02-05T18:53:50.853Z,83.88
2023-02-05T18:59:02.286Z,83.80
2023-02-05T19:04:06.588Z,84.10
2023-02-05T19:09:08.149Z,84.58
2023-02-05T19:14:12.241Z,83.99
2023-02-05T19:19:17.356Z,84.54
2023-02-05T19:24:19.844Z,83.89
2023-02-05T19:29:21.270Z,84.22
2023-02-05T19:34:23.370Z,83.91
2023-02-05T19:39:24.998Z,83.76
2023-02-05T19:44:27.506Z,83.69
2023-02-05T19:49:28.922Z,84.13
2023-02-05T19:54:30.404Z,84.89
2023-02-05T19:59:31.824Z,84.25
2023-02-05T20:04:33.255Z,84.44
2023-02-05T20:09:34.749Z,84.53
2023-02-05T20:14:36.039Z,83.81
2023-02-05T20:19:37.443Z,84.27
2023-02-05T20:24:38.788Z,83.79
2023-02-05T20:29:59.119Z,84.36
2023-02-05T20:35:00.510Z,83.86
2023-02-05T20:40:01.882Z,84.68
2023-02-05T20:45:03.473Z,84.33
2023-02-05T20:50:05.864Z,84.15
2023-02-05T20:55:07.621Z,84.11
2023-02-05T21:00:10.045Z,83.91
2023-02-05T21:05:11.326Z,84.22
2023-02-05T21:10:12.660Z,84.01
2023-02-05T21:15:14.221Z,83.79
2023-02-05T21:20:15.968Z,83.88
2023-02-05T21:25:17.398Z,83.29
2023-02-05T21:30:19.506Z,82.81
2023-02-05T21:35:21.095Z,82.59
2023-02-05T21:40:22.828Z,83.13
2023-02-05T21:45:24.290Z,82.93
2023-02-05T21:50:25.664Z,82.90
2023-02-05T21:55:27.020Z,82.74
2023-02-05T22:00:28.937Z,82.06
2023-02-05T22:05:30.773Z,83.19
2023-02-05T22:10:32.151Z,83.46
2023-02-05T22:15:33.702Z,83.41
2023-02-05T22:20:35.184Z,83.86
2023-02-05T22:25:37.777Z,83.53
2023-02-05T22:30:39.928Z,83.46
2023-02-05T22:35:41.244Z,84.13
2023-02-05T22:40:42.669Z,83.56
2023-02-05T22:45:44.322Z,83.91
2023-02-05T22:50:45.981Z,83.95
2023-02-05T22:55:47.411Z,83.84
2023-02-05T23:00:48.763Z,84.12
2023-02-05T23:05:50.770Z,83.82
2023-02-05T23:10:52.348Z,83.26
2023-02-05T23:15:53.658Z,82.87
2023-02-05T23:20:54.968Z,83.61
2023-02-05T23:25:56.326Z,82.69
2023-02-05T23:30:57.716Z,83.32
2023-02-05T23:35:59.744Z,82.98
2023-02-05T23:41:01.572Z,83.43
2023-02-05T23:46:03.550Z,82.45
2023-02-05T23:51:04.897Z,82.49
2023-02-05T23:56:06.301Z,81.94
