createdAt,value
2023-02-19T00:01:17.358Z,91.93
2023-02-19T00:03:50.050Z,91.91
2023-02-19T00:06:16.455Z,91.76
2023-02-19T00:08:42.833Z,91.63
2023-02-19T00:11:14.117Z,91.41
2023-02-19T00:13:43.336Z,91.33
2023-02-19T00:16:13.937Z,90.94
2023-02-19T00:18:40.985Z,90.16
2023-02-19T00:21:07.622Z,89.89
2023-02-19T00:23:34.666Z,89.65
2023-02-19T00:26:17.275Z,89.68
2023-02-19T00:28:44.667Z,90.03
2023-02-19T00:31:19.173Z,90.10
2023-02-19T00:33:48.885Z,90.30
2023-02-19T00:36:15.704Z,90.28
2023-02-19T00:38:43.356Z,90.45
2023-02-19T00:41:20.252Z,90.62
2023-02-19T00:44:07.215Z,90.87
2023-02-19T00:46:39.482Z,90.98
2023-02-19T00:49:07.750Z,90.93
2023-02-19T00:51:36.447Z,90.89
2023-02-19T00:54:03.955Z,90.61
2023-02-19T00:56:30.366Z,90.50
2023-02-19T01:00:35.949Z,89.90
2023-02-19T01:03:02.303Z,89.22
2023-02-19T01:05:28.663Z,88.80
2023-02-19T01:07:55.018Z,88.79
2023-02-19T01:10:21.398Z,88.49
2023-02-19T01:12:47.749Z,88.30
2023-02-19T01:15:14.156Z,87.98
2023-02-19T01:17:40.527Z,87.97
2023-02-19T01:20:07.198Z,88.15
2023-02-19T01:22:33.555Z,88.17
2023-02-19T01:25:00.718Z,88.22
2023-02-19T01:27:27.063Z,88.11
2023-02-19T01:29:53.418Z,87.85
2023-02-19T01:32:19.870Z,87.88
2023-02-19T01:34:46.309Z,87.87
2023-02-19T01:37:12.769Z,87.69
2023-02-19T01:39:39.470Z,87.52
2023-02-19T01:42:13.464Z,87.31
2023-02-19T01:44:39.774Z,87.25
2023-02-19T01:47:06.171Z,87.21
2023-02-19T01:49:38.454Z,87.01
2023-02-19T01:52:32.660Z,87.03
2023-02-19T01:55:02.324Z,87.01
2023-02-19T01:57:35.453Z,87.31
2023-02-19T02:00:08.134Z,87.25
2023-02-19T02:02:34.587Z,87.15
2023-02-19T02:05:02.146Z,87.16
2023-02-19T02:07:47.187Z,87.13
2023-02-19T02:10:22.729Z,87.21
2023-02-19T02:12:50.646Z,87.28
2023-02-19T02:15:18.018Z,87.30
2023-02-19T02:17:58.641Z,87.33
2023-02-19T02:20:37.201Z,87.41
2023-02-19T02:23:26.438Z,87.91
2023-02-19T02:26:31.924Z,88.27
2023-02-19T02:29:37.312Z,88.38
2023-02-19T02:32:15.285Z,88.13
2023-02-19T02:34:50.529Z,88.14
2023-02-19T02:37:16.974Z,88.09
2023-02-19T02:39:45.631Z,88.05
2023-02-19T02:42:27.719Z,88.03
2023-02-19T02:45:16.504Z,88.02
2023-02-19T02:47:50.096Z,88.18
2023-02-19T02:50:27.330Z,88.17
2023-02-19T02:53:20.985Z,88.38
2023-02-19T02:55:51.758Z,88.50
2023-02-19T02:58:19.833Z,88.41
2023-02-19T03:01:10.967Z,88.30
2023-02-19T03:03:41.226Z,88.09
2023-02-19T03:06:11.733Z,87.96
2023-02-19T03:08:48.843Z,87.98
2023-02-19T03:11:34.559Z,87.88
2023-02-19T03:14:37.338Z,87.88
2023-02-19T03:17:31.066Z,87.63
2023-02-19T03:20:00.970Z,87.73
2023-02-19T03:22:31.134Z,87.55
2023-02-19T03:25:25.639Z,87.39
2023-02-19T03:27:54.166Z,87.21
2023-02-19T03:30:25.264Z,87.10
2023-02-19T03:33:16.998Z,86.87
2023-02-19T03:35:47.307Z,87.08
2023-02-19T03:38:26.688Z,87.12
2023-02-19T03:40:59.725Z,87.09
2023-02-19T03:43:46.087Z,87.13
2023-02-19T03:46:23.056Z,86.90
2023-02-19T03:49:00.537Z,86.61
2023-02-19T03:51:41.367Z,86.67
2023-02-19T03:54:41.167Z,86.62
2023-02-19T03:57:17.824Z,86.54
2023-02-19T04:00:04.456Z,86.48
2023-02-19T04:02:45.999Z,86.95
2023-02-19T04:05:25.883Z,87.97
2023-02-19T04:07:56.937Z,88.19
2023-02-19T04:10:24.235Z,87.76
2023-02-19T04:12:57.804Z,87.57
2023-02-19T04:15:30.133Z,87.33
2023-02-19T04:18:02.213Z,87.22
2023-02-19T04:20:31.995Z,87.35
2023-02-19T04:22:58.555Z,87.72
2023-02-19T04:25:26.590Z,87.81
2023-02-19T04:27:53.207Z,88.16
2023-02-19T04:30:19.666Z,87.90
2023-02-19T04:32:46.067Z,88.28
2023-02-19T04:35:12.474Z,88.47
2023-02-19T04:37:38.881Z,88.10
2023-02-19T04:40:05.637Z,88.81
2023-02-19T04:42:32.095Z,89.72
2023-02-19T04:44:58.507Z,89.97
2023-02-19T04:47:25.212Z,90.37
2023-02-19T04:49:51.699Z,90.57
2023-02-19T04:52:18.099Z,90.63
2023-02-19T04:54:44.531Z,90.55
2023-02-19T04:57:11.285Z,90.48
2023-02-19T04:59:37.750Z,90.73
2023-02-19T05:02:04.167Z,90.53
2023-02-19T05:04:30.833Z,90.55
2023-02-19T05:06:57.482Z,90.43
2023-02-19T05:09:24.208Z,90.45
2023-02-19T05:11:50.556Z,90.50
2023-02-19T05:14:17.188Z,90.12
2023-02-19T05:16:43.845Z,89.86
2023-02-19T05:19:13.512Z,90.17
2023-02-19T05:21:40.526Z,90.82
2023-02-19T05:24:07.696Z,91.21
2023-02-19T05:26:34.491Z,91.23
2023-02-19T05:29:01.103Z,90.60
2023-02-19T05:31:27.631Z,90.49
2023-02-19T05:33:56.963Z,90.78
2023-02-19T05:36:24.114Z,90.76
2023-02-19T05:38:55.912Z,90.62
2023-02-19T05:41:27.202Z,90.83
2023-02-19T05:43:54.607Z,90.42
2023-02-19T05:46:23.692Z,90.45
2023-02-19T05:48:52.450Z,90.37
2023-02-19T05:51:21.135Z,90.63
2023-02-19T05:53:47.878Z,90.59
2023-02-19T05:56:34.468Z,90.26
2023-02-19T05:59:03.908Z,90.50
2023-02-19T06:01:30.885Z,90.46
2023-02-19T06:03:58.031Z,90.32
2023-02-19T06:06:25.285Z,90.51
2023-02-19T06:08:52.038Z,90.47
2023-02-19T06:11:19.594Z,90.23
2023-02-19T06:13:46.673Z,90.07
2023-02-19T06:16:13.229Z,90.25
2023-02-19T06:18:42.473Z,90.31
2023-02-19T06:21:11.584Z,90.33
2023-02-19T06:23:39.283Z,90.35
2023-02-19T06:26:14.038Z,90.10
2023-02-19T06:28:41.848Z,90.17
2023-02-19T06:31:09.736Z,90.17
2023-02-19T06:33:40.275Z,90.01
2023-02-19T06:36:08.673Z,89.84
2023-02-19T06:38:35.184Z,89.84
2023-02-19T06:41:03.050Z,89.11
2023-02-19T06:43:30.777Z,89.03
2023-02-19T06:46:01.952Z,89.22
2023-02-19T06:48:30.416Z,89.04
2023-02-19T06:50:57.876Z,88.56
2023-02-19T06:53:24.453Z,88.60
2023-02-19T06:56:01.991Z,88.42
2023-02-19T06:58:28.879Z,89.21
2023-02-19T07:00:55.398Z,89.66
2023-02-19T07:03:22.220Z,89.78
2023-02-19T07:05:49.139Z,89.95
2023-02-19T07:08:17.483Z,89.94
2023-02-19T07:10:44.989Z,89.68
2023-02-19T07:13:12.074Z,89.46
2023-02-19T07:15:38.680Z,89.36
2023-02-19T07:18:07.646Z,89.24
2023-02-19T07:20:35.282Z,89.00
2023-02-19T07:23:02.023Z,89.15
2023-02-19T07:25:28.391Z,88.80
2023-02-19T07:27:55.058Z,88.90
2023-02-19T07:32:36.408Z,88.82
2023-02-19T07:35:02.844Z,88.91
2023-02-19T07:37:29.226Z,88.83
2023-02-19T07:39:55.585Z,88.88
2023-02-19T07:42:22.671Z,88.81
2023-02-19T07:44:49.030Z,88.89
2023-02-19T07:47:15.389Z,89.20
2023-02-19T07:49:42.323Z,89.36
2023-02-19T07:52:14.616Z,89.26
2023-02-19T07:54:41.183Z,89.46
2023-02-19T07:57:07.678Z,89.38
2023-02-19T07:59:35.150Z,89.35
2023-02-19T08:02:22.198Z,89.34
2023-02-19T08:04:48.679Z,89.59
2023-02-19T08:07:21.262Z,90.01
2023-02-19T08:10:07.835Z,89.97
2023-02-19T08:13:00.273Z,89.98
2023-02-19T08:15:27.017Z,89.67
2023-02-19T08:17:56.618Z,89.39
2023-02-19T08:20:22.980Z,89.28
2023-02-19T08:22:49.529Z,89.45
2023-02-19T08:25:16.193Z,89.28
2023-02-19T08:27:42.568Z,89.25
2023-02-19T08:30:09.394Z,89.09
2023-02-19T08:32:35.873Z,88.97
2023-02-19T08:35:02.283Z,88.89
2023-02-19T08:37:28.733Z,88.72
2023-02-19T08:39:55.078Z,88.58
2023-02-19T08:42:22.956Z,88.27
2023-02-19T08:44:49.573Z,88.09
2023-02-19T08:47:16.033Z,87.43
2023-02-19T08:49:42.410Z,87.18
2023-02-19T08:52:08.774Z,86.96
2023-02-19T08:54:37.166Z,87.04
2023-02-19T08:57:05.071Z,86.85
2023-02-19T08:59:32.052Z,86.86
2023-02-19T09:01:59.263Z,86.73
2023-02-19T09:04:36.535Z,86.35
2023-02-19T09:07:05.410Z,86.40
2023-02-19T09:09:36.527Z,86.20
2023-02-19T09:12:11.260Z,86.15
2023-02-19T09:14:45.187Z,85.72
2023-02-19T09:17:11.671Z,85.49
2023-02-19T09:19:41.300Z,85.56
2023-02-19T09:22:07.728Z,85.26
2023-02-19T09:24:34.441Z,85.29
2023-02-19T09:27:00.940Z,85.05
2023-02-19T09:29:30.319Z,84.75
2023-02-19T09:31:58.540Z,83.70
2023-02-19T09:34:30.965Z,84.05
2023-02-19T09:36:57.418Z,84.12
2023-02-19T09:39:23.827Z,83.84
2023-02-19T09:42:19.077Z,83.92
2023-02-19T09:44:49.791Z,83.77
2023-02-19T09:47:21.691Z,83.81
2023-02-19T09:49:51.299Z,84.47
2023-02-19T09:52:40.588Z,85.54
2023-02-19T09:55:27.768Z,85.99
2023-02-19T09:57:55.414Z,85.99
2023-02-19T10:00:25.603Z,85.84
2023-02-19T10:03:03.948Z,85.59
2023-02-19T10:05:31.471Z,86.29
2023-02-19T10:07:58.468Z,86.76
2023-02-19T10:10:32.621Z,87.30
2023-02-19T10:13:16.730Z,87.16
2023-02-19T10:16:00.660Z,86.63
2023-02-19T10:18:35.608Z,87.50
2023-02-19T10:21:02.137Z,87.74
2023-02-19T10:23:28.975Z,88.84
2023-02-19T10:25:57.320Z,90.19
2023-02-19T10:28:28.752Z,91.06
2023-02-19T10:30:58.044Z,91.68
2023-02-19T10:33:25.503Z,91.36
2023-02-19T10:35:55.499Z,91.17
2023-02-19T10:38:46.719Z,90.56
2023-02-19T10:41:20.729Z,89.44
2023-02-19T10:43:59.130Z,89.30
2023-02-19T10:46:33.112Z,89.13
2023-02-19T10:49:04.156Z,88.68
2023-02-19T10:51:34.963Z,88.07
2023-02-19T10:54:18.904Z,88.09
2023-02-19T10:56:45.622Z,88.22
2023-02-19T10:59:18.264Z,89.42
2023-02-19T11:01:58.175Z,90.58
2023-02-19T11:04:26.764Z,90.91
2023-02-19T11:07:00.526Z,90.45
2023-02-19T11:09:34.402Z,89.54
2023-02-19T11:12:04.178Z,88.16
2023-02-19T11:14:33.894Z,87.74
2023-02-19T11:17:05.666Z,87.31
2023-02-19T11:19:41.138Z,86.62
2023-02-19T11:22:31.268Z,86.05
2023-02-19T11:25:07.177Z,84.21
2023-02-19T11:27:53.237Z,84.10
2023-02-19T11:30:34.468Z,83.12
2023-02-19T11:33:17.602Z,82.94
2023-02-19T11:35:44.988Z,82.19
2023-02-19T11:38:14.637Z,82.60
2023-02-19T11:40:45.521Z,82.31
2023-02-19T11:43:30.331Z,82.15
2023-02-19T11:46:29.989Z,81.35
2023-02-19T11:48:59.293Z,80.49
2023-02-19T11:51:46.081Z,79.93
2023-02-19T11:54:38.795Z,80.72
2023-02-19T11:57:47.414Z,81.92
2023-02-19T12:00:42.751Z,82.25
2023-02-19T12:03:30.842Z,82.29
2023-02-19T12:06:03.313Z,81.21
2023-02-19T12:08:57.857Z,80.64
2023-02-19T12:11:44.559Z,79.27
2023-02-19T12:14:35.772Z,78.90
2023-02-19T12:17:09.651Z,78.94
2023-02-19T12:19:42.270Z,79.14
2023-02-19T12:22:23.740Z,78.74
2023-02-19T12:25:01.245Z,78.46
2023-02-19T12:28:01.286Z,78.35
2023-02-19T12:30:46.618Z,77.85
2023-02-19T12:33:18.348Z,78.08
2023-02-19T12:35:56.805Z,77.73
2023-02-19T12:38:35.100Z,77.69
2023-02-19T12:41:11.712Z,78.01
2023-02-19T12:43:43.826Z,77.32
2023-02-19T12:46:20.591Z,76.82
2023-02-19T12:48:55.907Z,77.40
2023-02-19T12:51:25.321Z,77.81
2023-02-19T12:54:06.405Z,78.13
2023-02-19T12:56:44.964Z,77.94
2023-02-19T12:59:34.462Z,78.22
2023-02-19T13:02:05.474Z,78.66
2023-02-19T13:04:45.183Z,79.10
2023-02-19T13:07:21.808Z,79.16
2023-02-19T13:09:55.950Z,78.84
2023-02-19T13:12:34.244Z,78.72
2023-02-19T13:15:04.318Z,78.61
2023-02-19T13:17:36.537Z,78.48
2023-02-19T13:20:35.640Z,78.09
2023-02-19T13:23:33.485Z,78.17
2023-02-19T13:26:26.538Z,78.48
2023-02-19T13:29:11.313Z,78.20
2023-02-19T13:32:12.220Z,78.18
2023-02-19T13:35:23.546Z,77.65
2023-02-19T13:37:50.881Z,76.98
2023-02-19T13:40:39.296Z,76.79
2023-02-19T13:43:20.413Z,76.81
2023-02-19T13:45:47.042Z,76.65
2023-02-19T13:48:42.235Z,76.71
2023-02-19T13:51:23.866Z,76.73
2023-02-19T13:53:58.793Z,76.89
2023-02-19T13:56:34.353Z,76.95
2023-02-19T13:59:34.825Z,77.46
2023-02-19T14:02:01.192Z,77.58
2023-02-19T14:04:46.566Z,77.90
2023-02-19T14:07:12.935Z,78.35
2023-02-19T14:09:39.967Z,79.02
2023-02-19T14:12:16.051Z,79.42
2023-02-19T14:14:46.326Z,79.91
2023-02-19T14:17:47.590Z,81.17
2023-02-19T14:20:17.173Z,82.27
2023-02-19T14:22:46.998Z,83.07
2023-02-19T14:25:34.907Z,83.84
2023-02-19T14:28:30.137Z,84.44
2023-02-19T14:31:10.970Z,85.24
2023-02-19T14:33:43.172Z,85.17
2023-02-19T14:36:34.176Z,85.21
2023-02-19T14:39:11.301Z,85.28
2023-02-19T14:41:40.296Z,84.10
2023-02-19T14:44:15.053Z,84.43
2023-02-19T14:46:51.294Z,84.39
2023-02-19T14:49:22.160Z,85.25
2023-02-19T14:51:53.770Z,86.22
2023-02-19T14:54:33.250Z,86.82
2023-02-19T14:57:01.994Z,87.64
2023-02-19T14:59:30.184Z,88.42
2023-02-19T15:02:04.007Z,88.53
2023-02-19T15:04:36.780Z,88.28
2023-02-19T15:07:07.672Z,88.14
2023-02-19T15:09:41.845Z,88.13
2023-02-19T15:12:39.993Z,87.60
2023-02-19T15:15:07.101Z,86.96
2023-02-19T15:17:40.456Z,86.13
2023-02-19T15:20:11.332Z,86.11
2023-02-19T15:22:41.287Z,85.82
2023-02-19T15:25:12.947Z,85.40
2023-02-19T15:27:39.356Z,85.35
2023-02-19T15:30:20.104Z,85.18
2023-02-19T15:32:58.742Z,84.71
2023-02-19T15:35:29.018Z,84.55
2023-02-19T15:37:56.104Z,84.45
2023-02-19T15:40:29.804Z,84.65
2023-02-19T15:42:57.302Z,84.94
2023-02-19T15:45:32.168Z,84.84
2023-02-19T15:48:07.189Z,85.66
2023-02-19T15:50:35.771Z,85.75
2023-02-19T15:53:09.186Z,85.07
2023-02-19T15:55:45.246Z,85.44
2023-02-19T15:58:30.138Z,85.41
2023-02-19T16:01:05.020Z,85.80
2023-02-19T16:03:32.611Z,86.02
2023-02-19T16:06:05.226Z,85.37
2023-02-19T16:08:39.704Z,85.04
2023-02-19T16:11:37.386Z,85.04
2023-02-19T16:14:35.509Z,84.90
2023-02-19T16:17:09.871Z,84.75
2023-02-19T16:20:00.660Z,84.30
2023-02-19T16:22:30.200Z,84.43
2023-02-19T16:25:05.779Z,84.24
2023-02-19T16:27:42.283Z,84.24
2023-02-19T16:30:14.821Z,84.55
2023-02-19T16:32:41.394Z,84.20
2023-02-19T16:35:39.879Z,84.41
2023-02-19T16:38:19.973Z,84.66
2023-02-19T16:40:49.207Z,84.27
2023-02-19T16:43:26.229Z,84.03
2023-02-19T16:45:53.140Z,83.79
2023-02-19T16:48:21.178Z,84.13
2023-02-19T16:50:47.605Z,83.73
2023-02-19T16:53:24.747Z,83.03
2023-02-19T16:55:52.319Z,82.91
2023-02-19T16:58:18.965Z,82.58
2023-02-19T17:00:45.620Z,82.02
2023-02-19T17:03:15.441Z,82.09
2023-02-19T17:05:42.660Z,82.51
2023-02-19T17:08:24.103Z,82.97
2023-02-19T17:10:50.492Z,83.12
2023-02-19T17:13:16.903Z,83.43
2023-02-19T17:15:43.335Z,83.46
2023-02-19T17:18:11.634Z,83.32
2023-02-19T17:20:38.827Z,82.68
2023-02-19T17:23:05.355Z,82.66
2023-02-19T17:25:31.776Z,82.14
2023-02-19T17:27:58.152Z,82.01
2023-02-19T17:30:30.833Z,81.73
2023-02-19T17:32:57.641Z,81.61
2023-02-19T17:35:24.721Z,82.01
2023-02-19T17:37:53.403Z,81.65
2023-02-19T17:40:32.787Z,81.67
2023-02-19T17:42:59.832Z,81.21
2023-02-19T17:45:26.311Z,81.44
2023-02-19T17:47:53.082Z,80.90
2023-02-19T17:50:25.459Z,81.12
2023-02-19T17:52:52.019Z,80.03
2023-02-19T17:55:19.102Z,79.87
2023-02-19T17:57:46.639Z,79.20
2023-02-19T18:00:15.149Z,79.02
2023-02-19T18:02:41.634Z,77.96
2023-02-19T18:05:08.481Z,78.25
2023-02-19T18:07:35.945Z,78.24
2023-02-19T18:10:03.501Z,78.01
2023-02-19T18:12:29.932Z,77.89
2023-02-19T18:14:57.225Z,77.39
2023-02-19T18:17:25.007Z,76.95
2023-02-19T18:19:52.065Z,77.19
2023-02-19T18:22:19.236Z,77.49
2023-02-19T18:24:53.455Z,76.95
2023-02-19T18:27:20.815Z,76.66
2023-02-19T18:29:55.157Z,75.28
2023-02-19T18:32:24.102Z,75.15
2023-02-19T18:34:52.387Z,75.40
2023-02-19T18:37:19.275Z,75.73
2023-02-19T18:39:45.845Z,75.44
2023-02-19T18:42:12.707Z,75.25
2023-02-19T18:44:39.344Z,75.21
2023-02-19T18:47:06.444Z,75.35
2023-02-19T18:49:32.972Z,75.63
2023-02-19T18:52:01.215Z,75.63
2023-02-19T18:57:35.932Z,76.00
2023-02-19T19:00:02.653Z,76.02
2023-02-19T19:02:36.396Z,75.95
2023-02-19T19:05:06.240Z,76.07
2023-02-19T19:07:32.794Z,76.04
2023-02-19T19:09:59.215Z,76.02
2023-02-19T19:12:25.561Z,76.11
2023-02-19T19:14:52.064Z,76.32
2023-02-19T19:17:18.702Z,76.27
2023-02-19T19:19:45.239Z,76.26
2023-02-19T19:22:11.968Z,75.61
2023-02-19T19:24:38.394Z,75.62
2023-02-19T19:27:04.838Z,74.82
2023-02-19T19:29:31.682Z,74.55
2023-02-19T19:31:58.283Z,74.48
2023-02-19T19:34:24.740Z,73.41
2023-02-19T19:36:51.476Z,73.80
2023-02-19T19:39:17.921Z,73.89
2023-02-19T19:41:44.611Z,73.87
2023-02-19T19:44:12.559Z,73.82
2023-02-19T19:46:45.807Z,73.97
2023-02-19T19:49:16.190Z,74.23
2023-02-19T19:51:42.621Z,74.30
2023-02-19T19:54:09.134Z,74.15
2023-02-19T19:56:41.373Z,74.21
2023-02-19T19:59:10.281Z,74.44
2023-02-19T20:01:37.021Z,74.47
2023-02-19T20:04:03.692Z,74.73
2023-02-19T20:06:32.409Z,74.65
2023-02-19T20:09:00.015Z,74.82
2023-02-19T20:11:26.578Z,74.91
2023-02-19T20:13:53.001Z,75.19
2023-02-19T20:16:27.635Z,74.94
2023-02-19T20:18:54.118Z,74.99
2023-02-19T20:21:20.660Z,74.59
2023-02-19T20:23:47.098Z,74.97
2023-02-19T20:26:13.533Z,74.85
2023-02-19T20:28:45.045Z,75.19
2023-02-19T20:31:12.145Z,75.38
2023-02-19T20:33:38.728Z,75.48
2023-02-19T20:36:05.611Z,75.72
2023-02-19T20:38:32.038Z,75.79
2023-02-19T20:40:58.646Z,75.92
2023-02-19T20:43:25.100Z,76.24
2023-02-19T20:45:51.599Z,76.70
2023-02-19T20:48:18.057Z,76.40
2023-02-19T20:50:44.563Z,76.66
2023-02-19T20:53:14.362Z,77.07
2023-02-19T20:55:40.787Z,76.93
2023-02-19T20:58:07.323Z,77.36
2023-02-19T21:00:33.709Z,77.21
2023-02-19T21:03:00.357Z,77.48
2023-02-19T21:05:26.807Z,77.48
2023-02-19T21:07:53.299Z,77.40
2023-02-19T21:10:20.620Z,77.62
2023-02-19T21:12:47.962Z,78.00
2023-02-19T21:15:14.714Z,77.96
2023-02-19T21:17:44.067Z,78.33
2023-02-19T21:20:10.867Z,77.93
2023-02-19T21:22:37.245Z,77.83
2023-02-19T21:25:03.814Z,77.74
2023-02-19T21:27:30.226Z,77.91
2023-02-19T21:29:56.729Z,78.11
2023-02-19T21:32:23.291Z,78.50
2023-02-19T21:34:49.823Z,78.60
2023-02-19T21:37:16.253Z,78.72
2023-02-19T21:39:42.827Z,78.53
2023-02-19T21:42:09.583Z,78.80
2023-02-19T21:44:36.142Z,79.04
2023-02-19T21:47:02.546Z,79.06
2023-02-19T21:49:29.695Z,79.37
2023-02-19T21:51:56.354Z,79.39
2023-02-19T21:54:25.293Z,79.86
2023-02-19T21:56:52.949Z,80.03
2023-02-19T21:59:21.332Z,79.81
2023-02-19T22:01:48.023Z,80.02
2023-02-19T22:04:17.373Z,80.37
2023-02-19T22:06:44.101Z,80.21
2023-02-19T22:09:11.824Z,80.14
2023-02-19T22:11:38.347Z,80.50
2023-02-19T22:14:04.796Z,80.95
2023-02-19T22:16:31.309Z,81.33
2023-02-19T22:18:59.503Z,81.37
2023-02-19T22:21:33.917Z,81.73
2023-02-19T22:24:02.196Z,81.97
2023-02-19T22:26:32.033Z,82.12
2023-02-19T22:28:59.482Z,81.98
2023-02-19T22:31:27.818Z,81.89
2023-02-19T22:34:03.286Z,82.20
2023-02-19T22:36:31.563Z,82.03
2023-02-19T22:38:57.975Z,81.99
2023-02-19T22:41:24.852Z,82.13
2023-02-19T22:43:54.696Z,82.44
2023-02-19T22:46:23.506Z,82.44
2023-02-19T22:48:50.692Z,82.43
2023-02-19T22:51:19.517Z,82.31
2023-02-19T22:53:48.558Z,82.18
2023-02-19T22:56:16.947Z,82.36
2023-02-19T22:58:44.115Z,82.37
2023-02-19T23:01:12.729Z,82.16
2023-02-19T23:03:49.034Z,82.28
2023-02-19T23:06:17.212Z,82.22
2023-02-19T23:08:44.315Z,82.67
2023-02-19T23:11:12.431Z,82.66
2023-02-19T23:13:41.222Z,82.52
2023-02-19T23:16:07.676Z,82.73
2023-02-19T23:18:34.036Z,82.55
2023-02-19T23:21:00.477Z,82.44
2023-02-19T23:23:26.891Z,82.70
2023-02-19T23:25:53.551Z,82.85
2023-02-19T23:28:19.942Z,83.38
2023-02-19T23:30:46.531Z,83.60
2023-02-19T23:33:13.682Z,83.62
2023-02-19T23:35:40.081Z,83.82
2023-02-19T23:38:06.466Z,84.04
2023-02-19T23:40:32.880Z,84.08
2023-02-19T23:42:59.402Z,84.81
2023-02-19T23:45:25.811Z,85.12
2023-02-19T23:47:52.253Z,85.15
2023-02-19T23:50:18.827Z,85.40
2023-02-19T23:52:45.201Z,85.35
2023-02-19T23:55:11.694Z,85.53
2023-02-19T23:57:38.049Z,85.89
