createdAt,value
2019-04-04T00:00:09.595Z,100056.12
2019-04-04T00:02:37.955Z,100063.92
2019-04-04T00:05:06.406Z,100066.77
2019-04-04T00:07:34.404Z,100063.45
2019-04-04T00:10:04.136Z,100061.25
2019-04-04T00:12:32.168Z,100071.19
2019-04-04T00:15:01.293Z,100079.75
2019-04-04T00:17:29.162Z,100077.09
2019-04-04T00:19:57.147Z,100059.84
2019-04-04T00:22:25.188Z,100064.91
2019-04-04T00:24:53.559Z,100063.94
2019-04-04T00:27:21.506Z,100064.72
2019-04-04T00:29:49.569Z,100053.43
2019-04-04T00:32:20.627Z,100062.44
2019-04-04T00:34:47.299Z,100059.91
2019-04-04T00:37:15.124Z,100078.32
2019-04-04T00:39:43.078Z,100069.31
2019-04-04T00:42:10.923Z,100060.12
2019-04-04T00:44:38.914Z,100057.07
2019-04-04T00:47:06.872Z,100046.83
2019-04-04T00:49:36.226Z,100039.19
2019-04-04T00:52:04.332Z,100056.86
2019-04-04T00:54:32.375Z,100058.61
2019-04-04T00:57:00.350Z,100069.48
2019-04-04T00:59:28.149Z,100047.95
2019-04-04T01:01:56.985Z,100064.55
2019-04-04T01:04:25.776Z,100053.27
2019-04-04T01:06:54.567Z,100054.66
2019-04-04T01:09:22.393Z,100063.06
2019-04-04T01:11:51.240Z,100068.81
2019-04-04T01:14:21.505Z,100074.26
2019-04-04T01:16:49.366Z,100077.11
2019-04-04T01:19:17.431Z,100059.81
2019-04-04T01:21:45.278Z,100056.38
2019-04-04T01:24:13.125Z,100058.52
2019-04-04T01:26:41.130Z,100053.66
2019-04-04T01:29:10.959Z,100062.53
2019-04-04T01:31:39.130Z,100052.03
2019-04-04T01:34:07.052Z,100054.22
2019-04-04T01:36:35.068Z,100049.84
2019-04-04T01:39:05.250Z,100049.91
2019-04-04T01:41:35.967Z,100045.55
2019-04-04T01:44:05.185Z,100047.12
2019-04-04T01:46:32.768Z,100051.63
2019-04-04T01:49:00.880Z,100057.50
2019-04-04T01:51:28.837Z,100057.17
2019-04-04T01:53:56.684Z,100054.75
2019-04-04T01:56:24.808Z,100050.17
2019-04-04T01:58:52.841Z,100050.53
2019-04-04T02:01:20.812Z,100035.95
2019-04-04T02:03:48.788Z,100031.84
2019-04-04T02:06:16.729Z,100031.94
2019-04-04T02:08:46.815Z,100030.08
2019-04-04T02:11:14.872Z,100021.14
2019-04-04T02:13:42.716Z,100015.38
2019-04-04T02:16:10.732Z,100008.08
2019-04-04T02:18:38.565Z,99997.71
2019-04-04T02:21:06.396Z,99990.18
2019-04-04T02:23:34.446Z,100003.80
2019-04-04T02:26:04.831Z,100002.89
2019-04-04T02:28:32.335Z,100009.73
2019-04-04T02:31:03.703Z,99988.74
2019-04-04T02:33:33.286Z,99977.36
2019-04-04T02:36:01.371Z,99992.97
2019-04-04T02:38:29.434Z,99992.71
2019-04-04T02:41:01.565Z,99980.45
2019-04-04T02:43:30.687Z,99986.93
2019-04-04T02:45:58.798Z,99994.51
2019-04-04T02:48:27.853Z,99993.47
2019-04-04T02:50:56.785Z,99990.83
2019-04-04T02:53:24.754Z,99999.49
2019-04-04T02:55:52.602Z,99990.62
2019-04-04T02:58:20.435Z,100003.41
2019-04-04T03:00:48.479Z,99995.94
2019-04-04T03:03:16.634Z,99988.03
2019-04-04T03:05:44.489Z,99961.23
2019-04-04T03:08:12.728Z,99981.75
2019-04-04T03:10:40.900Z,99990.18
2019-04-04T03:13:08.759Z,99985.39
2019-04-04T03:15:36.603Z,99970.22
2019-04-04T03:18:05.558Z,99968.80
2019-04-04T03:20:33.570Z,99973.34
2019-04-04T03:23:01.632Z,99977.76
2019-04-04T03:25:29.753Z,99981.70
2019-04-04T03:27:59.492Z,99979.03
2019-04-04T03:30:28.748Z,99977.81
2019-04-04T03:32:56.598Z,99974.31
2019-04-04T03:35:27.710Z,99973.20
2019-04-04T03:37:54.427Z,99972.37
2019-04-04T03:40:24.924Z,99977.16
2019-04-04T03:42:52.022Z,99971.31
2019-04-04T03:45:20.005Z,99968.98
2019-04-04T03:47:47.889Z,99973.47
2019-04-04T03:50:15.702Z,99977.22
2019-04-04T03:52:44.669Z,99971.58
2019-04-04T03:55:12.692Z,99968.60
2019-04-04T03:57:40.523Z,99965.44
2019-04-04T04:00:10.587Z,99970.09
2019-04-04T04:02:38.440Z,99972.35
2019-04-04T04:05:24.666Z,99979.48
2019-04-04T04:07:53.164Z,99973.98
2019-04-04T04:10:21.021Z,99956.61
2019-04-04T04:12:48.899Z,99979.17
2019-04-04T04:15:19.780Z,99973.47
2019-04-04T04:17:47.655Z,99972.55
2019-04-04T04:20:15.667Z,99974.48
2019-04-04T04:22:43.839Z,99974.38
2019-04-04T04:25:11.920Z,99989.80
2019-04-04T04:27:39.881Z,99997.97
2019-04-04T04:30:08.219Z,99994.34
2019-04-04T04:32:37.319Z,99993.08
2019-04-04T04:35:08.630Z,99993.54
2019-04-04T04:37:35.839Z,99988.69
2019-04-04T04:40:04.009Z,99985.55
2019-04-04T04:42:31.853Z,99992.36
2019-04-04T04:44:59.798Z,99991.86
2019-04-04T04:47:27.684Z,99992.94
2019-04-04T04:49:55.717Z,99993.98
2019-04-04T04:52:24.039Z,99990.70
2019-04-04T04:54:52.331Z,99991.02
2019-04-04T04:57:29.326Z,99993.36
2019-04-04T04:59:51.841Z,100002.56
2019-04-04T05:02:22.019Z,100002.17
2019-04-04T05:04:49.446Z,99989.85
2019-04-04T05:07:17.497Z,100000.48
2019-04-04T05:09:45.366Z,100004.17
2019-04-04T05:12:15.022Z,99987.14
2019-04-04T05:14:43.068Z,99998.75
2019-04-04T05:17:11.004Z,99997.64
2019-04-04T05:19:41.622Z,99989.58
2019-04-04T05:22:09.822Z,99994.11
2019-04-04T05:24:38.197Z,99996.97
2019-04-04T05:27:06.781Z,99993.59
2019-04-04T05:29:35.023Z,99984.33
2019-04-04T05:32:03.182Z,99977.84
2019-04-04T05:34:31.040Z,99985.52
2019-04-04T05:36:58.881Z,99994.63
2019-04-04T05:39:26.883Z,99999.24
2019-04-04T05:41:54.885Z,100000.65
2019-04-04T05:44:22.842Z,100007.39
2019-04-04T05:46:52.021Z,100026.05
2019-04-04T05:49:20.214Z,100034.30
2019-04-04T05:51:51.701Z,100039.67
2019-04-04T05:54:19.584Z,100028.10
2019-04-04T05:56:49.060Z,100041.29
2019-04-04T05:59:17.472Z,100043.02
2019-04-04T06:01:45.499Z,100035.30
2019-04-04T06:04:13.354Z,100036.38
2019-04-04T06:06:41.172Z,100035.05
2019-04-04T06:09:09.321Z,100032.59
2019-04-04T06:11:37.162Z,100039.73
2019-04-04T06:14:05.107Z,100039.25
2019-04-04T06:16:34.756Z,100033.76
2019-04-04T06:19:02.674Z,100036.80
2019-04-04T06:21:30.727Z,100040.25
2019-04-04T06:23:59.678Z,100027.82
2019-04-04T06:26:27.579Z,100018.22
2019-04-04T06:28:55.573Z,100024.13
2019-04-04T06:31:26.178Z,100026.85
2019-04-04T06:33:53.213Z,100014.25
2019-04-04T06:36:21.327Z,100034.10
2019-04-04T06:38:49.964Z,100037.20
2019-04-04T06:41:18.101Z,100026.27
2019-04-04T06:43:46.066Z,100031.82
2019-04-04T06:46:13.911Z,100048.81
2019-04-04T06:48:41.916Z,100044.01
2019-04-04T06:51:09.747Z,100073.89
2019-04-04T06:53:37.580Z,100066.16
2019-04-04T06:56:05.629Z,100086.14
2019-04-04T06:58:33.488Z,100077.16
2019-04-04T07:01:01.469Z,100063.68
2019-04-04T07:03:29.300Z,100075.70
2019-04-04T07:05:57.139Z,100075.03
2019-04-04T07:08:25.191Z,100075.62
2019-04-04T07:10:58.049Z,100082.23
2019-04-04T07:13:27.202Z,100067.14
2019-04-04T07:16:06.310Z,100080.08
2019-04-04T07:18:22.485Z,100069.61
2019-04-04T07:20:50.584Z,100063.70
2019-04-04T07:23:18.427Z,100062.97
2019-04-04T07:25:47.245Z,100041.48
2019-04-04T07:28:16.900Z,100070.16
2019-04-04T07:30:45.231Z,100064.54
2019-04-04T07:33:13.068Z,100058.64
2019-04-04T07:35:41.084Z,100054.77
2019-04-04T07:38:09.036Z,100056.82
2019-04-04T07:40:56.468Z,100067.24
2019-04-04T07:43:24.383Z,100068.73
2019-04-04T07:45:55.113Z,100061.59
2019-04-04T07:48:22.135Z,100058.86
2019-04-04T07:50:51.412Z,100055.59
2019-04-04T07:53:19.539Z,100052.58
2019-04-04T07:55:47.597Z,100032.33
2019-04-04T07:58:15.705Z,100038.88
2019-04-04T08:00:43.850Z,100055.48
2019-04-04T08:03:11.821Z,100067.33
2019-04-04T08:05:39.660Z,100066.50
2019-04-04T08:08:07.527Z,100065.00
2019-04-04T08:10:35.605Z,100061.83
2019-04-04T08:13:03.638Z,100068.73
2019-04-04T08:15:31.687Z,100072.01
2019-04-04T08:17:59.547Z,100075.06
2019-04-04T08:20:28.870Z,100071.05
2019-04-04T08:22:56.835Z,100060.16
2019-04-04T08:25:24.678Z,100069.68
2019-04-04T08:27:56.484Z,100080.48
2019-04-04T08:30:24.640Z,100085.25
2019-04-04T08:32:52.710Z,100090.38
2019-04-04T08:35:20.589Z,100088.77
2019-04-04T08:37:48.567Z,100090.00
2019-04-04T08:40:16.401Z,100090.75
2019-04-04T08:42:44.230Z,100085.24
2019-04-04T08:45:12.381Z,100101.97
2019-04-04T08:47:40.207Z,100112.89
2019-04-04T08:50:08.426Z,100105.11
2019-04-04T08:52:36.505Z,100116.22
2019-04-04T08:55:05.199Z,100117.56
2019-04-04T08:57:33.021Z,100124.54
2019-04-04T09:00:01.144Z,100123.20
2019-04-04T09:02:28.954Z,100127.23
2019-04-04T09:04:56.776Z,100124.16
2019-04-04T09:07:24.768Z,100124.31
2019-04-04T09:09:52.697Z,100121.97
2019-04-04T09:12:20.756Z,100111.23
2019-04-04T09:14:48.780Z,100115.77
2019-04-04T09:17:16.761Z,100117.55
2019-04-04T09:19:44.558Z,100122.96
2019-04-04T09:22:12.365Z,100120.35
2019-04-04T09:24:40.366Z,100117.22
2019-04-04T09:27:08.188Z,100117.33
2019-04-04T09:29:36.210Z,100125.66
2019-04-04T09:32:04.195Z,100126.16
2019-04-04T09:34:31.997Z,100127.47
2019-04-04T09:36:59.968Z,100126.28
2019-04-04T09:39:27.902Z,100126.67
2019-04-04T09:41:55.724Z,100134.89
2019-04-04T09:44:23.745Z,100146.84
2019-04-04T09:47:04.593Z,100133.91
2019-04-04T09:49:21.445Z,100130.22
2019-04-04T09:51:49.296Z,100127.19
2019-04-04T09:54:19.355Z,100131.95
2019-04-04T09:56:48.941Z,100129.09
2019-04-04T09:59:17.013Z,100138.68
2019-04-04T10:01:44.835Z,100121.17
2019-04-04T10:04:14.084Z,100125.09
2019-04-04T10:06:42.069Z,100121.10
2019-04-04T10:09:15.988Z,100123.36
2019-04-04T10:11:39.860Z,100125.64
2019-04-04T10:14:07.823Z,100123.84
2019-04-04T10:16:35.645Z,100120.86
2019-04-04T10:19:03.469Z,100114.64
2019-04-04T10:21:31.473Z,100116.88
2019-04-04T10:23:59.504Z,100111.24
2019-04-04T10:26:27.563Z,100116.84
2019-04-04T10:28:55.558Z,100118.00
2019-04-04T10:31:23.556Z,100120.61
2019-04-04T10:33:52.485Z,100130.80
2019-04-04T10:36:20.614Z,100135.67
2019-04-04T10:38:48.454Z,100138.75
2019-04-04T10:41:16.277Z,100131.31
2019-04-04T10:43:44.244Z,100130.22
2019-04-04T10:46:12.071Z,100130.30
2019-04-04T10:48:39.894Z,100125.13
2019-04-04T10:51:08.272Z,100124.55
2019-04-04T10:53:36.078Z,100114.94
2019-04-04T10:56:04.305Z,100114.11
2019-04-04T10:58:32.118Z,100111.85
2019-04-04T11:01:00.145Z,100107.67
2019-04-04T11:03:28.227Z,100114.39
2019-04-04T11:05:56.918Z,100115.14
2019-04-04T11:08:24.991Z,100105.89
2019-04-04T11:10:52.962Z,100107.67
2019-04-04T11:13:33.005Z,100111.25
2019-04-04T11:15:50.750Z,100114.61
2019-04-04T11:18:18.587Z,100107.86
2019-04-04T11:20:46.611Z,100106.89
2019-04-04T11:23:14.928Z,100100.03
2019-04-04T11:25:42.743Z,100093.81
2019-04-04T11:28:10.569Z,100104.80
2019-04-04T11:30:38.604Z,100114.80
2019-04-04T11:33:06.445Z,100120.64
2019-04-04T11:35:34.378Z,100124.64
2019-04-04T11:38:02.430Z,100126.30
2019-04-04T11:40:31.333Z,100119.33
2019-04-04T11:42:59.411Z,100114.75
2019-04-04T11:45:27.252Z,100115.78
2019-04-04T11:47:55.312Z,100113.46
2019-04-04T11:50:23.302Z,100111.71
2019-04-04T11:52:51.202Z,100101.89
2019-04-04T11:55:19.252Z,100107.09
2019-04-04T11:57:47.089Z,100112.27
2019-04-04T12:00:21.012Z,100113.19
2019-04-04T12:02:49.110Z,100108.56
2019-04-04T12:05:16.942Z,100110.59
2019-04-04T12:07:44.844Z,100125.64
2019-04-04T12:10:13.316Z,100127.25
2019-04-04T12:12:41.190Z,100134.58
2019-04-04T12:15:09.533Z,100137.22
2019-04-04T12:17:37.478Z,100141.95
2019-04-04T12:20:06.716Z,100136.45
2019-04-04T12:22:34.747Z,100144.83
2019-04-04T12:25:02.785Z,100143.66
2019-04-04T12:27:30.716Z,100135.92
2019-04-04T12:29:58.666Z,100136.39
2019-04-04T12:32:26.487Z,100138.73
2019-04-04T12:34:54.526Z,100143.97
2019-04-04T12:37:22.638Z,100159.39
2019-04-04T12:39:51.633Z,100163.86
2019-04-04T12:42:20.137Z,100142.70
2019-04-04T12:44:48.271Z,100132.16
2019-04-04T12:47:16.092Z,100146.37
2019-04-04T12:49:44.121Z,100147.00
2019-04-04T12:52:11.991Z,100142.78
2019-04-04T12:54:40.066Z,100147.88
2019-04-04T12:57:07.902Z,100148.01
2019-04-04T12:59:35.731Z,100141.31
2019-04-04T13:02:03.754Z,100144.81
2019-04-04T13:04:32.295Z,100139.27
2019-04-04T13:07:00.419Z,100136.07
2019-04-04T13:09:28.597Z,100142.08
2019-04-04T13:11:56.585Z,100141.97
2019-04-04T13:14:24.448Z,100138.44
2019-04-04T13:16:52.354Z,100132.92
2019-04-04T13:19:20.392Z,100137.78
2019-04-04T13:21:48.589Z,100141.77
2019-04-04T13:24:17.571Z,100140.33
2019-04-04T13:26:45.644Z,100136.07
2019-04-04T13:29:13.632Z,100138.22
2019-04-04T13:31:41.467Z,100139.09
2019-04-04T13:34:09.440Z,100134.44
2019-04-04T13:36:37.270Z,100127.73
2019-04-04T13:39:09.507Z,100146.76
2019-04-04T13:41:42.518Z,100145.28
2019-04-04T13:44:10.433Z,100142.43
2019-04-04T13:46:38.261Z,100144.46
2019-04-04T13:49:07.965Z,100142.67
2019-04-04T13:51:35.940Z,100143.18
2019-04-04T13:54:03.939Z,100164.72
2019-04-04T13:56:31.932Z,100174.17
2019-04-04T13:59:02.043Z,100181.40
2019-04-04T14:01:31.022Z,100182.09
2019-04-04T14:03:58.967Z,100183.76
2019-04-04T14:06:26.937Z,100184.05
2019-04-04T14:08:54.784Z,100189.60
2019-04-04T14:11:22.627Z,100193.52
2019-04-04T14:13:52.573Z,100198.06
2019-04-04T14:16:21.184Z,100193.09
2019-04-04T14:18:49.038Z,100192.16
2019-04-04T14:21:16.893Z,100188.33
2019-04-04T14:23:45.388Z,100184.75
2019-04-04T14:26:13.796Z,100190.72
2019-04-04T14:28:41.658Z,100184.06
2019-04-04T14:31:09.523Z,100177.03
2019-04-04T14:33:37.628Z,100170.79
2019-04-04T14:36:07.427Z,100179.51
2019-04-04T14:38:35.321Z,100184.94
2019-04-04T14:41:11.007Z,100187.22
2019-04-04T14:43:33.294Z,100177.31
2019-04-04T14:46:01.233Z,100184.70
2019-04-04T14:48:29.539Z,100191.59
2019-04-04T14:50:57.555Z,100196.89
2019-04-04T14:53:26.251Z,100197.69
2019-04-04T14:55:54.700Z,100206.16
2019-04-04T14:58:22.771Z,100210.68
2019-04-04T15:00:50.697Z,100206.37
2019-04-04T15:03:18.742Z,100212.25
2019-04-04T15:05:46.732Z,100206.13
2019-04-04T15:08:14.738Z,100219.61
2019-04-04T15:10:42.705Z,100211.67
2019-04-04T15:13:10.731Z,100204.44
2019-04-04T15:16:02.894Z,100211.23
2019-04-04T15:18:30.925Z,100216.02
2019-04-04T15:20:58.782Z,100214.31
2019-04-04T15:23:26.805Z,100210.48
2019-04-04T15:25:54.771Z,100203.88
2019-04-04T15:28:22.576Z,100208.00
2019-04-04T15:30:51.735Z,100216.51
2019-04-04T15:33:19.573Z,100215.87
2019-04-04T15:35:49.057Z,100214.33
2019-04-04T15:38:17.049Z,100211.26
2019-04-04T15:40:44.988Z,100213.51
2019-04-04T15:43:13.115Z,100198.16
2019-04-04T15:45:43.821Z,100207.63
2019-04-04T15:48:11.891Z,100212.67
2019-04-04T15:50:42.873Z,100223.38
2019-04-04T15:53:10.734Z,100235.29
2019-04-04T15:55:41.652Z,100244.78
2019-04-04T15:58:09.669Z,100253.59
2019-04-04T16:00:37.539Z,100261.61
2019-04-04T16:03:05.558Z,100272.53
2019-04-04T16:05:33.393Z,100274.81
2019-04-04T16:08:01.352Z,100275.48
2019-04-04T16:10:29.749Z,100272.91
2019-04-04T16:12:57.630Z,100275.05
2019-04-04T16:15:25.503Z,100274.42
2019-04-04T16:17:54.039Z,100276.47
2019-04-04T16:20:22.076Z,100280.30
2019-04-04T16:22:49.901Z,100267.59
2019-04-04T16:25:18.365Z,100269.24
2019-04-04T16:27:46.359Z,100266.70
2019-04-04T16:30:14.312Z,100262.61
2019-04-04T16:32:42.307Z,100266.11
2019-04-04T16:35:10.287Z,100270.89
2019-04-04T16:37:38.223Z,100269.34
2019-04-04T16:40:09.220Z,100260.92
2019-04-04T16:42:37.076Z,100270.79
2019-04-04T16:45:07.581Z,100278.38
2019-04-04T16:47:35.602Z,100289.41
2019-04-04T16:50:04.160Z,100278.54
2019-04-04T16:52:32.167Z,100281.25
2019-04-04T16:55:04.735Z,100288.14
2019-04-04T16:57:32.892Z,100299.34
2019-04-04T17:00:00.901Z,100302.47
2019-04-04T17:02:28.751Z,100310.99
2019-04-04T17:04:56.772Z,100322.92
2019-04-04T17:07:24.588Z,100319.22
2019-04-04T17:09:52.565Z,100323.50
2019-04-04T17:12:20.426Z,100320.36
2019-04-04T17:14:48.409Z,100316.02
2019-04-04T17:17:16.239Z,100311.19
2019-04-04T17:19:44.349Z,100322.79
2019-04-04T17:22:12.320Z,100315.55
2019-04-04T17:24:40.216Z,100313.67
2019-04-04T17:27:08.279Z,100318.70
2019-04-04T17:29:37.926Z,100327.09
2019-04-04T17:32:05.796Z,100338.36
2019-04-04T17:34:34.069Z,100338.47
2019-04-04T17:37:02.426Z,100342.70
2019-04-04T17:39:30.522Z,100341.34
2019-04-04T17:41:58.492Z,100345.05
2019-04-04T17:44:26.601Z,100347.34
2019-04-04T17:46:54.971Z,100347.06
2019-04-04T17:49:22.985Z,100353.30
2019-04-04T17:51:52.565Z,100362.22
2019-04-04T17:54:20.994Z,100356.53
2019-04-04T17:56:49.127Z,100363.59
2019-04-04T17:59:17.013Z,100366.95
2019-04-04T18:01:45.020Z,100365.64
2019-04-04T18:04:12.872Z,100363.71
2019-04-04T18:06:40.985Z,100362.92
2019-04-04T18:09:08.942Z,100362.27
2019-04-04T18:11:38.229Z,100362.75
2019-04-04T18:14:06.175Z,100370.61
2019-04-04T18:16:34.222Z,100363.44
2019-04-04T18:19:02.098Z,100369.34
2019-04-04T18:21:30.143Z,100382.72
2019-04-04T18:23:58.133Z,100394.83
2019-04-04T18:26:26.144Z,100389.02
2019-04-04T18:28:54.172Z,100393.80
2019-04-04T18:31:22.037Z,100400.63
2019-04-04T18:33:50.428Z,100399.78
2019-04-04T18:36:18.448Z,100404.09
2019-04-04T18:38:46.376Z,100414.53
2019-04-04T18:41:14.343Z,100418.17
2019-04-04T18:43:42.166Z,100416.67
2019-04-04T18:46:10.402Z,100407.84
2019-04-04T18:48:38.492Z,100417.89
2019-04-04T18:51:06.457Z,100426.50
2019-04-04T18:53:34.959Z,100433.16
2019-04-04T18:56:03.070Z,100443.09
2019-04-04T18:58:30.899Z,100452.72
2019-04-04T19:00:58.982Z,100444.81
2019-04-04T19:03:29.593Z,100447.72
2019-04-04T19:05:56.904Z,100460.44
2019-04-04T19:08:25.063Z,100463.67
2019-04-04T19:10:52.891Z,100483.06
2019-04-04T19:13:21.075Z,100486.42
2019-04-04T19:15:49.461Z,100482.94
2019-04-04T19:18:19.365Z,100485.03
2019-04-04T19:20:47.324Z,100488.44
2019-04-04T19:23:15.426Z,100489.27
2019-04-04T19:25:43.345Z,100486.66
2019-04-04T19:28:11.390Z,100482.73
2019-04-04T19:30:39.360Z,100488.22
2019-04-04T19:33:07.349Z,100482.78
2019-04-04T19:35:36.636Z,100486.09
2019-04-04T19:38:04.723Z,100480.86
2019-04-04T19:40:32.660Z,100484.08
2019-04-04T19:43:01.972Z,100480.59
2019-04-04T19:45:29.793Z,100492.09
2019-04-04T19:47:57.635Z,100492.96
2019-04-04T19:50:25.646Z,100494.19
2019-04-04T19:52:55.172Z,100503.11
2019-04-04T19:55:23.346Z,100497.75
2019-04-04T19:57:51.458Z,100503.22
2019-04-04T20:00:19.684Z,100503.52
2019-04-04T20:02:47.733Z,100502.69
2019-04-04T20:05:15.812Z,100507.44
2019-04-04T20:07:43.616Z,100508.61
2019-04-04T20:10:11.786Z,100495.19
2019-04-04T20:12:41.592Z,100489.02
2019-04-04T20:15:09.561Z,100484.05
2019-04-04T20:17:37.619Z,100498.64
2019-04-04T20:20:07.633Z,100497.11
2019-04-04T20:22:35.567Z,100503.02
2019-04-04T20:25:03.706Z,100511.33
2019-04-04T20:27:31.584Z,100509.79
2019-04-04T20:29:59.843Z,100515.73
2019-04-04T20:32:27.763Z,100516.09
2019-04-04T20:34:55.693Z,100516.65
2019-04-04T20:37:23.534Z,100524.00
2019-04-04T20:39:51.734Z,100524.60
2019-04-04T20:42:19.607Z,100526.42
2019-04-04T20:44:47.529Z,100534.48
2019-04-04T20:47:15.531Z,100532.70
2019-04-04T20:49:43.371Z,100530.92
2019-04-04T20:52:11.402Z,100532.53
2019-04-04T20:54:40.468Z,100531.66
2019-04-04T20:57:08.547Z,100540.12
2019-04-04T20:59:36.517Z,100542.14
2019-04-04T21:02:04.361Z,100539.73
2019-04-04T21:04:32.382Z,100542.23
2019-04-04T21:07:00.275Z,100547.42
2019-04-04T21:09:28.148Z,100548.09
2019-04-04T21:11:56.096Z,100538.91
2019-04-04T21:14:26.162Z,100537.50
2019-04-04T21:16:54.177Z,100531.69
2019-04-04T21:19:23.560Z,100546.95
2019-04-04T21:21:51.390Z,100548.40
2019-04-04T21:24:19.433Z,100545.36
2019-04-04T21:26:47.415Z,100551.66
2019-04-04T21:29:15.274Z,100554.47
2019-04-04T21:31:43.097Z,100549.34
2019-04-04T21:34:11.123Z,100547.24
2019-04-04T21:36:38.994Z,100555.66
2019-04-04T21:39:07.549Z,100556.38
2019-04-04T21:41:35.960Z,100563.16
2019-04-04T21:44:09.103Z,100560.36
2019-04-04T21:46:33.617Z,100572.78
2019-04-04T21:49:01.633Z,100579.16
2019-04-04T21:51:29.475Z,100573.82
2019-04-04T21:53:57.481Z,100582.93
2019-04-04T21:56:25.454Z,100583.06
2019-04-04T21:58:55.110Z,100584.40
2019-04-04T22:01:22.920Z,100580.87
2019-04-04T22:03:50.894Z,100576.94
2019-04-04T22:06:19.083Z,100580.20
2019-04-04T22:08:47.004Z,100576.80
2019-04-04T22:11:14.860Z,100569.77
2019-04-04T22:13:42.799Z,100584.47
2019-04-04T22:16:10.719Z,100583.30
2019-04-04T22:18:38.843Z,100571.03
2019-04-04T22:21:06.795Z,100584.06
2019-04-04T22:23:34.615Z,100581.94
2019-04-04T22:26:02.661Z,100588.20
2019-04-04T22:28:30.478Z,100585.33
2019-04-04T22:30:58.299Z,100589.95
2019-04-04T22:33:26.226Z,100601.11
2019-04-04T22:35:54.053Z,100599.48
2019-04-04T22:38:21.874Z,100597.34
2019-04-04T22:40:49.909Z,100575.73
2019-04-04T22:43:17.727Z,100594.14
2019-04-04T22:45:45.744Z,100599.20
2019-04-04T22:48:13.656Z,100604.94
2019-04-04T22:50:41.680Z,100606.23
2019-04-04T22:53:11.311Z,100602.43
2019-04-04T22:55:39.269Z,100607.97
2019-04-04T22:58:07.241Z,100610.56
2019-04-04T23:00:35.061Z,100611.92
2019-04-04T23:03:04.828Z,100611.50
2019-04-04T23:05:32.805Z,100619.32
2019-04-04T23:08:00.945Z,100613.52
2019-04-04T23:10:29.208Z,100601.23
2019-04-04T23:12:57.009Z,100608.28
2019-04-04T23:15:25.003Z,100608.98
2019-04-04T23:17:52.824Z,100607.20
2019-04-04T23:20:20.851Z,100604.20
2019-04-04T23:22:52.895Z,100606.73
2019-04-04T23:25:18.534Z,100589.14
2019-04-04T23:27:46.516Z,100607.02
2019-04-04T23:30:14.560Z,100605.78
2019-04-04T23:32:42.560Z,100599.94
2019-04-04T23:35:10.641Z,100617.41
2019-04-04T23:37:38.616Z,100615.53
2019-04-04T23:40:06.654Z,100610.33
2019-04-04T23:42:34.662Z,100607.20
2019-04-04T23:45:05.952Z,100617.23
2019-04-04T23:47:42.593Z,100610.55
2019-04-04T23:50:04.659Z,100628.58
2019-04-04T23:52:32.694Z,100633.61
2019-04-04T23:55:00.510Z,100636.30
2019-04-04T23:57:28.544Z,100636.14
2019-04-04T23:59:56.460Z,100644.17
