createdAt,value
2022-10-23T00:01:40.034Z,1.10
2022-10-23T00:04:13.024Z,1.10
2022-10-23T00:06:41.821Z,1.30
2022-10-23T00:09:12.606Z,1.10
2022-10-23T00:11:42.118Z,1.05
2022-10-23T00:14:10.580Z,1.00
2022-10-23T00:16:38.988Z,1.20
2022-10-23T00:19:09.082Z,1.20
2022-10-23T00:21:38.717Z,1.13
2022-10-23T00:26:40.469Z,1.05
2022-10-23T00:29:10.305Z,1.20
2022-10-23T00:31:39.599Z,1.20
2022-10-23T00:34:09.717Z,1.25
2022-10-23T00:36:39.030Z,1.15
2022-10-23T00:39:07.661Z,1.20
2022-10-23T00:41:36.229Z,1.20
2022-10-23T00:44:08.670Z,1.00
2022-10-23T00:46:38.771Z,1.20
2022-10-23T00:51:41.806Z,1.13
2022-10-23T00:54:23.334Z,1.02
2022-10-23T00:56:57.048Z,1.15
2022-10-23T00:59:26.317Z,0.90
2022-10-23T01:01:55.502Z,1.10
2022-10-23T01:04:28.715Z,1.30
2022-10-23T01:07:05.245Z,1.00
2022-10-23T01:09:40.117Z,1.00
2022-10-23T01:12:15.966Z,1.00
2022-10-23T01:14:54.654Z,1.02
2022-10-23T01:17:31.620Z,1.10
2022-10-23T01:20:13.722Z,1.00
2022-10-23T01:23:05.651Z,1.27
2022-10-23T01:25:48.692Z,0.95
2022-10-23T01:28:27.235Z,1.20
2022-10-23T01:30:58.800Z,0.90
2022-10-23T01:33:38.969Z,0.90
2022-10-23T01:36:13.207Z,1.08
2022-10-23T01:38:47.364Z,1.02
2022-10-23T01:41:25.717Z,1.13
2022-10-23T01:44:00.885Z,1.00
2022-10-23T01:46:37.423Z,1.25
2022-10-23T01:49:11.774Z,1.13
2022-10-23T01:51:43.989Z,1.10
2022-10-23T01:54:15.181Z,0.93
2022-10-23T01:56:49.442Z,1.20
2022-10-23T01:59:25.073Z,1.10
2022-10-23T02:01:57.541Z,1.00
2022-10-23T02:04:32.389Z,1.00
2022-10-23T02:07:01.004Z,1.00
2022-10-23T02:09:29.548Z,1.10
2022-10-23T02:12:05.289Z,0.98
2022-10-23T02:14:41.675Z,0.98
2022-10-23T02:17:16.724Z,1.00
2022-10-23T02:19:51.431Z,1.10
2022-10-23T02:22:25.177Z,1.00
2022-10-23T02:24:57.379Z,1.10
2022-10-23T02:27:32.833Z,0.95
2022-10-23T02:30:06.881Z,1.10
2022-10-23T02:32:40.603Z,1.00
2022-10-23T02:35:09.861Z,0.98
2022-10-23T02:37:39.316Z,0.93
2022-10-23T02:40:10.928Z,1.10
2022-10-23T02:42:53.668Z,1.08
2022-10-23T02:45:31.541Z,0.90
2022-10-23T02:48:05.289Z,1.00
2022-10-23T02:50:44.238Z,1.10
2022-10-23T02:53:19.099Z,1.10
2022-10-23T02:55:59.087Z,0.90
2022-10-23T02:58:34.161Z,0.98
2022-10-23T03:01:11.631Z,1.00
2022-10-23T03:03:43.520Z,0.90
2022-10-23T03:06:12.105Z,0.98
2022-10-23T03:08:44.820Z,0.90
2022-10-23T03:11:13.226Z,1.00
2022-10-23T03:13:41.686Z,1.20
2022-10-23T03:16:11.462Z,0.90
2022-10-23T03:18:39.840Z,1.00
2022-10-23T03:21:09.057Z,1.00
2022-10-23T03:23:37.473Z,1.00
2022-10-23T03:26:06.770Z,0.95
2022-10-23T03:28:40.495Z,1.00
2022-10-23T03:31:08.960Z,0.93
2022-10-23T03:33:39.261Z,1.00
2022-10-23T03:36:11.287Z,1.17
2022-10-23T03:38:39.743Z,1.13
2022-10-23T03:41:08.243Z,1.13
2022-10-23T03:43:36.628Z,0.77
2022-10-23T03:46:09.150Z,0.98
2022-10-23T03:48:39.221Z,1.08
2022-10-23T03:51:08.023Z,1.30
2022-10-23T03:53:36.465Z,1.08
2022-10-23T03:56:05.998Z,1.02
2022-10-23T03:58:35.331Z,1.05
2022-10-23T04:01:03.895Z,0.93
2022-10-23T04:03:32.401Z,1.17
2022-10-23T04:06:02.224Z,1.00
2022-10-23T04:08:30.777Z,0.80
2022-10-23T04:10:59.413Z,0.98
2022-10-23T04:13:35.831Z,0.93
2022-10-23T04:16:04.716Z,0.90
2022-10-23T04:18:33.127Z,0.90
2022-10-23T04:21:02.965Z,0.90
2022-10-23T04:23:31.379Z,1.02
2022-10-23T04:26:00.477Z,0.90
2022-10-23T04:28:29.228Z,0.95
2022-10-23T04:30:57.654Z,0.90
2022-10-23T04:33:26.557Z,0.90
2022-10-23T04:35:55.016Z,1.00
2022-10-23T04:38:26.074Z,1.00
2022-10-23T04:40:54.621Z,0.80
2022-10-23T04:43:24.126Z,0.95
2022-10-23T04:45:52.605Z,1.02
2022-10-23T04:48:25.494Z,0.80
2022-10-23T04:51:22.624Z,0.90
2022-10-23T04:54:15.307Z,0.77
2022-10-23T04:56:43.852Z,0.90
2022-10-23T04:59:20.998Z,1.10
2022-10-23T05:01:49.621Z,0.98
2022-10-23T05:04:18.325Z,1.00
2022-10-23T05:07:15.832Z,0.98
2022-10-23T05:09:52.569Z,1.08
2022-10-23T05:12:43.869Z,1.05
2022-10-23T05:15:12.321Z,1.00
2022-10-23T05:17:44.934Z,0.90
2022-10-23T05:20:19.201Z,0.90
2022-10-23T05:22:51.107Z,0.90
2022-10-23T05:25:23.649Z,0.85
2022-10-23T05:28:03.226Z,0.90
2022-10-23T05:30:34.776Z,0.80
2022-10-23T05:33:04.697Z,0.93
2022-10-23T05:35:40.517Z,0.90
2022-10-23T05:38:09.604Z,0.95
2022-10-23T05:40:40.474Z,1.05
2022-10-23T05:43:14.482Z,1.00
2022-10-23T05:45:57.691Z,0.90
2022-10-23T05:48:44.681Z,0.80
2022-10-23T05:51:28.525Z,0.95
2022-10-23T05:54:15.344Z,0.85
2022-10-23T05:57:02.550Z,1.23
2022-10-23T05:59:43.630Z,0.80
2022-10-23T06:02:44.302Z,0.82
2022-10-23T06:05:26.178Z,0.90
2022-10-23T06:08:14.513Z,0.90
2022-10-23T06:10:43.157Z,1.00
2022-10-23T06:13:14.448Z,0.90
2022-10-23T06:15:43.125Z,0.73
2022-10-23T06:21:01.538Z,0.88
2022-10-23T06:23:32.404Z,1.10
2022-10-23T06:26:20.332Z,0.80
2022-10-23T06:29:01.881Z,1.00
2022-10-23T06:31:31.036Z,0.90
2022-10-23T06:34:00.238Z,0.90
2022-10-23T06:36:30.789Z,0.73
2022-10-23T06:39:10.236Z,0.90
2022-10-23T06:41:57.337Z,0.90
2022-10-23T06:44:56.173Z,0.80
2022-10-23T06:47:44.748Z,0.63
2022-10-23T06:50:37.696Z,0.77
2022-10-23T06:53:12.315Z,0.90
2022-10-23T06:55:46.177Z,0.70
2022-10-23T06:58:15.104Z,0.73
2022-10-23T07:01:03.258Z,0.80
2022-10-23T07:03:37.400Z,0.95
2022-10-23T07:06:10.948Z,0.85
2022-10-23T07:08:39.970Z,1.00
2022-10-23T07:11:27.371Z,0.85
2022-10-23T07:13:57.343Z,0.80
2022-10-23T07:16:27.182Z,0.88
2022-10-23T07:18:59.547Z,0.90
2022-10-23T07:21:29.532Z,0.95
2022-10-23T07:24:07.603Z,0.80
2022-10-23T07:26:39.634Z,0.90
2022-10-23T07:29:08.707Z,0.80
2022-10-23T07:31:38.635Z,0.90
2022-10-23T07:34:42.288Z,0.80
2022-10-23T07:37:20.232Z,0.80
2022-10-23T07:39:48.792Z,0.82
2022-10-23T07:42:17.265Z,0.70
2022-10-23T07:44:45.932Z,0.70
2022-10-23T07:47:15.759Z,0.80
2022-10-23T07:49:48.476Z,0.93
2022-10-23T07:52:17.418Z,0.80
2022-10-23T07:55:06.674Z,0.80
2022-10-23T07:57:38.965Z,0.77
2022-10-23T08:00:13.931Z,1.00
2022-10-23T08:02:44.104Z,0.77
2022-10-23T08:05:13.644Z,0.88
2022-10-23T08:07:50.615Z,0.90
2022-10-23T08:10:19.130Z,0.80
2022-10-23T08:12:47.602Z,0.90
2022-10-23T08:15:16.685Z,0.90
2022-10-23T08:17:57.393Z,1.17
2022-10-23T08:20:43.977Z,0.90
2022-10-23T08:23:13.489Z,0.95
2022-10-23T08:25:42.539Z,0.90
2022-10-23T08:28:12.660Z,0.85
2022-10-23T08:30:51.921Z,0.90
2022-10-23T08:33:22.261Z,1.00
2022-10-23T08:35:51.871Z,0.90
2022-10-23T08:38:29.046Z,0.93
2022-10-23T08:40:57.827Z,0.90
2022-10-23T08:43:57.089Z,0.90
2022-10-23T08:46:40.136Z,1.02
2022-10-23T08:49:37.531Z,0.80
2022-10-23T08:54:53.301Z,0.70
2022-10-23T08:57:24.457Z,0.90
2022-10-23T08:59:59.423Z,0.80
2022-10-23T09:02:31.734Z,0.88
2022-10-23T09:05:01.616Z,1.05
2022-10-23T09:07:40.826Z,1.00
2022-10-23T09:10:26.448Z,1.02
2022-10-23T09:13:00.089Z,0.90
2022-10-23T09:15:32.509Z,1.00
2022-10-23T09:18:06.603Z,0.90
2022-10-23T09:20:37.417Z,0.95
2022-10-23T09:23:13.703Z,0.90
2022-10-23T09:25:43.443Z,1.10
2022-10-23T09:28:20.756Z,1.00
2022-10-23T09:30:49.934Z,0.98
2022-10-23T09:33:21.634Z,0.80
2022-10-23T09:35:56.896Z,0.95
2022-10-23T09:38:31.535Z,1.20
2022-10-23T09:41:02.822Z,1.00
2022-10-23T09:43:31.366Z,1.00
2022-10-23T09:46:06.437Z,1.00
2022-10-23T09:48:36.886Z,0.98
2022-10-23T09:51:18.542Z,1.20
2022-10-23T09:53:53.240Z,1.35
2022-10-23T09:56:28.291Z,1.00
2022-10-23T09:58:59.070Z,1.40
2022-10-23T10:01:29.809Z,1.67
2022-10-23T10:04:12.168Z,1.10
2022-10-23T10:06:43.577Z,1.10
2022-10-23T10:09:14.917Z,1.25
2022-10-23T10:11:51.160Z,1.27
2022-10-23T10:14:42.999Z,1.48
2022-10-23T10:17:21.420Z,1.20
2022-10-23T10:20:07.225Z,1.10
2022-10-23T10:22:43.473Z,0.98
2022-10-23T10:25:20.820Z,1.13
2022-10-23T10:27:57.882Z,1.20
2022-10-23T10:30:35.168Z,1.60
2022-10-23T10:33:10.123Z,1.30
2022-10-23T10:35:43.987Z,1.33
2022-10-23T10:38:45.022Z,1.25
2022-10-23T10:41:29.328Z,1.30
2022-10-23T10:44:13.761Z,1.20
2022-10-23T10:46:48.964Z,1.27
2022-10-23T10:49:26.059Z,1.70
2022-10-23T10:52:19.976Z,1.80
2022-10-23T10:55:01.048Z,1.15
2022-10-23T10:57:33.731Z,1.02
2022-10-23T11:00:05.367Z,1.30
2022-10-23T11:02:41.372Z,1.00
2022-10-23T11:05:20.968Z,1.45
2022-10-23T11:07:56.320Z,1.20
2022-10-23T11:10:27.588Z,0.93
2022-10-23T11:12:56.325Z,0.95
2022-10-23T11:15:29.865Z,0.95
2022-10-23T11:18:02.100Z,1.13
2022-10-23T11:20:54.453Z,1.00
2022-10-23T11:23:39.722Z,1.20
2022-10-23T11:26:23.500Z,0.98
2022-10-23T11:29:12.368Z,1.00
2022-10-23T11:31:50.005Z,1.10
2022-10-23T11:34:49.112Z,0.93
2022-10-23T11:37:18.965Z,0.80
2022-10-23T11:40:05.312Z,0.90
2022-10-23T11:42:47.720Z,0.90
2022-10-23T11:45:32.769Z,0.93
2022-10-23T11:48:03.861Z,0.90
2022-10-23T11:50:34.980Z,0.88
2022-10-23T11:53:24.038Z,0.90
2022-10-23T11:56:01.008Z,1.10
2022-10-23T11:58:42.885Z,0.80
2022-10-23T12:01:35.069Z,0.93
2022-10-23T12:04:07.607Z,0.90
2022-10-23T12:06:41.376Z,0.80
2022-10-23T12:09:24.436Z,0.80
2022-10-23T12:12:05.707Z,0.77
2022-10-23T12:14:38.295Z,0.82
2022-10-23T12:17:28.781Z,0.85
2022-10-23T12:20:04.521Z,0.90
2022-10-23T12:22:42.110Z,0.88
2022-10-23T12:25:16.383Z,1.00
2022-10-23T12:27:54.014Z,0.98
2022-10-23T12:30:29.899Z,0.95
2022-10-23T12:33:26.438Z,0.88
2022-10-23T12:36:17.006Z,0.85
2022-10-23T12:38:47.371Z,0.98
2022-10-23T12:41:18.640Z,0.93
2022-10-23T12:43:54.302Z,1.05
2022-10-23T12:46:35.825Z,0.90
2022-10-23T12:49:15.659Z,0.95
2022-10-23T12:51:44.565Z,1.08
2022-10-23T12:54:17.973Z,1.05
2022-10-23T12:56:47.421Z,1.00
2022-10-23T12:59:18.491Z,1.35
2022-10-23T13:01:52.629Z,1.13
2022-10-23T13:04:30.340Z,1.00
2022-10-23T13:07:01.618Z,1.10
2022-10-23T13:09:34.658Z,0.80
2022-10-23T13:12:22.295Z,0.68
2022-10-23T13:15:00.170Z,0.47
2022-10-23T13:17:38.516Z,0.70
2022-10-23T13:20:12.109Z,0.52
2022-10-23T13:22:41.827Z,0.80
2022-10-23T13:25:24.818Z,1.00
2022-10-23T13:28:09.809Z,0.95
2022-10-23T13:30:42.024Z,0.90
2022-10-23T13:33:24.182Z,1.00
2022-10-23T13:35:57.860Z,1.00
2022-10-23T13:38:30.536Z,1.00
2022-10-23T13:41:00.589Z,1.02
2022-10-23T13:43:30.777Z,1.02
2022-10-23T13:46:01.402Z,1.08
2022-10-23T13:48:31.333Z,0.90
2022-10-23T13:51:11.491Z,0.82
2022-10-23T13:56:10.508Z,0.90
2022-10-23T13:58:39.101Z,0.80
2022-10-23T14:01:13.438Z,0.90
2022-10-23T14:03:43.296Z,0.90
2022-10-23T14:06:11.752Z,1.10
2022-10-23T14:08:40.246Z,1.00
2022-10-23T14:11:10.072Z,0.93
2022-10-23T14:13:38.579Z,1.00
2022-10-23T14:16:08.208Z,1.05
2022-10-23T14:18:36.847Z,0.90
2022-10-23T14:21:08.762Z,1.02
2022-10-23T14:23:37.271Z,0.82
2022-10-23T14:26:07.289Z,0.90
2022-10-23T14:28:35.862Z,1.13
2022-10-23T14:31:05.567Z,0.80
2022-10-23T14:33:34.365Z,0.85
2022-10-23T14:36:03.546Z,0.75
2022-10-23T14:38:33.537Z,0.90
2022-10-23T14:41:02.232Z,1.08
2022-10-23T14:43:30.682Z,0.80
2022-10-23T14:46:08.408Z,0.80
2022-10-23T14:48:38.076Z,0.85
2022-10-23T14:51:08.244Z,0.80
2022-10-23T14:53:38.021Z,0.95
2022-10-23T14:56:07.237Z,0.88
2022-10-23T14:58:35.737Z,0.85
2022-10-23T15:01:04.481Z,0.90
2022-10-23T15:03:32.993Z,0.75
2022-10-23T15:06:01.498Z,0.80
2022-10-23T15:08:29.998Z,0.80
2022-10-23T15:11:02.329Z,0.90
2022-10-23T15:13:30.987Z,0.80
2022-10-23T15:16:04.749Z,0.80
2022-10-23T15:21:05.398Z,0.93
2022-10-23T15:23:34.669Z,0.82
2022-10-23T15:26:07.790Z,0.90
2022-10-23T15:28:36.628Z,0.80
2022-10-23T15:31:05.741Z,1.10
2022-10-23T15:33:34.241Z,0.88
2022-10-23T15:36:02.675Z,1.02
2022-10-23T15:38:31.107Z,1.00
2022-10-23T15:41:14.990Z,1.05
2022-10-23T15:43:43.541Z,0.93
2022-10-23T15:46:11.965Z,1.10
2022-10-23T15:48:40.572Z,1.05
2022-10-23T15:51:09.094Z,0.90
2022-10-23T15:53:37.539Z,1.08
2022-10-23T15:56:07.608Z,0.95
2022-10-23T15:58:36.136Z,1.00
2022-10-23T16:01:06.503Z,1.02
2022-10-23T16:03:35.980Z,1.10
2022-10-23T16:06:05.469Z,1.10
2022-10-23T16:08:34.413Z,1.20
2022-10-23T16:11:02.980Z,1.10
2022-10-23T16:13:32.775Z,1.10
2022-10-23T16:16:04.061Z,1.05
2022-10-23T16:18:32.520Z,1.23
2022-10-23T16:21:00.984Z,1.23
2022-10-23T16:23:33.163Z,1.15
2022-10-23T16:26:05.511Z,1.13
2022-10-23T16:28:38.697Z,1.02
2022-10-23T16:31:10.690Z,1.27
2022-10-23T16:33:39.365Z,1.80
2022-10-23T16:36:09.645Z,1.20
2022-10-23T16:38:58.100Z,1.30
2022-10-23T16:41:56.113Z,1.73
2022-10-23T16:44:30.015Z,1.35
2022-10-23T16:47:00.219Z,1.58
2022-10-23T16:49:29.744Z,1.30
2022-10-23T16:51:58.204Z,1.48
2022-10-23T16:54:26.701Z,1.17
2022-10-23T16:56:55.159Z,1.55
2022-10-23T16:59:23.591Z,1.00
2022-10-23T17:01:53.985Z,1.17
2022-10-23T17:04:22.536Z,1.27
2022-10-23T17:06:51.037Z,1.30
2022-10-23T17:09:20.156Z,1.20
2022-10-23T17:11:50.947Z,1.35
2022-10-23T17:14:21.007Z,1.42
2022-10-23T17:16:51.807Z,1.33
2022-10-23T17:19:43.832Z,1.30
2022-10-23T17:22:13.192Z,1.60
2022-10-23T17:24:45.142Z,1.40
2022-10-23T17:27:16.050Z,1.20
2022-10-23T17:29:44.534Z,1.38
2022-10-23T17:32:13.062Z,1.17
2022-10-23T17:34:42.907Z,1.52
2022-10-23T17:37:13.160Z,1.42
2022-10-23T17:39:42.729Z,1.30
2022-10-23T17:42:11.386Z,1.30
2022-10-23T17:44:39.828Z,1.30
2022-10-23T17:47:08.344Z,1.55
2022-10-23T17:49:36.879Z,1.50
2022-10-23T17:52:06.761Z,1.50
2022-10-23T17:54:37.007Z,1.13
2022-10-23T17:57:05.478Z,1.40
2022-10-23T17:59:33.942Z,1.48
2022-10-23T18:02:02.609Z,1.42
2022-10-23T18:04:31.145Z,1.60
2022-10-23T18:06:59.637Z,1.30
2022-10-23T18:09:29.461Z,1.38
2022-10-23T18:11:57.989Z,1.42
2022-10-23T18:14:29.443Z,1.27
2022-10-23T18:16:58.094Z,1.50
2022-10-23T18:19:26.797Z,1.40
2022-10-23T18:21:55.261Z,1.50
2022-10-23T18:24:24.106Z,1.45
2022-10-23T18:26:53.936Z,1.50
2022-10-23T18:29:22.789Z,1.40
2022-10-23T18:31:51.261Z,1.60
2022-10-23T18:34:21.849Z,1.52
2022-10-23T18:36:51.408Z,2.05
2022-10-23T18:39:22.486Z,1.50
2022-10-23T18:41:53.777Z,1.50
2022-10-23T18:44:24.855Z,1.38
2022-10-23T18:46:53.483Z,1.40
2022-10-23T18:49:21.972Z,1.20
2022-10-23T18:51:50.771Z,1.30
2022-10-23T18:54:21.802Z,1.30
2022-10-23T18:56:50.528Z,1.55
2022-10-23T18:59:21.312Z,1.70
2022-10-23T19:01:51.498Z,1.45
2022-10-23T19:04:20.232Z,1.55
2022-10-23T19:06:50.348Z,1.45
2022-10-23T19:09:19.014Z,1.30
2022-10-23T19:11:47.515Z,1.40
2022-10-23T19:14:16.039Z,1.52
2022-10-23T19:16:50.932Z,1.45
2022-10-23T19:19:24.398Z,1.42
2022-10-23T19:21:54.627Z,1.40
2022-10-23T19:24:28.680Z,1.40
2022-10-23T19:26:58.397Z,1.58
2022-10-23T19:29:27.595Z,1.80
2022-10-23T19:31:56.625Z,1.50
2022-10-23T19:34:26.587Z,1.70
2022-10-23T19:36:55.600Z,1.85
2022-10-23T19:39:25.705Z,1.35
2022-10-23T19:41:54.973Z,1.30
2022-10-23T19:44:23.525Z,1.40
2022-10-23T19:46:52.004Z,1.50
2022-10-23T19:49:20.626Z,1.23
2022-10-23T19:51:51.609Z,1.20
2022-10-23T19:54:20.547Z,1.50
2022-10-23T19:56:48.981Z,1.27
2022-10-23T19:59:17.949Z,1.33
2022-10-23T20:01:48.835Z,1.83
2022-10-23T20:04:18.630Z,1.58
2022-10-23T20:06:48.276Z,1.17
2022-10-23T20:09:18.186Z,1.23
2022-10-23T20:11:49.098Z,1.27
2022-10-23T20:14:18.011Z,1.40
2022-10-23T20:16:51.118Z,1.50
2022-10-23T20:19:23.398Z,1.30
2022-10-23T20:21:51.927Z,1.40
2022-10-23T20:24:22.766Z,1.40
2022-10-23T20:26:53.635Z,1.30
2022-10-23T20:29:23.139Z,1.33
2022-10-23T20:31:51.897Z,1.50
2022-10-23T20:34:20.607Z,1.40
2022-10-23T20:36:50.440Z,1.30
2022-10-23T20:39:24.490Z,1.42
2022-10-23T20:41:55.121Z,1.48
2022-10-23T20:44:24.824Z,1.48
2022-10-23T20:46:53.541Z,1.17
2022-10-23T20:49:22.824Z,1.33
2022-10-23T20:51:54.981Z,1.20
2022-10-23T20:54:27.479Z,1.20
2022-10-23T20:56:57.404Z,1.10
2022-10-23T20:59:26.343Z,1.40
2022-10-23T21:01:56.292Z,1.05
2022-10-23T21:04:27.419Z,1.10
2022-10-23T21:07:09.398Z,1.30
2022-10-23T21:09:40.936Z,1.15
2022-10-23T21:12:10.247Z,1.40
2022-10-23T21:14:38.913Z,1.25
2022-10-23T21:17:08.515Z,1.10
2022-10-23T21:19:36.967Z,1.20
2022-10-23T21:22:05.582Z,0.98
2022-10-23T21:24:33.948Z,1.30
2022-10-23T21:27:03.694Z,1.15
2022-10-23T21:29:32.179Z,1.33
2022-10-23T21:32:01.513Z,1.10
2022-10-23T21:34:30.325Z,1.05
2022-10-23T21:37:14.998Z,1.20
2022-10-23T21:39:44.881Z,1.23
2022-10-23T21:42:15.740Z,1.15
2022-10-23T21:44:44.335Z,1.08
2022-10-23T21:47:12.689Z,1.30
2022-10-23T21:49:41.317Z,1.15
2022-10-23T21:52:09.733Z,1.25
2022-10-23T21:54:38.169Z,1.10
2022-10-23T21:57:12.732Z,0.93
2022-10-23T21:59:42.560Z,1.30
2022-10-23T22:02:11.282Z,1.00
2022-10-23T22:04:40.398Z,1.27
2022-10-23T22:07:10.797Z,1.20
2022-10-23T22:09:39.326Z,1.10
2022-10-23T22:12:09.854Z,1.20
2022-10-23T22:14:39.009Z,1.10
2022-10-23T22:17:08.876Z,1.38
2022-10-23T22:19:37.322Z,1.10
2022-10-23T22:22:06.055Z,1.17
2022-10-23T22:24:34.457Z,1.02
2022-10-23T22:27:02.888Z,1.15
2022-10-23T22:29:31.370Z,1.05
2022-10-23T22:31:59.836Z,1.10
2022-10-23T22:34:51.887Z,1.13
2022-10-23T22:37:19.583Z,1.20
2022-10-23T22:39:51.240Z,1.20
2022-10-23T22:42:19.732Z,1.20
2022-10-23T22:44:48.156Z,1.15
2022-10-23T22:47:16.592Z,0.90
2022-10-23T22:49:46.352Z,1.10
2022-10-23T22:52:14.799Z,1.20
2022-10-23T22:54:43.230Z,1.00
2022-10-23T22:57:11.725Z,1.02
2022-10-23T22:59:40.195Z,1.10
2022-10-23T23:02:08.959Z,1.10
2022-10-23T23:04:38.613Z,1.00
2022-10-23T23:07:10.737Z,1.13
2022-10-23T23:09:40.381Z,1.00
2022-10-23T23:12:10.661Z,0.90
2022-10-23T23:14:39.908Z,0.90
2022-10-23T23:17:09.231Z,0.95
2022-10-23T23:19:38.000Z,1.15
2022-10-23T23:22:06.800Z,0.90
2022-10-23T23:24:36.638Z,0.98
2022-10-23T23:27:05.189Z,0.98
2022-10-23T23:29:33.550Z,1.20
2022-10-23T23:32:01.933Z,0.90
2022-10-23T23:34:30.366Z,1.00
2022-10-23T23:36:58.834Z,1.00
2022-10-23T23:39:28.540Z,1.00
2022-10-23T23:41:58.539Z,1.00
2022-10-23T23:44:26.953Z,1.20
2022-10-23T23:46:55.768Z,1.00
2022-10-23T23:49:24.273Z,0.90
2022-10-23T23:51:52.765Z,0.80
2022-10-23T23:54:21.172Z,0.98
2022-10-23T23:56:49.629Z,1.00
2022-10-23T23:59:19.433Z,0.88
