createdAt,value
2022-08-01T00:00:39.165Z,7.82
2022-08-01T00:03:06.288Z,9.50
2022-08-01T00:05:33.636Z,10.77
2022-08-01T00:08:00.746Z,10.02
2022-08-01T00:10:28.445Z,8.80
2022-08-01T00:12:55.430Z,10.02
2022-08-01T00:15:22.451Z,9.77
2022-08-01T00:17:49.478Z,12.43
2022-08-01T00:20:16.580Z,9.68
2022-08-01T00:22:43.706Z,13.50
2022-08-01T00:25:10.947Z,11.13
2022-08-01T00:27:38.125Z,7.53
2022-08-01T00:30:11.813Z,10.57
2022-08-01T00:32:43.653Z,15.10
2022-08-01T00:35:11.854Z,9.88
2022-08-01T00:37:38.860Z,11.05
2022-08-01T00:40:07.946Z,11.38
2022-08-01T00:42:38.016Z,9.75
2022-08-01T00:45:08.185Z,11.02
2022-08-01T00:47:35.149Z,10.20
2022-08-01T00:50:05.992Z,12.65
2022-08-01T00:52:35.168Z,10.18
2022-08-01T00:55:02.940Z,11.02
2022-08-01T00:58:02.384Z,7.00
2022-08-01T01:00:18.771Z,8.15
2022-08-01T01:02:54.314Z,12.63
2022-08-01T01:05:22.099Z,10.07
2022-08-01T01:08:14.726Z,4.55
2022-08-01T01:10:56.367Z,10.45
2022-08-01T01:13:36.539Z,9.80
2022-08-01T01:16:20.983Z,8.25
2022-08-01T01:19:01.385Z,11.30
2022-08-01T01:21:46.620Z,8.35
2022-08-01T01:24:39.444Z,10.32
2022-08-01T01:27:47.484Z,9.50
2022-08-01T01:30:15.094Z,8.93
2022-08-01T01:32:50.951Z,8.55
2022-08-01T01:35:37.042Z,8.50
2022-08-01T01:38:16.756Z,10.38
2022-08-01T01:40:47.420Z,10.35
2022-08-01T01:43:17.554Z,10.13
2022-08-01T01:45:47.772Z,7.95
2022-08-01T01:48:19.212Z,10.70
2022-08-01T01:50:53.207Z,7.95
2022-08-01T01:53:23.662Z,5.07
2022-08-01T01:55:55.565Z,7.75
2022-08-01T01:58:24.657Z,6.57
2022-08-01T02:00:55.706Z,5.40
2022-08-01T02:03:25.086Z,6.95
2022-08-01T02:05:55.405Z,10.35
2022-08-01T02:08:25.314Z,10.98
2022-08-01T02:11:14.579Z,5.57
2022-08-01T02:14:01.908Z,10.27
2022-08-01T02:16:35.511Z,14.48
2022-08-01T02:19:04.732Z,9.48
2022-08-01T02:21:40.561Z,7.47
2022-08-01T02:24:17.978Z,8.32
2022-08-01T02:26:51.550Z,13.80
2022-08-01T02:29:31.887Z,9.27
2022-08-01T02:32:01.135Z,9.45
2022-08-01T02:34:33.207Z,9.50
2022-08-01T02:37:02.640Z,10.65
2022-08-01T02:39:32.814Z,11.02
2022-08-01T02:42:07.404Z,11.00
2022-08-01T02:44:40.683Z,12.15
2022-08-01T02:47:07.862Z,12.30
2022-08-01T02:49:46.364Z,10.80
2022-08-01T02:52:20.925Z,11.57
2022-08-01T02:54:52.569Z,8.30
2022-08-01T02:57:22.613Z,11.45
2022-08-01T02:59:55.967Z,13.30
2022-08-01T03:02:25.128Z,13.75
2022-08-01T03:04:57.077Z,12.40
2022-08-01T03:07:25.063Z,15.85
2022-08-01T03:10:03.920Z,11.63
2022-08-01T03:12:35.682Z,12.10
2022-08-01T03:15:05.995Z,16.50
2022-08-01T03:17:35.123Z,16.25
2022-08-01T03:20:05.041Z,11.77
2022-08-01T03:22:35.497Z,12.50
2022-08-01T03:25:04.529Z,11.43
2022-08-01T03:27:32.607Z,13.48
2022-08-01T03:30:05.898Z,15.30
2022-08-01T03:32:33.140Z,13.10
2022-08-01T03:35:00.487Z,11.27
2022-08-01T03:38:00.320Z,15.85
2022-08-01T03:40:40.907Z,14.80
2022-08-01T03:43:19.296Z,13.13
2022-08-01T03:45:52.376Z,19.73
2022-08-01T03:48:26.375Z,17.42
2022-08-01T03:50:54.106Z,18.90
2022-08-01T03:53:31.568Z,14.55
2022-08-01T03:56:02.565Z,12.88
2022-08-01T03:58:31.648Z,16.90
2022-08-01T04:00:59.874Z,18.35
2022-08-01T04:03:28.149Z,15.60
2022-08-01T04:05:55.235Z,21.33
2022-08-01T04:08:22.185Z,15.43
2022-08-01T04:10:56.321Z,19.98
2022-08-01T04:13:23.246Z,19.13
2022-08-01T04:15:50.634Z,18.60
2022-08-01T04:18:17.603Z,14.43
2022-08-01T04:20:44.575Z,13.57
2022-08-01T04:23:13.347Z,14.18
2022-08-01T04:25:43.538Z,17.20
2022-08-01T04:28:17.266Z,17.63
2022-08-01T04:30:47.700Z,14.38
2022-08-01T04:33:18.329Z,22.25
2022-08-01T04:36:03.277Z,19.23
2022-08-01T04:38:37.691Z,15.85
2022-08-01T04:41:10.833Z,18.63
2022-08-01T04:43:39.468Z,24.92
2022-08-01T04:46:10.951Z,15.43
2022-08-01T04:48:40.570Z,16.65
2022-08-01T04:51:22.818Z,19.50
2022-08-01T04:53:52.089Z,15.80
2022-08-01T04:56:22.221Z,19.88
2022-08-01T04:58:49.434Z,13.82
2022-08-01T05:01:16.620Z,15.55
2022-08-01T05:03:44.998Z,23.90
2022-08-01T05:06:11.993Z,25.35
2022-08-01T05:08:39.019Z,17.15
2022-08-01T05:11:06.091Z,19.15
2022-08-01T05:13:33.115Z,19.15
2022-08-01T05:16:00.211Z,15.98
2022-08-01T05:18:28.330Z,21.25
2022-08-01T05:20:56.212Z,25.50
2022-08-01T05:23:42.013Z,19.02
2022-08-01T05:26:14.639Z,18.40
2022-08-01T05:28:42.756Z,19.17
2022-08-01T05:31:09.935Z,15.10
2022-08-01T05:33:36.988Z,18.27
2022-08-01T05:36:04.343Z,21.50
2022-08-01T05:38:34.127Z,19.80
2022-08-01T05:41:01.120Z,16.70
2022-08-01T05:43:29.068Z,16.38
2022-08-01T05:45:56.621Z,13.88
2022-08-01T05:48:23.708Z,17.38
2022-08-01T05:50:52.236Z,22.10
2022-08-01T05:53:21.844Z,18.10
2022-08-01T05:55:48.791Z,17.63
2022-08-01T05:58:15.756Z,21.35
2022-08-01T06:00:42.785Z,17.48
2022-08-01T06:03:09.729Z,18.45
2022-08-01T06:05:36.718Z,16.88
2022-08-01T06:08:04.777Z,14.70
2022-08-01T06:10:31.774Z,11.77
2022-08-01T06:12:58.835Z,12.93
2022-08-01T06:15:25.896Z,9.15
2022-08-01T06:17:52.960Z,9.02
2022-08-01T06:20:20.206Z,11.98
2022-08-01T06:22:52.386Z,9.68
2022-08-01T06:25:21.313Z,10.05
2022-08-01T06:27:49.233Z,8.75
2022-08-01T06:30:16.690Z,5.90
2022-08-01T06:32:43.700Z,4.57
2022-08-01T06:35:10.680Z,6.60
2022-08-01T06:37:37.973Z,6.13
2022-08-01T06:40:11.249Z,3.83
2022-08-01T06:42:40.736Z,3.72
2022-08-01T06:45:11.220Z,6.07
2022-08-01T06:47:39.545Z,2.75
2022-08-01T06:50:09.801Z,5.82
2022-08-01T06:52:39.084Z,2.42
2022-08-01T06:55:06.700Z,2.83
2022-08-01T06:57:33.938Z,3.63
2022-08-01T07:00:09.605Z,5.88
2022-08-01T07:02:37.811Z,6.47
2022-08-01T07:05:05.605Z,6.68
2022-08-01T07:07:32.767Z,7.90
2022-08-01T07:10:00.524Z,8.43
2022-08-01T07:12:27.631Z,7.97
2022-08-01T07:14:54.600Z,5.55
2022-08-01T07:17:21.768Z,7.57
2022-08-01T07:19:49.258Z,5.07
2022-08-01T07:22:23.125Z,5.18
2022-08-01T07:24:54.484Z,3.22
2022-08-01T07:27:25.737Z,4.75
2022-08-01T07:29:54.796Z,4.53
2022-08-01T07:32:23.080Z,5.72
2022-08-01T07:34:50.156Z,3.53
2022-08-01T07:37:17.529Z,3.35
2022-08-01T07:40:06.214Z,3.47
2022-08-01T07:42:33.532Z,3.08
2022-08-01T07:45:00.550Z,2.60
2022-08-01T07:47:28.372Z,3.80
2022-08-01T07:50:01.814Z,1.75
2022-08-01T07:52:29.306Z,2.80
2022-08-01T07:54:57.236Z,2.42
2022-08-01T07:57:25.381Z,4.20
2022-08-01T07:59:52.801Z,2.97
2022-08-01T08:02:20.153Z,4.30
2022-08-01T08:04:49.258Z,5.07
2022-08-01T08:07:16.833Z,2.40
2022-08-01T08:09:44.066Z,3.15
2022-08-01T08:12:11.296Z,3.60
2022-08-01T08:14:38.293Z,2.63
2022-08-01T08:17:06.731Z,3.58
2022-08-01T08:19:38.571Z,4.15
2022-08-01T08:22:08.982Z,3.05
2022-08-01T08:24:46.422Z,3.55
2022-08-01T08:27:14.451Z,3.15
2022-08-01T08:29:41.737Z,7.10
2022-08-01T08:32:09.323Z,6.00
2022-08-01T08:34:36.860Z,2.95
2022-08-01T08:37:04.225Z,2.55
2022-08-01T08:39:42.053Z,7.20
2022-08-01T08:42:11.677Z,5.80
2022-08-01T08:44:43.414Z,9.18
2022-08-01T08:47:19.008Z,2.03
2022-08-01T08:49:49.465Z,3.20
2022-08-01T08:52:20.343Z,4.45
2022-08-01T08:54:49.326Z,5.50
2022-08-01T08:57:16.814Z,7.50
2022-08-01T08:59:47.499Z,3.63
2022-08-01T09:02:15.066Z,4.55
2022-08-01T09:04:42.517Z,7.32
2022-08-01T09:07:09.793Z,5.47
2022-08-01T09:09:41.906Z,4.95
2022-08-01T09:12:10.399Z,5.80
2022-08-01T09:14:47.148Z,5.85
2022-08-01T09:17:15.697Z,5.63
2022-08-01T09:19:52.294Z,4.78
2022-08-01T09:22:25.906Z,3.28
2022-08-01T09:25:08.364Z,6.20
2022-08-01T09:27:44.386Z,5.88
2022-08-01T09:30:19.441Z,6.63
2022-08-01T09:33:11.540Z,7.75
2022-08-01T09:35:57.426Z,6.82
2022-08-01T09:38:29.506Z,5.07
2022-08-01T09:41:01.514Z,2.58
2022-08-01T09:43:32.208Z,3.08
2022-08-01T09:46:05.307Z,4.57
2022-08-01T09:49:03.410Z,5.40
2022-08-01T09:51:59.671Z,3.17
2022-08-01T09:54:34.479Z,5.72
2022-08-01T09:57:18.329Z,4.10
2022-08-01T10:00:01.119Z,5.15
2022-08-01T10:02:41.663Z,3.17
2022-08-01T10:05:20.939Z,11.82
2022-08-01T10:08:02.337Z,5.13
2022-08-01T10:10:37.387Z,7.57
2022-08-01T10:13:05.771Z,5.00
2022-08-01T10:15:38.025Z,10.57
2022-08-01T10:18:16.400Z,8.35
2022-08-01T10:20:53.173Z,7.05
2022-08-01T10:23:39.709Z,8.38
2022-08-01T10:26:11.206Z,5.35
2022-08-01T10:28:40.460Z,10.30
2022-08-01T10:31:12.456Z,8.55
2022-08-01T10:33:51.574Z,5.95
2022-08-01T10:36:22.668Z,8.55
2022-08-01T10:38:51.210Z,7.20
2022-08-01T10:41:20.289Z,7.55
2022-08-01T10:43:47.380Z,7.80
2022-08-01T10:46:15.024Z,2.75
2022-08-01T10:49:02.327Z,6.03
2022-08-01T10:51:52.739Z,5.63
2022-08-01T10:54:17.436Z,8.63
2022-08-01T10:56:50.083Z,11.98
2022-08-01T10:59:49.084Z,8.57
2022-08-01T11:02:32.939Z,14.70
2022-08-01T11:05:19.760Z,16.52
2022-08-01T11:07:52.493Z,12.63
2022-08-01T11:10:46.378Z,12.13
2022-08-01T11:13:14.286Z,8.85
2022-08-01T11:15:50.018Z,10.65
2022-08-01T11:18:33.074Z,16.35
2022-08-01T11:21:57.551Z,9.73
2022-08-01T11:23:57.744Z,11.32
2022-08-01T11:26:28.890Z,12.35
2022-08-01T11:29:21.591Z,10.52
2022-08-01T11:31:51.248Z,14.25
2022-08-01T11:34:18.512Z,11.88
2022-08-01T11:37:01.699Z,13.38
2022-08-01T11:39:31.880Z,17.80
2022-08-01T11:42:20.715Z,19.52
2022-08-01T11:44:52.367Z,17.70
2022-08-01T11:47:46.880Z,17.50
2022-08-01T11:50:34.475Z,14.85
2022-08-01T11:53:11.257Z,17.52
2022-08-01T11:55:51.527Z,14.52
2022-08-01T11:58:27.520Z,10.93
2022-08-01T12:00:59.143Z,12.45
2022-08-01T12:03:33.528Z,10.73
2022-08-01T12:06:01.581Z,11.05
2022-08-01T12:08:37.352Z,10.82
2022-08-01T12:11:06.882Z,12.75
2022-08-01T12:13:45.790Z,12.85
2022-08-01T12:16:13.787Z,10.55
2022-08-01T12:18:45.136Z,15.82
2022-08-01T12:21:12.278Z,14.10
2022-08-01T12:23:39.554Z,10.48
2022-08-01T12:26:06.639Z,14.38
2022-08-01T12:28:41.559Z,14.32
2022-08-01T12:31:08.709Z,12.20
2022-08-01T12:33:38.916Z,17.58
2022-08-01T12:36:07.649Z,13.15
2022-08-01T12:38:34.985Z,14.73
2022-08-01T12:41:02.774Z,13.48
2022-08-01T12:43:32.980Z,11.27
2022-08-01T12:46:01.843Z,11.07
2022-08-01T12:48:31.946Z,15.68
2022-08-01T12:51:02.251Z,16.30
2022-08-01T12:53:39.779Z,11.98
2022-08-01T12:56:11.589Z,16.10
2022-08-01T12:58:39.635Z,10.30
2022-08-01T13:01:10.811Z,11.38
2022-08-01T13:03:38.901Z,12.15
2022-08-01T13:06:17.634Z,6.05
2022-08-01T13:08:46.298Z,11.30
2022-08-01T13:11:17.403Z,10.52
2022-08-01T13:13:51.154Z,10.85
2022-08-01T13:16:30.511Z,9.35
2022-08-01T13:19:01.764Z,12.77
2022-08-01T13:21:34.455Z,12.05
2022-08-01T13:24:33.064Z,10.57
2022-08-01T13:27:04.831Z,7.93
2022-08-01T13:29:44.003Z,6.78
2022-08-01T13:32:27.756Z,10.73
2022-08-01T13:35:08.577Z,11.07
2022-08-01T13:37:39.016Z,7.65
2022-08-01T13:40:09.248Z,9.95
2022-08-01T13:42:37.412Z,6.32
2022-08-01T13:45:14.863Z,8.52
2022-08-01T13:48:03.375Z,8.82
2022-08-01T13:50:32.871Z,9.88
2022-08-01T13:53:00.432Z,10.45
2022-08-01T13:55:29.985Z,9.02
2022-08-01T13:58:01.010Z,13.70
2022-08-01T14:00:28.131Z,10.52
2022-08-01T14:02:56.107Z,9.95
2022-08-01T14:05:23.132Z,10.50
2022-08-01T14:07:50.159Z,14.88
2022-08-01T14:10:24.649Z,7.68
2022-08-01T14:12:51.675Z,10.98
2022-08-01T14:15:37.579Z,10.07
2022-08-01T14:18:09.335Z,10.70
2022-08-01T14:20:40.492Z,13.98
2022-08-01T14:23:08.825Z,13.60
2022-08-01T14:26:01.565Z,8.70
2022-08-01T14:28:29.621Z,10.13
2022-08-01T14:30:58.043Z,6.78
2022-08-01T14:33:25.644Z,9.52
2022-08-01T14:36:20.641Z,12.68
2022-08-01T14:38:39.938Z,6.45
2022-08-01T14:41:07.040Z,11.95
2022-08-01T14:43:34.357Z,8.68
2022-08-01T14:46:05.291Z,11.38
2022-08-01T14:48:32.924Z,10.32
2022-08-01T14:51:03.829Z,14.52
2022-08-01T14:53:35.715Z,10.05
2022-08-01T14:56:04.570Z,7.57
2022-08-01T14:58:32.066Z,13.05
2022-08-01T15:00:59.692Z,7.85
2022-08-01T15:03:27.301Z,10.25
2022-08-01T15:05:54.517Z,10.15
2022-08-01T15:08:21.687Z,7.43
2022-08-01T15:10:52.326Z,11.38
2022-08-01T15:13:19.336Z,8.93
2022-08-01T15:15:46.367Z,7.40
2022-08-01T15:18:13.390Z,7.18
2022-08-01T15:20:40.457Z,7.32
2022-08-01T15:23:07.470Z,7.63
2022-08-01T15:25:40.423Z,8.85
2022-08-01T15:28:11.254Z,12.60
2022-08-01T15:30:38.794Z,9.23
2022-08-01T15:33:06.256Z,12.18
2022-08-01T15:35:33.593Z,8.90
2022-08-01T15:38:00.916Z,14.05
2022-08-01T15:40:29.411Z,8.35
2022-08-01T15:42:56.772Z,12.20
2022-08-01T15:48:11.511Z,9.90
2022-08-01T15:50:39.302Z,14.60
2022-08-01T15:53:07.455Z,11.18
2022-08-01T15:55:39.789Z,12.10
2022-08-01T15:58:07.628Z,8.77
2022-08-01T16:00:39.059Z,11.13
2022-08-01T16:03:08.062Z,6.82
2022-08-01T16:05:42.539Z,9.45
2022-08-01T16:08:12.697Z,11.25
2022-08-01T16:10:40.020Z,12.07
2022-08-01T16:13:07.975Z,7.78
2022-08-01T16:15:37.834Z,9.90
2022-08-01T16:18:12.665Z,7.57
2022-08-01T16:20:45.000Z,7.85
2022-08-01T16:23:16.326Z,9.52
2022-08-01T16:25:44.933Z,7.38
2022-08-01T16:28:12.453Z,9.43
2022-08-01T16:30:50.849Z,10.50
2022-08-01T16:33:44.389Z,12.45
2022-08-01T16:36:17.098Z,7.97
2022-08-01T16:38:46.066Z,12.32
2022-08-01T16:41:19.276Z,9.57
2022-08-01T16:43:53.337Z,9.48
2022-08-01T16:46:22.687Z,9.88
2022-08-01T16:48:49.801Z,10.63
2022-08-01T16:51:17.015Z,11.40
2022-08-01T16:53:44.209Z,7.43
2022-08-01T16:56:11.334Z,8.50
2022-08-01T16:58:38.443Z,11.82
2022-08-01T17:01:56.935Z,12.50
2022-08-01T17:03:54.863Z,5.82
2022-08-01T17:06:26.613Z,11.38
2022-08-01T17:08:53.734Z,9.00
2022-08-01T17:11:20.870Z,6.82
2022-08-01T17:13:49.112Z,8.93
2022-08-01T17:16:16.322Z,10.85
2022-08-01T17:18:43.689Z,8.15
2022-08-01T17:21:10.869Z,10.65
2022-08-01T17:23:38.344Z,10.57
2022-08-01T17:26:05.355Z,13.77
2022-08-01T17:28:32.787Z,13.32
2022-08-01T17:31:02.591Z,7.15
2022-08-01T17:33:44.747Z,9.32
2022-08-01T17:36:14.466Z,7.43
2022-08-01T17:38:41.580Z,6.18
2022-08-01T17:41:08.656Z,9.93
2022-08-01T17:43:35.980Z,12.40
2022-08-01T17:46:03.388Z,14.95
2022-08-01T17:48:30.759Z,7.55
2022-08-01T17:50:57.900Z,11.15
2022-08-01T17:53:24.995Z,7.80
2022-08-01T17:55:55.892Z,7.50
2022-08-01T17:58:49.757Z,10.45
2022-08-01T18:01:21.198Z,10.23
2022-08-01T18:03:48.532Z,7.95
2022-08-01T18:06:17.639Z,10.13
2022-08-01T18:08:47.750Z,8.98
2022-08-01T18:11:16.718Z,7.53
2022-08-01T18:13:44.619Z,13.35
2022-08-01T18:16:13.324Z,4.50
2022-08-01T18:18:43.448Z,11.25
2022-08-01T18:21:11.929Z,7.70
2022-08-01T18:23:39.094Z,7.15
2022-08-01T18:26:09.226Z,5.13
2022-08-01T18:28:42.053Z,11.23
2022-08-01T18:31:16.950Z,6.78
2022-08-01T18:33:44.209Z,13.25
2022-08-01T18:36:25.503Z,9.57
2022-08-01T18:39:00.201Z,7.13
2022-08-01T18:41:27.180Z,15.05
2022-08-01T18:44:04.360Z,12.48
2022-08-01T18:46:38.621Z,9.52
2022-08-01T18:49:08.774Z,12.38
2022-08-01T18:51:40.237Z,15.82
2022-08-01T18:54:10.911Z,14.45
2022-08-01T18:56:37.887Z,9.00
2022-08-01T18:59:05.019Z,10.05
2022-08-01T19:01:32.088Z,9.43
2022-08-01T19:03:59.149Z,10.13
2022-08-01T19:06:27.191Z,11.63
2022-08-01T19:08:58.322Z,14.40
2022-08-01T19:11:28.930Z,7.95
2022-08-01T19:13:56.007Z,9.82
2022-08-01T19:16:23.492Z,9.60
2022-08-01T19:18:50.542Z,13.63
2022-08-01T19:21:17.623Z,9.00
2022-08-01T19:24:02.869Z,12.65
2022-08-01T19:26:34.406Z,13.65
2022-08-01T19:29:24.115Z,8.15
2022-08-01T19:32:07.012Z,16.25
2022-08-01T19:34:49.867Z,9.90
2022-08-01T19:37:17.261Z,16.33
2022-08-01T19:39:45.653Z,6.68
2022-08-01T19:42:13.970Z,12.43
2022-08-01T19:44:42.051Z,11.38
2022-08-01T19:47:09.892Z,9.50
2022-08-01T19:49:37.390Z,10.02
2022-08-01T19:52:05.403Z,12.02
2022-08-01T19:54:41.181Z,13.43
2022-08-01T19:57:11.858Z,8.30
2022-08-01T19:59:40.220Z,16.77
2022-08-01T20:02:07.848Z,8.85
2022-08-01T20:04:35.551Z,16.08
2022-08-01T20:07:03.334Z,11.27
2022-08-01T20:09:31.714Z,11.23
2022-08-01T20:11:58.864Z,10.05
2022-08-01T20:14:27.393Z,9.38
2022-08-01T20:16:56.436Z,13.63
2022-08-01T20:19:25.999Z,11.02
2022-08-01T20:22:02.735Z,8.15
2022-08-01T20:24:39.727Z,12.25
2022-08-01T20:27:10.572Z,9.93
2022-08-01T20:29:40.321Z,7.15
2022-08-01T20:32:08.895Z,8.02
2022-08-01T20:34:39.035Z,12.90
2022-08-01T20:37:12.940Z,9.43
2022-08-01T20:39:44.305Z,14.68
2022-08-01T20:42:14.202Z,24.90
2022-08-01T20:44:42.215Z,12.23
2022-08-01T20:47:09.886Z,12.10
2022-08-01T20:49:37.435Z,11.65
2022-08-01T20:52:12.245Z,11.77
2022-08-01T20:54:42.257Z,13.65
2022-08-01T20:57:25.272Z,7.50
2022-08-01T21:00:05.980Z,9.37
2022-08-01T21:02:35.785Z,7.90
2022-08-01T21:05:31.173Z,15.02
2022-08-01T21:08:07.293Z,10.27
2022-08-01T21:10:38.514Z,12.97
2022-08-01T21:13:13.613Z,10.30
2022-08-01T21:16:07.498Z,19.47
2022-08-01T21:19:21.195Z,9.60
2022-08-01T21:22:11.170Z,8.48
2022-08-01T21:24:58.316Z,7.17
2022-08-01T21:27:33.320Z,15.70
2022-08-01T21:30:06.165Z,9.18
2022-08-01T21:32:35.906Z,12.10
2022-08-01T21:35:07.873Z,16.13
2022-08-01T21:37:45.146Z,8.17
2022-08-01T21:40:24.306Z,9.98
2022-08-01T21:42:53.730Z,12.63
2022-08-01T21:45:25.635Z,12.30
2022-08-01T21:47:53.605Z,11.73
2022-08-01T21:50:22.156Z,13.37
2022-08-01T21:53:15.095Z,11.33
2022-08-01T21:56:01.572Z,9.67
2022-08-01T21:58:55.810Z,11.30
2022-08-01T22:01:52.390Z,12.63
2022-08-01T22:04:41.295Z,9.27
2022-08-01T22:07:16.873Z,10.83
2022-08-01T22:09:49.419Z,12.63
2022-08-01T22:12:19.732Z,10.57
2022-08-01T22:14:53.827Z,8.60
2022-08-01T22:17:24.147Z,8.13
2022-08-01T22:19:54.935Z,10.57
2022-08-01T22:22:44.078Z,12.17
2022-08-01T22:25:12.259Z,10.57
2022-08-01T22:28:03.011Z,13.13
2022-08-01T22:30:29.095Z,11.03
2022-08-01T22:33:15.505Z,11.10
2022-08-01T22:35:47.086Z,11.13
2022-08-01T22:38:18.916Z,13.03
2022-08-01T22:40:53.676Z,11.63
2022-08-01T22:43:39.406Z,10.83
2022-08-01T22:46:26.301Z,13.15
2022-08-01T22:49:02.977Z,13.27
2022-08-01T22:51:55.228Z,10.23
2022-08-01T22:54:38.068Z,11.93
2022-08-01T22:57:13.529Z,10.10
2022-08-01T23:00:01.644Z,12.70
2022-08-01T23:02:33.678Z,10.87
2022-08-01T23:05:08.147Z,14.17
2022-08-01T23:07:43.280Z,8.83
2022-08-01T23:10:10.463Z,15.87
2022-08-01T23:12:39.021Z,13.27
2022-08-01T23:15:07.929Z,12.50
2022-08-01T23:17:35.243Z,11.53
2022-08-01T23:20:07.693Z,11.50
2022-08-01T23:22:37.226Z,7.30
2022-08-01T23:25:09.658Z,12.63
2022-08-01T23:28:03.860Z,12.43
2022-08-01T23:30:32.360Z,11.83
2022-08-01T23:32:59.907Z,10.87
2022-08-01T23:35:29.170Z,14.60
2022-08-01T23:38:01.700Z,23.67
2022-08-01T23:40:34.218Z,10.33
2022-08-01T23:43:04.289Z,11.90
2022-08-01T23:45:38.227Z,8.27
2022-08-01T23:48:19.489Z,8.90
2022-08-01T23:50:46.851Z,14.43
2022-08-01T23:53:13.897Z,9.33
2022-08-01T23:55:43.251Z,15.80
2022-08-01T23:58:11.722Z,11.03
